Timestamp,01/09/2024 19:33:41
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2366.76
218.2508,2415.32
218.442,2462.94
218.6332,2517.58
218.8244,2566.85
219.0156,2625.51
219.2067,2680.96
219.3979,2738.39
219.589,2801.28
219.7801,2863.95
219.9712,2929.47
220.1623,2995.74
220.3533,3065.8
220.5444,3134.96
220.7354,3210.79
220.9264,3280.94
221.1174,3358.6
221.3083,3440.57
221.4993,3515.33
221.6902,3597.2
221.8812,3683.07
222.0721,3772.35
222.263,3865.81
222.4538,3958.91
222.6447,4054.51
222.8355,4152.36
223.0264,4252.24
223.2172,4352.83
223.408,4457.81
223.5987,4565.46
223.7895,4673.73
223.9802,4790.14
224.1709,4902.6
224.3616,5021.92
224.5524,5141.28
224.743,5269.19
224.9337,5380.98
225.1243,5517.85
225.315,5646.38
225.5056,5768.5
225.6962,5900.7
225.8867,6040.19
226.0773,6178.03
226.2678,6317.11
226.4584,6460.56
226.6489,6605.97
226.8394,6748.76
227.0298,6899.8
227.2203,7054.35
227.4108,7221.3
227.6012,7383.6
227.7916,7530.03
227.982,7698.94
228.1723,7854.31
228.3627,8031.45
228.5531,8193.53
228.7434,8362.09
228.9337,8536.74
229.124,8716.37
229.3143,8897.77
229.5045,9094.61
229.6948,9287.29
229.885,9491.92
230.0752,9686.23
230.2654,9886.86
230.4556,10089.54
230.6457,10285.6
230.8358,10494.52
231.026,10693.42
231.2161,10893.25
231.4062,11103.28
231.5963,11306.05
231.7863,11524.14
231.9764,11745.28
232.1664,11975.73
232.3564,12213.33
232.5464,12433.54
232.7364,12675.37
232.9263,12897.66
233.1163,13137.16
233.3062,13386.88
233.4961,13643.35
233.686,13882.97
233.8758,14111.46
234.0657,14335.5
234.2555,14586.99
234.4454,14841.07
234.6352,15085.78
234.825,15335.48
235.0147,15567.06
235.2045,15816.38
235.3942,16057.9
235.5839,16305.78
235.7737,16550.21
235.9633,16790.97
236.153,17058.65
236.3427,17318.1
236.5323,17580.61
236.7219,17821.46
236.9115,18043.03
237.1011,18280.65
237.2907,18541.31
237.4803,18798.17
237.6698,19043.09
237.8593,19297.12
238.0488,19550.92
238.2383,19808.6
238.4278,20056.69
238.6172,20326.97
238.8066,20586.06
238.9961,20837.2
239.1855,21112.24
239.3748,21366.61
239.5642,21611.98
239.7536,21865.14
239.9429,22114.59
240.1322,22347.18
240.3215,22582.97
240.5108,22845.73
240.7001,23103.61
240.8893,23342.7
241.0786,23586.74
241.2677,23822.33
241.457,24092.83
241.6461,24292.11
241.8353,24496.21
242.0244,24726.99
242.2136,24939.26
242.4027,25163.9
242.5918,25380.5
242.7809,25593.73
242.9699,25723.44
243.159,25886.7
243.348,26156.46
243.537,26424.71
243.726,26661.57
243.915,26864.44
244.1039,27060.7
244.2929,27192.16
244.4818,27300.93
244.6707,27518.47
244.8596,27794.03
245.0485,28056.12
245.2373,28307.71
245.4262,28546.02
245.615,28756.33
245.8038,28932.79
245.9926,29139.22
246.1814,29324.36
246.3701,29374.44
246.5589,29454.96
246.7476,29656.42
246.9363,29933.34
247.1249,30160.12
247.3136,30392.81
247.5023,30597.67
247.6909,30827.7
247.8795,31022.62
248.0681,31229.3
248.2567,31418.63
248.4453,31594.67
248.6338,31777.67
248.8224,31848.93
249.0109,31831.89
249.1994,31984.03
249.3878,32223.79
249.5763,32440.63
249.7648,32630.36
249.9532,32823.26
250.1416,33046.88
250.33,33260.18
250.5183,33465.03
250.7067,33611.49
250.8951,33754.62
251.0834,33908.37
251.2717,34043.42
251.46,34165.65
251.6483,34299.94
251.8365,34379.0
252.0247,34363.83
252.213,34502.63
252.4012,34665.15
252.5894,34878.04
252.7775,35011.6
252.9657,35137.77
253.1538,35313.73
253.3419,35442.09
253.53,35539.47
253.7181,35652.07
253.9062,35773.62
254.0942,35875.37
254.2823,35950.67
254.4703,36029.79
254.6583,36113.73
254.8463,36216.77
255.0342,36272.97
255.2222,36325.58
255.4101,36336.19
255.598,36330.07
255.7859,36439.53
255.9738,36584.77
256.1616,36729.38
256.3495,36878.27
256.5373,36995.86
256.7251,37160.79
256.9129,37257.19
257.1006,37339.4
257.2884,37452.58
257.4761,37581.52
257.6638,37652.62
257.8515,37693.79
258.0392,37758.87
258.2269,37812.45
258.4146,37858.73
258.6022,37932.92
258.7898,37951.81
258.9774,37973.22
259.165,38047.5
259.3525,38108.01
259.5401,38132.15
259.7276,38205.88
259.9151,38282.55
260.1026,38339.08
260.2901,38415.8
260.4776,38490.1
260.665,38628.23
260.8524,38739.21
261.0398,38836.6
261.2272,38884.01
261.4146,38887.49
261.6019,38942.04
261.7893,39003.81
261.9766,39062.03
262.1639,39126.92
262.3512,39122.13
262.5384,39135.38
262.7257,39149.75
262.9129,39193.43
263.1001,39196.98
263.2873,39278.28
263.4745,39312.55
263.6617,39255.71
263.8488,39299.31
264.0359,39341.61
264.2231,39367.09
264.4101,39399.6
264.5972,39436.83
264.7842,39461.83
264.9713,39478.19
265.1583,39484.73
265.3453,39514.09
265.5323,39556.51
265.7193,39592.69
265.9062,39666.24
266.0931,39685.68
266.2801,39696.17
266.4669,39752.26
266.6538,39789.82
266.8407,39837.88
267.0276,39818.01
267.2143,39812.08
267.4012,39845.67
267.588,39790.89
267.7747,39807.14
267.9615,39827.02
268.1482,39812.53
268.3349,39831.29
268.5217,39836.66
268.7083,39798.34
268.895,39804.52
269.0817,39858.1
269.2682,39856.09
269.4549,39820.63
269.6415,39747.59
269.8281,39757.05
270.0146,39801.32
270.2012,39830.52
270.3877,39867.3
270.5742,39875.13
270.7607,39876.72
270.9472,39888.68
271.1336,39877.91
271.32,39865.74
271.5065,39856.92
271.6929,39870.93
271.8792,39920.53
272.0656,39916.43
272.252,39946.79
272.4383,39971.7
272.6246,39957.06
272.8109,39959.43
272.9972,40049.3
273.1835,40111.61
273.3697,40129.9
273.5559,40168.75
273.7421,40180.02
273.9283,40186.49
274.1145,40197.34
274.3007,40205.67
274.4868,40248.24
274.6729,40319.86
274.859,40343.89
275.0451,40367.26
275.2311,40294.43
275.4172,40334.8
275.6032,40383.72
275.7892,40436.83
275.9752,40470.61
276.1612,40527.76
276.3472,40512.1
276.5331,40513.0
276.719,40552.94
276.9049,40582.71
277.0908,40562.85
277.2767,40592.45
277.4625,40625.86
277.6484,40627.55
277.8342,40619.98
278.02,40638.83
278.2057,40693.49
278.3915,40766.11
278.5772,40785.47
278.763,40772.26
278.9487,40848.28
279.1343,40919.5
279.32,40937.49
279.5057,40919.1
279.6913,40859.46
279.877,40870.91
280.0625,40882.11
280.2481,40871.81
280.4337,40864.07
280.6192,40932.49
280.8048,41019.13
280.9903,41004.81
281.1758,40995.04
281.3612,40964.16
281.5467,40982.38
281.7321,41053.36
281.9175,41089.26
282.1029,41108.97
282.2884,41150.17
282.4737,41133.21
282.6591,41104.01
282.8444,41134.54
283.0297,41164.6
283.215,41196.67
283.4002,41225.68
283.5855,41209.05
283.7707,41144.5
283.956,41172.89
284.1412,41184.66
284.3264,41252.19
284.5115,41340.19
284.6967,41403.98
284.8818,41398.06
285.0669,41360.86
285.252,41405.04
285.4371,41451.66
285.6222,41442.3
285.8072,41448.44
285.9922,41461.5
286.1772,41530.19
286.3622,41598.63
286.5472,41599.62
286.7321,41573.88
286.9171,41660.01
287.102,41706.24
287.2869,41792.53
287.4717,41901.08
287.6566,41939.27
287.8415,41983.05
288.0263,42008.66
288.2111,41961.93
288.3959,41929.12
288.5806,41975.96
288.7654,42036.66
288.9501,42172.3
289.1348,42240.73
289.3195,42278.13
289.5042,42337.04
289.6889,42430.6
289.8735,42396.39
290.0581,42424.69
290.2428,42396.74
290.4273,42450.17
290.6119,42545.63
290.7965,42583.69
290.981,42647.83
291.1655,42686.73
291.35,42618.36
291.5345,42611.78
291.719,42663.93
291.9034,42715.02
292.0878,42842.4
292.2722,42881.47
292.4566,42889.93
292.641,42964.48
292.8253,43000.17
293.0096,43022.88
293.194,43092.91
293.3783,43149.59
293.5626,43237.24
293.7468,43288.39
293.9311,43356.27
294.1153,43334.91
294.2995,43250.7
294.4837,43225.99
294.6678,43211.88
294.852,43238.86
295.0361,43321.07
295.2202,43390.43
295.4043,43476.01
295.5884,43510.37
295.7725,43552.55
295.9565,43583.96
296.1405,43554.06
296.3246,43573.4
296.5085,43699.41
296.6925,43817.22
296.8764,43872.79
297.0603,43890.77
297.2443,43913.47
297.4282,43910.93
297.612,43899.87
297.7959,43905.47
297.9797,43933.86
298.1635,43927.57
298.3474,44052.3
298.5311,44171.66
298.7149,44150.94
298.8987,44119.22
299.0823,44144.6
299.2661,44119.0
299.4498,44047.3
299.6334,44116.13
299.8171,44184.04
300.0007,44220.24
300.1843,44266.54
300.368,44308.25
300.5515,44322.23
300.7351,44356.36
300.9186,44394.09
301.1021,44389.78
301.2857,44447.27
301.4691,44489.52
301.6526,44566.95
301.8361,44562.95
302.0195,44564.92
302.2029,44605.24
302.3863,44662.98
302.5697,44658.49
302.753,44735.56
302.9364,44823.32
303.1197,44945.05
303.303,44973.14
303.4863,44958.76
303.6696,44883.51
303.8528,44864.95
304.036,44885.49
304.2192,44963.76
304.4024,44996.38
304.5856,44984.95
304.7688,45012.99
304.9519,45088.62
305.135,45106.31
305.3181,45133.05
305.5012,45164.97
305.6842,45245.34
305.8673,45292.29
306.0504,45278.36
306.2333,45223.0
306.4163,45252.64
306.5993,45268.55
306.7822,45323.43
306.9652,45377.97
307.1481,45370.92
307.331,45387.23
307.5139,45389.21
307.6967,45383.45
307.8796,45411.1
308.0624,45451.16
308.2452,45425.05
308.428,45410.94
308.6107,45469.68
308.7935,45463.53
308.9762,45491.81
309.1589,45523.47
309.3416,45556.81
309.5243,45564.62
309.7069,45598.78
309.8896,45599.75
310.0721,45606.4
310.2548,45649.05
310.4373,45685.1
310.6199,45757.51
310.8024,45770.16
310.985,45797.97
311.1674,45761.95
311.3499,45720.62
311.5324,45770.38
311.7148,45866.28
311.8973,45860.1
312.0797,45879.99
312.2621,45934.35
312.4445,45914.59
312.6268,45911.27
312.8091,45962.6
312.9915,45921.3
313.1738,45931.23
313.356,45903.45
313.5383,45876.24
313.7206,45921.53
313.9027,45882.86
314.085,45916.24
314.2672,45954.35
314.4493,46004.07
314.6314,46063.54
314.8136,46115.21
314.9957,46086.96
315.1778,46060.08
315.3598,46088.96
315.5419,46143.78
315.724,46181.15
315.9059,46198.38
316.088,46194.49
316.2699,46269.65
316.4519,46314.18
316.6338,46289.29
316.8157,46192.08
316.9977,46205.09
317.1795,46286.61
317.3614,46362.05
317.5432,46426.72
317.7251,46446.77
317.9069,46369.68
318.0887,46363.53
318.2704,46323.27
318.4522,46362.77
318.6339,46422.98
318.8156,46554.01
318.9973,46543.03
319.179,46609.64
319.3607,46692.78
319.5423,46739.79
319.7239,46758.54
319.9055,46730.52
320.0871,46766.48
320.2687,46777.3
320.4502,46781.16
320.6317,46733.11
320.8132,46793.76
320.9947,46857.94
321.1761,46895.82
321.3576,46909.19
321.5391,46933.6
321.7205,46959.03
321.9019,46987.75
322.0832,46987.6
322.2646,46978.04
322.4459,46993.14
322.6272,46993.26
322.8085,46996.09
322.9898,47016.51
323.1711,46995.65
323.3523,46990.45
323.5335,46974.69
323.7147,47104.78
323.8959,47260.48
324.0771,47319.14
324.2582,47335.01
324.4393,47362.05
324.6204,47413.73
324.8015,47445.46
324.9826,47549.29
325.1637,47667.24
325.3447,47667.86
325.5257,47668.87
325.7067,47645.12
325.8877,47528.91
326.0686,47479.38
326.2496,47545.76
326.4305,47529.17
326.6114,47582.86
326.7922,47638.84
326.9731,47678.74
327.1539,47695.58
327.3347,47747.75
327.5155,47806.14
327.6963,47909.23
327.8771,47957.76
328.0578,47874.26
328.2385,47746.98
328.4193,47770.97
328.5999,47799.96
328.7806,47787.13
328.9613,47821.68
329.1419,47813.55
329.3225,47863.02
329.5031,47840.74
329.6837,47824.92
329.8642,47812.46
330.0447,47812.18
330.2252,47789.87
330.4057,47758.99
330.5862,47766.79
330.7667,47789.42
330.9471,47854.39
331.1275,47971.7
331.3079,48026.87
331.4883,48140.66
331.6687,48128.63
331.849,47977.83
332.0293,47894.33
332.2096,47842.98
332.3899,47879.28
332.5702,47956.79
332.7504,48030.95
332.9306,48122.25
333.1108,48072.0
333.291,47999.23
333.4712,48006.3
333.6514,48061.97
333.8315,48056.12
334.0116,48066.63
334.1917,48135.97
334.3717,48204.01
334.5518,48238.53
334.7318,48177.95
334.9119,48165.84
335.0918,48216.4
335.2718,48257.03
335.4518,48279.48
335.6317,48307.85
335.8116,48377.3
335.9915,48347.95
336.1714,48217.79
336.3513,48206.39
336.5311,48244.18
336.7109,48330.41
336.8907,48370.47
337.0705,48232.57
337.2502,48079.01
337.43,48031.84
337.6097,47979.76
337.7894,47964.05
337.9691,48018.03
338.1488,48075.23
338.3284,48134.37
338.508,48240.72
338.6877,48329.99
338.8672,48337.31
339.0468,48280.46
339.2263,48255.76
339.4059,48564.72
339.5854,48906.47
339.7649,48522.96
339.9443,48341.71
340.1238,48274.76
340.3032,48295.79
340.4826,48310.05
340.662,48205.77
340.8414,48133.37
341.0207,48147.26
341.2001,48179.08
341.3794,48182.91
341.5587,48246.69
341.738,48290.3
341.9172,48295.04
342.0965,48285.27
342.2757,48203.55
342.4549,48026.71
342.6341,48055.46
342.8132,48094.56
342.9923,48285.55
343.1715,48459.16
343.3506,48454.1
343.5296,48232.01
343.7087,48143.8
343.8878,48088.99
344.0668,48096.89
344.2458,48107.02
344.4248,48013.67
344.6037,47994.12
344.7827,48018.68
344.9616,47994.76
345.1405,48006.16
345.3194,48021.97
345.4982,47960.71
345.6771,47895.95
345.8559,47904.83
346.0347,47898.0
346.2135,47866.57
346.3923,47852.25
346.571,47807.14
346.7498,47770.01
346.9285,47838.86
347.1071,47801.04
347.2859,47701.53
347.4645,47760.5
347.6431,47821.69
347.8217,47823.02
348.0003,47746.08
348.1789,47734.63
348.3574,47726.25
348.5359,47650.59
348.7145,47577.55
348.893,47612.9
349.0714,47626.66
349.2499,47523.21
349.4283,47435.49
349.6068,47340.27
349.7852,47304.88
349.9635,47331.73
350.1419,47325.43
350.3202,47271.46
350.4985,47186.31
350.6768,47118.04
350.8551,47065.57
351.0334,47056.25
351.2116,47035.68
351.3898,47043.91
351.568,46964.81
351.7462,46970.46
351.9243,46932.23
352.1025,46855.41
352.2806,46799.49
352.4587,46779.03
352.6368,46726.24
352.8148,46627.59
352.9929,46578.95
353.1709,46632.38
353.3489,46625.96
353.5268,46558.36
353.7048,46488.96
353.8828,46435.55
354.0607,46363.01
354.2386,46366.34
354.4165,46314.01
354.5943,46271.94
354.7722,46261.07
354.95,46343.86
355.1278,46336.06
355.3056,46217.18
355.4833,46056.08
355.6611,45907.55
355.8388,45824.12
356.0165,45787.97
356.1942,45825.64
356.3719,45891.9
356.5495,45852.34
356.7271,45798.52
356.9047,45751.35
357.0823,45754.92
357.2599,45774.59
357.4374,45699.0
357.6149,45571.72
357.7924,45461.1
357.9699,45460.68
358.1474,45417.96
358.3248,45285.03
358.5023,45263.73
358.6797,45149.72
358.8571,45089.47
359.0344,45021.9
359.2118,44923.65
359.3891,44930.8
359.5664,44810.86
359.7437,44793.46
359.9209,44751.84
360.0982,44630.25
360.2754,44481.03
360.4526,44552.78
360.6298,44526.92
360.807,44465.98
360.9841,44460.69
361.1613,44497.17
361.3383,44765.24
361.5154,44707.41
361.6925,44720.76
361.8695,44622.96
362.0466,44475.02
362.2236,44285.11
362.4005,44123.97
362.5775,43908.62
362.7545,43787.4
362.9314,43688.97
363.1083,43772.29
363.2852,44247.46
363.462,44176.37
363.6389,43995.17
363.8157,43778.91
363.9925,43541.37
364.1693,43391.0
364.346,43283.43
364.5228,43368.71
364.6996,43570.82
364.8762,43576.2
365.0529,43628.07
365.2296,43795.97
365.4062,43619.44
365.5829,43560.59
365.7595,43553.69
365.9361,43469.03
366.1126,43394.92
366.2892,44383.3
366.4657,45670.9
366.6422,45931.75
366.8186,45171.03
366.9951,45041.3
367.1716,44372.39
367.348,45148.39
367.5244,45418.85
367.7008,44639.58
367.8772,44078.13
368.0535,44111.61
368.2298,45776.06
368.4061,46792.59
368.5824,45911.39
368.7586,45267.48
368.9349,44796.08
369.1111,43734.0
369.2873,43138.64
369.4635,43046.74
369.6396,42926.09
369.8158,42961.9
369.9919,43551.45
370.168,44530.85
370.3441,44387.95
370.5202,43573.15
370.6962,42996.31
370.8722,42623.16
371.0482,42535.75
371.2242,42681.42
371.4002,43146.76
371.5761,43238.8
371.752,42976.37
371.9279,43055.46
372.1038,43115.81
372.2796,42956.0
372.4555,42897.23
372.6313,42890.73
372.8071,42662.23
372.9829,42602.12
373.1586,42945.34
373.3344,42904.23
373.5101,42579.54
373.6858,42545.26
373.8615,42360.68
374.0371,42515.14
374.2127,42898.95
374.3884,42626.12
374.564,42443.43
374.7395,42345.71
374.9151,42324.77
375.0906,42929.61
375.2661,43440.53
375.4416,42917.14
375.6171,42950.68
375.7925,43059.94
375.968,43104.75
376.1434,42907.68
376.3188,42909.08
376.4941,42898.89
376.6695,42956.39
376.8448,43127.28
377.0201,43366.51
377.1954,43586.3
377.3707,43357.08
377.5459,43651.08
377.7212,44227.77
377.8964,45166.37
378.0715,45314.32
378.2467,45015.05
378.4218,44513.93
378.597,43715.29
378.7721,43681.82
378.9472,43734.28
379.1222,45378.43
379.2973,45565.37
379.4723,46116.6
379.6473,48617.11
379.8223,49136.75
379.9972,47184.7
380.1722,46247.52
380.3471,46095.91
380.522,44627.03
380.6969,43999.41
380.8717,44270.18
381.0466,43854.62
381.2214,44450.05
381.3962,44775.13
381.571,44287.96
381.7457,43971.46
381.9204,44069.91
382.0952,43810.51
382.2699,44226.11
382.4445,44810.08
382.6192,45358.04
382.7938,45877.36
382.9685,46380.77
383.1431,45807.05
383.3176,44747.57
383.4922,44192.8
383.6667,44529.39
383.8412,44236.79
384.0157,44007.71
384.1902,44211.12
384.3646,44062.91
384.5391,44165.1
384.7134,45054.63
384.8878,46888.5
385.0622,47930.5
385.2365,46254.33
385.4109,45118.35
385.5852,44810.48
385.7594,46130.1
385.9337,48715.79
386.1079,49921.29
386.2822,51177.39
386.4564,50390.71
386.6306,48044.46
386.8047,48645.08
386.9789,49616.66
387.153,51367.77
387.3271,51337.68
387.5012,48973.74
387.6752,48990.72
387.8492,50163.03
388.0233,49644.46
388.1972,47466.86
388.3712,47201.6
388.5452,47209.94
388.7191,48074.62
388.893,50869.95
389.0669,49940.99
389.2408,46180.2
389.4146,44588.43
389.5884,43563.34
389.7623,43583.11
389.9361,43794.09
390.1098,43563.51
390.2835,43635.86
390.4573,43532.78
390.631,43530.66
390.8047,43797.69
390.9784,43967.34
391.152,43569.65
391.3256,43473.32
391.4992,43332.13
391.6728,43480.74
391.8464,44460.9
392.0199,44392.14
392.1934,43726.53
392.3669,44084.87
392.5403,44778.13
392.7138,45552.41
392.8873,46156.86
393.0607,45618.1
393.2341,45401.52
393.4074,45504.79
393.5808,44895.17
393.7542,44945.95
393.9274,45044.45
394.1007,44562.26
394.274,45939.01
394.4472,46628.05
394.6205,47729.06
394.7937,48621.5
394.9668,48852.1
395.14,48077.41
395.3131,45802.15
395.4863,44582.63
395.6594,44516.28
395.8325,44150.82
396.0055,44820.45
396.1786,45315.4
396.3516,45949.71
396.5246,44958.71
396.6975,43916.13
396.8705,44303.9
397.0434,45899.22
397.2163,44950.72
397.3892,44483.09
397.5621,44955.84
397.735,45877.76
397.9077,46853.91
398.0806,46620.08
398.2534,47916.67
398.4261,48110.51
398.5989,46490.36
398.7716,46953.25
398.9443,47925.74
399.117,50840.0
399.2896,51230.97
399.4623,48493.29
399.6349,47355.38
399.8075,47535.66
399.9801,45576.33
400.1526,44728.51
400.3252,44241.82
400.4977,44256.41
400.6702,44933.35
400.8427,43465.54
401.0151,43005.7
401.1875,42234.02
401.36,42047.56
401.5323,41786.78
401.7047,41412.56
401.877,41806.4
402.0494,42124.16
402.2216,42900.69
402.394,42886.95
402.5662,43070.64
402.7385,45179.74
402.9107,44947.11
403.0829,43664.62
403.2551,43147.49
403.4272,42580.92
403.5994,42562.24
403.7715,42823.69
403.9436,43312.13
404.1156,43184.8
