Timestamp,01/09/2024 16:42:48
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2132.94
218.2508,2177.44
218.442,2217.66
218.6332,2268.03
218.8244,2309.07
219.0156,2362.26
219.2067,2411.46
219.3979,2461.77
219.589,2516.55
219.7801,2568.87
219.9712,2625.39
220.1623,2683.7
220.3533,2746.92
220.5444,2807.05
220.7354,2874.26
220.9264,2935.87
221.1174,3004.3
221.3083,3077.55
221.4993,3145.13
221.6902,3214.13
221.8812,3291.25
222.0721,3366.8
222.263,3442.73
222.4538,3528.85
222.6447,3612.59
222.8355,3699.55
223.0264,3784.14
223.2172,3871.76
223.408,3966.44
223.5987,4061.84
223.7895,4149.93
223.9802,4252.43
224.1709,4354.44
224.3616,4456.26
224.5524,4560.41
224.743,4669.34
224.9337,4772.66
225.1243,4892.71
225.315,5003.06
225.5056,5113.41
225.6962,5230.67
225.8867,5352.97
226.0773,5473.09
226.2678,5590.43
226.4584,5717.9
226.6489,5843.97
226.8394,5969.42
227.0298,6099.49
227.2203,6230.76
227.4108,6382.4
227.6012,6516.53
227.7916,6653.79
227.982,6802.29
228.1723,6938.35
228.3627,7087.32
228.5531,7231.42
228.7434,7375.02
228.9337,7529.83
229.124,7687.83
229.3143,7845.9
229.5045,8020.2
229.6948,8186.94
229.885,8362.25
230.0752,8535.78
230.2654,8714.33
230.4556,8894.3
230.6457,9068.34
230.8358,9245.53
231.026,9417.29
231.2161,9600.98
231.4062,9784.29
231.5963,9964.03
231.7863,10153.08
231.9764,10348.96
232.1664,10545.99
232.3564,10757.43
232.5464,10947.49
232.7364,11158.55
232.9263,11348.56
233.1163,11566.48
233.3062,11782.31
233.4961,12012.7
233.686,12223.26
233.8758,12415.35
234.0657,12617.0
234.2555,12835.98
234.4454,13051.23
234.6352,13268.15
234.825,13489.26
235.0147,13699.08
235.2045,13910.02
235.3942,14125.99
235.5839,14346.79
235.7737,14560.4
235.9633,14774.03
236.153,15001.88
236.3427,15235.92
236.5323,15460.5
236.7219,15681.22
236.9115,15870.09
237.1011,16078.42
237.2907,16304.16
237.4803,16535.34
237.6698,16758.34
237.8593,16980.42
238.0488,17198.71
238.2383,17421.59
238.4278,17638.24
238.6172,17885.32
238.8066,18104.68
238.9961,18333.38
239.1855,18568.13
239.3748,18789.93
239.5642,19001.11
239.7536,19234.35
239.9429,19449.17
240.1322,19652.12
240.3215,19869.59
240.5108,20092.93
240.7001,20316.3
240.8893,20534.83
241.0786,20744.05
241.2677,20954.63
241.457,21198.4
241.6461,21372.57
241.8353,21558.17
242.0244,21755.29
242.2136,21949.28
242.4027,22149.83
242.5918,22342.33
242.7809,22517.26
242.9699,22637.71
243.159,22788.14
243.348,23019.88
243.537,23260.44
243.726,23468.52
243.915,23645.35
244.1039,23821.76
244.2929,23936.0
244.4818,24042.94
244.6707,24234.69
244.8596,24482.16
245.0485,24706.05
245.2373,24918.88
245.4262,25127.31
245.615,25314.37
245.8038,25479.32
245.9926,25657.63
246.1814,25816.92
246.3701,25865.49
246.5589,25947.56
246.7476,26139.59
246.9363,26373.77
247.1249,26575.8
247.3136,26785.76
247.5023,26961.49
247.6909,27162.95
247.8795,27330.95
248.0681,27523.92
248.2567,27698.47
248.4453,27857.98
248.6338,28013.12
248.8224,28067.18
249.0109,28062.06
249.1994,28192.25
249.3878,28406.46
249.5763,28606.84
249.7648,28789.13
249.9532,28949.22
250.1416,29146.67
250.33,29339.25
250.5183,29515.08
250.7067,29664.9
250.8951,29787.73
251.0834,29925.77
251.2717,30055.98
251.46,30164.53
251.6483,30277.4
251.8365,30338.77
252.0247,30332.3
252.213,30458.3
252.4012,30602.87
252.5894,30801.96
252.7775,30923.02
252.9657,31040.66
253.1538,31195.85
253.3419,31307.3
253.53,31405.47
253.7181,31504.32
253.9062,31612.21
254.0942,31715.77
254.2823,31779.07
254.4703,31863.0
254.6583,31950.08
254.8463,32027.38
255.0342,32073.15
255.2222,32125.56
255.4101,32128.1
255.598,32136.53
255.7859,32229.67
255.9738,32368.71
256.1616,32506.74
256.3495,32649.27
256.5373,32768.85
256.7251,32909.84
256.9129,33005.52
257.1006,33074.81
257.2884,33188.3
257.4761,33297.5
257.6638,33374.1
257.8515,33417.24
258.0392,33473.29
258.2269,33528.32
258.4146,33566.94
258.6022,33629.44
258.7898,33643.8
258.9774,33685.77
259.165,33748.82
259.3525,33811.03
259.5401,33845.77
259.7276,33917.6
259.9151,33984.83
260.1026,34035.85
260.2901,34110.86
260.4776,34172.16
260.665,34292.34
260.8524,34393.05
261.0398,34498.98
261.2272,34545.22
261.4146,34560.61
261.6019,34609.52
261.7893,34684.49
261.9766,34722.18
262.1639,34788.23
262.3512,34792.22
262.5384,34799.98
262.7257,34821.96
262.9129,34863.6
263.1001,34889.72
263.2873,34968.64
263.4745,35004.38
263.6617,34956.89
263.8488,35004.88
264.0359,35038.62
264.2231,35061.74
264.4101,35100.25
264.5972,35140.93
264.7842,35168.17
264.9713,35202.96
265.1583,35205.54
265.3453,35234.99
265.5323,35276.06
265.7193,35318.82
265.9062,35378.97
266.0931,35407.44
266.2801,35417.78
266.4669,35487.9
266.6538,35532.62
266.8407,35585.54
267.0276,35578.36
267.2143,35576.48
267.4012,35611.35
267.588,35571.7
267.7747,35599.02
267.9615,35606.56
268.1482,35615.02
268.3349,35638.47
268.5217,35650.47
268.7083,35627.47
268.895,35645.89
269.0817,35682.52
269.2682,35689.0
269.4549,35652.17
269.6415,35591.51
269.8281,35600.73
270.0146,35631.87
270.2012,35671.64
270.3877,35714.0
270.5742,35729.3
270.7607,35738.82
270.9472,35750.41
271.1336,35745.67
271.32,35744.0
271.5065,35734.47
271.6929,35748.06
271.8792,35794.29
272.0656,35805.15
272.252,35818.4
272.4383,35851.2
272.6246,35852.28
272.8109,35866.74
272.9972,35939.22
273.1835,35998.24
273.3697,36023.28
273.5559,36058.55
273.7421,36090.28
273.9283,36100.22
274.1145,36110.56
274.3007,36140.19
274.4868,36181.71
274.6729,36254.53
274.859,36288.55
275.0451,36299.52
275.2311,36248.36
275.4172,36283.93
275.6032,36335.89
275.7892,36386.96
275.9752,36415.86
276.1612,36472.87
276.3472,36460.7
276.5331,36473.78
276.719,36503.05
276.9049,36531.33
277.0908,36518.52
277.2767,36546.04
277.4625,36589.0
277.6484,36598.45
277.8342,36603.77
278.02,36630.35
278.2057,36689.94
278.3915,36765.87
278.5772,36797.98
278.763,36790.25
278.9487,36860.42
279.1343,36929.16
279.32,36942.4
279.5057,36924.21
279.6913,36866.1
279.877,36877.97
280.0625,36902.37
280.2481,36889.1
280.4337,36878.0
280.6192,36955.82
280.8048,37015.5
280.9903,37020.29
281.1758,37003.25
281.3612,36975.67
281.5467,37005.69
281.7321,37071.23
281.9175,37121.94
282.1029,37139.5
282.2884,37179.36
282.4737,37157.41
282.6591,37137.42
282.8444,37160.56
283.0297,37194.2
283.215,37238.44
283.4002,37262.6
283.5855,37248.63
283.7707,37199.28
283.956,37216.2
284.1412,37236.51
284.3264,37304.1
284.5115,37376.73
284.6967,37429.23
284.8818,37439.18
285.0669,37411.75
285.252,37446.57
285.4371,37500.76
285.6222,37495.28
285.8072,37509.81
285.9922,37516.65
286.1772,37578.11
286.3622,37647.2
286.5472,37641.06
286.7321,37634.21
286.9171,37705.44
287.102,37752.75
287.2869,37830.75
287.4717,37927.62
287.6566,37971.25
287.8415,38015.79
288.0263,38040.23
288.2111,38005.18
288.3959,37977.95
288.5806,38022.87
288.7654,38076.53
288.9501,38195.03
289.1348,38270.67
289.3195,38304.98
289.5042,38366.24
289.6889,38451.72
289.8735,38423.23
290.0581,38445.49
290.2428,38422.04
290.4273,38470.38
290.6119,38571.77
290.7965,38611.87
290.981,38651.27
291.1655,38693.79
291.35,38647.78
291.5345,38623.53
291.719,38678.64
291.9034,38737.27
292.0878,38853.71
292.2722,38892.27
292.4566,38894.52
292.641,38964.5
292.8253,39012.63
293.0096,39022.99
293.194,39092.35
293.3783,39136.69
293.5626,39230.18
293.7468,39278.69
293.9311,39335.79
294.1153,39326.33
294.2995,39257.15
294.4837,39231.41
294.6678,39222.41
294.852,39247.25
295.0361,39310.33
295.2202,39381.29
295.4043,39463.6
295.5884,39498.73
295.7725,39544.04
295.9565,39572.92
296.1405,39545.11
296.3246,39571.24
296.5085,39672.15
296.6925,39789.67
296.8764,39827.99
297.0603,39856.02
297.2443,39878.06
297.4282,39877.01
297.612,39881.07
297.7959,39886.63
297.9797,39919.9
298.1635,39916.14
298.3474,40038.43
298.5311,40124.46
298.7149,40118.35
298.8987,40091.54
299.0823,40113.66
299.2661,40092.7
299.4498,40031.55
299.6334,40077.65
299.8171,40156.15
300.0007,40192.43
300.1843,40238.23
300.368,40271.05
300.5515,40294.79
300.7351,40316.12
300.9186,40348.35
301.1021,40343.97
301.2857,40395.14
301.4691,40444.97
301.6526,40509.68
301.8361,40512.79
302.0195,40528.61
302.2029,40559.2
302.3863,40619.15
302.5697,40624.32
302.753,40686.46
302.9364,40777.36
303.1197,40863.71
303.303,40890.56
303.4863,40877.75
303.6696,40828.31
303.8528,40806.65
304.036,40828.93
304.2192,40892.74
304.4024,40942.37
304.5856,40930.67
304.7688,40955.19
304.9519,41018.87
305.135,41037.03
305.3181,41062.44
305.5012,41094.42
305.6842,41160.87
305.8673,41204.12
306.0504,41202.31
306.2333,41156.63
306.4163,41183.46
306.5993,41189.43
306.7822,41250.98
306.9652,41306.27
307.1481,41298.63
307.331,41311.13
307.5139,41316.72
307.6967,41306.59
307.8796,41331.36
308.0624,41372.53
308.2452,41354.93
308.428,41354.2
308.6107,41404.05
308.7935,41401.18
308.9762,41417.86
309.1589,41454.43
309.3416,41477.24
309.5243,41499.02
309.7069,41526.98
309.8896,41525.55
310.0721,41537.81
310.2548,41574.86
310.4373,41613.36
310.6199,41692.34
310.8024,41697.37
310.985,41728.61
311.1674,41685.32
311.3499,41653.61
311.5324,41700.5
311.7148,41794.1
311.8973,41784.44
312.0797,41808.42
312.2621,41845.35
312.4445,41844.89
312.6268,41844.54
312.8091,41890.68
312.9915,41862.35
313.1738,41868.91
313.356,41850.25
313.5383,41836.82
313.7206,41862.22
313.9027,41838.6
314.085,41850.59
314.2672,41898.92
314.4493,41942.78
314.6314,41992.91
314.8136,42051.41
314.9957,42027.19
315.1778,42018.49
315.3598,42039.21
315.5419,42083.25
315.724,42123.77
315.9059,42142.6
316.088,42143.39
316.2699,42208.08
316.4519,42247.5
316.6338,42231.99
316.8157,42150.81
316.9977,42163.79
317.1795,42246.42
317.3614,42319.71
317.5432,42368.09
317.7251,42395.04
317.9069,42330.21
318.0887,42325.17
318.2704,42295.7
318.4522,42334.78
318.6339,42386.44
318.8156,42497.75
318.9973,42487.21
319.179,42560.28
319.3607,42629.59
319.5423,42680.4
319.7239,42686.15
319.9055,42685.58
320.0871,42714.57
320.2687,42722.07
320.4502,42729.17
320.6317,42678.58
320.8132,42740.27
320.9947,42804.26
321.1761,42847.6
321.3576,42867.04
321.5391,42885.92
321.7205,42915.46
321.9019,42949.65
322.0832,42942.52
322.2646,42950.01
322.4459,42962.29
322.6272,42960.64
322.8085,42969.42
322.9898,42991.24
323.1711,42976.48
323.3523,42964.99
323.5335,42949.41
323.7147,43062.48
323.8959,43206.17
324.0771,43278.54
324.2582,43280.1
324.4393,43328.75
324.6204,43368.52
324.8015,43403.3
324.9826,43493.55
325.1637,43602.51
325.3447,43605.89
325.5257,43603.54
325.7067,43600.54
325.8877,43489.37
326.0686,43452.66
326.2496,43509.54
326.4305,43509.17
326.6114,43558.47
326.7922,43612.48
326.9731,43644.51
327.1539,43659.98
327.3347,43709.29
327.5155,43756.99
327.6963,43872.54
327.8771,43901.67
328.0578,43819.47
328.2385,43718.89
328.4193,43746.86
328.5999,43764.4
328.7806,43759.78
328.9613,43801.0
329.1419,43794.88
329.3225,43831.33
329.5031,43813.82
329.6837,43812.76
329.8642,43799.8
330.0447,43804.33
330.2252,43790.78
330.4057,43751.42
330.5862,43757.18
330.7667,43799.63
330.9471,43859.66
331.1275,43968.67
331.3079,44024.1
331.4883,44132.98
331.6687,44126.29
331.849,43998.19
332.0293,43906.27
332.2096,43866.07
332.3899,43896.17
332.5702,43969.66
332.7504,44042.17
332.9306,44131.15
333.1108,44086.11
333.291,44020.5
333.4712,44032.52
333.6514,44084.36
333.8315,44090.94
334.0116,44101.12
334.1917,44161.47
334.3717,44222.53
334.5518,44254.9
334.7318,44201.54
334.9119,44194.48
335.0918,44240.78
335.2718,44285.84
335.4518,44309.17
335.6317,44336.27
335.8116,44400.34
335.9915,44363.77
336.1714,44264.83
336.3513,44259.4
336.5311,44289.89
336.7109,44380.43
336.8907,44418.57
337.0705,44283.81
337.2502,44143.69
337.43,44107.53
337.6097,44057.94
337.7894,44058.67
337.9691,44111.87
338.1488,44157.22
338.3284,44207.19
338.508,44309.2
338.6877,44410.96
338.8672,44410.89
339.0468,44356.19
339.2263,44339.1
339.4059,44647.4
339.5854,44918.26
339.7649,44588.54
339.9443,44442.39
340.1238,44377.47
340.3032,44382.07
340.4826,44411.04
340.662,44322.69
340.8414,44244.5
341.0207,44263.78
341.2001,44300.51
341.3794,44298.99
341.5587,44366.03
341.738,44404.56
341.9172,44419.53
342.0965,44409.61
342.2757,44340.5
342.4549,44170.24
342.6341,44198.84
342.8132,44253.04
342.9923,44420.04
343.1715,44584.76
343.3506,44566.5
343.5296,44380.96
343.7087,44302.06
343.8878,44252.47
344.0668,44255.61
344.2458,44264.26
344.4248,44190.8
344.6037,44164.09
344.7827,44205.01
344.9616,44181.56
345.1405,44191.9
345.3194,44201.63
345.4982,44141.57
345.6771,44097.49
345.8559,44097.12
346.0347,44100.35
346.2135,44076.89
346.3923,44061.71
346.571,44024.98
346.7498,43997.68
346.9285,44069.89
347.1071,44016.66
347.2859,43940.45
347.4645,43992.95
347.6431,44045.62
347.8217,44062.29
348.0003,43979.2
348.1789,43981.48
348.3574,43961.77
348.5359,43910.57
348.7145,43833.31
348.893,43874.17
349.0714,43878.18
349.2499,43789.57
349.4283,43714.35
349.6068,43613.13
349.7852,43590.07
349.9635,43625.57
350.1419,43607.65
350.3202,43571.04
350.4985,43493.39
350.6768,43427.1
350.8551,43381.01
351.0334,43381.56
351.2116,43354.8
351.3898,43365.21
351.568,43308.92
351.7462,43306.78
351.9243,43271.76
352.1025,43206.07
352.2806,43152.59
352.4587,43134.35
352.6368,43080.19
352.8148,42995.88
352.9929,42953.12
353.1709,43004.37
353.3489,43007.66
353.5268,42946.57
353.7048,42871.77
353.8828,42844.08
354.0607,42768.91
354.2386,42760.86
354.4165,42729.73
354.5943,42684.39
354.7722,42675.98
354.95,42748.53
355.1278,42730.79
355.3056,42631.36
355.4833,42486.85
355.6611,42361.89
355.8388,42275.45
356.0165,42252.88
356.1942,42291.65
356.3719,42346.66
356.5495,42315.51
356.7271,42260.85
356.9047,42229.32
357.0823,42228.46
357.2599,42245.89
357.4374,42186.09
357.6149,42068.72
357.7924,41970.38
357.9699,41969.29
358.1474,41924.7
358.3248,41820.17
358.5023,41793.66
358.6797,41679.13
358.8571,41621.34
359.0344,41564.87
359.2118,41473.42
359.3891,41490.3
359.5664,41367.35
359.7437,41358.86
359.9209,41334.78
360.0982,41211.87
360.2754,41077.53
360.4526,41136.59
360.6298,41121.28
360.807,41078.22
360.9841,41070.95
361.1613,41110.75
361.3383,41334.54
361.5154,41275.92
361.6925,41304.02
361.8695,41216.93
362.0466,41078.23
362.2236,40920.7
362.4005,40768.99
362.5775,40579.02
362.7545,40473.31
362.9314,40373.04
363.1083,40464.81
363.2852,40892.0
363.462,40804.75
363.6389,40648.45
363.8157,40455.65
363.9925,40241.82
364.1693,40116.81
364.346,40008.7
364.5228,40086.01
364.6996,40268.2
364.8762,40275.22
365.0529,40334.87
365.2296,40498.03
365.4062,40320.42
365.5829,40278.95
365.7595,40272.42
365.9361,40178.67
366.1126,40137.15
366.2892,41083.71
366.4657,42234.8
366.6422,42386.78
366.8186,41782.33
366.9951,41651.79
367.1716,41076.36
367.348,41815.96
367.5244,41949.2
367.7008,41283.31
367.8772,40773.01
368.0535,40901.04
368.2298,42363.41
368.4061,43239.79
368.5824,42398.8
368.7586,41907.23
368.9349,41464.1
369.1111,40480.53
369.2873,39931.86
369.4635,39864.44
369.6396,39712.65
369.8158,39776.18
369.9919,40322.27
370.168,41224.89
370.3441,41019.35
370.5202,40308.52
370.6962,39810.64
370.8722,39488.64
371.0482,39385.87
371.2242,39525.46
371.4002,39941.65
371.5761,40012.91
371.752,39786.18
371.9279,39868.94
372.1038,39928.63
372.2796,39763.42
372.4555,39737.37
372.6313,39698.46
372.8071,39490.91
372.9829,39475.16
373.1586,39778.46
373.3344,39696.31
373.5101,39428.54
373.6858,39394.02
373.8615,39230.14
374.0371,39389.55
374.2127,39714.34
374.3884,39463.46
374.564,39305.0
374.7395,39229.44
374.9151,39219.4
375.0906,39783.37
375.2661,40186.84
375.4416,39746.52
375.6171,39790.27
375.7925,39899.83
375.968,39913.75
376.1434,39743.58
376.3188,39765.66
376.4941,39755.23
376.6695,39803.93
376.8448,39955.78
377.0201,40187.01
377.1954,40362.12
377.3707,40191.04
377.5459,40470.34
377.7212,41019.5
377.8964,41852.32
378.0715,41953.57
378.2467,41702.89
378.4218,41242.47
378.597,40533.71
378.7721,40507.56
378.9472,40589.38
379.1222,42075.39
379.2973,42178.61
379.4723,42770.28
379.6473,45137.93
379.8223,45430.62
379.9972,43702.38
380.1722,42920.93
380.3471,42763.79
380.522,41387.85
380.6969,40843.65
380.8717,41076.75
381.0466,40665.68
381.2214,41256.46
381.3962,41474.36
381.571,41054.56
381.7457,40773.82
381.9204,40896.72
382.0952,40630.66
382.2699,41060.97
382.4445,41556.99
382.6192,42069.05
382.7938,42572.8
382.9685,42996.61
383.1431,42452.72
383.3176,41504.84
383.4922,41058.91
383.6667,41339.67
383.8412,41039.46
384.0157,40853.67
384.1902,41030.36
384.3646,40884.09
384.5391,41031.03
384.7134,41840.31
384.8878,43567.36
385.0622,44372.38
385.2365,42838.45
385.4109,41917.72
385.5852,41662.06
385.7594,42958.87
385.9337,45186.49
386.1079,46323.28
386.2822,47500.15
386.4564,46648.26
386.6306,44693.0
386.8047,45283.74
386.9789,46177.67
387.153,47747.43
387.3271,47512.14
387.5012,45539.79
387.6752,45605.58
387.8492,46703.66
388.0233,45995.02
388.1972,44123.22
388.3712,43906.05
388.5452,43944.95
388.7191,44727.84
388.893,47299.49
389.0669,46160.43
389.2408,42889.07
389.4146,41521.85
389.5884,40606.94
389.7623,40550.08
389.9361,40649.24
390.1098,40434.64
390.2835,40531.38
390.4573,40429.0
390.631,40430.39
390.8047,40685.55
390.9784,40816.89
391.152,40462.65
391.3256,40387.21
391.4992,40258.8
391.6728,40435.37
391.8464,41307.17
392.0199,41199.44
392.1934,40620.02
392.3669,41007.35
392.5403,41615.96
392.7138,42327.4
392.8873,42822.19
393.0607,42368.06
393.2341,42217.48
393.4074,42278.11
393.5808,41708.07
393.7542,41763.55
393.9274,41803.08
394.1007,41439.71
394.274,42682.49
394.4472,43337.22
394.6205,44337.24
394.7937,45152.41
394.9668,45382.36
395.14,44596.61
395.3131,42560.8
395.4863,41523.68
395.6594,41436.75
395.8325,41049.68
396.0055,41664.32
396.1786,42124.84
396.3516,42646.77
396.5246,41729.33
396.6975,40806.67
396.8705,41280.17
397.0434,42598.16
397.2163,41715.7
397.3892,41315.32
397.5621,41835.06
397.735,42653.81
397.9077,43509.85
398.0806,43271.75
398.2534,44621.99
398.4261,44600.74
398.5989,43273.14
398.7716,43620.34
398.9443,44712.88
399.117,47215.91
399.2896,47516.53
399.4623,45000.31
399.6349,44159.07
399.8075,44216.65
399.9801,42401.25
400.1526,41573.84
400.3252,41169.48
400.4977,41203.54
400.6702,41708.18
400.8427,40381.0
401.0151,39976.82
401.1875,39294.99
401.36,39118.84
401.5323,38827.94
401.7047,38519.03
401.877,38873.98
402.0494,39176.23
402.2216,39870.18
402.394,39827.2
402.5662,40084.68
402.7385,41981.07
402.9107,41719.78
403.0829,40560.57
403.2551,40107.05
403.4272,39652.45
403.5994,39575.59
403.7715,39834.35
403.9436,40229.47
404.1156,40150.7
