Timestamp,01/09/2024 20:36:00
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2338.23
218.2508,2391.02
218.442,2437.47
218.6332,2489.18
218.8244,2539.98
219.0156,2595.07
219.2067,2651.9
219.3979,2711.65
219.589,2771.44
219.7801,2833.81
219.9712,2897.85
220.1623,2961.12
220.3533,3031.1
220.5444,3101.84
220.7354,3172.12
220.9264,3246.31
221.1174,3323.05
221.3083,3402.08
221.4993,3479.76
221.6902,3558.77
221.8812,3642.87
222.0721,3732.9
222.263,3823.47
222.4538,3913.41
222.6447,4010.83
222.8355,4109.58
223.0264,4208.83
223.2172,4304.51
223.408,4413.87
223.5987,4522.27
223.7895,4625.54
223.9802,4737.08
224.1709,4851.57
224.3616,4970.19
224.5524,5090.47
224.743,5212.61
224.9337,5326.61
225.1243,5459.62
225.315,5591.29
225.5056,5711.79
225.6962,5845.97
225.8867,5978.17
226.0773,6116.49
226.2678,6250.55
226.4584,6393.41
226.6489,6541.05
226.8394,6682.64
227.0298,6831.94
227.2203,6986.81
227.4108,7157.03
227.6012,7310.82
227.7916,7463.53
227.982,7631.18
228.1723,7786.6
228.3627,7956.58
228.5531,8116.52
228.7434,8285.14
228.9337,8460.55
229.124,8637.81
229.3143,8820.81
229.5045,9017.44
229.6948,9207.6
229.885,9403.16
230.0752,9607.49
230.2654,9808.36
230.4556,10003.42
230.6457,10203.7
230.8358,10403.77
231.026,10608.51
231.2161,10808.35
231.4062,11014.75
231.5963,11215.88
231.7863,11431.33
231.9764,11659.61
232.1664,11887.14
232.3564,12121.74
232.5464,12343.87
232.7364,12582.27
232.9263,12794.7
233.1163,13043.68
233.3062,13294.06
233.4961,13548.96
233.686,13793.44
233.8758,14015.31
234.0657,14237.41
234.2555,14495.89
234.4454,14742.55
234.6352,14989.49
234.825,15239.51
235.0147,15467.22
235.2045,15711.31
235.3942,15952.69
235.5839,16205.32
235.7737,16450.73
235.9633,16695.97
236.153,16961.86
236.3427,17227.48
236.5323,17477.91
236.7219,17720.01
236.9115,17943.2
237.1011,18181.17
237.2907,18434.94
237.4803,18705.23
237.6698,18944.47
237.8593,19204.76
238.0488,19455.79
238.2383,19711.33
238.4278,19956.64
238.6172,20228.48
238.8066,20490.09
238.9961,20748.57
239.1855,21019.04
239.3748,21272.6
239.5642,21509.4
239.7536,21774.31
239.9429,22019.68
240.1322,22254.0
240.3215,22503.66
240.5108,22754.3
240.7001,23005.3
240.8893,23258.47
241.0786,23499.75
241.2677,23736.22
241.457,24010.65
241.6461,24209.69
241.8353,24420.03
242.0244,24642.81
242.2136,24861.49
242.4027,25095.14
242.5918,25311.22
242.7809,25515.39
242.9699,25649.43
243.159,25810.18
243.348,26085.63
243.537,26364.94
243.726,26601.86
243.915,26810.17
244.1039,27005.47
244.2929,27131.51
244.4818,27255.94
244.6707,27474.72
244.8596,27746.94
245.0485,28008.81
245.2373,28262.64
245.4262,28493.34
245.615,28709.15
245.8038,28890.05
245.9926,29100.56
246.1814,29292.07
246.3701,29339.56
246.5589,29420.1
246.7476,29627.5
246.9363,29908.86
247.1249,30134.01
247.3136,30366.34
247.5023,30575.27
247.6909,30809.13
247.8795,31003.46
248.0681,31206.17
248.2567,31416.44
248.4453,31590.86
248.6338,31766.23
248.8224,31848.12
249.0109,31828.16
249.1994,31976.98
249.3878,32225.57
249.5763,32448.73
249.7648,32645.33
249.9532,32842.04
250.1416,33061.08
250.33,33275.29
250.5183,33477.97
250.7067,33636.39
250.8951,33787.57
251.0834,33927.74
251.2717,34077.89
251.46,34210.27
251.6483,34336.6
251.8365,34416.17
252.0247,34402.66
252.213,34559.33
252.4012,34714.24
252.5894,34935.82
252.7775,35064.39
252.9657,35185.31
253.1538,35367.23
253.3419,35498.52
253.53,35598.81
253.7181,35716.34
253.9062,35839.37
254.0942,35949.95
254.2823,36033.31
254.4703,36112.24
254.6583,36204.83
254.8463,36296.82
255.0342,36355.49
255.2222,36425.05
255.4101,36434.17
255.598,36426.15
255.7859,36532.21
255.9738,36682.81
256.1616,36830.31
256.3495,36990.65
256.5373,37105.16
256.7251,37272.19
256.9129,37367.44
257.1006,37459.84
257.2884,37582.88
257.4761,37707.2
257.6638,37794.07
257.8515,37832.54
258.0392,37890.78
258.2269,37936.47
258.4146,38003.62
258.6022,38069.74
258.7898,38095.69
258.9774,38115.49
259.165,38194.32
259.3525,38251.84
259.5401,38282.46
259.7276,38371.63
259.9151,38440.31
260.1026,38488.77
260.2901,38585.63
260.4776,38667.05
260.665,38794.59
260.8524,38912.38
261.0398,39018.22
261.2272,39065.85
261.4146,39064.42
261.6019,39122.77
261.7893,39194.18
261.9766,39249.84
262.1639,39327.34
262.3512,39325.5
262.5384,39341.6
262.7257,39354.97
262.9129,39391.53
263.1001,39401.71
263.2873,39482.39
263.4745,39526.5
263.6617,39465.11
263.8488,39509.83
264.0359,39548.18
264.2231,39584.95
264.4101,39630.1
264.5972,39666.85
264.7842,39680.44
264.9713,39708.08
265.1583,39706.42
265.3453,39743.77
265.5323,39799.21
265.7193,39825.98
265.9062,39908.17
266.0931,39934.25
266.2801,39942.07
266.4669,39995.96
266.6538,40038.09
266.8407,40097.33
267.0276,40073.5
267.2143,40065.94
267.4012,40104.8
267.588,40066.33
267.7747,40078.02
267.9615,40085.79
268.1482,40090.63
268.3349,40119.72
268.5217,40112.6
268.7083,40085.31
268.895,40088.81
269.0817,40134.55
269.2682,40141.03
269.4549,40115.28
269.6415,40046.28
269.8281,40047.35
270.0146,40102.38
270.2012,40137.2
270.3877,40161.34
270.5742,40176.93
270.7607,40172.77
270.9472,40186.91
271.1336,40183.86
271.32,40168.71
271.5065,40157.39
271.6929,40174.98
271.8792,40218.19
272.0656,40231.01
272.252,40257.56
272.4383,40282.17
272.6246,40281.42
272.8109,40289.45
272.9972,40363.69
273.1835,40424.33
273.3697,40456.53
273.5559,40492.56
273.7421,40508.42
273.9283,40525.63
274.1145,40527.33
274.3007,40546.22
274.4868,40594.71
274.6729,40668.4
274.859,40695.22
275.0451,40723.69
275.2311,40653.72
275.4172,40686.15
275.6032,40736.24
275.7892,40806.57
275.9752,40828.89
276.1612,40888.18
276.3472,40877.98
276.5331,40882.93
276.719,40924.99
276.9049,40949.91
277.0908,40929.71
277.2767,40956.74
277.4625,41004.92
277.6484,41018.5
277.8342,41001.21
278.02,41023.17
278.2057,41089.75
278.3915,41158.25
278.5772,41180.32
278.763,41175.87
278.9487,41245.41
279.1343,41325.54
279.32,41330.57
279.5057,41338.8
279.6913,41258.59
279.877,41276.88
280.0625,41298.28
280.2481,41285.47
280.4337,41267.89
280.6192,41356.96
280.8048,41430.92
280.9903,41429.46
281.1758,41415.78
281.3612,41380.64
281.5467,41400.61
281.7321,41470.33
281.9175,41520.34
282.1029,41542.28
282.2884,41582.98
282.4737,41553.96
282.6591,41535.05
282.8444,41583.32
283.0297,41597.88
283.215,41640.23
283.4002,41676.16
283.5855,41658.51
283.7707,41608.3
283.956,41609.15
284.1412,41636.3
284.3264,41707.3
284.5115,41792.11
284.6967,41861.95
284.8818,41860.45
285.0669,41834.73
285.252,41869.42
285.4371,41924.37
285.6222,41909.42
285.8072,41924.17
285.9922,41949.0
286.1772,42009.36
286.3622,42079.07
286.5472,42074.46
286.7321,42053.79
286.9171,42141.64
287.102,42197.05
287.2869,42275.49
287.4717,42389.59
287.6566,42442.33
287.8415,42478.91
288.0263,42508.72
288.2111,42468.27
288.3959,42428.36
288.5806,42477.24
288.7654,42536.15
288.9501,42683.03
289.1348,42759.29
289.3195,42802.99
289.5042,42869.6
289.6889,42958.59
289.8735,42924.8
290.0581,42946.19
290.2428,42929.19
290.4273,42973.64
290.6119,43084.25
290.7965,43126.94
290.981,43174.04
291.1655,43219.14
291.35,43169.41
291.5345,43147.52
291.719,43209.78
291.9034,43273.06
292.0878,43394.57
292.2722,43431.89
292.4566,43450.37
292.641,43512.6
292.8253,43564.77
293.0096,43589.71
293.194,43667.23
293.3783,43730.23
293.5626,43807.96
293.7468,43868.33
293.9311,43933.84
294.1153,43913.13
294.2995,43830.48
294.4837,43820.64
294.6678,43803.0
294.852,43823.27
295.0361,43912.75
295.2202,43984.73
295.4043,44076.18
295.5884,44117.15
295.7725,44155.16
295.9565,44187.93
296.1405,44159.47
296.3246,44178.25
296.5085,44304.62
296.6925,44422.43
296.8764,44480.19
297.0603,44509.0
297.2443,44530.99
297.4282,44532.5
297.612,44529.88
297.7959,44535.5
297.9797,44565.19
298.1635,44562.58
298.3474,44693.68
298.5311,44797.01
298.7149,44797.76
298.8987,44765.28
299.0823,44791.51
299.2661,44771.8
299.4498,44702.47
299.6334,44760.86
299.8171,44841.98
300.0007,44873.18
300.1843,44926.48
300.368,44961.9
300.5515,44984.88
300.7351,45021.26
300.9186,45057.48
301.1021,45069.35
301.2857,45123.68
301.4691,45162.65
301.6526,45251.45
301.8361,45254.42
302.0195,45250.93
302.2029,45277.78
302.3863,45335.44
302.5697,45348.0
302.753,45428.45
302.9364,45519.17
303.1197,45637.52
303.303,45676.66
303.4863,45656.53
303.6696,45601.75
303.8528,45569.1
304.036,45589.17
304.2192,45663.72
304.4024,45705.19
304.5856,45694.04
304.7688,45734.4
304.9519,45800.96
305.135,45832.65
305.3181,45854.86
305.5012,45895.71
305.6842,45976.12
305.8673,46024.14
306.0504,46014.13
306.2333,45947.5
306.4163,45982.4
306.5993,45990.35
306.7822,46058.3
306.9652,46130.8
307.1481,46107.69
307.331,46131.99
307.5139,46144.17
307.6967,46141.93
307.8796,46163.66
308.0624,46205.65
308.2452,46175.59
308.428,46165.94
308.6107,46220.69
308.7935,46223.28
308.9762,46254.46
309.1589,46297.2
309.3416,46318.37
309.5243,46346.45
309.7069,46365.36
309.8896,46369.75
310.0721,46387.39
310.2548,46428.85
310.4373,46461.28
310.6199,46543.73
310.8024,46552.59
310.985,46580.79
311.1674,46548.69
311.3499,46502.43
311.5324,46566.73
311.7148,46658.35
311.8973,46647.64
312.0797,46685.87
312.2621,46731.25
312.4445,46719.27
312.6268,46716.12
312.8091,46757.84
312.9915,46729.93
313.1738,46733.99
313.356,46711.91
313.5383,46692.81
313.7206,46731.35
313.9027,46707.15
314.085,46728.34
314.2672,46770.28
314.4493,46828.68
314.6314,46883.71
314.8136,46958.88
314.9957,46923.71
315.1778,46891.41
315.3598,46928.6
315.5419,46975.67
315.724,47020.19
315.9059,47041.43
316.088,47042.99
316.2699,47122.66
316.4519,47158.85
316.6338,47131.91
316.8157,47049.29
316.9977,47051.17
317.1795,47143.51
317.3614,47220.46
317.5432,47275.98
317.7251,47316.16
317.9069,47237.2
318.0887,47228.87
318.2704,47188.77
318.4522,47232.91
318.6339,47298.43
318.8156,47424.89
318.9973,47419.16
319.179,47491.29
319.3607,47562.94
319.5423,47620.12
319.7239,47638.86
319.9055,47630.36
320.0871,47653.93
320.2687,47677.25
320.4502,47673.01
320.6317,47628.18
320.8132,47692.68
320.9947,47755.49
321.1761,47809.85
321.3576,47827.71
321.5391,47833.93
321.7205,47873.45
321.9019,47895.85
322.0832,47899.04
322.2646,47902.36
322.4459,47907.92
322.6272,47904.61
322.8085,47911.41
322.9898,47932.81
323.1711,47912.11
323.3523,47910.85
323.5335,47914.59
323.7147,48021.15
323.8959,48193.76
324.0771,48254.0
324.2582,48255.3
324.4393,48302.71
324.6204,48351.58
324.8015,48402.67
324.9826,48494.86
325.1637,48618.21
325.3447,48610.71
325.5257,48619.41
325.7067,48607.86
325.8877,48476.62
326.0686,48435.3
326.2496,48502.86
326.4305,48494.52
326.6114,48555.09
326.7922,48599.36
326.9731,48640.52
327.1539,48668.21
327.3347,48720.11
327.5155,48787.65
327.6963,48895.42
327.8771,48932.69
328.0578,48848.11
328.2385,48727.26
328.4193,48747.49
328.5999,48772.83
328.7806,48769.81
328.9613,48820.07
329.1419,48813.15
329.3225,48855.64
329.5031,48838.31
329.6837,48828.7
329.8642,48811.65
330.0447,48798.56
330.2252,48791.04
330.4057,48759.35
330.5862,48760.41
330.7667,48796.85
330.9471,48853.57
331.1275,48975.43
331.3079,49029.17
331.4883,49149.61
331.6687,49145.59
331.849,48990.08
332.0293,48893.12
332.2096,48858.82
332.3899,48894.58
332.5702,48967.3
332.7504,49046.04
332.9306,49131.68
333.1108,49089.89
333.291,49023.24
333.4712,49033.63
333.6514,49089.03
333.8315,49092.54
334.0116,49099.54
334.1917,49164.17
334.3717,49237.86
334.5518,49277.89
334.7318,49220.07
334.9119,49201.05
335.0918,49240.49
335.2718,49298.94
335.4518,49319.69
335.6317,49350.85
335.8116,49434.2
335.9915,49397.19
336.1714,49274.14
336.3513,49250.35
336.5311,49289.79
336.7109,49396.59
336.8907,49433.26
337.0705,49290.56
337.2502,49128.63
337.43,49088.95
337.6097,49031.48
337.7894,49029.66
337.9691,49078.15
338.1488,49142.84
338.3284,49183.4
338.508,49298.12
338.6877,49411.04
338.8672,49413.03
339.0468,49360.8
339.2263,49324.37
339.4059,49632.46
339.5854,50000.3
339.7649,49607.41
339.9443,49416.9
340.1238,49348.16
340.3032,49362.52
340.4826,49395.67
340.662,49300.78
340.8414,49217.17
341.0207,49228.78
341.2001,49261.73
341.3794,49260.48
341.5587,49340.85
341.738,49374.08
341.9172,49393.53
342.0965,49378.18
342.2757,49311.63
342.4549,49120.95
342.6341,49151.08
342.8132,49184.81
342.9923,49377.01
343.1715,49550.38
343.3506,49564.21
343.5296,49330.45
343.7087,49243.82
343.8878,49182.91
344.0668,49196.52
344.2458,49218.37
344.4248,49115.41
344.6037,49091.9
344.7827,49132.4
344.9616,49105.34
345.1405,49122.64
345.3194,49139.21
345.4982,49060.12
345.6771,49006.65
345.8559,49016.02
346.0347,49006.65
346.2135,48978.48
346.3923,48960.05
346.571,48907.7
346.7498,48883.9
346.9285,48957.21
347.1071,48900.84
347.2859,48817.69
347.4645,48874.0
347.6431,48933.79
347.8217,48942.66
348.0003,48861.07
348.1789,48845.14
348.3574,48841.92
348.5359,48768.85
348.7145,48689.42
348.893,48729.31
349.0714,48749.02
349.2499,48644.67
349.4283,48545.65
349.6068,48454.4
349.7852,48434.06
349.9635,48467.24
350.1419,48447.58
350.3202,48395.99
350.4985,48306.0
350.6768,48234.17
350.8551,48189.02
351.0334,48172.79
351.2116,48154.74
351.3898,48168.77
351.568,48095.73
351.7462,48092.38
351.9243,48065.78
352.1025,47986.79
352.2806,47921.66
352.4587,47907.44
352.6368,47846.9
352.8148,47753.69
352.9929,47715.83
353.1709,47760.49
353.3489,47765.99
353.5268,47689.85
353.7048,47612.58
353.8828,47579.61
354.0607,47492.18
354.2386,47487.86
354.4165,47449.32
354.5943,47391.7
354.7722,47396.65
354.95,47474.01
355.1278,47464.59
355.3056,47347.93
355.4833,47183.63
355.6611,47042.41
355.8388,46945.7
356.0165,46910.18
356.1942,46949.33
356.3719,47021.1
356.5495,46983.34
356.7271,46925.41
356.9047,46896.87
357.0823,46890.38
357.2599,46904.06
357.4374,46831.71
357.6149,46698.0
357.7924,46582.81
357.9699,46583.6
358.1474,46549.79
358.3248,46423.57
358.5023,46381.18
358.6797,46266.47
358.8571,46205.53
359.0344,46153.7
359.2118,46050.73
359.3891,46065.35
359.5664,45936.8
359.7437,45905.73
359.9209,45880.86
360.0982,45743.32
360.2754,45590.92
360.4526,45666.38
360.6298,45641.72
360.807,45584.12
360.9841,45569.45
361.1613,45616.43
361.3383,45892.07
361.5154,45822.98
361.6925,45854.26
361.8695,45760.81
362.0466,45594.2
362.2236,45403.56
362.4005,45241.75
362.5775,45024.48
362.7545,44912.14
362.9314,44797.2
363.1083,44882.14
363.2852,45372.25
363.462,45304.99
363.6389,45113.18
363.8157,44897.31
363.9925,44655.64
364.1693,44505.16
364.346,44392.31
364.5228,44474.32
364.6996,44693.71
364.8762,44690.3
365.0529,44752.92
365.2296,44921.79
365.4062,44735.74
365.5829,44666.55
365.7595,44661.89
365.9361,44578.83
366.1126,44490.88
366.2892,45520.91
366.4657,46846.48
366.6422,47129.08
366.8186,46325.83
366.9951,46206.47
367.1716,45511.35
367.348,46312.12
367.5244,46600.2
367.7008,45801.95
367.8772,45216.0
368.0535,45246.81
368.2298,46950.96
368.4061,48013.64
368.5824,47106.59
368.7586,46439.83
368.9349,45952.62
369.1111,44886.09
369.2873,44257.5
369.4635,44170.23
369.6396,44052.03
369.8158,44094.3
369.9919,44703.38
370.168,45708.54
370.3441,45574.06
370.5202,44718.04
370.6962,44115.5
370.8722,43742.61
371.0482,43656.24
371.2242,43807.65
371.4002,44271.98
371.5761,44382.87
371.752,44111.44
371.9279,44193.23
372.1038,44253.6
372.2796,44089.36
372.4555,44030.25
372.6313,44012.01
372.8071,43789.02
372.9829,43730.32
373.1586,44076.76
373.3344,44056.1
373.5101,43715.8
373.6858,43678.27
373.8615,43478.96
374.0371,43637.3
374.2127,44049.18
374.3884,43767.42
374.564,43573.38
374.7395,43483.68
374.9151,43461.96
375.0906,44077.01
375.2661,44604.72
375.4416,44072.47
375.6171,44085.68
375.7925,44207.64
375.968,44242.31
376.1434,44063.6
376.3188,44052.73
376.4941,44033.7
376.6695,44121.46
376.8448,44286.99
377.0201,44536.47
377.1954,44760.09
377.3707,44517.75
377.5459,44820.39
377.7212,45406.0
377.8964,46379.58
378.0715,46538.99
378.2467,46222.59
378.4218,45708.76
378.597,44883.17
378.7721,44858.59
378.9472,44903.22
379.1222,46592.94
379.2973,46802.56
379.4723,47356.36
379.6473,49908.48
379.8223,50500.05
379.9972,48469.94
380.1722,47477.37
380.3471,47318.04
380.522,45821.17
380.6969,45190.52
380.8717,45456.89
381.0466,45052.37
381.2214,45640.03
381.3962,45989.94
381.571,45478.08
381.7457,45155.24
381.9204,45262.51
382.0952,45016.22
382.2699,45424.61
382.4445,46035.31
382.6192,46588.04
382.7938,47124.88
382.9685,47648.52
383.1431,47040.23
383.3176,45955.96
383.4922,45371.62
383.6667,45719.55
383.8412,45443.76
384.0157,45203.5
384.1902,45396.48
384.3646,45255.9
384.5391,45354.97
384.7134,46280.15
384.8878,48152.1
385.0622,49251.12
385.2365,47524.86
385.4109,46337.7
385.5852,46008.32
385.7594,47371.57
385.9337,50066.16
386.1079,51297.17
386.2822,52574.9
386.4564,51785.2
386.6306,49322.84
386.8047,49946.24
386.9789,50950.4
387.153,52751.09
387.3271,52757.06
387.5012,50280.32
387.6752,50296.83
387.8492,51496.8
388.0233,51010.06
388.1972,48745.95
388.3712,48445.94
388.5452,48442.89
388.7191,49349.32
388.893,52218.49
389.0669,51313.59
389.2408,47414.72
389.4146,45769.6
389.5884,44722.16
389.7623,44764.61
389.9361,45004.78
390.1098,44748.04
390.2835,44825.76
390.4573,44707.87
390.631,44698.51
390.8047,44971.73
390.9784,45154.94
391.152,44739.67
391.3256,44626.06
391.4992,44503.34
391.6728,44641.1
391.8464,45660.41
392.0199,45583.97
392.1934,44904.02
392.3669,45247.09
392.5403,45970.22
392.7138,46765.6
392.8873,47397.1
393.0607,46841.13
393.2341,46613.67
393.4074,46715.65
393.5808,46076.56
393.7542,46123.23
393.9274,46255.24
394.1007,45727.17
394.274,47154.81
394.4472,47878.16
394.6205,49022.18
394.7937,49948.98
394.9668,50183.69
395.14,49367.81
395.3131,47024.11
395.4863,45759.38
395.6594,45696.84
395.8325,45323.77
396.0055,46017.88
396.1786,46528.65
396.3516,47187.51
396.5246,46160.87
396.6975,45071.74
396.8705,45456.19
397.0434,47148.32
397.2163,46145.58
397.3892,45670.27
397.5621,46127.38
397.735,47094.14
397.9077,48100.83
398.0806,47867.42
398.2534,49185.09
398.4261,49414.17
398.5989,47722.52
398.7716,48213.75
398.9443,49176.06
399.117,52239.23
399.2896,52645.2
399.4623,49804.03
399.6349,48607.23
399.8075,48802.53
399.9801,46801.68
400.1526,45925.77
400.3252,45407.1
400.4977,45422.49
400.6702,46145.62
400.8427,44623.36
401.0151,44142.49
401.1875,43335.45
401.36,43149.67
401.5323,42885.38
401.7047,42499.37
401.877,42915.05
402.0494,43235.66
402.2216,44050.15
402.394,44038.3
402.5662,44205.15
402.7385,46402.19
402.9107,46156.91
403.0829,44825.25
403.2551,44281.63
403.4272,43691.2
403.5994,43697.12
403.7715,43962.71
403.9436,44478.13
404.1156,44333.7
