Timestamp,01/09/2024 18:17:17
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2391.52
218.2508,2445.38
218.442,2488.27
218.6332,2546.82
218.8244,2596.77
219.0156,2654.5
219.2067,2710.04
219.3979,2769.58
219.589,2831.34
219.7801,2894.52
219.9712,2959.71
220.1623,3023.55
220.3533,3094.4
220.5444,3165.67
220.7354,3242.96
220.9264,3315.45
221.1174,3392.77
221.3083,3475.55
221.4993,3555.26
221.6902,3634.61
221.8812,3721.86
222.0721,3812.07
222.263,3900.07
222.4538,3996.56
222.6447,4093.42
222.8355,4193.23
223.0264,4290.98
223.2172,4388.23
223.408,4500.2
223.5987,4603.58
223.7895,4712.5
223.9802,4828.83
224.1709,4948.07
224.3616,5061.28
224.5524,5182.73
224.743,5308.04
224.9337,5426.13
225.1243,5560.21
225.315,5689.13
225.5056,5819.21
225.6962,5951.46
225.8867,6092.5
226.0773,6230.55
226.2678,6361.83
226.4584,6509.53
226.6489,6653.21
226.8394,6797.82
227.0298,6948.0
227.2203,7105.12
227.4108,7271.84
227.6012,7426.5
227.7916,7582.27
227.982,7750.06
228.1723,7912.53
228.3627,8083.73
228.5531,8246.99
228.7434,8414.82
228.9337,8588.44
229.124,8768.52
229.3143,8953.54
229.5045,9146.21
229.6948,9340.1
229.885,9540.03
230.0752,9742.84
230.2654,9944.69
230.4556,10150.79
230.6457,10350.66
230.8358,10548.93
231.026,10751.3
231.2161,10956.13
231.4062,11162.41
231.5963,11370.27
231.7863,11585.21
231.9764,11806.06
232.1664,12036.24
232.3564,12277.38
232.5464,12500.99
232.7364,12730.53
232.9263,12960.33
233.1163,13204.99
233.3062,13445.67
233.4961,13708.57
233.686,13952.49
233.8758,14172.94
234.0657,14399.58
234.2555,14651.21
234.4454,14895.43
234.6352,15148.2
234.825,15390.55
235.0147,15635.06
235.2045,15870.24
235.3942,16116.14
235.5839,16370.03
235.7737,16609.85
235.9633,16855.36
236.153,17123.77
236.3427,17385.03
236.5323,17638.83
236.7219,17880.25
236.9115,18096.37
237.1011,18341.18
237.2907,18597.95
237.4803,18857.1
237.6698,19103.64
237.8593,19364.45
238.0488,19606.2
238.2383,19861.6
238.4278,20108.09
238.6172,20377.89
238.8066,20636.16
238.9961,20890.78
239.1855,21163.23
239.3748,21412.86
239.5642,21648.91
239.7536,21906.33
239.9429,22168.38
240.1322,22383.5
240.3215,22633.12
240.5108,22880.37
240.7001,23134.85
240.8893,23386.8
241.0786,23620.73
241.2677,23859.65
241.457,24124.55
241.6461,24321.52
241.8353,24537.89
242.0244,24760.44
242.2136,24974.17
242.4027,25207.91
242.5918,25420.03
242.7809,25620.74
242.9699,25754.34
243.159,25915.03
243.348,26173.86
243.537,26457.95
243.726,26681.14
243.915,26885.08
244.1039,27077.43
244.2929,27203.86
244.4818,27330.15
244.6707,27534.79
244.8596,27810.56
245.0485,28059.9
245.2373,28306.01
245.4262,28536.05
245.615,28748.29
245.8038,28924.5
245.9926,29137.78
246.1814,29322.21
246.3701,29361.14
246.5589,29454.9
246.7476,29654.84
246.9363,29929.29
247.1249,30155.95
247.3136,30388.71
247.5023,30585.47
247.6909,30804.8
247.8795,31004.64
248.0681,31205.77
248.2567,31400.16
248.4453,31582.26
248.6338,31753.02
248.8224,31826.6
249.0109,31792.92
249.1994,31958.53
249.3878,32190.14
249.5763,32410.81
249.7648,32604.98
249.9532,32788.67
250.1416,33015.7
250.33,33223.74
250.5183,33431.11
250.7067,33576.27
250.8951,33722.22
251.0834,33863.84
251.2717,34006.94
251.46,34135.14
251.6483,34255.82
251.8365,34330.13
252.0247,34318.83
252.213,34472.66
252.4012,34627.21
252.5894,34843.34
252.7775,34977.17
252.9657,35102.49
253.1538,35269.21
253.3419,35396.66
253.53,35501.89
253.7181,35614.75
253.9062,35722.24
254.0942,35838.2
254.2823,35901.53
254.4703,35992.24
254.6583,36087.21
254.8463,36178.03
255.0342,36225.8
255.2222,36284.93
255.4101,36291.56
255.598,36288.08
255.7859,36386.14
255.9738,36550.53
256.1616,36693.96
256.3495,36852.88
256.5373,36965.87
256.7251,37133.21
256.9129,37238.76
257.1006,37318.36
257.2884,37427.92
257.4761,37560.99
257.6638,37636.78
257.8515,37684.66
258.0392,37746.24
258.2269,37797.31
258.4146,37847.61
258.6022,37916.08
258.7898,37922.44
258.9774,37964.01
259.165,38037.08
259.3525,38097.65
259.5401,38136.12
259.7276,38219.45
259.9151,38294.01
260.1026,38343.96
260.2901,38421.49
260.4776,38499.98
260.665,38620.53
260.8524,38734.73
261.0398,38841.87
261.2272,38889.68
261.4146,38906.98
261.6019,38959.89
261.7893,39036.93
261.9766,39089.5
262.1639,39155.23
262.3512,39152.03
262.5384,39163.54
262.7257,39179.24
262.9129,39212.65
263.1001,39243.0
263.2873,39318.8
263.4745,39376.77
263.6617,39317.45
263.8488,39353.13
264.0359,39402.59
264.2231,39431.48
264.4101,39454.97
264.5972,39503.02
264.7842,39531.09
264.9713,39556.84
265.1583,39563.08
265.3453,39600.27
265.5323,39646.69
265.7193,39686.27
265.9062,39751.3
266.0931,39775.72
266.2801,39800.62
266.4669,39861.05
266.6538,39904.85
266.8407,39958.22
267.0276,39946.77
267.2143,39946.9
267.4012,39994.27
267.588,39937.81
267.7747,39957.27
267.9615,39987.56
268.1482,39984.42
268.3349,40011.81
268.5217,40013.78
268.7083,39998.15
268.895,39995.55
269.0817,40047.78
269.2682,40058.58
269.4549,40007.78
269.6415,39936.33
269.8281,39938.9
270.0146,39992.56
270.2012,40028.07
270.3877,40059.35
270.5742,40068.79
270.7607,40090.2
270.9472,40097.75
271.1336,40098.93
271.32,40084.09
271.5065,40076.35
271.6929,40092.63
271.8792,40126.88
272.0656,40144.37
272.252,40172.95
272.4383,40197.65
272.6246,40191.89
272.8109,40198.79
272.9972,40284.75
273.1835,40352.78
273.3697,40382.81
273.5559,40419.59
273.7421,40443.99
273.9283,40464.27
274.1145,40481.44
274.3007,40498.52
274.4868,40546.2
274.6729,40631.28
274.859,40657.81
275.0451,40679.89
275.2311,40609.04
275.4172,40643.66
275.6032,40705.12
275.7892,40769.88
275.9752,40792.34
276.1612,40855.87
276.3472,40835.19
276.5331,40868.53
276.719,40892.54
276.9049,40907.47
277.0908,40901.01
277.2767,40925.22
277.4625,40970.25
277.6484,40987.65
277.8342,40986.44
278.02,41019.22
278.2057,41083.87
278.3915,41160.78
278.5772,41205.7
278.763,41197.0
278.9487,41274.98
279.1343,41339.0
279.32,41352.35
279.5057,41339.02
279.6913,41275.74
279.877,41285.67
280.0625,41308.99
280.2481,41298.48
280.4337,41278.71
280.6192,41361.57
280.8048,41438.89
280.9903,41437.58
281.1758,41410.71
281.3612,41383.41
281.5467,41403.13
281.7321,41497.24
281.9175,41542.76
282.1029,41561.25
282.2884,41603.95
282.4737,41583.29
282.6591,41564.36
282.8444,41592.59
283.0297,41622.38
283.215,41666.53
283.4002,41700.43
283.5855,41674.9
283.7707,41624.9
283.956,41642.13
284.1412,41669.66
284.3264,41730.3
284.5115,41830.9
284.6967,41889.49
284.8818,41894.34
285.0669,41862.48
285.252,41902.07
285.4371,41959.14
285.6222,41948.68
285.8072,41957.9
285.9922,41983.16
286.1772,42039.86
286.3622,42117.7
286.5472,42122.22
286.7321,42105.89
286.9171,42179.72
287.102,42240.61
287.2869,42313.77
287.4717,42434.72
287.6566,42485.41
287.8415,42530.61
288.0263,42563.02
288.2111,42507.17
288.3959,42479.96
288.5806,42535.11
288.7654,42596.49
288.9501,42737.32
289.1348,42798.68
289.3195,42848.49
289.5042,42917.51
289.6889,43010.75
289.8735,42984.29
290.0581,43001.19
290.2428,42968.34
290.4273,43030.81
290.6119,43140.04
290.7965,43183.67
290.981,43237.66
291.1655,43273.15
291.35,43221.16
291.5345,43206.8
291.719,43271.36
291.9034,43331.16
292.0878,43450.47
292.2722,43485.04
292.4566,43496.07
292.641,43568.98
292.8253,43616.94
293.0096,43640.06
293.194,43717.26
293.3783,43770.03
293.5626,43860.62
293.7468,43928.31
293.9311,43987.35
294.1153,43963.58
294.2995,43886.89
294.4837,43864.47
294.6678,43860.52
294.852,43882.71
295.0361,43965.0
295.2202,44033.55
295.4043,44116.58
295.5884,44152.58
295.7725,44199.96
295.9565,44248.36
296.1405,44226.71
296.3246,44249.45
296.5085,44362.69
296.6925,44496.35
296.8764,44540.23
297.0603,44565.92
297.2443,44587.93
297.4282,44583.34
297.612,44581.61
297.7959,44590.79
297.9797,44626.91
298.1635,44611.88
298.3474,44749.35
298.5311,44844.96
298.7149,44842.47
298.8987,44817.58
299.0823,44833.65
299.2661,44802.99
299.4498,44749.36
299.6334,44799.19
299.8171,44871.08
300.0007,44917.04
300.1843,44979.22
300.368,45010.64
300.5515,45021.27
300.7351,45056.75
300.9186,45099.85
301.1021,45096.15
301.2857,45156.43
301.4691,45189.71
301.6526,45281.13
301.8361,45284.48
302.0195,45286.16
302.2029,45323.43
302.3863,45385.78
302.5697,45379.79
302.753,45451.45
302.9364,45544.58
303.1197,45664.86
303.303,45694.4
303.4863,45682.92
303.6696,45617.32
303.8528,45596.57
304.036,45616.35
304.2192,45700.02
304.4024,45729.46
304.5856,45726.14
304.7688,45765.24
304.9519,45819.44
305.135,45848.36
305.3181,45874.21
305.5012,45897.81
305.6842,45982.18
305.8673,46027.9
306.0504,46025.88
306.2333,45957.89
306.4163,46010.59
306.5993,46024.38
306.7822,46067.32
306.9652,46135.33
307.1481,46122.55
307.331,46136.92
307.5139,46156.61
307.6967,46143.82
307.8796,46167.22
308.0624,46206.03
308.2452,46173.22
308.428,46177.13
308.6107,46234.07
308.7935,46226.36
308.9762,46247.16
309.1589,46297.73
309.3416,46322.9
309.5243,46336.81
309.7069,46358.5
309.8896,46359.28
310.0721,46376.59
310.2548,46416.12
310.4373,46449.9
310.6199,46531.14
310.8024,46535.08
310.985,46569.78
311.1674,46532.75
311.3499,46494.9
311.5324,46536.06
311.7148,46643.41
311.8973,46627.03
312.0797,46656.7
312.2621,46707.84
312.4445,46699.9
312.6268,46691.41
312.8091,46738.98
312.9915,46713.89
313.1738,46721.38
313.356,46697.61
313.5383,46669.24
313.7206,46710.29
313.9027,46682.57
314.085,46697.63
314.2672,46744.14
314.4493,46793.74
314.6314,46854.42
314.8136,46910.88
314.9957,46886.29
315.1778,46855.01
315.3598,46894.27
315.5419,46942.11
315.724,46983.96
315.9059,46991.02
316.088,46994.94
316.2699,47074.38
316.4519,47123.13
316.6338,47091.83
316.8157,47006.61
316.9977,47009.73
317.1795,47102.01
317.3614,47178.15
317.5432,47230.32
317.7251,47263.42
317.9069,47175.69
318.0887,47171.23
318.2704,47138.62
318.4522,47182.13
318.6339,47250.03
318.8156,47371.8
318.9973,47362.06
319.179,47419.16
319.3607,47508.06
319.5423,47561.88
319.7239,47572.99
319.9055,47560.16
320.0871,47585.59
320.2687,47607.1
320.4502,47607.23
320.6317,47545.9
320.8132,47615.06
320.9947,47676.29
321.1761,47732.62
321.3576,47742.21
321.5391,47765.54
321.7205,47803.83
321.9019,47827.21
322.0832,47825.85
322.2646,47828.38
322.4459,47838.05
322.6272,47845.27
322.8085,47835.77
322.9898,47872.25
323.1711,47841.18
323.3523,47827.65
323.5335,47816.75
323.7147,47941.0
323.8959,48105.88
324.0771,48165.46
324.2582,48182.73
324.4393,48215.43
324.6204,48267.38
324.8015,48304.49
324.9826,48392.74
325.1637,48514.87
325.3447,48523.44
325.5257,48523.06
325.7067,48507.18
325.8877,48380.02
326.0686,48336.12
326.2496,48397.58
326.4305,48392.27
326.6114,48450.16
326.7922,48506.73
326.9731,48534.21
327.1539,48563.69
327.3347,48614.53
327.5155,48671.27
327.6963,48782.02
327.8771,48819.5
328.0578,48736.82
328.2385,48609.0
328.4193,48638.59
328.5999,48667.84
328.7806,48658.78
328.9613,48701.03
329.1419,48688.95
329.3225,48731.85
329.5031,48708.08
329.6837,48690.57
329.8642,48676.09
330.0447,48669.32
330.2252,48654.44
330.4057,48623.34
330.5862,48617.8
330.7667,48655.53
330.9471,48730.18
331.1275,48852.97
331.3079,48901.1
331.4883,49019.37
331.6687,49008.73
331.849,48862.67
332.0293,48757.9
332.2096,48719.06
332.3899,48753.32
332.5702,48839.37
332.7504,48921.07
332.9306,49003.41
333.1108,48953.58
333.291,48872.16
333.4712,48890.22
333.6514,48943.3
333.8315,48950.87
334.0116,48954.12
334.1917,49025.51
334.3717,49093.94
334.5518,49127.47
334.7318,49061.83
334.9119,49042.86
335.0918,49095.73
335.2718,49142.06
335.4518,49176.95
335.6317,49202.42
335.8116,49282.57
335.9915,49238.11
336.1714,49111.23
336.3513,49100.35
336.5311,49137.05
336.7109,49235.54
336.8907,49283.59
337.0705,49122.31
337.2502,48969.26
337.43,48928.54
337.6097,48866.64
337.7894,48866.42
337.9691,48909.78
338.1488,48983.99
338.3284,49023.2
338.508,49131.22
338.6877,49234.8
338.8672,49230.48
339.0468,49176.47
339.2263,49141.02
339.4059,49473.61
339.5854,49813.91
339.7649,49428.41
339.9443,49252.22
340.1238,49187.74
340.3032,49190.47
340.4826,49213.54
340.662,49124.32
340.8414,49039.63
341.0207,49046.68
341.2001,49085.9
341.3794,49074.44
341.5587,49154.98
341.738,49192.7
341.9172,49194.91
342.0965,49189.8
342.2757,49119.36
342.4549,48918.27
342.6341,48955.08
342.8132,49008.78
342.9923,49186.64
343.1715,49365.75
343.3506,49360.45
343.5296,49142.6
343.7087,49063.65
343.8878,49000.57
344.0668,49015.25
344.2458,49013.67
344.4248,48926.84
344.6037,48901.58
344.7827,48949.59
344.9616,48906.02
345.1405,48909.75
345.3194,48923.23
345.4982,48863.73
345.6771,48807.09
345.8559,48817.03
346.0347,48808.95
346.2135,48779.8
346.3923,48772.01
346.571,48715.14
346.7498,48692.31
346.9285,48766.41
347.1071,48704.48
347.2859,48624.25
347.4645,48668.12
347.6431,48729.06
347.8217,48732.96
348.0003,48649.19
348.1789,48640.27
348.3574,48638.78
348.5359,48568.12
348.7145,48493.48
348.893,48539.7
349.0714,48542.36
349.2499,48431.79
349.4283,48333.83
349.6068,48245.23
349.7852,48204.04
349.9635,48244.86
350.1419,48218.57
350.3202,48182.86
350.4985,48075.99
350.6768,48014.96
350.8551,47968.36
351.0334,47958.06
351.2116,47926.77
351.3898,47939.1
351.568,47876.41
351.7462,47873.92
351.9243,47832.14
352.1025,47760.08
352.2806,47692.56
352.4587,47682.37
352.6368,47617.1
352.8148,47530.1
352.9929,47474.97
353.1709,47520.05
353.3489,47523.77
353.5268,47454.7
353.7048,47379.66
353.8828,47339.36
354.0607,47249.46
354.2386,47258.74
354.4165,47208.38
354.5943,47160.69
354.7722,47152.28
354.95,47232.77
355.1278,47218.56
355.3056,47106.87
355.4833,46944.67
355.6611,46795.61
355.8388,46698.37
356.0165,46675.0
356.1942,46701.94
356.3719,46767.95
356.5495,46736.95
356.7271,46668.31
356.9047,46636.9
357.0823,46638.51
357.2599,46659.99
357.4374,46600.23
357.6149,46458.71
357.7924,46340.17
357.9699,46349.77
358.1474,46280.81
358.3248,46166.71
358.5023,46141.27
358.6797,46005.26
358.8571,45939.43
359.0344,45883.99
359.2118,45782.04
359.3891,45791.1
359.5664,45685.41
359.7437,45660.67
359.9209,45624.94
360.0982,45484.42
360.2754,45337.29
360.4526,45408.62
360.6298,45384.47
360.807,45335.72
360.9841,45324.38
361.1613,45373.46
361.3383,45622.71
361.5154,45564.17
361.6925,45583.26
361.8695,45486.04
362.0466,45332.48
362.2236,45147.0
362.4005,44975.26
362.5775,44772.94
362.7545,44649.75
362.9314,44545.77
363.1083,44623.65
363.2852,45090.99
363.462,45020.05
363.6389,44833.41
363.8157,44632.03
363.9925,44383.77
364.1693,44238.82
364.346,44128.07
364.5228,44217.19
364.6996,44424.2
364.8762,44421.38
365.0529,44488.26
365.2296,44656.66
365.4062,44459.61
365.5829,44410.44
365.7595,44408.07
365.9361,44306.14
366.1126,44234.58
366.2892,45265.3
366.4657,46548.8
366.6422,46786.41
366.8186,46053.34
366.9951,45923.57
367.1716,45256.41
367.348,46056.09
367.5244,46283.88
367.7008,45506.98
367.8772,44935.77
368.0535,45023.57
368.2298,46666.39
368.4061,47675.07
368.5824,46751.25
368.7586,46158.23
368.9349,45667.87
369.1111,44589.62
369.2873,43976.09
369.4635,43911.55
369.6396,43768.37
369.8158,43801.13
369.9919,44415.25
370.168,45395.14
370.3441,45215.59
370.5202,44421.01
370.6962,43831.69
370.8722,43474.14
371.0482,43371.48
371.2242,43527.81
371.4002,43990.86
371.5761,44081.32
371.752,43824.92
371.9279,43910.52
372.1038,43963.38
372.2796,43796.06
372.4555,43751.73
372.6313,43731.13
372.8071,43508.1
372.9829,43463.28
373.1586,43797.17
373.3344,43743.66
373.5101,43425.98
373.6858,43387.21
373.8615,43202.37
374.0371,43358.42
374.2127,43738.38
374.3884,43460.59
374.564,43271.12
374.7395,43181.08
374.9151,43161.93
375.0906,43782.9
375.2661,44262.25
375.4416,43758.74
375.6171,43790.07
375.7925,43910.36
375.968,43934.55
376.1434,43748.2
376.3188,43757.59
376.4941,43740.25
376.6695,43804.63
376.8448,43976.98
377.0201,44229.53
377.1954,44439.42
377.3707,44212.88
377.5459,44514.35
377.7212,45104.93
377.8964,46057.74
378.0715,46183.9
378.2467,45891.91
378.4218,45383.1
378.597,44589.68
378.7721,44558.23
378.9472,44619.25
379.1222,46284.69
379.2973,46430.02
379.4723,47034.94
379.6473,49606.0
379.8223,50037.37
379.9972,48088.68
380.1722,47168.62
380.3471,47020.79
380.522,45503.58
380.6969,44895.38
380.8717,45160.75
381.0466,44725.33
381.2214,45347.85
381.3962,45649.39
381.571,45164.97
381.7457,44845.95
381.9204,44958.66
382.0952,44684.47
382.2699,45137.25
382.4445,45703.57
382.6192,46260.52
382.7938,46793.96
382.9685,47286.56
383.1431,46703.59
383.3176,45629.5
383.4922,45099.42
383.6667,45430.49
383.8412,45118.71
384.0157,44900.71
384.1902,45109.78
384.3646,44941.07
384.5391,45071.72
384.7134,45966.4
384.8878,47843.51
385.0622,48828.56
385.2365,47121.21
385.4109,46030.96
385.5852,45738.14
385.7594,47110.39
385.9337,49657.05
386.1079,50895.15
386.2822,52177.59
386.4564,51332.54
386.6306,49051.52
386.8047,49674.09
386.9789,50653.94
387.153,52415.98
387.3271,52275.58
387.5012,49991.53
387.6752,50022.99
387.8492,51212.7
388.0233,50570.54
388.1972,48437.61
388.3712,48176.24
388.5452,48206.7
388.7191,49081.34
388.893,51892.9
389.0669,50833.22
389.2408,47126.91
389.4146,45541.5
389.5884,44514.76
389.7623,44492.94
389.9361,44671.04
390.1098,44422.83
390.2835,44514.36
390.4573,44411.34
390.631,44405.76
390.8047,44673.79
390.9784,44833.49
391.152,44438.63
391.3256,44351.53
391.4992,44211.0
391.6728,44387.15
391.8464,45365.77
392.0199,45273.66
392.1934,44625.54
392.3669,45003.77
392.5403,45683.56
392.7138,46480.37
392.8873,47057.38
393.0607,46534.07
393.2341,46344.1
393.4074,46428.75
393.5808,45815.06
393.7542,45868.48
393.9274,45950.49
394.1007,45488.67
394.274,46873.71
394.4472,47576.34
394.6205,48680.71
394.7937,49587.25
394.9668,49835.47
395.14,49006.68
395.3131,46732.37
395.4863,45548.4
395.6594,45465.98
395.8325,45073.6
396.0055,45743.85
396.1786,46240.71
396.3516,46867.08
396.5246,45839.3
396.6975,44794.13
396.8705,45256.32
397.0434,46798.67
397.2163,45828.55
397.3892,45387.87
397.5621,45904.2
397.735,46816.75
397.9077,47786.58
398.0806,47533.85
398.2534,48933.57
398.4261,49032.4
398.5989,47467.98
398.7716,47893.57
398.9443,48975.1
399.117,51835.13
399.2896,52206.76
399.4623,49436.61
399.6349,48388.68
399.8075,48516.88
399.9801,46530.02
400.1526,45639.79
400.3252,45165.88
400.4977,45182.6
400.6702,45819.44
400.8427,44340.22
401.0151,43889.03
401.1875,43108.63
401.36,42922.49
401.5323,42636.83
401.7047,42279.99
401.877,42666.53
402.0494,42992.97
402.2216,43770.87
402.394,43748.78
402.5662,43957.09
402.7385,46075.48
402.9107,45822.69
403.0829,44523.02
403.2551,44024.06
403.4272,43473.35
403.5994,43427.47
403.7715,43711.17
403.9436,44177.09
404.1156,44065.15
