Timestamp,01/09/2024 09:49:43
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2296.09
218.2508,2344.96
218.442,2390.27
218.6332,2444.43
218.8244,2491.12
219.0156,2546.85
219.2067,2600.28
219.3979,2655.07
219.589,2716.75
219.7801,2778.46
219.9712,2840.11
220.1623,2899.7
220.3533,2970.94
220.5444,3038.5
220.7354,3109.21
220.9264,3178.03
221.1174,3253.45
221.3083,3331.66
221.4993,3410.69
221.6902,3485.36
221.8812,3570.56
222.0721,3655.31
222.263,3742.86
222.4538,3833.47
222.6447,3928.25
222.8355,4020.05
223.0264,4113.95
223.2172,4212.51
223.408,4316.32
223.5987,4416.96
223.7895,4520.77
223.9802,4634.78
224.1709,4742.75
224.3616,4856.58
224.5524,4969.09
224.743,5094.21
224.9337,5201.17
225.1243,5333.94
225.315,5455.66
225.5056,5576.97
225.6962,5704.93
225.8867,5841.81
226.0773,5973.69
226.2678,6103.85
226.4584,6241.22
226.6489,6382.53
226.8394,6517.88
227.0298,6661.26
227.2203,6812.65
227.4108,6973.29
227.6012,7121.17
227.7916,7273.02
227.982,7429.72
228.1723,7584.41
228.3627,7749.09
228.5531,7907.18
228.7434,8067.46
228.9337,8235.86
229.124,8405.27
229.3143,8584.29
229.5045,8775.37
229.6948,8958.23
229.885,9149.23
230.0752,9346.82
230.2654,9537.9
230.4556,9730.22
230.6457,9921.82
230.8358,10120.05
231.026,10310.01
231.2161,10507.67
231.4062,10707.66
231.5963,10903.32
231.7863,11107.05
231.9764,11327.92
232.1664,11546.47
232.3564,11770.54
232.5464,11986.33
232.7364,12215.89
232.9263,12425.81
233.1163,12658.58
233.3062,12897.75
233.4961,13141.33
233.686,13376.55
233.8758,13593.8
234.0657,13805.62
234.2555,14047.31
234.4454,14283.7
234.6352,14524.31
234.825,14759.16
235.0147,14992.65
235.2045,15222.86
235.3942,15452.06
235.5839,15689.96
235.7737,15927.9
235.9633,16162.89
236.153,16413.51
236.3427,16662.6
236.5323,16908.71
236.7219,17148.69
236.9115,17351.09
237.1011,17576.61
237.2907,17830.26
237.4803,18079.29
237.6698,18317.26
237.8593,18553.5
238.0488,18798.0
238.2383,19042.19
238.4278,19277.31
238.6172,19537.51
238.8066,19780.46
238.9961,20036.62
239.1855,20287.74
239.3748,20531.99
239.5642,20762.42
239.7536,21008.46
239.9429,21248.09
240.1322,21468.61
240.3215,21704.95
240.5108,21948.45
240.7001,22186.4
240.8893,22422.44
241.0786,22655.55
241.2677,22879.72
241.457,23134.65
241.6461,23322.33
241.8353,23531.32
242.0244,23739.46
242.2136,23946.03
242.4027,24165.4
242.5918,24380.87
242.7809,24566.88
242.9699,24687.25
243.159,24846.41
243.348,25106.87
243.537,25378.56
243.726,25595.33
243.915,25786.81
244.1039,25970.07
244.2929,26085.52
244.4818,26206.53
244.6707,26410.42
244.8596,26672.27
245.0485,26921.92
245.2373,27153.81
245.4262,27380.83
245.615,27574.92
245.8038,27748.33
245.9926,27949.96
246.1814,28114.27
246.3701,28152.16
246.5589,28237.27
246.7476,28441.15
246.9363,28697.51
247.1249,28927.52
247.3136,29148.87
247.5023,29342.02
247.6909,29557.5
247.8795,29751.96
248.0681,29945.69
248.2567,30132.43
248.4453,30297.87
248.6338,30457.92
248.8224,30517.89
249.0109,30507.13
249.1994,30655.03
249.3878,30878.67
249.5763,31090.38
249.7648,31282.9
249.9532,31471.55
250.1416,31689.33
250.33,31887.61
250.5183,32084.03
250.7067,32229.67
250.8951,32363.95
251.0834,32506.97
251.2717,32637.39
251.46,32752.87
251.6483,32875.76
251.8365,32932.03
252.0247,32928.54
252.213,33063.43
252.4012,33215.65
252.5894,33421.63
252.7775,33554.64
252.9657,33680.98
253.1538,33851.34
253.3419,33970.08
253.53,34070.43
253.7181,34183.61
253.9062,34286.06
254.0942,34386.63
254.2823,34466.74
254.4703,34538.44
254.6583,34635.87
254.8463,34719.15
255.0342,34760.14
255.2222,34810.67
255.4101,34811.27
255.598,34819.07
255.7859,34914.2
255.9738,35058.87
256.1616,35200.92
256.3495,35353.5
256.5373,35465.33
256.7251,35635.02
256.9129,35731.05
257.1006,35815.05
257.2884,35925.28
257.4761,36048.8
257.6638,36125.69
257.8515,36169.91
258.0392,36231.49
258.2269,36280.14
258.4146,36326.5
258.6022,36386.48
258.7898,36402.65
258.9774,36444.78
259.165,36505.29
259.3525,36563.63
259.5401,36595.45
259.7276,36669.3
259.9151,36744.27
260.1026,36801.61
260.2901,36875.42
260.4776,36952.06
260.665,37067.58
260.8524,37174.95
261.0398,37280.7
261.2272,37332.4
261.4146,37346.38
261.6019,37403.63
261.7893,37470.43
261.9766,37505.85
262.1639,37568.54
262.3512,37571.43
262.5384,37582.69
262.7257,37605.22
262.9129,37643.97
263.1001,37666.5
263.2873,37744.23
263.4745,37794.87
263.6617,37735.6
263.8488,37773.14
264.0359,37819.27
264.2231,37853.78
264.4101,37879.39
264.5972,37926.19
264.7842,37958.82
264.9713,37991.22
265.1583,37991.38
265.3453,38021.96
265.5323,38068.26
265.7193,38107.24
265.9062,38176.07
266.0931,38196.61
266.2801,38214.12
266.4669,38272.2
266.6538,38314.96
266.8407,38370.44
267.0276,38356.59
267.2143,38353.53
267.4012,38394.23
267.588,38357.44
267.7747,38375.03
267.9615,38391.52
268.1482,38391.34
268.3349,38432.67
268.5217,38433.86
268.7083,38409.58
268.895,38412.78
269.0817,38457.78
269.2682,38457.09
269.4549,38434.48
269.6415,38363.7
269.8281,38372.64
270.0146,38413.21
270.2012,38449.9
270.3877,38493.01
270.5742,38497.53
270.7607,38503.32
270.9472,38521.62
271.1336,38526.95
271.32,38510.35
271.5065,38501.84
271.6929,38509.67
271.8792,38566.86
272.0656,38579.89
272.252,38615.0
272.4383,38624.85
272.6246,38632.29
272.8109,38642.43
272.9972,38721.74
273.1835,38784.06
273.3697,38810.86
273.5559,38848.61
273.7421,38870.87
273.9283,38894.22
274.1145,38903.39
274.3007,38936.57
274.4868,38980.17
274.6729,39061.67
274.859,39096.8
275.0451,39120.35
275.2311,39058.67
275.4172,39107.6
275.6032,39154.38
275.7892,39217.51
275.9752,39241.77
276.1612,39302.71
276.3472,39290.97
276.5331,39299.27
276.719,39335.19
276.9049,39359.62
277.0908,39359.92
277.2767,39378.89
277.4625,39421.78
277.6484,39431.95
277.8342,39437.23
278.02,39470.06
278.2057,39538.68
278.3915,39616.72
278.5772,39652.4
278.763,39650.57
278.9487,39730.8
279.1343,39801.9
279.32,39812.18
279.5057,39799.13
279.6913,39732.16
279.877,39749.75
280.0625,39768.14
280.2481,39761.11
280.4337,39749.36
280.6192,39841.91
280.8048,39924.87
280.9903,39918.02
281.1758,39904.45
281.3612,39888.1
281.5467,39897.21
281.7321,39985.31
281.9175,40035.52
282.1029,40056.1
282.2884,40099.48
282.4737,40079.97
282.6591,40068.92
282.8444,40108.35
283.0297,40134.1
283.215,40176.01
283.4002,40208.48
283.5855,40200.83
283.7707,40151.96
283.956,40173.63
284.1412,40202.36
284.3264,40266.55
284.5115,40362.09
284.6967,40423.66
284.8818,40423.9
285.0669,40408.52
285.252,40455.18
285.4371,40506.67
285.6222,40511.69
285.8072,40516.74
285.9922,40537.15
286.1772,40609.2
286.3622,40681.67
286.5472,40685.79
286.7321,40672.91
286.9171,40762.56
287.102,40809.14
287.2869,40890.94
287.4717,40997.64
287.6566,41047.37
287.8415,41096.43
288.0263,41129.63
288.2111,41093.68
288.3959,41075.51
288.5806,41119.98
288.7654,41177.51
288.9501,41330.64
289.1348,41396.44
289.3195,41442.02
289.5042,41517.4
289.6889,41611.42
289.8735,41590.12
290.0581,41614.2
290.2428,41604.76
290.4273,41655.53
290.6119,41760.18
290.7965,41803.57
290.981,41868.22
291.1655,41914.87
291.35,41858.76
291.5345,41844.5
291.719,41909.12
291.9034,41968.23
292.0878,42100.18
292.2722,42144.31
292.4566,42154.92
292.641,42221.67
292.8253,42275.52
293.0096,42301.88
293.194,42376.54
293.3783,42439.68
293.5626,42527.16
293.7468,42587.03
293.9311,42657.82
294.1153,42648.74
294.2995,42587.19
294.4837,42565.37
294.6678,42563.81
294.852,42587.04
295.0361,42670.81
295.2202,42735.07
295.4043,42828.92
295.5884,42876.52
295.7725,42925.93
295.9565,42961.4
296.1405,42948.38
296.3246,42966.28
296.5085,43092.92
296.6925,43209.68
296.8764,43264.97
297.0603,43291.33
297.2443,43313.74
297.4282,43322.1
297.612,43320.53
297.7959,43339.18
297.9797,43380.9
298.1635,43381.7
298.3474,43501.4
298.5311,43620.38
298.7149,43611.99
298.8987,43586.55
299.0823,43599.98
299.2661,43584.48
299.4498,43527.74
299.6334,43583.93
299.8171,43668.27
300.0007,43708.44
300.1843,43773.85
300.368,43822.18
300.5515,43834.62
300.7351,43859.02
300.9186,43894.34
301.1021,43899.98
301.2857,43962.91
301.4691,44001.38
301.6526,44097.37
301.8361,44090.35
302.0195,44106.32
302.2029,44150.03
302.3863,44207.87
302.5697,44212.06
302.753,44299.09
302.9364,44390.14
303.1197,44508.96
303.303,44532.32
303.4863,44537.86
303.6696,44470.42
303.8528,44451.98
304.036,44479.86
304.2192,44558.7
304.4024,44600.85
304.5856,44584.47
304.7688,44631.6
304.9519,44692.78
305.135,44717.71
305.3181,44756.65
305.5012,44798.27
305.6842,44861.88
305.8673,44918.2
306.0504,44917.16
306.2333,44864.84
306.4163,44904.86
306.5993,44918.55
306.7822,44972.65
306.9652,45038.25
307.1481,45036.74
307.331,45054.82
307.5139,45059.73
307.6967,45054.44
307.8796,45071.43
308.0624,45121.07
308.2452,45103.75
308.428,45108.45
308.6107,45162.28
308.7935,45156.44
308.9762,45187.2
309.1589,45224.36
309.3416,45250.59
309.5243,45274.64
309.7069,45301.97
309.8896,45308.39
310.0721,45326.71
310.2548,45366.31
310.4373,45412.79
310.6199,45487.12
310.8024,45503.51
310.985,45532.77
311.1674,45509.51
311.3499,45466.13
311.5324,45521.09
311.7148,45624.73
311.8973,45615.04
312.0797,45644.91
312.2621,45686.27
312.4445,45671.03
312.6268,45680.61
312.8091,45736.05
312.9915,45704.23
313.1738,45714.76
313.356,45703.1
313.5383,45683.97
313.7206,45719.23
313.9027,45694.52
314.085,45712.97
314.2672,45755.45
314.4493,45806.3
314.6314,45865.06
314.8136,45920.96
314.9957,45897.27
315.1778,45872.87
315.3598,45907.59
315.5419,45960.91
315.724,46006.98
315.9059,46025.17
316.088,46025.72
316.2699,46107.39
316.4519,46151.95
316.6338,46129.9
316.8157,46054.28
316.9977,46065.43
317.1795,46146.65
317.3614,46227.64
317.5432,46298.05
317.7251,46311.34
317.9069,46235.09
318.0887,46232.31
318.2704,46200.35
318.4522,46251.33
318.6339,46309.54
318.8156,46438.85
318.9973,46427.23
319.179,46490.76
319.3607,46567.94
319.5423,46621.78
319.7239,46622.43
319.9055,46619.06
320.0871,46644.53
320.2687,46675.39
320.4502,46678.73
320.6317,46629.68
320.8132,46697.26
320.9947,46761.16
321.1761,46813.08
321.3576,46828.13
321.5391,46843.02
321.7205,46878.01
321.9019,46908.96
322.0832,46912.19
322.2646,46908.37
322.4459,46914.25
322.6272,46924.95
322.8085,46929.48
322.9898,46948.28
323.1711,46931.97
323.3523,46933.5
323.5335,46911.62
323.7147,47022.29
323.8959,47186.05
324.0771,47254.79
324.2582,47275.45
324.4393,47308.0
324.6204,47359.73
324.8015,47389.41
324.9826,47486.56
325.1637,47597.28
325.3447,47609.4
325.5257,47606.09
325.7067,47598.38
325.8877,47490.4
326.0686,47462.55
326.2496,47524.87
326.4305,47512.08
326.6114,47568.97
326.7922,47608.18
326.9731,47645.65
327.1539,47661.79
327.3347,47707.71
327.5155,47767.9
327.6963,47879.85
327.8771,47920.6
328.0578,47843.43
328.2385,47731.33
328.4193,47761.01
328.5999,47777.4
328.7806,47766.19
328.9613,47802.17
329.1419,47800.33
329.3225,47835.16
329.5031,47820.62
329.6837,47806.07
329.8642,47805.37
330.0447,47810.81
330.2252,47772.46
330.4057,47742.18
330.5862,47751.96
330.7667,47781.62
330.9471,47836.35
331.1275,47978.56
331.3079,48043.31
331.4883,48139.56
331.6687,48118.02
331.849,47998.73
332.0293,47910.66
332.2096,47857.91
332.3899,47891.63
332.5702,47956.75
332.7504,48039.09
332.9306,48126.79
333.1108,48087.38
333.291,48005.16
333.4712,48021.73
333.6514,48081.5
333.8315,48081.83
334.0116,48091.07
334.1917,48160.45
334.3717,48224.62
334.5518,48258.62
334.7318,48202.65
334.9119,48186.61
335.0918,48238.06
335.2718,48277.8
335.4518,48307.73
335.6317,48352.32
335.8116,48408.96
335.9915,48353.59
336.1714,48248.74
336.3513,48237.09
336.5311,48273.33
336.7109,48363.11
336.8907,48392.72
337.0705,48249.39
337.2502,48116.72
337.43,48074.51
337.6097,48014.42
337.7894,48023.52
337.9691,48059.28
338.1488,48126.11
338.3284,48160.64
338.508,48285.6
338.6877,48376.91
338.8672,48379.79
339.0468,48315.02
339.2263,48302.34
339.4059,48646.11
339.5854,48884.61
339.7649,48547.39
339.9443,48402.35
340.1238,48342.02
340.3032,48335.38
340.4826,48356.75
340.662,48259.63
340.8414,48178.19
341.0207,48189.37
341.2001,48217.56
341.3794,48210.25
341.5587,48289.54
341.738,48332.53
341.9172,48358.22
342.0965,48319.63
342.2757,48236.12
342.4549,48086.17
342.6341,48103.74
342.8132,48167.03
342.9923,48352.46
343.1715,48500.06
343.3506,48465.28
343.5296,48272.66
343.7087,48197.44
343.8878,48134.89
344.0668,48127.68
344.2458,48139.16
344.4248,48055.97
344.6037,48030.36
344.7827,48068.79
344.9616,48046.94
345.1405,48061.38
345.3194,48057.92
345.4982,48005.96
345.6771,47956.11
345.8559,47955.5
346.0347,47951.12
346.2135,47916.95
346.3923,47900.46
346.571,47850.78
346.7498,47830.45
346.9285,47904.79
347.1071,47859.54
347.2859,47776.03
347.4645,47812.75
347.6431,47865.96
347.8217,47876.22
348.0003,47798.39
348.1789,47793.39
348.3574,47777.52
348.5359,47719.58
348.7145,47634.99
348.893,47660.53
349.0714,47662.33
349.2499,47564.53
349.4283,47484.87
349.6068,47376.51
349.7852,47347.28
349.9635,47381.76
350.1419,47367.21
350.3202,47323.27
350.4985,47240.34
350.6768,47152.12
350.8551,47120.55
351.0334,47110.74
351.2116,47075.62
351.3898,47074.8
351.568,47003.3
351.7462,47020.34
351.9243,46975.72
352.1025,46900.97
352.2806,46832.97
352.4587,46806.25
352.6368,46757.09
352.8148,46658.81
352.9929,46615.57
353.1709,46658.48
353.3489,46670.74
353.5268,46592.89
353.7048,46536.39
353.8828,46484.57
354.0607,46409.25
354.2386,46404.21
354.4165,46363.94
354.5943,46316.72
354.7722,46311.07
354.95,46380.73
355.1278,46370.04
355.3056,46245.68
355.4833,46094.23
355.6611,45958.13
355.8388,45865.54
356.0165,45843.18
356.1942,45871.63
356.3719,45924.86
356.5495,45873.66
356.7271,45821.06
356.9047,45772.29
357.0823,45760.99
357.2599,45783.2
357.4374,45720.82
357.6149,45600.11
357.7924,45480.81
357.9699,45487.8
358.1474,45412.5
358.3248,45312.15
358.5023,45269.6
358.6797,45150.76
358.8571,45100.89
359.0344,45029.61
359.2118,44954.88
359.3891,44936.4
359.5664,44837.49
359.7437,44815.99
359.9209,44796.95
360.0982,44629.72
360.2754,44498.36
360.4526,44547.19
360.6298,44518.26
360.807,44471.41
360.9841,44468.98
361.1613,44545.22
361.3383,44730.11
361.5154,44698.11
361.6925,44691.34
361.8695,44611.31
362.0466,44452.78
362.2236,44293.19
362.4005,44122.15
362.5775,43937.78
362.7545,43821.22
362.9314,43710.84
363.1083,43819.32
363.2852,44253.89
363.462,44118.85
363.6389,43971.59
363.8157,43775.0
363.9925,43558.55
364.1693,43413.41
364.346,43290.53
364.5228,43384.27
364.6996,43565.53
364.8762,43569.23
365.0529,43635.23
365.2296,43800.13
365.4062,43600.66
365.5829,43568.87
365.7595,43590.72
365.9361,43436.21
366.1126,43471.31
366.2892,44513.9
366.4657,45687.01
366.6422,45711.19
366.8186,45190.81
366.9951,45001.04
367.1716,44474.44
367.348,45303.26
367.5244,45269.8
367.7008,44598.32
367.8772,44060.24
368.0535,44383.29
368.2298,45857.08
368.4061,46669.17
368.5824,45708.52
368.7586,45289.17
368.9349,44777.77
369.1111,43751.71
369.2873,43201.49
369.4635,43122.72
369.6396,42952.3
369.8158,43020.06
369.9919,43645.79
370.168,44548.21
370.3441,44213.89
370.5202,43517.4
370.6962,43017.59
370.8722,42701.24
371.0482,42568.94
371.2242,42739.28
371.4002,43169.85
371.5761,43203.51
371.752,43001.74
371.9279,43082.75
372.1038,43122.38
372.2796,42938.35
372.4555,42916.94
372.6313,42874.47
372.8071,42669.33
372.9829,42653.3
373.1586,42989.21
373.3344,42818.53
373.5101,42569.21
373.6858,42524.09
373.8615,42384.11
374.0371,42570.93
374.2127,42852.27
374.3884,42572.83
374.564,42430.06
374.7395,42351.94
374.9151,42356.55
375.0906,43005.3
375.2661,43304.86
375.4416,42886.42
375.6171,42967.17
375.7925,43084.75
375.968,43067.71
376.1434,42885.66
376.3188,42907.13
376.4941,42920.09
376.6695,42961.14
376.8448,43139.8
377.0201,43372.64
377.1954,43514.91
377.3707,43385.66
377.5459,43715.59
377.7212,44317.32
377.8964,45154.95
378.0715,45184.97
378.2467,44957.99
378.4218,44447.46
378.597,43778.94
378.7721,43725.21
378.9472,43897.85
379.1222,45425.15
379.2973,45447.91
379.4723,46236.75
379.6473,48780.27
379.8223,48738.36
379.9972,46994.96
380.1722,46340.8
380.3471,46113.54
380.522,44627.79
380.6969,44122.25
380.8717,44323.71
381.0466,43877.31
381.2214,44567.2
381.3962,44648.48
381.571,44257.4
381.7457,43961.87
381.9204,44114.48
382.0952,43806.59
382.2699,44346.5
382.4445,44804.43
382.6192,45361.55
382.7938,45908.36
382.9685,46297.72
383.1431,45685.07
383.3176,44718.0
383.4922,44362.41
383.6667,44600.33
383.8412,44229.06
384.0157,44054.85
384.1902,44246.9
384.3646,44074.02
384.5391,44312.71
384.7134,45169.72
384.8878,47053.43
385.0622,47611.95
385.2365,46004.07
385.4109,45197.25
385.5852,45009.1
385.7594,46563.16
385.9337,48649.55
386.1079,49876.89
386.2822,51136.26
386.4564,49949.25
386.6306,48293.05
386.8047,48941.27
386.9789,49879.19
387.153,51490.82
387.3271,50811.81
387.5012,49136.91
387.6752,49262.48
387.8492,50405.47
388.0233,49303.14
388.1972,47553.66
388.3712,47367.19
388.5452,47492.05
388.7191,48351.73
388.893,50961.91
389.0669,49297.04
389.2408,46115.19
389.4146,44784.34
389.5884,43891.64
389.7623,43805.66
389.9361,43755.33
390.1098,43575.75
390.2835,43672.41
390.4573,43584.69
390.631,43593.25
390.8047,43874.97
390.9784,43950.8
391.152,43626.33
391.3256,43564.49
391.4992,43417.18
391.6728,43681.33
391.8464,44521.38
392.0199,44327.88
392.1934,43783.7
392.3669,44282.87
392.5403,44896.84
392.7138,45643.49
392.8873,46017.2
393.0607,45553.12
393.2341,45483.99
393.4074,45456.13
393.5808,44902.35
393.7542,45013.0
393.9274,44935.62
394.1007,44740.41
394.274,45963.0
394.4472,46710.82
394.6205,47728.66
394.7937,48552.93
394.9668,48771.66
395.14,47812.02
395.3131,45757.29
395.4863,44829.41
395.6594,44688.91
395.8325,44260.74
396.0055,44879.95
396.1786,45370.02
396.3516,45786.57
396.5246,44795.87
396.6975,43883.46
396.8705,44600.71
397.0434,45710.45
397.2163,44788.44
397.3892,44456.3
397.5621,45093.27
397.735,45963.76
397.9077,46782.23
398.0806,46491.82
398.2534,48142.03
398.4261,47741.8
398.5989,46646.29
398.7716,46895.81
398.9443,48447.07
399.117,50760.63
399.2896,50834.77
399.4623,48267.63
399.6349,47662.1
399.8075,47524.13
399.9801,45648.51
400.1526,44726.38
400.3252,44354.43
400.4977,44499.54
400.6702,44738.8
400.8427,43424.19
401.0151,42997.34
401.1875,42317.71
401.36,42175.07
401.5323,41744.4
401.7047,41482.3
401.877,41856.96
402.0494,42212.84
402.2216,42889.38
402.394,42805.64
402.5662,43263.58
402.7385,45126.52
402.9107,44727.21
403.0829,43574.08
403.2551,43088.21
403.4272,42748.32
403.5994,42587.76
403.7715,42911.62
403.9436,43218.9
404.1156,43193.09
