Timestamp,01/09/2024 05:07:16
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2339.6
218.2508,2387.65
218.442,2435.08
218.6332,2490.99
218.8244,2540.4
219.0156,2596.43
219.2067,2650.53
219.3979,2709.42
219.589,2770.33
219.7801,2831.12
219.9712,2894.34
220.1623,2959.91
220.3533,3028.57
220.5444,3100.25
220.7354,3173.66
220.9264,3244.8
221.1174,3320.36
221.3083,3401.6
221.4993,3476.43
221.6902,3557.0
221.8812,3642.14
222.0721,3729.74
222.263,3819.23
222.4538,3912.14
222.6447,4005.95
222.8355,4102.18
223.0264,4199.3
223.2172,4295.65
223.408,4402.05
223.5987,4507.0
223.7895,4611.1
223.9802,4728.12
224.1709,4838.87
224.3616,4953.7
224.5524,5072.6
224.743,5199.95
224.9337,5308.53
225.1243,5440.08
225.315,5567.0
225.5056,5688.46
225.6962,5822.97
225.8867,5955.34
226.0773,6092.04
226.2678,6225.54
226.4584,6361.12
226.6489,6504.34
226.8394,6640.36
227.0298,6791.22
227.2203,6944.72
227.4108,7105.03
227.6012,7259.78
227.7916,7410.76
227.982,7574.28
228.1723,7729.8
228.3627,7895.67
228.5531,8053.67
228.7434,8222.1
228.9337,8391.55
229.124,8563.53
229.3143,8743.86
229.5045,8933.64
229.6948,9124.35
229.885,9314.61
230.0752,9511.76
230.2654,9707.21
230.4556,9903.24
230.6457,10097.29
230.8358,10296.12
231.026,10489.4
231.2161,10685.7
231.4062,10892.0
231.5963,11085.83
231.7863,11300.23
231.9764,11518.48
232.1664,11734.54
232.3564,11965.91
232.5464,12187.9
232.7364,12418.78
232.9263,12626.69
233.1163,12859.8
233.3062,13102.03
233.4961,13353.21
233.686,13586.53
233.8758,13801.41
234.0657,14023.22
234.2555,14263.29
234.4454,14500.94
234.6352,14736.74
234.825,14982.36
235.0147,15207.75
235.2045,15441.31
235.3942,15679.63
235.5839,15922.39
235.7737,16151.37
235.9633,16389.53
236.153,16644.21
236.3427,16897.44
236.5323,17141.17
236.7219,17371.45
236.9115,17585.47
237.1011,17804.75
237.2907,18061.88
237.4803,18310.14
237.6698,18548.63
237.8593,18791.31
238.0488,19028.61
238.2383,19268.73
238.4278,19514.53
238.6172,19767.87
238.8066,20011.83
238.9961,20257.63
239.1855,20517.51
239.3748,20754.92
239.5642,20988.8
239.7536,21237.51
239.9429,21476.61
240.1322,21692.27
240.3215,21930.66
240.5108,22169.01
240.7001,22412.86
240.8893,22646.48
241.0786,22873.15
241.2677,23102.42
241.457,23351.71
241.6461,23537.89
241.8353,23746.71
242.0244,23952.47
242.2136,24164.19
242.4027,24371.4
242.5918,24584.96
242.7809,24771.31
242.9699,24897.13
243.159,25050.26
243.348,25310.95
243.537,25568.82
243.726,25794.57
243.915,25987.55
244.1039,26167.41
244.2929,26277.12
244.4818,26389.58
244.6707,26595.7
244.8596,26857.88
245.0485,27102.63
245.2373,27340.48
245.4262,27559.13
245.615,27756.55
245.8038,27923.12
245.9926,28120.25
246.1814,28280.13
246.3701,28309.86
246.5589,28395.42
246.7476,28594.08
246.9363,28850.65
247.1249,29072.3
247.3136,29296.24
247.5023,29488.66
247.6909,29693.92
247.8795,29883.34
248.0681,30075.23
248.2567,30268.21
248.4453,30429.6
248.6338,30584.66
248.8224,30637.76
249.0109,30614.68
249.1994,30756.33
249.3878,30990.98
249.5763,31199.21
249.7648,31381.98
249.9532,31564.04
250.1416,31784.47
250.33,31975.49
250.5183,32178.33
250.7067,32322.12
250.8951,32445.95
251.0834,32580.82
251.2717,32716.0
251.46,32823.87
251.6483,32937.3
251.8365,32988.01
252.0247,32970.33
252.213,33110.98
252.4012,33254.99
252.5894,33462.98
252.7775,33599.07
252.9657,33720.63
253.1538,33888.51
253.3419,34005.8
253.53,34086.93
253.7181,34192.7
253.9062,34303.01
254.0942,34399.56
254.2823,34473.61
254.4703,34549.35
254.6583,34630.62
254.8463,34711.11
255.0342,34750.15
255.2222,34803.11
255.4101,34796.85
255.598,34797.59
255.7859,34896.63
255.9738,35026.98
256.1616,35159.82
256.3495,35319.67
256.5373,35428.72
256.7251,35590.52
256.9129,35684.82
257.1006,35764.12
257.2884,35873.22
257.4761,35993.82
257.6638,36065.18
257.8515,36102.07
258.0392,36156.5
258.2269,36197.2
258.4146,36242.48
258.6022,36292.59
258.7898,36307.86
258.9774,36350.72
259.165,36404.8
259.3525,36459.67
259.5401,36488.9
259.7276,36569.45
259.9151,36635.07
260.1026,36691.14
260.2901,36758.68
260.4776,36814.86
260.665,36942.68
260.8524,37040.29
261.0398,37147.06
261.2272,37192.75
261.4146,37212.4
261.6019,37255.14
261.7893,37319.11
261.9766,37355.37
262.1639,37410.83
262.3512,37405.28
262.5384,37411.17
262.7257,37439.16
262.9129,37475.23
263.1001,37497.33
263.2873,37561.68
263.4745,37602.45
263.6617,37548.93
263.8488,37589.04
264.0359,37628.75
264.2231,37640.24
264.4101,37678.53
264.5972,37725.27
264.7842,37750.49
264.9713,37773.61
265.1583,37776.22
265.3453,37805.92
265.5323,37853.74
265.7193,37883.06
265.9062,37950.07
266.0931,37975.1
266.2801,37978.81
266.4669,38031.28
266.6538,38081.98
266.8407,38129.23
267.0276,38119.01
267.2143,38100.6
267.4012,38147.19
267.588,38099.67
267.7747,38114.43
267.9615,38140.26
268.1482,38134.04
268.3349,38148.9
268.5217,38166.14
268.7083,38137.47
268.895,38135.84
269.0817,38178.71
269.2682,38190.58
269.4549,38149.82
269.6415,38075.53
269.8281,38081.7
270.0146,38121.92
270.2012,38162.72
270.3877,38197.54
270.5742,38203.2
270.7607,38212.66
270.9472,38219.81
271.1336,38222.48
271.32,38209.11
271.5065,38201.52
271.6929,38201.42
271.8792,38252.27
272.0656,38260.37
272.252,38286.83
272.4383,38319.96
272.6246,38310.2
272.8109,38318.94
272.9972,38403.3
273.1835,38455.48
273.3697,38484.68
273.5559,38523.65
273.7421,38549.17
273.9283,38572.02
274.1145,38572.03
274.3007,38601.95
274.4868,38642.28
274.6729,38720.31
274.859,38755.35
275.0451,38775.84
275.2311,38716.41
275.4172,38755.59
275.6032,38801.74
275.7892,38858.97
275.9752,38887.77
276.1612,38949.72
276.3472,38942.41
276.5331,38946.29
276.719,38981.63
276.9049,38998.05
277.0908,38993.64
277.2767,39016.09
277.4625,39061.03
277.6484,39070.57
277.8342,39073.14
278.02,39104.14
278.2057,39166.12
278.3915,39248.0
278.5772,39278.41
278.763,39266.52
278.9487,39344.31
279.1343,39411.19
279.32,39437.43
279.5057,39416.77
279.6913,39354.68
279.877,39368.59
280.0625,39393.95
280.2481,39375.45
280.4337,39374.08
280.6192,39448.63
280.8048,39528.2
280.9903,39527.11
281.1758,39510.5
281.3612,39493.56
281.5467,39518.47
281.7321,39592.08
281.9175,39644.79
282.1029,39664.76
282.2884,39707.09
282.4737,39685.33
282.6591,39684.01
282.8444,39702.66
283.0297,39733.56
283.215,39779.47
283.4002,39808.85
283.5855,39799.03
283.7707,39750.42
283.956,39769.68
284.1412,39795.11
284.3264,39866.67
284.5115,39951.3
284.6967,40013.0
284.8818,40025.54
285.0669,39993.56
285.252,40038.35
285.4371,40088.04
285.6222,40087.97
285.8072,40102.63
285.9922,40120.99
286.1772,40197.85
286.3622,40259.64
286.5472,40266.04
286.7321,40252.15
286.9171,40334.87
287.102,40391.03
287.2869,40472.02
287.4717,40577.17
287.6566,40625.94
287.8415,40672.52
288.0263,40711.83
288.2111,40672.88
288.3959,40647.74
288.5806,40691.53
288.7654,40754.46
288.9501,40901.87
289.1348,40967.46
289.3195,41012.77
289.5042,41090.07
289.6889,41183.56
289.8735,41157.4
290.0581,41181.12
290.2428,41175.65
290.4273,41217.41
290.6119,41319.04
290.7965,41368.57
290.981,41431.02
291.1655,41475.18
291.35,41425.87
291.5345,41409.15
291.719,41462.89
291.9034,41531.89
292.0878,41654.03
292.2722,41710.63
292.4566,41706.75
292.641,41776.32
292.8253,41824.33
293.0096,41859.38
293.194,41922.63
293.3783,41984.13
293.5626,42076.02
293.7468,42144.35
293.9311,42212.63
294.1153,42197.15
294.2995,42131.13
294.4837,42104.23
294.6678,42110.56
294.852,42133.52
295.0361,42219.54
295.2202,42283.68
295.4043,42378.39
295.5884,42414.13
295.7725,42467.6
295.9565,42504.53
296.1405,42482.85
296.3246,42506.46
296.5085,42627.83
296.6925,42746.58
296.8764,42802.35
297.0603,42831.38
297.2443,42857.09
297.4282,42868.75
297.612,42866.18
297.7959,42873.72
297.9797,42909.61
298.1635,42909.44
298.3474,43032.41
298.5311,43152.39
298.7149,43140.35
298.8987,43116.41
299.0823,43135.47
299.2661,43114.25
299.4498,43059.86
299.6334,43110.54
299.8171,43191.88
300.0007,43243.54
300.1843,43295.68
300.368,43341.02
300.5515,43366.48
300.7351,43378.14
300.9186,43413.15
301.1021,43415.44
301.2857,43478.98
301.4691,43511.91
301.6526,43599.35
301.8361,43603.65
302.0195,43619.35
302.2029,43664.44
302.3863,43720.31
302.5697,43723.16
302.753,43804.71
302.9364,43895.06
303.1197,44001.33
303.303,44040.62
303.4863,44029.9
303.6696,43970.85
303.8528,43952.24
304.036,43977.42
304.2192,44060.46
304.4024,44103.6
304.5856,44078.95
304.7688,44125.6
304.9519,44190.31
305.135,44219.87
305.3181,44244.82
305.5012,44279.66
305.6842,44358.79
305.8673,44409.88
306.0504,44411.65
306.2333,44346.97
306.4163,44401.03
306.5993,44407.55
306.7822,44458.45
306.9652,44525.93
307.1481,44515.24
307.331,44525.84
307.5139,44544.69
307.6967,44532.25
307.8796,44558.25
308.0624,44599.43
308.2452,44580.49
308.428,44590.22
308.6107,44644.36
308.7935,44638.91
308.9762,44649.24
309.1589,44686.49
309.3416,44718.1
309.5243,44733.7
309.7069,44775.45
309.8896,44780.33
310.0721,44790.18
310.2548,44840.26
310.4373,44872.83
310.6199,44951.37
310.8024,44966.71
310.985,44996.5
311.1674,44963.75
311.3499,44921.26
311.5324,44968.73
311.7148,45073.61
311.8973,45055.76
312.0797,45085.74
312.2621,45131.54
312.4445,45134.38
312.6268,45133.58
312.8091,45179.93
312.9915,45151.69
313.1738,45161.18
313.356,45134.14
313.5383,45116.96
313.7206,45151.52
313.9027,45116.98
314.085,45150.08
314.2672,45180.91
314.4493,45234.43
314.6314,45286.22
314.8136,45349.6
314.9957,45333.94
315.1778,45295.6
315.3598,45325.84
315.5419,45386.76
315.724,45424.2
315.9059,45438.98
316.088,45442.58
316.2699,45511.63
316.4519,45552.63
316.6338,45524.69
316.8157,45455.63
316.9977,45458.34
317.1795,45545.77
317.3614,45616.75
317.5432,45680.12
317.7251,45698.89
317.9069,45620.16
318.0887,45624.42
318.2704,45581.33
318.4522,45622.49
318.6339,45692.03
318.8156,45810.96
318.9973,45800.53
319.179,45862.39
319.3607,45947.18
319.5423,45985.66
319.7239,45995.87
319.9055,45985.19
320.0871,46019.61
320.2687,46030.68
320.4502,46037.22
320.6317,45983.97
320.8132,46050.23
320.9947,46115.11
321.1761,46148.61
321.3576,46172.35
321.5391,46184.2
321.7205,46223.2
321.9019,46254.58
322.0832,46244.22
322.2646,46242.17
322.4459,46259.27
322.6272,46259.25
322.8085,46255.86
322.9898,46278.44
323.1711,46261.31
323.3523,46260.02
323.5335,46231.81
323.7147,46341.05
323.8959,46499.09
324.0771,46574.7
324.2582,46577.13
324.4393,46607.48
324.6204,46652.75
324.8015,46694.48
324.9826,46780.39
325.1637,46895.06
325.3447,46895.87
325.5257,46892.57
325.7067,46891.03
325.8877,46767.97
326.0686,46740.68
326.2496,46796.31
326.4305,46793.8
326.6114,46834.15
326.7922,46886.49
326.9731,46910.29
327.1539,46938.66
327.3347,46975.16
327.5155,47018.78
327.6963,47131.84
327.8771,47171.93
328.0578,47094.5
328.2385,46986.04
328.4193,47010.14
328.5999,47031.6
328.7806,47017.56
328.9613,47049.21
329.1419,47034.74
329.3225,47072.05
329.5031,47048.66
329.6837,47035.85
329.8642,47022.1
330.0447,47027.99
330.2252,47013.7
330.4057,46966.67
330.5862,46968.18
330.7667,47009.63
330.9471,47057.68
331.1275,47191.26
331.3079,47254.55
331.4883,47360.43
331.6687,47335.79
331.849,47204.69
332.0293,47119.77
332.2096,47075.18
332.3899,47094.85
332.5702,47160.43
332.7504,47237.62
332.9306,47328.29
333.1108,47286.63
333.291,47198.25
333.4712,47218.08
333.6514,47271.12
333.8315,47272.74
334.0116,47277.92
334.1917,47350.9
334.3717,47403.6
334.5518,47435.54
334.7318,47379.05
334.9119,47373.0
335.0918,47401.52
335.2718,47450.86
335.4518,47481.03
335.6317,47515.86
335.8116,47580.7
335.9915,47523.65
336.1714,47426.7
336.3513,47409.94
336.5311,47442.96
336.7109,47529.35
336.8907,47556.7
337.0705,47422.11
337.2502,47276.08
337.43,47235.32
337.6097,47182.21
337.7894,47167.7
337.9691,47218.71
338.1488,47269.0
338.3284,47314.65
338.508,47425.26
338.6877,47516.54
338.8672,47514.51
339.0468,47451.6
339.2263,47439.41
339.4059,47791.2
339.5854,47996.95
339.7649,47662.29
339.9443,47529.43
340.1238,47452.59
340.3032,47463.19
340.4826,47471.36
340.662,47372.06
340.8414,47297.49
341.0207,47303.78
341.2001,47346.06
341.3794,47332.75
341.5587,47409.24
341.738,47444.03
341.9172,47446.57
342.0965,47420.89
342.2757,47349.33
342.4549,47185.95
342.6341,47205.56
342.8132,47265.49
342.9923,47434.38
343.1715,47605.25
343.3506,47543.13
343.5296,47367.93
343.7087,47297.37
343.8878,47234.02
344.0668,47230.48
344.2458,47242.72
344.4248,47149.5
344.6037,47122.68
344.7827,47162.08
344.9616,47131.24
345.1405,47133.13
345.3194,47142.97
345.4982,47079.84
345.6771,47037.09
345.8559,47036.89
346.0347,47022.43
346.2135,46994.47
346.3923,46974.84
346.571,46929.77
346.7498,46907.77
346.9285,46965.56
347.1071,46925.75
347.2859,46823.54
347.4645,46878.66
347.6431,46930.88
347.8217,46942.03
348.0003,46850.87
348.1789,46844.08
348.3574,46833.67
348.5359,46772.65
348.7145,46682.3
348.893,46714.5
349.0714,46718.68
349.2499,46615.09
349.4283,46531.68
349.6068,46433.4
349.7852,46402.23
349.9635,46420.91
350.1419,46399.51
350.3202,46358.68
350.4985,46271.67
350.6768,46198.72
350.8551,46159.41
351.0334,46151.05
351.2116,46121.64
351.3898,46105.34
351.568,46046.78
351.7462,46041.84
351.9243,46005.99
352.1025,45933.07
352.2806,45863.02
352.4587,45850.47
352.6368,45790.28
352.8148,45699.15
352.9929,45655.32
353.1709,45692.55
353.3489,45692.55
353.5268,45628.43
353.7048,45551.15
353.8828,45503.54
354.0607,45417.88
354.2386,45434.03
354.4165,45382.63
354.5943,45333.38
354.7722,45328.36
354.95,45393.01
355.1278,45376.15
355.3056,45259.06
355.4833,45104.5
355.6611,44975.96
355.8388,44879.85
356.0165,44847.02
356.1942,44882.64
356.3719,44937.1
356.5495,44898.0
356.7271,44841.94
356.9047,44791.37
357.0823,44786.35
357.2599,44809.31
357.4374,44746.12
357.6149,44616.33
357.7924,44504.19
357.9699,44506.17
358.1474,44444.12
358.3248,44342.69
358.5023,44296.51
358.6797,44173.34
358.8571,44129.3
359.0344,44049.38
359.2118,43966.44
359.3891,43953.99
359.5664,43838.71
359.7437,43823.68
359.9209,43800.72
360.0982,43633.59
360.2754,43507.57
360.4526,43559.76
360.6298,43529.3
360.807,43476.97
360.9841,43479.14
361.1613,43548.7
361.3383,43739.56
361.5154,43705.91
361.6925,43702.63
361.8695,43629.63
362.0466,43458.45
362.2236,43309.41
362.4005,43126.47
362.5775,42950.06
362.7545,42825.06
362.9314,42726.66
363.1083,42841.02
363.2852,43252.13
363.462,43117.94
363.6389,42975.22
363.8157,42780.7
363.9925,42568.95
364.1693,42415.63
364.346,42300.93
364.5228,42404.13
364.6996,42573.0
364.8762,42587.82
365.0529,42626.68
365.2296,42771.28
365.4062,42591.29
365.5829,42559.69
365.7595,42568.11
365.9361,42420.22
366.1126,42457.85
366.2892,43492.21
366.4657,44620.49
366.6422,44632.09
366.8186,44135.64
366.9951,43946.22
367.1716,43439.68
367.348,44249.33
367.5244,44188.96
367.7008,43544.18
367.8772,43014.26
368.0535,43362.67
368.2298,44788.65
368.4061,45552.22
368.5824,44607.24
368.7586,44223.29
368.9349,43702.64
369.1111,42693.18
369.2873,42154.04
369.4635,42106.66
369.6396,41933.22
369.8158,41995.61
369.9919,42614.68
370.168,43498.55
370.3441,43155.45
370.5202,42485.54
370.6962,41997.19
370.8722,41705.87
371.0482,41561.17
371.2242,41724.41
371.4002,42131.9
371.5761,42147.56
371.752,41953.84
371.9279,42042.39
372.1038,42092.29
372.2796,41897.59
372.4555,41873.32
372.6313,41816.66
372.8071,41618.16
372.9829,41620.25
373.1586,41939.55
373.3344,41774.32
373.5101,41522.58
373.6858,41494.93
373.8615,41359.04
374.0371,41539.12
374.2127,41804.64
374.3884,41524.88
374.564,41382.62
374.7395,41318.72
374.9151,41332.36
375.0906,41971.65
375.2661,42233.55
375.4416,41818.09
375.6171,41902.55
375.7925,42031.53
375.968,42002.16
376.1434,41810.04
376.3188,41837.06
376.4941,41855.53
376.6695,41892.7
376.8448,42064.07
377.0201,42304.48
377.1954,42431.2
377.3707,42292.98
377.5459,42614.97
377.7212,43211.62
377.8964,44030.51
378.0715,44024.37
378.2467,43807.59
378.4218,43311.68
378.597,42683.6
378.7721,42621.16
378.9472,42800.46
379.1222,44288.32
379.2973,44298.68
379.4723,45104.41
379.6473,47590.48
379.8223,47508.25
379.9972,45799.48
380.1722,45173.79
380.3471,44924.28
380.522,43473.3
380.6969,43004.01
380.8717,43193.86
381.0466,42754.46
381.2214,43425.88
381.3962,43501.08
381.571,43125.53
381.7457,42850.28
381.9204,43002.67
382.0952,42714.44
382.2699,43246.13
382.4445,43680.82
382.6192,44244.38
382.7938,44788.51
382.9685,45138.21
383.1431,44544.57
383.3176,43598.99
383.4922,43268.23
383.6667,43491.81
383.8412,43112.0
384.0157,42957.64
384.1902,43136.06
384.3646,42948.99
384.5391,43197.27
384.7134,44026.28
384.8878,45870.1
385.0622,46356.69
385.2365,44781.18
385.4109,44022.24
385.5852,43873.49
385.7594,45415.83
385.9337,47425.92
386.1079,48615.6
386.2822,49841.14
386.4564,48626.08
386.6306,47066.75
386.8047,47711.84
386.9789,48646.53
387.153,50227.71
387.3271,49494.28
387.5012,47896.49
387.6752,48041.42
387.8492,49155.99
388.0233,48029.12
388.1972,46363.25
388.3712,46182.67
388.5452,46312.03
388.7191,47172.47
388.893,49702.4
389.0669,47985.61
389.2408,44905.45
389.4146,43600.49
389.5884,42736.87
389.7623,42656.23
389.9361,42585.19
390.1098,42409.36
390.2835,42524.62
390.4573,42442.4
390.631,42458.0
390.8047,42729.21
390.9784,42781.75
391.152,42470.65
391.3256,42412.83
391.4992,42269.78
391.6728,42546.52
391.8464,43356.73
392.0199,43159.77
392.1934,42646.55
392.3669,43150.41
392.5403,43750.18
392.7138,44491.2
392.8873,44850.26
393.0607,44408.72
393.2341,44347.06
393.4074,44329.83
393.5808,43791.6
393.7542,43910.75
393.9274,43804.29
394.1007,43626.43
394.274,44790.31
394.4472,45516.23
394.6205,46503.59
394.7937,47276.43
394.9668,47502.15
395.14,46517.29
395.3131,44519.35
395.4863,43656.53
395.6594,43497.94
395.8325,43086.59
396.0055,43698.83
396.1786,44203.61
396.3516,44591.44
396.5246,43642.63
396.6975,42773.54
396.8705,43520.8
397.0434,44561.5
397.2163,43642.42
397.3892,43316.27
397.5621,43951.72
397.735,44786.28
397.9077,45542.68
398.0806,45263.05
398.2534,46898.07
398.4261,46453.78
398.5989,45404.57
398.7716,45636.82
398.9443,47205.59
399.117,49416.46
399.2896,49431.53
399.4623,46930.91
399.6349,46385.69
399.8075,46229.38
399.9801,44398.92
400.1526,43503.65
400.3252,43137.67
400.4977,43305.16
400.6702,43508.73
400.8427,42231.48
401.0151,41808.36
401.1875,41145.38
401.36,41004.65
401.5323,40584.15
401.7047,40344.46
401.877,40712.5
402.0494,41050.88
402.2216,41707.05
402.394,41610.75
402.5662,42091.09
402.7385,43872.55
402.9107,43463.87
403.0829,42368.57
403.2551,41900.61
403.4272,41577.67
403.5994,41424.61
403.7715,41736.8
403.9436,42017.39
404.1156,42001.51
