Timestamp,01/09/2024 11:05:05
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2263.76
218.2508,2313.75
218.442,2358.99
218.6332,2408.35
218.8244,2457.45
219.0156,2512.31
219.2067,2563.64
219.3979,2619.76
219.589,2677.88
219.7801,2735.57
219.9712,2798.91
220.1623,2858.53
220.3533,2927.18
220.5444,2991.86
220.7354,3063.37
220.9264,3132.42
221.1174,3207.25
221.3083,3283.61
221.4993,3356.57
221.6902,3433.61
221.8812,3511.92
222.0721,3599.92
222.263,3683.35
222.4538,3771.54
222.6447,3863.33
222.8355,3955.71
223.0264,4048.82
223.2172,4145.58
223.408,4244.35
223.5987,4347.04
223.7895,4447.49
223.9802,4558.06
224.1709,4666.14
224.3616,4776.08
224.5524,4889.69
224.743,5006.94
224.9337,5117.58
225.1243,5248.62
225.315,5363.42
225.5056,5482.2
225.6962,5613.84
225.8867,5741.01
226.0773,5869.48
226.2678,5997.45
226.4584,6133.71
226.6489,6273.84
226.8394,6404.53
227.0298,6546.14
227.2203,6692.0
227.4108,6854.28
227.6012,6998.89
227.7916,7137.7
227.982,7301.83
228.1723,7454.55
228.3627,7616.69
228.5531,7770.91
228.7434,7925.11
228.9337,8093.28
229.124,8263.12
229.3143,8429.67
229.5045,8620.67
229.6948,8799.58
229.885,8985.12
230.0752,9175.72
230.2654,9362.1
230.4556,9554.4
230.6457,9744.36
230.8358,9933.47
231.026,10125.97
231.2161,10313.77
231.4062,10511.32
231.5963,10701.25
231.7863,10904.77
231.9764,11120.58
232.1664,11335.58
232.3564,11549.67
232.5464,11768.56
232.7364,11991.07
232.9263,12196.46
233.1163,12426.29
233.3062,12658.73
233.4961,12901.66
233.686,13130.77
233.8758,13340.43
234.0657,13549.07
234.2555,13791.79
234.4454,14019.15
234.6352,14253.42
234.825,14486.49
235.0147,14707.46
235.2045,14934.51
235.3942,15166.54
235.5839,15399.07
235.7737,15631.09
235.9633,15852.72
236.153,16103.67
236.3427,16353.17
236.5323,16589.89
236.7219,16812.39
236.9115,17025.09
237.1011,17248.82
237.2907,17486.93
237.4803,17740.97
237.6698,17962.21
237.8593,18207.63
238.0488,18436.31
238.2383,18676.17
238.4278,18917.08
238.6172,19162.95
238.8066,19408.02
238.9961,19642.41
239.1855,19897.22
239.3748,20136.15
239.5642,20363.58
239.7536,20606.16
239.9429,20837.1
240.1322,21051.89
240.3215,21280.7
240.5108,21514.71
240.7001,21762.94
240.8893,21991.13
241.0786,22210.56
241.2677,22432.81
241.457,22682.56
241.6461,22865.22
241.8353,23072.55
242.0244,23278.74
242.2136,23483.15
242.4027,23694.09
242.5918,23893.78
242.7809,24085.45
242.9699,24207.38
243.159,24364.47
243.348,24611.61
243.537,24876.43
243.726,25089.99
243.915,25284.08
244.1039,25467.34
244.2929,25581.76
244.4818,25696.47
244.6707,25892.33
244.8596,26149.84
245.0485,26390.65
245.2373,26631.68
245.4262,26843.49
245.615,27036.77
245.8038,27203.22
245.9926,27396.32
246.1814,27558.1
246.3701,27602.03
246.5589,27691.4
246.7476,27882.73
246.9363,28136.78
247.1249,28360.52
247.3136,28575.03
247.5023,28759.75
247.6909,28977.7
247.8795,29159.47
248.0681,29349.08
248.2567,29534.91
248.4453,29699.47
248.6338,29858.49
248.8224,29912.42
249.0109,29893.24
249.1994,30051.33
249.3878,30270.19
249.5763,30471.67
249.7648,30665.17
249.9532,30840.55
250.1416,31049.27
250.33,31255.52
250.5183,31450.88
250.7067,31583.39
250.8951,31721.89
251.0834,31860.21
251.2717,31986.49
251.46,32103.09
251.6483,32222.38
251.8365,32283.57
252.0247,32283.24
252.213,32412.0
252.4012,32557.77
252.5894,32765.39
252.7775,32892.01
252.9657,33011.78
253.1538,33180.93
253.3419,33299.41
253.53,33391.15
253.7181,33500.54
253.9062,33607.72
254.0942,33701.98
254.2823,33783.76
254.4703,33861.18
254.6583,33942.65
254.8463,34029.07
255.0342,34080.12
255.2222,34132.69
255.4101,34134.29
255.598,34131.24
255.7859,34228.57
255.9738,34380.98
256.1616,34504.99
256.3495,34666.24
256.5373,34771.82
256.7251,34936.28
256.9129,35026.2
257.1006,35106.94
257.2884,35222.05
257.4761,35341.89
257.6638,35418.69
257.8515,35449.95
258.0392,35508.49
258.2269,35559.09
258.4146,35606.38
258.6022,35671.8
258.7898,35683.29
258.9774,35728.85
259.165,35797.58
259.3525,35853.07
259.5401,35882.19
259.7276,35965.03
259.9151,36026.8
260.1026,36082.92
260.2901,36153.43
260.4776,36222.4
260.665,36348.6
260.8524,36453.18
261.0398,36556.76
261.2272,36610.19
261.4146,36625.67
261.6019,36674.63
261.7893,36741.13
261.9766,36787.23
262.1639,36844.93
262.3512,36846.15
262.5384,36859.72
262.7257,36873.28
262.9129,36904.54
263.1001,36937.75
263.2873,37017.26
263.4745,37055.07
263.6617,37003.74
263.8488,37048.11
264.0359,37089.48
264.2231,37110.07
264.4101,37149.99
264.5972,37190.63
264.7842,37226.14
264.9713,37255.87
265.1583,37257.52
265.3453,37290.2
265.5323,37331.01
265.7193,37376.36
265.9062,37436.37
266.0931,37470.71
266.2801,37477.24
266.4669,37533.68
266.6538,37577.6
266.8407,37639.75
267.0276,37627.93
267.2143,37624.96
267.4012,37669.99
267.588,37632.79
267.7747,37644.8
267.9615,37668.08
268.1482,37674.83
268.3349,37695.29
268.5217,37699.72
268.7083,37685.98
268.895,37681.42
269.0817,37728.98
269.2682,37738.78
269.4549,37702.68
269.6415,37646.93
269.8281,37640.89
270.0146,37691.36
270.2012,37726.92
270.3877,37755.46
270.5742,37778.87
270.7607,37788.18
270.9472,37801.18
271.1336,37794.84
271.32,37794.58
271.5065,37784.84
271.6929,37791.32
271.8792,37836.66
272.0656,37853.38
272.252,37876.06
272.4383,37905.88
272.6246,37906.33
272.8109,37920.76
272.9972,37996.69
273.1835,38045.37
273.3697,38093.03
273.5559,38119.29
273.7421,38150.1
273.9283,38168.58
274.1145,38182.54
274.3007,38206.99
274.4868,38255.11
274.6729,38330.41
274.859,38367.04
275.0451,38398.46
275.2311,38335.98
275.4172,38373.73
275.6032,38416.69
275.7892,38486.45
275.9752,38510.46
276.1612,38571.52
276.3472,38559.0
276.5331,38563.45
276.719,38603.35
276.9049,38633.68
277.0908,38629.64
277.2767,38649.89
277.4625,38696.41
277.6484,38706.16
277.8342,38713.46
278.02,38756.1
278.2057,38811.82
278.3915,38886.09
278.5772,38915.18
278.763,38911.88
278.9487,38991.7
279.1343,39066.97
279.32,39070.93
279.5057,39071.52
279.6913,39003.95
279.877,39023.42
280.0625,39047.21
280.2481,39030.81
280.4337,39020.56
280.6192,39094.82
280.8048,39176.54
280.9903,39170.88
281.1758,39160.9
281.3612,39151.12
281.5467,39169.6
281.7321,39252.5
281.9175,39291.33
282.1029,39327.82
282.2884,39361.42
282.4737,39338.27
282.6591,39325.9
282.8444,39364.42
283.0297,39394.37
283.215,39433.81
283.4002,39464.53
283.5855,39458.97
283.7707,39406.94
283.956,39434.11
284.1412,39454.89
284.3264,39522.48
284.5115,39611.21
284.6967,39673.55
284.8818,39681.28
285.0669,39660.29
285.252,39697.56
285.4371,39757.86
285.6222,39753.7
285.8072,39767.0
285.9922,39791.02
286.1772,39858.34
286.3622,39929.13
286.5472,39921.84
286.7321,39921.16
286.9171,39996.3
287.102,40047.19
287.2869,40136.24
287.4717,40238.69
287.6566,40285.4
287.8415,40339.66
288.0263,40366.93
288.2111,40335.21
288.3959,40306.85
288.5806,40357.82
288.7654,40420.98
288.9501,40554.63
289.1348,40626.62
289.3195,40678.05
289.5042,40737.78
289.6889,40825.9
289.8735,40816.83
290.0581,40832.9
290.2428,40809.08
290.4273,40870.92
290.6119,40971.24
290.7965,41014.72
290.981,41090.33
291.1655,41127.38
291.35,41074.86
291.5345,41064.38
291.719,41121.63
291.9034,41187.14
292.0878,41304.96
292.2722,41355.99
292.4566,41371.56
292.641,41426.49
292.8253,41479.32
293.0096,41507.96
293.194,41582.2
293.3783,41633.81
293.5626,41720.75
293.7468,41779.53
293.9311,41844.22
294.1153,41832.81
294.2995,41773.82
294.4837,41755.9
294.6678,41755.74
294.852,41783.01
295.0361,41865.01
295.2202,41931.71
295.4043,42011.57
295.5884,42052.36
295.7725,42103.56
295.9565,42138.81
296.1405,42114.87
296.3246,42146.93
296.5085,42275.21
296.6925,42393.83
296.8764,42438.62
297.0603,42468.27
297.2443,42499.23
297.4282,42497.39
297.612,42502.55
297.7959,42516.23
297.9797,42551.88
298.1635,42543.7
298.3474,42669.7
298.5311,42777.93
298.7149,42767.26
298.8987,42743.53
299.0823,42772.31
299.2661,42746.93
299.4498,42691.63
299.6334,42752.13
299.8171,42822.8
300.0007,42872.31
300.1843,42924.79
300.368,42958.55
300.5515,42993.5
300.7351,43019.55
300.9186,43044.55
301.1021,43055.69
301.2857,43099.25
301.4691,43151.28
301.6526,43228.59
301.8361,43235.43
302.0195,43249.4
302.2029,43294.25
302.3863,43353.33
302.5697,43358.73
302.753,43429.33
302.9364,43525.92
303.1197,43628.27
303.303,43671.55
303.4863,43666.58
303.6696,43595.57
303.8528,43587.54
304.036,43605.54
304.2192,43685.32
304.4024,43724.8
304.5856,43704.73
304.7688,43753.43
304.9519,43814.82
305.135,43850.62
305.3181,43882.45
305.5012,43912.26
305.6842,43990.38
305.8673,44041.17
306.0504,44039.77
306.2333,43983.62
306.4163,44017.61
306.5993,44028.63
306.7822,44098.24
306.9652,44150.12
307.1481,44142.05
307.331,44159.88
307.5139,44172.07
307.6967,44173.85
307.8796,44191.57
308.0624,44228.66
308.2452,44207.55
308.428,44223.79
308.6107,44273.66
308.7935,44267.41
308.9762,44295.75
309.1589,44330.97
309.3416,44352.86
309.5243,44388.44
309.7069,44415.47
309.8896,44409.75
310.0721,44433.48
310.2548,44475.2
310.4373,44514.39
310.6199,44590.19
310.8024,44607.6
310.985,44636.67
311.1674,44601.46
311.3499,44564.9
311.5324,44615.66
311.7148,44726.48
311.8973,44703.7
312.0797,44737.34
312.2621,44793.39
312.4445,44779.66
312.6268,44770.53
312.8091,44822.04
312.9915,44789.58
313.1738,44800.07
313.356,44785.99
313.5383,44768.12
313.7206,44805.0
313.9027,44780.0
314.085,44803.36
314.2672,44847.61
314.4493,44887.77
314.6314,44950.31
314.8136,45004.34
314.9957,44986.31
315.1778,44965.22
315.3598,44999.58
315.5419,45048.8
315.724,45078.27
315.9059,45094.64
316.088,45099.27
316.2699,45173.17
316.4519,45230.91
316.6338,45207.87
316.8157,45119.62
316.9977,45130.37
317.1795,45215.23
317.3614,45295.13
317.5432,45351.85
317.7251,45380.54
317.9069,45306.47
318.0887,45298.75
318.2704,45272.79
318.4522,45316.45
318.6339,45385.22
318.8156,45510.88
318.9973,45489.28
319.179,45554.37
319.3607,45624.22
319.5423,45693.02
319.7239,45701.92
319.9055,45678.38
320.0871,45704.95
320.2687,45741.5
320.4502,45749.39
320.6317,45694.72
320.8132,45758.21
320.9947,45825.4
321.1761,45864.56
321.3576,45881.31
321.5391,45888.55
321.7205,45933.86
321.9019,45961.98
322.0832,45963.97
322.2646,45965.36
322.4459,45978.23
322.6272,45978.46
322.8085,45976.65
322.9898,46002.78
323.1711,45987.4
323.3523,45988.93
323.5335,45961.36
323.7147,46072.86
323.8959,46234.76
324.0771,46306.2
324.2582,46324.23
324.4393,46361.56
324.6204,46396.68
324.8015,46441.35
324.9826,46529.34
325.1637,46643.18
325.3447,46642.95
325.5257,46658.67
325.7067,46647.21
325.8877,46529.28
326.0686,46508.51
326.2496,46560.5
326.4305,46559.03
326.6114,46604.92
326.7922,46660.35
326.9731,46695.04
327.1539,46701.02
327.3347,46751.06
327.5155,46804.65
327.6963,46919.92
327.8771,46956.85
328.0578,46872.62
328.2385,46770.33
328.4193,46793.64
328.5999,46816.51
328.7806,46805.49
328.9613,46845.51
329.1419,46841.03
329.3225,46874.69
329.5031,46851.27
329.6837,46849.66
329.8642,46832.33
330.0447,46837.04
330.2252,46824.91
330.4057,46793.8
330.5862,46801.06
330.7667,46820.48
330.9471,46887.18
331.1275,47010.47
331.3079,47070.28
331.4883,47178.29
331.6687,47161.98
331.849,47026.44
332.0293,46944.81
332.2096,46896.12
332.3899,46920.59
332.5702,46997.0
332.7504,47069.82
332.9306,47159.9
333.1108,47107.93
333.291,47041.47
333.4712,47058.59
333.6514,47114.01
333.8315,47111.39
334.0116,47125.54
334.1917,47189.04
334.3717,47254.49
334.5518,47285.88
334.7318,47229.73
334.9119,47218.91
335.0918,47274.43
335.2718,47315.89
335.4518,47338.02
335.6317,47369.26
335.8116,47428.65
335.9915,47373.06
336.1714,47281.87
336.3513,47276.85
336.5311,47312.64
336.7109,47403.53
336.8907,47430.87
337.0705,47288.04
337.2502,47142.47
337.43,47102.98
337.6097,47047.52
337.7894,47052.27
337.9691,47097.79
338.1488,47150.23
338.3284,47197.15
338.508,47308.11
338.6877,47411.62
338.8672,47403.55
339.0468,47349.2
339.2263,47332.77
339.4059,47677.02
339.5854,47912.02
339.7649,47570.52
339.9443,47433.16
340.1238,47368.07
340.3032,47381.24
340.4826,47387.96
340.662,47292.47
340.8414,47211.24
341.0207,47232.33
341.2001,47267.45
341.3794,47256.85
341.5587,47328.57
341.738,47369.49
341.9172,47386.76
342.0965,47368.55
342.2757,47298.48
342.4549,47123.94
342.6341,47150.12
342.8132,47204.28
342.9923,47382.49
343.1715,47550.72
343.3506,47501.47
343.5296,47313.64
343.7087,47243.45
343.8878,47179.02
344.0668,47181.09
344.2458,47187.51
344.4248,47102.71
344.6037,47081.76
344.7827,47125.59
344.9616,47101.87
345.1405,47105.94
345.3194,47114.21
345.4982,47050.15
345.6771,46996.61
345.8559,47004.5
346.0347,46999.47
346.2135,46970.51
346.3923,46959.09
346.571,46908.78
346.7498,46892.66
346.9285,46957.58
347.1071,46919.64
347.2859,46812.36
347.4645,46864.56
347.6431,46909.61
347.8217,46937.3
348.0003,46845.37
348.1789,46852.29
348.3574,46832.31
348.5359,46766.67
348.7145,46698.96
348.893,46725.64
349.0714,46722.12
349.2499,46620.42
349.4283,46543.76
349.6068,46453.2
349.7852,46420.49
349.9635,46441.33
350.1419,46439.3
350.3202,46388.41
350.4985,46306.51
350.6768,46230.66
350.8551,46198.61
351.0334,46178.75
351.2116,46143.54
351.3898,46147.03
351.568,46081.36
351.7462,46087.09
351.9243,46046.71
352.1025,45976.16
352.2806,45904.43
352.4587,45885.85
352.6368,45831.57
352.8148,45739.2
352.9929,45708.34
353.1709,45743.81
353.3489,45748.3
353.5268,45675.08
353.7048,45610.03
353.8828,45575.58
354.0607,45494.91
354.2386,45488.96
354.4165,45458.87
354.5943,45412.27
354.7722,45395.89
354.95,45475.57
355.1278,45454.62
355.3056,45339.16
355.4833,45188.07
355.6611,45054.89
355.8388,44971.27
356.0165,44936.76
356.1942,44965.63
356.3719,45031.33
356.5495,44968.84
356.7271,44920.9
356.9047,44865.58
357.0823,44866.44
357.2599,44894.03
357.4374,44828.24
357.6149,44704.44
357.7924,44595.56
357.9699,44596.01
358.1474,44526.61
358.3248,44426.94
358.5023,44393.71
358.6797,44270.93
358.8571,44221.08
359.0344,44147.39
359.2118,44070.0
359.3891,44063.18
359.5664,43952.0
359.7437,43949.72
359.9209,43912.04
360.0982,43767.23
360.2754,43629.47
360.4526,43687.46
360.6298,43658.98
360.807,43614.46
360.9841,43599.25
361.1613,43669.48
361.3383,43864.93
361.5154,43840.12
361.6925,43841.22
361.8695,43750.57
362.0466,43591.27
362.2236,43441.65
362.4005,43263.0
362.5775,43076.66
362.7545,42964.97
362.9314,42861.77
363.1083,42963.16
363.2852,43391.29
363.462,43262.49
363.6389,43128.17
363.8157,42928.01
363.9925,42724.89
364.1693,42564.81
364.346,42460.44
364.5228,42542.67
364.6996,42725.75
364.8762,42730.13
365.0529,42796.35
365.2296,42955.26
365.4062,42763.62
365.5829,42738.2
365.7595,42736.59
365.9361,42604.65
366.1126,42636.26
366.2892,43658.21
366.4657,44807.82
366.6422,44846.9
366.8186,44325.6
366.9951,44149.5
367.1716,43614.34
367.348,44423.22
367.5244,44399.44
367.7008,43740.42
367.8772,43218.04
368.0535,43508.83
368.2298,44961.45
368.4061,45778.86
368.5824,44847.66
368.7586,44428.41
368.9349,43923.32
369.1111,42909.61
369.2873,42363.68
369.4635,42287.15
369.6396,42120.78
369.8158,42184.68
369.9919,42798.23
370.168,43694.68
370.3441,43381.53
370.5202,42692.08
370.6962,42183.76
370.8722,41876.61
371.0482,41750.53
371.2242,41921.79
371.4002,42342.56
371.5761,42368.77
371.752,42167.98
371.9279,42254.0
372.1038,42293.18
372.2796,42114.66
372.4555,42097.14
372.6313,42051.68
372.8071,41845.89
372.9829,41834.55
373.1586,42170.05
373.3344,42018.08
373.5101,41768.23
373.6858,41717.4
373.8615,41571.41
374.0371,41752.51
374.2127,42050.52
374.3884,41767.34
374.564,41620.4
374.7395,41543.75
374.9151,41552.08
375.0906,42187.3
375.2661,42477.94
375.4416,42068.7
375.6171,42143.93
375.7925,42260.31
375.968,42252.47
376.1434,42066.25
376.3188,42092.44
376.4941,42094.97
376.6695,42141.21
376.8448,42317.02
377.0201,42552.87
377.1954,42691.35
377.3707,42541.65
377.5459,42871.87
377.7212,43465.68
377.8964,44308.83
378.0715,44327.21
378.2467,44098.73
378.4218,43612.97
378.597,42946.96
378.7721,42891.07
378.9472,43046.68
379.1222,44559.58
379.2973,44574.64
379.4723,45348.32
379.6473,47854.87
379.8223,47840.33
379.9972,46125.41
380.1722,45470.88
380.3471,45241.68
380.522,43783.03
380.6969,43279.41
380.8717,43476.47
381.0466,43040.34
381.2214,43715.05
381.3962,43809.93
381.571,43417.92
381.7457,43130.42
381.9204,43283.82
382.0952,42986.9
382.2699,43498.46
382.4445,43944.13
382.6192,44496.09
382.7938,45038.91
382.9685,45419.87
383.1431,44824.83
383.3176,43867.01
383.4922,43508.52
383.6667,43753.06
383.8412,43380.47
384.0157,43218.0
384.1902,43402.76
384.3646,43233.71
384.5391,43476.49
384.7134,44317.39
384.8878,46159.7
385.0622,46736.78
385.2365,45158.63
385.4109,44344.29
385.5852,44157.94
385.7594,45659.76
385.9337,47731.66
386.1079,48940.48
386.2822,50171.7
386.4564,49034.71
386.6306,47374.14
386.8047,48016.11
386.9789,48935.3
387.153,50521.82
387.3271,49896.85
387.5012,48196.5
387.6752,48330.1
387.8492,49451.68
388.0233,48397.6
388.1972,46658.39
388.3712,46467.6
388.5452,46577.18
388.7191,47416.49
388.893,50003.23
389.0669,48406.45
389.2408,45262.04
389.4146,43948.19
389.5884,43055.93
389.7623,42973.97
389.9361,42937.8
390.1098,42752.36
390.2835,42853.24
390.4573,42771.08
390.631,42778.59
390.8047,43036.4
390.9784,43128.31
391.152,42808.68
391.3256,42736.42
391.4992,42595.5
391.6728,42839.05
391.8464,43684.1
392.0199,43494.62
392.1934,42958.68
392.3669,43441.22
392.5403,44056.12
392.7138,44779.75
392.8873,45152.25
393.0607,44703.57
393.2341,44616.03
393.4074,44607.31
393.5808,44050.53
393.7542,44170.11
393.9274,44111.48
394.1007,43899.11
394.274,45106.83
394.4472,45828.09
394.6205,46844.64
394.7937,47655.07
394.9668,47875.07
395.14,46938.06
395.3131,44911.14
395.4863,43990.46
395.6594,43855.0
395.8325,43425.87
396.0055,44037.37
396.1786,44520.18
396.3516,44951.45
396.5246,43979.8
396.6975,43072.95
396.8705,43751.79
397.0434,44870.14
397.2163,43965.9
397.3892,43613.31
397.5621,44256.63
397.735,45115.08
397.9077,45927.26
398.0806,45650.41
398.2534,47241.72
398.4261,46879.37
398.5989,45773.54
398.7716,46033.52
398.9443,47523.42
399.117,49827.58
399.2896,49935.88
399.4623,47407.26
399.6349,46779.57
399.8075,46663.63
399.9801,44810.41
400.1526,43907.54
400.3252,43539.39
400.4977,43667.18
400.6702,43925.31
400.8427,42635.66
401.0151,42212.15
401.1875,41535.81
401.36,41394.83
401.5323,40983.31
401.7047,40716.74
401.877,41083.32
402.0494,41431.54
402.2216,42107.29
402.394,42040.1
402.5662,42451.84
402.7385,44299.42
402.9107,43934.96
403.0829,42790.24
403.2551,42317.55
403.4272,41962.62
403.5994,41813.28
403.7715,42123.91
403.9436,42431.66
404.1156,42411.37
