Timestamp,01/09/2024 16:40:47
Spectrometer Temp (C),15.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2140.68
218.2508,2185.99
218.442,2225.99
218.6332,2275.87
218.8244,2321.3
219.0156,2368.07
219.2067,2419.11
219.3979,2470.14
219.589,2520.94
219.7801,2577.97
219.9712,2634.49
220.1623,2693.28
220.3533,2755.77
220.5444,2817.48
220.7354,2881.78
220.9264,2946.41
221.1174,3016.51
221.3083,3088.1
221.4993,3157.19
221.6902,3224.8
221.8812,3301.01
222.0721,3378.05
222.263,3454.74
222.4538,3538.64
222.6447,3624.88
222.8355,3710.6
223.0264,3794.92
223.2172,3882.62
223.408,3977.81
223.5987,4073.34
223.7895,4165.4
223.9802,4267.15
224.1709,4368.43
224.3616,4470.23
224.5524,4575.91
224.743,4687.89
224.9337,4788.73
225.1243,4906.77
225.315,5018.84
225.5056,5129.34
225.6962,5244.99
225.8867,5370.9
226.0773,5491.92
226.2678,5609.74
226.4584,5737.62
226.6489,5858.08
226.8394,5986.41
227.0298,6118.89
227.2203,6253.64
227.4108,6402.07
227.6012,6539.91
227.7916,6672.92
227.982,6820.74
228.1723,6961.52
228.3627,7112.65
228.5531,7257.66
228.7434,7402.48
228.9337,7557.11
229.124,7714.7
229.3143,7874.82
229.5045,8046.6
229.6948,8211.36
229.885,8390.53
230.0752,8568.01
230.2654,8744.97
230.4556,8925.29
230.6457,9093.7
230.8358,9276.39
231.026,9452.84
231.2161,9628.52
231.4062,9817.77
231.5963,9994.3
231.7863,10184.41
231.9764,10379.33
232.1664,10581.39
232.3564,10784.72
232.5464,10985.94
232.7364,11198.33
232.9263,11390.27
233.1163,11604.42
233.3062,11823.88
233.4961,12051.6
233.686,12260.15
233.8758,12457.46
234.0657,12656.25
234.2555,12876.41
234.4454,13091.78
234.6352,13317.44
234.825,13533.73
235.0147,13739.38
235.2045,13957.22
235.3942,14162.58
235.5839,14385.95
235.7737,14604.53
235.9633,14816.47
236.153,15051.68
236.3427,15287.4
236.5323,15510.41
236.7219,15726.1
236.9115,15918.85
237.1011,16127.77
237.2907,16353.62
237.4803,16588.0
237.6698,16797.07
237.8593,17026.66
238.0488,17246.69
238.2383,17472.43
238.4278,17692.5
238.6172,17929.59
238.8066,18159.86
238.9961,18381.96
239.1855,18626.44
239.3748,18846.09
239.5642,19060.6
239.7536,19295.9
239.9429,19509.76
240.1322,19712.9
240.3215,19932.21
240.5108,20146.49
240.7001,20378.35
240.8893,20594.9
241.0786,20805.15
241.2677,21017.97
241.457,21251.78
241.6461,21433.05
241.8353,21620.36
242.0244,21808.84
242.2136,22008.51
242.4027,22214.51
242.5918,22401.06
242.7809,22582.17
242.9699,22699.6
243.159,22843.78
243.348,23085.06
243.537,23322.44
243.726,23523.53
243.915,23716.17
244.1039,23890.99
244.2929,24006.0
244.4818,24100.7
244.6707,24301.93
244.8596,24547.67
245.0485,24764.43
245.2373,24988.88
245.4262,25195.05
245.615,25383.73
245.8038,25541.52
245.9926,25722.6
246.1814,25894.0
246.3701,25932.91
246.5589,26015.56
246.7476,26195.43
246.9363,26450.78
247.1249,26651.27
247.3136,26851.41
247.5023,27038.48
247.6909,27233.77
247.8795,27410.14
248.0681,27592.8
248.2567,27763.88
248.4453,27929.22
248.6338,28087.29
248.8224,28150.5
249.0109,28127.01
249.1994,28265.02
249.3878,28481.48
249.5763,28673.62
249.7648,28855.44
249.9532,29021.74
250.1416,29225.49
250.33,29417.55
250.5183,29601.67
250.7067,29733.26
250.8951,29868.04
251.0834,29997.63
251.2717,30119.64
251.46,30232.11
251.6483,30345.27
251.8365,30406.9
252.0247,30400.42
252.213,30540.21
252.4012,30669.26
252.5894,30881.09
252.7775,30995.0
252.9657,31119.0
253.1538,31279.1
253.3419,31386.41
253.53,31475.83
253.7181,31577.86
253.9062,31682.86
254.0942,31785.16
254.2823,31859.23
254.4703,31938.51
254.6583,32021.0
254.8463,32108.69
255.0342,32150.33
255.2222,32201.26
255.4101,32211.28
255.598,32207.61
255.7859,32312.92
255.9738,32446.36
256.1616,32578.63
256.3495,32724.04
256.5373,32823.12
256.7251,32983.25
256.9129,33068.89
257.1006,33154.73
257.2884,33260.7
257.4761,33379.87
257.6638,33447.76
257.8515,33489.24
258.0392,33550.19
258.2269,33598.94
258.4146,33641.0
258.6022,33704.25
258.7898,33726.0
258.9774,33766.34
259.165,33823.45
259.3525,33882.83
259.5401,33910.97
259.7276,33989.16
259.9151,34058.71
260.1026,34117.21
260.2901,34185.8
260.4776,34243.73
260.665,34368.13
260.8524,34465.08
261.0398,34570.96
261.2272,34611.31
261.4146,34633.88
261.6019,34678.79
261.7893,34756.94
261.9766,34795.32
262.1639,34855.52
262.3512,34863.64
262.5384,34871.77
262.7257,34904.29
262.9129,34934.77
263.1001,34956.76
263.2873,35042.28
263.4745,35075.8
263.6617,35026.92
263.8488,35066.75
264.0359,35118.68
264.2231,35139.52
264.4101,35173.12
264.5972,35211.38
264.7842,35241.84
264.9713,35271.23
265.1583,35279.15
265.3453,35306.44
265.5323,35350.22
265.7193,35382.91
265.9062,35458.27
266.0931,35480.2
266.2801,35494.46
266.4669,35547.86
266.6538,35604.73
266.8407,35656.22
267.0276,35650.21
267.2143,35649.62
267.4012,35682.06
267.588,35646.3
267.7747,35659.18
267.9615,35692.95
268.1482,35684.17
268.3349,35712.17
268.5217,35727.27
268.7083,35706.47
268.895,35709.17
269.0817,35751.75
269.2682,35749.98
269.4549,35717.01
269.6415,35653.7
269.8281,35673.17
270.0146,35711.32
270.2012,35748.45
270.3877,35780.16
270.5742,35794.97
270.7607,35802.39
270.9472,35820.69
271.1336,35820.0
271.32,35813.44
271.5065,35804.57
271.6929,35827.66
271.8792,35856.83
272.0656,35873.71
272.252,35903.32
272.4383,35924.98
272.6246,35924.78
272.8109,35932.19
272.9972,36005.9
273.1835,36068.72
273.3697,36099.85
273.5559,36126.95
273.7421,36160.58
273.9283,36175.24
274.1145,36189.47
274.3007,36210.26
274.4868,36251.56
274.6729,36325.29
274.859,36350.84
275.0451,36371.95
275.2311,36320.08
275.4172,36357.29
275.6032,36414.48
275.7892,36470.3
275.9752,36494.21
276.1612,36547.65
276.3472,36538.88
276.5331,36546.39
276.719,36574.82
276.9049,36595.91
277.0908,36593.54
277.2767,36617.42
277.4625,36662.05
277.6484,36667.57
277.8342,36677.47
278.02,36703.56
278.2057,36762.69
278.3915,36834.04
278.5772,36878.49
278.763,36861.73
278.9487,36930.55
279.1343,36999.63
279.32,37014.48
279.5057,37001.02
279.6913,36941.55
279.877,36950.24
280.0625,36969.74
280.2481,36958.75
280.4337,36952.38
280.6192,37023.04
280.8048,37099.28
280.9903,37093.47
281.1758,37073.42
281.3612,37059.67
281.5467,37073.47
281.7321,37147.1
281.9175,37203.0
282.1029,37223.42
282.2884,37253.67
282.4737,37224.03
282.6591,37211.96
282.8444,37243.24
283.0297,37266.75
283.215,37307.51
283.4002,37340.71
283.5855,37325.14
283.7707,37277.28
283.956,37290.82
284.1412,37311.99
284.3264,37385.33
284.5115,37466.77
284.6967,37516.03
284.8818,37509.12
285.0669,37487.83
285.252,37534.63
285.4371,37587.75
285.6222,37579.86
285.8072,37587.8
285.9922,37598.79
286.1772,37666.05
286.3622,37719.11
286.5472,37721.26
286.7321,37715.59
286.9171,37777.79
287.102,37835.75
287.2869,37920.25
287.4717,38009.76
287.6566,38052.86
287.8415,38098.49
288.0263,38114.09
288.2111,38082.02
288.3959,38056.05
288.5806,38100.0
288.7654,38165.6
288.9501,38281.18
289.1348,38353.85
289.3195,38381.37
289.5042,38444.69
289.6889,38534.46
289.8735,38503.31
290.0581,38523.23
290.2428,38500.54
290.4273,38548.3
290.6119,38647.45
290.7965,38695.83
290.981,38741.7
291.1655,38779.15
291.35,38726.3
291.5345,38711.96
291.719,38766.29
291.9034,38823.63
292.0878,38933.68
292.2722,38975.49
292.4566,38989.78
292.641,39044.93
292.8253,39089.67
293.0096,39104.3
293.194,39182.15
293.3783,39226.1
293.5626,39301.71
293.7468,39362.21
293.9311,39427.52
294.1153,39401.18
294.2995,39331.2
294.4837,39315.95
294.6678,39313.32
294.852,39330.54
295.0361,39398.65
295.2202,39462.41
295.4043,39550.58
295.5884,39580.57
295.7725,39630.49
295.9565,39660.78
296.1405,39632.12
296.3246,39664.57
296.5085,39764.28
296.6925,39874.14
296.8764,39920.14
297.0603,39946.3
297.2443,39968.33
297.4282,39959.95
297.612,39977.35
297.7959,39971.97
297.9797,40011.68
298.1635,40007.52
298.3474,40120.69
298.5311,40216.29
298.7149,40205.26
298.8987,40183.31
299.0823,40203.49
299.2661,40182.98
299.4498,40117.79
299.6334,40178.61
299.8171,40247.99
300.0007,40282.99
300.1843,40324.7
300.368,40360.32
300.5515,40387.35
300.7351,40399.68
300.9186,40438.64
301.1021,40444.6
301.2857,40497.72
301.4691,40529.25
301.6526,40605.28
301.8361,40606.18
302.0195,40618.86
302.2029,40658.42
302.3863,40699.89
302.5697,40712.87
302.753,40775.74
302.9364,40858.13
303.1197,40956.01
303.303,40991.42
303.4863,40972.54
303.6696,40922.78
303.8528,40899.22
304.036,40916.62
304.2192,40990.24
304.4024,41019.85
304.5856,41016.73
304.7688,41050.18
304.9519,41107.88
305.135,41136.26
305.3181,41155.87
305.5012,41184.5
305.6842,41257.92
305.8673,41300.82
306.0504,41298.1
306.2333,41240.22
306.4163,41275.86
306.5993,41282.93
306.7822,41338.69
306.9652,41395.43
307.1481,41388.67
307.331,41406.38
307.5139,41413.31
307.6967,41411.41
307.8796,41422.63
308.0624,41465.82
308.2452,41451.01
308.428,41450.45
308.6107,41495.84
308.7935,41499.74
308.9762,41515.15
309.1589,41546.99
309.3416,41579.59
309.5243,41590.25
309.7069,41612.92
309.8896,41623.29
310.0721,41628.77
310.2548,41674.88
310.4373,41703.46
310.6199,41784.87
310.8024,41800.12
310.985,41822.82
311.1674,41785.69
311.3499,41742.9
311.5324,41784.61
311.7148,41889.28
311.8973,41884.23
312.0797,41899.55
312.2621,41944.85
312.4445,41935.66
312.6268,41944.65
312.8091,41987.71
312.9915,41964.96
313.1738,41966.87
313.356,41941.77
313.5383,41922.0
313.7206,41952.2
313.9027,41923.0
314.085,41953.32
314.2672,41993.77
314.4493,42037.09
314.6314,42089.09
314.8136,42152.91
314.9957,42122.38
315.1778,42100.7
315.3598,42130.08
315.5419,42182.32
315.724,42212.13
315.9059,42227.2
316.088,42228.27
316.2699,42303.3
316.4519,42343.63
316.6338,42321.16
316.8157,42247.52
316.9977,42266.21
317.1795,42338.14
317.3614,42407.87
317.5432,42462.61
317.7251,42486.49
317.9069,42411.29
318.0887,42421.99
318.2704,42386.33
318.4522,42429.55
318.6339,42488.83
318.8156,42594.83
318.9973,42592.42
319.179,42651.72
319.3607,42721.77
319.5423,42783.78
319.7239,42790.97
319.9055,42774.85
320.0871,42806.02
320.2687,42822.99
320.4502,42824.02
320.6317,42773.55
320.8132,42845.74
320.9947,42899.43
321.1761,42941.05
321.3576,42960.06
321.5391,42972.66
321.7205,43011.13
321.9019,43036.87
322.0832,43031.94
322.2646,43031.01
322.4459,43046.22
322.6272,43050.4
322.8085,43056.23
322.9898,43078.96
323.1711,43064.51
323.3523,43052.53
323.5335,43045.13
323.7147,43149.29
323.8959,43305.61
324.0771,43369.62
324.2582,43383.84
324.4393,43405.35
324.6204,43464.87
324.8015,43499.47
324.9826,43587.93
325.1637,43690.11
325.3447,43702.59
325.5257,43692.21
325.7067,43693.41
325.8877,43580.28
326.0686,43553.6
326.2496,43605.7
326.4305,43595.86
326.6114,43653.94
326.7922,43702.05
326.9731,43735.99
327.1539,43751.46
327.3347,43789.9
327.5155,43844.2
327.6963,43962.9
327.8771,44000.81
328.0578,43915.21
328.2385,43807.14
328.4193,43830.16
328.5999,43859.72
328.7806,43845.65
328.9613,43884.01
329.1419,43882.47
329.3225,43925.46
329.5031,43903.24
329.6837,43897.32
329.8642,43885.83
330.0447,43890.14
330.2252,43878.84
330.4057,43841.85
330.5862,43855.52
330.7667,43883.37
330.9471,43940.63
331.1275,44069.83
331.3079,44111.92
331.4883,44229.66
331.6687,44214.35
331.849,44080.94
332.0293,44003.12
332.2096,43949.4
332.3899,43980.28
332.5702,44051.38
332.7504,44125.18
332.9306,44213.07
333.1108,44174.46
333.291,44101.25
333.4712,44119.54
333.6514,44168.25
333.8315,44174.92
334.0116,44183.29
334.1917,44243.83
334.3717,44315.2
334.5518,44346.65
334.7318,44288.91
334.9119,44283.05
335.0918,44328.17
335.2718,44369.91
335.4518,44393.88
335.6317,44423.7
335.8116,44492.46
335.9915,44451.18
336.1714,44354.75
336.3513,44348.5
336.5311,44382.52
336.7109,44469.88
336.8907,44508.37
337.0705,44369.96
337.2502,44239.34
337.43,44201.32
337.6097,44145.09
337.7894,44146.99
337.9691,44188.5
338.1488,44251.99
338.3284,44294.05
338.508,44395.08
338.6877,44498.25
338.8672,44493.84
339.0468,44443.09
339.2263,44421.13
339.4059,44730.51
339.5854,45008.32
339.7649,44666.06
339.9443,44525.02
340.1238,44455.98
340.3032,44471.83
340.4826,44483.82
340.662,44404.07
340.8414,44336.27
341.0207,44348.97
341.2001,44377.2
341.3794,44385.75
341.5587,44444.45
341.738,44485.68
341.9172,44505.04
342.0965,44482.6
342.2757,44415.48
342.4549,44250.29
342.6341,44290.4
342.8132,44330.44
342.9923,44508.94
343.1715,44661.05
343.3506,44650.28
343.5296,44467.02
343.7087,44384.22
343.8878,44328.2
344.0668,44338.87
344.2458,44352.09
344.4248,44268.34
344.6037,44252.0
344.7827,44285.74
344.9616,44265.85
345.1405,44276.58
345.3194,44283.95
345.4982,44230.45
345.6771,44174.77
345.8559,44181.82
346.0347,44181.34
346.2135,44155.84
346.3923,44140.3
346.571,44106.71
346.7498,44090.87
346.9285,44151.13
347.1071,44103.19
347.2859,44014.95
347.4645,44072.24
347.6431,44119.62
347.8217,44128.95
348.0003,44061.35
348.1789,44041.98
348.3574,44044.12
348.5359,43993.68
348.7145,43924.71
348.893,43954.86
349.0714,43964.32
349.2499,43867.02
349.4283,43789.52
349.6068,43704.8
349.7852,43679.14
349.9635,43709.95
350.1419,43685.45
350.3202,43648.98
350.4985,43568.04
350.6768,43502.12
350.8551,43460.75
351.0334,43453.09
351.2116,43431.31
351.3898,43440.97
351.568,43385.54
351.7462,43382.97
351.9243,43352.65
352.1025,43287.69
352.2806,43221.63
352.4587,43201.41
352.6368,43158.31
352.8148,43074.64
352.9929,43036.89
353.1709,43072.2
353.3489,43083.72
353.5268,43018.93
353.7048,42949.0
353.8828,42913.14
354.0607,42837.13
354.2386,42836.98
354.4165,42803.41
354.5943,42758.37
354.7722,42749.89
354.95,42815.47
355.1278,42811.45
355.3056,42701.88
355.4833,42554.29
355.6611,42431.35
355.8388,42353.61
356.0165,42322.6
356.1942,42358.8
356.3719,42420.18
356.5495,42384.91
356.7271,42335.1
356.9047,42298.86
357.0823,42292.97
357.2599,42317.0
357.4374,42259.21
357.6149,42142.07
357.7924,42035.2
357.9699,42043.16
358.1474,41992.83
358.3248,41894.3
358.5023,41847.89
358.6797,41747.6
358.8571,41698.6
359.0344,41629.56
359.2118,41550.37
359.3891,41546.69
359.5664,41447.31
359.7437,41436.02
359.9209,41412.34
360.0982,41275.36
360.2754,41150.43
360.4526,41203.93
360.6298,41185.2
360.807,41142.84
360.9841,41141.88
361.1613,41189.87
361.3383,41401.3
361.5154,41344.67
361.6925,41373.56
361.8695,41283.96
362.0466,41150.41
362.2236,40985.22
362.4005,40830.68
362.5775,40639.74
362.7545,40539.19
362.9314,40441.85
363.1083,40523.8
363.2852,40957.37
363.462,40871.64
363.6389,40710.7
363.8157,40525.28
363.9925,40310.24
364.1693,40177.94
364.346,40074.32
364.5228,40153.19
364.6996,40341.78
364.8762,40347.86
365.0529,40403.78
365.2296,40555.2
365.4062,40382.91
365.5829,40335.06
365.7595,40339.17
365.9361,40241.63
366.1126,40204.17
366.2892,41154.82
366.4657,42300.99
366.6422,42462.64
366.8186,41854.04
366.9951,41732.74
367.1716,41145.46
367.348,41882.45
367.5244,42016.84
367.7008,41343.49
367.8772,40829.64
368.0535,40969.14
368.2298,42440.9
368.4061,43309.63
368.5824,42467.38
368.7586,41966.15
368.9349,41531.08
369.1111,40539.85
369.2873,39987.66
369.4635,39930.3
369.6396,39788.08
369.8158,39836.4
369.9919,40395.99
370.168,41285.71
370.3441,41079.78
370.5202,40372.97
370.6962,39868.46
370.8722,39546.37
371.0482,39445.0
371.2242,39585.61
371.4002,40000.67
371.5761,40068.01
371.752,39851.12
371.9279,39930.79
372.1038,39982.79
372.2796,39825.61
372.4555,39796.01
372.6313,39771.7
372.8071,39562.12
372.9829,39527.54
373.1586,39840.75
373.3344,39759.87
373.5101,39484.4
373.6858,39455.99
373.8615,39294.97
374.0371,39443.98
374.2127,39772.99
374.3884,39513.73
374.564,39367.75
374.7395,39291.21
374.9151,39270.34
375.0906,39850.47
375.2661,40243.45
375.4416,39805.83
375.6171,39834.5
375.7925,39955.77
375.968,39969.13
376.1434,39805.72
376.3188,39822.64
376.4941,39810.34
376.6695,39864.42
376.8448,40022.1
377.0201,40245.02
377.1954,40431.06
377.3707,40246.24
377.5459,40539.3
377.7212,41076.78
377.8964,41922.43
378.0715,42011.97
378.2467,41763.45
378.4218,41288.32
378.597,40599.05
378.7721,40571.25
378.9472,40645.09
379.1222,42140.55
379.2973,42232.64
379.4723,42837.62
379.6473,45202.36
379.8223,45487.88
379.9972,43757.58
380.1722,42987.29
380.3471,42828.01
380.522,41432.44
380.6969,40896.53
380.8717,41142.4
381.0466,40721.96
381.2214,41318.27
381.3962,41534.78
381.571,41113.99
381.7457,40836.24
381.9204,40956.71
382.0952,40696.45
382.2699,41128.77
382.4445,41612.63
382.6192,42134.18
382.7938,42631.48
382.9685,43064.4
383.1431,42520.12
383.3176,41564.2
383.4922,41125.11
383.6667,41400.27
383.8412,41093.75
384.0157,40904.46
384.1902,41097.4
384.3646,40944.38
384.5391,41086.09
384.7134,41910.34
384.8878,43629.54
385.0622,44436.36
385.2365,42899.11
385.4109,41971.5
385.5852,41721.78
385.7594,43026.77
385.9337,45252.53
386.1079,46389.65
386.2822,47577.62
386.4564,46707.3
386.6306,44772.01
386.8047,45354.39
386.9789,46242.26
387.153,47821.01
387.3271,47572.41
387.5012,45611.48
387.6752,45671.81
387.8492,46760.14
388.0233,46045.76
388.1972,44188.23
388.3712,43970.4
388.5452,44006.13
388.7191,44794.47
388.893,47360.43
389.0669,46223.49
389.2408,42948.81
389.4146,41569.35
389.5884,40656.13
389.7623,40610.08
389.9361,40709.15
390.1098,40499.83
390.2835,40591.48
390.4573,40488.08
390.631,40492.96
390.8047,40740.51
390.9784,40866.05
391.152,40516.34
391.3256,40450.85
391.4992,40323.55
391.6728,40492.58
391.8464,41366.4
392.0199,41251.7
392.1934,40682.72
392.3669,41063.1
392.5403,41681.72
392.7138,42393.75
392.8873,42876.81
393.0607,42428.28
393.2341,42273.6
393.4074,42337.71
393.5808,41758.16
393.7542,41831.65
393.9274,41868.83
394.1007,41511.3
394.274,42742.41
394.4472,43398.06
394.6205,44405.11
394.7937,45217.08
394.9668,45446.78
395.14,44650.0
395.3131,42614.14
395.4863,41582.66
395.6594,41494.68
395.8325,41104.65
396.0055,41716.75
396.1786,42177.94
396.3516,42714.92
396.5246,41791.94
396.6975,40864.8
396.8705,41347.32
397.0434,42659.64
397.2163,41773.22
397.3892,41378.98
397.5621,41886.72
397.735,42721.33
397.9077,43572.69
398.0806,43333.31
398.2534,44691.21
398.4261,44649.59
398.5989,43325.11
398.7716,43676.43
398.9443,44789.26
399.117,47285.96
399.2896,47577.99
399.4623,45058.05
399.6349,44214.32
399.8075,44282.54
399.9801,42457.21
400.1526,41627.61
400.3252,41229.93
400.4977,41264.76
400.6702,41768.24
400.8427,40436.41
401.0151,40040.05
401.1875,39344.23
401.36,39178.06
401.5323,38880.37
401.7047,38564.31
401.877,38928.28
402.0494,39237.88
402.2216,39916.71
402.394,39888.45
402.5662,40142.19
402.7385,42036.23
402.9107,41771.22
403.0829,40611.68
403.2551,40158.2
403.4272,39707.85
403.5994,39627.61
403.7715,39902.7
403.9436,40289.92
404.1156,40206.98
