Timestamp,01/09/2024 22:25:34
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1144.575
218.2508,1163.4417
218.442,1180.8083
218.6332,1204.35
218.8244,1224.1167
219.0156,1245.3
219.2067,1265.225
219.3979,1288.0167
219.589,1312.625
219.7801,1335.8
219.9712,1360.7083
220.1623,1384.3667
220.3533,1412.0667
220.5444,1438.8083
220.7354,1468.9917
220.9264,1495.65
221.1174,1524.4083
221.3083,1556.25
221.4993,1584.825
221.6902,1615.8833
221.8812,1648.5333
222.0721,1681.975
222.263,1715.125
222.4538,1751.3
222.6447,1787.9583
222.8355,1824.7083
223.0264,1861.0833
223.2172,1898.4917
223.408,1942.3667
223.5987,1982.5917
223.7895,2019.2833
223.9802,2066.3917
224.1709,2110.3167
224.3616,2150.6083
224.5524,2196.7167
224.743,2243.8417
224.9337,2286.2083
225.1243,2337.3833
225.315,2384.9667
225.5056,2432.275
225.6962,2483.8417
225.8867,2535.6
226.0773,2589.9833
226.2678,2637.525
226.4584,2691.2
226.6489,2747.0583
226.8394,2799.925
227.0298,2856.1667
227.2203,2911.7333
227.4108,2977.6667
227.6012,3035.2583
227.7916,3090.1417
227.982,3154.7333
228.1723,3214.475
228.3627,3279.5583
228.5531,3340.975
228.7434,3402.3667
228.9337,3468.4417
229.124,3535.075
229.3143,3602.4917
229.5045,3676.9583
229.6948,3745.3167
229.885,3817.9167
230.0752,3892.6083
230.2654,3968.025
230.4556,4044.8417
230.6457,4120.0167
230.8358,4195.5917
231.026,4271.4167
231.2161,4345.1083
231.4062,4422.2083
231.5963,4498.6
231.7863,4575.4167
231.9764,4660.05
232.1664,4744.3917
232.3564,4829.7417
232.5464,4912.9167
232.7364,5005.6
232.9263,5081.3167
233.1163,5177.4583
233.3062,5268.3
233.4961,5361.5667
233.686,5448.1917
233.8758,5529.3417
234.0657,5616.875
234.2555,5710.85
234.4454,5799.2583
234.6352,5892.75
234.825,5980.3667
235.0147,6068.0667
235.2045,6160.0
235.3942,6246.1083
235.5839,6334.375
235.7737,6428.6083
235.9633,6515.8417
236.153,6609.4083
236.3427,6710.6333
236.5323,6803.9333
236.7219,6893.125
236.9115,6971.65
237.1011,7055.6833
237.2907,7151.6583
237.4803,7245.9833
237.6698,7332.9917
237.8593,7430.8667
238.0488,7519.3333
238.2383,7612.25
238.4278,7698.1667
238.6172,7796.9083
238.8066,7888.3333
238.9961,7983.25
239.1855,8080.0
239.3748,8170.9167
239.5642,8257.725
239.7536,8352.6583
239.9429,8439.8
240.1322,8523.9417
240.3215,8608.5667
240.5108,8697.45
240.7001,8795.125
240.8893,8882.6
241.0786,8969.1333
241.2677,9054.9583
241.457,9152.225
241.6461,9221.7833
241.8353,9299.1417
242.0244,9380.5667
242.2136,9458.125
242.4027,9540.225
242.5918,9619.225
242.7809,9692.7917
242.9699,9738.725
243.159,9796.4167
243.348,9899.3083
243.537,9999.8917
243.726,10084.6
243.915,10160.2583
244.1039,10229.6667
244.2929,10275.8667
244.4818,10316.9833
244.6707,10392.05
244.8596,10493.4833
245.0485,10588.85
245.2373,10677.1083
245.4262,10758.9417
245.615,10838.6083
245.8038,10902.8833
245.9926,10979.8667
246.1814,11048.1667
246.3701,11059.55
246.5589,11092.1
246.7476,11166.7167
246.9363,11270.825
247.1249,11349.1417
247.3136,11433.7917
247.5023,11506.4
247.6909,11594.6667
247.8795,11664.2667
248.0681,11737.8417
248.2567,11812.6
248.4453,11875.875
248.6338,11937.0417
248.8224,11965.6667
249.0109,11954.2
249.1994,12009.775
249.3878,12099.1583
249.5763,12176.25
249.7648,12245.1333
249.9532,12316.0583
250.1416,12401.5083
250.33,12475.575
250.5183,12552.6167
250.7067,12608.7167
250.8951,12657.2667
251.0834,12715.025
251.2717,12767.375
251.46,12815.9417
251.6483,12855.9583
251.8365,12879.5
252.0247,12870.675
252.213,12928.1083
252.4012,12988.1583
252.5894,13075.25
252.7775,13116.9333
252.9657,13164.7083
253.1538,13228.4167
253.3419,13274.3833
253.53,13314.9583
253.7181,13354.575
253.9062,13397.6917
254.0942,13438.5083
254.2823,13461.0917
254.4703,13496.4333
254.6583,13527.7667
254.8463,13559.2083
255.0342,13578.0
255.2222,13600.525
255.4101,13595.325
255.598,13598.8083
255.7859,13636.825
255.9738,13695.5417
256.1616,13745.0083
256.3495,13805.7833
256.5373,13844.3
256.7251,13912.2167
256.9129,13942.5333
257.1006,13978.2917
257.2884,14022.7167
257.4761,14069.1833
257.6638,14096.6417
257.8515,14110.0
258.0392,14137.0833
258.2269,14155.2083
258.4146,14172.8333
258.6022,14192.875
258.7898,14199.4833
258.9774,14214.6333
259.165,14244.1083
259.3525,14265.3083
259.5401,14276.3333
259.7276,14307.075
259.9151,14336.425
260.1026,14352.4667
260.2901,14388.9333
260.4776,14414.5083
260.665,14455.3583
260.8524,14491.9
261.0398,14537.3667
261.2272,14558.8667
261.4146,14568.0083
261.6019,14586.175
261.7893,14610.6167
261.9766,14633.4
262.1639,14653.3833
262.3512,14653.2667
262.5384,14658.3917
262.7257,14665.0583
262.9129,14680.3
263.1001,14689.6417
263.2873,14722.5583
263.4745,14739.8
263.6617,14716.3667
263.8488,14732.1667
264.0359,14751.8583
264.2231,14753.9583
264.4101,14769.6333
264.5972,14792.9417
264.7842,14804.6417
264.9713,14814.2583
265.1583,14810.1583
265.3453,14825.0667
265.5323,14842.6917
265.7193,14855.275
265.9062,14882.1917
266.0931,14893.2417
266.2801,14898.2083
266.4669,14920.9833
266.6538,14936.6917
266.8407,14956.7917
267.0276,14958.4417
267.2143,14958.05
267.4012,14974.2833
267.588,14951.65
267.7747,14966.7667
267.9615,14971.275
268.1482,14971.1167
268.3349,14982.1083
268.5217,14983.725
268.7083,14978.1833
268.895,14980.3583
269.0817,14995.4
269.2682,14999.5083
269.4549,14982.775
269.6415,14957.0
269.8281,14953.0
270.0146,14973.1833
270.2012,14988.4167
270.3877,15003.0083
270.5742,15011.1667
270.7607,15012.3
270.9472,15018.8833
271.1336,15018.9583
271.32,15015.9833
271.5065,15016.75
271.6929,15010.2667
271.8792,15031.2333
272.0656,15037.6667
272.252,15045.6417
272.4383,15061.35
272.6246,15060.4
272.8109,15066.5667
272.9972,15100.9667
273.1835,15126.8833
273.3697,15133.525
273.5559,15143.4167
273.7421,15156.8083
273.9283,15163.9667
274.1145,15169.1833
274.3007,15177.4583
274.4868,15195.3417
274.6729,15226.9417
274.859,15239.5167
275.0451,15249.9583
275.2311,15222.0417
275.4172,15241.3417
275.6032,15260.4417
275.7892,15285.35
275.9752,15294.7417
276.1612,15317.375
276.3472,15317.525
276.5331,15321.3083
276.719,15334.775
276.9049,15344.725
277.0908,15343.4917
277.2767,15347.8
277.4625,15366.575
277.6484,15374.5417
277.8342,15378.525
278.02,15386.1833
278.2057,15414.675
278.3915,15436.5583
278.5772,15456.875
278.763,15451.575
278.9487,15484.0583
279.1343,15514.8917
279.32,15517.1833
279.5057,15515.35
279.6913,15487.5417
279.877,15489.5917
280.0625,15502.425
280.2481,15499.325
280.4337,15494.9833
280.6192,15528.2333
280.8048,15558.75
280.9903,15552.8167
281.1758,15548.4417
281.3612,15540.7583
281.5467,15546.65
281.7321,15578.9083
281.9175,15600.4667
282.1029,15603.35
282.2884,15620.8333
282.4737,15613.5083
282.6591,15610.8083
282.8444,15617.975
283.0297,15637.4083
283.215,15649.2333
283.4002,15663.7833
283.5855,15657.6583
283.7707,15634.8833
283.956,15646.1
284.1412,15656.5333
284.3264,15681.5667
284.5115,15716.075
284.6967,15746.3
284.8818,15743.7583
285.0669,15735.3
285.252,15753.1417
285.4371,15770.3333
285.6222,15773.525
285.8072,15777.3167
285.9922,15781.6667
286.1772,15812.2667
286.3622,15834.4667
286.5472,15838.6833
286.7321,15833.7917
286.9171,15865.1167
287.102,15884.4417
287.2869,15912.2833
287.4717,15964.1167
287.6566,15976.7917
287.8415,15994.7417
288.0263,16005.3667
288.2111,15995.125
288.3959,15983.05
288.5806,16000.1917
288.7654,16026.725
288.9501,16078.7083
289.1348,16106.1167
289.3195,16125.6
289.5042,16147.525
289.6889,16188.8333
289.8735,16174.8833
290.0581,16181.75
290.2428,16176.5083
290.4273,16197.9917
290.6119,16236.2167
290.7965,16256.2417
290.981,16280.1333
291.1655,16291.525
291.35,16276.0917
291.5345,16266.9417
291.719,16288.5917
291.9034,16311.65
292.0878,16360.725
292.2722,16379.0417
292.4566,16386.3083
292.641,16413.9417
292.8253,16432.0667
293.0096,16441.9667
293.194,16467.8083
293.3783,16495.1
293.5626,16522.2833
293.7468,16549.6917
293.9311,16575.8667
294.1153,16568.9667
294.2995,16539.9
294.4837,16531.525
294.6678,16531.3833
294.852,16538.4667
295.0361,16574.4833
295.2202,16599.4583
295.4043,16637.575
295.5884,16652.975
295.7725,16665.575
295.9565,16682.5167
296.1405,16674.0333
296.3246,16678.5583
296.5085,16728.7333
296.6925,16772.1917
296.8764,16794.475
297.0603,16807.9083
297.2443,16812.0417
297.4282,16815.6083
297.612,16824.6583
297.7959,16823.3583
297.9797,16841.1833
298.1635,16838.4833
298.3474,16890.6667
298.5311,16926.6417
298.7149,16928.0333
298.8987,16919.075
299.0823,16926.1917
299.2661,16922.1
299.4498,16896.4167
299.6334,16917.0083
299.8171,16945.6583
300.0007,16960.35
300.1843,16982.9083
300.368,17001.8167
300.5515,17002.3333
300.7351,17022.7833
300.9186,17029.4417
301.1021,17037.1583
301.2857,17056.8583
301.4691,17074.7583
301.6526,17104.0917
301.8361,17106.4917
302.0195,17106.1583
302.2029,17122.9917
302.3863,17143.525
302.5697,17145.1417
302.753,17175.0333
302.9364,17208.725
303.1197,17249.6
303.303,17268.7917
303.4863,17268.0833
303.6696,17241.7
303.8528,17235.125
304.036,17240.2417
304.2192,17272.2417
304.4024,17290.7833
304.5856,17279.05
304.7688,17295.55
304.9519,17323.925
305.135,17334.6583
305.3181,17347.2833
305.5012,17355.85
305.6842,17383.1667
305.8673,17406.925
306.0504,17404.0
306.2333,17373.5917
306.4163,17395.3
306.5993,17399.825
306.7822,17420.7833
306.9652,17446.5417
307.1481,17439.8583
307.331,17450.525
307.5139,17452.1167
307.6967,17452.4417
307.8796,17463.7083
308.0624,17479.375
308.2452,17468.5083
308.428,17466.4083
308.6107,17491.5833
308.7935,17489.8333
308.9762,17499.5333
309.1589,17514.0917
309.3416,17531.025
309.5243,17533.6667
309.7069,17544.6167
309.8896,17547.0
310.0721,17550.7833
310.2548,17563.5667
310.4373,17582.6667
310.6199,17618.4833
310.8024,17616.8833
310.985,17631.25
311.1674,17614.0583
311.3499,17603.0417
311.5324,17621.4417
311.7148,17663.8
311.8973,17658.55
312.0797,17669.6833
312.2621,17685.4417
312.4445,17683.55
312.6268,17682.35
312.8091,17703.1917
312.9915,17693.325
313.1738,17692.9583
313.356,17674.6917
313.5383,17674.8583
313.7206,17690.1167
313.9027,17678.2
314.085,17681.8667
314.2672,17704.1833
314.4493,17729.4417
314.6314,17743.9333
314.8136,17765.3667
314.9957,17754.6167
315.1778,17749.7083
315.3598,17753.3583
315.5419,17779.4333
315.724,17793.2
315.9059,17800.8917
316.088,17804.1
316.2699,17834.8167
316.4519,17842.475
316.6338,17833.3167
316.8157,17803.75
316.9977,17811.25
317.1795,17843.8417
317.3614,17871.8583
317.5432,17892.0917
317.7251,17904.2583
317.9069,17875.6167
318.0887,17872.425
318.2704,17858.6
318.4522,17874.7167
318.6339,17904.2333
318.8156,17951.2
318.9973,17945.075
319.179,17970.1833
319.3607,18005.05
319.5423,18024.2083
319.7239,18027.5083
319.9055,18020.7
320.0871,18030.0083
320.2687,18043.5167
320.4502,18045.7583
320.6317,18020.6083
320.8132,18045.8333
320.9947,18073.2417
321.1761,18087.1917
321.3576,18100.7583
321.5391,18112.2083
321.7205,18121.1167
321.9019,18130.6833
322.0832,18129.95
322.2646,18133.2583
322.4459,18135.95
322.6272,18140.425
322.8085,18133.1917
322.9898,18148.4917
323.1711,18137.2583
323.3523,18137.0917
323.5335,18131.8167
323.7147,18175.8083
323.8959,18234.75
324.0771,18266.0
324.2582,18267.65
324.4393,18279.0167
324.6204,18301.6667
324.8015,18313.2417
324.9826,18352.8917
325.1637,18403.9667
325.3447,18393.75
325.5257,18395.975
325.7067,18390.7167
325.8877,18344.6167
326.0686,18332.15
326.2496,18352.6
326.4305,18350.9167
326.6114,18377.0833
326.7922,18394.8
326.9731,18412.6
327.1539,18424.55
327.3347,18438.1417
327.5155,18458.0333
327.6963,18505.3083
327.8771,18523.675
328.0578,18484.0917
328.2385,18441.55
328.4193,18448.9833
328.5999,18451.7417
328.7806,18456.9667
328.9613,18470.85
329.1419,18465.675
329.3225,18489.3583
329.5031,18480.2917
329.6837,18478.475
329.8642,18472.175
330.0447,18464.1
330.2252,18463.3833
330.4057,18452.9833
330.5862,18455.075
330.7667,18467.9
330.9471,18492.0667
331.1275,18536.0083
331.3079,18559.7833
331.4883,18609.1917
331.6687,18607.0417
331.849,18543.575
332.0293,18505.7917
332.2096,18492.1083
332.3899,18503.375
332.5702,18533.7917
332.7504,18568.1083
332.9306,18598.0083
333.1108,18580.0917
333.291,18548.4
333.4712,18551.575
333.6514,18584.2583
333.8315,18571.4917
334.0116,18579.1167
334.1917,18609.7667
334.3717,18628.6083
334.5518,18644.9583
334.7318,18624.8083
334.9119,18616.6417
335.0918,18635.7667
335.2718,18652.4333
335.4518,18669.0
335.6317,18677.425
335.8116,18709.5917
335.9915,18691.4417
336.1714,18649.175
336.3513,18640.6
336.5311,18652.45
336.7109,18686.6167
336.8907,18705.4333
337.0705,18642.975
337.2502,18587.4583
337.43,18570.9083
337.6097,18549.5167
337.7894,18552.2167
337.9691,18564.25
338.1488,18599.875
338.3284,18617.7583
338.508,18650.975
338.6877,18703.5833
338.8672,18702.1
339.0468,18677.0583
339.2263,18667.6083
339.4059,18799.0333
339.5854,18933.5
339.7649,18777.4417
339.9443,18698.2083
340.1238,18675.2583
340.3032,18683.0417
340.4826,18684.7667
340.662,18650.5
340.8414,18620.3417
341.0207,18625.8083
341.2001,18643.5917
341.3794,18645.7667
341.5587,18677.3417
341.738,18688.2417
341.9172,18693.3167
342.0965,18685.6667
342.2757,18693.925
342.4549,18584.9833
342.6341,18596.3583
342.8132,18615.5583
342.9923,18684.55
343.1715,18756.925
343.3506,18762.0333
343.5296,18663.425
343.7087,18631.475
343.8878,18603.775
344.0668,18605.3083
344.2458,18612.125
344.4248,18584.2583
344.6037,18566.7417
344.7827,18582.1167
344.9616,18572.9917
345.1405,18577.025
345.3194,18582.65
345.4982,18553.775
345.6771,18531.875
345.8559,18533.7333
346.0347,18542.425
346.2135,18524.6333
346.3923,18520.5667
346.571,18499.3333
346.7498,18485.6
346.9285,18520.9167
347.1071,18492.5
347.2859,18456.8
347.4645,18477.9417
347.6431,18501.3
347.8217,18510.4167
348.0003,18474.8417
348.1789,18467.575
348.3574,18463.9333
348.5359,18444.0083
348.7145,18415.9833
348.893,18430.725
349.0714,18428.5917
349.2499,18390.625
349.4283,18351.05
349.6068,18313.775
349.7852,18307.8667
349.9635,18318.75
350.1419,18310.2333
350.3202,18296.225
350.4985,18257.2083
350.6768,18227.0167
350.8551,18215.825
351.0334,18213.7083
351.2116,18200.25
351.3898,18206.3083
351.568,18169.9667
351.7462,18178.4333
351.9243,18161.2917
352.1025,18132.1583
352.2806,18107.5333
352.4587,18100.2583
352.6368,18084.0167
352.8148,18048.8083
352.9929,18026.9833
353.1709,18041.7917
353.3489,18040.9167
353.5268,18014.55
353.7048,17981.0167
353.8828,17971.8167
354.0607,17943.2
354.2386,17943.8
354.4165,17923.5667
354.5943,17905.75
354.7722,17898.375
354.95,17929.45
355.1278,17925.375
355.3056,17882.2667
355.4833,17824.5
355.6611,17775.3583
355.8388,17730.4667
356.0165,17717.275
356.1942,17729.5917
356.3719,17757.4667
356.5495,17736.8417
356.7271,17718.8333
356.9047,17712.7
357.0823,17703.1167
357.2599,17708.0333
357.4374,17685.3417
357.6149,17637.75
357.7924,17591.4333
357.9699,17590.8917
358.1474,17576.5833
358.3248,17525.6833
358.5023,17521.2667
358.6797,17467.9
358.8571,17444.2417
359.0344,17417.0833
359.2118,17382.0667
359.3891,17390.175
359.5664,17335.65
359.7437,17330.2583
359.9209,17320.025
360.0982,17270.5417
360.2754,17207.975
360.4526,17231.9583
360.6298,17220.4333
360.807,17199.2333
360.9841,17197.8667
361.1613,17215.1417
361.3383,17323.9417
361.5154,17295.975
361.6925,17307.4
361.8695,17268.4667
362.0466,17208.325
362.2236,17133.9333
362.4005,17069.5083
362.5775,16988.35
362.7545,16943.0417
362.9314,16907.9417
363.1083,16938.675
363.2852,17127.0667
363.462,17095.325
363.6389,17023.175
363.8157,16934.075
363.9925,16843.375
364.1693,16777.9
364.346,16734.8333
364.5228,16773.05
364.6996,16853.7083
364.8762,16858.9083
365.0529,16880.75
365.2296,16951.05
365.4062,16877.4917
365.5829,16851.9167
365.7595,16843.7917
365.9361,16814.2083
366.1126,16785.875
366.2892,17193.9
366.4657,17715.1917
366.6422,17818.3417
366.8186,17498.1667
366.9951,17451.3667
367.1716,17173.1583
367.348,17501.6333
367.5244,17604.9667
367.7008,17283.4083
367.8772,17057.7917
368.0535,17080.5667
368.2298,17767.0
368.4061,18187.3833
368.5824,17813.2333
368.7586,17545.725
368.9349,17351.7333
369.1111,16921.7917
369.2873,16679.6583
369.4635,16652.0667
369.6396,16602.4583
369.8158,16623.0
369.9919,16864.1917
370.168,17255.2167
370.3441,17195.15
370.5202,16858.4083
370.6962,16623.825
370.8722,16481.3417
371.0482,16448.9
371.2242,16514.8833
371.4002,16700.6667
371.5761,16740.1667
371.752,16628.125
371.9279,16664.0
372.1038,16695.5917
372.2796,16618.5417
372.4555,16603.1583
372.6313,16589.725
372.8071,16493.7833
372.9829,16476.875
373.1586,16617.2083
373.3344,16602.2833
373.5101,16467.375
373.6858,16454.5
373.8615,16384.9167
374.0371,16445.625
374.2127,16596.075
374.3884,16487.0167
374.564,16410.925
374.7395,16370.275
374.9151,16373.35
375.0906,16608.7667
375.2661,16812.8833
375.4416,16598.5583
375.6171,16611.225
375.7925,16652.5917
375.968,16675.475
376.1434,16600.7167
376.3188,16596.8
376.4941,16592.5583
376.6695,16622.9
376.8448,16689.3917
377.0201,16785.875
377.1954,16869.5333
377.3707,16778.575
377.5459,16897.5083
377.7212,17126.8
377.8964,17513.45
378.0715,17558.8
378.2467,17427.9333
378.4218,17226.9
378.597,16906.5083
378.7721,16899.6583
378.9472,16927.0583
379.1222,17587.6333
379.2973,17657.2083
379.4723,17887.6833
379.6473,18898.825
379.8223,19103.6583
379.9972,18299.8
380.1722,17913.5083
380.3471,17858.9583
380.522,17274.825
380.6969,17032.1167
380.8717,17148.3917
381.0466,16982.4333
381.2214,17224.7
381.3962,17346.0583
381.571,17145.8667
381.7457,17018.025
381.9204,17067.0333
382.0952,16956.2083
382.2699,17130.4
382.4445,17364.525
382.6192,17585.0
382.7938,17798.75
382.9685,17999.6333
383.1431,17755.35
383.3176,17327.3917
383.4922,17106.0833
383.6667,17254.9917
383.8412,17134.525
384.0157,17046.8583
384.1902,17125.8167
384.3646,17072.425
384.5391,17114.8
384.7134,17469.6583
384.8878,18213.9917
385.0622,18633.625
385.2365,17934.575
385.4109,17466.9167
385.5852,17347.025
385.7594,17891.8833
385.9337,18951.2
386.1079,19440.7833
386.2822,19937.775
386.4564,19587.9417
386.6306,18638.9833
386.8047,18906.0833
386.9789,19317.5667
387.153,20054.8583
387.3271,20017.4917
387.5012,19037.4333
387.6752,19049.2167
387.8492,19527.1333
388.0233,19311.2333
388.1972,18424.4333
388.3712,18317.3833
388.5452,18331.0083
388.7191,18709.2833
388.893,19849.7833
389.0669,19445.6917
389.2408,17900.1833
389.4146,17250.2417
389.5884,16845.8083
389.7623,16878.8583
389.9361,16963.6917
390.1098,16874.0583
390.2835,16905.9667
390.4573,16861.2417
390.631,16865.225
390.8047,16972.1167
390.9784,17038.5667
391.152,16877.3167
391.3256,16845.375
391.4992,16787.5083
391.6728,16853.2417
391.8464,17257.0333
392.0199,17225.3583
392.1934,16963.45
392.3669,17101.8167
392.5403,17380.775
392.7138,17702.9583
392.8873,17937.8583
393.0607,17718.7083
393.2341,17634.525
393.4074,17669.875
393.5808,17425.5667
393.7542,17446.95
393.9274,17482.925
394.1007,17295.0583
394.274,17846.45
394.4472,18126.8167
394.6205,18581.3333
394.7937,18939.2
394.9668,19034.8833
395.14,18707.275
395.3131,17782.025
395.4863,17302.7333
395.6594,17286.5417
395.8325,17160.325
396.0055,17431.8667
396.1786,17632.5583
396.3516,17884.5583
396.5246,17475.875
396.6975,17059.3917
396.8705,17220.9167
397.0434,17872.1917
397.2163,17480.2167
397.3892,17297.9917
397.5621,17491.45
397.735,17873.2333
397.9077,18263.0333
398.0806,18156.2417
398.2534,18694.5333
398.4261,18764.4333
398.5989,18115.1667
398.7716,18300.8333
398.9443,18697.5583
399.117,19913.6667
399.2896,20059.4
399.4623,18914.2167
399.6349,18465.925
399.8075,18552.025
399.9801,17773.9333
400.1526,17435.4667
400.3252,17240.3333
400.4977,17258.8333
400.6702,17533.6583
400.8427,16932.05
401.0151,16751.6083
401.1875,16436.25
401.36,16380.4833
401.5323,16282.85
401.7047,16131.5167
401.877,16290.1167
402.0494,16418.5333
402.2216,16738.0083
402.394,16726.675
402.5662,16803.8333
402.7385,17659.2167
402.9107,17557.1917
403.0829,17026.8833
403.2551,16806.8917
403.4272,16587.5833
403.5994,16594.6417
403.7715,16709.6917
403.9436,16909.4
404.1156,16847.125
