Timestamp,01/09/2024 08:10:12
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2292.64
218.2508,2342.3
218.442,2385.64
218.6332,2442.11
218.8244,2490.05
219.0156,2544.43
219.2067,2597.04
219.3979,2654.0
219.589,2716.12
219.7801,2776.23
219.9712,2838.6
220.1623,2897.02
220.3533,2966.51
220.5444,3035.43
220.7354,3106.06
220.9264,3175.6
221.1174,3254.26
221.3083,3334.67
221.4993,3407.03
221.6902,3484.19
221.8812,3568.98
222.0721,3653.37
222.263,3738.52
222.4538,3830.51
222.6447,3921.21
222.8355,4016.52
223.0264,4114.35
223.2172,4211.19
223.408,4312.12
223.5987,4415.37
223.7895,4519.37
223.9802,4629.23
224.1709,4739.48
224.3616,4850.98
224.5524,4966.55
224.743,5090.4
224.9337,5201.09
225.1243,5330.94
225.315,5453.19
225.5056,5572.68
225.6962,5704.7
225.8867,5838.54
226.0773,5970.86
226.2678,6099.32
226.4584,6236.09
226.6489,6379.59
226.8394,6513.58
227.0298,6657.01
227.2203,6807.57
227.4108,6965.15
227.6012,7120.46
227.7916,7265.83
227.982,7425.07
228.1723,7581.51
228.3627,7746.7
228.5531,7902.76
228.7434,8062.17
228.9337,8229.66
229.124,8402.81
229.3143,8578.83
229.5045,8771.21
229.6948,8953.53
229.885,9145.72
230.0752,9335.59
230.2654,9525.14
230.4556,9722.09
230.6457,9918.85
230.8358,10113.47
231.026,10307.69
231.2161,10498.46
231.4062,10702.33
231.5963,10896.66
231.7863,11101.26
231.9764,11317.59
232.1664,11538.72
232.3564,11763.51
232.5464,11978.37
232.7364,12211.01
232.9263,12421.73
233.1163,12649.46
233.3062,12888.48
233.4961,13138.55
233.686,13365.05
233.8758,13574.62
234.0657,13794.97
234.2555,14034.97
234.4454,14271.43
234.6352,14511.42
234.825,14747.32
235.0147,14974.09
235.2045,15209.38
235.3942,15435.49
235.5839,15679.16
235.7737,15913.06
235.9633,16142.03
236.153,16404.44
236.3427,16649.73
236.5323,16888.71
236.7219,17126.36
236.9115,17345.02
237.1011,17562.48
237.2907,17810.72
237.4803,18059.49
237.6698,18293.85
237.8593,18538.41
238.0488,18777.62
238.2383,19017.99
238.4278,19264.23
238.6172,19516.81
238.8066,19759.35
238.9961,20001.69
239.1855,20263.02
239.3748,20498.01
239.5642,20729.83
239.7536,20979.17
239.9429,21218.95
240.1322,21444.23
240.3215,21676.63
240.5108,21916.59
240.7001,22156.76
240.8893,22384.18
241.0786,22617.76
241.2677,22848.92
241.457,23103.64
241.6461,23283.0
241.8353,23498.1
242.0244,23702.7
242.2136,23904.78
242.4027,24126.13
242.5918,24339.58
242.7809,24528.18
242.9699,24647.34
243.159,24813.96
243.348,25071.79
243.537,25329.83
243.726,25554.34
243.915,25751.43
244.1039,25931.13
244.2929,26052.06
244.4818,26170.68
244.6707,26370.73
244.8596,26630.9
245.0485,26876.19
245.2373,27117.36
245.4262,27327.85
245.615,27533.3
245.8038,27704.16
245.9926,27903.74
246.1814,28068.61
246.3701,28104.3
246.5589,28192.3
246.7476,28388.17
246.9363,28651.49
247.1249,28874.2
247.3136,29093.09
247.5023,29288.59
247.6909,29501.29
247.8795,29693.46
248.0681,29883.73
248.2567,30069.13
248.4453,30242.86
248.6338,30401.65
248.8224,30454.88
249.0109,30442.11
249.1994,30591.41
249.3878,30814.64
249.5763,31031.29
249.7648,31229.99
249.9532,31400.4
250.1416,31622.48
250.33,31821.47
250.5183,32023.26
250.7067,32164.52
250.8951,32304.16
251.0834,32437.38
251.2717,32572.64
251.46,32693.87
251.6483,32808.65
251.8365,32863.22
252.0247,32848.49
252.213,32989.7
252.4012,33144.58
252.5894,33349.11
252.7775,33485.5
252.9657,33605.73
253.1538,33783.18
253.3419,33904.22
253.53,33995.31
253.7181,34109.16
253.9062,34212.36
254.0942,34313.51
254.2823,34390.14
254.4703,34473.6
254.6583,34554.09
254.8463,34638.33
255.0342,34698.71
255.2222,34740.93
255.4101,34738.39
255.598,34740.67
255.7859,34846.81
255.9738,34987.75
256.1616,35133.55
256.3495,35274.24
256.5373,35392.16
256.7251,35554.03
256.9129,35666.43
257.1006,35739.31
257.2884,35856.88
257.4761,35975.9
257.6638,36046.83
257.8515,36088.67
258.0392,36150.26
258.2269,36203.76
258.4146,36239.73
258.6022,36310.32
258.7898,36317.21
258.9774,36357.95
259.165,36429.43
259.3525,36475.93
259.5401,36512.27
259.7276,36594.05
259.9151,36668.99
260.1026,36716.81
260.2901,36798.68
260.4776,36869.55
260.665,36991.75
260.8524,37097.39
261.0398,37202.44
261.2272,37254.45
261.4146,37276.71
261.6019,37324.74
261.7893,37388.65
261.9766,37436.54
262.1639,37492.97
262.3512,37490.88
262.5384,37507.0
262.7257,37522.78
262.9129,37568.2
263.1001,37584.91
263.2873,37673.14
263.4745,37711.97
263.6617,37660.54
263.8488,37702.05
264.0359,37737.14
264.2231,37766.72
264.4101,37805.77
264.5972,37852.36
264.7842,37894.1
264.9713,37906.2
265.1583,37915.39
265.3453,37948.94
265.5323,37998.97
265.7193,38029.67
265.9062,38097.5
266.0931,38128.6
266.2801,38134.1
266.4669,38194.26
266.6538,38250.32
266.8407,38288.02
267.0276,38283.26
267.2143,38279.97
267.4012,38339.39
267.588,38284.41
267.7747,38305.86
267.9615,38320.7
268.1482,38324.73
268.3349,38357.06
268.5217,38365.73
268.7083,38344.75
268.895,38356.8
269.0817,38388.73
269.2682,38400.29
269.4549,38362.75
269.6415,38297.18
269.8281,38298.75
270.0146,38349.17
270.2012,38384.54
270.3877,38419.87
270.5742,38430.73
270.7607,38441.59
270.9472,38462.85
271.1336,38463.08
271.32,38449.97
271.5065,38439.26
271.6929,38460.02
271.8792,38508.28
272.0656,38520.2
272.252,38556.12
272.4383,38571.56
272.6246,38577.81
272.8109,38584.03
272.9972,38665.34
273.1835,38722.63
273.3697,38761.1
273.5559,38792.46
273.7421,38825.07
273.9283,38840.5
274.1145,38861.97
274.3007,38885.97
274.4868,38935.79
274.6729,39005.2
274.859,39043.62
275.0451,39074.05
275.2311,39015.09
275.4172,39051.14
275.6032,39103.21
275.7892,39164.79
275.9752,39204.12
276.1612,39253.22
276.3472,39246.59
276.5331,39256.86
276.719,39288.97
276.9049,39321.18
277.0908,39317.34
277.2767,39345.8
277.4625,39397.35
277.6484,39407.51
277.8342,39410.75
278.02,39445.53
278.2057,39508.7
278.3915,39582.6
278.5772,39621.26
278.763,39614.2
278.9487,39689.47
279.1343,39771.69
279.32,39779.04
279.5057,39764.53
279.6913,39709.01
279.877,39722.04
280.0625,39749.19
280.2481,39736.31
280.4337,39725.78
280.6192,39816.11
280.8048,39894.72
280.9903,39897.17
281.1758,39881.64
281.3612,39868.67
281.5467,39881.42
281.7321,39959.99
281.9175,40018.55
282.1029,40037.75
282.2884,40081.41
282.4737,40065.21
282.6591,40055.78
282.8444,40089.52
283.0297,40122.38
283.215,40154.65
283.4002,40197.87
283.5855,40191.77
283.7707,40141.43
283.956,40155.44
284.1412,40191.98
284.3264,40255.69
284.5115,40344.1
284.6967,40417.31
284.8818,40417.87
285.0669,40398.56
285.252,40431.29
285.4371,40493.13
285.6222,40502.25
285.8072,40525.61
285.9922,40530.46
286.1772,40602.58
286.3622,40677.42
286.5472,40677.97
286.7321,40663.81
286.9171,40752.25
287.102,40807.23
287.2869,40890.32
287.4717,41007.38
287.6566,41050.76
287.8415,41092.7
288.0263,41133.72
288.2111,41110.35
288.3959,41071.09
288.5806,41130.2
288.7654,41190.72
288.9501,41339.06
289.1348,41404.61
289.3195,41459.83
289.5042,41536.2
289.6889,41627.35
289.8735,41597.09
290.0581,41628.16
290.2428,41617.79
290.4273,41662.15
290.6119,41769.1
290.7965,41818.12
290.981,41890.9
291.1655,41937.33
291.35,41883.54
291.5345,41871.45
291.719,41921.62
291.9034,42000.19
292.0878,42122.68
292.2722,42163.29
292.4566,42167.48
292.641,42255.69
292.8253,42296.9
293.0096,42326.69
293.194,42410.05
293.3783,42467.08
293.5626,42558.16
293.7468,42620.82
293.9311,42696.73
294.1153,42679.09
294.2995,42606.55
294.4837,42586.86
294.6678,42590.11
294.852,42614.44
295.0361,42699.69
295.2202,42775.97
295.4043,42870.37
295.5884,42894.65
295.7725,42956.85
295.9565,42989.32
296.1405,42979.33
296.3246,42999.89
296.5085,43125.76
296.6925,43252.19
296.8764,43302.14
297.0603,43331.88
297.2443,43367.24
297.4282,43373.21
297.612,43374.2
297.7959,43377.89
297.9797,43419.56
298.1635,43422.59
298.3474,43546.58
298.5311,43660.1
298.7149,43651.23
298.8987,43627.1
299.0823,43646.61
299.2661,43637.51
299.4498,43574.96
299.6334,43634.98
299.8171,43719.6
300.0007,43755.38
300.1843,43819.03
300.368,43862.6
300.5515,43875.76
300.7351,43917.37
300.9186,43954.19
301.1021,43954.06
301.2857,44011.65
301.4691,44059.04
301.6526,44143.89
301.8361,44142.97
302.0195,44159.03
302.2029,44205.61
302.3863,44263.34
302.5697,44278.25
302.753,44346.44
302.9364,44443.92
303.1197,44553.04
303.303,44599.61
303.4863,44580.75
303.6696,44528.15
303.8528,44508.95
304.036,44539.15
304.2192,44624.72
304.4024,44659.35
304.5856,44644.72
304.7688,44696.98
304.9519,44771.43
305.135,44794.22
305.3181,44819.78
305.5012,44862.5
305.6842,44926.35
305.8673,44990.21
306.0504,44989.49
306.2333,44923.7
306.4163,44975.5
306.5993,44992.86
306.7822,45045.78
306.9652,45106.38
307.1481,45105.77
307.331,45116.04
307.5139,45126.88
307.6967,45128.04
307.8796,45144.07
308.0624,45193.6
308.2452,45176.01
308.428,45181.58
308.6107,45235.52
308.7935,45237.57
308.9762,45261.69
309.1589,45298.2
309.3416,45329.27
309.5243,45348.65
309.7069,45381.48
309.8896,45382.14
310.0721,45398.73
310.2548,45447.75
310.4373,45495.71
310.6199,45563.49
310.8024,45582.59
310.985,45608.57
311.1674,45577.96
311.3499,45546.08
311.5324,45599.63
311.7148,45698.02
311.8973,45691.28
312.0797,45722.95
312.2621,45763.38
312.4445,45767.23
312.6268,45765.04
312.8091,45821.07
312.9915,45781.33
313.1738,45797.92
313.356,45774.38
313.5383,45754.48
313.7206,45794.75
313.9027,45763.19
314.085,45796.54
314.2672,45838.65
314.4493,45873.49
314.6314,45940.8
314.8136,46008.52
314.9957,45982.44
315.1778,45953.54
315.3598,45995.93
315.5419,46043.49
315.724,46095.09
315.9059,46108.01
316.088,46116.6
316.2699,46195.48
316.4519,46232.3
316.6338,46207.64
316.8157,46127.1
316.9977,46149.49
317.1795,46236.46
317.3614,46309.73
317.5432,46368.98
317.7251,46397.47
317.9069,46313.71
318.0887,46308.92
318.2704,46275.87
318.4522,46323.59
318.6339,46399.63
318.8156,46512.54
318.9973,46509.73
319.179,46574.02
319.3607,46651.24
319.5423,46705.17
319.7239,46718.41
319.9055,46705.15
320.0871,46733.73
320.2687,46760.59
320.4502,46758.22
320.6317,46712.99
320.8132,46771.88
320.9947,46835.55
321.1761,46885.08
321.3576,46914.38
321.5391,46918.72
321.7205,46958.45
321.9019,46990.48
322.0832,46986.5
322.2646,46990.91
322.4459,47013.04
322.6272,47005.14
322.8085,47010.53
322.9898,47034.09
323.1711,47020.22
323.3523,47009.89
323.5335,46989.81
323.7147,47113.69
323.8959,47263.79
324.0771,47335.85
324.2582,47344.95
324.4393,47388.64
324.6204,47438.79
324.8015,47473.22
324.9826,47568.41
325.1637,47674.11
325.3447,47687.97
325.5257,47693.34
325.7067,47681.78
325.8877,47555.85
326.0686,47526.14
326.2496,47592.44
326.4305,47583.91
326.6114,47639.86
326.7922,47678.62
326.9731,47724.1
327.1539,47734.74
327.3347,47785.48
327.5155,47838.72
327.6963,47953.71
327.8771,47989.41
328.0578,47919.99
328.2385,47801.42
328.4193,47828.88
328.5999,47860.74
328.7806,47840.45
328.9613,47882.13
329.1419,47867.3
329.3225,47903.4
329.5031,47888.54
329.6837,47878.87
329.8642,47866.92
330.0447,47866.19
330.2252,47850.31
330.4057,47812.34
330.5862,47815.49
330.7667,47853.55
330.9471,47913.65
331.1275,48052.12
331.3079,48115.5
331.4883,48223.02
331.6687,48201.15
331.849,48077.43
332.0293,47977.19
332.2096,47934.59
332.3899,47958.49
332.5702,48029.27
332.7504,48115.63
332.9306,48200.26
333.1108,48155.48
333.291,48084.82
333.4712,48098.3
333.6514,48157.39
333.8315,48151.23
334.0116,48159.74
334.1917,48235.7
334.3717,48291.09
334.5518,48322.67
334.7318,48262.38
334.9119,48263.55
335.0918,48308.41
335.2718,48357.1
335.4518,48386.2
335.6317,48418.24
335.8116,48481.01
335.9915,48430.51
336.1714,48338.71
336.3513,48315.78
336.5311,48349.37
336.7109,48450.45
336.8907,48477.13
337.0705,48337.04
337.2502,48191.11
337.43,48157.55
337.6097,48098.88
337.7894,48087.4
337.9691,48139.14
338.1488,48189.09
338.3284,48239.67
338.508,48351.72
338.6877,48445.61
338.8672,48458.93
339.0468,48391.37
339.2263,48382.19
339.4059,48730.55
339.5854,48948.21
339.7649,48614.58
339.9443,48469.82
340.1238,48406.56
340.3032,48413.32
340.4826,48421.0
340.662,48328.65
340.8414,48239.13
341.0207,48266.16
341.2001,48305.68
341.3794,48296.95
341.5587,48360.81
341.738,48405.98
341.9172,48416.84
342.0965,48386.17
342.2757,48326.81
342.4549,48148.62
342.6341,48171.5
342.8132,48238.45
342.9923,48404.02
343.1715,48579.56
343.3506,48529.97
343.5296,48346.62
343.7087,48274.11
343.8878,48212.07
344.0668,48212.97
344.2458,48225.42
344.4248,48129.15
344.6037,48100.77
344.7827,48136.7
344.9616,48117.13
345.1405,48130.84
345.3194,48125.82
345.4982,48065.91
345.6771,48017.29
345.8559,48033.53
346.0347,48018.01
346.2135,47979.26
346.3923,47970.88
346.571,47921.66
346.7498,47894.75
346.9285,47975.49
347.1071,47930.15
347.2859,47825.73
347.4645,47883.18
347.6431,47928.7
347.8217,47951.89
348.0003,47860.92
348.1789,47857.4
348.3574,47846.6
348.5359,47774.81
348.7145,47702.15
348.893,47734.13
349.0714,47737.5
349.2499,47639.48
349.4283,47551.33
349.6068,47452.14
349.7852,47425.6
349.9635,47443.65
350.1419,47432.81
350.3202,47388.16
350.4985,47296.07
350.6768,47234.34
350.8551,47181.59
351.0334,47178.61
351.2116,47144.91
351.3898,47141.2
351.568,47075.97
351.7462,47076.99
351.9243,47035.6
352.1025,46967.06
352.2806,46895.17
352.4587,46881.18
352.6368,46826.39
352.8148,46723.1
352.9929,46688.52
353.1709,46732.0
353.3489,46741.76
353.5268,46665.93
353.7048,46589.04
353.8828,46545.66
354.0607,46461.53
354.2386,46464.43
354.4165,46421.55
354.5943,46376.42
354.7722,46369.58
354.95,46438.77
355.1278,46423.91
355.3056,46303.57
355.4833,46149.28
355.6611,46013.16
355.8388,45924.5
356.0165,45897.61
356.1942,45913.85
356.3719,45972.97
356.5495,45939.66
356.7271,45880.57
356.9047,45840.28
357.0823,45837.85
357.2599,45858.79
357.4374,45786.18
357.6149,45656.39
357.7924,45541.29
357.9699,45540.01
358.1474,45493.31
358.3248,45376.43
358.5023,45337.56
358.6797,45215.23
358.8571,45164.65
359.0344,45090.58
359.2118,45006.55
359.3891,44998.13
359.5664,44874.91
359.7437,44867.39
359.9209,44842.05
360.0982,44670.98
360.2754,44545.54
360.4526,44603.41
360.6298,44568.74
360.807,44533.24
360.9841,44533.76
361.1613,44599.53
361.3383,44792.31
361.5154,44754.76
361.6925,44753.6
361.8695,44676.27
362.0466,44507.13
362.2236,44350.65
362.4005,44172.03
362.5775,43976.54
362.7545,43869.15
362.9314,43768.17
363.1083,43876.39
363.2852,44316.39
363.462,44171.13
363.6389,44028.32
363.8157,43828.77
363.9925,43606.3
364.1693,43454.7
364.346,43353.19
364.5228,43451.74
364.6996,43614.56
364.8762,43636.45
365.0529,43683.31
365.2296,43840.27
365.4062,43637.21
365.5829,43608.67
365.7595,43620.93
365.9361,43475.7
366.1126,43518.52
366.2892,44566.0
366.4657,45717.66
366.6422,45740.25
366.8186,45237.93
366.9951,45041.2
367.1716,44517.33
367.348,45354.03
367.5244,45289.6
367.7008,44638.51
367.8772,44106.1
368.0535,44451.68
368.2298,45910.32
368.4061,46695.84
368.5824,45740.44
368.7586,45328.63
368.9349,44807.39
369.1111,43776.35
369.2873,43224.29
369.4635,43168.95
369.6396,42994.66
369.8158,43062.25
369.9919,43688.61
370.168,44598.12
370.3441,44252.75
370.5202,43572.01
370.6962,43072.58
370.8722,42759.48
371.0482,42616.47
371.2242,42784.07
371.4002,43213.77
371.5761,43229.17
371.752,43023.95
371.9279,43119.96
372.1038,43163.84
372.2796,42976.8
372.4555,42938.2
372.6313,42894.43
372.8071,42687.31
372.9829,42684.48
373.1586,43016.9
373.3344,42852.54
373.5101,42608.18
373.6858,42567.65
373.8615,42425.44
374.0371,42616.27
374.2127,42903.35
374.3884,42603.29
374.564,42463.58
374.7395,42380.86
374.9151,42403.69
375.0906,43045.59
375.2661,43331.03
375.4416,42913.76
375.6171,43004.55
375.7925,43128.15
375.968,43108.11
376.1434,42912.69
376.3188,42944.94
376.4941,42949.4
376.6695,42993.27
376.8448,43168.12
377.0201,43413.5
377.1954,43544.88
377.3707,43401.52
377.5459,43737.34
377.7212,44353.49
377.8964,45184.29
378.0715,45191.35
378.2467,44969.95
378.4218,44458.61
378.597,43809.13
378.7721,43753.0
378.9472,43937.3
379.1222,45466.92
379.2973,45484.52
379.4723,46299.02
379.6473,48858.92
379.8223,48764.74
379.9972,47030.94
380.1722,46382.75
380.3471,46142.74
380.522,44644.36
380.6969,44151.97
380.8717,44340.18
381.0466,43892.03
381.2214,44587.95
381.3962,44666.99
381.571,44287.87
381.7457,43994.31
381.9204,44154.72
382.0952,43856.72
382.2699,44403.65
382.4445,44842.98
382.6192,45415.65
382.7938,45975.56
382.9685,46338.92
383.1431,45731.24
383.3176,44763.73
383.4922,44424.93
383.6667,44661.13
383.8412,44272.74
384.0157,44106.97
384.1902,44290.38
384.3646,44096.58
384.5391,44354.6
384.7134,45208.56
384.8878,47105.29
385.0622,47623.81
385.2365,46006.19
385.4109,45220.51
385.5852,45057.31
385.7594,46637.97
385.9337,48700.44
386.1079,49917.42
386.2822,51177.23
386.4564,49945.9
386.6306,48335.91
386.8047,48994.93
386.9789,49931.02
387.153,51558.83
387.3271,50825.44
387.5012,49181.54
387.6752,49325.21
387.8492,50469.65
388.0233,49317.79
388.1972,47601.09
388.3712,47421.4
388.5452,47543.7
388.7191,48419.55
388.893,51023.21
389.0669,49277.71
389.2408,46134.35
389.4146,44796.82
389.5884,43912.11
389.7623,43821.29
389.9361,43748.94
390.1098,43569.43
390.2835,43682.93
390.4573,43598.29
390.631,43597.26
390.8047,43877.4
390.9784,43949.18
391.152,43613.03
391.3256,43545.98
391.4992,43409.08
391.6728,43681.7
391.8464,44512.8
392.0199,44318.84
392.1934,43788.13
392.3669,44300.82
392.5403,44912.58
392.7138,45667.08
392.8873,46031.97
393.0607,45585.22
393.2341,45530.73
393.4074,45509.41
393.5808,44946.68
393.7542,45074.08
393.9274,44961.82
394.1007,44785.82
394.274,45989.0
394.4472,46751.63
394.6205,47750.33
394.7937,48559.42
394.9668,48781.01
395.14,47785.1
395.3131,45729.89
395.4863,44830.94
395.6594,44685.96
395.8325,44249.76
396.0055,44872.74
396.1786,45384.04
396.3516,45793.98
396.5246,44807.35
396.6975,43913.68
396.8705,44675.38
397.0434,45739.58
397.2163,44812.02
397.3892,44465.81
397.5621,45120.55
397.735,45975.42
397.9077,46766.32
398.0806,46483.16
398.2534,48146.22
398.4261,47689.85
398.5989,46624.91
398.7716,46856.76
398.9443,48456.44
399.117,50746.6
399.2896,50773.74
399.4623,48211.48
399.6349,47636.66
399.8075,47488.64
399.9801,45606.27
400.1526,44678.13
400.3252,44305.56
400.4977,44461.95
400.6702,44680.05
400.8427,43364.63
401.0151,42949.19
401.1875,42258.99
401.36,42105.01
401.5323,41671.92
401.7047,41421.02
401.877,41792.95
402.0494,42143.02
402.2216,42820.47
402.394,42738.71
402.5662,43207.68
402.7385,45045.37
402.9107,44637.62
403.0829,43497.28
403.2551,43016.59
403.4272,42686.01
403.5994,42528.17
403.7715,42848.84
403.9436,43128.44
404.1156,43122.06
