Timestamp,01/09/2024 10:24:53
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2275.66
218.2508,2324.79
218.442,2368.46
218.6332,2423.72
218.8244,2471.22
219.0156,2524.82
219.2067,2577.75
219.3979,2631.96
219.589,2692.6
219.7801,2752.48
219.9712,2812.96
220.1623,2875.12
220.3533,2942.29
220.5444,3009.59
220.7354,3080.71
220.9264,3150.15
221.1174,3226.75
221.3083,3303.24
221.4993,3377.11
221.6902,3450.35
221.8812,3537.27
222.0721,3620.56
222.263,3707.01
222.4538,3795.3
222.6447,3886.3
222.8355,3978.85
223.0264,4071.24
223.2172,4168.96
223.408,4271.39
223.5987,4372.09
223.7895,4472.54
223.9802,4584.26
224.1709,4694.54
224.3616,4805.62
224.5524,4921.97
224.743,5037.72
224.9337,5149.33
225.1243,5280.42
225.315,5401.56
225.5056,5519.49
225.6962,5644.38
225.8867,5777.09
226.0773,5911.62
226.2678,6037.92
226.4584,6180.0
226.6489,6311.79
226.8394,6445.95
227.0298,6589.99
227.2203,6737.8
227.4108,6898.48
227.6012,7044.62
227.7916,7192.19
227.982,7349.32
228.1723,7499.31
228.3627,7665.21
228.5531,7820.51
228.7434,7976.5
228.9337,8146.63
229.124,8314.62
229.3143,8488.18
229.5045,8676.47
229.6948,8858.77
229.885,9049.74
230.0752,9239.37
230.2654,9426.86
230.4556,9621.38
230.6457,9811.49
230.8358,9998.71
231.026,10192.98
231.2161,10384.99
231.4062,10583.1
231.5963,10779.4
231.7863,10979.29
231.9764,11190.47
232.1664,11411.1
232.3564,11632.94
232.5464,11849.87
232.7364,12077.08
232.9263,12283.44
233.1163,12515.25
233.3062,12747.95
233.4961,12986.52
233.686,13217.3
233.8758,13428.63
234.0657,13644.22
234.2555,13880.37
234.4454,14118.88
234.6352,14354.8
234.825,14587.66
235.0147,14810.98
235.2045,15040.21
235.3942,15272.95
235.5839,15504.88
235.7737,15737.08
235.9633,15965.74
236.153,16219.58
236.3427,16473.1
236.5323,16713.13
236.7219,16937.26
236.9115,17149.91
237.1011,17368.78
237.2907,17616.87
237.4803,17866.05
237.6698,18089.42
237.8593,18339.13
238.0488,18574.55
238.2383,18810.18
238.4278,19044.14
238.6172,19300.94
238.8066,19546.0
238.9961,19788.28
239.1855,20039.63
239.3748,20274.31
239.5642,20504.82
239.7536,20749.26
239.9429,20984.94
240.1322,21208.99
240.3215,21444.61
240.5108,21669.91
240.7001,21911.78
240.8893,22141.06
241.0786,22377.16
241.2677,22593.6
241.457,22850.33
241.6461,23044.82
241.8353,23238.17
242.0244,23451.62
242.2136,23648.97
242.4027,23868.24
242.5918,24081.2
242.7809,24260.06
242.9699,24392.15
243.159,24538.65
243.348,24791.83
243.537,25058.54
243.726,25275.39
243.915,25467.7
244.1039,25657.43
244.2929,25767.58
244.4818,25886.68
244.6707,26085.88
244.8596,26345.65
245.0485,26582.26
245.2373,26826.4
245.4262,27041.71
245.615,27240.85
245.8038,27399.92
245.9926,27595.53
246.1814,27760.19
246.3701,27803.03
246.5589,27894.57
246.7476,28087.19
246.9363,28346.69
247.1249,28568.23
247.3136,28779.03
247.5023,28971.36
247.6909,29180.7
247.8795,29372.55
248.0681,29569.91
248.2567,29751.14
248.4453,29926.95
248.6338,30084.52
248.8224,30128.11
249.0109,30132.21
249.1994,30274.18
249.3878,30496.93
249.5763,30701.27
249.7648,30893.93
249.9532,31072.97
250.1416,31284.41
250.33,31492.55
250.5183,31691.16
250.7067,31827.91
250.8951,31956.88
251.0834,32099.39
251.2717,32231.24
251.46,32346.4
251.6483,32461.24
251.8365,32518.97
252.0247,32513.52
252.213,32654.14
252.4012,32804.43
252.5894,33014.14
252.7775,33141.83
252.9657,33264.03
253.1538,33428.82
253.3419,33555.7
253.53,33645.17
253.7181,33748.07
253.9062,33867.11
254.0942,33962.79
254.2823,34041.89
254.4703,34114.4
254.6583,34205.7
254.8463,34296.53
255.0342,34338.81
255.2222,34383.65
255.4101,34381.86
255.598,34388.71
255.7859,34495.69
255.9738,34632.91
256.1616,34762.21
256.3495,34920.82
256.5373,35037.0
256.7251,35196.24
256.9129,35295.33
257.1006,35374.07
257.2884,35488.14
257.4761,35611.26
257.6638,35684.37
257.8515,35725.97
258.0392,35785.57
258.2269,35839.28
258.4146,35876.9
258.6022,35945.2
258.7898,35956.56
258.9774,35997.5
259.165,36053.56
259.3525,36111.24
259.5401,36161.91
259.7276,36235.61
259.9151,36302.96
260.1026,36357.53
260.2901,36429.23
260.4776,36496.87
260.665,36627.96
260.8524,36724.02
261.0398,36827.54
261.2272,36875.76
261.4146,36900.85
261.6019,36956.59
261.7893,37023.17
261.9766,37061.75
262.1639,37125.53
262.3512,37132.3
262.5384,37144.12
262.7257,37160.04
262.9129,37196.23
263.1001,37217.36
263.2873,37295.47
263.4745,37341.17
263.6617,37289.61
263.8488,37328.08
264.0359,37377.59
264.2231,37399.29
264.4101,37439.37
264.5972,37485.14
264.7842,37515.82
264.9713,37536.76
265.1583,37546.62
265.3453,37579.61
265.5323,37617.05
265.7193,37664.62
265.9062,37724.3
266.0931,37756.96
266.2801,37768.14
266.4669,37822.25
266.6538,37874.74
266.8407,37919.78
267.0276,37910.33
267.2143,37912.18
267.4012,37959.12
267.588,37913.26
267.7747,37940.57
267.9615,37956.84
268.1482,37961.35
268.3349,37990.29
268.5217,37998.35
268.7083,37968.6
268.895,37976.72
269.0817,38022.27
269.2682,38025.2
269.4549,37996.79
269.6415,37930.38
269.8281,37932.63
270.0146,37982.52
270.2012,38019.55
270.3877,38056.5
270.5742,38062.58
270.7607,38081.61
270.9472,38091.43
271.1336,38093.14
271.32,38087.24
271.5065,38073.65
271.6929,38080.16
271.8792,38132.59
272.0656,38146.29
272.252,38175.69
272.4383,38198.82
272.6246,38201.96
272.8109,38212.94
272.9972,38290.87
273.1835,38354.06
273.3697,38376.36
273.5559,38419.95
273.7421,38450.86
273.9283,38468.35
274.1145,38479.8
274.3007,38511.65
274.4868,38554.14
274.6729,38642.2
274.859,38664.44
275.0451,38689.25
275.2311,38636.03
275.4172,38671.17
275.6032,38729.7
275.7892,38781.41
275.9752,38810.73
276.1612,38864.9
276.3472,38869.98
276.5331,38880.09
276.719,38921.1
276.9049,38942.72
277.0908,38930.68
277.2767,38954.6
277.4625,39007.61
277.6484,39020.58
277.8342,39029.74
278.02,39056.9
278.2057,39120.98
278.3915,39193.49
278.5772,39234.16
278.763,39233.55
278.9487,39313.11
279.1343,39382.85
279.32,39394.19
279.5057,39383.66
279.6913,39316.89
279.877,39332.74
280.0625,39359.96
280.2481,39350.47
280.4337,39338.16
280.6192,39421.28
280.8048,39502.5
280.9903,39497.72
281.1758,39485.52
281.3612,39473.01
281.5467,39497.89
281.7321,39576.38
281.9175,39625.7
282.1029,39647.37
282.2884,39686.77
282.4737,39667.63
282.6591,39659.23
282.8444,39703.31
283.0297,39720.29
283.215,39758.86
283.4002,39795.35
283.5855,39786.02
283.7707,39741.15
283.956,39760.41
284.1412,39783.06
284.3264,39863.2
284.5115,39949.82
284.6967,40009.27
284.8818,40012.98
285.0669,40000.51
285.252,40035.67
285.4371,40083.86
285.6222,40092.63
285.8072,40116.34
285.9922,40131.68
286.1772,40199.61
286.3622,40266.26
286.5472,40268.69
286.7321,40261.32
286.9171,40339.97
287.102,40403.4
287.2869,40489.2
287.4717,40592.16
287.6566,40628.4
287.8415,40681.7
288.0263,40716.15
288.2111,40685.8
288.3959,40658.89
288.5806,40710.2
288.7654,40769.42
288.9501,40909.24
289.1348,40987.46
289.3195,41032.92
289.5042,41099.74
289.6889,41189.79
289.8735,41163.67
290.0581,41195.39
290.2428,41180.29
290.4273,41238.3
290.6119,41335.25
290.7965,41380.65
290.981,41444.59
291.1655,41491.33
291.35,41445.47
291.5345,41437.1
291.719,41488.57
291.9034,41557.64
292.0878,41677.14
292.2722,41729.86
292.4566,41731.13
292.641,41799.45
292.8253,41858.3
293.0096,41874.45
293.194,41957.39
293.3783,42013.92
293.5626,42099.45
293.7468,42169.34
293.9311,42229.49
294.1153,42218.51
294.2995,42151.5
294.4837,42139.71
294.6678,42139.13
294.852,42162.51
295.0361,42241.06
295.2202,42311.89
295.4043,42411.91
295.5884,42452.68
295.7725,42498.0
295.9565,42542.84
296.1405,42513.02
296.3246,42543.95
296.5085,42659.92
296.6925,42779.15
296.8764,42844.49
297.0603,42866.36
297.2443,42894.01
297.4282,42905.48
297.612,42907.13
297.7959,42916.11
297.9797,42955.98
298.1635,42950.31
298.3474,43075.82
298.5311,43186.74
298.7149,43175.47
298.8987,43153.41
299.0823,43178.75
299.2661,43159.71
299.4498,43094.29
299.6334,43156.67
299.8171,43232.55
300.0007,43279.58
300.1843,43340.27
300.368,43384.77
300.5515,43400.42
300.7351,43429.49
300.9186,43466.61
301.1021,43473.3
301.2857,43521.96
301.4691,43569.66
301.6526,43650.75
301.8361,43658.63
302.0195,43666.18
302.2029,43712.88
302.3863,43769.35
302.5697,43779.61
302.753,43855.34
302.9364,43945.73
303.1197,44057.2
303.303,44097.5
303.4863,44085.21
303.6696,44031.84
303.8528,44013.81
304.036,44034.46
304.2192,44120.69
304.4024,44161.62
304.5856,44147.23
304.7688,44187.86
304.9519,44261.54
305.135,44282.98
305.3181,44314.17
305.5012,44352.17
305.6842,44427.38
305.8673,44475.26
306.0504,44466.22
306.2333,44421.11
306.4163,44466.3
306.5993,44469.68
306.7822,44526.72
306.9652,44595.03
307.1481,44590.2
307.331,44598.49
307.5139,44609.23
307.6967,44605.79
307.8796,44634.65
308.0624,44671.68
308.2452,44664.69
308.428,44666.44
308.6107,44713.75
308.7935,44720.86
308.9762,44740.38
309.1589,44774.9
309.3416,44802.16
309.5243,44830.73
309.7069,44870.78
309.8896,44869.5
310.0721,44880.11
310.2548,44924.47
310.4373,44962.37
310.6199,45048.3
310.8024,45067.76
310.985,45085.65
311.1674,45054.01
311.3499,45024.25
311.5324,45070.6
311.7148,45182.2
311.8973,45173.64
312.0797,45192.73
312.2621,45245.7
312.4445,45231.11
312.6268,45234.69
312.8091,45286.46
312.9915,45252.74
313.1738,45264.19
313.356,45261.21
313.5383,45221.44
313.7206,45267.29
313.9027,45244.41
314.085,45270.61
314.2672,45314.01
314.4493,45359.09
314.6314,45418.9
314.8136,45474.53
314.9957,45462.98
315.1778,45425.09
315.3598,45459.19
315.5419,45512.76
315.724,45549.09
315.9059,45572.57
316.088,45577.2
316.2699,45654.35
316.4519,45705.21
316.6338,45684.24
316.8157,45609.73
316.9977,45610.38
317.1795,45702.58
317.3614,45779.15
317.5432,45841.69
317.7251,45866.37
317.9069,45788.65
318.0887,45781.07
318.2704,45759.25
318.4522,45795.72
318.6339,45864.63
318.8156,45987.43
318.9973,45991.08
319.179,46046.36
319.3607,46109.7
319.5423,46167.5
319.7239,46191.01
319.9055,46163.52
320.0871,46198.7
320.2687,46237.64
320.4502,46241.2
320.6317,46179.21
320.8132,46255.84
320.9947,46323.67
321.1761,46357.55
321.3576,46372.98
321.5391,46387.76
321.7205,46428.2
321.9019,46451.42
322.0832,46461.86
322.2646,46456.01
322.4459,46473.12
322.6272,46477.92
322.8085,46479.87
322.9898,46505.24
323.1711,46487.88
323.3523,46477.3
323.5335,46465.49
323.7147,46578.65
323.8959,46738.11
324.0771,46801.11
324.2582,46830.3
324.4393,46856.33
324.6204,46904.77
324.8015,46952.43
324.9826,47027.73
325.1637,47152.75
325.3447,47160.99
325.5257,47168.52
325.7067,47152.23
325.8877,47046.69
326.0686,47018.35
326.2496,47076.4
326.4305,47077.08
326.6114,47133.88
326.7922,47173.97
326.9731,47207.77
327.1539,47225.14
327.3347,47276.42
327.5155,47324.27
327.6963,47427.51
327.8771,47473.75
328.0578,47391.93
328.2385,47278.32
328.4193,47313.84
328.5999,47331.49
328.7806,47318.45
328.9613,47364.91
329.1419,47347.84
329.3225,47392.95
329.5031,47372.91
329.6837,47373.33
329.8642,47363.58
330.0447,47361.37
330.2252,47345.88
330.4057,47309.97
330.5862,47307.94
330.7667,47343.9
330.9471,47398.29
331.1275,47530.14
331.3079,47592.53
331.4883,47700.29
331.6687,47673.14
331.849,47551.27
332.0293,47472.02
332.2096,47417.64
332.3899,47449.82
332.5702,47507.71
332.7504,47603.29
332.9306,47678.86
333.1108,47641.08
333.291,47558.93
333.4712,47571.46
333.6514,47637.46
333.8315,47639.52
334.0116,47643.27
334.1917,47712.73
334.3717,47777.09
334.5518,47807.34
334.7318,47762.08
334.9119,47742.75
335.0918,47793.76
335.2718,47848.61
335.4518,47864.57
335.6317,47905.65
335.8116,47963.86
335.9915,47897.61
336.1714,47800.95
336.3513,47805.76
336.5311,47844.47
336.7109,47930.36
336.8907,47947.99
337.0705,47806.48
337.2502,47661.65
337.43,47632.17
337.6097,47578.55
337.7894,47576.42
337.9691,47615.5
338.1488,47677.21
338.3284,47720.46
338.508,47835.52
338.6877,47940.94
338.8672,47937.98
339.0468,47871.0
339.2263,47859.08
339.4059,48209.75
339.5854,48442.2
339.7649,48106.77
339.9443,47963.8
340.1238,47906.28
340.3032,47898.55
340.4826,47915.34
340.662,47820.92
340.8414,47740.12
341.0207,47757.14
341.2001,47790.31
341.3794,47781.83
341.5587,47855.79
341.738,47902.21
341.9172,47913.78
342.0965,47896.29
342.2757,47836.35
342.4549,47645.81
342.6341,47678.22
342.8132,47733.27
342.9923,47908.78
343.1715,48065.32
343.3506,48030.1
343.5296,47846.46
343.7087,47769.45
343.8878,47698.26
344.0668,47697.94
344.2458,47700.02
344.4248,47621.23
344.6037,47598.22
344.7827,47644.28
344.9616,47622.16
345.1405,47626.53
345.3194,47627.32
345.4982,47575.45
345.6771,47530.34
345.8559,47525.42
346.0347,47526.9
346.2135,47491.11
346.3923,47480.49
346.571,47432.28
346.7498,47410.7
346.9285,47488.05
347.1071,47443.22
347.2859,47337.9
347.4645,47386.7
347.6431,47441.25
347.8217,47462.38
348.0003,47379.18
348.1789,47365.37
348.3574,47347.87
348.5359,47294.68
348.7145,47232.33
348.893,47242.97
349.0714,47237.74
349.2499,47143.58
349.4283,47058.14
349.6068,46962.29
349.7852,46933.03
349.9635,46962.5
350.1419,46957.68
350.3202,46922.99
350.4985,46822.26
350.6768,46751.06
350.8551,46714.9
351.0334,46699.04
351.2116,46662.14
351.3898,46658.58
351.568,46587.12
351.7462,46598.97
351.9243,46560.32
352.1025,46485.77
352.2806,46413.09
352.4587,46395.05
352.6368,46338.06
352.8148,46258.43
352.9929,46212.42
353.1709,46252.76
353.3489,46256.18
353.5268,46186.31
353.7048,46116.38
353.8828,46088.63
354.0607,45994.69
354.2386,46005.63
354.4165,45969.2
354.5943,45924.86
354.7722,45911.74
354.95,45985.95
355.1278,45962.17
355.3056,45843.82
355.4833,45690.38
355.6611,45568.95
355.8388,45477.99
356.0165,45435.32
356.1942,45455.36
356.3719,45529.79
356.5495,45474.08
356.7271,45423.63
356.9047,45362.87
357.0823,45364.76
357.2599,45402.71
357.4374,45322.18
357.6149,45202.94
357.7924,45092.24
357.9699,45089.38
358.1474,45022.8
358.3248,44918.61
358.5023,44880.77
358.6797,44757.63
358.8571,44703.15
359.0344,44643.86
359.2118,44567.18
359.3891,44554.34
359.5664,44443.85
359.7437,44444.65
359.9209,44413.78
360.0982,44257.34
360.2754,44114.65
360.4526,44170.18
360.6298,44147.54
360.807,44085.8
360.9841,44088.85
361.1613,44157.5
361.3383,44356.85
361.5154,44320.39
361.6925,44316.89
361.8695,44232.96
362.0466,44066.07
362.2236,43930.94
362.4005,43750.43
362.5775,43560.24
362.7545,43444.02
362.9314,43345.0
363.1083,43434.53
363.2852,43873.42
363.462,43736.04
363.6389,43598.49
363.8157,43404.98
363.9925,43204.96
364.1693,43052.88
364.346,42925.17
364.5228,43028.15
364.6996,43189.49
364.8762,43206.19
365.0529,43270.99
365.2296,43434.35
365.4062,43241.57
365.5829,43205.83
365.7595,43222.3
365.9361,43090.08
366.1126,43114.35
366.2892,44146.8
366.4657,45308.18
366.6422,45341.69
366.8186,44821.11
366.9951,44630.64
367.1716,44104.23
367.348,44927.99
367.5244,44898.25
367.7008,44235.62
367.8772,43699.46
368.0535,44009.24
368.2298,45471.1
368.4061,46274.97
368.5824,45329.17
368.7586,44918.54
368.9349,44410.22
369.1111,43386.42
369.2873,42839.58
369.4635,42770.8
369.6396,42588.78
369.8158,42671.17
369.9919,43278.11
370.168,44181.02
370.3441,43855.1
370.5202,43156.99
370.6962,42658.02
370.8722,42349.26
371.0482,42217.29
371.2242,42378.92
371.4002,42816.27
371.5761,42846.6
371.752,42648.26
371.9279,42732.8
372.1038,42764.88
372.2796,42580.91
372.4555,42567.09
372.6313,42515.61
372.8071,42312.05
372.9829,42308.24
373.1586,42640.42
373.3344,42472.77
373.5101,42220.66
373.6858,42175.26
373.8615,42040.26
374.0371,42216.84
374.2127,42517.19
374.3884,42227.71
374.564,42071.77
374.7395,41997.23
374.9151,42005.68
375.0906,42657.49
375.2661,42952.03
375.4416,42537.48
375.6171,42629.38
375.7925,42733.68
375.968,42714.73
376.1434,42539.99
376.3188,42568.05
376.4941,42571.47
376.6695,42615.53
376.8448,42780.85
377.0201,43025.59
377.1954,43175.36
377.3707,43025.01
377.5459,43362.5
377.7212,43962.1
377.8964,44801.58
378.0715,44827.98
378.2467,44606.68
378.4218,44098.92
378.597,43439.8
378.7721,43377.06
378.9472,43533.13
379.1222,45054.95
379.2973,45076.21
379.4723,45859.64
379.6473,48388.26
379.8223,48360.47
379.9972,46623.0
380.1722,45973.53
380.3471,45750.04
380.522,44282.71
380.6969,43765.07
380.8717,43968.4
381.0466,43538.4
381.2214,44216.96
381.3962,44298.17
381.571,43906.91
381.7457,43612.02
381.9204,43764.18
382.0952,43460.11
382.2699,43982.09
382.4445,44433.07
382.6192,44993.75
382.7938,45540.87
382.9685,45911.0
383.1431,45308.57
383.3176,44345.15
383.4922,43993.6
383.6667,44236.23
383.8412,43862.34
384.0157,43685.87
384.1902,43888.43
384.3646,43720.94
384.5391,43956.43
384.7134,44823.02
384.8878,46682.24
385.0622,47243.7
385.2365,45647.11
385.4109,44842.46
385.5852,44647.06
385.7594,46171.96
385.9337,48259.17
386.1079,49469.77
386.2822,50729.54
386.4564,49568.1
386.6306,47902.6
386.8047,48559.67
386.9789,49484.01
387.153,51082.94
387.3271,50419.58
387.5012,48738.09
387.6752,48882.14
387.8492,50000.19
388.0233,48926.26
388.1972,47178.5
388.3712,46992.74
388.5452,47115.32
388.7191,47955.07
388.893,50553.38
389.0669,48921.97
389.2408,45764.71
389.4146,44439.31
389.5884,43554.59
389.7623,43472.15
389.9361,43424.14
390.1098,43244.04
390.2835,43340.15
390.4573,43257.07
390.631,43254.62
390.8047,43537.03
390.9784,43620.34
391.152,43293.63
391.3256,43237.17
391.4992,43089.3
391.6728,43346.21
391.8464,44186.7
392.0199,43988.45
392.1934,43451.92
392.3669,43945.44
392.5403,44558.86
392.7138,45291.53
392.8873,45656.01
393.0607,45198.88
393.2341,45114.16
393.4074,45092.91
393.5808,44531.39
393.7542,44652.83
393.9274,44590.1
394.1007,44384.25
394.274,45607.72
394.4472,46354.63
394.6205,47371.48
394.7937,48182.32
394.9668,48425.67
395.14,47477.91
395.3131,45423.33
395.4863,44501.74
395.6594,44367.72
395.8325,43926.33
396.0055,44546.28
396.1786,45017.92
396.3516,45450.25
396.5246,44466.29
396.6975,43541.85
396.8705,44233.62
397.0434,45352.95
397.2163,44439.99
397.3892,44105.99
397.5621,44746.74
397.735,45623.97
397.9077,46446.19
398.0806,46166.1
398.2534,47797.35
398.4261,47410.59
398.5989,46306.39
398.7716,46563.05
398.9443,48085.53
399.117,50397.73
399.2896,50490.39
399.4623,47941.29
399.6349,47327.37
399.8075,47203.14
399.9801,45338.99
400.1526,44428.06
400.3252,44056.78
400.4977,44178.25
400.6702,44439.38
400.8427,43138.23
401.0151,42716.13
401.1875,42025.29
401.36,41890.74
401.5323,41474.84
401.7047,41206.73
401.877,41582.36
402.0494,41927.57
402.2216,42616.96
402.394,42535.06
402.5662,42959.26
402.7385,44820.38
402.9107,44442.59
403.0829,43295.97
403.2551,42803.81
403.4272,42459.23
403.5994,42312.34
403.7715,42622.47
403.9436,42944.38
404.1156,42916.29
