Timestamp,01/09/2024 17:40:05
Spectrometer Temp (C),15.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2350.88
218.2508,2398.39
218.442,2444.21
218.6332,2501.31
218.8244,2550.88
219.0156,2605.58
219.2067,2659.58
219.3979,2716.09
219.589,2780.33
219.7801,2836.68
219.9712,2900.48
220.1623,2967.33
220.3533,3037.12
220.5444,3105.41
220.7354,3179.11
220.9264,3250.41
221.1174,3328.13
221.3083,3409.77
221.4993,3485.92
221.6902,3563.06
221.8812,3648.53
222.0721,3735.7
222.263,3819.88
222.4538,3918.53
222.6447,4011.77
222.8355,4109.45
223.0264,4205.67
223.2172,4303.95
223.408,4408.05
223.5987,4516.88
223.7895,4620.78
223.9802,4730.34
224.1709,4847.22
224.3616,4960.26
224.5524,5079.45
224.743,5202.85
224.9337,5317.52
225.1243,5448.13
225.315,5575.49
225.5056,5699.03
225.6962,5830.39
225.8867,5965.78
226.0773,6101.12
226.2678,6232.38
226.4584,6376.62
226.6489,6518.89
226.8394,6658.26
227.0298,6804.13
227.2203,6958.11
227.4108,7128.06
227.6012,7279.39
227.7916,7431.42
227.982,7594.39
228.1723,7751.1
228.3627,7917.11
228.5531,8082.0
228.7434,8248.71
228.9337,8416.53
229.124,8594.08
229.3143,8776.31
229.5045,8968.23
229.6948,9156.46
229.885,9354.47
230.0752,9549.27
230.2654,9745.27
230.4556,9945.18
230.6457,10141.14
230.8358,10340.22
231.026,10540.1
231.2161,10740.84
231.4062,10944.27
231.5963,11142.18
231.7863,11354.09
231.9764,11579.72
232.1664,11802.65
232.3564,12036.62
232.5464,12257.91
232.7364,12489.32
232.9263,12707.31
233.1163,12950.88
233.3062,13189.68
233.4961,13448.29
233.686,13683.7
233.8758,13901.74
234.0657,14125.5
234.2555,14373.51
234.4454,14615.75
234.6352,14859.6
234.825,15101.13
235.0147,15336.56
235.2045,15571.45
235.3942,15816.23
235.5839,16062.78
235.7737,16299.41
235.9633,16537.37
236.153,16800.35
236.3427,17064.22
236.5323,17309.83
236.7219,17548.48
236.9115,17771.78
237.1011,18004.28
237.2907,18265.24
237.4803,18515.21
237.6698,18758.54
237.8593,19012.65
238.0488,19259.62
238.2383,19509.25
238.4278,19751.96
238.6172,20020.11
238.8066,20274.78
238.9961,20525.42
239.1855,20791.7
239.3748,21044.82
239.5642,21273.42
239.7536,21531.04
239.9429,21777.75
240.1322,21995.9
240.3215,22244.52
240.5108,22490.98
240.7001,22740.87
240.8893,22977.36
241.0786,23223.18
241.2677,23453.78
241.457,23719.07
241.6461,23917.7
241.8353,24120.47
242.0244,24346.79
242.2136,24561.25
242.4027,24785.08
242.5918,25003.17
242.7809,25198.64
242.9699,25331.24
243.159,25489.05
243.348,25752.69
243.537,26021.75
243.726,26257.23
243.915,26455.96
244.1039,26653.13
244.2929,26774.64
244.4818,26893.9
244.6707,27102.21
244.8596,27370.64
245.0485,27620.79
245.2373,27870.39
245.4262,28096.52
245.615,28300.58
245.8038,28478.23
245.9926,28690.32
246.1814,28873.53
246.3701,28925.92
246.5589,29003.17
246.7476,29215.94
246.9363,29483.71
247.1249,29704.77
247.3136,29932.58
247.5023,30131.41
247.6909,30357.92
247.8795,30554.4
248.0681,30749.61
248.2567,30944.8
248.4453,31127.43
248.6338,31298.32
248.8224,31358.9
249.0109,31353.82
249.1994,31500.26
249.3878,31737.56
249.5763,31960.0
249.7648,32145.82
249.9532,32333.14
250.1416,32557.05
250.33,32770.0
250.5183,32974.72
250.7067,33117.92
250.8951,33261.66
251.0834,33408.13
251.2717,33550.95
251.46,33675.37
251.6483,33786.96
251.8365,33864.71
252.0247,33859.56
252.213,34006.88
252.4012,34160.19
252.5894,34375.38
252.7775,34519.33
252.9657,34637.91
253.1538,34809.97
253.3419,34938.06
253.53,35033.38
253.7181,35150.71
253.9062,35268.15
254.0942,35378.11
254.2823,35455.91
254.4703,35541.7
254.6583,35637.92
254.8463,35721.91
255.0342,35769.78
255.2222,35833.25
255.4101,35837.47
255.598,35842.96
255.7859,35946.46
255.9738,36097.66
256.1616,36245.53
256.3495,36404.7
256.5373,36527.56
256.7251,36687.61
256.9129,36784.08
257.1006,36870.02
257.2884,36993.73
257.4761,37119.08
257.6638,37201.47
257.8515,37243.55
258.0392,37307.77
258.2269,37363.59
258.4146,37411.55
258.6022,37475.53
258.7898,37489.27
258.9774,37536.5
259.165,37603.53
259.3525,37666.66
259.5401,37704.87
259.7276,37794.99
259.9151,37864.66
260.1026,37918.46
260.2901,37995.77
260.4776,38067.84
260.665,38193.7
260.8524,38306.53
261.0398,38422.44
261.2272,38473.62
261.4146,38499.12
261.6019,38555.94
261.7893,38622.04
261.9766,38673.49
262.1639,38734.33
262.3512,38737.01
262.5384,38747.16
262.7257,38760.83
262.9129,38805.23
263.1001,38836.46
263.2873,38916.37
263.4745,38971.62
263.6617,38914.1
263.8488,38953.47
264.0359,38998.03
264.2231,39022.75
264.4101,39063.61
264.5972,39112.17
264.7842,39141.83
264.9713,39174.38
265.1583,39167.84
265.3453,39208.46
265.5323,39259.61
265.7193,39301.99
265.9062,39369.75
266.0931,39397.68
266.2801,39402.02
266.4669,39464.51
266.6538,39525.12
266.8407,39575.39
267.0276,39578.29
267.2143,39563.74
267.4012,39613.13
267.588,39575.58
267.7747,39586.16
267.9615,39609.74
268.1482,39612.71
268.3349,39648.32
268.5217,39660.77
268.7083,39617.92
268.895,39632.56
269.0817,39680.1
269.2682,39681.47
269.4549,39648.64
269.6415,39586.32
269.8281,39575.51
270.0146,39630.99
270.2012,39669.8
270.3877,39704.79
270.5742,39713.26
270.7607,39725.62
270.9472,39742.29
271.1336,39748.23
271.32,39726.36
271.5065,39723.35
271.6929,39734.83
271.8792,39776.78
272.0656,39779.55
272.252,39819.36
272.4383,39852.45
272.6246,39852.36
272.8109,39861.09
272.9972,39937.61
273.1835,40004.91
273.3697,40035.93
273.5559,40072.42
273.7421,40101.91
273.9283,40113.93
274.1145,40127.22
274.3007,40148.02
274.4868,40200.73
274.6729,40280.89
274.859,40323.71
275.0451,40334.61
275.2311,40274.06
275.4172,40311.44
275.6032,40379.77
275.7892,40430.15
275.9752,40466.97
276.1612,40519.32
276.3472,40511.95
276.5331,40521.62
276.719,40550.25
276.9049,40578.88
277.0908,40579.13
277.2767,40584.85
277.4625,40644.82
277.6484,40653.42
277.8342,40653.85
278.02,40690.63
278.2057,40754.47
278.3915,40829.95
278.5772,40869.64
278.763,40857.7
278.9487,40934.47
279.1343,41018.85
279.32,41027.34
279.5057,41002.57
279.6913,40940.36
279.877,40960.46
280.0625,40979.51
280.2481,40962.01
280.4337,40958.0
280.6192,41033.42
280.8048,41103.64
280.9903,41104.36
281.1758,41085.2
281.3612,41073.76
281.5467,41080.27
281.7321,41165.93
281.9175,41209.77
282.1029,41232.45
282.2884,41268.68
282.4737,41247.56
282.6591,41230.58
282.8444,41269.1
283.0297,41291.95
283.215,41328.19
283.4002,41372.27
283.5855,41353.72
283.7707,41296.46
283.956,41315.29
284.1412,41336.8
284.3264,41404.66
284.5115,41506.86
284.6967,41561.99
284.8818,41553.48
285.0669,41536.51
285.252,41566.9
285.4371,41627.24
285.6222,41626.7
285.8072,41633.5
285.9922,41661.05
286.1772,41717.08
286.3622,41787.73
286.5472,41787.84
286.7321,41769.24
286.9171,41853.87
287.102,41902.73
287.2869,41988.34
287.4717,42094.11
287.6566,42147.88
287.8415,42191.87
288.0263,42217.21
288.2111,42176.6
288.3959,42143.08
288.5806,42197.15
288.7654,42269.92
288.9501,42403.84
289.1348,42474.94
289.3195,42515.72
289.5042,42576.66
289.6889,42675.74
289.8735,42645.35
290.0581,42656.71
290.2428,42634.73
290.4273,42685.79
290.6119,42795.93
290.7965,42848.31
290.981,42883.14
291.1655,42938.16
291.35,42888.82
291.5345,42870.41
291.719,42928.22
291.9034,42991.2
292.0878,43109.69
292.2722,43144.12
292.4566,43153.83
292.641,43223.7
292.8253,43277.42
293.0096,43296.32
293.194,43370.79
293.3783,43434.59
293.5626,43525.25
293.7468,43583.95
293.9311,43646.59
294.1153,43628.34
294.2995,43542.57
294.4837,43528.69
294.6678,43512.62
294.852,43546.96
295.0361,43624.15
295.2202,43696.67
295.4043,43781.19
295.5884,43815.95
295.7725,43865.73
295.9565,43894.02
296.1405,43867.66
296.3246,43896.6
296.5085,44017.45
296.6925,44140.87
296.8764,44187.47
297.0603,44205.61
297.2443,44244.84
297.4282,44234.46
297.612,44237.97
297.7959,44235.26
297.9797,44270.96
298.1635,44267.96
298.3474,44402.56
298.5311,44508.29
298.7149,44490.61
298.8987,44454.36
299.0823,44482.29
299.2661,44465.47
299.4498,44398.31
299.6334,44453.49
299.8171,44530.03
300.0007,44567.59
300.1843,44622.3
300.368,44652.59
300.5515,44680.63
300.7351,44710.88
300.9186,44746.99
301.1021,44744.99
301.2857,44799.76
301.4691,44834.07
301.6526,44919.84
301.8361,44938.83
302.0195,44939.01
302.2029,44976.76
302.3863,45042.12
302.5697,45031.95
302.753,45113.29
302.9364,45201.31
303.1197,45310.81
303.303,45336.93
303.4863,45331.27
303.6696,45272.6
303.8528,45237.89
304.036,45266.1
304.2192,45348.75
304.4024,45384.02
304.5856,45379.39
304.7688,45406.09
304.9519,45465.62
305.135,45499.86
305.3181,45520.45
305.5012,45552.87
305.6842,45630.72
305.8673,45685.4
306.0504,45672.65
306.2333,45615.81
306.4163,45652.9
306.5993,45670.06
306.7822,45720.52
306.9652,45784.81
307.1481,45775.7
307.331,45780.67
307.5139,45802.81
307.6967,45794.14
307.8796,45803.93
308.0624,45847.96
308.2452,45821.24
308.428,45810.02
308.6107,45882.62
308.7935,45880.52
308.9762,45899.99
309.1589,45954.93
309.3416,45967.29
309.5243,45990.93
309.7069,46010.85
309.8896,46004.26
310.0721,46014.85
310.2548,46062.23
310.4373,46108.84
310.6199,46186.41
310.8024,46201.83
310.985,46227.65
311.1674,46190.93
311.3499,46156.45
311.5324,46206.42
311.7148,46294.93
311.8973,46302.67
312.0797,46319.05
312.2621,46363.81
312.4445,46347.47
312.6268,46352.48
312.8091,46406.17
312.9915,46375.52
313.1738,46381.38
313.356,46358.82
313.5383,46338.4
313.7206,46376.81
313.9027,46341.33
314.085,46372.94
314.2672,46411.35
314.4493,46467.24
314.6314,46531.27
314.8136,46583.57
314.9957,46558.2
315.1778,46519.06
315.3598,46555.75
315.5419,46606.99
315.724,46647.67
315.9059,46661.07
316.088,46669.9
316.2699,46738.36
316.4519,46783.89
316.6338,46770.11
316.8157,46685.22
316.9977,46683.03
317.1795,46765.25
317.3614,46853.24
317.5432,46904.7
317.7251,46943.06
317.9069,46865.9
318.0887,46857.65
318.2704,46826.31
318.4522,46852.51
318.6339,46932.3
318.8156,47056.17
318.9973,47045.94
319.179,47102.41
319.3607,47172.63
319.5423,47245.42
319.7239,47248.07
319.9055,47234.35
320.0871,47263.81
320.2687,47292.06
320.4502,47289.66
320.6317,47240.09
320.8132,47297.68
320.9947,47363.32
321.1761,47417.06
321.3576,47435.01
321.5391,47457.6
321.7205,47497.18
321.9019,47522.93
322.0832,47523.73
322.2646,47521.2
322.4459,47534.81
322.6272,47537.94
322.8085,47536.78
322.9898,47561.22
323.1711,47535.61
323.3523,47532.8
323.5335,47507.79
323.7147,47625.54
323.8959,47801.21
324.0771,47861.38
324.2582,47879.33
324.4393,47912.23
324.6204,47970.19
324.8015,48010.77
324.9826,48107.43
325.1637,48221.26
325.3447,48228.1
325.5257,48228.2
325.7067,48217.03
325.8877,48093.96
326.0686,48052.78
326.2496,48115.55
326.4305,48104.98
326.6114,48169.03
326.7922,48211.87
326.9731,48264.1
327.1539,48280.8
327.3347,48327.91
327.5155,48391.75
327.6963,48504.0
327.8771,48559.0
328.0578,48462.68
328.2385,48345.27
328.4193,48371.89
328.5999,48392.34
328.7806,48373.3
328.9613,48414.3
329.1419,48407.3
329.3225,48464.0
329.5031,48438.58
329.6837,48426.77
329.8642,48403.65
330.0447,48403.82
330.2252,48399.78
330.4057,48365.32
330.5862,48363.26
330.7667,48404.57
330.9471,48462.82
331.1275,48588.52
331.3079,48652.09
331.4883,48774.57
331.6687,48745.27
331.849,48596.84
332.0293,48518.6
332.2096,48469.04
332.3899,48505.75
332.5702,48593.01
332.7504,48670.49
332.9306,48758.05
333.1108,48713.91
333.291,48644.17
333.4712,48636.29
333.6514,48705.0
333.8315,48706.31
334.0116,48707.91
334.1917,48788.12
334.3717,48846.3
334.5518,48890.23
334.7318,48836.16
334.9119,48822.24
335.0918,48863.86
335.2718,48907.75
335.4518,48928.14
335.6317,48968.8
335.8116,49043.56
335.9915,48990.91
336.1714,48883.02
336.3513,48860.52
336.5311,48901.28
336.7109,49002.45
336.8907,49046.97
337.0705,48905.96
337.2502,48749.69
337.43,48710.94
337.6097,48644.11
337.7894,48636.55
337.9691,48697.94
338.1488,48756.31
338.3284,48809.67
338.508,48917.87
338.6877,49026.99
338.8672,49024.97
339.0468,48975.88
339.2263,48933.5
339.4059,49267.72
339.5854,49587.46
339.7649,49209.58
339.9443,49041.03
340.1238,48966.79
340.3032,48980.15
340.4826,49003.2
340.662,48909.52
340.8414,48839.56
341.0207,48859.12
341.2001,48887.55
341.3794,48881.92
341.5587,48964.63
341.738,49000.56
341.9172,49022.03
342.0965,48988.64
342.2757,48918.75
342.4549,48733.2
342.6341,48772.76
342.8132,48820.33
342.9923,49005.38
343.1715,49184.11
343.3506,49170.32
343.5296,48952.73
343.7087,48873.2
343.8878,48814.23
344.0668,48836.67
344.2458,48847.21
344.4248,48748.65
344.6037,48725.77
344.7827,48771.97
344.9616,48733.45
345.1405,48746.19
345.3194,48754.44
345.4982,48700.22
345.6771,48642.65
345.8559,48645.29
346.0347,48644.25
346.2135,48616.78
346.3923,48596.91
346.571,48559.36
346.7498,48535.74
346.9285,48608.66
347.1071,48547.72
347.2859,48463.45
347.4645,48518.0
347.6431,48575.05
347.8217,48586.34
348.0003,48503.32
348.1789,48495.95
348.3574,48482.18
348.5359,48418.36
348.7145,48348.2
348.893,48385.32
349.0714,48392.43
349.2499,48283.07
349.4283,48197.75
349.6068,48105.57
349.7852,48073.59
349.9635,48101.21
350.1419,48089.58
350.3202,48041.86
350.4985,47938.38
350.6768,47869.14
350.8551,47831.65
351.0334,47821.62
351.2116,47805.35
351.3898,47821.14
351.568,47746.38
351.7462,47747.72
351.9243,47702.18
352.1025,47641.37
352.2806,47562.29
352.4587,47560.12
352.6368,47499.26
352.8148,47420.16
352.9929,47355.2
353.1709,47408.07
353.3489,47411.12
353.5268,47333.23
353.7048,47262.78
353.8828,47219.13
354.0607,47139.66
354.2386,47136.38
354.4165,47090.13
354.5943,47051.42
354.7722,47047.07
354.95,47120.62
355.1278,47115.26
355.3056,46990.39
355.4833,46836.34
355.6611,46701.13
355.8388,46604.83
356.0165,46567.49
356.1942,46605.6
356.3719,46673.97
356.5495,46638.32
356.7271,46581.64
356.9047,46547.38
357.0823,46546.38
357.2599,46564.99
357.4374,46501.88
357.6149,46364.0
357.7924,46245.03
357.9699,46252.2
358.1474,46213.03
358.3248,46089.72
358.5023,46044.93
358.6797,45924.54
358.8571,45869.97
359.0344,45802.89
359.2118,45702.54
359.3891,45719.39
359.5664,45604.06
359.7437,45583.92
359.9209,45545.26
360.0982,45405.28
360.2754,45258.43
360.4526,45325.9
360.6298,45315.84
360.807,45269.46
360.9841,45254.28
361.1613,45306.34
361.3383,45543.13
361.5154,45491.56
361.6925,45509.87
361.8695,45422.49
362.0466,45271.35
362.2236,45084.89
362.4005,44907.19
362.5775,44700.3
362.7545,44585.53
362.9314,44487.09
363.1083,44571.45
363.2852,45046.06
363.462,44952.25
363.6389,44770.56
363.8157,44566.89
363.9925,44324.84
364.1693,44182.32
364.346,44067.57
364.5228,44154.87
364.6996,44365.11
364.8762,44365.87
365.0529,44426.55
365.2296,44597.78
365.4062,44406.12
365.5829,44358.29
365.7595,44359.15
365.9361,44257.91
366.1126,44206.74
366.2892,45240.82
366.4657,46510.17
366.6422,46722.19
366.8186,46020.32
366.9951,45877.86
367.1716,45217.06
367.348,46027.29
367.5244,46221.77
367.7008,45454.31
367.8772,44898.46
368.0535,45001.7
368.2298,46635.33
368.4061,47632.43
368.5824,46706.02
368.7586,46132.53
368.9349,45647.63
369.1111,44571.94
369.2873,43959.79
369.4635,43884.53
369.6396,43740.5
369.8158,43778.89
369.9919,44394.61
370.168,45381.48
370.3441,45174.41
370.5202,44384.07
370.6962,43820.95
370.8722,43457.87
371.0482,43358.78
371.2242,43511.62
371.4002,43965.97
371.5761,44046.16
371.752,43789.96
371.9279,43889.42
372.1038,43950.48
372.2796,43776.69
372.4555,43730.36
372.6313,43711.73
372.8071,43480.89
372.9829,43442.66
373.1586,43789.35
373.3344,43713.24
373.5101,43406.73
373.6858,43376.89
373.8615,43187.63
374.0371,43351.44
374.2127,43723.4
374.3884,43448.01
374.564,43270.87
374.7395,43174.07
374.9151,43161.44
375.0906,43791.68
375.2661,44250.91
375.4416,43747.09
375.6171,43789.69
375.7925,43919.55
375.968,43937.51
376.1434,43752.15
376.3188,43759.05
376.4941,43749.62
376.6695,43811.23
376.8448,43978.38
377.0201,44223.61
377.1954,44435.09
377.3707,44217.16
377.5459,44533.2
377.7212,45118.99
377.8964,46058.93
378.0715,46175.88
378.2467,45891.63
378.4218,45385.16
378.597,44603.72
378.7721,44566.83
378.9472,44642.18
379.1222,46299.59
379.2973,46427.72
379.4723,47058.68
379.6473,49636.47
379.8223,50010.36
379.9972,48083.86
380.1722,47207.7
380.3471,47035.74
380.522,45514.46
380.6969,44927.57
380.8717,45183.57
381.0466,44739.19
381.2214,45382.55
381.3962,45647.01
381.571,45189.49
381.7457,44868.56
381.9204,44996.8
382.0952,44712.25
382.2699,45166.53
382.4445,45725.73
382.6192,46294.43
382.7938,46826.03
382.9685,47306.76
383.1431,46709.16
383.3176,45657.43
383.4922,45132.2
383.6667,45459.37
383.8412,45146.71
384.0157,44927.32
384.1902,45133.83
384.3646,44965.5
384.5391,45111.17
384.7134,45999.95
384.8878,47882.99
385.0622,48834.92
385.2365,47143.45
385.4109,46076.78
385.5852,45795.53
385.7594,47190.26
385.9337,49702.31
386.1079,50943.17
386.2822,52224.48
386.4564,51333.32
386.6306,49109.77
386.8047,49742.05
386.9789,50724.99
387.153,52465.04
387.3271,52290.53
387.5012,50042.84
387.6752,50095.27
387.8492,51292.5
388.0233,50580.25
388.1972,48489.61
388.3712,48231.07
388.5452,48265.73
388.7191,49136.61
388.893,51963.98
389.0669,50825.72
389.2408,47155.03
389.4146,45614.78
389.5884,44585.29
389.7623,44566.35
389.9361,44708.68
390.1098,44474.51
390.2835,44565.08
390.4573,44460.74
390.631,44463.87
390.8047,44731.54
390.9784,44883.15
391.152,44492.3
391.3256,44402.99
391.4992,44265.91
391.6728,44444.56
391.8464,45420.57
392.0199,45310.19
392.1934,44664.29
392.3669,45067.86
392.5403,45743.7
392.7138,46526.64
392.8873,47091.95
393.0607,46585.55
393.2341,46406.74
393.4074,46477.52
393.5808,45862.57
393.7542,45925.76
393.9274,45989.78
394.1007,45560.9
394.274,46922.09
394.4472,47654.38
394.6205,48745.45
394.7937,49645.7
394.9668,49886.46
395.14,49054.71
395.3131,46781.17
395.4863,45618.92
395.6594,45538.53
395.8325,45124.4
396.0055,45807.73
396.1786,46308.34
396.3516,46914.93
396.5246,45892.64
396.6975,44859.56
396.8705,45336.16
397.0434,46852.3
397.2163,45882.44
397.3892,45435.94
397.5621,45972.99
397.735,46883.93
397.9077,47835.11
398.0806,47580.94
398.2534,49017.09
398.4261,49054.12
398.5989,47544.69
398.7716,47957.41
398.9443,49093.65
399.117,51909.51
399.2896,52257.53
399.4623,49480.66
399.6349,48477.73
399.8075,48592.72
399.9801,46586.77
400.1526,45695.23
400.3252,45240.41
400.4977,45271.71
400.6702,45876.08
400.8427,44395.04
401.0151,43958.76
401.1875,43176.76
401.36,42988.56
401.5323,42686.5
401.7047,42334.1
401.877,42731.63
402.0494,43057.81
402.2216,43838.62
402.394,43796.4
402.5662,44046.27
402.7385,46146.3
402.9107,45876.33
403.0829,44589.45
403.2551,44084.11
403.4272,43561.03
403.5994,43499.46
403.7715,43778.81
403.9436,44231.53
404.1156,44144.84
