Timestamp,01/09/2024 04:15:00
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2466.2
218.2508,2521.08
218.442,2569.64
218.6332,2628.46
218.8244,2682.17
219.0156,2738.8
219.2067,2799.07
219.3979,2862.31
219.589,2927.41
219.7801,2990.88
219.9712,3059.11
220.1623,3127.59
220.3533,3204.31
220.5444,3279.71
220.7354,3356.7
220.9264,3431.9
221.1174,3516.24
221.3083,3602.71
221.4993,3682.65
221.6902,3767.24
221.8812,3856.77
222.0721,3947.13
222.263,4045.26
222.4538,4144.7
222.6447,4242.36
222.8355,4349.26
223.0264,4447.05
223.2172,4553.5
223.408,4664.61
223.5987,4777.92
223.7895,4890.02
223.9802,5010.14
224.1709,5133.16
224.3616,5251.43
224.5524,5376.06
224.743,5506.6
224.9337,5631.36
225.1243,5771.94
225.315,5901.99
225.5056,6032.29
225.6962,6173.14
225.8867,6317.25
226.0773,6463.44
226.2678,6601.85
226.4584,6748.2
226.6489,6901.65
226.8394,7045.9
227.0298,7198.98
227.2203,7363.47
227.4108,7540.84
227.6012,7700.41
227.7916,7858.98
227.982,8032.7
228.1723,8200.13
228.3627,8373.3
228.5531,8545.03
228.7434,8719.21
228.9337,8901.86
229.124,9087.59
229.3143,9274.86
229.5045,9478.56
229.6948,9678.07
229.885,9881.87
230.0752,10090.62
230.2654,10295.24
230.4556,10503.62
230.6457,10710.63
230.8358,10918.71
231.026,11125.78
231.2161,11331.13
231.4062,11551.34
231.5963,11759.88
231.7863,11980.5
231.9764,12215.89
232.1664,12446.4
232.3564,12685.92
232.5464,12913.23
232.7364,13160.27
232.9263,13386.19
233.1163,13636.98
233.3062,13884.43
233.4961,14150.55
233.686,14399.88
233.8758,14628.79
234.0657,14859.43
234.2555,15114.96
234.4454,15369.17
234.6352,15623.28
234.825,15870.31
235.0147,16108.31
235.2045,16361.06
235.3942,16600.33
235.5839,16861.54
235.7737,17108.21
235.9633,17350.43
236.153,17624.33
236.3427,17889.6
236.5323,18149.77
236.7219,18390.75
236.9115,18611.75
237.1011,18855.69
237.2907,19109.63
237.4803,19379.04
237.6698,19625.61
237.8593,19884.09
238.0488,20142.84
238.2383,20394.45
238.4278,20641.86
238.6172,20910.18
238.8066,21168.41
238.9961,21435.15
239.1855,21696.18
239.3748,21953.99
239.5642,22196.23
239.7536,22457.96
239.9429,22701.11
240.1322,22934.97
240.3215,23183.37
240.5108,23434.02
240.7001,23687.87
240.8893,23933.81
241.0786,24169.67
241.2677,24403.29
241.457,24672.84
241.6461,24871.05
241.8353,25084.58
242.0244,25298.71
242.2136,25514.83
242.4027,25740.7
242.5918,25961.29
242.7809,26154.51
242.9699,26282.06
243.159,26445.49
243.348,26718.51
243.537,26991.34
243.726,27222.73
243.915,27420.04
244.1039,27612.11
244.2929,27730.08
244.4818,27844.71
244.6707,28051.32
244.8596,28323.92
245.0485,28580.67
245.2373,28831.59
245.4262,29058.73
245.615,29256.65
245.8038,29428.93
245.9926,29647.6
246.1814,29804.66
246.3701,29844.97
246.5589,29931.35
246.7476,30125.39
246.9363,30405.69
247.1249,30631.81
247.3136,30859.93
247.5023,31065.65
247.6909,31271.75
247.8795,31474.97
248.0681,31677.89
248.2567,31869.46
248.4453,32036.49
248.6338,32203.03
248.8224,32258.24
249.0109,32230.36
249.1994,32381.09
249.3878,32609.69
249.5763,32823.47
249.7648,33019.41
249.9532,33209.92
250.1416,33438.25
250.33,33634.25
250.5183,33840.31
250.7067,33987.2
250.8951,34122.11
251.0834,34273.19
251.2717,34396.17
251.46,34513.58
251.6483,34623.24
251.8365,34672.51
252.0247,34664.6
252.213,34808.68
252.4012,34951.83
252.5894,35162.15
252.7775,35308.54
252.9657,35419.07
253.1538,35592.43
253.3419,35713.27
253.53,35801.77
253.7181,35921.12
253.9062,36026.45
254.0942,36130.76
254.2823,36197.38
254.4703,36268.34
254.6583,36348.89
254.8463,36446.87
255.0342,36483.05
255.2222,36526.01
255.4101,36520.07
255.598,36518.0
255.7859,36614.03
255.9738,36756.97
256.1616,36896.83
256.3495,37054.84
256.5373,37159.9
256.7251,37325.95
256.9129,37425.75
257.1006,37505.53
257.2884,37613.22
257.4761,37730.29
257.6638,37808.69
257.8515,37842.73
258.0392,37890.38
258.2269,37935.2
258.4146,37979.23
258.6022,38036.79
258.7898,38048.57
258.9774,38088.6
259.165,38142.79
259.3525,38193.1
259.5401,38221.31
259.7276,38303.51
259.9151,38370.1
260.1026,38420.29
260.2901,38486.17
260.4776,38552.05
260.665,38678.42
260.8524,38771.15
261.0398,38877.67
261.2272,38923.57
261.4146,38936.54
261.6019,38988.72
261.7893,39037.08
261.9766,39092.34
262.1639,39148.33
262.3512,39145.06
262.5384,39138.27
262.7257,39160.39
262.9129,39186.01
263.1001,39210.97
263.2873,39285.6
263.4745,39325.5
263.6617,39265.38
263.8488,39301.03
264.0359,39335.9
264.2231,39353.55
264.4101,39378.36
264.5972,39425.97
264.7842,39460.82
264.9713,39477.82
265.1583,39475.02
265.3453,39507.21
265.5323,39531.84
265.7193,39582.85
265.9062,39641.82
266.0931,39658.02
266.2801,39674.32
266.4669,39714.0
266.6538,39764.3
266.8407,39810.29
267.0276,39801.37
267.2143,39789.09
267.4012,39834.35
267.588,39773.82
267.7747,39792.38
267.9615,39807.79
268.1482,39799.12
268.3349,39829.86
268.5217,39823.74
268.7083,39797.63
268.895,39800.54
269.0817,39838.56
269.2682,39833.32
269.4549,39794.89
269.6415,39727.38
269.8281,39720.85
270.0146,39771.63
270.2012,39792.21
270.3877,39828.12
270.5742,39838.54
270.7607,39843.26
270.9472,39847.79
271.1336,39848.9
271.32,39838.4
271.5065,39821.87
271.6929,39823.02
271.8792,39865.49
272.0656,39876.97
272.252,39911.01
272.4383,39927.59
272.6246,39924.48
272.8109,39931.52
272.9972,40007.06
273.1835,40062.64
273.3697,40086.51
273.5559,40131.43
273.7421,40144.05
273.9283,40161.12
274.1145,40173.69
274.3007,40197.98
274.4868,40232.62
274.6729,40318.76
274.859,40355.38
275.0451,40370.26
275.2311,40299.49
275.4172,40338.72
275.6032,40392.22
275.7892,40445.55
275.9752,40476.59
276.1612,40533.95
276.3472,40512.12
276.5331,40530.99
276.719,40553.2
276.9049,40579.44
277.0908,40567.87
277.2767,40585.28
277.4625,40632.07
277.6484,40642.4
277.8342,40639.87
278.02,40671.63
278.2057,40730.04
278.3915,40811.43
278.5772,40851.08
278.763,40834.49
278.9487,40912.4
279.1343,40982.12
279.32,40995.04
279.5057,40989.64
279.6913,40913.25
279.877,40926.47
280.0625,40948.23
280.2481,40927.13
280.4337,40920.46
280.6192,40999.58
280.8048,41068.54
280.9903,41071.98
281.1758,41061.04
281.3612,41042.84
281.5467,41060.59
281.7321,41136.67
281.9175,41178.17
282.1029,41201.21
282.2884,41241.75
282.4737,41213.33
282.6591,41199.58
282.8444,41239.57
283.0297,41270.74
283.215,41316.32
283.4002,41346.87
283.5855,41324.42
283.7707,41281.3
283.956,41289.12
284.1412,41317.67
284.3264,41388.69
284.5115,41478.59
284.6967,41537.22
284.8818,41535.91
285.0669,41509.19
285.252,41553.67
285.4371,41615.28
285.6222,41601.88
285.8072,41619.95
285.9922,41646.36
286.1772,41710.07
286.3622,41775.13
286.5472,41769.22
286.7321,41761.61
286.9171,41852.88
287.102,41910.45
287.2869,41992.03
287.4717,42101.18
287.6566,42151.23
287.8415,42188.72
288.0263,42226.26
288.2111,42186.01
288.3959,42148.84
288.5806,42208.53
288.7654,42272.78
288.9501,42408.95
289.1348,42492.14
289.3195,42535.12
289.5042,42605.07
289.6889,42696.66
289.8735,42671.42
290.0581,42688.09
290.2428,42671.8
290.4273,42733.63
290.6119,42845.99
290.7965,42879.5
290.981,42949.87
291.1655,42983.61
291.35,42939.19
291.5345,42923.05
291.719,42977.12
291.9034,43039.25
292.0878,43169.57
292.2722,43214.54
292.4566,43220.51
292.641,43301.37
292.8253,43339.47
293.0096,43367.48
293.194,43443.96
293.3783,43498.07
293.5626,43591.54
293.7468,43658.98
293.9311,43725.45
294.1153,43709.69
294.2995,43630.53
294.4837,43625.0
294.6678,43628.29
294.852,43640.53
295.0361,43717.93
295.2202,43798.54
295.4043,43880.53
295.5884,43916.46
295.7725,43977.97
295.9565,44013.16
296.1405,43987.8
296.3246,44017.68
296.5085,44136.76
296.6925,44272.14
296.8764,44312.6
297.0603,44350.14
297.2443,44370.03
297.4282,44378.87
297.612,44377.88
297.7959,44381.37
297.9797,44421.93
298.1635,44417.67
298.3474,44545.83
298.5311,44661.41
298.7149,44644.88
298.8987,44620.48
299.0823,44646.99
299.2661,44631.7
299.4498,44552.96
299.6334,44618.27
299.8171,44695.68
300.0007,44737.06
300.1843,44795.36
300.368,44829.77
300.5515,44851.16
300.7351,44888.49
300.9186,44918.36
301.1021,44917.04
301.2857,44975.01
301.4691,45025.38
301.6526,45096.73
301.8361,45109.16
302.0195,45122.3
302.2029,45154.1
302.3863,45228.17
302.5697,45229.36
302.753,45303.23
302.9364,45395.53
303.1197,45505.61
303.303,45541.02
303.4863,45526.57
303.6696,45469.54
303.8528,45455.01
304.036,45475.46
304.2192,45556.89
304.4024,45599.54
304.5856,45588.65
304.7688,45630.02
304.9519,45690.0
305.135,45713.16
305.3181,45746.24
305.5012,45781.48
305.6842,45852.9
305.8673,45903.96
306.0504,45900.06
306.2333,45852.45
306.4163,45883.57
306.5993,45898.87
306.7822,45962.59
306.9652,46013.69
307.1481,46006.15
307.331,46021.48
307.5139,46023.54
307.6967,46020.91
307.8796,46043.5
308.0624,46088.58
308.2452,46066.86
308.428,46070.83
308.6107,46123.02
308.7935,46121.86
308.9762,46141.36
309.1589,46176.89
309.3416,46194.65
309.5243,46217.15
309.7069,46252.9
309.8896,46247.74
310.0721,46265.17
310.2548,46317.25
310.4373,46351.24
310.6199,46433.95
310.8024,46442.9
310.985,46468.36
311.1674,46424.42
311.3499,46387.28
311.5324,46439.47
311.7148,46548.02
311.8973,46536.25
312.0797,46552.21
312.2621,46610.1
312.4445,46588.36
312.6268,46597.19
312.8091,46641.74
312.9915,46618.76
313.1738,46611.88
313.356,46597.94
313.5383,46579.12
313.7206,46600.66
313.9027,46579.28
314.085,46601.93
314.2672,46642.29
314.4493,46688.56
314.6314,46747.02
314.8136,46800.56
314.9957,46781.0
315.1778,46750.61
315.3598,46781.23
315.5419,46833.88
315.724,46873.16
315.9059,46882.49
316.088,46883.03
316.2699,46969.24
316.4519,47015.68
316.6338,46981.32
316.8157,46899.76
316.9977,46903.49
317.1795,46991.61
317.3614,47070.77
317.5432,47126.56
317.7251,47151.3
317.9069,47065.74
318.0887,47056.65
318.2704,47025.9
318.4522,47062.09
318.6339,47140.74
318.8156,47254.5
318.9973,47236.22
319.179,47300.15
319.3607,47375.55
319.5423,47433.12
319.7239,47442.04
319.9055,47426.77
320.0871,47450.17
320.2687,47474.82
320.4502,47471.9
320.6317,47417.08
320.8132,47478.67
320.9947,47536.34
321.1761,47590.78
321.3576,47611.59
321.5391,47611.08
321.7205,47646.84
321.9019,47675.23
322.0832,47672.35
322.2646,47671.9
322.4459,47677.94
322.6272,47682.77
322.8085,47676.44
322.9898,47682.82
323.1711,47686.2
323.3523,47660.82
323.5335,47643.84
323.7147,47764.79
323.8959,47925.82
324.0771,47982.44
324.2582,48000.65
324.4393,48030.42
324.6204,48074.22
324.8015,48115.1
324.9826,48207.8
325.1637,48317.56
325.3447,48319.26
325.5257,48321.7
325.7067,48296.8
325.8877,48182.28
326.0686,48151.54
326.2496,48215.91
326.4305,48197.75
326.6114,48248.26
326.7922,48291.7
326.9731,48328.22
327.1539,48332.14
327.3347,48374.24
327.5155,48422.15
327.6963,48542.92
327.8771,48589.52
328.0578,48499.59
328.2385,48380.63
328.4193,48406.4
328.5999,48425.18
328.7806,48412.01
328.9613,48451.29
329.1419,48431.75
329.3225,48469.69
329.5031,48443.61
329.6837,48435.38
329.8642,48415.53
330.0447,48418.36
330.2252,48396.02
330.4057,48357.57
330.5862,48362.28
330.7667,48378.35
330.9471,48447.45
331.1275,48580.52
331.3079,48640.55
331.4883,48740.94
331.6687,48709.42
331.849,48581.7
332.0293,48492.95
332.2096,48445.18
332.3899,48464.34
332.5702,48536.13
332.7504,48613.72
332.9306,48702.02
333.1108,48654.64
333.291,48577.67
333.4712,48582.49
333.6514,48638.76
333.8315,48634.8
334.0116,48641.67
334.1917,48709.61
334.3717,48765.43
334.5518,48802.27
334.7318,48746.33
334.9119,48726.42
335.0918,48769.81
335.2718,48818.73
335.4518,48840.46
335.6317,48868.27
335.8116,48925.16
335.9915,48886.47
336.1714,48773.07
336.3513,48757.93
336.5311,48793.5
336.7109,48890.72
336.8907,48908.49
337.0705,48767.94
337.2502,48621.47
337.43,48562.91
337.6097,48506.85
337.7894,48499.19
337.9691,48547.04
338.1488,48599.21
338.3284,48641.67
338.508,48746.56
338.6877,48848.19
338.8672,48845.05
339.0468,48775.27
339.2263,48768.38
339.4059,49127.12
339.5854,49341.6
339.7649,48996.7
339.9443,48840.45
340.1238,48774.92
340.3032,48783.64
340.4826,48795.66
340.662,48700.58
340.8414,48608.47
341.0207,48619.66
341.2001,48653.05
341.3794,48641.53
341.5587,48717.98
341.738,48755.99
341.9172,48767.36
342.0965,48738.86
342.2757,48660.56
342.4549,48482.75
342.6341,48508.36
342.8132,48566.46
342.9923,48732.8
343.1715,48899.34
343.3506,48852.41
343.5296,48660.81
343.7087,48577.54
343.8878,48524.23
344.0668,48520.62
344.2458,48526.12
344.4248,48435.32
344.6037,48411.17
344.7827,48439.97
344.9616,48424.7
345.1405,48421.58
345.3194,48428.13
345.4982,48359.02
345.6771,48306.54
345.8559,48298.62
346.0347,48295.47
346.2135,48262.26
346.3923,48233.78
346.571,48186.01
346.7498,48159.98
346.9285,48225.54
347.1071,48188.02
347.2859,48089.54
347.4645,48137.27
347.6431,48185.62
347.8217,48189.52
348.0003,48109.42
348.1789,48101.79
348.3574,48085.9
348.5359,48015.5
348.7145,47936.12
348.893,47963.6
349.0714,47962.16
349.2499,47849.09
349.4283,47765.42
349.6068,47662.9
349.7852,47637.75
349.9635,47650.92
350.1419,47643.58
350.3202,47595.57
350.4985,47496.57
350.6768,47419.76
350.8551,47384.95
351.0334,47367.48
351.2116,47329.58
351.3898,47325.14
351.568,47257.73
351.7462,47254.75
351.9243,47213.03
352.1025,47143.28
352.2806,47071.25
352.4587,47060.91
352.6368,46992.43
352.8148,46888.72
352.9929,46846.31
353.1709,46894.53
353.3489,46881.32
353.5268,46807.04
353.7048,46729.16
353.8828,46681.35
354.0607,46599.96
354.2386,46604.92
354.4165,46562.41
354.5943,46513.78
354.7722,46503.0
354.95,46577.03
355.1278,46551.56
355.3056,46432.41
355.4833,46273.26
355.6611,46138.37
355.8388,46050.44
356.0165,46005.71
356.1942,46035.1
356.3719,46088.27
356.5495,46049.92
356.7271,45990.89
356.9047,45948.53
357.0823,45939.58
357.2599,45956.76
357.4374,45896.17
357.6149,45758.05
357.7924,45642.09
357.9699,45654.53
358.1474,45584.73
358.3248,45473.89
358.5023,45433.5
358.6797,45302.8
358.8571,45249.23
359.0344,45173.57
359.2118,45086.59
359.3891,45067.3
359.5664,44957.6
359.7437,44947.61
359.9209,44911.39
360.0982,44741.38
360.2754,44609.85
360.4526,44663.2
360.6298,44640.66
360.807,44588.22
360.9841,44584.04
361.1613,44652.67
361.3383,44841.96
361.5154,44802.71
361.6925,44797.27
361.8695,44721.81
362.0466,44564.16
362.2236,44398.64
362.4005,44211.73
362.5775,44020.43
362.7545,43901.92
362.9314,43798.98
363.1083,43902.66
363.2852,44337.63
363.462,44198.59
363.6389,44062.98
363.8157,43850.9
363.9925,43628.06
364.1693,43476.78
364.346,43357.96
364.5228,43448.39
364.6996,43628.43
364.8762,43638.58
365.0529,43692.45
365.2296,43846.88
365.4062,43643.82
365.5829,43606.58
365.7595,43614.2
365.9361,43478.04
366.1126,43513.82
366.2892,44567.12
366.4657,45724.85
366.6422,45726.18
366.8186,45213.94
366.9951,45026.25
367.1716,44507.36
367.348,45329.41
367.5244,45277.05
367.7008,44622.09
367.8772,44075.91
368.0535,44418.28
368.2298,45881.07
368.4061,46672.46
368.5824,45715.95
368.7586,45305.81
368.9349,44784.68
369.1111,43746.9
369.2873,43188.29
369.4635,43131.69
369.6396,42960.73
369.8158,43030.72
369.9919,43643.34
370.168,44561.41
370.3441,44218.36
370.5202,43530.1
370.6962,43034.09
370.8722,42713.81
371.0482,42575.92
371.2242,42741.01
371.4002,43164.45
371.5761,43175.61
371.752,42961.67
371.9279,43067.25
372.1038,43110.7
372.2796,42919.9
372.4555,42884.96
372.6313,42837.07
372.8071,42629.98
372.9829,42618.29
373.1586,42950.65
373.3344,42788.74
373.5101,42535.68
373.6858,42493.72
373.8615,42359.74
374.0371,42535.84
374.2127,42809.52
374.3884,42528.5
374.564,42376.97
374.7395,42312.84
374.9151,42323.67
375.0906,42974.04
375.2661,43242.13
375.4416,42828.66
375.6171,42907.92
375.7925,43035.04
375.968,43012.63
376.1434,42813.76
376.3188,42842.06
376.4941,42852.8
376.6695,42895.97
376.8448,43070.37
377.0201,43312.31
377.1954,43454.11
377.3707,43291.48
377.5459,43632.01
377.7212,44234.22
377.8964,45080.76
378.0715,45076.82
378.2467,44860.38
378.4218,44352.54
378.597,43693.95
378.7721,43634.18
378.9472,43821.21
379.1222,45342.21
379.2973,45359.26
379.4723,46168.13
379.6473,48723.27
379.8223,48646.02
379.9972,46904.21
380.1722,46262.08
380.3471,46001.23
380.522,44514.05
380.6969,44011.69
380.8717,44204.25
381.0466,43756.7
381.2214,44450.78
381.3962,44535.29
381.571,44147.97
381.7457,43862.42
381.9204,44021.14
382.0952,43720.35
382.2699,44268.39
382.4445,44728.17
382.6192,45302.93
382.7938,45865.31
382.9685,46233.07
383.1431,45632.33
383.3176,44678.2
383.4922,44326.25
383.6667,44557.52
383.8412,44163.35
384.0157,43996.61
384.1902,44183.48
384.3646,43999.84
384.5391,44229.6
384.7134,45071.71
384.8878,46941.94
385.0622,47464.75
385.2365,45842.17
385.4109,45055.59
385.5852,44887.56
385.7594,46457.72
385.9337,48529.56
386.1079,49753.74
386.2822,51017.68
386.4564,49797.83
386.6306,48193.31
386.8047,48849.07
386.9789,49805.13
387.153,51418.57
387.3271,50705.54
387.5012,49055.68
387.6752,49199.68
387.8492,50318.11
388.0233,49186.8
388.1972,47474.66
388.3712,47293.3
388.5452,47428.08
388.7191,48304.77
388.893,50889.82
389.0669,49181.51
389.2408,46004.61
389.4146,44649.16
389.5884,43755.69
389.7623,43664.44
389.9361,43592.62
390.1098,43416.98
390.2835,43536.11
390.4573,43463.97
390.631,43474.89
390.8047,43753.44
390.9784,43819.01
391.152,43491.0
391.3256,43447.34
391.4992,43292.99
391.6728,43574.89
391.8464,44421.61
392.0199,44203.36
392.1934,43679.25
392.3669,44177.38
392.5403,44806.59
392.7138,45554.27
392.8873,45921.9
393.0607,45486.27
393.2341,45437.86
393.4074,45414.03
393.5808,44846.28
393.7542,44972.86
393.9274,44873.57
394.1007,44671.75
394.274,45863.43
394.4472,46597.81
394.6205,47599.69
394.7937,48396.87
394.9668,48630.12
395.14,47652.6
395.3131,45601.87
395.4863,44694.67
395.6594,44559.43
395.8325,44126.89
396.0055,44753.71
396.1786,45257.45
396.3516,45683.67
396.5246,44695.92
396.6975,43796.58
396.8705,44549.77
397.0434,45622.21
397.2163,44703.19
397.3892,44358.59
397.5621,45001.53
397.735,45865.62
397.9077,46657.6
398.0806,46367.12
398.2534,48014.77
398.4261,47570.4
398.5989,46509.86
398.7716,46744.12
398.9443,48311.08
399.117,50602.08
399.2896,50634.67
399.4623,48067.18
399.6349,47499.78
399.8075,47350.28
399.9801,45461.02
400.1526,44547.35
400.3252,44179.52
400.4977,44348.73
400.6702,44574.44
400.8427,43263.46
401.0151,42837.69
401.1875,42140.52
401.36,42011.15
401.5323,41578.92
401.7047,41316.2
401.877,41705.42
402.0494,42045.91
402.2216,42727.25
402.394,42644.75
402.5662,43098.44
402.7385,44943.18
402.9107,44531.03
403.0829,43404.4
403.2551,42933.4
403.4272,42592.67
403.5994,42435.37
403.7715,42746.7
403.9436,43041.87
404.1156,43023.31
