Timestamp,01/09/2024 19:31:40
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2379.78
218.2508,2428.59
218.442,2477.14
218.6332,2534.24
218.8244,2583.51
219.0156,2639.53
219.2067,2697.05
219.3979,2754.86
219.589,2820.12
219.7801,2880.72
219.9712,2943.84
220.1623,3009.51
220.3533,3082.48
220.5444,3154.19
220.7354,3229.29
220.9264,3299.32
221.1174,3382.67
221.3083,3462.51
221.4993,3541.41
221.6902,3619.3
221.8812,3704.44
222.0721,3794.84
222.263,3888.33
222.4538,3985.78
222.6447,4080.77
222.8355,4182.72
223.0264,4281.6
223.2172,4380.04
223.408,4489.47
223.5987,4600.08
223.7895,4705.36
223.9802,4819.83
224.1709,4936.1
224.3616,5057.97
224.5524,5176.74
224.743,5301.44
224.9337,5421.34
225.1243,5555.09
225.315,5683.5
225.5056,5810.11
225.6962,5943.5
225.8867,6084.29
226.0773,6224.1
226.2678,6358.64
226.4584,6503.18
226.6489,6651.78
226.8394,6793.83
227.0298,6945.64
227.2203,7102.41
227.4108,7276.65
227.6012,7430.09
227.7916,7582.36
227.982,7751.08
228.1723,7913.65
228.3627,8084.02
228.5531,8248.02
228.7434,8416.39
228.9337,8594.34
229.124,8776.82
229.3143,8957.56
229.5045,9160.42
229.6948,9349.92
229.885,9550.83
230.0752,9751.72
230.2654,9951.74
230.4556,10158.53
230.6457,10357.0
230.8358,10562.04
231.026,10768.42
231.2161,10970.4
231.4062,11176.27
231.5963,11383.31
231.7863,11602.9
231.9764,11827.44
232.1664,12058.09
232.3564,12294.68
232.5464,12512.48
232.7364,12759.24
232.9263,12977.47
233.1163,13226.08
233.3062,13476.55
233.4961,13734.81
233.686,13977.69
233.8758,14201.01
234.0657,14435.89
234.2555,14687.48
234.4454,14935.06
234.6352,15185.75
234.825,15436.53
235.0147,15667.09
235.2045,15914.12
235.3942,16161.23
235.5839,16404.71
235.7737,16653.11
235.9633,16900.79
236.153,17169.13
236.3427,17433.43
236.5323,17686.9
236.7219,17935.42
236.9115,18157.37
237.1011,18390.69
237.2907,18659.22
237.4803,18917.15
237.6698,19163.98
237.8593,19425.6
238.0488,19677.07
238.2383,19930.06
238.4278,20183.12
238.6172,20456.78
238.8066,20711.84
238.9961,20965.76
239.1855,21241.99
239.3748,21493.72
239.5642,21735.8
239.7536,21998.12
239.9429,22245.54
240.1322,22475.66
240.3215,22726.7
240.5108,22978.34
240.7001,23237.9
240.8893,23479.18
241.0786,23724.29
241.2677,23963.24
241.457,24228.74
241.6461,24428.59
241.8353,24644.96
242.0244,24858.46
242.2136,25082.09
242.4027,25306.61
242.5918,25526.31
242.7809,25738.89
242.9699,25867.44
243.159,26028.69
243.348,26303.06
243.537,26575.49
243.726,26816.15
243.915,27014.4
244.1039,27213.17
244.2929,27334.15
244.4818,27458.09
244.6707,27667.18
244.8596,27949.6
245.0485,28213.47
245.2373,28455.37
245.4262,28695.59
245.615,28903.14
245.8038,29092.95
245.9926,29294.49
246.1814,29481.38
246.3701,29528.21
246.5589,29613.77
246.7476,29817.36
246.9363,30086.75
247.1249,30323.84
247.3136,30545.02
247.5023,30757.6
247.6909,30991.31
247.8795,31173.99
248.0681,31383.64
248.2567,31574.86
248.4453,31751.96
248.6338,31931.74
248.8224,32011.35
249.0109,31979.92
249.1994,32139.99
249.3878,32379.47
249.5763,32598.56
249.7648,32802.45
249.9532,32987.34
250.1416,33204.73
250.33,33415.58
250.5183,33623.68
250.7067,33771.51
250.8951,33913.68
251.0834,34059.45
251.2717,34199.53
251.46,34336.12
251.6483,34467.53
251.8365,34539.29
252.0247,34523.06
252.213,34656.39
252.4012,34819.22
252.5894,35033.89
252.7775,35172.73
252.9657,35283.5
253.1538,35467.25
253.3419,35599.07
253.53,35696.69
253.7181,35808.4
253.9062,35929.8
254.0942,36028.55
254.2823,36109.75
254.4703,36181.6
254.6583,36275.35
254.8463,36367.56
255.0342,36421.95
255.2222,36479.22
255.4101,36485.77
255.598,36473.72
255.7859,36587.88
255.9738,36735.78
256.1616,36881.06
256.3495,37029.7
256.5373,37144.58
256.7251,37310.81
256.9129,37412.74
257.1006,37491.85
257.2884,37599.69
257.4761,37723.91
257.6638,37803.22
257.8515,37840.83
258.0392,37898.78
258.2269,37951.01
258.4146,38006.36
258.6022,38080.7
258.7898,38095.1
258.9774,38126.99
259.165,38180.25
259.3525,38242.7
259.5401,38268.56
259.7276,38351.8
259.9151,38423.53
260.1026,38471.69
260.2901,38559.62
260.4776,38634.51
260.665,38766.23
260.8524,38876.8
261.0398,38979.85
261.2272,39011.91
261.4146,39021.04
261.6019,39070.25
261.7893,39144.86
261.9766,39189.97
262.1639,39253.68
262.3512,39261.77
262.5384,39274.06
262.7257,39289.31
262.9129,39311.38
263.1001,39329.53
263.2873,39403.74
263.4745,39438.97
263.6617,39384.58
263.8488,39417.23
264.0359,39469.25
264.2231,39495.28
264.4101,39515.09
264.5972,39552.05
264.7842,39572.32
264.9713,39598.88
265.1583,39601.54
265.3453,39627.34
265.5323,39672.15
265.7193,39711.71
265.9062,39779.58
266.0931,39801.41
266.2801,39813.87
266.4669,39859.07
266.6538,39895.85
266.8407,39947.58
267.0276,39932.17
267.2143,39908.95
267.4012,39955.49
267.588,39901.48
267.7747,39909.13
267.9615,39924.51
268.1482,39908.93
268.3349,39930.43
268.5217,39928.99
268.7083,39901.74
268.895,39906.41
269.0817,39951.79
269.2682,39957.5
269.4549,39916.82
269.6415,39855.24
269.8281,39859.92
270.0146,39912.78
270.2012,39938.0
270.3877,39972.39
270.5742,39963.98
270.7607,39971.01
270.9472,39979.16
271.1336,39970.86
271.32,39964.82
271.5065,39946.57
271.6929,39966.26
271.8792,40001.69
272.0656,40016.6
272.252,40043.93
272.4383,40059.5
272.6246,40061.0
272.8109,40062.59
272.9972,40136.96
273.1835,40196.97
273.3697,40225.37
273.5559,40252.88
273.7421,40271.78
273.9283,40275.83
274.1145,40280.23
274.3007,40307.56
274.4868,40335.11
274.6729,40407.92
274.859,40432.74
275.0451,40448.19
275.2311,40382.67
275.4172,40415.61
275.6032,40460.52
275.7892,40520.8
275.9752,40553.4
276.1612,40618.57
276.3472,40593.58
276.5331,40613.72
276.719,40641.13
276.9049,40663.0
277.0908,40651.71
277.2767,40665.9
277.4625,40716.99
277.6484,40719.72
277.8342,40698.05
278.02,40722.28
278.2057,40787.21
278.3915,40851.12
278.5772,40875.32
278.763,40856.48
278.9487,40928.91
279.1343,40998.53
279.32,41017.77
279.5057,40999.18
279.6913,40933.69
279.877,40950.85
280.0625,40972.69
280.2481,40957.12
280.4337,40951.5
280.6192,41018.16
280.8048,41101.63
280.9903,41094.43
281.1758,41066.05
281.3612,41053.93
281.5467,41065.86
281.7321,41140.66
281.9175,41183.78
282.1029,41202.32
282.2884,41242.8
282.4737,41212.36
282.6591,41204.93
282.8444,41230.0
283.0297,41257.57
283.215,41294.4
283.4002,41320.0
283.5855,41301.03
283.7707,41256.17
283.956,41259.86
284.1412,41274.51
284.3264,41346.53
284.5115,41423.79
284.6967,41501.28
284.8818,41492.21
285.0669,41468.89
285.252,41497.61
285.4371,41545.79
285.6222,41529.85
285.8072,41548.64
285.9922,41568.38
286.1772,41630.55
286.3622,41710.98
286.5472,41704.33
286.7321,41670.79
286.9171,41751.18
287.102,41805.44
287.2869,41881.37
287.4717,42001.85
287.6566,42042.89
287.8415,42102.53
288.0263,42116.8
288.2111,42071.66
288.3959,42029.48
288.5806,42075.91
288.7654,42129.33
288.9501,42272.04
289.1348,42347.48
289.3195,42384.4
289.5042,42454.96
289.6889,42541.97
289.8735,42506.47
290.0581,42530.25
290.2428,42508.51
290.4273,42561.03
290.6119,42659.87
290.7965,42696.03
290.981,42754.57
291.1655,42790.25
291.35,42740.32
291.5345,42720.74
291.719,42780.48
291.9034,42829.27
292.0878,42951.51
292.2722,42995.65
292.4566,43000.14
292.641,43071.53
292.8253,43125.28
293.0096,43142.95
293.194,43218.99
293.3783,43274.44
293.5626,43348.52
293.7468,43415.76
293.9311,43471.83
294.1153,43449.94
294.2995,43377.46
294.4837,43348.06
294.6678,43343.6
294.852,43360.77
295.0361,43448.56
295.2202,43514.39
295.4043,43609.63
295.5884,43641.66
295.7725,43690.18
295.9565,43713.6
296.1405,43683.25
296.3246,43703.04
296.5085,43832.66
296.6925,43956.08
296.8764,44004.82
297.0603,44022.78
297.2443,44041.86
297.4282,44047.14
297.612,44035.11
297.7959,44042.64
297.9797,44064.94
298.1635,44067.19
298.3474,44196.81
298.5311,44298.61
298.7149,44292.98
298.8987,44256.49
299.0823,44283.38
299.2661,44260.0
299.4498,44186.74
299.6334,44252.4
299.8171,44332.21
300.0007,44357.81
300.1843,44411.88
300.368,44451.28
300.5515,44462.74
300.7351,44499.29
300.9186,44527.64
301.1021,44538.94
301.2857,44590.92
301.4691,44636.66
301.6526,44719.54
301.8361,44710.1
302.0195,44711.37
302.2029,44748.17
302.3863,44795.84
302.5697,44798.53
302.753,44880.24
302.9364,44979.72
303.1197,45085.86
303.303,45121.04
303.4863,45108.82
303.6696,45038.49
303.8528,45021.19
304.036,45040.31
304.2192,45114.99
304.4024,45147.04
304.5856,45128.62
304.7688,45169.46
304.9519,45233.46
305.135,45272.14
305.3181,45284.81
305.5012,45322.9
305.6842,45391.1
305.8673,45450.58
306.0504,45434.31
306.2333,45371.6
306.4163,45408.01
306.5993,45413.2
306.7822,45476.71
306.9652,45537.11
307.1481,45533.1
307.331,45540.61
307.5139,45548.86
307.6967,45549.3
307.8796,45557.33
308.0624,45605.88
308.2452,45573.69
308.428,45573.37
308.6107,45623.5
308.7935,45617.83
308.9762,45644.58
309.1589,45686.8
309.3416,45708.39
309.5243,45724.33
309.7069,45752.18
309.8896,45752.93
310.0721,45767.3
310.2548,45808.05
310.4373,45841.21
310.6199,45918.0
310.8024,45932.89
310.985,45959.41
311.1674,45921.92
311.3499,45877.88
311.5324,45932.19
311.7148,46034.82
311.8973,46012.84
312.0797,46044.0
312.2621,46087.03
312.4445,46082.14
312.6268,46070.94
312.8091,46129.96
312.9915,46083.18
313.1738,46078.61
313.356,46075.39
313.5383,46044.3
313.7206,46083.98
313.9027,46055.1
314.085,46079.96
314.2672,46118.29
314.4493,46165.58
314.6314,46227.95
314.8136,46281.54
314.9957,46256.7
315.1778,46220.12
315.3598,46251.94
315.5419,46302.63
315.724,46342.87
315.9059,46353.5
316.088,46360.84
316.2699,46430.31
316.4519,46486.81
316.6338,46447.98
316.8157,46358.3
316.9977,46370.5
317.1795,46437.22
317.3614,46522.2
317.5432,46581.38
317.7251,46603.54
317.9069,46535.81
318.0887,46520.37
318.2704,46483.13
318.4522,46519.04
318.6339,46596.34
318.8156,46716.88
318.9973,46705.36
319.179,46765.2
319.3607,46841.6
319.5423,46903.76
319.7239,46908.08
319.9055,46900.02
320.0871,46930.5
320.2687,46945.33
320.4502,46942.41
320.6317,46887.36
320.8132,46943.28
320.9947,47017.24
321.1761,47061.99
321.3576,47073.95
321.5391,47078.98
321.7205,47119.86
321.9019,47144.88
322.0832,47148.55
322.2646,47139.25
322.4459,47149.42
322.6272,47142.94
322.8085,47147.85
322.9898,47176.36
323.1711,47155.69
323.3523,47140.91
323.5335,47129.69
323.7147,47262.25
323.8959,47406.45
324.0771,47474.78
324.2582,47485.57
324.4393,47517.05
324.6204,47567.07
324.8015,47601.79
324.9826,47693.4
325.1637,47817.75
325.3447,47812.8
325.5257,47821.42
325.7067,47797.44
325.8877,47672.32
326.0686,47632.35
326.2496,47683.53
326.4305,47686.84
326.6114,47744.24
326.7922,47783.22
326.9731,47833.73
327.1539,47846.43
327.3347,47892.97
327.5155,47951.55
327.6963,48069.35
327.8771,48111.24
328.0578,48019.15
328.2385,47897.31
328.4193,47922.1
328.5999,47934.32
328.7806,47931.23
328.9613,47971.93
329.1419,47963.35
329.3225,48006.47
329.5031,47972.17
329.6837,47970.08
329.8642,47947.17
330.0447,47935.36
330.2252,47925.76
330.4057,47901.25
330.5862,47888.78
330.7667,47935.6
330.9471,47987.98
331.1275,48111.31
331.3079,48169.17
331.4883,48269.91
331.6687,48269.2
331.849,48120.6
332.0293,48022.31
332.2096,47983.36
332.3899,48014.69
332.5702,48086.57
332.7504,48162.91
332.9306,48255.13
333.1108,48204.12
333.291,48133.7
333.4712,48143.58
333.6514,48184.82
333.8315,48188.03
334.0116,48199.09
334.1917,48266.0
334.3717,48339.52
334.5518,48374.14
334.7318,48308.93
334.9119,48292.76
335.0918,48340.44
335.2718,48382.64
335.4518,48402.07
335.6317,48433.87
335.8116,48510.07
335.9915,48462.79
336.1714,48347.39
336.3513,48340.06
336.5311,48362.76
336.7109,48451.84
336.8907,48494.06
337.0705,48350.22
337.2502,48193.64
337.43,48153.06
337.6097,48093.54
337.7894,48092.81
337.9691,48137.38
338.1488,48192.99
338.3284,48241.74
338.508,48351.16
338.6877,48457.79
338.8672,48454.13
339.0468,48388.67
339.2263,48371.61
339.4059,48681.61
339.5854,49024.46
339.7649,48641.41
339.9443,48458.1
340.1238,48389.94
340.3032,48397.7
340.4826,48425.48
340.662,48326.22
340.8414,48238.76
341.0207,48268.44
341.2001,48285.01
341.3794,48283.75
341.5587,48354.17
341.738,48390.68
341.9172,48402.65
342.0965,48389.82
342.2757,48322.41
342.4549,48125.09
342.6341,48158.97
342.8132,48206.12
342.9923,48385.89
343.1715,48555.7
343.3506,48555.56
343.5296,48330.83
343.7087,48249.43
343.8878,48191.52
344.0668,48192.85
344.2458,48209.03
344.4248,48117.35
344.6037,48095.54
344.7827,48119.36
344.9616,48097.41
345.1405,48112.41
345.3194,48119.03
345.4982,48043.88
345.6771,47993.38
345.8559,47992.66
346.0347,48002.23
346.2135,47963.6
346.3923,47946.82
346.571,47900.48
346.7498,47863.24
346.9285,47935.39
347.1071,47888.2
347.2859,47788.39
347.4645,47833.44
347.6431,47905.71
347.8217,47916.0
348.0003,47832.19
348.1789,47818.26
348.3574,47807.58
348.5359,47740.91
348.7145,47666.9
348.893,47697.92
349.0714,47706.49
349.2499,47604.75
349.4283,47516.51
349.6068,47428.12
349.7852,47395.3
349.9635,47421.59
350.1419,47403.57
350.3202,47364.62
350.4985,47265.12
350.6768,47202.96
350.8551,47140.68
351.0334,47137.26
351.2116,47102.34
351.3898,47124.53
351.568,47045.12
351.7462,47046.12
351.9243,47013.08
352.1025,46929.51
352.2806,46872.76
352.4587,46852.12
352.6368,46789.01
352.8148,46703.81
352.9929,46654.61
353.1709,46702.31
353.3489,46702.77
353.5268,46622.64
353.7048,46556.45
353.8828,46509.08
354.0607,46425.75
354.2386,46418.07
354.4165,46384.88
354.5943,46333.99
354.7722,46320.71
354.95,46396.98
355.1278,46399.03
355.3056,46274.66
355.4833,46127.42
355.6611,45974.59
355.8388,45891.45
356.0165,45844.41
356.1942,45880.41
356.3719,45951.91
356.5495,45912.32
356.7271,45850.96
356.9047,45816.79
357.0823,45817.38
357.2599,45836.35
357.4374,45765.31
357.6149,45625.04
357.7924,45513.81
357.9699,45517.55
358.1474,45475.67
358.3248,45355.14
358.5023,45323.28
358.6797,45206.51
358.8571,45130.83
359.0344,45066.65
359.2118,44971.78
359.3891,44986.0
359.5664,44862.67
359.7437,44846.36
359.9209,44799.06
360.0982,44681.99
360.2754,44524.37
360.4526,44600.09
360.6298,44568.53
360.807,44515.79
360.9841,44510.93
361.1613,44549.19
361.3383,44809.76
361.5154,44745.09
361.6925,44772.74
361.8695,44663.25
362.0466,44515.52
362.2236,44341.58
362.4005,44162.67
362.5775,43948.16
362.7545,43839.54
362.9314,43728.93
363.1083,43804.16
363.2852,44284.53
363.462,44209.0
363.6389,44037.28
363.8157,43820.0
363.9925,43574.89
364.1693,43430.75
364.346,43316.83
364.5228,43403.88
364.6996,43605.26
364.8762,43606.51
365.0529,43671.14
365.2296,43839.99
365.4062,43651.48
365.5829,43587.76
365.7595,43587.85
365.9361,43493.74
366.1126,43423.53
366.2892,44415.9
366.4657,45700.25
366.6422,45961.59
366.8186,45200.86
366.9951,45072.64
367.1716,44401.46
367.348,45182.66
367.5244,45437.45
367.7008,44670.39
367.8772,44103.2
368.0535,44148.19
368.2298,45789.26
368.4061,46811.59
368.5824,45929.15
368.7586,45298.88
368.9349,44824.31
369.1111,43767.74
369.2873,43159.89
369.4635,43067.25
369.6396,42944.61
369.8158,42983.16
369.9919,43584.81
370.168,44562.3
370.3441,44407.35
370.5202,43597.05
370.6962,43018.83
370.8722,42655.7
371.0482,42554.61
371.2242,42714.7
371.4002,43153.15
371.5761,43265.17
371.752,42992.72
371.9279,43073.52
372.1038,43142.78
372.2796,42964.73
372.4555,42914.75
372.6313,42898.89
372.8071,42669.2
372.9829,42624.51
373.1586,42960.09
373.3344,42923.9
373.5101,42598.71
373.6858,42555.99
373.8615,42369.04
374.0371,42538.92
374.2127,42904.62
374.3884,42643.05
374.564,42444.03
374.7395,42357.12
374.9151,42342.16
375.0906,42944.28
375.2661,43445.66
375.4416,42928.63
375.6171,42951.21
375.7925,43055.3
375.968,43095.52
376.1434,42920.69
376.3188,42923.35
376.4941,42898.33
376.6695,42966.15
376.8448,43132.89
377.0201,43373.79
377.1954,43596.92
377.3707,43363.39
377.5459,43661.86
377.7212,44229.91
377.8964,45166.64
378.0715,45316.12
378.2467,45030.55
378.4218,44510.35
378.597,43718.68
378.7721,43692.54
378.9472,43738.78
379.1222,45382.37
379.2973,45567.14
379.4723,46127.12
379.6473,48620.64
379.8223,49143.06
379.9972,47189.42
380.1722,46247.46
380.3471,46084.95
380.522,44616.14
380.6969,44015.13
380.8717,44277.38
381.0466,43853.38
381.2214,44444.67
381.3962,44772.87
381.571,44280.62
381.7457,43961.89
381.9204,44063.42
382.0952,43805.57
382.2699,44232.94
382.4445,44804.11
382.6192,45348.77
382.7938,45888.24
382.9685,46369.74
383.1431,45794.44
383.3176,44741.37
383.4922,44190.0
383.6667,44523.01
383.8412,44230.8
384.0157,44006.02
384.1902,44198.73
384.3646,44059.06
384.5391,44156.21
384.7134,45052.81
384.8878,46882.25
385.0622,47921.28
385.2365,46231.51
385.4109,45111.84
385.5852,44798.39
385.7594,46113.88
385.9337,48708.58
386.1079,49913.32
386.2822,51167.9
386.4564,50371.22
386.6306,48034.91
386.8047,48632.49
386.9789,49610.8
387.153,51355.17
387.3271,51326.06
387.5012,48971.16
387.6752,48978.87
387.8492,50138.16
388.0233,49624.24
388.1972,47456.69
388.3712,47182.74
388.5452,47188.6
388.7191,48062.55
388.893,50844.07
389.0669,49913.97
389.2408,46167.32
389.4146,44577.29
389.5884,43557.75
389.7623,43564.18
389.9361,43782.1
390.1098,43540.07
390.2835,43620.1
390.4573,43512.6
390.631,43510.88
390.8047,43774.53
390.9784,43943.75
391.152,43542.72
391.3256,43452.21
391.4992,43316.51
391.6728,43454.58
391.8464,44447.38
392.0199,44377.82
392.1934,43710.42
392.3669,44065.13
392.5403,44754.62
392.7138,45521.95
392.8873,46125.8
393.0607,45591.81
393.2341,45385.1
393.4074,45483.38
393.5808,44859.59
393.7542,44911.39
393.9274,45023.39
394.1007,44540.97
394.274,45903.62
394.4472,46596.34
394.6205,47695.92
394.7937,48591.5
394.9668,48829.8
395.14,48035.99
395.3131,45769.64
395.4863,44559.74
395.6594,44487.93
395.8325,44117.28
396.0055,44796.89
396.1786,45281.8
396.3516,45924.48
396.5246,44926.12
396.6975,43880.25
396.8705,44278.74
397.0434,45870.39
397.2163,44904.77
397.3892,44449.47
397.5621,44922.19
397.735,45834.47
397.9077,46806.84
398.0806,46577.54
398.2534,47887.57
398.4261,48062.16
398.5989,46448.21
398.7716,46911.16
398.9443,47884.63
399.117,50795.0
399.2896,51189.82
399.4623,48446.76
399.6349,47314.3
399.8075,47498.33
399.9801,45549.46
400.1526,44690.94
400.3252,44196.47
400.4977,44215.8
400.6702,44877.09
400.8427,43412.14
401.0151,42951.51
401.1875,42181.97
401.36,42005.44
401.5323,41742.33
401.7047,41373.17
401.877,41765.46
402.0494,42076.89
402.2216,42860.83
402.394,42840.31
402.5662,43012.96
402.7385,45126.38
402.9107,44901.27
403.0829,43617.93
403.2551,43101.35
403.4272,42531.26
403.5994,42513.31
403.7715,42774.58
403.9436,43262.16
404.1156,43126.73
