Timestamp,01/09/2024 04:05:57
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2476.83
218.2508,2530.93
218.442,2579.42
218.6332,2639.96
218.8244,2694.79
219.0156,2751.09
219.2067,2810.45
219.3979,2874.53
219.589,2939.23
219.7801,3003.34
219.9712,3074.1
220.1623,3142.4
220.3533,3216.12
220.5444,3292.95
220.7354,3367.97
220.9264,3444.58
221.1174,3532.7
221.3083,3614.21
221.4993,3697.92
221.6902,3782.27
221.8812,3874.65
222.0721,3967.6
222.263,4062.13
222.4538,4161.81
222.6447,4265.33
222.8355,4366.45
223.0264,4468.49
223.2172,4573.29
223.408,4686.44
223.5987,4801.64
223.7895,4913.04
223.9802,5031.73
224.1709,5153.06
224.3616,5278.26
224.5524,5402.27
224.743,5531.74
224.9337,5655.41
225.1243,5795.35
225.315,5929.59
225.5056,6061.56
225.6962,6202.33
225.8867,6345.17
226.0773,6491.6
226.2678,6633.01
226.4584,6782.18
226.6489,6935.77
226.8394,7082.61
227.0298,7241.11
227.2203,7402.25
227.4108,7573.94
227.6012,7739.94
227.7916,7899.85
227.982,8073.57
228.1723,8239.98
228.3627,8417.24
228.5531,8587.76
228.7434,8764.15
228.9337,8941.15
229.124,9132.87
229.3143,9321.73
229.5045,9521.5
229.6948,9722.68
229.885,9932.9
230.0752,10138.32
230.2654,10351.38
230.4556,10556.11
230.6457,10765.3
230.8358,10970.32
231.026,11179.21
231.2161,11392.7
231.4062,11607.4
231.5963,11815.3
231.7863,12038.59
231.9764,12273.26
232.1664,12506.4
232.3564,12753.35
232.5464,12981.89
232.7364,13229.55
232.9263,13451.96
233.1163,13703.61
233.3062,13951.58
233.4961,14223.11
233.686,14472.96
233.8758,14698.18
234.0657,14933.95
234.2555,15189.02
234.4454,15444.88
234.6352,15699.94
234.825,15948.68
235.0147,16194.86
235.2045,16443.68
235.3942,16682.33
235.5839,16949.95
235.7737,17191.44
235.9633,17439.22
236.153,17712.36
236.3427,17981.41
236.5323,18240.59
236.7219,18489.86
236.9115,18707.08
237.1011,18949.73
237.2907,19207.36
237.4803,19488.8
237.6698,19725.73
237.8593,19983.51
238.0488,20240.04
238.2383,20493.7
238.4278,20743.32
238.6172,21018.56
238.8066,21277.37
238.9961,21540.87
239.1855,21816.82
239.3748,22063.95
239.5642,22306.24
239.7536,22568.16
239.9429,22817.33
240.1322,23044.45
240.3215,23293.55
240.5108,23545.37
240.7001,23797.33
240.8893,24053.1
241.0786,24281.8
241.2677,24527.9
241.457,24794.41
241.6461,24988.33
241.8353,25207.9
242.0244,25423.03
242.2136,25643.86
242.4027,25868.91
242.5918,26089.25
242.7809,26292.22
242.9699,26414.43
243.159,26581.3
243.348,26846.23
243.537,27125.19
243.726,27358.59
243.915,27570.45
244.1039,27747.98
244.2929,27862.28
244.4818,27978.81
244.6707,28188.3
244.8596,28462.25
245.0485,28720.57
245.2373,28963.42
245.4262,29197.32
245.615,29403.77
245.8038,29581.18
245.9926,29785.21
246.1814,29951.89
246.3701,29990.07
246.5589,30067.25
246.7476,30273.26
246.9363,30546.18
247.1249,30787.48
247.3136,31008.07
247.5023,31209.39
247.6909,31432.17
247.8795,31624.67
248.0681,31823.9
248.2567,32019.93
248.4453,32189.76
248.6338,32359.96
248.8224,32404.49
249.0109,32388.06
249.1994,32533.86
249.3878,32766.21
249.5763,32985.78
249.7648,33184.83
249.9532,33362.78
250.1416,33592.23
250.33,33796.66
250.5183,34000.13
250.7067,34149.21
250.8951,34281.28
251.0834,34421.6
251.2717,34557.43
251.46,34676.17
251.6483,34786.64
251.8365,34841.89
252.0247,34827.94
252.213,34961.73
252.4012,35112.64
252.5894,35328.27
252.7775,35461.93
252.9657,35589.49
253.1538,35754.03
253.3419,35880.46
253.53,35973.52
253.7181,36089.58
253.9062,36188.72
254.0942,36289.07
254.2823,36358.84
254.4703,36443.83
254.6583,36524.75
254.8463,36612.24
255.0342,36646.41
255.2222,36693.03
255.4101,36684.81
255.598,36677.26
255.7859,36778.1
255.9738,36920.37
256.1616,37062.27
256.3495,37217.28
256.5373,37324.41
256.7251,37491.66
256.9129,37593.28
257.1006,37677.58
257.2884,37781.97
257.4761,37902.79
257.6638,37975.73
257.8515,38007.48
258.0392,38055.37
258.2269,38110.02
258.4146,38154.18
258.6022,38201.43
258.7898,38216.46
258.9774,38249.65
259.165,38307.87
259.3525,38364.48
259.5401,38394.02
259.7276,38476.53
259.9151,38532.12
260.1026,38584.05
260.2901,38650.79
260.4776,38720.77
260.665,38849.29
260.8524,38948.87
261.0398,39049.04
261.2272,39089.78
261.4146,39101.56
261.6019,39153.03
261.7893,39223.54
261.9766,39265.29
262.1639,39316.38
262.3512,39317.01
262.5384,39308.44
262.7257,39326.41
262.9129,39356.84
263.1001,39377.62
263.2873,39452.22
263.4745,39489.58
263.6617,39428.79
263.8488,39467.93
264.0359,39499.69
264.2231,39517.92
264.4101,39556.81
264.5972,39591.93
264.7842,39622.15
264.9713,39643.66
265.1583,39647.16
265.3453,39662.45
265.5323,39709.82
265.7193,39746.75
265.9062,39804.01
266.0931,39838.92
266.2801,39831.51
266.4669,39879.17
266.6538,39923.06
266.8407,39975.55
267.0276,39963.88
267.2143,39953.36
267.4012,39990.71
267.588,39942.39
267.7747,39953.1
267.9615,39962.04
268.1482,39959.46
268.3349,39991.12
268.5217,39989.18
268.7083,39961.66
268.895,39965.16
269.0817,40004.64
269.2682,39997.74
269.4549,39963.75
269.6415,39884.35
269.8281,39877.82
270.0146,39937.36
270.2012,39954.21
270.3877,39997.99
270.5742,39996.37
270.7607,40006.13
270.9472,40015.68
271.1336,40004.98
271.32,39989.61
271.5065,39977.95
271.6929,39990.53
271.8792,40025.08
272.0656,40034.32
272.252,40062.19
272.4383,40078.49
272.6246,40085.31
272.8109,40090.54
272.9972,40169.19
273.1835,40223.75
273.3697,40251.6
273.5559,40279.28
273.7421,40309.64
273.9283,40333.45
274.1145,40324.38
274.3007,40358.32
274.4868,40399.5
274.6729,40475.54
274.859,40507.29
275.0451,40531.61
275.2311,40460.01
275.4172,40496.83
275.6032,40544.37
275.7892,40608.51
275.9752,40633.65
276.1612,40684.71
276.3472,40674.86
276.5331,40692.37
276.719,40707.07
276.9049,40736.22
277.0908,40723.7
277.2767,40746.86
277.4625,40795.65
277.6484,40806.85
277.8342,40801.82
278.02,40832.74
278.2057,40893.07
278.3915,40968.47
278.5772,40999.79
278.763,40996.21
278.9487,41074.31
279.1343,41141.51
279.32,41165.93
279.5057,41139.53
279.6913,41069.16
279.877,41084.29
280.0625,41102.85
280.2481,41087.4
280.4337,41083.07
280.6192,41157.16
280.8048,41223.56
280.9903,41225.97
281.1758,41210.63
281.3612,41196.11
281.5467,41217.44
281.7321,41297.95
281.9175,41348.54
282.1029,41372.29
282.2884,41398.14
282.4737,41378.27
282.6591,41364.81
282.8444,41407.53
283.0297,41427.01
283.215,41473.02
283.4002,41497.94
283.5855,41490.27
283.7707,41435.58
283.956,41447.53
284.1412,41469.62
284.3264,41547.07
284.5115,41637.58
284.6967,41696.83
284.8818,41701.28
285.0669,41673.75
285.252,41721.24
285.4371,41777.54
285.6222,41765.95
285.8072,41785.28
285.9922,41799.9
286.1772,41870.78
286.3622,41939.16
286.5472,41944.21
286.7321,41928.02
286.9171,42023.5
287.102,42068.73
287.2869,42142.76
287.4717,42268.75
287.6566,42310.95
287.8415,42362.76
288.0263,42387.78
288.2111,42355.68
288.3959,42325.84
288.5806,42365.55
288.7654,42433.66
288.9501,42574.43
289.1348,42652.9
289.3195,42699.92
289.5042,42767.19
289.6889,42860.6
289.8735,42832.23
290.0581,42861.95
290.2428,42842.76
290.4273,42903.55
290.6119,43008.6
290.7965,43056.12
290.981,43114.8
291.1655,43162.85
291.35,43098.15
291.5345,43087.09
291.719,43148.3
291.9034,43207.74
292.0878,43331.52
292.2722,43392.77
292.4566,43393.73
292.641,43467.13
292.8253,43511.31
293.0096,43539.75
293.194,43610.75
293.3783,43675.25
293.5626,43756.78
293.7468,43835.61
293.9311,43900.79
294.1153,43886.22
294.2995,43819.73
294.4837,43797.98
294.6678,43800.7
294.852,43822.12
295.0361,43897.54
295.2202,43969.14
295.4043,44070.31
295.5884,44104.77
295.7725,44154.82
295.9565,44183.77
296.1405,44160.98
296.3246,44195.32
296.5085,44317.11
296.6925,44446.68
296.8764,44499.48
297.0603,44515.64
297.2443,44550.83
297.4282,44555.21
297.612,44555.24
297.7959,44562.72
297.9797,44597.05
298.1635,44590.96
298.3474,44718.77
298.5311,44844.31
298.7149,44826.66
298.8987,44800.68
299.0823,44822.19
299.2661,44809.45
299.4498,44745.35
299.6334,44801.18
299.8171,44876.74
300.0007,44926.22
300.1843,44991.18
300.368,45020.41
300.5515,45038.71
300.7351,45063.93
300.9186,45104.94
301.1021,45102.78
301.2857,45153.05
301.4691,45215.65
301.6526,45290.11
301.8361,45296.05
302.0195,45304.54
302.2029,45349.4
302.3863,45414.54
302.5697,45417.64
302.753,45484.25
302.9364,45585.47
303.1197,45696.45
303.303,45734.4
303.4863,45727.32
303.6696,45666.65
303.8528,45643.22
304.036,45670.98
304.2192,45743.47
304.4024,45783.62
304.5856,45772.96
304.7688,45820.52
304.9519,45879.03
305.135,45909.06
305.3181,45937.71
305.5012,45970.19
305.6842,46048.11
305.8673,46096.32
306.0504,46088.94
306.2333,46040.64
306.4163,46081.44
306.5993,46083.79
306.7822,46143.99
306.9652,46202.61
307.1481,46198.9
307.331,46216.94
307.5139,46224.47
307.6967,46220.49
307.8796,46234.65
308.0624,46280.11
308.2452,46261.19
308.428,46272.98
308.6107,46322.94
308.7935,46317.93
308.9762,46337.19
309.1589,46370.56
309.3416,46395.17
309.5243,46416.5
309.7069,46458.09
309.8896,46454.07
310.0721,46463.62
310.2548,46510.44
310.4373,46546.0
310.6199,46630.92
310.8024,46644.77
310.985,46664.84
311.1674,46627.05
311.3499,46584.1
311.5324,46643.77
311.7148,46745.96
311.8973,46739.81
312.0797,46759.37
312.2621,46809.08
312.4445,46794.67
312.6268,46793.96
312.8091,46837.42
312.9915,46809.72
313.1738,46826.94
313.356,46802.49
313.5383,46769.34
313.7206,46812.85
313.9027,46782.63
314.085,46802.24
314.2672,46846.75
314.4493,46898.69
314.6314,46952.66
314.8136,47005.65
314.9957,46972.04
315.1778,46960.07
315.3598,46984.99
315.5419,47036.67
315.724,47081.13
315.9059,47086.41
316.088,47094.87
316.2699,47161.98
316.4519,47219.14
316.6338,47185.51
316.8157,47113.31
316.9977,47106.82
317.1795,47202.69
317.3614,47260.64
317.5432,47332.26
317.7251,47350.81
317.9069,47267.12
318.0887,47259.52
318.2704,47231.23
318.4522,47267.39
318.6339,47339.27
318.8156,47457.3
318.9973,47442.49
319.179,47510.97
319.3607,47589.11
319.5423,47639.77
319.7239,47648.19
319.9055,47635.18
320.0871,47663.69
320.2687,47681.76
320.4502,47679.54
320.6317,47618.45
320.8132,47689.43
320.9947,47748.19
321.1761,47788.92
321.3576,47818.93
321.5391,47825.64
321.7205,47863.14
321.9019,47881.38
322.0832,47887.44
322.2646,47881.63
322.4459,47893.57
322.6272,47903.17
322.8085,47896.14
322.9898,47915.46
323.1711,47885.14
323.3523,47879.88
323.5335,47853.28
323.7147,47974.19
323.8959,48129.41
324.0771,48193.15
324.2582,48211.53
324.4393,48245.3
324.6204,48280.53
324.8015,48320.3
324.9826,48421.08
325.1637,48539.2
325.3447,48527.05
325.5257,48535.88
325.7067,48513.81
325.8877,48395.44
326.0686,48362.34
326.2496,48429.85
326.4305,48414.94
326.6114,48469.02
326.7922,48508.91
326.9731,48539.68
327.1539,48552.61
327.3347,48593.59
327.5155,48638.77
327.6963,48772.21
327.8771,48802.21
328.0578,48717.19
328.2385,48599.2
328.4193,48623.21
328.5999,48644.49
328.7806,48626.63
328.9613,48658.1
329.1419,48652.57
329.3225,48684.81
329.5031,48648.06
329.6837,48638.78
329.8642,48634.2
330.0447,48630.64
330.2252,48609.29
330.4057,48575.65
330.5862,48569.15
330.7667,48599.82
330.9471,48657.77
331.1275,48795.72
331.3079,48852.0
331.4883,48964.1
331.6687,48930.63
331.849,48797.18
332.0293,48715.04
332.2096,48657.6
332.3899,48681.08
332.5702,48744.03
332.7504,48832.44
332.9306,48919.82
333.1108,48859.47
333.291,48788.3
333.4712,48797.1
333.6514,48854.87
333.8315,48854.74
334.0116,48851.67
334.1917,48912.57
334.3717,48982.72
334.5518,49011.1
334.7318,48952.29
334.9119,48952.04
335.0918,48974.6
335.2718,49024.13
335.4518,49048.78
335.6317,49085.2
335.8116,49147.34
335.9915,49097.94
336.1714,48989.26
336.3513,48976.83
336.5311,49007.92
336.7109,49101.92
336.8907,49122.75
337.0705,48982.21
337.2502,48830.53
337.43,48787.51
337.6097,48719.01
337.7894,48712.78
337.9691,48754.61
338.1488,48804.54
338.3284,48867.91
338.508,48964.38
338.6877,49061.04
338.8672,49058.05
339.0468,48988.73
339.2263,48978.0
339.4059,49340.84
339.5854,49557.17
339.7649,49204.23
339.9443,49054.83
340.1238,48995.42
340.3032,48991.4
340.4826,49001.93
340.662,48902.7
340.8414,48821.19
341.0207,48834.58
341.2001,48859.57
341.3794,48852.36
341.5587,48926.75
341.738,48972.88
341.9172,48973.88
342.0965,48946.66
342.2757,48869.84
342.4549,48694.15
342.6341,48722.16
342.8132,48770.26
342.9923,48946.19
343.1715,49115.92
343.3506,49074.52
343.5296,48874.08
343.7087,48805.94
343.8878,48737.05
344.0668,48735.1
344.2458,48743.6
344.4248,48657.44
344.6037,48618.97
344.7827,48653.82
344.9616,48619.7
345.1405,48636.87
345.3194,48636.13
345.4982,48568.94
345.6771,48521.37
345.8559,48516.0
346.0347,48502.24
346.2135,48466.35
346.3923,48453.24
346.571,48404.14
346.7498,48377.22
346.9285,48450.27
347.1071,48386.37
347.2859,48298.88
347.4645,48336.11
347.6431,48395.53
347.8217,48406.53
348.0003,48307.04
348.1789,48315.75
348.3574,48297.14
348.5359,48227.41
348.7145,48149.42
348.893,48171.57
349.0714,48172.86
349.2499,48069.51
349.4283,47975.96
349.6068,47882.45
349.7852,47823.45
349.9635,47862.13
350.1419,47835.22
350.3202,47790.66
350.4985,47695.62
350.6768,47623.31
350.8551,47586.41
351.0334,47577.4
351.2116,47535.66
351.3898,47525.62
351.568,47467.42
351.7462,47457.67
351.9243,47421.6
352.1025,47344.06
352.2806,47282.84
352.4587,47247.94
352.6368,47186.18
352.8148,47093.53
352.9929,47046.7
353.1709,47092.1
353.3489,47088.37
353.5268,47008.21
353.7048,46924.91
353.8828,46887.98
354.0607,46791.88
354.2386,46804.29
354.4165,46761.27
354.5943,46713.95
354.7722,46698.26
354.95,46771.2
355.1278,46757.21
355.3056,46630.58
355.4833,46475.96
355.6611,46336.09
355.8388,46247.62
356.0165,46205.58
356.1942,46228.69
356.3719,46287.52
356.5495,46251.79
356.7271,46190.97
356.9047,46135.84
357.0823,46137.8
357.2599,46150.93
357.4374,46084.27
357.6149,45958.05
357.7924,45837.3
357.9699,45837.76
358.1474,45775.36
358.3248,45658.38
358.5023,45625.08
358.6797,45497.08
358.8571,45428.5
359.0344,45369.03
359.2118,45277.15
359.3891,45263.37
359.5664,45144.89
359.7437,45123.83
359.9209,45093.46
360.0982,44934.57
360.2754,44804.75
360.4526,44856.8
360.6298,44813.29
360.807,44775.65
360.9841,44775.36
361.1613,44832.6
361.3383,45025.47
361.5154,44995.33
361.6925,44991.92
361.8695,44917.93
362.0466,44749.89
362.2236,44588.88
362.4005,44406.73
362.5775,44212.24
362.7545,44085.6
362.9314,43987.13
363.1083,44091.84
363.2852,44528.28
363.462,44385.92
363.6389,44228.88
363.8157,44030.33
363.9925,43803.77
364.1693,43654.17
364.346,43539.97
364.5228,43631.33
364.6996,43807.83
364.8762,43822.69
365.0529,43872.86
365.2296,44030.59
365.4062,43825.8
365.5829,43795.85
365.7595,43798.31
365.9361,43657.14
366.1126,43696.74
366.2892,44748.58
366.4657,45913.03
366.6422,45922.81
366.8186,45413.45
366.9951,45208.37
367.1716,44685.51
367.348,45517.18
367.5244,45465.16
367.7008,44797.9
367.8772,44259.24
368.0535,44589.81
368.2298,46076.49
368.4061,46857.76
368.5824,45905.82
368.7586,45497.22
368.9349,44968.11
369.1111,43921.83
369.2873,43378.22
369.4635,43307.93
369.6396,43128.25
369.8158,43208.54
369.9919,43834.85
370.168,44747.99
370.3441,44383.37
370.5202,43713.0
370.6962,43209.76
370.8722,42893.35
371.0482,42752.11
371.2242,42914.62
371.4002,43334.06
371.5761,43345.0
371.752,43157.0
371.9279,43241.79
372.1038,43285.85
372.2796,43093.91
372.4555,43055.4
372.6313,43007.82
372.8071,42802.15
372.9829,42788.94
373.1586,43123.11
373.3344,42966.54
373.5101,42706.7
373.6858,42668.99
373.8615,42520.75
374.0371,42707.36
374.2127,42991.8
374.3884,42698.7
374.564,42555.1
374.7395,42488.27
374.9151,42499.3
375.0906,43139.87
375.2661,43423.05
375.4416,43003.85
375.6171,43082.47
375.7925,43202.74
375.968,43187.9
376.1434,42988.14
376.3188,43023.72
376.4941,43030.67
376.6695,43072.16
376.8448,43245.8
377.0201,43477.64
377.1954,43626.36
377.3707,43469.33
377.5459,43796.0
377.7212,44410.41
377.8964,45254.57
378.0715,45261.24
378.2467,45038.35
378.4218,44522.24
378.597,43863.47
378.7721,43823.96
378.9472,44003.52
379.1222,45527.03
379.2973,45549.49
379.4723,46358.71
379.6473,48924.23
379.8223,48833.3
379.9972,47095.22
380.1722,46433.1
380.3471,46186.15
380.522,44691.73
380.6969,44196.38
380.8717,44381.74
381.0466,43939.94
381.2214,44628.41
381.3962,44700.54
381.571,44329.56
381.7457,44032.64
381.9204,44194.99
382.0952,43899.54
382.2699,44452.81
382.4445,44905.37
382.6192,45469.17
382.7938,46050.51
382.9685,46413.79
383.1431,45808.03
383.3176,44847.03
383.4922,44499.43
383.6667,44735.43
383.8412,44342.37
384.0157,44177.4
384.1902,44354.39
384.3646,44163.46
384.5391,44402.97
384.7134,45253.88
384.8878,47121.84
385.0622,47641.11
385.2365,46019.25
385.4109,45235.77
385.5852,45076.05
385.7594,46642.6
385.9337,48723.96
386.1079,49943.97
386.2822,51208.31
386.4564,49985.23
386.6306,48382.25
386.8047,49046.42
386.9789,50003.05
387.153,51620.71
387.3271,50900.34
387.5012,49247.1
387.6752,49394.75
387.8492,50510.87
388.0233,49375.89
388.1972,47664.07
388.3712,47475.46
388.5452,47602.37
388.7191,48485.68
388.893,51103.49
389.0669,49370.13
389.2408,46178.81
389.4146,44824.76
389.5884,43926.72
389.7623,43828.42
389.9361,43771.68
390.1098,43593.01
390.2835,43701.68
390.4573,43632.11
390.631,43636.08
390.8047,43920.57
390.9784,43983.43
391.152,43666.95
391.3256,43617.45
391.4992,43465.45
391.6728,43748.47
391.8464,44590.12
392.0199,44375.16
392.1934,43840.84
392.3669,44350.64
392.5403,44963.89
392.7138,45733.05
392.8873,46101.85
393.0607,45655.83
393.2341,45608.64
393.4074,45586.19
393.5808,45025.36
393.7542,45147.05
393.9274,45048.11
394.1007,44855.39
394.274,46046.73
394.4472,46778.2
394.6205,47790.97
394.7937,48588.35
394.9668,48812.07
395.14,47823.98
395.3131,45775.79
395.4863,44875.92
395.6594,44724.68
395.8325,44302.46
396.0055,44925.13
396.1786,45435.48
396.3516,45854.52
396.5246,44864.29
396.6975,43973.63
396.8705,44724.34
397.0434,45801.15
397.2163,44867.86
397.3892,44527.79
397.5621,45169.45
397.735,46035.61
397.9077,46833.61
398.0806,46542.18
398.2534,48201.34
398.4261,47757.72
398.5989,46685.01
398.7716,46916.25
398.9443,48504.8
399.117,50786.49
399.2896,50821.42
399.4623,48257.16
399.6349,47681.94
399.8075,47517.97
399.9801,45642.49
400.1526,44718.42
400.3252,44348.72
400.4977,44515.03
400.6702,44737.57
400.8427,43427.76
401.0151,42992.83
401.1875,42310.26
401.36,42161.68
401.5323,41729.17
401.7047,41483.41
401.877,41859.14
402.0494,42205.36
402.2216,42876.59
402.394,42798.02
402.5662,43259.1
402.7385,45116.67
402.9107,44704.67
403.0829,43567.58
403.2551,43093.71
403.4272,42767.08
403.5994,42601.72
403.7715,42908.17
403.9436,43195.21
404.1156,43181.06
