Timestamp,01/09/2024 09:17:33
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2313.51
218.2508,2362.96
218.442,2407.26
218.6332,2463.07
218.8244,2513.47
219.0156,2566.89
219.2067,2620.59
219.3979,2679.08
219.589,2737.59
219.7801,2798.76
219.9712,2859.41
220.1623,2923.87
220.3533,2992.61
220.5444,3064.29
220.7354,3133.78
220.9264,3206.78
221.1174,3283.35
221.3083,3363.09
221.4993,3439.15
221.6902,3515.96
221.8812,3600.24
222.0721,3686.28
222.263,3776.82
222.4538,3865.61
222.6447,3959.91
222.8355,4055.05
223.0264,4150.7
223.2172,4247.48
223.408,4352.61
223.5987,4457.02
223.7895,4561.85
223.9802,4674.48
224.1709,4786.66
224.3616,4899.64
224.5524,5019.4
224.743,5136.03
224.9337,5252.78
225.1243,5381.59
225.315,5504.35
225.5056,5626.04
225.6962,5756.11
225.8867,5889.37
226.0773,6030.22
226.2678,6157.51
226.4584,6300.05
226.6489,6437.95
226.8394,6576.38
227.0298,6722.3
227.2203,6875.14
227.4108,7037.41
227.6012,7190.14
227.7916,7340.33
227.982,7500.34
228.1723,7658.21
228.3627,7824.63
228.5531,7979.33
228.7434,8145.52
228.9337,8314.45
229.124,8487.53
229.3143,8662.83
229.5045,8858.95
229.6948,9046.24
229.885,9237.64
230.0752,9429.65
230.2654,9625.53
230.4556,9822.81
230.6457,10017.36
230.8358,10212.65
231.026,10413.34
231.2161,10607.15
231.4062,10812.71
231.5963,11002.89
231.7863,11217.39
231.9764,11434.82
232.1664,11658.49
232.3564,11883.44
232.5464,12100.82
232.7364,12331.31
232.9263,12548.68
233.1163,12779.27
233.3062,13019.64
233.4961,13273.85
233.686,13502.53
233.8758,13724.03
234.0657,13941.85
234.2555,14179.91
234.4454,14429.62
234.6352,14664.22
234.825,14903.48
235.0147,15135.15
235.2045,15374.88
235.3942,15609.67
235.5839,15851.14
235.7737,16082.01
235.9633,16316.26
236.153,16571.64
236.3427,16830.99
236.5323,17078.46
236.7219,17311.2
236.9115,17525.62
237.1011,17750.94
237.2907,18008.49
237.4803,18265.17
237.6698,18490.82
237.8593,18739.94
238.0488,18984.74
238.2383,19233.57
238.4278,19470.01
238.6172,19740.3
238.8066,19978.86
238.9961,20229.08
239.1855,20486.3
239.3748,20733.13
239.5642,20968.23
239.7536,21218.45
239.9429,21454.63
240.1322,21678.89
240.3215,21919.83
240.5108,22162.59
240.7001,22410.81
240.8893,22646.3
241.0786,22880.07
241.2677,23101.65
241.457,23359.77
241.6461,23552.35
241.8353,23759.64
242.0244,23973.55
242.2136,24179.45
242.4027,24406.67
242.5918,24614.73
242.7809,24806.69
242.9699,24929.8
243.159,25094.03
243.348,25353.16
243.537,25624.35
243.726,25848.67
243.915,26046.9
244.1039,26233.86
244.2929,26348.84
244.4818,26469.28
244.6707,26666.02
244.8596,26935.98
245.0485,27186.26
245.2373,27435.96
245.4262,27649.4
245.615,27854.26
245.8038,28026.98
245.9926,28230.11
246.1814,28388.88
246.3701,28427.82
246.5589,28519.51
246.7476,28711.59
246.9363,28984.51
247.1249,29213.27
247.3136,29433.0
247.5023,29628.52
247.6909,29844.12
247.8795,30042.24
248.0681,30236.42
248.2567,30420.02
248.4453,30603.69
248.6338,30765.89
248.8224,30820.53
249.0109,30804.45
249.1994,30950.45
249.3878,31180.75
249.5763,31396.06
249.7648,31587.4
249.9532,31774.26
250.1416,31998.3
250.33,32205.93
250.5183,32399.76
250.7067,32535.95
250.8951,32681.94
251.0834,32824.16
251.2717,32955.12
251.46,33074.97
251.6483,33183.83
251.8365,33249.73
252.0247,33246.95
252.213,33385.31
252.4012,33540.77
252.5894,33744.87
252.7775,33875.82
252.9657,34007.49
253.1538,34185.56
253.3419,34302.21
253.53,34400.92
253.7181,34518.66
253.9062,34623.12
254.0942,34725.68
254.2823,34808.19
254.4703,34873.28
254.6583,34962.32
254.8463,35064.87
255.0342,35112.19
255.2222,35150.84
255.4101,35156.04
255.598,35154.79
255.7859,35253.02
255.9738,35406.95
256.1616,35548.54
256.3495,35693.64
256.5373,35811.72
256.7251,35977.61
256.9129,36089.96
257.1006,36168.43
257.2884,36285.78
257.4761,36402.02
257.6638,36475.16
257.8515,36519.38
258.0392,36585.72
258.2269,36631.16
258.4146,36676.83
258.6022,36738.12
258.7898,36751.44
258.9774,36795.21
259.165,36866.44
259.3525,36917.78
259.5401,36948.7
259.7276,37028.47
259.9151,37101.05
260.1026,37160.4
260.2901,37228.17
260.4776,37310.55
260.665,37431.47
260.8524,37531.56
261.0398,37653.73
261.2272,37697.07
261.4146,37718.19
261.6019,37764.78
261.7893,37827.11
261.9766,37884.87
262.1639,37942.33
262.3512,37944.71
262.5384,37953.64
262.7257,37980.01
262.9129,38014.58
263.1001,38040.88
263.2873,38119.79
263.4745,38149.64
263.6617,38102.5
263.8488,38143.54
264.0359,38186.99
264.2231,38208.45
264.4101,38245.99
264.5972,38299.66
264.7842,38330.35
264.9713,38362.89
265.1583,38365.51
265.3453,38386.39
265.5323,38442.98
265.7193,38489.28
265.9062,38539.63
266.0931,38570.51
266.2801,38583.44
266.4669,38638.74
266.6538,38689.53
266.8407,38749.19
267.0276,38739.95
267.2143,38724.45
267.4012,38771.48
267.588,38736.69
267.7747,38742.29
267.9615,38769.47
268.1482,38779.69
268.3349,38800.12
268.5217,38801.53
268.7083,38781.79
268.895,38788.16
269.0817,38836.29
269.2682,38833.04
269.4549,38812.87
269.6415,38740.82
269.8281,38743.76
270.0146,38794.08
270.2012,38822.8
270.3877,38855.77
270.5742,38871.36
270.7607,38885.13
270.9472,38900.51
271.1336,38900.3
271.32,38895.95
271.5065,38887.93
271.6929,38897.33
271.8792,38938.6
272.0656,38959.16
272.252,38991.78
272.4383,39012.22
272.6246,39011.73
272.8109,39024.46
272.9972,39100.55
273.1835,39162.26
273.3697,39198.7
273.5559,39230.07
273.7421,39265.23
273.9283,39267.4
274.1145,39293.27
274.3007,39327.52
274.4868,39363.9
274.6729,39447.35
274.859,39494.23
275.0451,39511.11
275.2311,39443.09
275.4172,39493.14
275.6032,39544.16
275.7892,39604.55
275.9752,39626.28
276.1612,39691.34
276.3472,39690.11
276.5331,39692.44
276.719,39726.37
276.9049,39749.15
277.0908,39743.84
277.2767,39776.08
277.4625,39826.03
277.6484,39839.27
277.8342,39838.19
278.02,39863.35
278.2057,39943.54
278.3915,40024.85
278.5772,40051.27
278.763,40047.61
278.9487,40127.77
279.1343,40196.15
279.32,40223.32
279.5057,40204.39
279.6913,40131.8
279.877,40152.42
280.0625,40176.78
280.2481,40165.24
280.4337,40164.52
280.6192,40244.11
280.8048,40320.52
280.9903,40326.19
281.1758,40314.6
281.3612,40293.88
281.5467,40307.9
281.7321,40384.36
281.9175,40445.51
282.1029,40470.54
282.2884,40508.57
282.4737,40489.74
282.6591,40479.24
282.8444,40513.29
283.0297,40544.94
283.215,40590.82
283.4002,40614.54
283.5855,40617.09
283.7707,40562.64
283.956,40583.86
284.1412,40609.68
284.3264,40687.06
284.5115,40775.16
284.6967,40837.52
284.8818,40833.24
285.0669,40823.16
285.252,40865.24
285.4371,40920.29
285.6222,40921.19
285.8072,40944.94
285.9922,40956.21
286.1772,41033.01
286.3622,41101.28
286.5472,41103.72
286.7321,41096.0
286.9171,41184.56
287.102,41241.71
287.2869,41318.81
287.4717,41428.41
287.6566,41475.46
287.8415,41525.86
288.0263,41566.47
288.2111,41528.23
288.3959,41499.72
288.5806,41546.48
288.7654,41618.58
288.9501,41759.02
289.1348,41835.2
289.3195,41888.15
289.5042,41946.0
289.6889,42051.45
289.8735,42031.9
290.0581,42055.91
290.2428,42040.12
290.4273,42096.91
290.6119,42202.16
290.7965,42247.47
290.981,42314.75
291.1655,42358.59
291.35,42299.94
291.5345,42298.47
291.719,42348.0
291.9034,42422.62
292.0878,42547.95
292.2722,42592.17
292.4566,42611.31
292.641,42671.52
292.8253,42727.96
293.0096,42758.26
293.194,42833.96
293.3783,42887.73
293.5626,42985.59
293.7468,43048.6
293.9311,43126.67
294.1153,43112.04
294.2995,43039.4
294.4837,43013.36
294.6678,43023.14
294.852,43051.19
295.0361,43134.56
295.2202,43216.63
295.4043,43290.84
295.5884,43338.79
295.7725,43392.37
295.9565,43428.3
296.1405,43403.2
296.3246,43432.62
296.5085,43567.35
296.6925,43688.09
296.8764,43735.67
297.0603,43764.05
297.2443,43786.81
297.4282,43810.29
297.612,43799.83
297.7959,43819.03
297.9797,43848.03
298.1635,43851.25
298.3474,43983.42
298.5311,44093.41
298.7149,44091.76
298.8987,44064.75
299.0823,44093.85
299.2661,44076.08
299.4498,44009.41
299.6334,44072.31
299.8171,44151.9
300.0007,44195.09
300.1843,44262.46
300.368,44294.9
300.5515,44325.87
300.7351,44348.65
300.9186,44391.16
301.1021,44397.69
301.2857,44452.99
301.4691,44504.44
301.6526,44580.51
301.8361,44588.95
302.0195,44593.83
302.2029,44651.56
302.3863,44706.24
302.5697,44718.14
302.753,44784.16
302.9364,44883.57
303.1197,44986.43
303.303,45027.43
303.4863,45029.98
303.6696,44968.72
303.8528,44947.61
304.036,44984.18
304.2192,45058.59
304.4024,45103.27
304.5856,45092.38
304.7688,45138.54
304.9519,45199.38
305.135,45233.05
305.3181,45263.39
305.5012,45303.12
305.6842,45379.8
305.8673,45426.06
306.0504,45435.88
306.2333,45375.92
306.4163,45415.04
306.5993,45429.33
306.7822,45488.95
306.9652,45561.32
307.1481,45553.01
307.331,45565.37
307.5139,45562.29
307.6967,45580.2
307.8796,45595.91
308.0624,45640.23
308.2452,45623.08
308.428,45625.79
308.6107,45677.85
308.7935,45674.28
308.9762,45702.47
309.1589,45750.71
309.3416,45774.79
309.5243,45796.82
309.7069,45824.23
309.8896,45829.86
310.0721,45845.96
310.2548,45893.36
310.4373,45939.23
310.6199,46017.39
310.8024,46031.48
310.985,46060.85
311.1674,46032.47
311.3499,45989.8
311.5324,46045.98
311.7148,46148.04
311.8973,46148.9
312.0797,46177.41
312.2621,46218.74
312.4445,46211.75
312.6268,46207.78
312.8091,46268.07
312.9915,46228.47
313.1738,46241.83
313.356,46222.16
313.5383,46200.45
313.7206,46241.13
313.9027,46220.31
314.085,46248.24
314.2672,46292.65
314.4493,46336.5
314.6314,46398.42
314.8136,46454.61
314.9957,46446.49
315.1778,46411.32
315.3598,46445.55
315.5419,46502.57
315.724,46541.87
315.9059,46564.42
316.088,46567.73
316.2699,46642.28
316.4519,46696.76
316.6338,46663.48
316.8157,46596.76
316.9977,46598.9
317.1795,46692.25
317.3614,46763.23
317.5432,46825.9
317.7251,46848.99
317.9069,46772.26
318.0887,46773.66
318.2704,46739.97
318.4522,46780.19
318.6339,46856.34
318.8156,46979.06
318.9973,46974.15
319.179,47033.22
319.3607,47107.66
319.5423,47179.22
319.7239,47189.36
319.9055,47174.27
320.0871,47196.98
320.2687,47224.22
320.4502,47231.3
320.6317,47171.6
320.8132,47240.47
320.9947,47302.61
321.1761,47360.61
321.3576,47378.87
321.5391,47390.13
321.7205,47434.42
321.9019,47465.09
322.0832,47469.97
322.2646,47459.84
322.4459,47472.53
322.6272,47466.96
322.8085,47480.11
322.9898,47508.71
323.1711,47484.89
323.3523,47484.95
323.5335,47461.86
323.7147,47574.81
323.8959,47746.78
324.0771,47809.71
324.2582,47827.46
324.4393,47866.22
324.6204,47905.58
324.8015,47952.03
324.9826,48047.47
325.1637,48167.4
325.3447,48173.41
325.5257,48171.24
325.7067,48164.88
325.8877,48043.56
326.0686,48017.43
326.2496,48075.95
326.4305,48062.86
326.6114,48127.12
326.7922,48179.19
326.9731,48209.48
327.1539,48221.08
327.3347,48270.11
327.5155,48330.07
327.6963,48445.82
327.8771,48480.87
328.0578,48402.4
328.2385,48281.97
328.4193,48315.39
328.5999,48345.64
328.7806,48331.95
328.9613,48366.16
329.1419,48366.44
329.3225,48405.27
329.5031,48384.36
329.6837,48367.31
329.8642,48358.06
330.0447,48365.75
330.2252,48352.86
330.4057,48313.61
330.5862,48298.44
330.7667,48342.1
330.9471,48400.93
331.1275,48532.97
331.3079,48611.84
331.4883,48722.14
331.6687,48690.84
331.849,48563.3
332.0293,48474.51
332.2096,48424.74
332.3899,48450.55
332.5702,48530.53
332.7504,48603.75
332.9306,48689.12
333.1108,48642.91
333.291,48573.06
333.4712,48581.59
333.6514,48655.17
333.8315,48638.53
334.0116,48649.52
334.1917,48737.01
334.3717,48794.23
334.5518,48820.45
334.7318,48761.57
334.9119,48751.12
335.0918,48800.58
335.2718,48849.76
335.4518,48877.57
335.6317,48925.06
335.8116,48977.66
335.9915,48918.87
336.1714,48819.49
336.3513,48816.84
336.5311,48847.66
336.7109,48951.64
336.8907,48962.99
337.0705,48824.83
337.2502,48678.12
337.43,48641.25
337.6097,48591.85
337.7894,48587.29
337.9691,48628.12
338.1488,48687.13
338.3284,48731.5
338.508,48856.86
338.6877,48951.64
338.8672,48952.91
339.0468,48888.87
339.2263,48872.11
339.4059,49234.7
339.5854,49453.61
339.7649,49124.7
339.9443,48980.26
340.1238,48910.94
340.3032,48915.08
340.4826,48926.47
340.662,48832.55
340.8414,48745.65
341.0207,48767.37
341.2001,48796.66
341.3794,48788.51
341.5587,48867.45
341.738,48917.99
341.9172,48920.08
342.0965,48901.81
342.2757,48836.19
342.4549,48647.72
342.6341,48675.88
342.8132,48734.19
342.9923,48912.73
343.1715,49080.48
343.3506,49034.6
343.5296,48847.11
343.7087,48766.69
343.8878,48707.06
344.0668,48708.58
344.2458,48713.69
344.4248,48621.64
344.6037,48596.36
344.7827,48641.34
344.9616,48614.15
345.1405,48622.96
345.3194,48643.4
345.4982,48569.61
345.6771,48536.89
345.8559,48526.31
346.0347,48523.41
346.2135,48482.43
346.3923,48472.11
346.571,48418.27
346.7498,48399.06
346.9285,48470.17
347.1071,48427.51
347.2859,48330.38
347.4645,48377.44
347.6431,48443.25
347.8217,48446.52
348.0003,48358.14
348.1789,48356.9
348.3574,48328.8
348.5359,48267.21
348.7145,48197.21
348.893,48224.14
349.0714,48234.02
349.2499,48127.55
349.4283,48035.84
349.6068,47939.23
349.7852,47908.76
349.9635,47946.92
350.1419,47928.72
350.3202,47891.68
350.4985,47799.82
350.6768,47719.22
350.8551,47681.18
351.0334,47666.44
351.2116,47637.76
351.3898,47626.15
351.568,47563.87
351.7462,47560.04
351.9243,47529.34
352.1025,47454.74
352.2806,47380.57
352.4587,47370.57
352.6368,47311.96
352.8148,47217.33
352.9929,47172.17
353.1709,47210.42
353.3489,47221.54
353.5268,47148.12
353.7048,47073.54
353.8828,47031.8
354.0607,46956.49
354.2386,46945.05
354.4165,46919.41
354.5943,46875.88
354.7722,46850.22
354.95,46925.37
355.1278,46917.85
355.3056,46797.42
355.4833,46642.53
355.6611,46500.91
355.8388,46400.15
356.0165,46386.54
356.1942,46401.78
356.3719,46457.76
356.5495,46417.6
356.7271,46352.63
356.9047,46315.36
357.0823,46319.69
357.2599,46340.12
357.4374,46272.73
357.6149,46136.43
357.7924,46026.63
357.9699,46023.64
358.1474,45954.56
358.3248,45842.35
358.5023,45810.21
358.6797,45682.48
358.8571,45630.19
359.0344,45561.64
359.2118,45483.43
359.3891,45468.62
359.5664,45360.65
359.7437,45342.13
359.9209,45321.91
360.0982,45160.62
360.2754,45030.04
360.4526,45067.76
360.6298,45044.28
360.807,44993.11
360.9841,45001.97
361.1613,45068.2
361.3383,45257.76
361.5154,45224.59
361.6925,45228.74
361.8695,45150.34
362.0466,44976.03
362.2236,44828.81
362.4005,44640.69
362.5775,44450.76
362.7545,44336.43
362.9314,44238.94
363.1083,44344.07
363.2852,44775.99
363.462,44645.88
363.6389,44498.67
363.8157,44296.4
363.9925,44069.19
364.1693,43933.75
364.346,43808.92
364.5228,43902.5
364.6996,44074.26
364.8762,44092.76
365.0529,44150.59
365.2296,44308.09
365.4062,44114.81
365.5829,44083.76
365.7595,44096.49
365.9361,43951.5
366.1126,43988.69
366.2892,45048.76
366.4657,46219.48
366.6422,46239.13
366.8186,45722.47
366.9951,45527.46
367.1716,45005.35
367.348,45838.06
367.5244,45794.19
367.7008,45118.92
367.8772,44578.88
368.0535,44921.11
368.2298,46392.51
368.4061,47203.02
368.5824,46241.02
368.7586,45820.83
368.9349,45301.06
369.1111,44260.73
369.2873,43698.41
369.4635,43637.01
369.6396,43463.73
369.8158,43537.65
369.9919,44156.29
370.168,45081.7
370.3441,44742.51
370.5202,44035.06
370.6962,43532.2
370.8722,43215.24
371.0482,43072.07
371.2242,43251.76
371.4002,43680.51
371.5761,43708.96
371.752,43503.72
371.9279,43588.33
372.1038,43637.46
372.2796,43432.52
372.4555,43420.25
372.6313,43372.4
372.8071,43154.92
372.9829,43155.31
373.1586,43490.4
373.3344,43325.6
373.5101,43064.01
373.6858,43024.29
373.8615,42890.5
374.0371,43075.73
374.2127,43362.32
374.3884,43077.71
374.564,42927.03
374.7395,42848.17
374.9151,42854.35
375.0906,43519.22
375.2661,43796.12
375.4416,43381.17
375.6171,43473.91
375.7925,43599.14
375.968,43584.1
376.1434,43385.67
376.3188,43410.77
376.4941,43417.74
376.6695,43458.64
376.8448,43642.89
377.0201,43884.25
377.1954,44035.65
377.3707,43879.36
377.5459,44217.46
377.7212,44834.42
377.8964,45684.24
378.0715,45701.15
378.2467,45478.97
378.4218,44964.57
378.597,44295.23
378.7721,44242.36
378.9472,44410.93
379.1222,45970.45
379.2973,45977.05
379.4723,46786.24
379.6473,49360.76
379.8223,49295.44
379.9972,47539.58
380.1722,46882.46
380.3471,46647.21
380.522,45141.48
380.6969,44637.86
380.8717,44836.3
381.0466,44377.91
381.2214,45069.07
381.3962,45161.64
381.571,44773.06
381.7457,44468.43
381.9204,44633.22
382.0952,44331.41
382.2699,44864.56
382.4445,45325.99
382.6192,45895.26
382.7938,46460.41
382.9685,46829.02
383.1431,46223.25
383.3176,45249.09
383.4922,44884.75
383.6667,45130.34
383.8412,44737.53
384.0157,44579.93
384.1902,44762.56
384.3646,44581.72
384.5391,44833.61
384.7134,45706.27
384.8878,47606.71
385.0622,48150.34
385.2365,46527.82
385.4109,45718.58
385.5852,45547.98
385.7594,47121.52
385.9337,49218.54
386.1079,50458.23
386.2822,51731.56
386.4564,50522.07
386.6306,48859.38
386.8047,49519.04
386.9789,50466.27
387.153,52088.72
387.3271,51408.64
387.5012,49718.58
387.6752,49849.43
387.8492,51005.17
388.0233,49868.7
388.1972,48118.47
388.3712,47926.54
388.5452,48051.98
388.7191,48924.3
388.893,51549.98
389.0669,49843.2
389.2408,46649.38
389.4146,45304.26
389.5884,44404.54
389.7623,44318.4
389.9361,44255.1
390.1098,44074.97
390.2835,44173.45
390.4573,44089.55
390.631,44093.61
390.8047,44372.98
390.9784,44452.75
391.152,44116.98
391.3256,44066.0
391.4992,43913.7
391.6728,44178.8
391.8464,45030.63
392.0199,44820.43
392.1934,44286.69
392.3669,44797.13
392.5403,45406.6
392.7138,46164.22
392.8873,46537.26
393.0607,46073.42
393.2341,46009.83
393.4074,45993.01
393.5808,45421.22
393.7542,45548.33
393.9274,45458.18
394.1007,45263.16
394.274,46484.64
394.4472,47261.53
394.6205,48281.88
394.7937,49101.65
394.9668,49339.98
395.14,48352.27
395.3131,46268.16
395.4863,45338.89
395.6594,45197.66
395.8325,44759.62
396.0055,45389.86
396.1786,45886.19
396.3516,46307.21
396.5246,45315.88
396.6975,44397.44
396.8705,45129.5
397.0434,46234.49
397.2163,45302.3
397.3892,44957.67
397.5621,45610.24
397.735,46498.52
397.9077,47309.18
398.0806,47022.38
398.2534,48689.81
398.4261,48275.59
398.5989,47167.53
398.7716,47414.94
398.9443,48999.37
399.117,51327.49
399.2896,51385.42
399.4623,48803.39
399.6349,48202.86
399.8075,48055.74
399.9801,46153.01
400.1526,45215.6
400.3252,44840.32
400.4977,44982.13
400.6702,45224.24
400.8427,43901.2
401.0151,43472.24
401.1875,42771.61
401.36,42638.16
401.5323,42194.29
401.7047,41936.77
401.877,42327.33
402.0494,42677.18
402.2216,43363.02
402.394,43271.39
402.5662,43732.28
402.7385,45621.25
402.9107,45204.03
403.0829,44045.62
403.2551,43562.26
403.4272,43218.46
403.5994,43056.78
403.7715,43381.17
403.9436,43682.29
404.1156,43663.14
