Timestamp,01/09/2024 11:27:12
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2252.99
218.2508,2302.63
218.442,2346.42
218.6332,2400.46
218.8244,2443.95
219.0156,2497.89
219.2067,2550.79
219.3979,2607.07
219.589,2663.48
219.7801,2720.85
219.9712,2782.67
220.1623,2843.84
220.3533,2910.26
220.5444,2978.36
220.7354,3046.53
220.9264,3115.05
221.1174,3190.75
221.3083,3268.21
221.4993,3339.89
221.6902,3416.1
221.8812,3496.86
222.0721,3577.57
222.263,3662.54
222.4538,3750.75
222.6447,3841.16
222.8355,3936.81
223.0264,4025.13
223.2172,4119.88
223.408,4221.09
223.5987,4321.79
223.7895,4419.47
223.9802,4530.36
224.1709,4638.85
224.3616,4746.88
224.5524,4859.08
224.743,4978.33
224.9337,5085.44
225.1243,5214.59
225.315,5334.54
225.5056,5449.27
225.6962,5573.87
225.8867,5706.97
226.0773,5836.41
226.2678,5962.65
226.4584,6097.11
226.6489,6234.16
226.8394,6368.93
227.0298,6508.46
227.2203,6652.45
227.4108,6810.28
227.6012,6957.68
227.7916,7101.74
227.982,7256.19
228.1723,7406.89
228.3627,7567.07
228.5531,7720.36
228.7434,7873.3
228.9337,8039.87
229.124,8211.86
229.3143,8378.05
229.5045,8564.06
229.6948,8746.35
229.885,8931.96
230.0752,9116.17
230.2654,9308.36
230.4556,9496.05
230.6457,9680.78
230.8358,9870.14
231.026,10062.55
231.2161,10250.6
231.4062,10448.15
231.5963,10635.36
231.7863,10837.4
231.9764,11048.84
232.1664,11258.57
232.3564,11481.06
232.5464,11694.71
232.7364,11914.7
232.9263,12119.18
233.1163,12346.35
233.3062,12574.37
233.4961,12823.23
233.686,13041.51
233.8758,13250.88
234.0657,13464.29
234.2555,13701.95
234.4454,13925.86
234.6352,14158.43
234.825,14390.31
235.0147,14610.51
235.2045,14838.96
235.3942,15069.26
235.5839,15297.18
235.7737,15528.98
235.9633,15757.1
236.153,15999.49
236.3427,16251.77
236.5323,16480.7
236.7219,16707.62
236.9115,16915.61
237.1011,17139.74
237.2907,17378.52
237.4803,17624.57
237.6698,17847.22
237.8593,18088.15
238.0488,18313.98
238.2383,18552.44
238.4278,18786.19
238.6172,19041.0
238.8066,19278.7
238.9961,19517.9
239.1855,19767.86
239.3748,20008.47
239.5642,20230.56
239.7536,20472.01
239.9429,20705.98
240.1322,20913.8
240.3215,21145.84
240.5108,21372.72
240.7001,21616.34
240.8893,21846.2
241.0786,22065.76
241.2677,22287.75
241.457,22541.11
241.6461,22719.48
241.8353,22923.19
242.0244,23129.22
242.2136,23333.22
242.4027,23540.64
242.5918,23744.07
242.7809,23928.9
242.9699,24053.85
243.159,24209.36
243.348,24454.58
243.537,24716.39
243.726,24928.28
243.915,25121.27
244.1039,25299.68
244.2929,25418.38
244.4818,25529.46
244.6707,25725.01
244.8596,25986.9
245.0485,26223.27
245.2373,26454.08
245.4262,26663.08
245.615,26868.98
245.8038,27026.01
245.9926,27226.22
246.1814,27378.49
246.3701,27419.21
246.5589,27506.37
246.7476,27697.32
246.9363,27959.3
247.1249,28172.94
247.3136,28389.41
247.5023,28579.49
247.6909,28787.44
247.8795,28968.16
248.0681,29162.07
248.2567,29344.92
248.4453,29514.26
248.6338,29666.07
248.8224,29722.54
249.0109,29708.69
249.1994,29862.2
249.3878,30080.34
249.5763,30287.15
249.7648,30470.81
249.9532,30642.04
250.1416,30853.07
250.33,31049.28
250.5183,31247.08
250.7067,31392.18
250.8951,31516.95
251.0834,31648.16
251.2717,31784.03
251.46,31905.48
251.6483,32012.1
251.8365,32068.92
252.0247,32065.56
252.213,32208.27
252.4012,32345.36
252.5894,32557.61
252.7775,32693.34
252.9657,32805.75
253.1538,32958.96
253.3419,33081.33
253.53,33175.57
253.7181,33287.4
253.9062,33389.98
254.0942,33496.28
254.2823,33566.94
254.4703,33648.82
254.6583,33736.01
254.8463,33825.2
255.0342,33866.51
255.2222,33913.74
255.4101,33916.23
255.598,33918.71
255.7859,34015.24
255.9738,34152.37
256.1616,34300.95
256.3495,34448.94
256.5373,34558.46
256.7251,34718.25
256.9129,34803.58
257.1006,34886.54
257.2884,34997.15
257.4761,35118.11
257.6638,35193.54
257.8515,35230.92
258.0392,35296.35
258.2269,35338.73
258.4146,35383.01
258.6022,35443.29
258.7898,35464.23
258.9774,35507.91
259.165,35561.42
259.3525,35619.44
259.5401,35660.88
259.7276,35740.01
259.9151,35802.24
260.1026,35857.53
260.2901,35929.94
260.4776,35994.95
260.665,36122.15
260.8524,36223.15
261.0398,36327.34
261.2272,36370.2
261.4146,36388.15
261.6019,36451.17
261.7893,36511.39
261.9766,36556.52
262.1639,36615.38
262.3512,36614.11
262.5384,36620.81
262.7257,36642.13
262.9129,36676.33
263.1001,36704.27
263.2873,36776.33
263.4745,36825.97
263.6617,36780.47
263.8488,36822.48
264.0359,36858.7
264.2231,36873.71
264.4101,36919.32
264.5972,36955.6
264.7842,36994.09
264.9713,37019.16
265.1583,37020.21
265.3453,37059.54
265.5323,37089.76
265.7193,37140.25
265.9062,37201.52
266.0931,37236.54
266.2801,37243.25
266.4669,37293.17
266.6538,37346.24
266.8407,37403.91
267.0276,37390.03
267.2143,37384.67
267.4012,37434.37
267.588,37389.03
267.7747,37403.0
267.9615,37426.49
268.1482,37429.4
268.3349,37462.57
268.5217,37462.19
268.7083,37437.23
268.895,37450.96
269.0817,37491.58
269.2682,37498.74
269.4549,37467.02
269.6415,37399.08
269.8281,37404.62
270.0146,37447.35
270.2012,37485.02
270.3877,37526.85
270.5742,37532.4
270.7607,37550.64
270.9472,37561.12
271.1336,37563.04
271.32,37550.99
271.5065,37544.8
271.6929,37551.28
271.8792,37594.24
272.0656,37613.54
272.252,37636.72
272.4383,37670.36
272.6246,37666.18
272.8109,37672.31
272.9972,37754.5
273.1835,37807.05
273.3697,37840.02
273.5559,37877.62
273.7421,37906.03
273.9283,37920.52
274.1145,37935.95
274.3007,37961.3
274.4868,38009.75
274.6729,38091.11
274.859,38114.33
275.0451,38145.25
275.2311,38076.47
275.4172,38130.77
275.6032,38169.26
275.7892,38234.89
275.9752,38264.3
276.1612,38315.84
276.3472,38308.95
276.5331,38330.3
276.719,38357.19
276.9049,38389.34
277.0908,38377.73
277.2767,38402.43
277.4625,38439.2
277.6484,38459.0
277.8342,38465.55
278.02,38495.72
278.2057,38556.67
278.3915,38633.17
278.5772,38671.52
278.763,38669.37
278.9487,38739.02
279.1343,38810.11
279.32,38829.92
279.5057,38807.14
279.6913,38749.93
279.877,38760.55
280.0625,38791.31
280.2481,38771.2
280.4337,38777.77
280.6192,38846.91
280.8048,38926.72
280.9903,38924.55
281.1758,38910.36
281.3612,38884.47
281.5467,38903.56
281.7321,38987.72
281.9175,39037.33
282.1029,39065.36
282.2884,39090.24
282.4737,39083.2
282.6591,39062.02
282.8444,39102.46
283.0297,39139.37
283.215,39175.32
283.4002,39208.35
283.5855,39196.55
283.7707,39149.97
283.956,39167.2
284.1412,39197.6
284.3264,39262.37
284.5115,39343.73
284.6967,39411.87
284.8818,39415.19
285.0669,39390.39
285.252,39438.81
285.4371,39490.02
285.6222,39493.34
285.8072,39498.45
285.9922,39516.7
286.1772,39584.24
286.3622,39648.17
286.5472,39651.52
286.7321,39656.61
286.9171,39733.96
287.102,39778.37
287.2869,39868.26
287.4717,39972.9
287.6566,40012.63
287.8415,40055.01
288.0263,40095.51
288.2111,40063.8
288.3959,40032.0
288.5806,40086.18
288.7654,40141.86
288.9501,40276.33
289.1348,40345.61
289.3195,40402.55
289.5042,40467.87
289.6889,40554.95
289.8735,40534.15
290.0581,40566.55
290.2428,40536.26
290.4273,40592.91
290.6119,40695.32
290.7965,40739.31
290.981,40801.14
291.1655,40842.15
291.35,40784.54
291.5345,40773.53
291.719,40833.16
291.9034,40898.73
292.0878,41022.01
292.2722,41069.91
292.4566,41076.37
292.641,41134.38
292.8253,41177.46
293.0096,41207.19
293.194,41287.84
293.3783,41347.55
293.5626,41425.28
293.7468,41484.85
293.9311,41556.43
294.1153,41545.99
294.2995,41476.24
294.4837,41461.81
294.6678,41456.8
294.852,41481.74
295.0361,41558.91
295.2202,41631.32
295.4043,41720.47
295.5884,41767.56
295.7725,41801.88
295.9565,41851.71
296.1405,41823.89
296.3246,41839.9
296.5085,41968.67
296.6925,42087.41
296.8764,42134.6
297.0603,42159.77
297.2443,42199.54
297.4282,42200.52
297.612,42197.65
297.7959,42208.83
297.9797,42243.24
298.1635,42240.92
298.3474,42364.41
298.5311,42472.24
298.7149,42462.7
298.8987,42444.36
299.0823,42461.31
299.2661,42443.09
299.4498,42386.13
299.6334,42441.59
299.8171,42517.46
300.0007,42556.8
300.1843,42620.63
300.368,42656.0
300.5515,42666.85
300.7351,42710.76
300.9186,42736.76
301.1021,42742.13
301.2857,42794.15
301.4691,42843.18
301.6526,42918.34
301.8361,42925.98
302.0195,42934.97
302.2029,42973.6
302.3863,43040.59
302.5697,43040.13
302.753,43108.58
302.9364,43203.5
303.1197,43309.29
303.303,43352.62
303.4863,43340.53
303.6696,43285.39
303.8528,43269.76
304.036,43285.6
304.2192,43364.64
304.4024,43408.97
304.5856,43395.36
304.7688,43430.83
304.9519,43501.26
305.135,43531.45
305.3181,43552.35
305.5012,43584.65
305.6842,43664.17
305.8673,43712.15
306.0504,43707.69
306.2333,43652.47
306.4163,43696.51
306.5993,43694.82
306.7822,43764.23
306.9652,43819.73
307.1481,43826.62
307.331,43823.44
307.5139,43836.59
307.6967,43841.02
307.8796,43865.77
308.0624,43894.55
308.2452,43882.0
308.428,43887.17
308.6107,43929.66
308.7935,43934.4
308.9762,43953.96
309.1589,43993.63
309.3416,44020.3
309.5243,44038.91
309.7069,44076.6
309.8896,44071.83
310.0721,44085.2
310.2548,44136.99
310.4373,44180.17
310.6199,44261.45
310.8024,44270.27
310.985,44285.98
311.1674,44266.41
311.3499,44221.32
311.5324,44281.97
311.7148,44381.48
311.8973,44377.52
312.0797,44401.06
312.2621,44442.97
312.4445,44435.41
312.6268,44433.13
312.8091,44480.55
312.9915,44458.83
313.1738,44466.43
313.356,44443.97
313.5383,44426.77
313.7206,44462.83
313.9027,44440.74
314.085,44471.14
314.2672,44512.16
314.4493,44549.31
314.6314,44614.05
314.8136,44673.57
314.9957,44643.18
315.1778,44618.05
315.3598,44661.96
315.5419,44703.13
315.724,44736.0
315.9059,44749.89
316.088,44758.12
316.2699,44832.89
316.4519,44883.0
316.6338,44866.68
316.8157,44781.59
316.9977,44792.68
317.1795,44868.87
317.3614,44955.0
317.5432,45013.82
317.7251,45040.41
317.9069,44959.68
318.0887,44954.88
318.2704,44924.0
318.4522,44970.35
318.6339,45044.19
318.8156,45149.96
318.9973,45154.87
319.179,45207.39
319.3607,45274.69
319.5423,45338.82
319.7239,45352.97
319.9055,45333.34
320.0871,45365.54
320.2687,45391.83
320.4502,45389.17
320.6317,45346.58
320.8132,45414.14
320.9947,45470.87
321.1761,45507.82
321.3576,45536.85
321.5391,45539.97
321.7205,45581.49
321.9019,45620.7
322.0832,45613.18
322.2646,45608.05
322.4459,45627.82
322.6272,45630.1
322.8085,45630.4
322.9898,45659.8
323.1711,45637.81
323.3523,45628.7
323.5335,45612.33
323.7147,45730.19
323.8959,45889.53
324.0771,45954.23
324.2582,45973.27
324.4393,46002.7
324.6204,46047.59
324.8015,46084.29
324.9826,46180.25
325.1637,46295.12
325.3447,46305.2
325.5257,46303.27
325.7067,46293.32
325.8877,46184.79
326.0686,46152.34
326.2496,46216.97
326.4305,46211.93
326.6114,46263.42
326.7922,46303.3
326.9731,46333.93
327.1539,46363.21
327.3347,46405.61
327.5155,46454.16
327.6963,46558.7
327.8771,46598.94
328.0578,46526.69
328.2385,46420.4
328.4193,46435.88
328.5999,46471.01
328.7806,46450.05
328.9613,46497.64
329.1419,46482.36
329.3225,46525.92
329.5031,46501.08
329.6837,46493.52
329.8642,46478.53
330.0447,46492.7
330.2252,46466.82
330.4057,46441.84
330.5862,46434.82
330.7667,46477.69
330.9471,46531.61
331.1275,46665.95
331.3079,46726.66
331.4883,46837.75
331.6687,46813.15
331.849,46680.0
332.0293,46594.87
332.2096,46537.79
332.3899,46574.95
332.5702,46645.68
332.7504,46715.19
332.9306,46806.07
333.1108,46755.25
333.291,46692.93
333.4712,46704.25
333.6514,46747.56
333.8315,46763.18
334.0116,46770.58
334.1917,46840.71
334.3717,46903.98
334.5518,46939.66
334.7318,46874.16
334.9119,46862.77
335.0918,46920.57
335.2718,46960.68
335.4518,46986.93
335.6317,47027.96
335.8116,47072.89
335.9915,47011.03
336.1714,46918.31
336.3513,46921.09
336.5311,46952.58
336.7109,47048.19
336.8907,47065.85
337.0705,46932.17
337.2502,46792.24
337.43,46762.84
337.6097,46697.81
337.7894,46696.08
337.9691,46732.56
338.1488,46800.77
338.3284,46853.45
338.508,46952.58
338.6877,47058.43
338.8672,47053.76
339.0468,46998.46
339.2263,46972.42
339.4059,47322.67
339.5854,47557.27
339.7649,47216.95
339.9443,47071.77
340.1238,47016.22
340.3032,47018.35
340.4826,47040.48
340.662,46939.38
340.8414,46864.07
341.0207,46884.84
341.2001,46915.49
341.3794,46899.94
341.5587,46969.63
341.738,47008.39
341.9172,47030.45
342.0965,47016.93
342.2757,46951.17
342.4549,46770.43
342.6341,46807.14
342.8132,46861.17
342.9923,47029.24
343.1715,47192.25
343.3506,47150.25
343.5296,46971.25
343.7087,46890.93
343.8878,46833.08
344.0668,46829.38
344.2458,46830.89
344.4248,46749.25
344.6037,46733.23
344.7827,46768.55
344.9616,46749.37
345.1405,46762.49
345.3194,46767.91
345.4982,46701.33
345.6771,46654.11
345.8559,46651.9
346.0347,46648.52
346.2135,46623.13
346.3923,46609.39
346.571,46559.12
346.7498,46542.52
346.9285,46619.76
347.1071,46563.0
347.2859,46472.41
347.4645,46524.2
347.6431,46582.03
347.8217,46587.21
348.0003,46504.56
348.1789,46500.69
348.3574,46491.1
348.5359,46419.92
348.7145,46354.24
348.893,46376.59
349.0714,46378.03
349.2499,46288.56
349.4283,46204.11
349.6068,46105.93
349.7852,46078.91
349.9635,46110.18
350.1419,46089.49
350.3202,46066.82
350.4985,45963.85
350.6768,45889.46
350.8551,45847.73
351.0334,45848.98
351.2116,45805.32
351.3898,45798.43
351.568,45744.38
351.7462,45745.15
351.9243,45712.99
352.1025,45642.7
352.2806,45566.43
352.4587,45541.43
352.6368,45503.87
352.8148,45410.7
352.9929,45374.14
353.1709,45417.39
353.3489,45415.32
353.5268,45352.23
353.7048,45280.08
353.8828,45236.98
354.0607,45163.1
354.2386,45169.11
354.4165,45135.96
354.5943,45076.17
354.7722,45064.25
354.95,45137.88
355.1278,45126.18
355.3056,45012.12
355.4833,44859.53
355.6611,44729.82
355.8388,44641.88
356.0165,44621.7
356.1942,44651.37
356.3719,44701.49
356.5495,44656.55
356.7271,44597.58
356.9047,44548.96
357.0823,44543.3
357.2599,44562.83
357.4374,44507.24
357.6149,44380.94
357.7924,44279.22
357.9699,44265.08
358.1474,44219.26
358.3248,44104.88
358.5023,44070.71
358.6797,43953.41
358.8571,43891.85
359.0344,43828.11
359.2118,43758.62
359.3891,43742.99
359.5664,43641.64
359.7437,43639.4
359.9209,43602.97
360.0982,43456.44
360.2754,43321.44
360.4526,43381.52
360.6298,43344.79
360.807,43301.26
360.9841,43289.23
361.1613,43355.83
361.3383,43553.44
361.5154,43522.61
361.6925,43524.09
361.8695,43437.98
362.0466,43277.73
362.2236,43122.36
362.4005,42958.12
362.5775,42773.45
362.7545,42666.62
362.9314,42557.55
363.1083,42653.31
363.2852,43081.1
363.462,42953.31
363.6389,42817.34
363.8157,42630.59
363.9925,42415.99
364.1693,42268.6
364.346,42154.08
364.5228,42244.55
364.6996,42418.96
364.8762,42427.02
365.0529,42495.54
365.2296,42645.87
365.4062,42465.1
365.5829,42430.2
365.7595,42442.91
365.9361,42315.55
366.1126,42335.63
366.2892,43349.49
366.4657,44491.24
366.6422,44530.35
366.8186,44016.43
366.9951,43836.93
367.1716,43313.3
367.348,44112.09
367.5244,44091.15
367.7008,43444.09
367.8772,42921.76
368.0535,43207.51
368.2298,44656.3
368.4061,45455.53
368.5824,44530.27
368.7586,44118.7
368.9349,43623.76
369.1111,42604.93
369.2873,42063.75
369.4635,41990.75
369.6396,41823.69
369.8158,41896.36
369.9919,42495.88
370.168,43395.54
370.3441,43088.31
370.5202,42391.53
370.6962,41906.62
370.8722,41587.14
371.0482,41462.61
371.2242,41619.06
371.4002,42042.76
371.5761,42084.58
371.752,41879.82
371.9279,41962.61
372.1038,42000.26
372.2796,41817.13
372.4555,41797.06
372.6313,41753.28
372.8071,41550.64
372.9829,41545.2
373.1586,41866.99
373.3344,41722.88
373.5101,41463.33
373.6858,41418.38
373.8615,41276.27
374.0371,41461.35
374.2127,41759.16
374.3884,41473.12
374.564,41329.72
374.7395,41257.05
374.9151,41253.88
375.0906,41894.37
375.2661,42185.87
375.4416,41779.61
375.6171,41862.79
375.7925,41979.27
375.968,41961.54
376.1434,41778.16
376.3188,41802.82
376.4941,41813.87
376.6695,41853.03
376.8448,42031.34
377.0201,42259.04
377.1954,42412.87
377.3707,42267.63
377.5459,42586.88
377.7212,43169.67
377.8964,44002.89
378.0715,44034.04
378.2467,43808.18
378.4218,43316.95
378.597,42663.32
378.7721,42603.34
378.9472,42745.9
379.1222,44254.66
379.2973,44275.91
379.4723,45028.34
379.6473,47519.49
379.8223,47514.44
379.9972,45806.78
380.1722,45149.8
380.3471,44939.91
380.522,43489.82
380.6969,42988.05
380.8717,43196.14
381.0466,42756.51
381.2214,43412.42
381.3962,43521.12
381.571,43129.36
381.7457,42839.01
381.9204,42988.64
382.0952,42675.97
382.2699,43199.28
382.4445,43647.49
382.6192,44186.6
382.7938,44720.07
382.9685,45094.01
383.1431,44523.17
383.3176,43561.32
383.4922,43203.69
383.6667,43450.66
383.8412,43088.76
384.0157,42919.01
384.1902,43107.54
384.3646,42946.12
384.5391,43176.16
384.7134,44008.22
384.8878,45844.42
385.0622,46432.64
385.2365,44859.98
385.4109,44047.73
385.5852,43857.81
385.7594,45336.45
385.9337,47408.28
386.1079,48602.54
386.2822,49838.15
386.4564,48722.71
386.6306,47044.15
386.8047,47680.39
386.9789,48603.71
387.153,50175.78
387.3271,49568.59
387.5012,47877.31
387.6752,48005.33
387.8492,49112.92
388.0233,48070.55
388.1972,46351.94
388.3712,46158.88
388.5452,46264.75
388.7191,47092.9
388.893,49665.97
389.0669,48093.12
389.2408,44964.27
389.4146,43653.8
389.5884,42770.28
389.7623,42699.23
389.9361,42663.43
390.1098,42491.32
390.2835,42573.91
390.4573,42499.21
390.631,42489.45
390.8047,42765.28
390.9784,42847.48
391.152,42536.92
391.3256,42467.24
391.4992,42323.1
391.6728,42566.74
391.8464,43399.52
392.0199,43208.52
392.1934,42673.37
392.3669,43158.58
392.5403,43765.3
392.7138,44485.94
392.8873,44875.74
393.0607,44402.94
393.2341,44318.9
393.4074,44295.76
393.5808,43746.54
393.7542,43869.13
393.9274,43817.9
394.1007,43610.72
394.274,44810.39
394.4472,45539.81
394.6205,46540.81
394.7937,47346.59
394.9668,47581.44
395.14,46664.6
395.3131,44632.06
395.4863,43717.95
395.6594,43582.35
395.8325,43153.34
396.0055,43768.35
396.1786,44231.59
396.3516,44671.0
396.5246,43695.25
396.6975,42779.81
396.8705,43443.93
397.0434,44562.72
397.2163,43674.75
397.3892,43339.36
397.5621,43962.66
397.735,44827.88
397.9077,45640.46
398.0806,45373.9
398.2534,46952.77
398.4261,46604.63
398.5989,45489.31
398.7716,45755.25
398.9443,47219.06
399.117,49526.12
399.2896,49638.0
399.4623,47119.84
399.6349,46486.53
399.8075,46395.42
399.9801,44544.65
400.1526,43659.51
400.3252,43286.23
400.4977,43401.46
400.6702,43686.0
400.8427,42385.0
401.0151,41979.09
401.1875,41304.84
401.36,41156.04
401.5323,40748.83
401.7047,40495.02
401.877,40869.5
402.0494,41206.75
402.2216,41876.63
402.394,41809.92
402.5662,42214.74
402.7385,44059.62
402.9107,43694.68
403.0829,42564.05
403.2551,42079.08
403.4272,41718.32
403.5994,41572.25
403.7715,41893.52
403.9436,42198.2
404.1156,42175.34
