Timestamp,01/09/2024 11:51:19
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2231.15
218.2508,2280.55
218.442,2323.87
218.6332,2374.84
218.8244,2422.96
219.0156,2474.37
219.2067,2526.11
219.3979,2581.06
219.589,2638.12
219.7801,2694.75
219.9712,2753.93
220.1623,2813.93
220.3533,2881.59
220.5444,2946.47
220.7354,3015.64
220.9264,3082.73
221.1174,3156.43
221.3083,3232.72
221.4993,3305.51
221.6902,3379.6
221.8812,3458.07
222.0721,3538.53
222.263,3624.0
222.4538,3709.86
222.6447,3800.5
222.8355,3893.79
223.0264,3981.73
223.2172,4072.21
223.408,4172.75
223.5987,4273.69
223.7895,4372.57
223.9802,4480.44
224.1709,4586.61
224.3616,4696.9
224.5524,4805.02
224.743,4923.12
224.9337,5029.51
225.1243,5155.97
225.315,5273.65
225.5056,5389.02
225.6962,5513.69
225.8867,5640.87
226.0773,5771.66
226.2678,5896.31
226.4584,6028.54
226.6489,6162.77
226.8394,6298.29
227.0298,6433.99
227.2203,6578.46
227.4108,6733.04
227.6012,6879.24
227.7916,7020.88
227.982,7174.02
228.1723,7323.19
228.3627,7478.98
228.5531,7628.88
228.7434,7786.75
228.9337,7945.75
229.124,8117.39
229.3143,8279.56
229.5045,8463.77
229.6948,8639.19
229.885,8828.37
230.0752,9009.55
230.2654,9197.83
230.4556,9383.69
230.6457,9565.05
230.8358,9754.83
231.026,9940.98
231.2161,10130.76
231.4062,10322.57
231.5963,10514.39
231.7863,10708.95
231.9764,10916.43
232.1664,11128.85
232.3564,11345.58
232.5464,11555.39
232.7364,11773.58
232.9263,11978.27
233.1163,12203.36
233.3062,12426.7
233.4961,12669.5
233.686,12891.13
233.8758,13096.87
234.0657,13306.46
234.2555,13536.38
234.4454,13766.46
234.6352,13994.52
234.825,14222.3
235.0147,14435.57
235.2045,14665.84
235.3942,14883.17
235.5839,15119.23
235.7737,15343.72
235.9633,15566.1
236.153,15809.04
236.3427,16050.96
236.5323,16290.7
236.7219,16512.12
236.9115,16716.78
237.1011,16935.72
237.2907,17176.8
237.4803,17421.76
237.6698,17636.67
237.8593,17876.92
238.0488,18110.0
238.2383,18342.72
238.4278,18561.67
238.6172,18819.61
238.8066,19052.57
238.9961,19292.72
239.1855,19539.4
239.3748,19767.54
239.5642,19993.26
239.7536,20230.85
239.9429,20461.22
240.1322,20668.01
240.3215,20894.53
240.5108,21122.7
240.7001,21368.96
240.8893,21586.7
241.0786,21809.22
241.2677,22028.13
241.457,22272.13
241.6461,22464.14
241.8353,22649.6
242.0244,22860.76
242.2136,23059.26
242.4027,23269.42
242.5918,23468.01
242.7809,23654.84
242.9699,23771.16
243.159,23923.71
243.348,24166.87
243.537,24430.73
243.726,24641.91
243.915,24837.34
244.1039,25001.62
244.2929,25117.19
244.4818,25233.92
244.6707,25431.16
244.8596,25679.75
245.0485,25919.12
245.2373,26146.26
245.4262,26356.12
245.615,26552.91
245.8038,26715.85
245.9926,26903.02
246.1814,27060.8
246.3701,27103.9
246.5589,27191.23
246.7476,27390.68
246.9363,27633.61
247.1249,27848.41
247.3136,28066.33
247.5023,28244.45
247.6909,28459.63
247.8795,28632.49
248.0681,28823.52
248.2567,29009.77
248.4453,29171.71
248.6338,29321.53
248.8224,29383.11
249.0109,29366.43
249.1994,29516.49
249.3878,29739.66
249.5763,29938.6
249.7648,30120.71
249.9532,30300.39
250.1416,30501.23
250.33,30704.26
250.5183,30891.48
250.7067,31029.77
250.8951,31164.0
251.0834,31303.19
251.2717,31433.27
251.46,31542.09
251.6483,31652.26
251.8365,31713.01
252.0247,31709.0
252.213,31837.81
252.4012,31989.32
252.5894,32181.03
252.7775,32313.46
252.9657,32423.41
253.1538,32594.49
253.3419,32712.72
253.53,32805.05
253.7181,32916.93
253.9062,33015.51
254.0942,33115.21
254.2823,33183.11
254.4703,33268.39
254.6583,33354.48
254.8463,33443.37
255.0342,33480.48
255.2222,33535.29
255.4101,33534.63
255.598,33533.47
255.7859,33633.36
255.9738,33775.66
256.1616,33906.47
256.3495,34060.7
256.5373,34163.52
256.7251,34332.15
256.9129,34416.85
257.1006,34504.37
257.2884,34604.61
257.4761,34729.43
257.6638,34800.2
257.8515,34836.45
258.0392,34898.68
258.2269,34948.49
258.4146,34994.5
258.6022,35049.36
258.7898,35063.51
258.9774,35103.31
259.165,35177.25
259.3525,35223.62
259.5401,35262.94
259.7276,35338.69
259.9151,35407.92
260.1026,35464.43
260.2901,35526.25
260.4776,35593.84
260.665,35720.66
260.8524,35819.83
261.0398,35924.21
261.2272,35982.57
261.4146,35987.01
261.6019,36038.39
261.7893,36108.14
261.9766,36148.51
262.1639,36210.34
262.3512,36209.2
262.5384,36219.71
262.7257,36242.12
262.9129,36279.57
263.1001,36308.79
263.2873,36382.74
263.4745,36422.83
263.6617,36370.29
263.8488,36417.4
264.0359,36458.86
264.2231,36473.84
264.4101,36511.52
264.5972,36552.4
264.7842,36587.24
264.9713,36616.61
265.1583,36621.54
265.3453,36645.94
265.5323,36684.99
265.7193,36729.57
265.9062,36789.38
266.0931,36827.09
266.2801,36836.6
266.4669,36888.03
266.6538,36935.36
266.8407,36992.03
267.0276,36985.14
267.2143,36976.48
267.4012,37022.57
267.588,36978.14
267.7747,36993.47
267.9615,37019.66
268.1482,37015.23
268.3349,37050.46
268.5217,37049.92
268.7083,37027.37
268.895,37044.37
269.0817,37082.22
269.2682,37081.01
269.4549,37053.47
269.6415,36983.34
269.8281,36990.4
270.0146,37037.0
270.2012,37068.0
270.3877,37110.28
270.5742,37117.28
270.7607,37135.98
270.9472,37144.93
271.1336,37149.94
271.32,37137.92
271.5065,37130.73
271.6929,37143.13
271.8792,37178.05
272.0656,37188.68
272.252,37224.88
272.4383,37251.47
272.6246,37252.63
272.8109,37264.03
272.9972,37329.56
273.1835,37394.53
273.3697,37427.85
273.5559,37455.31
273.7421,37489.1
273.9283,37506.79
274.1145,37523.36
274.3007,37542.96
274.4868,37593.85
274.6729,37664.11
274.859,37696.48
275.0451,37720.45
275.2311,37656.72
275.4172,37702.91
275.6032,37749.06
275.7892,37809.51
275.9752,37840.51
276.1612,37889.06
276.3472,37890.23
276.5331,37898.91
276.719,37936.29
276.9049,37960.05
277.0908,37951.26
277.2767,37973.11
277.4625,38016.92
277.6484,38024.1
277.8342,38037.79
278.02,38062.85
278.2057,38129.59
278.3915,38199.58
278.5772,38240.96
278.763,38228.28
278.9487,38305.2
279.1343,38383.53
279.32,38388.63
279.5057,38377.67
279.6913,38318.89
279.877,38333.53
280.0625,38347.18
280.2481,38341.57
280.4337,38333.77
280.6192,38410.42
280.8048,38482.82
280.9903,38484.13
281.1758,38458.3
281.3612,38448.68
281.5467,38474.47
281.7321,38549.14
281.9175,38586.93
282.1029,38613.0
282.2884,38654.55
282.4737,38634.42
282.6591,38621.24
282.8444,38650.88
283.0297,38683.99
283.215,38725.88
283.4002,38760.72
283.5855,38753.67
283.7707,38700.06
283.956,38717.59
284.1412,38740.1
284.3264,38802.96
284.5115,38888.29
284.6967,38947.51
284.8818,38955.26
285.0669,38941.94
285.252,38975.97
285.4371,39033.07
285.6222,39029.2
285.8072,39036.93
285.9922,39062.16
286.1772,39121.01
286.3622,39191.0
286.5472,39199.34
286.7321,39188.77
286.9171,39259.89
287.102,39311.36
287.2869,39395.8
287.4717,39501.45
287.6566,39552.28
287.8415,39593.43
288.0263,39629.54
288.2111,39588.55
288.3959,39558.97
288.5806,39613.46
288.7654,39674.6
288.9501,39801.0
289.1348,39871.38
289.3195,39916.03
289.5042,39982.81
289.6889,40074.08
289.8735,40045.6
290.0581,40073.58
290.2428,40058.06
290.4273,40104.55
290.6119,40205.02
290.7965,40258.48
290.981,40312.42
291.1655,40351.0
291.35,40307.18
291.5345,40292.28
291.719,40335.99
291.9034,40407.49
292.0878,40527.37
292.2722,40577.89
292.4566,40583.2
292.641,40650.96
292.8253,40690.97
293.0096,40709.05
293.194,40791.96
293.3783,40838.92
293.5626,40926.76
293.7468,40993.33
293.9311,41053.99
294.1153,41038.83
294.2995,40966.13
294.4837,40955.24
294.6678,40953.55
294.852,40980.83
295.0361,41056.83
295.2202,41122.27
295.4043,41210.23
295.5884,41248.5
295.7725,41291.59
295.9565,41337.6
296.1405,41315.73
296.3246,41340.43
296.5085,41447.39
296.6925,41564.87
296.8764,41619.16
297.0603,41651.63
297.2443,41663.6
297.4282,41669.12
297.612,41670.53
297.7959,41677.94
297.9797,41727.97
298.1635,41718.88
298.3474,41843.79
298.5311,41943.57
298.7149,41942.84
298.8987,41908.14
299.0823,41934.44
299.2661,41911.37
299.4498,41858.78
299.6334,41911.09
299.8171,41988.46
300.0007,42037.26
300.1843,42091.14
300.368,42118.09
300.5515,42147.11
300.7351,42169.95
300.9186,42200.61
301.1021,42206.19
301.2857,42254.01
301.4691,42297.08
301.6526,42377.54
301.8361,42379.59
302.0195,42396.61
302.2029,42434.05
302.3863,42491.04
302.5697,42500.64
302.753,42571.77
302.9364,42653.4
303.1197,42764.86
303.303,42796.7
303.4863,42795.49
303.6696,42735.22
303.8528,42719.22
304.036,42744.09
304.2192,42815.41
304.4024,42855.86
304.5856,42836.73
304.7688,42889.28
304.9519,42944.01
305.135,42973.51
305.3181,42995.15
305.5012,43036.02
305.6842,43109.71
305.8673,43156.0
306.0504,43151.03
306.2333,43092.37
306.4163,43137.65
306.5993,43150.38
306.7822,43201.72
306.9652,43264.88
307.1481,43267.31
307.331,43274.55
307.5139,43273.86
307.6967,43274.86
307.8796,43307.51
308.0624,43344.3
308.2452,43319.44
308.428,43325.68
308.6107,43377.4
308.7935,43374.26
308.9762,43396.48
309.1589,43428.47
309.3416,43458.6
309.5243,43484.02
309.7069,43509.63
309.8896,43516.31
310.0721,43534.41
310.2548,43571.87
310.4373,43617.0
310.6199,43689.81
310.8024,43696.34
310.985,43733.53
311.1674,43693.14
311.3499,43647.14
311.5324,43714.01
311.7148,43812.67
311.8973,43811.53
312.0797,43836.46
312.2621,43873.42
312.4445,43865.36
312.6268,43867.05
312.8091,43916.18
312.9915,43881.55
313.1738,43895.28
313.356,43881.93
313.5383,43861.03
313.7206,43895.67
313.9027,43870.68
314.085,43894.33
314.2672,43934.37
314.4493,43976.28
314.6314,44033.32
314.8136,44103.54
314.9957,44078.9
315.1778,44056.04
315.3598,44081.21
315.5419,44133.78
315.724,44170.97
315.9059,44178.45
316.088,44192.68
316.2699,44257.78
316.4519,44306.16
316.6338,44284.42
316.8157,44205.01
316.9977,44212.05
317.1795,44303.13
317.3614,44376.5
317.5432,44434.84
317.7251,44458.6
317.9069,44378.57
318.0887,44384.98
318.2704,44345.87
318.4522,44403.68
318.6339,44464.87
318.8156,44576.87
318.9973,44569.89
319.179,44637.32
319.3607,44703.95
319.5423,44765.98
319.7239,44771.64
319.9055,44753.53
320.0871,44788.43
320.2687,44811.87
320.4502,44816.18
320.6317,44774.66
320.8132,44831.79
320.9947,44889.62
321.1761,44932.84
321.3576,44956.36
321.5391,44962.31
321.7205,45004.56
321.9019,45037.12
322.0832,45041.36
322.2646,45035.83
322.4459,45047.2
322.6272,45045.76
322.8085,45045.35
322.9898,45066.71
323.1711,45055.7
323.3523,45058.67
323.5335,45033.34
323.7147,45146.11
323.8959,45301.84
324.0771,45372.22
324.2582,45381.73
324.4393,45415.98
324.6204,45464.13
324.8015,45497.4
324.9826,45585.33
325.1637,45706.79
325.3447,45710.52
325.5257,45727.3
325.7067,45709.0
325.8877,45598.47
326.0686,45574.46
326.2496,45629.76
326.4305,45615.92
326.6114,45683.54
326.7922,45712.96
326.9731,45762.91
327.1539,45767.85
327.3347,45809.02
327.5155,45870.57
327.6963,45966.33
327.8771,46007.76
328.0578,45925.66
328.2385,45829.29
328.4193,45862.94
328.5999,45884.35
328.7806,45874.96
328.9613,45910.91
329.1419,45902.09
329.3225,45937.53
329.5031,45922.17
329.6837,45920.12
329.8642,45907.67
330.0447,45908.86
330.2252,45897.19
330.4057,45855.98
330.5862,45860.72
330.7667,45889.68
330.9471,45940.41
331.1275,46072.85
331.3079,46133.23
331.4883,46238.71
331.6687,46217.93
331.849,46106.3
332.0293,46010.2
332.2096,45963.06
332.3899,45988.08
332.5702,46065.81
332.7504,46134.98
332.9306,46210.15
333.1108,46176.02
333.291,46104.21
333.4712,46117.48
333.6514,46169.18
333.8315,46175.11
334.0116,46179.1
334.1917,46250.51
334.3717,46304.86
334.5518,46349.92
334.7318,46292.32
334.9119,46279.73
335.0918,46333.28
335.2718,46368.34
335.4518,46405.52
335.6317,46438.19
335.8116,46489.9
335.9915,46429.11
336.1714,46335.19
336.3513,46329.14
336.5311,46371.13
336.7109,46452.4
336.8907,46485.03
337.0705,46344.71
337.2502,46215.61
337.43,46173.3
337.6097,46118.99
337.7894,46116.59
337.9691,46153.24
338.1488,46222.44
338.3284,46269.11
338.508,46373.93
338.6877,46472.6
338.8672,46472.57
339.0468,46413.18
339.2263,46395.54
339.4059,46729.31
339.5854,46977.74
339.7649,46650.03
339.9443,46497.9
340.1238,46440.98
340.3032,46441.33
340.4826,46450.19
340.662,46367.78
340.8414,46291.04
341.0207,46303.74
341.2001,46335.99
341.3794,46328.3
341.5587,46400.13
341.738,46431.2
341.9172,46458.68
342.0965,46435.34
342.2757,46381.19
342.4549,46198.82
342.6341,46226.35
342.8132,46275.76
342.9923,46456.97
343.1715,46618.14
343.3506,46573.89
343.5296,46398.38
343.7087,46320.08
343.8878,46253.1
344.0668,46246.34
344.2458,46260.59
344.4248,46178.77
344.6037,46168.6
344.7827,46199.34
344.9616,46176.87
345.1405,46185.81
345.3194,46192.04
345.4982,46131.99
345.6771,46087.03
345.8559,46077.26
346.0347,46076.5
346.2135,46048.48
346.3923,46043.12
346.571,45993.01
346.7498,45969.47
346.9285,46045.63
347.1071,46007.9
347.2859,45905.69
347.4645,45952.64
347.6431,46001.29
347.8217,46021.78
348.0003,45934.53
348.1789,45934.48
348.3574,45917.86
348.5359,45855.97
348.7145,45792.89
348.893,45821.08
349.0714,45824.52
349.2499,45728.82
349.4283,45638.76
349.6068,45547.56
349.7852,45517.12
349.9635,45555.5
350.1419,45531.26
350.3202,45502.94
350.4985,45413.52
350.6768,45338.45
350.8551,45298.34
351.0334,45292.87
351.2116,45250.37
351.3898,45251.18
351.568,45194.49
351.7462,45194.44
351.9243,45155.99
352.1025,45073.89
352.2806,45015.85
352.4587,45002.4
352.6368,44943.49
352.8148,44875.17
352.9929,44826.36
353.1709,44869.98
353.3489,44875.87
353.5268,44802.1
353.7048,44727.27
353.8828,44689.9
354.0607,44617.67
354.2386,44622.46
354.4165,44588.75
354.5943,44541.08
354.7722,44531.52
354.95,44598.25
355.1278,44591.4
355.3056,44471.08
355.4833,44317.18
355.6611,44193.22
355.8388,44106.6
356.0165,44078.1
356.1942,44103.75
356.3719,44166.83
356.5495,44112.47
356.7271,44058.44
356.9047,44009.25
357.0823,44020.7
357.2599,44030.3
357.4374,43973.89
357.6149,43847.13
357.7924,43733.28
357.9699,43736.89
358.1474,43675.61
358.3248,43582.95
358.5023,43538.26
358.6797,43422.04
358.8571,43368.09
359.0344,43299.1
359.2118,43222.59
359.3891,43225.18
359.5664,43118.9
359.7437,43098.06
359.9209,43079.28
360.0982,42928.67
360.2754,42797.93
360.4526,42863.51
360.6298,42837.11
360.807,42780.1
360.9841,42776.78
361.1613,42844.96
361.3383,43035.74
361.5154,43000.23
361.6925,43010.82
361.8695,42920.19
362.0466,42763.27
362.2236,42614.55
362.4005,42439.89
362.5775,42266.33
362.7545,42154.33
362.9314,42055.42
363.1083,42152.64
363.2852,42570.07
363.462,42448.75
363.6389,42307.69
363.8157,42129.95
363.9925,41913.33
364.1693,41775.11
364.346,41658.29
364.5228,41747.9
364.6996,41915.4
364.8762,41935.57
365.0529,41993.62
365.2296,42150.65
365.4062,41958.08
365.5829,41929.73
365.7595,41943.26
365.9361,41814.0
366.1126,41830.35
366.2892,42837.52
366.4657,43969.89
366.6422,44023.44
366.8186,43501.17
366.9951,43324.31
367.1716,42793.7
367.348,43592.11
367.5244,43589.95
367.7008,42933.16
367.8772,42418.66
368.0535,42686.94
368.2298,44127.21
368.4061,44930.5
368.5824,44013.41
368.7586,43599.08
368.9349,43108.96
369.1111,42121.3
369.2873,41578.25
369.4635,41512.22
369.6396,41347.28
369.8158,41408.35
369.9919,41999.01
370.168,42889.79
370.3441,42587.82
370.5202,41905.33
370.6962,41409.91
370.8722,41108.12
371.0482,40974.7
371.2242,41137.63
371.4002,41562.2
371.5761,41596.22
371.752,41392.15
371.9279,41471.54
372.1038,41508.06
372.2796,41331.56
372.4555,41314.17
372.6313,41272.59
372.8071,41062.37
372.9829,41062.44
373.1586,41382.39
373.3344,41233.46
373.5101,40971.51
373.6858,40928.4
373.8615,40799.95
374.0371,40978.06
374.2127,41271.43
374.3884,40996.54
374.564,40846.37
374.7395,40771.69
374.9151,40766.93
375.0906,41391.56
375.2661,41707.95
375.4416,41298.69
375.6171,41378.92
375.7925,41489.02
375.968,41476.07
376.1434,41287.53
376.3188,41312.2
376.4941,41325.96
376.6695,41368.27
376.8448,41535.56
377.0201,41776.32
377.1954,41923.76
377.3707,41784.17
377.5459,42092.03
377.7212,42679.05
377.8964,43504.15
378.0715,43530.38
378.2467,43318.9
378.4218,42829.28
378.597,42170.45
378.7721,42114.89
378.9472,42252.27
379.1222,43742.91
379.2973,43770.92
379.4723,44504.33
379.6473,46959.41
379.8223,46987.26
379.9972,45282.94
380.1722,44632.24
380.3471,44436.8
380.522,42998.24
380.6969,42490.54
380.8717,42696.01
381.0466,42260.54
381.2214,42911.37
381.3962,43019.56
381.571,42638.61
381.7457,42346.31
381.9204,42488.26
382.0952,42188.08
382.2699,42699.22
382.4445,43145.46
382.6192,43678.11
382.7938,44199.6
382.9685,44584.28
383.1431,43996.43
383.3176,43045.45
383.4922,42703.12
383.6667,42946.89
383.8412,42583.12
384.0157,42416.48
384.1902,42614.64
384.3646,42446.71
384.5391,42672.82
384.7134,43513.03
384.8878,45327.72
385.0622,45910.29
385.2365,44353.36
385.4109,43541.85
385.5852,43352.66
385.7594,44810.32
385.9337,46876.48
386.1079,48053.34
386.2822,49279.14
386.4564,48184.21
386.6306,46501.53
386.8047,47141.23
386.9789,48039.43
387.153,49600.16
387.3271,49037.12
387.5012,47329.98
387.6752,47450.72
387.8492,48558.59
388.0233,47552.13
388.1972,45823.64
388.3712,45634.92
388.5452,45735.19
388.7191,46542.28
388.893,49103.61
389.0669,47591.23
389.2408,44476.79
389.4146,43163.79
389.5884,42286.12
389.7623,42210.58
389.9361,42176.52
390.1098,42007.63
390.2835,42093.44
390.4573,42023.65
390.631,42021.5
390.8047,42287.52
390.9784,42373.11
391.152,42056.88
391.3256,41993.63
391.4992,41848.97
391.6728,42093.81
391.8464,42921.56
392.0199,42730.13
392.1934,42193.99
392.3669,42668.97
392.5403,43263.64
392.7138,43987.02
392.8873,44370.59
393.0607,43906.34
393.2341,43802.33
393.4074,43791.9
393.5808,43251.8
393.7542,43373.54
393.9274,43331.81
394.1007,43112.26
394.274,44314.52
394.4472,45018.82
394.6205,46023.16
394.7937,46827.11
394.9668,47057.98
395.14,46158.46
395.3131,44144.81
395.4863,43228.1
395.6594,43091.21
395.8325,42679.83
396.0055,43277.99
396.1786,43738.53
396.3516,44172.65
396.5246,43220.82
396.6975,42304.34
396.8705,42956.34
397.0434,44075.41
397.2163,43190.36
397.3892,42842.5
397.5621,43461.74
397.735,44327.55
397.9077,45139.67
398.0806,44876.95
398.2534,46435.84
398.4261,46116.78
398.5989,44991.08
398.7716,45260.01
398.9443,46689.92
399.117,49004.38
399.2896,49133.11
399.4623,46619.76
399.6349,45983.54
399.8075,45897.71
399.9801,44067.79
400.1526,43191.42
400.3252,42831.91
400.4977,42937.55
400.6702,43217.64
400.8427,41937.16
401.0151,41534.93
401.1875,40860.29
401.36,40719.34
401.5323,40326.65
401.7047,40063.26
401.877,40437.06
402.0494,40757.73
402.2216,41439.14
402.394,41375.05
402.5662,41760.7
402.7385,43601.7
402.9107,43244.51
403.0829,42105.35
403.2551,41643.78
403.4272,41271.65
403.5994,41133.61
403.7715,41446.0
403.9436,41769.18
404.1156,41736.63
