Timestamp,01/09/2024 02:05:19
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2496.29
218.2508,2549.51
218.442,2599.29
218.6332,2659.75
218.8244,2712.13
219.0156,2772.03
219.2067,2831.57
219.3979,2896.47
219.589,2961.08
219.7801,3026.6
219.9712,3097.84
220.1623,3164.51
220.3533,3241.12
220.5444,3317.2
220.7354,3396.65
220.9264,3473.63
221.1174,3559.42
221.3083,3646.0
221.4993,3732.13
221.6902,3813.55
221.8812,3906.02
222.0721,4000.19
222.263,4097.47
222.4538,4196.08
222.6447,4299.52
222.8355,4403.18
223.0264,4507.58
223.2172,4614.17
223.408,4726.29
223.5987,4843.84
223.7895,4954.78
223.9802,5078.93
224.1709,5198.68
224.3616,5322.29
224.5524,5452.52
224.743,5584.48
224.9337,5708.38
225.1243,5848.5
225.315,5982.93
225.5056,6116.06
225.6962,6258.35
225.8867,6403.18
226.0773,6549.1
226.2678,6692.84
226.4584,6845.18
226.6489,6997.57
226.8394,7151.62
227.0298,7308.0
227.2203,7476.43
227.4108,7649.08
227.6012,7814.02
227.7916,7973.47
227.982,8151.87
228.1723,8322.54
228.3627,8501.13
228.5531,8671.82
228.7434,8849.23
228.9337,9033.9
229.124,9221.57
229.3143,9412.19
229.5045,9620.39
229.6948,9819.82
229.885,10032.21
230.0752,10247.39
230.2654,10457.65
230.4556,10667.54
230.6457,10873.37
230.8358,11093.22
231.026,11299.6
231.2161,11512.49
231.4062,11729.21
231.5963,11941.68
231.7863,12168.12
231.9764,12402.05
232.1664,12643.03
232.3564,12889.22
232.5464,13120.95
232.7364,13376.76
232.9263,13601.07
233.1163,13854.19
233.3062,14104.89
233.4961,14383.38
233.686,14627.6
233.8758,14863.1
234.0657,15100.64
234.2555,15363.96
234.4454,15614.17
234.6352,15878.95
234.825,16131.96
235.0147,16371.33
235.2045,16630.03
235.3942,16879.69
235.5839,17140.91
235.7737,17392.37
235.9633,17639.77
236.153,17917.23
236.3427,18190.31
236.5323,18452.34
236.7219,18702.1
236.9115,18927.78
237.1011,19175.76
237.2907,19442.98
237.4803,19708.65
237.6698,19959.95
237.8593,20224.55
238.0488,20477.01
238.2383,20742.38
238.4278,20992.58
238.6172,21275.26
238.8066,21537.08
238.9961,21798.91
239.1855,22074.04
239.3748,22334.07
239.5642,22581.87
239.7536,22847.26
239.9429,23101.62
240.1322,23334.48
240.3215,23591.87
240.5108,23841.91
240.7001,24104.51
240.8893,24350.25
241.0786,24600.71
241.2677,24839.23
241.457,25106.16
241.6461,25311.49
241.8353,25530.76
242.0244,25744.83
242.2136,25971.62
242.4027,26203.92
242.5918,26422.69
242.7809,26617.0
242.9699,26757.29
243.159,26926.71
243.348,27190.45
243.537,27476.35
243.726,27715.65
243.915,27920.69
244.1039,28115.04
244.2929,28228.54
244.4818,28349.28
244.6707,28564.29
244.8596,28843.66
245.0485,29103.05
245.2373,29353.77
245.4262,29597.82
245.615,29805.26
245.8038,29976.53
245.9926,30186.87
246.1814,30348.96
246.3701,30396.64
246.5589,30480.28
246.7476,30688.31
246.9363,30968.33
247.1249,31205.47
247.3136,31436.14
247.5023,31641.56
247.6909,31858.94
247.8795,32063.07
248.0681,32264.44
248.2567,32471.3
248.4453,32641.98
248.6338,32806.22
248.8224,32857.32
249.0109,32837.94
249.1994,32985.02
249.3878,33224.18
249.5763,33449.61
249.7648,33652.57
249.9532,33842.72
250.1416,34071.98
250.33,34281.07
250.5183,34479.0
250.7067,34644.89
250.8951,34777.7
251.0834,34921.75
251.2717,35059.1
251.46,35175.11
251.6483,35289.85
251.8365,35345.23
252.0247,35332.16
252.213,35468.58
252.4012,35623.94
252.5894,35838.69
252.7775,35978.78
252.9657,36104.56
253.1538,36291.21
253.3419,36412.86
253.53,36500.64
253.7181,36615.66
253.9062,36723.18
254.0942,36823.02
254.2823,36900.22
254.4703,36970.37
254.6583,37062.91
254.8463,37150.64
255.0342,37183.58
255.2222,37242.49
255.4101,37226.09
255.598,37229.02
255.7859,37328.72
255.9738,37480.35
256.1616,37623.65
256.3495,37775.12
256.5373,37896.15
256.7251,38068.41
256.9129,38164.45
257.1006,38242.59
257.2884,38357.17
257.4761,38482.63
257.6638,38559.23
257.8515,38586.49
258.0392,38644.97
258.2269,38689.81
258.4146,38732.67
258.6022,38797.34
258.7898,38805.22
258.9774,38838.42
259.165,38905.71
259.3525,38953.6
259.5401,38980.8
259.7276,39063.44
259.9151,39136.24
260.1026,39176.42
260.2901,39258.13
260.4776,39323.27
260.665,39450.07
260.8524,39554.47
261.0398,39666.79
261.2272,39710.61
261.4146,39723.83
261.6019,39774.11
261.7893,39836.48
261.9766,39877.3
262.1639,39938.54
262.3512,39921.81
262.5384,39933.82
262.7257,39948.89
262.9129,39982.93
263.1001,40004.77
263.2873,40076.27
263.4745,40117.03
263.6617,40049.2
263.8488,40092.72
264.0359,40130.69
264.2231,40149.45
264.4101,40185.31
264.5972,40228.71
264.7842,40256.91
264.9713,40286.42
265.1583,40282.01
265.3453,40298.13
265.5323,40339.58
265.7193,40383.68
265.9062,40447.18
266.0931,40477.36
266.2801,40481.91
266.4669,40531.76
266.6538,40573.12
266.8407,40632.1
267.0276,40612.28
267.2143,40607.05
267.4012,40650.08
267.588,40600.79
267.7747,40606.11
267.9615,40622.39
268.1482,40613.61
268.3349,40642.44
268.5217,40647.74
268.7083,40617.41
268.895,40619.96
269.0817,40658.39
269.2682,40657.2
269.4549,40612.46
269.6415,40543.05
269.8281,40539.26
270.0146,40594.52
270.2012,40626.93
270.3877,40654.82
270.5742,40659.97
270.7607,40669.15
270.9472,40677.77
271.1336,40669.81
271.32,40666.17
271.5065,40649.67
271.6929,40653.81
271.8792,40694.88
272.0656,40708.88
272.252,40734.42
272.4383,40754.86
272.6246,40755.22
272.8109,40758.87
272.9972,40840.27
273.1835,40902.32
273.3697,40928.57
273.5559,40973.45
273.7421,40988.28
273.9283,41004.28
274.1145,41019.51
274.3007,41038.5
274.4868,41075.9
274.6729,41155.56
274.859,41184.0
275.0451,41216.59
275.2311,41145.46
275.4172,41193.52
275.6032,41242.91
275.7892,41306.32
275.9752,41322.71
276.1612,41383.28
276.3472,41374.29
276.5331,41381.41
276.719,41409.26
276.9049,41435.81
277.0908,41423.14
277.2767,41448.69
277.4625,41486.68
277.6484,41504.32
277.8342,41506.29
278.02,41527.64
278.2057,41599.4
278.3915,41678.93
278.5772,41716.54
278.763,41703.44
278.9487,41782.76
279.1343,41853.53
279.32,41860.83
279.5057,41845.49
279.6913,41779.06
279.877,41790.37
280.0625,41822.88
280.2481,41795.94
280.4337,41792.58
280.6192,41872.98
280.8048,41948.76
280.9903,41952.5
281.1758,41926.2
281.3612,41912.18
281.5467,41937.73
281.7321,42018.83
281.9175,42066.97
282.1029,42088.19
282.2884,42124.05
282.4737,42100.43
282.6591,42086.0
282.8444,42131.6
283.0297,42147.59
283.215,42196.85
283.4002,42239.5
283.5855,42221.94
283.7707,42175.4
283.956,42182.47
284.1412,42204.37
284.3264,42270.86
284.5115,42365.38
284.6967,42433.68
284.8818,42432.5
285.0669,42411.97
285.252,42445.09
285.4371,42510.54
285.6222,42513.99
285.8072,42524.47
285.9922,42544.59
286.1772,42603.32
286.3622,42682.47
286.5472,42675.55
286.7321,42667.23
286.9171,42755.03
287.102,42822.37
287.2869,42904.32
287.4717,43014.5
287.6566,43056.75
287.8415,43102.94
288.0263,43141.19
288.2111,43104.42
288.3959,43076.08
288.5806,43121.16
288.7654,43187.64
288.9501,43342.92
289.1348,43408.98
289.3195,43463.01
289.5042,43531.39
289.6889,43627.27
289.8735,43600.75
290.0581,43632.66
290.2428,43603.17
290.4273,43668.01
290.6119,43782.96
290.7965,43831.32
290.981,43883.69
291.1655,43922.65
291.35,43880.67
291.5345,43865.66
291.719,43917.33
291.9034,43980.58
292.0878,44112.41
292.2722,44162.26
292.4566,44177.74
292.641,44237.09
292.8253,44297.49
293.0096,44321.12
293.194,44400.96
293.3783,44466.9
293.5626,44547.24
293.7468,44624.83
293.9311,44685.18
294.1153,44669.59
294.2995,44598.32
294.4837,44584.93
294.6678,44586.59
294.852,44609.08
295.0361,44695.96
295.2202,44762.19
295.4043,44860.81
295.5884,44908.23
295.7725,44954.15
295.9565,44991.14
296.1405,44965.61
296.3246,44990.48
296.5085,45121.9
296.6925,45251.21
296.8764,45303.16
297.0603,45318.71
297.2443,45355.02
297.4282,45351.34
297.612,45360.69
297.7959,45378.31
297.9797,45413.65
298.1635,45417.18
298.3474,45533.35
298.5311,45653.4
298.7149,45646.72
298.8987,45610.48
299.0823,45636.18
299.2661,45619.79
299.4498,45559.04
299.6334,45610.6
299.8171,45691.09
300.0007,45745.41
300.1843,45797.9
300.368,45847.36
300.5515,45868.86
300.7351,45889.58
300.9186,45929.8
301.1021,45931.06
301.2857,45987.16
301.4691,46033.06
301.6526,46118.14
301.8361,46123.78
302.0195,46134.22
302.2029,46174.25
302.3863,46248.03
302.5697,46251.44
302.753,46326.2
302.9364,46431.28
303.1197,46534.23
303.303,46574.82
303.4863,46556.58
303.6696,46506.84
303.8528,46478.23
304.036,46507.37
304.2192,46593.08
304.4024,46627.63
304.5856,46620.26
304.7688,46662.41
304.9519,46724.84
305.135,46767.86
305.3181,46784.63
305.5012,46817.32
305.6842,46911.26
305.8673,46945.47
306.0504,46944.34
306.2333,46895.39
306.4163,46929.86
306.5993,46945.55
306.7822,47006.85
306.9652,47059.9
307.1481,47044.71
307.331,47070.82
307.5139,47083.91
307.6967,47071.92
307.8796,47100.38
308.0624,47142.56
308.2452,47118.21
308.428,47117.57
308.6107,47170.28
308.7935,47182.89
308.9762,47207.17
309.1589,47233.99
309.3416,47255.52
309.5243,47294.28
309.7069,47312.25
309.8896,47319.45
310.0721,47323.88
310.2548,47379.57
310.4373,47419.44
310.6199,47494.39
310.8024,47509.66
310.985,47542.38
311.1674,47503.56
311.3499,47458.95
311.5324,47517.65
311.7148,47619.75
311.8973,47612.73
312.0797,47632.97
312.2621,47673.43
312.4445,47669.41
312.6268,47666.77
312.8091,47724.83
312.9915,47680.57
313.1738,47694.57
313.356,47678.55
313.5383,47652.48
313.7206,47686.62
313.9027,47655.55
314.085,47686.89
314.2672,47718.19
314.4493,47772.89
314.6314,47830.8
314.8136,47891.9
314.9957,47872.33
315.1778,47843.28
315.3598,47873.21
315.5419,47920.79
315.724,47971.19
315.9059,47982.57
316.088,47985.16
316.2699,48052.15
316.4519,48104.43
316.6338,48072.57
316.8157,47995.18
316.9977,48004.17
317.1795,48087.15
317.3614,48158.58
317.5432,48232.62
317.7251,48256.19
317.9069,48153.25
318.0887,48162.12
318.2704,48124.17
318.4522,48158.24
318.6339,48233.11
318.8156,48350.75
318.9973,48341.86
319.179,48413.71
319.3607,48485.13
319.5423,48549.4
319.7239,48554.0
319.9055,48530.53
320.0871,48564.05
320.2687,48592.42
320.4502,48590.0
320.6317,48528.18
320.8132,48595.21
320.9947,48666.66
321.1761,48709.73
321.3576,48724.76
321.5391,48730.87
321.7205,48767.54
321.9019,48801.07
322.0832,48799.23
322.2646,48798.38
322.4459,48810.69
322.6272,48801.85
322.8085,48797.92
322.9898,48827.38
323.1711,48803.32
323.3523,48794.63
323.5335,48771.78
323.7147,48884.83
323.8959,49053.9
324.0771,49118.05
324.2582,49127.87
324.4393,49166.81
324.6204,49216.61
324.8015,49255.04
324.9826,49348.32
325.1637,49464.3
325.3447,49461.81
325.5257,49465.12
325.7067,49449.75
325.8877,49320.16
326.0686,49294.27
326.2496,49358.72
326.4305,49339.49
326.6114,49393.43
326.7922,49431.64
326.9731,49464.31
327.1539,49474.15
327.3347,49520.91
327.5155,49585.56
327.6963,49693.14
327.8771,49739.68
328.0578,49656.51
328.2385,49541.05
328.4193,49557.71
328.5999,49589.56
328.7806,49565.34
328.9613,49600.59
329.1419,49583.82
329.3225,49623.32
329.5031,49592.12
329.6837,49589.18
329.8642,49563.02
330.0447,49567.06
330.2252,49554.28
330.4057,49510.18
330.5862,49515.47
330.7667,49550.22
330.9471,49597.06
331.1275,49740.85
331.3079,49795.9
331.4883,49908.14
331.6687,49880.69
331.849,49743.06
332.0293,49648.47
332.2096,49602.54
332.3899,49625.04
332.5702,49689.16
332.7504,49772.25
332.9306,49864.6
333.1108,49815.02
333.291,49734.98
333.4712,49743.92
333.6514,49809.26
333.8315,49802.27
334.0116,49798.36
334.1917,49875.8
334.3717,49940.22
334.5518,49968.14
334.7318,49901.88
334.9119,49896.37
335.0918,49944.21
335.2718,49978.69
335.4518,50009.25
335.6317,50039.64
335.8116,50106.39
335.9915,50055.66
336.1714,49955.99
336.3513,49931.83
336.5311,49965.39
336.7109,50058.59
336.8907,50080.74
337.0705,49939.2
337.2502,49787.11
337.43,49731.54
337.6097,49669.98
337.7894,49662.36
337.9691,49710.04
338.1488,49767.73
338.3284,49816.27
338.508,49916.83
338.6877,50028.11
338.8672,50023.84
339.0468,49958.56
339.2263,49942.31
339.4059,50302.76
339.5854,50530.08
339.7649,50178.89
339.9443,50024.94
340.1238,49952.02
340.3032,49956.97
340.4826,49968.95
340.662,49870.19
340.8414,49782.97
341.0207,49788.74
341.2001,49825.06
341.3794,49820.21
341.5587,49887.86
341.738,49925.95
341.9172,49938.97
342.0965,49912.58
342.2757,49816.3
342.4549,49659.59
342.6341,49674.95
342.8132,49738.69
342.9923,49914.18
343.1715,50101.49
343.3506,50032.65
343.5296,49844.08
343.7087,49750.8
343.8878,49691.14
344.0668,49692.68
344.2458,49702.19
344.4248,49612.37
344.6037,49589.34
344.7827,49615.82
344.9616,49585.62
345.1405,49593.32
345.3194,49590.11
345.4982,49534.71
345.6771,49483.09
345.8559,49471.29
346.0347,49470.09
346.2135,49439.6
346.3923,49410.95
346.571,49356.68
346.7498,49337.87
346.9285,49409.44
347.1071,49352.42
347.2859,49262.37
347.4645,49301.99
347.6431,49359.67
347.8217,49370.72
348.0003,49269.55
348.1789,49271.59
348.3574,49248.03
348.5359,49193.62
348.7145,49105.43
348.893,49128.69
349.0714,49119.34
349.2499,49026.32
349.4283,48929.46
349.6068,48823.62
349.7852,48784.71
349.9635,48816.18
350.1419,48796.38
350.3202,48746.5
350.4985,48649.93
350.6768,48579.47
350.8551,48547.83
351.0334,48528.0
351.2116,48487.02
351.3898,48481.81
351.568,48408.28
351.7462,48404.93
351.9243,48364.12
352.1025,48295.3
352.2806,48218.65
352.4587,48197.72
352.6368,48138.04
352.8148,48040.09
352.9929,47989.32
353.1709,48038.74
353.3489,48039.48
353.5268,47952.62
353.7048,47877.65
353.8828,47835.2
354.0607,47748.52
354.2386,47746.88
354.4165,47705.26
354.5943,47654.97
354.7722,47643.44
354.95,47713.82
355.1278,47693.92
355.3056,47578.65
355.4833,47407.33
355.6611,47275.45
355.8388,47172.03
356.0165,47144.32
356.1942,47157.16
356.3719,47216.95
356.5495,47174.84
356.7271,47127.42
356.9047,47064.48
357.0823,47065.05
357.2599,47086.38
357.4374,47013.41
357.6149,46884.86
357.7924,46768.36
357.9699,46763.56
358.1474,46693.66
358.3248,46583.72
358.5023,46545.05
358.6797,46420.24
358.8571,46360.13
359.0344,46289.81
359.2118,46204.55
359.3891,46177.02
359.5664,46065.03
359.7437,46040.43
359.9209,46013.41
360.0982,45842.79
360.2754,45703.28
360.4526,45766.36
360.6298,45730.03
360.807,45684.44
360.9841,45680.39
361.1613,45747.17
361.3383,45935.18
361.5154,45904.53
361.6925,45907.43
361.8695,45828.3
362.0466,45653.13
362.2236,45492.57
362.4005,45302.92
362.5775,45112.12
362.7545,44972.26
362.9314,44874.66
363.1083,44992.32
363.2852,45431.84
363.462,45293.63
363.6389,45133.05
363.8157,44923.51
363.9925,44696.72
364.1693,44547.43
364.346,44432.91
364.5228,44522.26
364.6996,44700.34
364.8762,44715.27
365.0529,44766.52
365.2296,44926.79
365.4062,44716.99
365.5829,44689.38
365.7595,44698.26
365.9361,44546.64
366.1126,44583.46
366.2892,45665.03
366.4657,46849.7
366.6422,46873.08
366.8186,46337.68
366.9951,46132.12
367.1716,45593.16
367.348,46453.92
367.5244,46390.84
367.7008,45716.22
367.8772,45171.81
368.0535,45501.93
368.2298,47009.46
368.4061,47818.56
368.5824,46844.37
368.7586,46431.14
368.9349,45887.0
369.1111,44825.35
369.2873,44254.56
369.4635,44196.41
369.6396,44011.24
369.8158,44086.62
369.9919,44730.47
370.168,45661.36
370.3441,45314.92
370.5202,44601.91
370.6962,44097.72
370.8722,43768.59
371.0482,43634.01
371.2242,43788.05
371.4002,44226.89
371.5761,44247.95
371.752,44026.83
371.9279,44128.15
372.1038,44170.73
372.2796,43980.03
372.4555,43947.82
372.6313,43893.13
372.8071,43680.36
372.9829,43666.92
373.1586,44006.78
373.3344,43839.48
373.5101,43587.49
373.6858,43546.21
373.8615,43397.18
374.0371,43580.4
374.2127,43878.39
374.3884,43586.33
374.564,43431.65
374.7395,43362.55
374.9151,43368.32
375.0906,44032.58
375.2661,44311.94
375.4416,43887.29
375.6171,43965.14
375.7925,44096.88
375.968,44070.64
376.1434,43867.71
376.3188,43904.32
376.4941,43904.72
376.6695,43953.61
376.8448,44130.88
377.0201,44374.51
377.1954,44527.1
377.3707,44369.35
377.5459,44709.96
377.7212,45325.05
377.8964,46188.27
378.0715,46200.03
378.2467,45963.32
378.4218,45443.08
378.597,44775.71
378.7721,44720.6
378.9472,44895.32
379.1222,46461.09
379.2973,46480.92
379.4723,47316.05
379.6473,49933.37
379.8223,49862.69
379.9972,48065.14
380.1722,47396.81
380.3471,47132.81
380.522,45606.0
380.6969,45103.09
380.8717,45298.76
381.0466,44833.71
381.2214,45548.8
381.3962,45634.66
381.571,45237.52
381.7457,44935.96
381.9204,45103.13
382.0952,44810.99
382.2699,45356.93
382.4445,45836.88
382.6192,46419.25
382.7938,46995.43
382.9685,47375.39
383.1431,46761.89
383.3176,45773.82
383.4922,45414.23
383.6667,45659.91
383.8412,45253.88
384.0157,45089.44
384.1902,45279.07
384.3646,45072.15
384.5391,45313.73
384.7134,46181.28
384.8878,48086.14
385.0622,48634.19
385.2365,46976.13
385.4109,46157.18
385.5852,45983.3
385.7594,47582.84
385.9337,49727.62
386.1079,50970.55
386.2822,52267.72
386.4564,51032.57
386.6306,49368.19
386.8047,50036.81
386.9789,51012.37
387.153,52669.46
387.3271,51963.55
387.5012,50259.16
387.6752,50396.32
387.8492,51545.21
388.0233,50409.12
388.1972,48637.2
388.3712,48441.37
388.5452,48581.12
388.7191,49473.72
388.893,52151.04
389.0669,50404.74
389.2408,47138.72
389.4146,45738.32
389.5884,44813.43
389.7623,44728.32
389.9361,44662.01
390.1098,44488.92
390.2835,44603.87
390.4573,44526.05
390.631,44539.67
390.8047,44826.43
390.9784,44898.43
391.152,44561.11
391.3256,44506.75
391.4992,44351.3
391.6728,44641.27
391.8464,45498.93
392.0199,45292.46
392.1934,44739.65
392.3669,45259.8
392.5403,45897.51
392.7138,46672.35
392.8873,47059.14
393.0607,46593.18
393.2341,46539.12
393.4074,46517.61
393.5808,45949.08
393.7542,46065.3
393.9274,45964.97
394.1007,45760.78
394.274,46985.1
394.4472,47733.69
394.6205,48766.76
394.7937,49584.13
394.9668,49821.17
395.14,48811.32
395.3131,46713.84
395.4863,45779.73
395.6594,45649.19
395.8325,45197.45
396.0055,45841.51
396.1786,46365.77
396.3516,46793.58
396.5246,45786.84
396.6975,44867.21
396.8705,45618.75
397.0434,46736.84
397.2163,45799.51
397.3892,45437.9
397.5621,46077.68
397.735,46973.15
397.9077,47780.81
398.0806,47482.85
398.2534,49166.21
398.4261,48733.59
398.5989,47624.4
398.7716,47870.26
398.9443,49462.76
399.117,51812.03
399.2896,51872.97
399.4623,49244.22
399.6349,48641.69
399.8075,48496.66
399.9801,46561.05
400.1526,45622.47
400.3252,45237.75
400.4977,45408.34
400.6702,45655.1
400.8427,44306.91
401.0151,43875.14
401.1875,43168.97
401.36,43016.52
401.5323,42589.31
401.7047,42317.05
401.877,42697.0
402.0494,43051.13
402.2216,43748.86
402.394,43659.12
402.5662,44129.97
402.7385,46027.63
402.9107,45605.81
403.0829,44449.64
403.2551,43950.93
403.4272,43613.33
403.5994,43455.62
403.7715,43771.38
403.9436,44076.36
404.1156,44063.01
