Timestamp,01/09/2024 01:20:05
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2489.54
218.2508,2542.11
218.442,2590.75
218.6332,2652.59
218.8244,2707.12
219.0156,2763.82
219.2067,2823.0
219.3979,2886.94
219.589,2954.98
219.7801,3022.22
219.9712,3088.75
220.1623,3158.34
220.3533,3231.79
220.5444,3310.43
220.7354,3387.65
220.9264,3463.57
221.1174,3549.78
221.3083,3638.27
221.4993,3718.5
221.6902,3799.43
221.8812,3894.44
222.0721,3989.08
222.263,4086.64
222.4538,4184.98
222.6447,4288.53
222.8355,4395.03
223.0264,4496.75
223.2172,4601.56
223.408,4715.67
223.5987,4829.44
223.7895,4939.81
223.9802,5066.79
224.1709,5186.59
224.3616,5311.95
224.5524,5440.84
224.743,5571.82
224.9337,5692.61
225.1243,5839.05
225.315,5972.18
225.5056,6105.59
225.6962,6243.92
225.8867,6391.27
226.0773,6539.34
226.2678,6682.21
226.4584,6835.29
226.6489,6986.1
226.8394,7135.05
227.0298,7296.36
227.2203,7460.41
227.4108,7635.78
227.6012,7805.99
227.7916,7965.98
227.982,8139.6
228.1723,8310.35
228.3627,8489.13
228.5531,8658.24
228.7434,8836.4
228.9337,9022.2
229.124,9212.67
229.3143,9404.45
229.5045,9610.39
229.6948,9814.51
229.885,10016.49
230.0752,10235.99
230.2654,10440.14
230.4556,10654.37
230.6457,10865.04
230.8358,11076.13
231.026,11292.15
231.2161,11502.7
231.4062,11720.97
231.5963,11932.37
231.7863,12160.15
231.9764,12403.06
232.1664,12637.28
232.3564,12883.7
232.5464,13118.22
232.7364,13366.07
232.9263,13597.55
233.1163,13850.88
233.3062,14107.61
233.4961,14375.98
233.686,14627.41
233.8758,14862.92
234.0657,15098.28
234.2555,15366.11
234.4454,15617.72
234.6352,15878.04
234.825,16132.66
235.0147,16384.0
235.2045,16631.49
235.3942,16884.59
235.5839,17145.01
235.7737,17404.2
235.9633,17651.37
236.153,17930.06
236.3427,18202.12
236.5323,18463.08
236.7219,18720.71
236.9115,18944.66
237.1011,19189.37
237.2907,19456.3
237.4803,19731.0
237.6698,19975.94
237.8593,20243.81
238.0488,20504.76
238.2383,20767.64
238.4278,21018.58
238.6172,21298.54
238.8066,21563.27
238.9961,21825.97
239.1855,22100.81
239.3748,22369.94
239.5642,22617.95
239.7536,22885.89
239.9429,23140.18
240.1322,23374.27
240.3215,23620.69
240.5108,23882.3
240.7001,24138.13
240.8893,24394.81
241.0786,24647.95
241.2677,24888.62
241.457,25156.72
241.6461,25358.87
241.8353,25574.93
242.0244,25795.97
242.2136,26019.75
242.4027,26252.55
242.5918,26479.04
242.7809,26685.55
242.9699,26816.2
243.159,26984.69
243.348,27257.65
243.537,27544.11
243.726,27787.56
243.915,27994.28
244.1039,28191.62
244.2929,28302.82
244.4818,28426.68
244.6707,28628.82
244.8596,28920.16
245.0485,29186.17
245.2373,29442.47
245.4262,29682.84
245.615,29894.7
245.8038,30067.83
245.9926,30275.07
246.1814,30444.15
246.3701,30474.26
246.5589,30565.8
246.7476,30775.32
246.9363,31064.66
247.1249,31307.14
247.3136,31536.57
247.5023,31736.67
247.6909,31972.27
247.8795,32160.89
248.0681,32365.12
248.2567,32567.62
248.4453,32742.51
248.6338,32921.07
248.8224,32969.06
249.0109,32952.21
249.1994,33102.77
249.3878,33345.35
249.5763,33574.41
249.7648,33768.39
249.9532,33967.75
250.1416,34190.37
250.33,34397.28
250.5183,34610.98
250.7067,34754.42
250.8951,34898.28
251.0834,35042.58
251.2717,35180.27
251.46,35310.94
251.6483,35416.33
251.8365,35479.02
252.0247,35467.4
252.213,35603.41
252.4012,35759.56
252.5894,35977.12
252.7775,36112.14
252.9657,36240.03
253.1538,36424.7
253.3419,36550.69
253.53,36646.67
253.7181,36759.02
253.9062,36865.47
254.0942,36970.53
254.2823,37042.06
254.4703,37113.73
254.6583,37203.85
254.8463,37292.25
255.0342,37333.74
255.2222,37389.95
255.4101,37386.61
255.598,37373.38
255.7859,37481.22
255.9738,37621.64
256.1616,37762.85
256.3495,37923.73
256.5373,38045.58
256.7251,38216.11
256.9129,38309.25
257.1006,38395.09
257.2884,38508.0
257.4761,38628.74
257.6638,38699.8
257.8515,38741.01
258.0392,38794.22
258.2269,38843.94
258.4146,38891.4
258.6022,38957.31
258.7898,38958.93
258.9774,38999.42
259.165,39060.07
259.3525,39112.17
259.5401,39133.71
259.7276,39204.13
259.9151,39278.57
260.1026,39334.65
260.2901,39403.66
260.4776,39470.01
260.665,39612.81
260.8524,39719.59
261.0398,39821.62
261.2272,39862.07
261.4146,39873.02
261.6019,39920.1
261.7893,39985.96
261.9766,40027.86
262.1639,40087.82
262.3512,40076.17
262.5384,40083.45
262.7257,40105.62
262.9129,40137.09
263.1001,40153.86
263.2873,40220.31
263.4745,40263.23
263.6617,40198.09
263.8488,40240.06
264.0359,40275.32
264.2231,40289.92
264.4101,40335.89
264.5972,40374.6
264.7842,40405.0
264.9713,40426.05
265.1583,40420.17
265.3453,40447.29
265.5323,40495.82
265.7193,40523.09
265.9062,40595.92
266.0931,40617.3
266.2801,40621.17
266.4669,40668.57
266.6538,40705.47
266.8407,40759.72
267.0276,40752.26
267.2143,40732.94
267.4012,40780.4
267.588,40723.03
267.7747,40744.6
267.9615,40747.68
268.1482,40742.86
268.3349,40764.6
268.5217,40768.07
268.7083,40745.03
268.895,40740.98
269.0817,40782.45
269.2682,40777.47
269.4549,40742.57
269.6415,40670.12
269.8281,40662.95
270.0146,40709.32
270.2012,40741.21
270.3877,40772.12
270.5742,40776.06
270.7607,40790.73
270.9472,40788.9
271.1336,40787.16
271.32,40769.77
271.5065,40767.88
271.6929,40768.85
271.8792,40812.38
272.0656,40817.68
272.252,40848.01
272.4383,40861.95
272.6246,40861.43
272.8109,40865.43
272.9972,40942.91
273.1835,41001.29
273.3697,41029.63
273.5559,41061.8
273.7421,41093.42
273.9283,41102.59
274.1145,41112.83
274.3007,41130.47
274.4868,41175.72
274.6729,41251.77
274.859,41286.67
275.0451,41316.75
275.2311,41244.28
275.4172,41273.96
275.6032,41329.43
275.7892,41389.36
275.9752,41420.19
276.1612,41476.43
276.3472,41470.08
276.5331,41467.47
276.719,41492.79
276.9049,41524.22
277.0908,41511.2
277.2767,41526.21
277.4625,41573.85
277.6484,41580.9
277.8342,41584.75
278.02,41616.71
278.2057,41672.76
278.3915,41752.15
278.5772,41793.79
278.763,41779.56
278.9487,41854.23
279.1343,41921.18
279.32,41942.66
279.5057,41922.83
279.6913,41856.51
279.877,41867.92
280.0625,41884.79
280.2481,41868.49
280.4337,41864.87
280.6192,41949.6
280.8048,42012.09
280.9903,42016.07
281.1758,41995.68
281.3612,41970.78
281.5467,42003.67
281.7321,42078.99
281.9175,42124.67
282.1029,42154.81
282.2884,42190.01
282.4737,42168.86
282.6591,42153.59
282.8444,42185.77
283.0297,42207.1
283.215,42263.57
283.4002,42284.88
283.5855,42280.32
283.7707,42220.85
283.956,42231.83
284.1412,42254.88
284.3264,42331.01
284.5115,42425.43
284.6967,42483.79
284.8818,42486.85
285.0669,42468.86
285.252,42505.77
285.4371,42555.66
285.6222,42558.99
285.8072,42566.63
285.9922,42593.61
286.1772,42662.36
286.3622,42730.46
286.5472,42734.76
286.7321,42719.27
286.9171,42797.46
287.102,42860.56
287.2869,42949.39
287.4717,43056.03
287.6566,43113.73
287.8415,43158.87
288.0263,43187.98
288.2111,43157.32
288.3959,43118.4
288.5806,43177.01
288.7654,43235.04
288.9501,43379.01
289.1348,43463.28
289.3195,43498.61
289.5042,43571.33
289.6889,43681.53
289.8735,43653.44
290.0581,43671.6
290.2428,43654.04
290.4273,43714.31
290.6119,43826.18
290.7965,43871.31
290.981,43932.36
291.1655,43976.14
291.35,43925.78
291.5345,43899.73
291.719,43967.83
291.9034,44033.83
292.0878,44162.39
292.2722,44211.96
292.4566,44225.02
292.641,44289.48
292.8253,44343.07
293.0096,44367.69
293.194,44447.56
293.3783,44505.54
293.5626,44593.03
293.7468,44663.33
293.9311,44731.5
294.1153,44712.43
294.2995,44652.44
294.4837,44630.15
294.6678,44627.35
294.852,44659.85
295.0361,44734.67
295.2202,44810.43
295.4043,44904.99
295.5884,44949.34
295.7725,45002.67
295.9565,45044.56
296.1405,45011.41
296.3246,45042.49
296.5085,45172.8
296.6925,45294.35
296.8764,45346.83
297.0603,45368.15
297.2443,45407.39
297.4282,45405.71
297.612,45414.51
297.7959,45423.36
297.9797,45455.86
298.1635,45454.05
298.3474,45588.94
298.5311,45702.57
298.7149,45688.72
298.8987,45657.99
299.0823,45688.19
299.2661,45670.95
299.4498,45601.0
299.6334,45668.21
299.8171,45746.76
300.0007,45794.8
300.1843,45854.73
300.368,45906.76
300.5515,45911.97
300.7351,45952.0
300.9186,45981.41
301.1021,45980.26
301.2857,46035.97
301.4691,46083.43
301.6526,46179.95
301.8361,46188.54
302.0195,46194.01
302.2029,46231.3
302.3863,46297.02
302.5697,46294.95
302.753,46373.43
302.9364,46479.02
303.1197,46586.02
303.303,46625.23
303.4863,46623.86
303.6696,46564.65
303.8528,46532.46
304.036,46567.31
304.2192,46643.48
304.4024,46687.17
304.5856,46673.07
304.7688,46724.32
304.9519,46788.16
305.135,46819.82
305.3181,46842.23
305.5012,46879.43
305.6842,46968.2
305.8673,47019.02
306.0504,47004.65
306.2333,46956.57
306.4163,46993.15
306.5993,46990.13
306.7822,47072.41
306.9652,47122.47
307.1481,47123.99
307.331,47133.59
307.5139,47146.89
307.6967,47147.37
307.8796,47168.1
308.0624,47203.96
308.2452,47186.73
308.428,47185.34
308.6107,47244.19
308.7935,47241.13
308.9762,47261.2
309.1589,47298.57
309.3416,47338.8
309.5243,47346.16
309.7069,47381.42
309.8896,47379.34
310.0721,47406.91
310.2548,47443.19
310.4373,47492.56
310.6199,47568.99
310.8024,47576.52
310.985,47603.29
311.1674,47572.29
311.3499,47533.31
311.5324,47583.4
311.7148,47692.88
311.8973,47676.64
312.0797,47710.28
312.2621,47757.57
312.4445,47746.23
312.6268,47748.83
312.8091,47797.59
312.9915,47758.17
313.1738,47772.03
313.356,47750.21
313.5383,47727.59
313.7206,47769.79
313.9027,47737.66
314.085,47759.4
314.2672,47803.1
314.4493,47843.49
314.6314,47906.56
314.8136,47975.49
314.9957,47953.43
315.1778,47913.65
315.3598,47956.1
315.5419,48005.16
315.724,48041.1
315.9059,48060.92
316.088,48052.94
316.2699,48139.1
316.4519,48174.86
316.6338,48151.94
316.8157,48074.49
316.9977,48078.46
317.1795,48174.74
317.3614,48250.77
317.5432,48310.47
317.7251,48334.09
317.9069,48244.17
318.0887,48246.29
318.2704,48208.25
318.4522,48251.87
318.6339,48317.72
318.8156,48434.03
318.9973,48436.54
319.179,48491.94
319.3607,48565.27
319.5423,48632.46
319.7239,48634.24
319.9055,48619.33
320.0871,48654.41
320.2687,48680.5
320.4502,48672.68
320.6317,48624.51
320.8132,48685.29
320.9947,48740.97
321.1761,48798.29
321.3576,48810.14
321.5391,48824.79
321.7205,48863.01
321.9019,48887.87
322.0832,48881.29
322.2646,48890.37
322.4459,48895.72
322.6272,48893.1
322.8085,48902.88
322.9898,48919.66
323.1711,48903.31
323.3523,48886.13
323.5335,48870.4
323.7147,48985.96
323.8959,49154.02
324.0771,49216.9
324.2582,49234.47
324.4393,49263.48
324.6204,49316.67
324.8015,49352.59
324.9826,49443.38
325.1637,49557.54
325.3447,49561.38
325.5257,49552.12
325.7067,49546.53
325.8877,49417.78
326.0686,49384.4
326.2496,49439.88
326.4305,49427.92
326.6114,49499.17
326.7922,49535.09
326.9731,49570.06
327.1539,49582.91
327.3347,49626.77
327.5155,49683.73
327.6963,49795.71
327.8771,49835.83
328.0578,49750.24
328.2385,49637.17
328.4193,49657.59
328.5999,49686.17
328.7806,49672.28
328.9613,49697.49
329.1419,49678.82
329.3225,49717.39
329.5031,49694.24
329.6837,49682.88
329.8642,49669.09
330.0447,49664.97
330.2252,49653.89
330.4057,49616.65
330.5862,49611.82
330.7667,49631.57
330.9471,49697.82
331.1275,49846.82
331.3079,49905.15
331.4883,50017.26
331.6687,49982.92
331.849,49853.84
332.0293,49759.78
332.2096,49708.41
332.3899,49737.48
332.5702,49799.1
332.7504,49872.5
332.9306,49962.78
333.1108,49921.03
333.291,49848.67
333.4712,49853.21
333.6514,49913.1
333.8315,49902.94
334.0116,49904.55
334.1917,49981.77
334.3717,50041.71
334.5518,50081.36
334.7318,50019.12
334.9119,49996.48
335.0918,50043.64
335.2718,50090.01
335.4518,50112.54
335.6317,50154.83
335.8116,50224.28
335.9915,50167.86
336.1714,50058.57
336.3513,50043.69
336.5311,50076.7
336.7109,50167.24
336.8907,50188.65
337.0705,50053.65
337.2502,49898.06
337.43,49854.83
337.6097,49783.04
337.7894,49779.15
337.9691,49827.0
338.1488,49876.87
338.3284,49924.47
338.508,50029.01
338.6877,50133.46
338.8672,50139.81
339.0468,50065.67
339.2263,50063.15
339.4059,50410.73
339.5854,50643.52
339.7649,50278.56
339.9443,50139.02
340.1238,50060.7
340.3032,50062.31
340.4826,50072.71
340.662,49983.44
340.8414,49891.27
341.0207,49903.58
341.2001,49930.52
341.3794,49933.73
341.5587,49999.95
341.738,50047.48
341.9172,50052.79
342.0965,50024.7
342.2757,49934.29
342.4549,49762.52
342.6341,49787.23
342.8132,49846.94
342.9923,50021.48
343.1715,50198.09
343.3506,50158.06
343.5296,49960.54
343.7087,49866.83
343.8878,49807.72
344.0668,49811.78
344.2458,49806.05
344.4248,49726.15
344.6037,49692.81
344.7827,49725.57
344.9616,49698.18
345.1405,49699.43
345.3194,49711.18
345.4982,49644.89
345.6771,49590.06
345.8559,49590.92
346.0347,49581.42
346.2135,49540.85
346.3923,49517.15
346.571,49461.93
346.7498,49443.86
346.9285,49513.02
347.1071,49463.85
347.2859,49369.22
347.4645,49421.66
347.6431,49473.47
347.8217,49481.66
348.0003,49384.26
348.1789,49380.07
348.3574,49368.94
348.5359,49292.28
348.7145,49221.49
348.893,49245.39
349.0714,49242.57
349.2499,49132.23
349.4283,49043.15
349.6068,48935.39
349.7852,48906.96
349.9635,48927.78
350.1419,48908.41
350.3202,48866.15
350.4985,48770.09
350.6768,48693.54
350.8551,48645.8
351.0334,48636.17
351.2116,48613.48
351.3898,48603.42
351.568,48525.39
351.7462,48523.88
351.9243,48484.3
352.1025,48414.7
352.2806,48336.41
352.4587,48320.44
352.6368,48251.84
352.8148,48150.9
352.9929,48104.7
353.1709,48144.82
353.3489,48140.38
353.5268,48062.36
353.7048,47999.05
353.8828,47948.41
354.0607,47861.88
354.2386,47858.56
354.4165,47817.53
354.5943,47769.24
354.7722,47750.28
354.95,47820.3
355.1278,47796.1
355.3056,47687.18
355.4833,47523.51
355.6611,47381.07
355.8388,47294.93
356.0165,47249.09
356.1942,47271.45
356.3719,47330.89
356.5495,47293.24
356.7271,47239.63
356.9047,47184.62
357.0823,47188.6
357.2599,47201.1
357.4374,47132.32
357.6149,46993.42
357.7924,46869.35
357.9699,46872.66
358.1474,46801.74
358.3248,46697.05
358.5023,46657.36
358.6797,46529.62
358.8571,46470.63
359.0344,46388.4
359.2118,46301.77
359.3891,46285.95
359.5664,46165.64
359.7437,46146.46
359.9209,46125.06
360.0982,45956.38
360.2754,45813.49
360.4526,45868.45
360.6298,45849.14
360.807,45796.68
360.9841,45799.25
361.1613,45876.11
361.3383,46060.14
361.5154,46028.68
361.6925,46024.82
361.8695,45936.65
362.0466,45763.16
362.2236,45605.78
362.4005,45415.85
362.5775,45216.12
362.7545,45089.75
362.9314,44987.38
363.1083,45096.42
363.2852,45539.74
363.462,45402.14
363.6389,45243.53
363.8157,45040.03
363.9925,44810.62
364.1693,44661.02
364.346,44538.86
364.5228,44631.96
364.6996,44817.23
364.8762,44830.32
365.0529,44875.26
365.2296,45030.23
365.4062,44821.29
365.5829,44793.03
365.7595,44802.09
365.9361,44656.52
366.1126,44690.62
366.2892,45767.31
366.4657,46956.09
366.6422,46978.54
366.8186,46448.49
366.9951,46249.68
367.1716,45713.69
367.348,46559.99
367.5244,46509.44
367.7008,45824.77
367.8772,45272.57
368.0535,45605.32
368.2298,47118.52
368.4061,47941.36
368.5824,46955.58
368.7586,46526.96
368.9349,45991.7
369.1111,44927.34
369.2873,44357.98
369.4635,44304.84
369.6396,44119.96
369.8158,44192.63
369.9919,44832.42
370.168,45776.28
370.3441,45423.09
370.5202,44711.77
370.6962,44201.1
370.8722,43876.69
371.0482,43737.13
371.2242,43891.76
371.4002,44332.21
371.5761,44352.54
371.752,44133.11
371.9279,44230.01
372.1038,44279.19
372.2796,44075.82
372.4555,44051.58
372.6313,43997.76
372.8071,43780.72
372.9829,43772.1
373.1586,44122.14
373.3344,43949.23
373.5101,43695.92
373.6858,43651.4
373.8615,43506.82
374.0371,43692.67
374.2127,43980.41
374.3884,43693.1
374.564,43531.77
374.7395,43462.44
374.9151,43475.84
375.0906,44143.91
375.2661,44428.87
375.4416,43990.72
375.6171,44075.85
375.7925,44198.44
375.968,44179.58
376.1434,43984.66
376.3188,44001.52
376.4941,44011.02
376.6695,44060.35
376.8448,44237.67
377.0201,44474.82
377.1954,44620.0
377.3707,44472.95
377.5459,44809.79
377.7212,45426.39
377.8964,46299.88
378.0715,46307.56
378.2467,46074.65
378.4218,45558.56
378.597,44887.32
378.7721,44837.38
378.9472,45014.16
379.1222,46569.09
379.2973,46604.11
379.4723,47418.41
379.6473,50043.24
379.8223,49970.38
379.9972,48179.54
380.1722,47495.96
380.3471,47252.15
380.522,45714.71
380.6969,45205.45
380.8717,45397.1
381.0466,44943.51
381.2214,45640.82
381.3962,45744.45
381.571,45348.54
381.7457,45038.49
381.9204,45212.29
382.0952,44908.75
382.2699,45463.79
382.4445,45936.66
382.6192,46523.53
382.7938,47101.12
382.9685,47483.78
383.1431,46863.94
383.3176,45876.66
383.4922,45518.04
383.6667,45765.84
383.8412,45353.13
384.0157,45181.81
384.1902,45368.86
384.3646,45177.28
384.5391,45410.07
384.7134,46280.37
384.8878,48203.34
385.0622,48746.97
385.2365,47082.79
385.4109,46265.31
385.5852,46089.23
385.7594,47699.24
385.9337,49841.43
386.1079,51083.34
386.2822,52386.84
386.4564,51149.27
386.6306,49474.48
386.8047,50141.95
386.9789,51124.62
387.153,52788.67
387.3271,52064.77
387.5012,50366.56
387.6752,50512.97
387.8492,51661.74
388.0233,50525.32
388.1972,48749.46
388.3712,48554.77
388.5452,48688.43
388.7191,49581.65
388.893,52250.54
389.0669,50513.06
389.2408,47251.44
389.4146,45853.4
389.5884,44924.07
389.7623,44830.92
389.9361,44772.71
390.1098,44585.73
390.2835,44702.2
390.4573,44627.92
390.631,44632.86
390.8047,44929.05
390.9784,44991.47
391.152,44659.29
391.3256,44604.75
391.4992,44445.33
391.6728,44735.75
391.8464,45594.43
392.0199,45381.35
392.1934,44836.53
392.3669,45356.44
392.5403,45979.27
392.7138,46766.92
392.8873,47159.65
393.0607,46702.75
393.2341,46640.49
393.4074,46619.22
393.5808,46046.29
393.7542,46165.13
393.9274,46077.45
394.1007,45851.6
394.274,47080.7
394.4472,47834.44
394.6205,48869.4
394.7937,49689.26
394.9668,49920.47
395.14,48926.49
395.3131,46811.59
395.4863,45884.96
395.6594,45733.66
395.8325,45300.39
396.0055,45929.66
396.1786,46454.46
396.3516,46893.59
396.5246,45886.98
396.6975,44966.87
396.8705,45712.5
397.0434,46830.09
397.2163,45896.03
397.3892,45527.21
397.5621,46184.54
397.735,47064.93
397.9077,47882.17
398.0806,47578.3
398.2534,49271.45
398.4261,48827.62
398.5989,47722.36
398.7716,47965.79
398.9443,49570.44
399.117,51919.05
399.2896,51969.23
399.4623,49343.2
399.6349,48732.61
399.8075,48588.86
399.9801,46654.85
400.1526,45714.76
400.3252,45338.53
400.4977,45495.61
400.6702,45736.53
400.8427,44381.04
401.0151,43960.95
401.1875,43253.25
401.36,43099.75
401.5323,42667.66
401.7047,42404.16
401.877,42791.78
402.0494,43135.18
402.2216,43838.22
402.394,43751.32
402.5662,44219.48
402.7385,46112.8
402.9107,45693.15
403.0829,44537.08
403.2551,44054.2
403.4272,43689.39
403.5994,43527.27
403.7715,43863.7
403.9436,44159.63
404.1156,44145.31
