Timestamp,01/09/2024 05:48:29
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2256.53
218.2508,2305.26
218.442,2349.11
218.6332,2401.5
218.8244,2449.23
219.0156,2503.15
219.2067,2556.49
219.3979,2612.36
219.589,2671.8
219.7801,2730.41
219.9712,2788.84
220.1623,2851.27
220.3533,2919.25
220.5444,2987.74
220.7354,3057.05
220.9264,3122.9
221.1174,3200.85
221.3083,3279.35
221.4993,3349.47
221.6902,3425.51
221.8812,3507.46
222.0721,3592.95
222.263,3676.37
222.4538,3766.38
222.6447,3859.34
222.8355,3954.14
223.0264,4041.05
223.2172,4134.12
223.408,4239.52
223.5987,4341.0
223.7895,4440.4
223.9802,4551.52
224.1709,4656.41
224.3616,4767.8
224.5524,4883.53
224.743,5001.87
224.9337,5107.97
225.1243,5236.43
225.315,5357.01
225.5056,5474.59
225.6962,5603.18
225.8867,5734.73
226.0773,5865.86
226.2678,5991.23
226.4584,6126.85
226.6489,6265.0
226.8394,6397.32
227.0298,6539.09
227.2203,6679.89
227.4108,6839.86
227.6012,6988.28
227.7916,7131.83
227.982,7290.82
228.1723,7444.42
228.3627,7602.35
228.5531,7759.46
228.7434,7916.79
228.9337,8082.58
229.124,8248.56
229.3143,8422.03
229.5045,8607.03
229.6948,8783.13
229.885,8971.0
230.0752,9166.9
230.2654,9350.17
230.4556,9542.09
230.6457,9729.41
230.8358,9920.1
231.026,10106.28
231.2161,10299.15
231.4062,10492.06
231.5963,10684.8
231.7863,10889.52
231.9764,11099.88
232.1664,11314.64
232.3564,11529.49
232.5464,11752.28
232.7364,11967.22
232.9263,12181.04
233.1163,12407.01
233.3062,12632.48
233.4961,12878.91
233.686,13100.56
233.8758,13312.46
234.0657,13526.27
234.2555,13757.93
234.4454,13995.32
234.6352,14224.42
234.825,14456.23
235.0147,14679.83
235.2045,14906.42
235.3942,15131.75
235.5839,15363.34
235.7737,15594.56
235.9633,15821.93
236.153,16072.83
236.3427,16317.04
236.5323,16554.99
236.7219,16776.74
236.9115,16980.31
237.1011,17207.29
237.2907,17444.99
237.4803,17691.71
237.6698,17916.78
237.8593,18157.03
238.0488,18397.76
238.2383,18627.15
238.4278,18867.01
238.6172,19114.37
238.8066,19352.55
238.9961,19589.82
239.1855,19843.01
239.3748,20076.87
239.5642,20300.63
239.7536,20547.73
239.9429,20773.61
240.1322,20989.02
240.3215,21220.3
240.5108,21450.74
240.7001,21683.93
240.8893,21913.66
241.0786,22141.38
241.2677,22364.9
241.457,22607.71
241.6461,22795.78
241.8353,22996.86
242.0244,23201.32
242.2136,23400.0
242.4027,23607.54
242.5918,23812.31
242.7809,23999.38
242.9699,24122.41
243.159,24276.47
243.348,24528.43
243.537,24778.45
243.726,24992.83
243.915,25187.97
244.1039,25367.34
244.2929,25479.49
244.4818,25590.67
244.6707,25787.81
244.8596,26049.01
245.0485,26290.45
245.2373,26514.7
245.4262,26737.89
245.615,26930.97
245.8038,27091.29
245.9926,27289.36
246.1814,27448.71
246.3701,27478.24
246.5589,27573.09
246.7476,27764.14
246.9363,28021.66
247.1249,28232.69
247.3136,28447.93
247.5023,28631.38
247.6909,28842.26
247.8795,29039.65
248.0681,29216.04
248.2567,29396.63
248.4453,29569.17
248.6338,29723.61
248.8224,29772.12
249.0109,29755.99
249.1994,29901.24
249.3878,30118.27
249.5763,30332.6
249.7648,30512.96
249.9532,30696.17
250.1416,30901.95
250.33,31098.83
250.5183,31294.49
250.7067,31435.49
250.8951,31555.54
251.0834,31695.91
251.2717,31826.13
251.46,31942.49
251.6483,32052.54
251.8365,32107.16
252.0247,32098.42
252.213,32235.08
252.4012,32378.62
252.5894,32580.38
252.7775,32705.71
252.9657,32832.93
253.1538,32996.99
253.3419,33113.56
253.53,33204.27
253.7181,33319.16
253.9062,33427.18
254.0942,33521.42
254.2823,33588.03
254.4703,33663.82
254.6583,33748.54
254.8463,33837.85
255.0342,33872.66
255.2222,33923.5
255.4101,33922.11
255.598,33919.56
255.7859,34021.85
255.9738,34151.4
256.1616,34291.7
256.3495,34435.52
256.5373,34546.61
256.7251,34712.28
256.9129,34809.37
257.1006,34890.29
257.2884,34987.04
257.4761,35111.71
257.6638,35183.35
257.8515,35217.22
258.0392,35277.59
258.2269,35317.62
258.4146,35367.06
258.6022,35425.65
258.7898,35439.49
258.9774,35479.03
259.165,35548.21
259.3525,35591.27
259.5401,35619.12
259.7276,35695.06
259.9151,35756.53
260.1026,35817.36
260.2901,35892.89
260.4776,35959.05
260.665,36082.13
260.8524,36178.11
261.0398,36289.21
261.2272,36334.17
261.4146,36348.76
261.6019,36389.87
261.7893,36459.78
261.9766,36506.73
262.1639,36561.81
262.3512,36562.98
262.5384,36564.3
262.7257,36580.85
262.9129,36619.14
263.1001,36646.94
263.2873,36718.74
263.4745,36756.46
263.6617,36704.73
263.8488,36747.99
264.0359,36775.74
264.2231,36799.88
264.4101,36840.1
264.5972,36886.38
264.7842,36913.2
264.9713,36938.1
265.1583,36937.21
265.3453,36979.43
265.5323,37021.7
265.7193,37054.61
265.9062,37114.83
266.0931,37136.75
266.2801,37155.43
266.4669,37207.74
266.6538,37255.76
266.8407,37310.93
267.0276,37302.58
267.2143,37284.06
267.4012,37331.19
267.588,37283.11
267.7747,37307.67
267.9615,37320.71
268.1482,37313.27
268.3349,37347.21
268.5217,37345.99
268.7083,37329.24
268.895,37334.74
269.0817,37370.91
269.2682,37379.73
269.4549,37346.99
269.6415,37280.74
269.8281,37283.62
270.0146,37332.83
270.2012,37352.64
270.3877,37401.63
270.5742,37407.02
270.7607,37415.86
270.9472,37427.33
271.1336,37424.16
271.32,37417.81
271.5065,37422.72
271.6929,37422.85
271.8792,37462.57
272.0656,37483.46
272.252,37510.95
272.4383,37523.45
272.6246,37533.22
272.8109,37537.58
272.9972,37620.18
273.1835,37681.85
273.3697,37708.5
273.5559,37733.84
273.7421,37765.2
273.9283,37783.2
274.1145,37796.1
274.3007,37819.38
274.4868,37858.27
274.6729,37945.37
274.859,37968.96
275.0451,37990.91
275.2311,37937.45
275.4172,37977.28
275.6032,38020.98
275.7892,38087.57
275.9752,38111.43
276.1612,38166.11
276.3472,38163.05
276.5331,38175.11
276.719,38207.07
276.9049,38226.85
277.0908,38225.56
277.2767,38246.82
277.4625,38296.32
277.6484,38309.66
277.8342,38303.09
278.02,38347.79
278.2057,38395.08
278.3915,38479.8
278.5772,38517.0
278.763,38503.64
278.9487,38579.77
279.1343,38647.99
279.32,38660.58
279.5057,38646.92
279.6913,38584.45
279.877,38606.93
280.0625,38626.19
280.2481,38611.97
280.4337,38603.26
280.6192,38693.99
280.8048,38760.3
280.9903,38761.27
281.1758,38753.07
281.3612,38731.75
281.5467,38746.15
281.7321,38820.61
281.9175,38874.23
282.1029,38900.85
282.2884,38935.6
282.4737,38919.84
282.6591,38910.57
282.8444,38940.56
283.0297,38976.69
283.215,39012.36
283.4002,39054.14
283.5855,39033.83
283.7707,38987.77
283.956,39015.79
284.1412,39041.64
284.3264,39112.72
284.5115,39185.13
284.6967,39248.03
284.8818,39256.08
285.0669,39240.09
285.252,39265.53
285.4371,39333.16
285.6222,39332.2
285.8072,39351.19
285.9922,39369.25
286.1772,39440.25
286.3622,39504.82
286.5472,39502.98
286.7321,39493.42
286.9171,39571.37
287.102,39625.89
287.2869,39702.82
287.4717,39822.16
287.6566,39857.99
287.8415,39911.05
288.0263,39940.7
288.2111,39910.7
288.3959,39879.78
288.5806,39933.59
288.7654,39992.32
288.9501,40135.64
289.1348,40202.26
289.3195,40247.77
289.5042,40330.36
289.6889,40420.24
289.8735,40389.92
290.0581,40412.83
290.2428,40393.1
290.4273,40447.27
290.6119,40555.2
290.7965,40600.76
290.981,40663.98
291.1655,40707.51
291.35,40658.27
291.5345,40654.37
291.719,40703.15
291.9034,40769.28
292.0878,40884.02
292.2722,40935.88
292.4566,40944.6
292.641,41007.44
292.8253,41058.49
293.0096,41077.03
293.194,41166.54
293.3783,41210.44
293.5626,41297.43
293.7468,41378.38
293.9311,41441.91
294.1153,41423.51
294.2995,41356.77
294.4837,41343.78
294.6678,41349.97
294.852,41365.22
295.0361,41445.99
295.2202,41514.64
295.4043,41608.95
295.5884,41638.51
295.7725,41688.82
295.9565,41729.66
296.1405,41708.83
296.3246,41744.83
296.5085,41856.5
296.6925,41978.21
296.8764,42030.95
297.0603,42058.51
297.2443,42084.55
297.4282,42091.04
297.612,42091.55
297.7959,42107.27
297.9797,42145.97
298.1635,42142.83
298.3474,42259.2
298.5311,42367.2
298.7149,42368.06
298.8987,42341.29
299.0823,42362.1
299.2661,42345.85
299.4498,42287.12
299.6334,42346.86
299.8171,42421.78
300.0007,42468.51
300.1843,42521.31
300.368,42555.46
300.5515,42586.36
300.7351,42606.99
300.9186,42650.01
301.1021,42641.59
301.2857,42702.91
301.4691,42746.78
301.6526,42826.87
301.8361,42837.36
302.0195,42844.18
302.2029,42885.67
302.3863,42948.46
302.5697,42957.03
302.753,43028.38
302.9364,43119.54
303.1197,43228.37
303.303,43264.83
303.4863,43259.94
303.6696,43211.32
303.8528,43180.0
304.036,43207.45
304.2192,43294.06
304.4024,43326.78
304.5856,43318.03
304.7688,43356.7
304.9519,43425.99
305.135,43462.92
305.3181,43475.06
305.5012,43512.17
305.6842,43594.71
305.8673,43637.16
306.0504,43631.23
306.2333,43577.68
306.4163,43621.24
306.5993,43631.42
306.7822,43694.01
306.9652,43752.19
307.1481,43746.86
307.331,43760.77
307.5139,43767.71
307.6967,43771.03
307.8796,43795.11
308.0624,43834.75
308.2452,43818.08
308.428,43818.63
308.6107,43871.47
308.7935,43874.17
308.9762,43891.56
309.1589,43925.99
309.3416,43959.61
309.5243,43981.56
309.7069,44007.36
309.8896,44007.24
310.0721,44028.56
310.2548,44076.22
310.4373,44106.51
310.6199,44185.68
310.8024,44205.08
310.985,44234.27
311.1674,44187.59
311.3499,44160.8
311.5324,44200.22
311.7148,44307.59
311.8973,44300.87
312.0797,44332.95
312.2621,44372.37
312.4445,44368.29
312.6268,44372.04
312.8091,44425.11
312.9915,44390.03
313.1738,44392.82
313.356,44371.71
313.5383,44357.91
313.7206,44387.02
313.9027,44362.66
314.085,44384.35
314.2672,44430.35
314.4493,44475.02
314.6314,44534.97
314.8136,44593.19
314.9957,44573.14
315.1778,44552.94
315.3598,44580.77
315.5419,44637.62
315.724,44671.06
315.9059,44697.03
316.088,44688.73
316.2699,44765.5
316.4519,44808.55
316.6338,44777.54
316.8157,44704.56
316.9977,44721.76
317.1795,44798.46
317.3614,44877.88
317.5432,44941.88
317.7251,44960.26
317.9069,44872.83
318.0887,44874.62
318.2704,44840.89
318.4522,44883.52
318.6339,44949.85
318.8156,45068.18
318.9973,45058.59
319.179,45120.89
319.3607,45195.84
319.5423,45251.21
319.7239,45249.86
319.9055,45241.6
320.0871,45273.97
320.2687,45297.78
320.4502,45292.75
320.6317,45242.59
320.8132,45302.51
320.9947,45364.74
321.1761,45408.43
321.3576,45433.64
321.5391,45448.73
321.7205,45486.64
321.9019,45520.24
322.0832,45514.38
322.2646,45516.33
322.4459,45524.79
322.6272,45530.54
322.8085,45525.26
322.9898,45549.89
323.1711,45529.91
323.3523,45522.53
323.5335,45508.26
323.7147,45616.24
323.8959,45767.48
324.0771,45840.92
324.2582,45857.53
324.4393,45890.14
324.6204,45935.97
324.8015,45967.06
324.9826,46059.39
325.1637,46170.46
325.3447,46168.73
325.5257,46165.96
325.7067,46158.64
325.8877,46041.92
326.0686,46006.05
326.2496,46072.75
326.4305,46075.34
326.6114,46119.48
326.7922,46158.81
326.9731,46193.79
327.1539,46207.77
327.3347,46254.22
327.5155,46298.83
327.6963,46408.39
327.8771,46450.72
328.0578,46381.66
328.2385,46262.36
328.4193,46294.54
328.5999,46318.25
328.7806,46302.06
328.9613,46328.35
329.1419,46329.92
329.3225,46350.87
329.5031,46331.47
329.6837,46331.16
329.8642,46317.02
330.0447,46316.13
330.2252,46300.24
330.4057,46264.52
330.5862,46267.14
330.7667,46298.64
330.9471,46353.29
331.1275,46493.53
331.3079,46548.75
331.4883,46660.7
331.6687,46633.17
331.849,46510.57
332.0293,46428.45
332.2096,46373.45
332.3899,46400.61
332.5702,46465.99
332.7504,46543.97
332.9306,46621.47
333.1108,46581.95
333.291,46511.1
333.4712,46525.06
333.6514,46582.62
333.8315,46576.17
334.0116,46585.11
334.1917,46655.28
334.3717,46712.27
334.5518,46746.39
334.7318,46684.27
334.9119,46678.73
335.0918,46730.37
335.2718,46763.02
335.4518,46784.45
335.6317,46821.7
335.8116,46890.33
335.9915,46843.09
336.1714,46741.56
336.3513,46719.52
336.5311,46759.36
336.7109,46852.24
336.8907,46871.89
337.0705,46735.0
337.2502,46599.01
337.43,46560.67
337.6097,46506.28
337.7894,46498.43
337.9691,46536.41
338.1488,46591.93
338.3284,46631.63
338.508,46748.98
338.6877,46850.72
338.8672,46850.42
339.0468,46783.27
339.2263,46774.18
339.4059,47122.42
339.5854,47320.27
339.7649,46993.84
339.9443,46853.35
340.1238,46791.86
340.3032,46795.83
340.4826,46806.37
340.662,46720.45
340.8414,46644.7
341.0207,46661.14
341.2001,46678.6
341.3794,46692.06
341.5587,46746.12
341.738,46792.24
341.9172,46794.46
342.0965,46778.5
342.2757,46716.14
342.4549,46537.94
342.6341,46557.33
342.8132,46609.08
342.9923,46784.2
343.1715,46945.3
343.3506,46896.09
343.5296,46714.99
343.7087,46649.26
343.8878,46579.97
344.0668,46579.89
344.2458,46589.86
344.4248,46503.95
344.6037,46483.26
344.7827,46520.25
344.9616,46490.88
345.1405,46491.73
345.3194,46505.22
345.4982,46443.0
345.6771,46397.25
345.8559,46401.56
346.0347,46394.8
346.2135,46357.54
346.3923,46345.52
346.571,46283.99
346.7498,46271.54
346.9285,46338.38
347.1071,46293.68
347.2859,46201.0
347.4645,46249.55
347.6431,46305.18
347.8217,46315.84
348.0003,46230.53
348.1789,46222.58
348.3574,46209.84
348.5359,46146.75
348.7145,46085.55
348.893,46103.8
349.0714,46105.14
349.2499,46004.1
349.4283,45919.88
349.6068,45829.49
349.7852,45789.49
349.9635,45824.92
350.1419,45804.27
350.3202,45763.23
350.4985,45660.98
350.6768,45606.36
350.8551,45557.22
351.0334,45559.02
351.2116,45528.25
351.3898,45515.1
351.568,45460.38
351.7462,45448.92
351.9243,45416.17
352.1025,45350.59
352.2806,45276.84
352.4587,45269.51
352.6368,45210.34
352.8148,45123.06
352.9929,45077.95
353.1709,45123.44
353.3489,45122.6
353.5268,45043.26
353.7048,44979.38
353.8828,44931.88
354.0607,44857.97
354.2386,44851.81
354.4165,44824.42
354.5943,44772.22
354.7722,44757.01
354.95,44825.89
355.1278,44807.9
355.3056,44692.18
355.4833,44538.27
355.6611,44413.94
355.8388,44322.98
356.0165,44295.16
356.1942,44320.37
356.3719,44377.7
356.5495,44344.46
356.7271,44286.92
356.9047,44247.46
357.0823,44236.3
357.2599,44267.2
357.4374,44195.19
357.6149,44072.74
357.7924,43947.34
357.9699,43963.35
358.1474,43897.91
358.3248,43797.14
358.5023,43765.08
358.6797,43636.29
358.8571,43578.64
359.0344,43515.28
359.2118,43437.75
359.3891,43419.71
359.5664,43311.03
359.7437,43288.02
359.9209,43267.69
360.0982,43108.11
360.2754,42983.68
360.4526,43040.6
360.6298,43019.56
360.807,42976.96
360.9841,42972.41
361.1613,43039.57
361.3383,43220.9
361.5154,43188.37
361.6925,43192.79
361.8695,43109.79
362.0466,42939.27
362.2236,42789.59
362.4005,42608.59
362.5775,42435.23
362.7545,42312.09
362.9314,42225.99
363.1083,42342.15
363.2852,42752.91
363.462,42617.73
363.6389,42472.5
363.8157,42280.27
363.9925,42064.07
364.1693,41919.63
364.346,41811.17
364.5228,41908.66
364.6996,42066.76
364.8762,42087.08
365.0529,42127.53
365.2296,42284.29
365.4062,42088.57
365.5829,42068.6
365.7595,42071.97
365.9361,41935.22
366.1126,41971.6
366.2892,42987.98
366.4657,44108.43
366.6422,44122.63
366.8186,43630.92
366.9951,43441.85
367.1716,42943.96
367.348,43750.13
367.5244,43687.11
367.7008,43046.53
367.8772,42532.28
368.0535,42865.92
368.2298,44280.69
368.4061,45040.48
368.5824,44104.78
368.7586,43719.18
368.9349,43210.92
369.1111,42210.06
369.2873,41682.61
369.4635,41621.48
369.6396,41459.89
369.8158,41528.55
369.9919,42136.1
370.168,43016.0
370.3441,42678.41
370.5202,42022.64
370.6962,41538.52
370.8722,41237.99
371.0482,41107.35
371.2242,41249.72
371.4002,41662.94
371.5761,41677.71
371.752,41485.93
371.9279,41578.57
372.1038,41614.72
372.2796,41419.53
372.4555,41407.13
372.6313,41358.94
372.8071,41155.45
372.9829,41152.17
373.1586,41476.9
373.3344,41320.3
373.5101,41085.13
373.6858,41039.41
373.8615,40891.6
374.0371,41071.69
374.2127,41343.37
374.3884,41075.1
374.564,40931.37
374.7395,40866.06
374.9151,40880.49
375.0906,41506.39
375.2661,41770.39
375.4416,41374.66
375.6171,41445.6
375.7925,41577.09
375.968,41551.67
376.1434,41363.07
376.3188,41391.08
376.4941,41404.51
376.6695,41448.64
376.8448,41616.45
377.0201,41842.69
377.1954,41975.77
377.3707,41832.73
377.5459,42149.99
377.7212,42741.13
377.8964,43558.16
378.0715,43574.25
378.2467,43345.78
378.4218,42861.18
378.597,42223.99
378.7721,42175.06
378.9472,42350.52
379.1222,43824.73
379.2973,43834.52
379.4723,44626.81
379.6473,47089.57
379.8223,47014.27
379.9972,45322.61
380.1722,44708.0
380.3471,44470.6
380.522,43034.33
380.6969,42550.51
380.8717,42741.64
381.0466,42303.39
381.2214,42978.79
381.3962,43033.61
381.571,42679.33
381.7457,42403.57
381.9204,42561.89
382.0952,42268.52
382.2699,42797.02
382.4445,43229.17
382.6192,43781.11
382.7938,44321.58
382.9685,44660.91
383.1431,44072.36
383.3176,43141.58
383.4922,42811.84
383.6667,43048.43
383.8412,42672.67
384.0157,42512.35
384.1902,42684.97
384.3646,42508.21
384.5391,42746.74
384.7134,43571.44
384.8878,45398.68
385.0622,45899.67
385.2365,44340.36
385.4109,43580.67
385.5852,43415.87
385.7594,44945.11
385.9337,46951.97
386.1079,48121.21
386.2822,49342.82
386.4564,48155.61
386.6306,46595.4
386.8047,47232.84
386.9789,48147.89
387.153,49722.08
387.3271,49030.33
387.5012,47420.34
387.6752,47558.2
387.8492,48657.92
388.0233,47561.2
388.1972,45889.69
388.3712,45715.85
388.5452,45829.24
388.7191,46685.01
388.893,49202.19
389.0669,47516.65
389.2408,44457.47
389.4146,43171.69
389.5884,42306.79
389.7623,42225.47
389.9361,42161.02
390.1098,41982.54
390.2835,42080.16
390.4573,42009.39
390.631,42006.39
390.8047,42277.27
390.9784,42343.35
391.152,42028.01
391.3256,41973.04
391.4992,41834.85
391.6728,42090.45
391.8464,42896.8
392.0199,42709.9
392.1934,42197.16
392.3669,42694.44
392.5403,43286.55
392.7138,44022.4
392.8873,44374.41
393.0607,43951.96
393.2341,43897.71
393.4074,43868.61
393.5808,43333.74
393.7542,43457.53
393.9274,43348.6
394.1007,43164.56
394.274,44324.89
394.4472,45050.52
394.6205,46030.74
394.7937,46794.91
394.9668,47018.32
395.14,46059.16
395.3131,44079.04
395.4863,43199.64
395.6594,43061.02
395.8325,42631.89
396.0055,43238.67
396.1786,43734.59
396.3516,44131.54
396.5246,43195.65
396.6975,42327.62
396.8705,43050.69
397.0434,44087.21
397.2163,43186.24
397.3892,42853.39
397.5621,43481.86
397.735,44308.94
397.9077,45080.46
398.0806,44804.47
398.2534,46412.87
398.4261,45964.9
398.5989,44947.96
398.7716,45176.66
398.9443,46706.81
399.117,48923.13
399.2896,48954.66
399.4623,46463.02
399.6349,45918.43
399.8075,45774.26
399.9801,43946.68
400.1526,43058.43
400.3252,42697.9
400.4977,42852.21
400.6702,43061.47
400.8427,41791.18
401.0151,41378.74
401.1875,40711.96
401.36,40575.24
401.5323,40157.33
401.7047,39920.67
401.877,40275.52
402.0494,40610.96
402.2216,41265.9
402.394,41181.49
402.5662,41633.66
402.7385,43412.57
402.9107,43031.19
403.0829,41929.67
403.2551,41465.26
403.4272,41141.31
403.5994,40984.47
403.7715,41291.32
403.9436,41563.64
404.1156,41552.33
