Timestamp,01/09/2024 15:08:18
Spectrometer Temp (C),14.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2203.85
218.2508,2252.5
218.442,2293.25
218.6332,2346.36
218.8244,2390.6
219.0156,2440.37
219.2067,2494.05
219.3979,2547.17
219.589,2603.42
219.7801,2661.04
219.9712,2718.21
220.1623,2776.38
220.3533,2842.49
220.5444,2905.91
220.7354,2973.34
220.9264,3039.81
221.1174,3112.74
221.3083,3186.99
221.4993,3260.59
221.6902,3330.8
221.8812,3411.36
222.0721,3491.14
222.263,3573.05
222.4538,3661.12
222.6447,3749.06
222.8355,3833.84
223.0264,3922.91
223.2172,4016.04
223.408,4111.75
223.5987,4215.35
223.7895,4310.03
223.9802,4412.38
224.1709,4519.54
224.3616,4624.71
224.5524,4732.95
224.743,4848.33
224.9337,4957.26
225.1243,5077.08
225.315,5194.82
225.5056,5311.25
225.6962,5431.67
225.8867,5559.85
226.0773,5684.33
226.2678,5804.43
226.4584,5940.16
226.6489,6068.0
226.8394,6200.58
227.0298,6336.13
227.2203,6477.56
227.4108,6627.7
227.6012,6772.77
227.7916,6910.18
227.982,7062.2
228.1723,7209.09
228.3627,7366.36
228.5531,7513.91
228.7434,7665.95
228.9337,7827.26
229.124,7991.48
229.3143,8157.65
229.5045,8334.28
229.6948,8508.53
229.885,8693.05
230.0752,8871.92
230.2654,9055.85
230.4556,9238.59
230.6457,9416.78
230.8358,9606.85
231.026,9790.46
231.2161,9976.94
231.4062,10164.22
231.5963,10345.7
231.7863,10540.31
231.9764,10748.57
232.1664,10961.41
232.3564,11166.63
232.5464,11378.7
232.7364,11592.35
232.9263,11795.11
233.1163,12016.25
233.3062,12234.61
233.4961,12474.98
233.686,12694.84
233.8758,12894.53
234.0657,13105.33
234.2555,13334.15
234.4454,13556.69
234.6352,13780.82
234.825,14010.2
235.0147,14216.36
235.2045,14446.17
235.3942,14661.91
235.5839,14889.2
235.7737,15111.57
235.9633,15330.98
236.153,15568.49
236.3427,15814.54
236.5323,16044.12
236.7219,16260.21
236.9115,16466.07
237.1011,16679.51
237.2907,16916.24
237.4803,17156.88
237.6698,17375.08
237.8593,17608.44
238.0488,17837.19
238.2383,18067.52
238.4278,18287.28
238.6172,18538.62
238.8066,18768.03
238.9961,19001.97
239.1855,19246.96
239.3748,19476.34
239.5642,19697.61
239.7536,19930.06
239.9429,20149.02
240.1322,20363.44
240.3215,20590.39
240.5108,20815.84
240.7001,21053.78
240.8893,21275.86
241.0786,21494.82
241.2677,21702.47
241.457,21942.33
241.6461,22128.56
241.8353,22326.84
242.0244,22519.43
242.2136,22722.91
242.4027,22925.13
242.5918,23122.09
242.7809,23311.36
242.9699,23431.45
243.159,23580.51
243.348,23822.16
243.537,24073.47
243.726,24284.16
243.915,24470.05
244.1039,24643.04
244.2929,24763.22
244.4818,24861.82
244.6707,25063.83
244.8596,25314.15
245.0485,25545.27
245.2373,25770.5
245.4262,25978.87
245.615,26172.22
245.8038,26335.99
245.9926,26529.63
246.1814,26686.7
246.3701,26723.45
246.5589,26814.2
246.7476,26998.21
246.9363,27255.68
247.1249,27463.99
247.3136,27668.13
247.5023,27854.58
247.6909,28056.68
247.8795,28232.39
248.0681,28423.82
248.2567,28599.4
248.4453,28769.32
248.6338,28926.25
248.8224,28982.92
249.0109,28965.82
249.1994,29105.99
249.3878,29327.25
249.5763,29522.06
249.7648,29705.47
249.9532,29872.39
250.1416,30082.49
250.33,30273.84
250.5183,30458.41
250.7067,30601.75
250.8951,30727.76
251.0834,30860.67
251.2717,30991.18
251.46,31107.14
251.6483,31213.42
251.8365,31272.71
252.0247,31276.63
252.213,31405.93
252.4012,31547.32
252.5894,31748.93
252.7775,31872.67
252.9657,31994.23
253.1538,32150.72
253.3419,32266.11
253.53,32356.41
253.7181,32459.98
253.9062,32574.35
254.0942,32666.88
254.2823,32739.85
254.4703,32814.62
254.6583,32901.13
254.8463,32987.34
255.0342,33021.79
255.2222,33081.78
255.4101,33083.78
255.598,33092.47
255.7859,33183.75
255.9738,33318.57
256.1616,33457.06
256.3495,33599.15
256.5373,33711.05
256.7251,33871.56
256.9129,33957.47
257.1006,34033.89
257.2884,34148.35
257.4761,34268.05
257.6638,34334.27
257.8515,34373.53
258.0392,34435.92
258.2269,34484.23
258.4146,34527.56
258.6022,34584.62
258.7898,34601.13
258.9774,34637.02
259.165,34700.77
259.3525,34749.6
259.5401,34793.05
259.7276,34870.48
259.9151,34941.19
260.1026,34989.45
260.2901,35059.02
260.4776,35130.85
260.665,35247.16
260.8524,35344.18
261.0398,35455.78
261.2272,35498.87
261.4146,35519.94
261.6019,35569.74
261.7893,35623.58
261.9766,35675.08
262.1639,35736.36
262.3512,35741.5
262.5384,35743.52
262.7257,35767.13
262.9129,35808.89
263.1001,35832.66
263.2873,35904.2
263.4745,35952.0
263.6617,35889.26
263.8488,35941.6
264.0359,35974.18
264.2231,35994.28
264.4101,36036.83
264.5972,36072.89
264.7842,36103.44
264.9713,36126.55
265.1583,36134.98
265.3453,36172.16
265.5323,36214.26
265.7193,36245.41
265.9062,36314.22
266.0931,36342.0
266.2801,36355.69
266.4669,36414.94
266.6538,36453.76
266.8407,36502.39
267.0276,36504.69
267.2143,36498.37
267.4012,36532.67
267.588,36492.45
267.7747,36506.49
267.9615,36531.68
268.1482,36534.62
268.3349,36566.53
268.5217,36567.62
268.7083,36544.59
268.895,36549.46
269.0817,36590.96
269.2682,36597.77
269.4549,36560.71
269.6415,36500.42
269.8281,36497.01
270.0146,36548.46
270.2012,36584.09
270.3877,36623.99
270.5742,36627.37
270.7607,36643.09
270.9472,36648.1
271.1336,36650.59
271.32,36652.82
271.5065,36639.5
271.6929,36642.15
271.8792,36683.03
272.0656,36697.31
272.252,36730.46
272.4383,36756.44
272.6246,36758.3
272.8109,36758.52
272.9972,36836.8
273.1835,36897.64
273.3697,36919.32
273.5559,36954.79
273.7421,36988.71
273.9283,36996.96
274.1145,37013.75
274.3007,37038.57
274.4868,37080.12
274.6729,37154.53
274.859,37180.0
275.0451,37205.84
275.2311,37143.93
275.4172,37186.76
275.6032,37234.66
275.7892,37297.56
275.9752,37323.98
276.1612,37372.15
276.3472,37363.69
276.5331,37375.58
276.719,37405.42
276.9049,37433.5
277.0908,37425.56
277.2767,37457.47
277.4625,37491.7
277.6484,37507.66
277.8342,37505.52
278.02,37532.45
278.2057,37596.47
278.3915,37670.04
278.5772,37709.19
278.763,37697.43
278.9487,37771.39
279.1343,37839.39
279.32,37849.83
279.5057,37846.46
279.6913,37776.21
279.877,37777.98
280.0625,37814.85
280.2481,37804.1
280.4337,37788.45
280.6192,37871.39
280.8048,37934.66
280.9903,37929.81
281.1758,37920.08
281.3612,37905.87
281.5467,37912.6
281.7321,37995.96
281.9175,38041.66
282.1029,38059.5
282.2884,38100.93
282.4737,38073.65
282.6591,38066.08
282.8444,38098.92
283.0297,38116.99
283.215,38154.28
283.4002,38194.32
283.5855,38183.14
283.7707,38131.22
283.956,38146.36
284.1412,38173.25
284.3264,38235.25
284.5115,38316.61
284.6967,38378.54
284.8818,38372.7
285.0669,38353.58
285.252,38393.46
285.4371,38444.66
285.6222,38448.0
285.8072,38456.08
285.9922,38469.43
286.1772,38538.16
286.3622,38602.08
286.5472,38594.98
286.7321,38586.03
286.9171,38656.92
287.102,38707.21
287.2869,38787.95
287.4717,38889.96
287.6566,38948.24
287.8415,38976.56
288.0263,39005.66
288.2111,38973.8
288.3959,38942.7
288.5806,38991.33
288.7654,39053.1
288.9501,39177.71
289.1348,39251.58
289.3195,39289.35
289.5042,39356.73
289.6889,39450.03
289.8735,39418.07
290.0581,39434.04
290.2428,39413.2
290.4273,39469.47
290.6119,39566.43
290.7965,39609.02
290.981,39659.66
291.1655,39700.88
291.35,39648.84
291.5345,39627.75
291.719,39688.0
291.9034,39765.55
292.0878,39863.85
292.2722,39913.05
292.4566,39915.96
292.641,39975.53
292.8253,40023.43
293.0096,40044.52
293.194,40125.67
293.3783,40167.78
293.5626,40254.14
293.7468,40308.95
293.9311,40369.68
294.1153,40360.41
294.2995,40288.79
294.4837,40263.3
294.6678,40273.32
294.852,40291.81
295.0361,40367.0
295.2202,40431.2
295.4043,40517.25
295.5884,40556.12
295.7725,40600.48
295.9565,40631.77
296.1405,40605.66
296.3246,40621.77
296.5085,40746.67
296.6925,40860.12
296.8764,40903.85
297.0603,40931.25
297.2443,40962.19
297.4282,40957.11
297.612,40949.2
297.7959,40969.75
297.9797,40998.89
298.1635,40999.79
298.3474,41119.26
298.5311,41216.61
298.7149,41193.71
298.8987,41180.01
299.0823,41199.25
299.2661,41177.86
299.4498,41116.79
299.6334,41178.61
299.8171,41247.8
300.0007,41280.98
300.1843,41341.63
300.368,41380.82
300.5515,41396.66
300.7351,41424.29
300.9186,41451.69
301.1021,41460.16
301.2857,41508.76
301.4691,41549.34
301.6526,41626.14
301.8361,41628.78
302.0195,41642.99
302.2029,41685.72
302.3863,41738.98
302.5697,41743.22
302.753,41794.69
302.9364,41888.02
303.1197,41996.42
303.303,42034.38
303.4863,42018.8
303.6696,41965.17
303.8528,41939.86
304.036,41968.89
304.2192,42034.22
304.4024,42066.03
304.5856,42062.15
304.7688,42101.67
304.9519,42161.27
305.135,42185.11
305.3181,42210.57
305.5012,42236.89
305.6842,42309.35
305.8673,42348.01
306.0504,42352.25
306.2333,42294.09
306.4163,42333.33
306.5993,42342.64
306.7822,42399.55
306.9652,42462.01
307.1481,42453.67
307.331,42460.87
307.5139,42461.44
307.6967,42461.78
307.8796,42483.86
308.0624,42526.91
308.2452,42510.24
308.428,42515.99
308.6107,42562.47
308.7935,42560.95
308.9762,42575.8
309.1589,42618.19
309.3416,42655.76
309.5243,42659.89
309.7069,42682.08
309.8896,42691.11
310.0721,42704.27
310.2548,42748.63
310.4373,42789.4
310.6199,42860.87
310.8024,42872.91
310.985,42899.25
311.1674,42868.0
311.3499,42838.57
311.5324,42880.53
311.7148,42984.5
311.8973,42963.03
312.0797,42988.69
312.2621,43046.15
312.4445,43029.62
312.6268,43028.03
312.8091,43078.49
312.9915,43039.38
313.1738,43046.47
313.356,43030.97
313.5383,43017.24
313.7206,43044.27
313.9027,43021.29
314.085,43051.34
314.2672,43084.22
314.4493,43121.86
314.6314,43181.67
314.8136,43235.12
314.9957,43215.65
315.1778,43194.52
315.3598,43228.18
315.5419,43279.37
315.724,43303.53
315.9059,43327.08
316.088,43330.98
316.2699,43405.42
316.4519,43444.63
316.6338,43420.77
316.8157,43350.84
316.9977,43349.76
317.1795,43431.88
317.3614,43508.29
317.5432,43561.42
317.7251,43585.46
317.9069,43515.52
318.0887,43512.23
318.2704,43483.54
318.4522,43515.54
318.6339,43585.55
318.8156,43696.77
318.9973,43692.49
319.179,43748.93
319.3607,43816.86
319.5423,43879.0
319.7239,43898.01
319.9055,43878.47
320.0871,43901.18
320.2687,43932.04
320.4502,43925.3
320.6317,43888.12
320.8132,43944.25
320.9947,44009.7
321.1761,44051.85
321.3576,44063.77
321.5391,44075.38
321.7205,44114.04
321.9019,44149.53
322.0832,44149.2
322.2646,44147.54
322.4459,44152.47
322.6272,44150.07
322.8085,44155.07
322.9898,44179.95
323.1711,44168.61
323.3523,44160.96
323.5335,44149.98
323.7147,44257.91
323.8959,44407.32
324.0771,44475.32
324.2582,44489.85
324.4393,44521.72
324.6204,44570.0
324.8015,44605.96
324.9826,44695.07
325.1637,44803.5
325.3447,44814.01
325.5257,44805.3
325.7067,44797.83
325.8877,44691.47
326.0686,44657.39
326.2496,44709.58
326.4305,44711.5
326.6114,44752.22
326.7922,44801.88
326.9731,44840.13
327.1539,44862.28
327.3347,44899.2
327.5155,44961.66
327.6963,45066.28
327.8771,45095.19
328.0578,45027.89
328.2385,44917.35
328.4193,44934.9
328.5999,44962.53
328.7806,44955.43
328.9613,44998.3
329.1419,44992.8
329.3225,45031.17
329.5031,45002.5
329.6837,45001.65
329.8642,44991.41
330.0447,44985.09
330.2252,44978.66
330.4057,44931.15
330.5862,44935.51
330.7667,44977.76
330.9471,45029.49
331.1275,45159.1
331.3079,45219.29
331.4883,45317.7
331.6687,45313.5
331.849,45187.29
332.0293,45093.53
332.2096,45051.5
332.3899,45074.91
332.5702,45148.72
332.7504,45223.38
332.9306,45311.07
333.1108,45255.54
333.291,45195.28
333.4712,45210.95
333.6514,45264.97
333.8315,45267.87
334.0116,45274.75
334.1917,45337.27
334.3717,45392.1
334.5518,45427.5
334.7318,45377.56
334.9119,45367.68
335.0918,45406.58
335.2718,45447.22
335.4518,45478.07
335.6317,45504.95
335.8116,45576.39
335.9915,45529.08
336.1714,45429.73
336.3513,45416.2
336.5311,45457.33
336.7109,45539.54
336.8907,45574.78
337.0705,45445.31
337.2502,45311.65
337.43,45268.72
337.6097,45205.28
337.7894,45195.84
337.9691,45242.6
338.1488,45312.8
338.3284,45351.83
338.508,45456.51
338.6877,45566.17
338.8672,45554.89
339.0468,45503.32
339.2263,45487.14
339.4059,45799.28
339.5854,46065.74
339.7649,45726.89
339.9443,45574.82
340.1238,45518.3
340.3032,45520.42
340.4826,45541.98
340.662,45456.58
340.8414,45372.04
341.0207,45383.64
341.2001,45426.62
341.3794,45419.34
341.5587,45490.93
341.738,45524.56
341.9172,45537.83
342.0965,45529.8
342.2757,45473.44
342.4549,45290.2
342.6341,45325.04
342.8132,45368.59
342.9923,45531.57
343.1715,45702.97
343.3506,45674.69
343.5296,45482.67
343.7087,45420.79
343.8878,45348.7
344.0668,45361.01
344.2458,45371.38
344.4248,45288.42
344.6037,45267.06
344.7827,45305.62
344.9616,45280.98
345.1405,45294.29
345.3194,45291.71
345.4982,45238.34
345.6771,45193.79
345.8559,45184.74
346.0347,45182.99
346.2135,45157.6
346.3923,45143.42
346.571,45104.0
346.7498,45080.73
346.9285,45158.09
347.1071,45093.46
347.2859,45012.9
347.4645,45051.96
347.6431,45106.41
347.8217,45116.53
348.0003,45050.02
348.1789,45046.81
348.3574,45038.51
348.5359,44977.5
348.7145,44913.82
348.893,44942.39
349.0714,44940.52
349.2499,44840.55
349.4283,44761.19
349.6068,44664.59
349.7852,44639.61
349.9635,44672.13
350.1419,44650.09
350.3202,44622.54
350.4985,44539.75
350.6768,44474.51
350.8551,44431.16
351.0334,44416.76
351.2116,44391.21
351.3898,44397.75
351.568,44324.85
351.7462,44326.4
351.9243,44286.88
352.1025,44233.09
352.2806,44163.49
352.4587,44147.95
352.6368,44089.81
352.8148,44006.02
352.9929,43958.57
353.1709,44010.11
353.3489,44013.08
353.5268,43948.7
353.7048,43875.66
353.8828,43842.06
354.0607,43764.97
354.2386,43765.28
354.4165,43720.48
354.5943,43677.19
354.7722,43668.62
354.95,43737.9
355.1278,43728.26
355.3056,43619.79
355.4833,43471.99
355.6611,43349.27
355.8388,43255.92
356.0165,43228.37
356.1942,43253.09
356.3719,43315.1
356.5495,43279.11
356.7271,43235.82
356.9047,43186.2
357.0823,43179.3
357.2599,43195.43
357.4374,43139.1
357.6149,43021.88
357.7924,42917.8
357.9699,42919.88
358.1474,42865.83
358.3248,42759.34
358.5023,42718.63
358.6797,42607.99
358.8571,42557.09
359.0344,42494.7
359.2118,42415.35
359.3891,42422.9
359.5664,42308.34
359.7437,42283.7
359.9209,42268.53
360.0982,42132.98
360.2754,41997.32
360.4526,42057.1
360.6298,42036.38
360.807,41987.86
360.9841,41974.87
361.1613,42030.39
361.3383,42237.98
361.5154,42207.26
361.6925,42220.44
361.8695,42124.7
362.0466,41981.51
362.2236,41816.82
362.4005,41661.61
362.5775,41474.06
362.7545,41363.42
362.9314,41263.01
363.1083,41336.74
363.2852,41777.47
363.462,41682.63
363.6389,41530.46
363.8157,41340.6
363.9925,41123.73
364.1693,40979.58
364.346,40879.2
364.5228,40956.2
364.6996,41132.66
364.8762,41142.88
365.0529,41204.75
365.2296,41368.56
365.4062,41185.75
365.5829,41145.49
365.7595,41148.43
365.9361,41040.44
366.1126,41016.0
366.2892,41982.3
366.4657,43128.16
366.6422,43274.88
366.8186,42679.66
366.9951,42527.19
367.1716,41963.34
367.348,42732.64
367.5244,42823.9
367.7008,42154.14
367.8772,41636.44
368.0535,41815.26
368.2298,43271.72
368.4061,44146.3
368.5824,43253.54
368.7586,42795.76
368.9349,42323.06
369.1111,41335.26
369.2873,40796.38
369.4635,40719.12
369.6396,40574.1
369.8158,40613.02
369.9919,41186.73
370.168,42090.3
370.3441,41841.92
370.5202,41140.64
370.6962,40641.09
370.8722,40317.88
371.0482,40196.81
371.2242,40346.31
371.4002,40767.88
371.5761,40830.1
371.752,40621.67
371.9279,40701.13
372.1038,40743.94
372.2796,40572.91
372.4555,40549.71
372.6313,40516.53
372.8071,40313.78
372.9829,40275.98
373.1586,40599.13
373.3344,40496.97
373.5101,40215.07
373.6858,40188.28
373.8615,40037.09
374.0371,40197.75
374.2127,40515.02
374.3884,40249.43
374.564,40097.75
374.7395,40025.79
374.9151,40010.98
375.0906,40596.75
375.2661,40981.1
375.4416,40544.4
375.6171,40596.32
375.7925,40716.77
375.968,40716.03
376.1434,40539.6
376.3188,40556.79
376.4941,40559.0
376.6695,40614.29
376.8448,40769.3
377.0201,40996.39
377.1954,41166.16
377.3707,40995.95
377.5459,41291.87
377.7212,41849.77
377.8964,42698.76
378.0715,42770.44
378.2467,42537.22
378.4218,42041.67
378.597,41362.68
378.7721,41312.44
378.9472,41409.57
379.1222,42913.23
379.2973,42984.5
379.4723,43634.73
379.6473,46059.71
379.8223,46242.75
379.9972,44514.7
380.1722,43771.41
380.3471,43607.05
380.522,42187.82
380.6969,41667.58
380.8717,41890.76
381.0466,41465.8
381.2214,42077.75
381.3962,42261.97
381.571,41856.47
381.7457,41563.28
381.9204,41702.06
382.0952,41412.77
382.2699,41875.92
382.4445,42354.93
382.6192,42883.49
382.7938,43393.83
382.9685,43799.16
383.1431,43248.1
383.3176,42292.29
383.4922,41870.95
383.6667,42140.72
383.8412,41814.93
384.0157,41633.33
384.1902,41823.04
384.3646,41666.21
384.5391,41845.62
384.7134,42659.11
384.8878,44432.35
385.0622,45160.39
385.2365,43613.88
385.4109,42731.26
385.5852,42496.85
385.7594,43849.97
385.9337,46044.36
386.1079,47187.86
386.2822,48392.84
386.4564,47449.37
386.6306,45588.5
386.8047,46178.31
386.9789,47088.2
387.153,48673.13
387.3271,48315.47
387.5012,46443.87
387.6752,46503.23
387.8492,47603.9
388.0233,46802.41
388.1972,44967.61
388.3712,44762.6
388.5452,44812.92
388.7191,45613.53
388.893,48207.12
389.0669,46915.72
389.2408,43690.59
389.4146,42322.61
389.5884,41401.16
389.7623,41347.7
389.9361,41412.32
390.1098,41221.83
390.2835,41309.15
390.4573,41206.54
390.631,41207.1
390.8047,41464.21
390.9784,41586.03
391.152,41245.12
391.3256,41178.3
391.4992,41049.54
391.6728,41235.5
391.8464,42105.8
392.0199,41964.89
392.1934,41392.23
392.3669,41815.91
392.5403,42428.51
392.7138,43140.06
392.8873,43606.31
393.0607,43144.67
393.2341,43002.24
393.4074,43043.99
393.5808,42486.98
393.7542,42565.05
393.9274,42572.79
394.1007,42252.14
394.274,43478.65
394.4472,44168.64
394.6205,45163.63
394.7937,45976.01
394.9668,46199.78
395.14,45377.98
395.3131,43342.67
395.4863,42346.75
395.6594,42240.6
395.8325,41832.92
396.0055,42453.55
396.1786,42907.78
396.3516,43417.7
396.5246,42477.29
396.6975,41552.19
396.8705,42091.43
397.0434,43349.68
397.2163,42464.01
397.3892,42077.52
397.5621,42640.85
397.735,43477.04
397.9077,44316.06
398.0806,44065.69
398.2534,45489.59
398.4261,45355.83
398.5989,44103.08
398.7716,44414.51
398.9443,45641.84
399.117,48086.82
399.2896,48325.32
399.4623,45809.14
399.6349,45019.96
399.8075,45033.8
399.9801,43201.98
400.1526,42358.14
400.3252,41967.89
400.4977,42025.05
400.6702,42455.0
400.8427,41138.23
401.0151,40734.15
401.1875,40041.02
401.36,39883.12
401.5323,39544.21
401.7047,39252.84
401.877,39611.43
402.0494,39934.69
402.2216,40619.56
402.394,40578.64
402.5662,40869.18
402.7385,42757.65
402.9107,42463.52
403.0829,41302.06
403.2551,40852.37
403.4272,40423.19
403.5994,40316.99
403.7715,40596.34
403.9436,40958.38
404.1156,40903.18
