Timestamp,01/09/2024 19:11:34
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2390.7
218.2508,2444.12
218.442,2488.56
218.6332,2545.62
218.8244,2597.32
219.0156,2655.08
219.2067,2707.88
219.3979,2769.85
219.589,2830.26
219.7801,2892.47
219.9712,2958.44
220.1623,3022.52
220.3533,3092.94
220.5444,3166.15
220.7354,3239.68
220.9264,3316.47
221.1174,3394.82
221.3083,3477.33
221.4993,3554.71
221.6902,3633.55
221.8812,3721.12
222.0721,3812.97
222.263,3901.95
222.4538,3998.28
222.6447,4093.24
222.8355,4190.05
223.0264,4289.27
223.2172,4391.06
223.408,4496.92
223.5987,4606.81
223.7895,4715.46
223.9802,4827.49
224.1709,4946.97
224.3616,5062.22
224.5524,5184.21
224.743,5305.5
224.9337,5424.87
225.1243,5559.92
225.315,5690.7
225.5056,5817.22
225.6962,5949.55
225.8867,6087.47
226.0773,6230.12
226.2678,6364.05
226.4584,6507.48
226.6489,6654.85
226.8394,6793.24
227.0298,6943.33
227.2203,7101.3
227.4108,7268.63
227.6012,7427.83
227.7916,7582.02
227.982,7745.3
228.1723,7906.27
228.3627,8076.61
228.5531,8245.44
228.7434,8405.8
228.9337,8584.06
229.124,8763.7
229.3143,8947.39
229.5045,9146.72
229.6948,9336.69
229.885,9537.03
230.0752,9732.8
230.2654,9936.92
230.4556,10143.52
230.6457,10343.52
230.8358,10540.94
231.026,10743.3
231.2161,10943.33
231.4062,11158.0
231.5963,11362.82
231.7863,11570.98
231.9764,11800.13
232.1664,12027.22
232.3564,12259.13
232.5464,12485.58
232.7364,12727.6
232.9263,12941.17
233.1163,13187.68
233.3062,13434.48
233.4961,13695.45
233.686,13933.51
233.8758,14156.46
234.0657,14384.46
234.2555,14631.96
234.4454,14883.23
234.6352,15129.03
234.825,15375.37
235.0147,15609.43
235.2045,15850.06
235.3942,16092.42
235.5839,16347.46
235.7737,16591.27
235.9633,16823.55
236.153,17099.81
236.3427,17356.6
236.5323,17613.97
236.7219,17855.84
236.9115,18070.8
237.1011,18303.8
237.2907,18565.8
237.4803,18824.1
237.6698,19070.52
237.8593,19320.25
238.0488,19574.61
238.2383,19817.7
238.4278,20067.27
238.6172,20345.18
238.8066,20598.67
238.9961,20848.96
239.1855,21114.4
239.3748,21371.83
239.5642,21609.44
239.7536,21860.31
239.9429,22113.74
240.1322,22338.84
240.3215,22581.26
240.5108,22828.0
240.7001,23083.69
240.8893,23321.14
241.0786,23570.39
241.2677,23796.4
241.457,24072.44
241.6461,24266.06
241.8353,24473.9
242.0244,24696.06
242.2136,24912.17
242.4027,25133.14
242.5918,25351.89
242.7809,25552.1
242.9699,25680.57
243.159,25845.26
243.348,26111.5
243.537,26380.43
243.726,26611.47
243.915,26814.76
244.1039,26999.99
244.2929,27131.17
244.4818,27244.11
244.6707,27452.7
244.8596,27732.61
245.0485,27987.06
245.2373,28233.24
245.4262,28451.52
245.615,28660.06
245.8038,28839.12
245.9926,29047.12
246.1814,29227.95
246.3701,29278.23
246.5589,29365.26
246.7476,29561.32
246.9363,29830.59
247.1249,30061.13
247.3136,30282.81
247.5023,30481.14
247.6909,30711.41
247.8795,30902.09
248.0681,31103.58
248.2567,31287.86
248.4453,31477.77
248.6338,31644.23
248.8224,31712.53
249.0109,31688.29
249.1994,31847.71
249.3878,32081.8
249.5763,32304.12
249.7648,32481.17
249.9532,32673.53
250.1416,32891.01
250.33,33106.92
250.5183,33302.67
250.7067,33457.67
250.8951,33594.26
251.0834,33732.14
251.2717,33876.79
251.46,33996.68
251.6483,34128.29
251.8365,34194.92
252.0247,34187.57
252.213,34323.56
252.4012,34475.12
252.5894,34698.54
252.7775,34835.89
252.9657,34957.79
253.1538,35130.43
253.3419,35251.02
253.53,35349.64
253.7181,35459.92
253.9062,35569.67
254.0942,35678.05
254.2823,35763.45
254.4703,35833.31
254.6583,35925.37
254.8463,36014.05
255.0342,36062.44
255.2222,36122.78
255.4101,36123.76
255.598,36118.02
255.7859,36225.21
255.9738,36371.87
256.1616,36517.64
256.3495,36674.16
256.5373,36790.64
256.7251,36954.76
256.9129,37046.77
257.1006,37136.48
257.2884,37245.64
257.4761,37382.11
257.6638,37460.28
257.8515,37496.1
258.0392,37561.57
258.2269,37603.38
258.4146,37651.29
258.6022,37719.12
258.7898,37731.93
258.9774,37784.0
259.165,37855.49
259.3525,37901.08
259.5401,37925.19
259.7276,38014.94
259.9151,38085.25
260.1026,38143.65
260.2901,38216.68
260.4776,38276.66
260.665,38416.85
260.8524,38517.06
261.0398,38631.71
261.2272,38681.24
261.4146,38686.78
261.6019,38737.38
261.7893,38814.36
261.9766,38854.49
262.1639,38924.34
262.3512,38924.87
262.5384,38926.06
262.7257,38955.94
262.9129,38992.8
263.1001,39015.38
263.2873,39086.46
263.4745,39137.82
263.6617,39084.85
263.8488,39118.35
264.0359,39163.21
264.2231,39189.86
264.4101,39220.58
264.5972,39260.7
264.7842,39293.23
264.9713,39326.59
265.1583,39327.58
265.3453,39352.93
265.5323,39400.03
265.7193,39429.11
265.9062,39492.31
266.0931,39524.09
266.2801,39541.73
266.4669,39598.16
266.6538,39651.02
266.8407,39706.09
267.0276,39686.36
267.2143,39688.7
267.4012,39726.97
267.588,39687.08
267.7747,39694.53
267.9615,39710.83
268.1482,39711.17
268.3349,39750.27
268.5217,39748.59
268.7083,39718.65
268.895,39708.83
269.0817,39764.94
269.2682,39764.9
269.4549,39731.98
269.6415,39660.78
269.8281,39658.06
270.0146,39709.22
270.2012,39737.86
270.3877,39775.56
270.5742,39780.92
270.7607,39798.05
270.9472,39804.8
271.1336,39801.68
271.32,39795.23
271.5065,39790.05
271.6929,39797.51
271.8792,39836.14
272.0656,39847.57
272.252,39879.31
272.4383,39894.51
272.6246,39898.32
272.8109,39912.51
272.9972,39983.95
273.1835,40045.6
273.3697,40075.61
273.5559,40110.72
273.7421,40139.84
273.9283,40150.43
274.1145,40160.47
274.3007,40192.82
274.4868,40235.04
274.6729,40313.29
274.859,40339.24
275.0451,40359.02
275.2311,40294.18
275.4172,40338.57
275.6032,40385.69
275.7892,40449.27
275.9752,40480.51
276.1612,40538.64
276.3472,40525.11
276.5331,40543.3
276.719,40568.14
276.9049,40600.8
277.0908,40589.38
277.2767,40598.57
277.4625,40640.12
277.6484,40655.65
277.8342,40656.47
278.02,40690.85
278.2057,40755.06
278.3915,40838.49
278.5772,40864.61
278.763,40852.55
278.9487,40928.59
279.1343,41007.23
279.32,41016.63
279.5057,40999.26
279.6913,40941.51
279.877,40949.68
280.0625,40959.41
280.2481,40949.13
280.4337,40936.62
280.6192,41013.02
280.8048,41096.05
280.9903,41085.39
281.1758,41079.69
281.3612,41045.57
281.5467,41056.79
281.7321,41137.22
281.9175,41181.48
282.1029,41216.32
282.2884,41252.59
282.4737,41220.18
282.6591,41208.27
282.8444,41234.17
283.0297,41264.24
283.215,41306.85
283.4002,41344.51
283.5855,41314.9
283.7707,41264.87
283.956,41279.07
284.1412,41301.98
284.3264,41372.11
284.5115,41462.65
284.6967,41526.67
284.8818,41525.54
285.0669,41490.6
285.252,41542.37
285.4371,41596.82
285.6222,41586.5
285.8072,41591.03
285.9922,41606.81
286.1772,41685.98
286.3622,41748.2
286.5472,41746.07
286.7321,41729.6
286.9171,41800.79
287.102,41860.49
287.2869,41944.72
287.4717,42058.41
287.6566,42105.96
287.8415,42152.17
288.0263,42180.07
288.2111,42128.69
288.3959,42105.52
288.5806,42148.16
288.7654,42208.64
288.9501,42354.06
289.1348,42411.99
289.3195,42462.27
289.5042,42531.74
289.6889,42624.22
289.8735,42585.79
290.0581,42614.9
290.2428,42583.97
290.4273,42647.85
290.6119,42741.15
290.7965,42785.43
290.981,42839.78
291.1655,42879.13
291.35,42826.9
291.5345,42805.96
291.719,42875.09
291.9034,42930.51
292.0878,43049.25
292.2722,43089.79
292.4566,43111.06
292.641,43173.84
292.8253,43224.25
293.0096,43246.23
293.194,43320.81
293.3783,43374.91
293.5626,43459.76
293.7468,43525.16
293.9311,43589.56
294.1153,43571.07
294.2995,43485.52
294.4837,43462.99
294.6678,43448.57
294.852,43470.56
295.0361,43555.27
295.2202,43625.72
295.4043,43712.6
295.5884,43746.03
295.7725,43805.17
295.9565,43837.96
296.1405,43803.14
296.3246,43825.94
296.5085,43958.81
296.6925,44085.15
296.8764,44114.49
297.0603,44140.03
297.2443,44170.21
297.4282,44164.9
297.612,44155.83
297.7959,44165.37
297.9797,44205.64
298.1635,44199.16
298.3474,44320.87
298.5311,44429.62
298.7149,44415.24
298.8987,44379.15
299.0823,44407.79
299.2661,44379.59
299.4498,44313.15
299.6334,44370.93
299.8171,44457.4
300.0007,44491.13
300.1843,44548.38
300.368,44577.87
300.5515,44594.73
300.7351,44628.36
300.9186,44667.78
301.1021,44669.01
301.2857,44729.33
301.4691,44756.86
301.6526,44849.47
301.8361,44853.01
302.0195,44851.63
302.2029,44886.03
302.3863,44935.87
302.5697,44944.45
302.753,45016.43
302.9364,45105.29
303.1197,45217.3
303.303,45256.73
303.4863,45239.91
303.6696,45180.55
303.8528,45151.07
304.036,45175.67
304.2192,45248.55
304.4024,45289.91
304.5856,45271.95
304.7688,45316.17
304.9519,45373.36
305.135,45399.0
305.3181,45420.72
305.5012,45460.62
305.6842,45531.96
305.8673,45576.85
306.0504,45574.74
306.2333,45509.03
306.4163,45554.63
306.5993,45561.71
306.7822,45613.0
306.9652,45668.58
307.1481,45664.47
307.331,45679.76
307.5139,45681.64
307.6967,45683.17
307.8796,45698.98
308.0624,45745.92
308.2452,45715.94
308.428,45717.02
308.6107,45757.37
308.7935,45763.22
308.9762,45784.1
309.1589,45830.87
309.3416,45850.4
309.5243,45867.52
309.7069,45894.05
309.8896,45888.24
310.0721,45903.31
310.2548,45945.96
310.4373,45980.31
310.6199,46058.51
310.8024,46074.77
310.985,46094.85
311.1674,46058.44
311.3499,46015.85
311.5324,46069.84
311.7148,46170.06
311.8973,46164.09
312.0797,46190.44
312.2621,46241.51
312.4445,46211.98
312.6268,46209.08
312.8091,46262.88
312.9915,46224.88
313.1738,46226.46
313.356,46207.95
313.5383,46193.06
313.7206,46230.99
313.9027,46196.86
314.085,46220.36
314.2672,46267.25
314.4493,46300.03
314.6314,46365.76
314.8136,46424.19
314.9957,46397.18
315.1778,46371.28
315.3598,46398.06
315.5419,46443.27
315.724,46493.86
315.9059,46504.1
316.088,46507.16
316.2699,46578.77
316.4519,46632.19
316.6338,46591.83
316.8157,46507.32
316.9977,46505.93
317.1795,46600.27
317.3614,46674.6
317.5432,46728.18
317.7251,46755.11
317.9069,46686.24
318.0887,46681.67
318.2704,46636.48
318.4522,46669.7
318.6339,46737.78
318.8156,46864.98
318.9973,46850.79
319.179,46923.99
319.3607,46994.5
319.5423,47054.54
319.7239,47060.01
319.9055,47041.4
320.0871,47071.79
320.2687,47099.89
320.4502,47093.37
320.6317,47043.56
320.8132,47100.16
320.9947,47165.51
321.1761,47213.94
321.3576,47232.03
321.5391,47238.01
321.7205,47277.39
321.9019,47302.25
322.0832,47302.26
322.2646,47291.69
322.4459,47314.62
322.6272,47307.86
322.8085,47309.0
322.9898,47331.61
323.1711,47314.68
323.3523,47290.48
323.5335,47287.47
323.7147,47408.56
323.8959,47554.56
324.0771,47632.1
324.2582,47640.06
324.4393,47668.83
324.6204,47727.51
324.8015,47765.1
324.9826,47854.72
325.1637,47979.34
325.3447,47976.06
325.5257,47980.33
325.7067,47961.0
325.8877,47836.09
326.0686,47793.13
326.2496,47848.42
326.4305,47843.58
326.6114,47895.3
326.7922,47943.82
326.9731,47996.64
327.1539,48007.23
327.3347,48049.85
327.5155,48115.22
327.6963,48229.68
327.8771,48264.57
328.0578,48181.09
328.2385,48054.61
328.4193,48078.2
328.5999,48104.38
328.7806,48091.46
328.9613,48135.0
329.1419,48128.57
329.3225,48166.06
329.5031,48143.71
329.6837,48134.26
329.8642,48107.91
330.0447,48112.86
330.2252,48092.46
330.4057,48065.63
330.5862,48071.05
330.7667,48099.86
330.9471,48160.82
331.1275,48280.61
331.3079,48327.91
331.4883,48448.55
331.6687,48441.3
331.849,48279.46
332.0293,48188.53
332.2096,48157.81
332.3899,48179.24
332.5702,48266.06
332.7504,48347.64
332.9306,48428.46
333.1108,48387.1
333.291,48294.36
333.4712,48313.56
333.6514,48366.15
333.8315,48369.5
334.0116,48365.44
334.1917,48446.71
334.3717,48506.68
334.5518,48537.75
334.7318,48481.13
334.9119,48471.32
335.0918,48517.92
335.2718,48567.21
335.4518,48592.1
335.6317,48607.94
335.8116,48691.09
335.9915,48645.76
336.1714,48526.32
336.3513,48512.16
336.5311,48544.58
336.7109,48631.36
336.8907,48686.48
337.0705,48528.72
337.2502,48375.68
337.43,48329.74
337.6097,48276.6
337.7894,48262.72
337.9691,48313.3
338.1488,48372.81
338.3284,48421.41
338.508,48532.52
338.6877,48637.17
338.8672,48638.01
339.0468,48580.12
339.2263,48552.02
339.4059,48867.28
339.5854,49210.86
339.7649,48826.45
339.9443,48642.18
340.1238,48561.03
340.3032,48593.29
340.4826,48610.57
340.662,48511.79
340.8414,48433.04
341.0207,48457.28
341.2001,48473.57
341.3794,48470.61
341.5587,48540.0
341.738,48586.68
341.9172,48586.89
342.0965,48579.23
342.2757,48497.95
342.4549,48310.95
342.6341,48346.3
342.8132,48382.04
342.9923,48573.73
343.1715,48741.28
343.3506,48742.49
343.5296,48520.01
343.7087,48443.03
343.8878,48379.44
344.0668,48391.98
344.2458,48395.86
344.4248,48307.11
344.6037,48281.08
344.7827,48320.5
344.9616,48294.75
345.1405,48306.06
345.3194,48307.68
345.4982,48240.42
345.6771,48196.66
345.8559,48199.4
346.0347,48198.36
346.2135,48162.81
346.3923,48138.03
346.571,48093.55
346.7498,48061.0
346.9285,48145.99
347.1071,48082.75
347.2859,47997.73
347.4645,48038.6
347.6431,48103.57
347.8217,48119.85
348.0003,48027.44
348.1789,48011.46
348.3574,48012.98
348.5359,47940.42
348.7145,47868.21
348.893,47894.94
349.0714,47918.68
349.2499,47810.45
349.4283,47703.55
349.6068,47614.03
349.7852,47582.93
349.9635,47610.51
350.1419,47605.3
350.3202,47550.13
350.4985,47466.24
350.6768,47394.16
350.8551,47337.57
351.0334,47339.9
351.2116,47296.59
351.3898,47325.73
351.568,47244.5
351.7462,47239.44
351.9243,47216.38
352.1025,47136.46
352.2806,47066.66
352.4587,47051.96
352.6368,46999.43
352.8148,46903.36
352.9929,46854.01
353.1709,46901.46
353.3489,46891.12
353.5268,46829.75
353.7048,46760.57
353.8828,46709.24
354.0607,46630.94
354.2386,46631.3
354.4165,46586.41
354.5943,46537.82
354.7722,46529.11
354.95,46612.11
355.1278,46603.58
355.3056,46475.87
355.4833,46329.49
355.6611,46182.65
355.8388,46080.9
356.0165,46047.09
356.1942,46089.58
356.3719,46155.87
356.5495,46123.82
356.7271,46056.66
356.9047,46021.9
357.0823,46029.88
357.2599,46037.96
357.4374,45969.31
357.6149,45837.86
357.7924,45727.1
357.9699,45739.12
358.1474,45679.49
358.3248,45567.98
358.5023,45528.21
358.6797,45405.51
358.8571,45337.44
359.0344,45273.28
359.2118,45173.58
359.3891,45190.1
359.5664,45067.32
359.7437,45048.84
359.9209,45009.38
360.0982,44877.27
360.2754,44737.25
360.4526,44793.35
360.6298,44779.85
360.807,44719.95
360.9841,44710.65
361.1613,44760.12
361.3383,45018.83
361.5154,44956.87
361.6925,44975.15
361.8695,44875.47
362.0466,44725.61
362.2236,44544.03
362.4005,44369.71
362.5775,44160.73
362.7545,44041.35
362.9314,43928.33
363.1083,44011.74
363.2852,44493.86
363.462,44422.84
363.6389,44230.34
363.8157,44025.81
363.9925,43781.12
364.1693,43635.93
364.346,43530.01
364.5228,43606.24
364.6996,43823.72
364.8762,43818.15
365.0529,43882.27
365.2296,44046.97
365.4062,43863.93
365.5829,43807.62
365.7595,43804.96
365.9361,43709.17
366.1126,43635.77
366.2892,44635.39
366.4657,45915.73
366.6422,46173.82
366.8186,45409.04
366.9951,45288.19
367.1716,44614.98
367.348,45399.35
367.5244,45654.41
367.7008,44878.14
367.8772,44322.81
368.0535,44361.6
368.2298,46023.45
368.4061,47030.71
368.5824,46137.31
368.7586,45508.85
368.9349,45041.93
369.1111,43972.07
369.2873,43373.5
369.4635,43288.37
369.6396,43153.27
369.8158,43198.71
369.9919,43794.39
370.168,44775.66
370.3441,44611.12
370.5202,43798.27
370.6962,43226.87
370.8722,42856.03
371.0482,42765.01
371.2242,42916.45
371.4002,43365.83
371.5761,43464.97
371.752,43203.04
371.9279,43279.89
372.1038,43351.82
372.2796,43183.54
372.4555,43133.25
372.6313,43116.96
372.8071,42892.76
372.9829,42840.81
373.1586,43184.47
373.3344,43134.82
373.5101,42809.66
373.6858,42775.31
373.8615,42589.2
374.0371,42746.67
374.2127,43132.67
374.3884,42857.23
374.564,42661.88
374.7395,42573.32
374.9151,42553.69
375.0906,43153.73
375.2661,43650.27
375.4416,43146.32
375.6171,43169.32
375.7925,43287.55
375.968,43327.2
376.1434,43138.45
376.3188,43137.13
376.4941,43127.43
376.6695,43186.74
376.8448,43358.22
377.0201,43598.52
377.1954,43809.62
377.3707,43580.25
377.5459,43878.26
377.7212,44455.32
377.8964,45396.33
378.0715,45545.82
378.2467,45242.24
378.4218,44739.48
378.597,43941.8
378.7721,43916.45
378.9472,43970.29
379.1222,45612.15
379.2973,45783.87
379.4723,46364.58
379.6473,48874.38
379.8223,49368.28
379.9972,47424.23
380.1722,46495.83
380.3471,46337.06
380.522,44858.14
380.6969,44237.06
380.8717,44503.14
381.0466,44086.42
381.2214,44677.88
381.3962,44998.76
381.571,44513.49
381.7457,44186.29
381.9204,44307.29
382.0952,44042.55
382.2699,44468.22
382.4445,45036.28
382.6192,45585.69
382.7938,46113.23
382.9685,46609.08
383.1431,46041.42
383.3176,44980.08
383.4922,44433.45
383.6667,44761.7
383.8412,44474.28
384.0157,44236.11
384.1902,44441.07
384.3646,44295.57
384.5391,44405.88
384.7134,45289.32
384.8878,47127.66
385.0622,48159.9
385.2365,46468.32
385.4109,45355.21
385.5852,45045.6
385.7594,46375.07
385.9337,48962.09
386.1079,50170.9
386.2822,51432.87
386.4564,50623.82
386.6306,48301.64
386.8047,48915.76
386.9789,49892.18
387.153,51640.78
387.3271,51594.52
387.5012,49246.74
387.6752,49267.87
387.8492,50432.87
388.0233,49874.33
388.1972,47721.18
388.3712,47449.15
388.5452,47464.79
388.7191,48347.73
388.893,51139.37
389.0669,50168.51
389.2408,46438.21
389.4146,44842.63
389.5884,43799.02
389.7623,43811.98
389.9361,44021.5
390.1098,43775.37
390.2835,43873.4
390.4573,43755.32
390.631,43759.9
390.8047,44030.06
390.9784,44204.72
391.152,43801.93
391.3256,43710.11
391.4992,43577.18
391.6728,43727.44
391.8464,44712.27
392.0199,44636.13
392.1934,43971.21
392.3669,44336.01
392.5403,45024.0
392.7138,45797.71
392.8873,46396.04
393.0607,45866.23
393.2341,45661.57
393.4074,45745.86
393.5808,45135.14
393.7542,45184.81
393.9274,45289.54
394.1007,44818.19
394.274,46185.1
394.4472,46877.18
394.6205,47983.09
394.7937,48878.26
394.9668,49113.26
395.14,48316.59
395.3131,46058.93
395.4863,44855.44
395.6594,44785.3
395.8325,44398.28
396.0055,45077.65
396.1786,45569.68
396.3516,46199.55
396.5246,45199.68
396.6975,44155.42
396.8705,44562.73
397.0434,46139.92
397.2163,45182.22
397.3892,44725.17
397.5621,45209.1
397.735,46122.55
397.9077,47107.06
398.0806,46859.52
398.2534,48191.23
398.4261,48367.02
398.5989,46759.81
398.7716,47206.98
398.9443,48207.69
399.117,51108.56
399.2896,51495.2
399.4623,48742.31
399.6349,47636.39
399.8075,47805.2
399.9801,45842.43
400.1526,44972.99
400.3252,44485.47
400.4977,44507.09
400.6702,45164.88
400.8427,43698.98
401.0151,43246.45
401.1875,42475.31
401.36,42290.24
401.5323,42023.08
401.7047,41655.81
401.877,42045.48
402.0494,42356.07
402.2216,43138.75
402.394,43120.63
402.5662,43312.3
402.7385,45424.64
402.9107,45187.63
403.0829,43904.63
403.2551,43390.47
403.4272,42822.77
403.5994,42798.24
403.7715,43057.3
403.9436,43550.0
404.1156,43418.4
