Timestamp,01/09/2024 20:48:04
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2309.9
218.2508,2357.02
218.442,2402.84
218.6332,2459.12
218.8244,2503.91
219.0156,2560.09
219.2067,2615.85
219.3979,2672.02
219.589,2733.53
219.7801,2793.56
219.9712,2850.21
220.1623,2916.5
220.3533,2985.41
220.5444,3054.99
220.7354,3125.84
220.9264,3197.08
221.1174,3276.11
221.3083,3354.65
221.4993,3428.28
221.6902,3506.78
221.8812,3588.91
222.0721,3673.95
222.263,3763.72
222.4538,3853.0
222.6447,3945.85
222.8355,4042.94
223.0264,4138.28
223.2172,4234.0
223.408,4343.14
223.5987,4444.99
223.7895,4545.69
223.9802,4657.67
224.1709,4771.01
224.3616,4885.32
224.5524,5000.0
224.743,5121.19
224.9337,5234.45
225.1243,5368.81
225.315,5489.77
225.5056,5613.25
225.6962,5741.79
225.8867,5873.32
226.0773,6005.23
226.2678,6139.7
226.4584,6280.26
226.6489,6422.85
226.8394,6558.38
227.0298,6704.85
227.2203,6855.92
227.4108,7021.48
227.6012,7172.77
227.7916,7320.47
227.982,7482.09
228.1723,7636.57
228.3627,7804.99
228.5531,7962.12
228.7434,8128.25
228.9337,8297.52
229.124,8469.2
229.3143,8649.09
229.5045,8844.68
229.6948,9024.83
229.885,9220.51
230.0752,9414.12
230.2654,9611.0
230.4556,9809.93
230.6457,9998.19
230.8358,10198.48
231.026,10396.49
231.2161,10595.98
231.4062,10796.07
231.5963,10996.16
231.7863,11203.92
231.9764,11423.33
232.1664,11644.85
232.3564,11873.8
232.5464,12096.39
232.7364,12319.55
232.9263,12538.33
233.1163,12779.14
233.3062,13013.69
233.4961,13273.93
233.686,13504.93
233.8758,13724.47
234.0657,13946.93
234.2555,14194.82
234.4454,14424.89
234.6352,14678.37
234.825,14917.71
235.0147,15147.41
235.2045,15384.09
235.3942,15620.53
235.5839,15866.47
235.7737,16107.95
235.9633,16339.9
236.153,16601.03
236.3427,16857.99
236.5323,17106.83
236.7219,17339.76
236.9115,17562.31
237.1011,17790.6
237.2907,18047.0
237.4803,18295.15
237.6698,18537.98
237.8593,18786.77
238.0488,19033.66
238.2383,19272.98
238.4278,19523.86
238.6172,19790.04
238.8066,20037.3
238.9961,20293.41
239.1855,20551.97
239.3748,20797.4
239.5642,21043.52
239.7536,21294.9
239.9429,21534.81
240.1322,21757.9
240.3215,22001.94
240.5108,22243.13
240.7001,22493.83
240.8893,22733.03
241.0786,22980.85
241.2677,23206.13
241.457,23467.57
241.6461,23665.03
241.8353,23877.72
242.0244,24088.94
242.2136,24301.57
242.4027,24527.8
242.5918,24733.29
242.7809,24938.03
242.9699,25061.53
243.159,25228.6
243.348,25490.26
243.537,25763.12
243.726,25987.53
243.915,26191.68
244.1039,26388.57
244.2929,26509.75
244.4818,26620.38
244.6707,26832.41
244.8596,27105.23
245.0485,27355.6
245.2373,27599.67
245.4262,27830.37
245.615,28033.7
245.8038,28214.99
245.9926,28421.16
246.1814,28595.31
246.3701,28642.81
246.5589,28721.44
246.7476,28924.86
246.9363,29200.47
247.1249,29424.11
247.3136,29656.15
247.5023,29857.89
247.6909,30076.24
247.8795,30265.78
248.0681,30469.92
248.2567,30656.79
248.4453,30841.56
248.6338,31009.9
248.8224,31080.9
249.0109,31064.65
249.1994,31216.87
249.3878,31450.56
249.5763,31670.82
249.7648,31860.22
249.9532,32044.62
250.1416,32263.96
250.33,32462.28
250.5183,32661.51
250.7067,32812.44
250.8951,32954.19
251.0834,33091.57
251.2717,33241.18
251.46,33370.28
251.6483,33503.42
251.8365,33571.63
252.0247,33559.61
252.213,33699.93
252.4012,33858.92
252.5894,34066.75
252.7775,34206.84
252.9657,34330.21
253.1538,34498.3
253.3419,34629.41
253.53,34720.37
253.7181,34842.71
253.9062,34956.64
254.0942,35062.29
254.2823,35140.91
254.4703,35217.02
254.6583,35304.83
254.8463,35403.4
255.0342,35453.97
255.2222,35509.14
255.4101,35524.76
255.598,35504.58
255.7859,35618.7
255.9738,35763.83
256.1616,35905.78
256.3495,36058.51
256.5373,36172.07
256.7251,36339.26
256.9129,36443.98
257.1006,36523.59
257.2884,36644.45
257.4761,36770.55
257.6638,36842.85
257.8515,36882.73
258.0392,36947.3
258.2269,36994.57
258.4146,37052.49
258.6022,37125.68
258.7898,37137.04
258.9774,37179.48
259.165,37238.2
259.3525,37297.14
259.5401,37329.33
259.7276,37403.05
259.9151,37478.6
260.1026,37527.34
260.2901,37613.26
260.4776,37686.35
260.665,37815.82
260.8524,37923.1
261.0398,38033.59
261.2272,38071.23
261.4146,38083.48
261.6019,38125.7
261.7893,38203.96
261.9766,38252.65
262.1639,38321.2
262.3512,38323.19
262.5384,38332.28
262.7257,38354.79
262.9129,38392.55
263.1001,38405.93
263.2873,38481.67
263.4745,38524.08
263.6617,38464.74
263.8488,38519.58
264.0359,38556.55
264.2231,38586.3
264.4101,38616.73
264.5972,38662.48
264.7842,38686.44
264.9713,38712.27
265.1583,38706.06
265.3453,38742.0
265.5323,38787.99
265.7193,38824.56
265.9062,38908.24
266.0931,38927.74
266.2801,38927.24
266.4669,38991.71
266.6538,39037.47
266.8407,39094.23
267.0276,39073.34
267.2143,39061.15
267.4012,39105.01
267.588,39076.01
267.7747,39083.06
267.9615,39098.7
268.1482,39105.29
268.3349,39126.15
268.5217,39127.91
268.7083,39090.62
268.895,39098.35
269.0817,39146.6
269.2682,39138.02
269.4549,39116.4
269.6415,39049.28
269.8281,39037.43
270.0146,39095.07
270.2012,39124.58
270.3877,39160.79
270.5742,39168.04
270.7607,39168.02
270.9472,39180.17
271.1336,39178.32
271.32,39170.95
271.5065,39149.77
271.6929,39172.2
271.8792,39213.5
272.0656,39224.77
272.252,39251.62
272.4383,39267.58
272.6246,39269.8
272.8109,39273.09
272.9972,39350.5
273.1835,39411.91
273.3697,39439.22
273.5559,39461.48
273.7421,39500.64
273.9283,39504.54
274.1145,39505.55
274.3007,39540.1
274.4868,39583.85
274.6729,39655.52
274.859,39695.16
275.0451,39707.36
275.2311,39639.64
275.4172,39684.07
275.6032,39731.78
275.7892,39791.5
275.9752,39826.63
276.1612,39876.02
276.3472,39868.08
276.5331,39870.21
276.719,39898.68
276.9049,39927.24
277.0908,39914.25
277.2767,39938.7
277.4625,39978.64
277.6484,39994.95
277.8342,39989.88
278.02,40013.9
278.2057,40077.04
278.3915,40154.76
278.5772,40189.96
278.763,40175.25
278.9487,40246.75
279.1343,40327.26
279.32,40331.85
279.5057,40318.5
279.6913,40249.7
279.877,40257.82
280.0625,40283.75
280.2481,40268.21
280.4337,40258.75
280.6192,40334.62
280.8048,40399.98
280.9903,40398.69
281.1758,40380.34
281.3612,40358.73
281.5467,40364.85
281.7321,40449.16
281.9175,40491.69
282.1029,40508.9
282.2884,40547.63
282.4737,40523.77
282.6591,40512.18
282.8444,40540.76
283.0297,40575.53
283.215,40596.81
283.4002,40642.07
283.5855,40633.37
283.7707,40572.66
283.956,40582.7
284.1412,40596.97
284.3264,40669.37
284.5115,40758.91
284.6967,40832.56
284.8818,40819.23
285.0669,40787.93
285.252,40830.4
285.4371,40881.51
285.6222,40869.47
285.8072,40892.06
285.9922,40902.4
286.1772,40969.2
286.3622,41046.03
286.5472,41033.41
286.7321,41013.79
286.9171,41101.53
287.102,41148.64
287.2869,41236.69
287.4717,41346.86
287.6566,41393.35
287.8415,41426.54
288.0263,41454.86
288.2111,41413.83
288.3959,41381.35
288.5806,41422.18
288.7654,41481.47
288.9501,41626.27
289.1348,41696.74
289.3195,41736.62
289.5042,41808.63
289.6889,41899.3
289.8735,41855.45
290.0581,41884.39
290.2428,41860.81
290.4273,41915.63
290.6119,42024.4
290.7965,42058.5
290.981,42111.15
291.1655,42152.12
291.35,42098.12
291.5345,42083.49
291.719,42139.4
291.9034,42192.87
292.0878,42320.59
292.2722,42362.33
292.4566,42371.74
292.641,42445.95
292.8253,42493.6
293.0096,42508.83
293.194,42587.74
293.3783,42639.69
293.5626,42722.75
293.7468,42786.4
293.9311,42844.37
294.1153,42824.79
294.2995,42746.51
294.4837,42727.85
294.6678,42723.25
294.852,42737.25
295.0361,42827.39
295.2202,42890.71
295.4043,42982.04
295.5884,43007.33
295.7725,43061.8
295.9565,43094.16
296.1405,43059.53
296.3246,43089.9
296.5085,43213.87
296.6925,43330.46
296.8764,43383.01
297.0603,43402.53
297.2443,43432.24
297.4282,43430.5
297.612,43417.49
297.7959,43428.98
297.9797,43461.76
298.1635,43456.32
298.3474,43581.49
298.5311,43686.56
298.7149,43690.46
298.8987,43649.57
299.0823,43673.31
299.2661,43654.33
299.4498,43591.71
299.6334,43653.42
299.8171,43728.77
300.0007,43767.65
300.1843,43810.77
300.368,43849.88
300.5515,43872.65
300.7351,43902.13
300.9186,43941.43
301.1021,43954.63
301.2857,44004.44
301.4691,44036.7
301.6526,44127.38
301.8361,44126.29
302.0195,44127.54
302.2029,44159.81
302.3863,44218.57
302.5697,44222.91
302.753,44292.42
302.9364,44389.07
303.1197,44496.13
303.303,44534.22
303.4863,44519.98
303.6696,44459.55
303.8528,44433.0
304.036,44454.51
304.2192,44530.51
304.4024,44574.6
304.5856,44557.64
304.7688,44599.55
304.9519,44657.35
305.135,44686.23
305.3181,44709.57
305.5012,44738.34
305.6842,44814.69
305.8673,44873.09
306.0504,44861.07
306.2333,44805.66
306.4163,44836.69
306.5993,44862.31
306.7822,44913.96
306.9652,44963.29
307.1481,44962.8
307.331,44971.14
307.5139,44982.51
307.6967,44983.33
307.8796,45002.09
308.0624,45050.0
308.2452,45028.78
308.428,45014.38
308.6107,45069.06
308.7935,45069.83
308.9762,45096.02
309.1589,45136.63
309.3416,45160.71
309.5243,45180.02
309.7069,45212.04
309.8896,45202.77
310.0721,45224.06
310.2548,45259.98
310.4373,45293.76
310.6199,45376.58
310.8024,45386.57
310.985,45413.17
311.1674,45380.31
311.3499,45335.31
311.5324,45389.71
311.7148,45493.54
311.8973,45486.08
312.0797,45506.19
312.2621,45557.37
312.4445,45546.31
312.6268,45542.04
312.8091,45586.68
312.9915,45555.22
313.1738,45557.66
313.356,45532.09
313.5383,45509.34
313.7206,45556.69
313.9027,45527.89
314.085,45554.1
314.2672,45593.01
314.4493,45645.2
314.6314,45711.11
314.8136,45765.28
314.9957,45731.02
315.1778,45706.34
315.3598,45747.04
315.5419,45788.22
315.724,45842.22
315.9059,45851.3
316.088,45855.66
316.2699,45931.37
316.4519,45965.38
316.6338,45940.78
316.8157,45855.62
316.9977,45870.02
317.1795,45942.17
317.3614,46022.6
317.5432,46086.33
317.7251,46117.42
317.9069,46034.05
318.0887,46022.95
318.2704,45991.83
318.4522,46033.11
318.6339,46100.46
318.8156,46226.32
318.9973,46224.92
319.179,46278.76
319.3607,46366.03
319.5423,46416.96
319.7239,46420.79
319.9055,46416.53
320.0871,46436.44
320.2687,46465.12
320.4502,46464.74
320.6317,46404.13
320.8132,46472.02
320.9947,46546.26
321.1761,46586.43
321.3576,46603.05
321.5391,46624.66
321.7205,46657.63
321.9019,46688.05
322.0832,46679.8
322.2646,46677.46
322.4459,46676.89
322.6272,46682.98
322.8085,46687.86
322.9898,46708.01
323.1711,46692.03
323.3523,46689.85
323.5335,46682.8
323.7147,46800.07
323.8959,46963.7
324.0771,47029.87
324.2582,47022.84
324.4393,47065.12
324.6204,47122.48
324.8015,47148.02
324.9826,47245.83
325.1637,47370.51
325.3447,47366.23
325.5257,47366.49
325.7067,47348.56
325.8877,47236.0
326.0686,47185.12
326.2496,47250.83
326.4305,47241.31
326.6114,47302.06
326.7922,47358.22
326.9731,47402.68
327.1539,47418.73
327.3347,47469.33
327.5155,47530.48
327.6963,47644.11
327.8771,47681.34
328.0578,47601.75
328.2385,47473.28
328.4193,47495.92
328.5999,47528.59
328.7806,47512.84
328.9613,47555.22
329.1419,47559.32
329.3225,47598.33
329.5031,47588.38
329.6837,47573.96
329.8642,47556.79
330.0447,47546.37
330.2252,47534.71
330.4057,47494.27
330.5862,47506.14
330.7667,47543.95
330.9471,47596.46
331.1275,47711.61
331.3079,47768.71
331.4883,47883.29
331.6687,47880.38
331.849,47720.83
332.0293,47627.56
332.2096,47597.68
332.3899,47626.71
332.5702,47708.38
332.7504,47781.76
332.9306,47868.85
333.1108,47826.59
333.291,47756.89
333.4712,47762.15
333.6514,47819.69
333.8315,47811.58
334.0116,47834.69
334.1917,47894.96
334.3717,47957.77
334.5518,47997.31
334.7318,47936.84
334.9119,47915.49
335.0918,47965.64
335.2718,48007.19
335.4518,48036.38
335.6317,48075.3
335.8116,48151.32
335.9915,48113.93
336.1714,47990.59
336.3513,47971.6
336.5311,48014.45
336.7109,48104.76
336.8907,48150.33
337.0705,48005.45
337.2502,47853.53
337.43,47813.73
337.6097,47747.39
337.7894,47752.62
337.9691,47793.04
338.1488,47859.59
338.3284,47901.88
338.508,48013.54
338.6877,48123.44
338.8672,48123.5
339.0468,48065.82
339.2263,48029.3
339.4059,48343.36
339.5854,48688.0
339.7649,48312.75
339.9443,48132.67
340.1238,48061.37
340.3032,48073.68
340.4826,48098.18
340.662,48006.33
340.8414,47922.6
341.0207,47939.83
341.2001,47972.81
341.3794,47965.35
341.5587,48047.74
341.738,48078.15
341.9172,48098.29
342.0965,48091.27
342.2757,48013.39
342.4549,47833.23
342.6341,47863.8
342.8132,47902.91
342.9923,48086.85
343.1715,48251.36
343.3506,48257.81
343.5296,48032.46
343.7087,47951.41
343.8878,47891.37
344.0668,47906.36
344.2458,47918.28
344.4248,47815.0
344.6037,47804.69
344.7827,47846.56
344.9616,47805.96
345.1405,47824.46
345.3194,47839.29
345.4982,47766.02
345.6771,47719.57
345.8559,47718.3
346.0347,47719.09
346.2135,47686.02
346.3923,47670.3
346.571,47616.76
346.7498,47591.3
346.9285,47667.02
347.1071,47609.92
347.2859,47530.18
347.4645,47582.86
347.6431,47640.78
347.8217,47655.25
348.0003,47568.92
348.1789,47557.34
348.3574,47547.86
348.5359,47482.86
348.7145,47408.54
348.893,47442.64
349.0714,47446.95
349.2499,47357.83
349.4283,47259.13
349.6068,47178.61
349.7852,47146.76
349.9635,47172.98
350.1419,47150.6
350.3202,47116.73
350.4985,47023.09
350.6768,46947.68
350.8551,46907.72
351.0334,46902.38
351.2116,46881.15
351.3898,46885.47
351.568,46817.93
351.7462,46820.2
351.9243,46782.11
352.1025,46702.1
352.2806,46639.85
352.4587,46625.09
352.6368,46571.62
352.8148,46474.14
352.9929,46440.56
353.1709,46483.19
353.3489,46484.2
353.5268,46405.11
353.7048,46340.29
353.8828,46302.85
354.0607,46210.58
354.2386,46213.16
354.4165,46182.1
354.5943,46129.83
354.7722,46122.7
354.95,46203.98
355.1278,46194.32
355.3056,46082.29
355.4833,45923.15
355.6611,45780.69
355.8388,45680.37
356.0165,45656.27
356.1942,45689.06
356.3719,45755.22
356.5495,45719.77
356.7271,45655.57
356.9047,45633.7
357.0823,45631.4
357.2599,45639.97
357.4374,45580.34
357.6149,45444.81
357.7924,45327.4
357.9699,45336.29
358.1474,45293.35
358.3248,45175.42
358.5023,45139.34
358.6797,45022.92
358.8571,44960.42
359.0344,44914.01
359.2118,44800.7
359.3891,44819.04
359.5664,44708.74
359.7437,44676.02
359.9209,44640.06
360.0982,44516.72
360.2754,44358.41
360.4526,44424.68
360.6298,44396.27
360.807,44352.24
360.9841,44337.19
361.1613,44386.53
361.3383,44654.44
361.5154,44587.17
361.6925,44620.83
361.8695,44511.42
362.0466,44373.69
362.2236,44167.88
362.4005,44007.69
362.5775,43804.91
362.7545,43696.81
362.9314,43587.1
363.1083,43652.36
363.2852,44130.96
363.462,44065.95
363.6389,43880.25
363.8157,43680.1
363.9925,43435.39
364.1693,43287.82
364.346,43179.12
364.5228,43264.58
364.6996,43474.27
364.8762,43464.75
365.0529,43537.87
365.2296,43699.84
365.4062,43516.48
365.5829,43456.32
365.7595,43437.5
365.9361,43358.47
366.1126,43284.51
366.2892,44275.59
366.4657,45565.09
366.6422,45851.86
366.8186,45068.89
366.9951,44949.26
367.1716,44264.37
367.348,45042.56
367.5244,45335.29
367.7008,44540.16
367.8772,43985.26
368.0535,44010.61
368.2298,45675.58
368.4061,46689.62
368.5824,45827.74
368.7586,45167.91
368.9349,44697.99
369.1111,43645.91
369.2873,43040.17
369.4635,42957.89
369.6396,42842.47
369.8158,42882.55
369.9919,43475.42
370.168,44452.57
370.3441,44317.22
370.5202,43485.8
370.6962,42902.8
370.8722,42538.21
371.0482,42455.11
371.2242,42603.5
371.4002,43059.68
371.5761,43168.24
371.752,42899.67
371.9279,42978.15
372.1038,43044.03
372.2796,42875.33
372.4555,42826.7
372.6313,42801.01
372.8071,42586.91
372.9829,42520.9
373.1586,42865.06
373.3344,42839.85
373.5101,42510.58
373.6858,42481.1
373.8615,42288.91
374.0371,42446.01
374.2127,42831.83
374.3884,42565.76
374.564,42373.28
374.7395,42274.97
374.9151,42257.28
375.0906,42854.69
375.2661,43369.36
375.4416,42852.95
375.6171,42871.75
375.7925,42976.16
375.968,43026.34
376.1434,42847.69
376.3188,42839.94
376.4941,42819.65
376.6695,42899.09
376.8448,43059.66
377.0201,43305.83
377.1954,43526.26
377.3707,43289.68
377.5459,43582.47
377.7212,44146.19
377.8964,45093.83
378.0715,45253.34
378.2467,44949.73
378.4218,44437.62
378.597,43637.87
378.7721,43604.95
378.9472,43656.81
379.1222,45291.02
379.2973,45496.2
379.4723,46047.76
379.6473,48524.56
379.8223,49096.01
379.9972,47120.61
380.1722,46159.85
380.3471,46002.92
380.522,44552.24
380.6969,43921.96
380.8717,44192.65
381.0466,43801.62
381.2214,44372.02
381.3962,44721.28
381.571,44211.7
381.7457,43903.76
381.9204,44005.56
382.0952,43756.74
382.2699,44166.55
382.4445,44747.79
382.6192,45286.06
382.7938,45806.93
382.9685,46319.08
383.1431,45731.41
383.3176,44672.04
383.4922,44105.11
383.6667,44445.47
383.8412,44169.34
384.0157,43938.4
384.1902,44130.24
384.3646,43997.74
384.5391,44088.62
384.7134,44984.39
384.8878,46805.51
385.0622,47884.56
385.2365,46197.44
385.4109,45044.67
385.5852,44715.25
385.7594,46040.98
385.9337,48666.51
386.1079,49866.26
386.2822,51121.22
386.4564,50349.06
386.6306,47941.13
386.8047,48547.77
386.9789,49522.79
387.153,51284.09
387.3271,51306.35
387.5012,48885.98
387.6752,48887.07
387.8492,50061.38
388.0233,49593.15
388.1972,47382.19
388.3712,47101.58
388.5452,47096.51
388.7191,47985.78
388.893,50770.19
389.0669,49905.12
389.2408,46095.79
389.4146,44492.18
389.5884,43461.9
389.7623,43504.67
389.9361,43746.57
390.1098,43488.76
390.2835,43576.08
390.4573,43455.14
390.631,43454.48
390.8047,43722.28
390.9784,43899.17
391.152,43497.52
391.3256,43383.31
391.4992,43266.0
391.6728,43403.31
391.8464,44390.46
392.0199,44325.82
392.1934,43659.32
392.3669,43993.21
392.5403,44699.97
392.7138,45474.1
392.8873,46085.09
393.0607,45551.71
393.2341,45322.77
393.4074,45419.03
393.5808,44803.07
393.7542,44849.15
393.9274,44971.76
394.1007,44468.38
394.274,45858.53
394.4472,46545.3
394.6205,47660.55
394.7937,48554.38
394.9668,48791.31
395.14,48012.77
395.3131,45731.8
395.4863,44483.84
395.6594,44427.09
395.8325,44075.97
396.0055,44748.59
396.1786,45237.23
396.3516,45883.08
396.5246,44886.95
396.6975,43834.78
396.8705,44196.95
397.0434,45839.26
397.2163,44880.68
397.3892,44402.43
397.5621,44861.77
397.735,45794.73
397.9077,46768.07
398.0806,46547.07
398.2534,47812.64
398.4261,48055.2
398.5989,46399.51
398.7716,46881.42
398.9443,47809.19
399.117,50785.85
399.2896,51192.6
399.4623,48426.92
399.6349,47248.18
399.8075,47454.73
399.9801,45508.53
400.1526,44650.22
400.3252,44154.71
400.4977,44172.13
400.6702,44874.26
400.8427,43391.99
401.0151,42919.4
401.1875,42144.58
401.36,41961.35
401.5323,41714.02
401.7047,41322.61
401.877,41734.15
402.0494,42049.49
402.2216,42839.04
402.394,42819.24
402.5662,42988.05
402.7385,45113.23
402.9107,44888.83
403.0829,43582.72
403.2551,43061.25
403.4272,42483.38
403.5994,42487.56
403.7715,42744.33
403.9436,43251.83
404.1156,43101.52
