Timestamp,01/09/2024 13:25:47
Spectrometer Temp (C),14.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2228.04
218.2508,2276.7
218.442,2319.84
218.6332,2371.41
218.8244,2417.64
219.0156,2471.27
219.2067,2519.92
219.3979,2575.15
219.589,2635.49
219.7801,2689.39
219.9712,2750.85
220.1623,2811.86
220.3533,2874.3
220.5444,2939.61
220.7354,3009.41
220.9264,3077.22
221.1174,3151.46
221.3083,3228.18
221.4993,3296.93
221.6902,3372.26
221.8812,3451.95
222.0721,3531.37
222.263,3616.2
222.4538,3703.66
222.6447,3792.06
222.8355,3881.96
223.0264,3973.19
223.2172,4064.48
223.408,4164.72
223.5987,4264.57
223.7895,4358.73
223.9802,4468.83
224.1709,4573.85
224.3616,4682.32
224.5524,4794.75
224.743,4909.24
224.9337,5018.22
225.1243,5143.26
225.315,5257.57
225.5056,5373.75
225.6962,5499.17
225.8867,5626.94
226.0773,5754.98
226.2678,5882.75
226.4584,6014.16
226.6489,6146.13
226.8394,6276.47
227.0298,6417.58
227.2203,6560.86
227.4108,6713.93
227.6012,6860.96
227.7916,7000.19
227.982,7154.39
228.1723,7299.72
228.3627,7463.6
228.5531,7610.81
228.7434,7763.78
228.9337,7925.91
229.124,8095.43
229.3143,8259.82
229.5045,8441.74
229.6948,8618.93
229.885,8804.61
230.0752,8988.94
230.2654,9171.51
230.4556,9361.61
230.6457,9542.8
230.8358,9728.93
231.026,9915.1
231.2161,10105.06
231.4062,10297.87
231.5963,10481.46
231.7863,10679.74
231.9764,10888.62
232.1664,11100.4
232.3564,11318.84
232.5464,11524.51
232.7364,11745.42
232.9263,11944.83
233.1163,12169.23
233.3062,12396.9
233.4961,12639.84
233.686,12858.15
233.8758,13063.98
234.0657,13274.48
234.2555,13508.23
234.4454,13733.41
234.6352,13964.49
234.825,14189.35
235.0147,14401.84
235.2045,14632.23
235.3942,14853.73
235.5839,15082.94
235.7737,15310.69
235.9633,15534.41
236.153,15778.2
236.3427,16023.12
236.5323,16256.78
236.7219,16484.93
236.9115,16683.39
237.1011,16896.66
237.2907,17138.46
237.4803,17381.39
237.6698,17608.31
237.8593,17840.35
238.0488,18071.59
238.2383,18303.41
238.4278,18536.21
238.6172,18785.25
238.8066,19018.75
238.9961,19260.27
239.1855,19510.59
239.3748,19742.19
239.5642,19953.97
239.7536,20197.26
239.9429,20419.46
240.1322,20630.9
240.3215,20870.45
240.5108,21091.66
240.7001,21331.41
240.8893,21551.35
241.0786,21777.37
241.2677,21995.55
241.457,22239.57
241.6461,22429.43
241.8353,22625.64
242.0244,22830.09
242.2136,23031.75
242.4027,23248.16
242.5918,23438.2
242.7809,23623.44
242.9699,23745.77
243.159,23895.11
243.348,24139.31
243.537,24400.38
243.726,24612.19
243.915,24800.88
244.1039,24981.47
244.2929,25090.07
244.4818,25204.27
244.6707,25401.81
244.8596,25651.68
245.0485,25888.31
245.2373,26121.22
245.4262,26333.62
245.615,26529.53
245.8038,26690.62
245.9926,26881.24
246.1814,27038.62
246.3701,27082.33
246.5589,27170.5
246.7476,27360.26
246.9363,27624.55
247.1249,27833.41
247.3136,28049.54
247.5023,28232.51
247.6909,28437.73
247.8795,28623.03
248.0681,28803.04
248.2567,28993.7
248.4453,29151.62
248.6338,29314.73
248.8224,29369.66
249.0109,29358.48
249.1994,29497.96
249.3878,29718.08
249.5763,29926.45
249.7648,30104.18
249.9532,30283.41
250.1416,30488.81
250.33,30692.28
250.5183,30873.95
250.7067,31019.17
250.8951,31155.68
251.0834,31285.2
251.2717,31410.9
251.46,31529.39
251.6483,31646.82
251.8365,31704.21
252.0247,31703.02
252.213,31837.0
252.4012,31979.04
252.5894,32184.06
252.7775,32312.51
252.9657,32441.56
253.1538,32594.92
253.3419,32720.44
253.53,32810.74
253.7181,32912.18
253.9062,33016.94
254.0942,33118.6
254.2823,33196.31
254.4703,33263.2
254.6583,33350.14
254.8463,33440.41
255.0342,33482.68
255.2222,33540.12
255.4101,33531.98
255.598,33545.41
255.7859,33643.0
255.9738,33781.96
256.1616,33915.09
256.3495,34066.52
256.5373,34177.44
256.7251,34334.24
256.9129,34420.96
257.1006,34513.25
257.2884,34615.54
257.4761,34735.32
257.6638,34809.28
257.8515,34848.25
258.0392,34911.6
258.2269,34956.17
258.4146,35008.85
258.6022,35066.54
258.7898,35078.97
258.9774,35122.81
259.165,35188.0
259.3525,35236.91
259.5401,35274.16
259.7276,35351.97
259.9151,35421.33
260.1026,35480.38
260.2901,35550.51
260.4776,35613.92
260.665,35740.17
260.8524,35831.44
261.0398,35944.13
261.2272,35984.39
261.4146,36002.75
261.6019,36060.7
261.7893,36124.39
261.9766,36170.34
262.1639,36228.82
262.3512,36227.22
262.5384,36247.82
262.7257,36261.92
262.9129,36302.04
263.1001,36331.09
263.2873,36400.66
263.4745,36453.28
263.6617,36395.91
263.8488,36443.62
264.0359,36478.6
264.2231,36499.77
264.4101,36531.83
264.5972,36577.62
264.7842,36611.01
264.9713,36632.81
265.1583,36645.0
265.3453,36678.11
265.5323,36718.0
265.7193,36758.78
265.9062,36814.26
266.0931,36847.96
266.2801,36865.07
266.4669,36907.72
266.6538,36964.62
266.8407,37022.23
267.0276,37013.31
267.2143,37008.32
267.4012,37046.98
267.588,37000.81
267.7747,37021.67
267.9615,37046.12
268.1482,37046.21
268.3349,37076.29
268.5217,37080.86
268.7083,37055.25
268.895,37063.57
269.0817,37109.43
269.2682,37099.13
269.4549,37078.03
269.6415,37012.24
269.8281,37010.41
270.0146,37060.6
270.2012,37097.5
270.3877,37132.98
270.5742,37148.56
270.7607,37151.6
270.9472,37164.24
271.1336,37166.0
271.32,37158.6
271.5065,37152.33
271.6929,37163.46
271.8792,37201.4
272.0656,37212.5
272.252,37250.13
272.4383,37275.78
272.6246,37275.94
272.8109,37278.76
272.9972,37355.65
273.1835,37417.79
273.3697,37445.49
273.5559,37486.48
273.7421,37511.41
273.9283,37532.52
274.1145,37533.78
274.3007,37552.4
274.4868,37604.22
274.6729,37672.38
274.859,37709.78
275.0451,37735.39
275.2311,37673.43
275.4172,37725.44
275.6032,37767.62
275.7892,37819.58
275.9752,37851.41
276.1612,37899.34
276.3472,37890.94
276.5331,37918.22
276.719,37934.76
276.9049,37962.15
277.0908,37955.88
277.2767,37980.82
277.4625,38020.42
277.6484,38031.34
277.8342,38036.48
278.02,38063.87
278.2057,38132.59
278.3915,38205.38
278.5772,38245.92
278.763,38231.27
278.9487,38311.35
279.1343,38378.89
279.32,38384.38
279.5057,38374.72
279.6913,38312.42
279.877,38320.85
280.0625,38350.14
280.2481,38343.0
280.4337,38322.38
280.6192,38408.4
280.8048,38484.78
280.9903,38475.75
281.1758,38461.86
281.3612,38446.31
281.5467,38457.56
281.7321,38529.9
281.9175,38584.5
282.1029,38602.21
282.2884,38635.88
282.4737,38616.52
282.6591,38603.22
282.8444,38635.4
283.0297,38663.51
283.215,38699.21
283.4002,38727.48
283.5855,38725.5
283.7707,38677.14
283.956,38693.02
284.1412,38711.88
284.3264,38778.42
284.5115,38859.44
284.6967,38925.88
284.8818,38929.14
285.0669,38903.12
285.252,38946.94
285.4371,38992.67
285.6222,38986.29
285.8072,39012.34
285.9922,39021.95
286.1772,39082.28
286.3622,39149.07
286.5472,39144.47
286.7321,39132.7
286.9171,39218.54
287.102,39264.41
287.2869,39346.05
287.4717,39460.42
287.6566,39499.33
287.8415,39540.61
288.0263,39567.91
288.2111,39526.56
288.3959,39503.45
288.5806,39559.79
288.7654,39610.37
288.9501,39749.03
289.1348,39819.63
289.3195,39847.5
289.5042,39920.38
289.6889,40010.29
289.8735,39984.18
290.0581,39998.98
290.2428,39987.4
290.4273,40033.65
290.6119,40143.01
290.7965,40182.65
290.981,40236.62
291.1655,40281.54
291.35,40224.41
291.5345,40213.56
291.719,40269.28
291.9034,40316.23
292.0878,40438.52
292.2722,40490.83
292.4566,40493.83
292.641,40558.41
292.8253,40616.63
293.0096,40629.24
293.194,40695.76
293.3783,40752.2
293.5626,40830.84
293.7468,40893.6
293.9311,40968.1
294.1153,40938.06
294.2995,40872.13
294.4837,40847.83
294.6678,40850.14
294.852,40875.49
295.0361,40950.52
295.2202,41007.71
295.4043,41101.9
295.5884,41139.95
295.7725,41179.28
295.9565,41223.63
296.1405,41198.07
296.3246,41219.79
296.5085,41331.59
296.6925,41444.5
296.8764,41499.18
297.0603,41527.91
297.2443,41562.88
297.4282,41544.63
297.612,41548.7
297.7959,41555.8
297.9797,41594.51
298.1635,41595.89
298.3474,41710.26
298.5311,41814.73
298.7149,41808.58
298.8987,41780.77
299.0823,41795.86
299.2661,41778.2
299.4498,41726.91
299.6334,41783.07
299.8171,41851.46
300.0007,41891.45
300.1843,41951.64
300.368,41982.45
300.5515,42002.85
300.7351,42020.01
300.9186,42051.88
301.1021,42059.17
301.2857,42108.54
301.4691,42143.16
301.6526,42227.56
301.8361,42238.82
302.0195,42241.65
302.2029,42279.87
302.3863,42343.36
302.5697,42348.18
302.753,42411.59
302.9364,42502.32
303.1197,42603.91
303.303,42641.98
303.4863,42636.15
303.6696,42576.38
303.8528,42550.29
304.036,42579.86
304.2192,42648.96
304.4024,42677.58
304.5856,42663.98
304.7688,42724.58
304.9519,42775.52
305.135,42800.85
305.3181,42834.55
305.5012,42856.18
305.6842,42931.84
305.8673,42982.89
306.0504,42970.83
306.2333,42917.51
306.4163,42944.87
306.5993,42963.15
306.7822,43016.97
306.9652,43074.82
307.1481,43075.31
307.331,43091.02
307.5139,43094.86
307.6967,43091.25
307.8796,43113.06
308.0624,43151.3
308.2452,43130.35
308.428,43138.32
308.6107,43183.47
308.7935,43187.54
308.9762,43200.34
309.1589,43244.0
309.3416,43263.37
309.5243,43282.85
309.7069,43310.31
309.8896,43314.51
310.0721,43330.1
310.2548,43369.94
310.4373,43406.23
310.6199,43482.37
310.8024,43491.38
310.985,43516.92
311.1674,43493.81
311.3499,43458.33
311.5324,43510.18
311.7148,43607.5
311.8973,43595.18
312.0797,43620.22
312.2621,43665.77
312.4445,43656.78
312.6268,43649.13
312.8091,43701.85
312.9915,43668.58
313.1738,43684.13
313.356,43658.27
313.5383,43646.41
313.7206,43674.64
313.9027,43648.1
314.085,43681.57
314.2672,43703.67
314.4493,43752.78
314.6314,43814.06
314.8136,43867.47
314.9957,43857.62
315.1778,43833.55
315.3598,43860.03
315.5419,43907.87
315.724,43952.87
315.9059,43960.82
316.088,43958.76
316.2699,44026.31
316.4519,44077.31
316.6338,44064.3
316.8157,43982.65
316.9977,43994.9
317.1795,44070.32
317.3614,44135.11
317.5432,44208.96
317.7251,44229.52
317.9069,44148.8
318.0887,44156.89
318.2704,44119.0
318.4522,44162.47
318.6339,44234.69
318.8156,44344.08
318.9973,44345.12
319.179,44404.16
319.3607,44467.93
319.5423,44526.88
319.7239,44539.91
319.9055,44532.67
320.0871,44550.53
320.2687,44573.87
320.4502,44571.36
320.6317,44531.01
320.8132,44589.87
320.9947,44645.65
321.1761,44689.56
321.3576,44712.53
321.5391,44728.32
321.7205,44767.26
321.9019,44789.62
322.0832,44787.65
322.2646,44785.91
322.4459,44795.71
322.6272,44794.88
322.8085,44802.22
322.9898,44823.03
323.1711,44818.72
323.3523,44805.96
323.5335,44789.13
323.7147,44904.19
323.8959,45068.14
324.0771,45124.65
324.2582,45143.59
324.4393,45170.5
324.6204,45223.93
324.8015,45254.95
324.9826,45343.75
325.1637,45449.45
325.3447,45462.56
325.5257,45464.1
325.7067,45460.17
325.8877,45356.94
326.0686,45313.22
326.2496,45377.72
326.4305,45372.95
326.6114,45432.07
326.7922,45467.07
326.9731,45508.69
327.1539,45521.26
327.3347,45562.8
327.5155,45608.25
327.6963,45738.41
327.8771,45759.13
328.0578,45687.87
328.2385,45573.96
328.4193,45606.23
328.5999,45633.05
328.7806,45617.08
328.9613,45653.8
329.1419,45644.71
329.3225,45689.86
329.5031,45670.93
329.6837,45678.66
329.8642,45651.02
330.0447,45663.14
330.2252,45639.0
330.4057,45599.86
330.5862,45599.97
330.7667,45645.5
330.9471,45697.67
331.1275,45818.97
331.3079,45880.95
331.4883,45982.63
331.6687,45967.28
331.849,45848.61
332.0293,45755.45
332.2096,45710.33
332.3899,45741.1
332.5702,45812.28
332.7504,45883.5
332.9306,45974.58
333.1108,45926.04
333.291,45872.38
333.4712,45872.42
333.6514,45921.24
333.8315,45919.46
334.0116,45938.54
334.1917,46007.86
334.3717,46057.63
334.5518,46096.86
334.7318,46047.13
334.9119,46033.34
335.0918,46086.79
335.2718,46125.02
335.4518,46149.73
335.6317,46180.26
335.8116,46238.81
335.9915,46191.99
336.1714,46096.22
336.3513,46080.07
336.5311,46117.49
336.7109,46222.18
336.8907,46239.27
337.0705,46105.01
337.2502,45963.58
337.43,45929.91
337.6097,45879.79
337.7894,45873.22
337.9691,45916.91
338.1488,45975.79
338.3284,46016.31
338.508,46130.92
338.6877,46232.33
338.8672,46226.16
339.0468,46172.97
339.2263,46152.04
339.4059,46484.37
339.5854,46732.73
339.7649,46399.08
339.9443,46246.38
340.1238,46192.75
340.3032,46200.42
340.4826,46209.21
340.662,46127.18
340.8414,46036.89
341.0207,46068.14
341.2001,46099.86
341.3794,46095.97
341.5587,46155.33
341.738,46200.13
341.9172,46220.24
342.0965,46202.56
342.2757,46129.98
342.4549,45964.29
342.6341,45991.73
342.8132,46027.77
342.9923,46220.36
343.1715,46375.06
343.3506,46343.59
343.5296,46159.06
343.7087,46076.87
343.8878,46018.9
344.0668,46030.14
344.2458,46029.98
344.4248,45938.04
344.6037,45926.44
344.7827,45958.12
344.9616,45945.69
345.1405,45950.06
345.3194,45963.06
345.4982,45900.78
345.6771,45853.49
345.8559,45848.52
346.0347,45854.47
346.2135,45821.26
346.3923,45810.9
346.571,45765.94
346.7498,45750.05
346.9285,45815.08
347.1071,45771.64
347.2859,45678.72
347.4645,45724.13
347.6431,45779.73
347.8217,45795.02
348.0003,45714.93
348.1789,45706.19
348.3574,45693.73
348.5359,45634.6
348.7145,45568.46
348.893,45587.38
349.0714,45591.86
349.2499,45502.61
349.4283,45428.58
349.6068,45335.41
349.7852,45301.28
349.9635,45323.41
350.1419,45313.47
350.3202,45286.7
350.4985,45190.99
350.6768,45119.51
350.8551,45081.95
351.0334,45077.68
351.2116,45048.04
351.3898,45041.54
351.568,44973.2
351.7462,44985.5
351.9243,44953.15
352.1025,44883.06
352.2806,44814.73
352.4587,44802.04
352.6368,44744.56
352.8148,44661.74
352.9929,44626.48
353.1709,44658.31
353.3489,44662.18
353.5268,44589.37
353.7048,44518.63
353.8828,44494.7
354.0607,44409.95
354.2386,44418.51
354.4165,44387.39
354.5943,44336.36
354.7722,44316.1
354.95,44392.57
355.1278,44373.94
355.3056,44258.96
355.4833,44122.4
355.6611,43987.53
355.8388,43897.59
356.0165,43866.01
356.1942,43896.87
356.3719,43960.33
356.5495,43922.54
356.7271,43864.03
356.9047,43832.61
357.0823,43831.7
357.2599,43846.23
357.4374,43780.28
357.6149,43662.95
357.7924,43558.42
357.9699,43555.0
358.1474,43494.51
358.3248,43393.61
358.5023,43348.95
358.6797,43240.09
358.8571,43183.16
359.0344,43120.63
359.2118,43048.4
359.3891,43043.07
359.5664,42935.95
359.7437,42917.11
359.9209,42898.1
360.0982,42761.88
360.2754,42626.94
360.4526,42689.69
360.6298,42653.69
360.807,42592.93
360.9841,42596.04
361.1613,42648.81
361.3383,42862.05
361.5154,42825.37
361.6925,42827.78
361.8695,42748.81
362.0466,42587.59
362.2236,42443.97
362.4005,42270.62
362.5775,42094.18
362.7545,41979.56
362.9314,41880.16
363.1083,41969.58
363.2852,42402.95
363.462,42294.99
363.6389,42149.68
363.8157,41963.74
363.9925,41750.35
364.1693,41605.0
364.346,41494.41
364.5228,41579.44
364.6996,41763.1
364.8762,41766.62
365.0529,41815.82
365.2296,41984.69
365.4062,41796.4
365.5829,41758.28
365.7595,41765.27
365.9361,41650.64
366.1126,41645.46
366.2892,42627.77
366.4657,43779.45
366.6422,43868.33
366.8186,43322.16
366.9951,43164.62
367.1716,42608.65
367.348,43397.7
367.5244,43445.18
367.7008,42771.13
367.8772,42260.39
368.0535,42474.88
368.2298,43938.44
368.4061,44781.81
368.5824,43877.99
368.7586,43432.0
368.9349,42962.98
369.1111,41959.69
369.2873,41408.46
369.4635,41350.05
369.6396,41182.06
369.8158,41235.91
369.9919,41822.07
370.168,42716.49
370.3441,42441.66
370.5202,41751.3
370.6962,41247.94
370.8722,40924.91
371.0482,40825.14
371.2242,40974.5
371.4002,41386.95
371.5761,41435.41
371.752,41229.19
371.9279,41312.78
372.1038,41353.13
372.2796,41178.77
372.4555,41161.13
372.6313,41119.14
372.8071,40915.85
372.9829,40899.16
373.1586,41215.52
373.3344,41091.81
373.5101,40821.96
373.6858,40781.83
373.8615,40640.61
374.0371,40814.63
374.2127,41119.37
374.3884,40852.81
374.564,40706.96
374.7395,40627.04
374.9151,40617.88
375.0906,41226.54
375.2661,41572.45
375.4416,41150.02
375.6171,41227.16
375.7925,41339.56
375.968,41332.72
376.1434,41145.26
376.3188,41171.77
376.4941,41169.85
376.6695,41230.55
376.8448,41400.21
377.0201,41617.78
377.1954,41795.27
377.3707,41615.54
377.5459,41927.83
377.7212,42503.13
377.8964,43339.28
378.0715,43400.91
378.2467,43175.6
378.4218,42701.28
378.597,42015.82
378.7721,41962.4
378.9472,42080.0
379.1222,43580.5
379.2973,43624.46
379.4723,44323.93
379.6473,46781.65
379.8223,46894.02
379.9972,45154.89
380.1722,44454.18
380.3471,44277.14
380.522,42838.24
380.6969,42327.22
380.8717,42547.48
381.0466,42110.85
381.2214,42749.69
381.3962,42892.59
381.571,42486.28
381.7457,42199.05
381.9204,42349.35
382.0952,42048.66
382.2699,42541.53
382.4445,42994.33
382.6192,43532.14
382.7938,44051.86
382.9685,44457.85
383.1431,43886.23
383.3176,42928.14
383.4922,42546.49
383.6667,42794.7
383.8412,42454.02
384.0157,42281.68
384.1902,42470.91
384.3646,42306.77
384.5391,42512.62
384.7134,43340.43
384.8878,45139.29
385.0622,45812.65
385.2365,44244.23
385.4109,43391.71
385.5852,43182.8
385.7594,44595.76
385.9337,46731.81
386.1079,47897.32
386.2822,49126.69
386.4564,48106.91
386.6306,46325.13
386.8047,46932.5
386.9789,47832.22
387.153,49418.92
387.3271,48954.89
387.5012,47174.48
387.6752,47266.09
387.8492,48372.32
388.0233,47457.43
388.1972,45663.18
388.3712,45461.72
388.5452,45543.38
388.7191,46350.09
388.893,48937.57
389.0669,47549.32
389.2408,44351.88
389.4146,43006.95
389.5884,42110.25
389.7623,42042.45
389.9361,42059.28
390.1098,41867.51
390.2835,41950.89
390.4573,41871.95
390.631,41862.27
390.8047,42130.83
390.9784,42236.42
391.152,41909.95
391.3256,41842.17
391.4992,41698.72
391.6728,41919.33
391.8464,42772.32
392.0199,42611.69
392.1934,42049.17
392.3669,42493.46
392.5403,43098.46
392.7138,43833.35
392.8873,44258.05
393.0607,43797.32
393.2341,43674.43
393.4074,43693.52
393.5808,43145.69
393.7542,43229.12
393.9274,43221.41
394.1007,42943.1
394.274,44173.58
394.4472,44863.89
394.6205,45879.88
394.7937,46692.42
394.9668,46918.17
395.14,46056.34
395.3131,44019.28
395.4863,43055.5
395.6594,42934.85
395.8325,42509.87
396.0055,43116.33
396.1786,43576.16
396.3516,44067.63
396.5246,43107.56
396.6975,42185.49
396.8705,42786.46
397.0434,43991.75
397.2163,43096.75
397.3892,42726.68
397.5621,43318.32
397.735,44174.66
397.9077,44990.63
398.0806,44733.4
398.2534,46249.28
398.4261,46023.16
398.5989,44826.71
398.7716,45131.82
398.9443,46447.3
399.117,48838.64
399.2896,49039.92
399.4623,46513.11
399.6349,45789.57
399.8075,45750.85
399.9801,43904.76
400.1526,43046.32
400.3252,42666.16
400.4977,42737.97
400.6702,43112.85
400.8427,41799.43
401.0151,41395.97
401.1875,40717.2
401.36,40555.94
401.5323,40199.05
401.7047,39912.31
401.877,40280.78
402.0494,40601.44
402.2216,41288.0
402.394,41228.54
402.5662,41563.42
402.7385,43441.45
402.9107,43115.75
403.0829,41981.52
403.2551,41517.77
403.4272,41097.29
403.5994,40979.52
403.7715,41284.03
403.9436,41632.67
404.1156,41577.46
