Timestamp,01/09/2024 22:40:39
Spectrometer Temp (C),16.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1127.05
218.2508,1147.05
218.442,1162.8583
218.6332,1187.0083
218.8244,1205.95
219.0156,1227.0417
219.2067,1247.4
219.3979,1267.8333
219.589,1293.8667
219.7801,1315.0583
219.9712,1339.8083
220.1623,1362.5417
220.3533,1390.2417
220.5444,1416.55
220.7354,1444.0583
220.9264,1471.7833
221.1174,1500.6417
221.3083,1532.225
221.4993,1559.0
221.6902,1588.4917
221.8812,1620.9917
222.0721,1652.55
222.263,1686.0417
222.4538,1721.6167
222.6447,1759.1833
222.8355,1793.525
223.0264,1829.3083
223.2172,1866.4
223.408,1907.6833
223.5987,1946.9833
223.7895,1982.1167
223.9802,2027.8667
224.1709,2070.8667
224.3616,2113.6583
224.5524,2157.35
224.743,2203.4917
224.9337,2244.2167
225.1243,2296.9917
225.315,2341.0083
225.5056,2389.3333
225.6962,2435.8
225.8867,2488.3583
226.0773,2541.9583
226.2678,2587.125
226.4584,2640.55
226.6489,2696.725
226.8394,2745.1333
227.0298,2800.4
227.2203,2859.5583
227.4108,2920.0917
227.6012,2974.1917
227.7916,3030.6667
227.982,3095.45
228.1723,3151.1917
228.3627,3216.2
228.5531,3272.4167
228.7434,3333.6667
228.9337,3397.3667
229.124,3463.075
229.3143,3528.7167
229.5045,3602.4583
229.6948,3670.6667
229.885,3742.1583
230.0752,3813.9083
230.2654,3886.9167
230.4556,3964.15
230.6457,4036.6917
230.8358,4105.1
231.026,4180.875
231.2161,4253.8167
231.4062,4329.3667
231.5963,4403.325
231.7863,4480.8
231.9764,4563.6917
232.1664,4644.7167
232.3564,4729.4583
232.5464,4807.2083
232.7364,4898.95
232.9263,4974.3667
233.1163,5062.5667
233.3062,5153.2083
233.4961,5250.1667
233.686,5333.2417
233.8758,5411.45
234.0657,5493.8833
234.2555,5586.3083
234.4454,5671.2333
234.6352,5764.525
234.825,5853.7667
235.0147,5936.1
235.2045,6023.0333
235.3942,6109.5667
235.5839,6197.225
235.7737,6288.5417
235.9633,6375.9667
236.153,6464.8083
236.3427,6563.625
236.5323,6654.6083
236.7219,6739.7333
236.9115,6813.275
237.1011,6899.5917
237.2907,6992.675
237.4803,7084.4667
237.6698,7166.9917
237.8593,7260.8833
238.0488,7350.925
238.2383,7435.3417
238.4278,7526.9833
238.6172,7620.7
238.8066,7714.3667
238.9961,7802.775
239.1855,7895.975
239.3748,7982.5
239.5642,8069.6
239.7536,8163.6667
239.9429,8248.5583
240.1322,8327.7167
240.3215,8416.8583
240.5108,8505.5583
240.7001,8592.8667
240.8893,8679.5083
241.0786,8761.1083
241.2677,8845.2833
241.457,8937.9583
241.6461,9009.1417
241.8353,9081.5417
242.0244,9158.675
242.2136,9237.85
242.4027,9317.9083
242.5918,9393.9
242.7809,9467.2083
242.9699,9515.05
243.159,9572.225
243.348,9665.3083
243.537,9757.9417
243.726,9845.1167
243.915,9916.625
244.1039,9989.6167
244.2929,10035.425
244.4818,10067.8667
244.6707,10149.2333
244.8596,10246.325
245.0485,10339.925
245.2373,10420.6667
245.4262,10504.35
245.615,10582.1417
245.8038,10644.9583
245.9926,10717.9417
246.1814,10783.5667
246.3701,10796.1583
246.5589,10822.55
246.7476,10898.2667
246.9363,11000.6417
247.1249,11080.55
247.3136,11159.25
247.5023,11231.7083
247.6909,11315.6583
247.8795,11381.05
248.0681,11462.1417
248.2567,11526.9917
248.4453,11588.7833
248.6338,11649.5667
248.8224,11679.6833
249.0109,11663.525
249.1994,11718.6167
249.3878,11805.875
249.5763,11880.2083
249.7648,11951.4667
249.9532,12017.6167
250.1416,12098.425
250.33,12170.7083
250.5183,12249.725
250.7067,12305.2583
250.8951,12353.0833
251.0834,12403.675
251.2717,12454.7083
251.46,12501.525
251.6483,12541.4333
251.8365,12563.625
252.0247,12558.4667
252.213,12610.2917
252.4012,12673.5417
252.5894,12751.825
252.7775,12802.125
252.9657,12846.7583
253.1538,12903.0167
253.3419,12950.8917
253.53,12986.9167
253.7181,13021.4417
253.9062,13068.1167
254.0942,13107.325
254.2823,13132.0167
254.4703,13157.6083
254.6583,13191.5333
254.8463,13229.575
255.0342,13243.725
255.2222,13268.775
255.4101,13263.8167
255.598,13262.525
255.7859,13301.55
255.9738,13354.1167
256.1616,13406.7167
256.3495,13463.025
256.5373,13508.3417
256.7251,13564.7667
256.9129,13602.55
257.1006,13635.5167
257.2884,13670.475
257.4761,13715.05
257.6638,13746.775
257.8515,13759.8667
258.0392,13782.7083
258.2269,13800.525
258.4146,13819.55
258.6022,13841.9
258.7898,13843.825
258.9774,13864.825
259.165,13888.2
259.3525,13915.2417
259.5401,13920.9417
259.7276,13953.675
259.9151,13976.8917
260.1026,13994.575
260.2901,14022.8333
260.4776,14052.3
260.665,14097.1833
260.8524,14138.6333
261.0398,14177.8583
261.2272,14190.625
261.4146,14193.2
261.6019,14217.6
261.7893,14245.1417
261.9766,14259.6
262.1639,14285.525
262.3512,14286.2167
262.5384,14292.9167
262.7257,14296.7667
262.9129,14307.8583
263.1001,14321.1667
263.2873,14349.025
263.4745,14365.95
263.6617,14352.7917
263.8488,14360.625
264.0359,14376.65
264.2231,14387.6
264.4101,14397.2333
264.5972,14411.8667
264.7842,14434.1417
264.9713,14436.25
265.1583,14441.4
265.3453,14448.95
265.5323,14465.525
265.7193,14480.6917
265.9062,14505.3417
266.0931,14515.9417
266.2801,14522.575
266.4669,14540.1917
266.6538,14556.125
266.8407,14580.7167
267.0276,14574.7917
267.2143,14574.9667
267.4012,14591.8833
267.588,14579.0833
267.7747,14584.6833
267.9615,14592.225
268.1482,14591.575
268.3349,14599.65
268.5217,14604.925
268.7083,14593.1083
268.895,14599.2833
269.0817,14612.6417
269.2682,14610.3917
269.4549,14600.3333
269.6415,14576.6167
269.8281,14576.45
270.0146,14594.0083
270.2012,14604.1833
270.3877,14621.0333
270.5742,14627.4917
270.7607,14633.475
270.9472,14634.7583
271.1336,14634.6333
271.32,14632.05
271.5065,14636.325
271.6929,14633.7
271.8792,14645.0333
272.0656,14651.9667
272.252,14667.0083
272.4383,14677.825
272.6246,14678.725
272.8109,14678.3667
272.9972,14709.4583
273.1835,14740.9417
273.3697,14743.325
273.5559,14758.1917
273.7421,14767.85
273.9283,14772.1833
274.1145,14781.7083
274.3007,14793.6083
274.4868,14805.4083
274.6729,14838.1917
274.859,14854.725
275.0451,14855.2833
275.2311,14834.1583
275.4172,14846.8083
275.6032,14870.1333
275.7892,14896.375
275.9752,14902.8333
276.1612,14924.25
276.3472,14928.3
276.5331,14926.025
276.719,14936.7917
276.9049,14947.6917
277.0908,14944.775
277.2767,14953.4083
277.4625,14976.7917
277.6484,14976.2583
277.8342,14978.8833
278.02,14989.6833
278.2057,15017.8667
278.3915,15043.1167
278.5772,15057.7333
278.763,15058.9917
278.9487,15083.9167
279.1343,15112.0583
279.32,15121.9667
279.5057,15111.4
279.6913,15088.6
279.877,15090.0417
280.0625,15098.5667
280.2481,15093.4917
280.4337,15095.15
280.6192,15126.225
280.8048,15152.1833
280.9903,15150.825
281.1758,15144.2167
281.3612,15132.2667
281.5467,15144.4417
281.7321,15176.9917
281.9175,15191.25
282.1029,15201.225
282.2884,15215.7583
282.4737,15206.1583
282.6591,15204.7417
282.8444,15219.175
283.0297,15228.1333
283.215,15243.0417
283.4002,15251.65
283.5855,15254.4
283.7707,15231.5583
283.956,15240.1833
284.1412,15250.3667
284.3264,15277.675
284.5115,15308.775
284.6967,15330.675
284.8818,15330.2
285.0669,15327.2833
285.252,15345.4667
285.4371,15360.475
285.6222,15359.4333
285.8072,15368.4167
285.9922,15371.925
286.1772,15396.5667
286.3622,15424.975
286.5472,15421.25
286.7321,15418.3167
286.9171,15451.625
287.102,15468.9833
287.2869,15500.5
287.4717,15546.3
287.6566,15563.6417
287.8415,15576.3667
288.0263,15585.2167
288.2111,15574.5333
288.3959,15563.5167
288.5806,15580.9333
288.7654,15607.2833
288.9501,15658.6
289.1348,15688.2417
289.3195,15701.4
289.5042,15730.75
289.6889,15766.125
289.8735,15758.825
290.0581,15759.9833
290.2428,15749.9583
290.4273,15772.5083
290.6119,15808.75
290.7965,15823.0583
290.981,15848.425
291.1655,15863.475
291.35,15845.5167
291.5345,15841.8333
291.719,15855.7083
291.9034,15887.2583
292.0878,15929.8
292.2722,15948.475
292.4566,15951.875
292.641,15978.5667
292.8253,16003.2
293.0096,16008.75
293.194,16042.1
293.3783,16055.1417
293.5626,16092.325
293.7468,16111.8833
293.9311,16138.2917
294.1153,16133.0083
294.2995,16101.8167
294.4837,16098.8583
294.6678,16095.5917
294.852,16101.3583
295.0361,16135.5333
295.2202,16160.3
295.4043,16190.2417
295.5884,16211.5833
295.7725,16230.4083
295.9565,16238.425
296.1405,16237.1333
296.3246,16241.1583
296.5085,16286.05
296.6925,16334.9417
296.8764,16350.8667
297.0603,16363.0167
297.2443,16373.1667
297.4282,16371.7333
297.612,16378.5
297.7959,16379.775
297.9797,16392.9917
298.1635,16391.525
298.3474,16443.6083
298.5311,16483.4583
298.7149,16481.8
298.8987,16473.0
299.0823,16478.8917
299.2661,16467.85
299.4498,16444.4583
299.6334,16466.8333
299.8171,16502.9583
300.0007,16511.4833
300.1843,16534.175
300.368,16549.475
300.5515,16557.4
300.7351,16562.8
300.9186,16579.3583
301.1021,16579.9333
301.2857,16602.6333
301.4691,16620.15
301.6526,16651.8
301.8361,16654.8917
302.0195,16649.7
302.2029,16671.6833
302.3863,16689.5
302.5697,16690.825
302.753,16713.225
302.9364,16748.525
303.1197,16795.4583
303.303,16810.1833
303.4863,16804.9667
303.6696,16782.2333
303.8528,16775.2833
304.036,16784.9667
304.2192,16809.675
304.4024,16827.6
304.5856,16815.3167
304.7688,16836.8333
304.9519,16862.7667
305.135,16869.5083
305.3181,16880.8833
305.5012,16886.0917
305.6842,16920.0917
305.8673,16942.4167
306.0504,16936.7917
306.2333,16911.5
306.4163,16926.6917
306.5993,16932.675
306.7822,16954.4167
306.9652,16971.125
307.1481,16972.325
307.331,16982.825
307.5139,16979.75
307.6967,16980.5333
307.8796,16998.1167
308.0624,17011.15
308.2452,17003.475
308.428,17001.4083
308.6107,17014.6417
308.7935,17021.3333
308.9762,17034.05
309.1589,17049.975
309.3416,17054.7333
309.5243,17062.5083
309.7069,17075.0667
309.8896,17073.7917
310.0721,17079.75
310.2548,17096.55
310.4373,17110.8333
310.6199,17137.4583
310.8024,17145.1917
310.985,17156.925
311.1674,17145.9083
311.3499,17133.225
311.5324,17145.1
311.7148,17190.0583
311.8973,17182.3667
312.0797,17202.2583
312.2621,17209.9917
312.4445,17208.825
312.6268,17213.5583
312.8091,17229.0167
312.9915,17219.7083
313.1738,17217.3667
313.356,17204.225
313.5383,17195.85
313.7206,17214.4083
313.9027,17201.8333
314.085,17209.9083
314.2672,17225.5083
314.4493,17245.8417
314.6314,17270.0667
314.8136,17290.5083
314.9957,17276.075
315.1778,17267.8
315.3598,17282.2083
315.5419,17298.3833
315.724,17309.1667
315.9059,17316.4
316.088,17321.2167
316.2699,17349.65
316.4519,17363.4917
316.6338,17354.1917
316.8157,17323.3667
316.9977,17323.3167
317.1795,17357.6333
317.3614,17384.65
317.5432,17407.3583
317.7251,17427.5667
317.9069,17394.0167
318.0887,17391.1833
318.2704,17378.675
318.4522,17394.0
318.6339,17413.9333
318.8156,17464.25
318.9973,17459.6917
319.179,17482.55
319.3607,17515.75
319.5423,17534.1917
319.7239,17537.825
319.9055,17537.6667
320.0871,17544.2583
320.2687,17555.825
320.4502,17557.8083
320.6317,17532.3083
320.8132,17558.1667
320.9947,17579.5417
321.1761,17599.5333
321.3576,17611.7583
321.5391,17614.95
321.7205,17632.125
321.9019,17636.775
322.0832,17637.3
322.2646,17640.725
322.4459,17638.4333
322.6272,17640.9
322.8085,17642.3417
322.9898,17648.275
323.1711,17643.8
323.3523,17639.75
323.5335,17637.95
323.7147,17682.4833
323.8959,17738.0583
324.0771,17766.325
324.2582,17768.6167
324.4393,17780.525
324.6204,17797.6917
324.8015,17821.4417
324.9826,17851.6333
325.1637,17896.0083
325.3447,17897.0167
325.5257,17898.4667
325.7067,17898.375
325.8877,17845.975
326.0686,17830.9
326.2496,17857.6917
326.4305,17848.8333
326.6114,17874.6167
326.7922,17892.9583
326.9731,17908.3333
327.1539,17920.1
327.3347,17934.6583
327.5155,17960.6417
327.6963,18000.6833
327.8771,18012.7667
328.0578,17980.0
328.2385,17939.8417
328.4193,17941.1
328.5999,17953.6417
328.7806,17951.2333
328.9613,17967.525
329.1419,17961.25
329.3225,17978.775
329.5031,17977.1917
329.6837,17971.275
329.8642,17962.8417
330.0447,17962.8083
330.2252,17960.9583
330.4057,17949.3
330.5862,17951.65
330.7667,17965.9583
330.9471,17982.025
331.1275,18029.95
331.3079,18049.2333
331.4883,18099.2417
331.6687,18093.5417
331.849,18030.6333
332.0293,17997.2417
332.2096,17983.125
332.3899,17993.2667
332.5702,18022.475
332.7504,18054.7083
332.9306,18088.6917
333.1108,18070.5833
333.291,18042.4667
333.4712,18051.5833
333.6514,18066.2417
333.8315,18068.2667
334.0116,18069.4417
334.1917,18098.1667
334.3717,18121.0833
334.5518,18134.125
334.7318,18116.0417
334.9119,18104.2083
335.0918,18118.1417
335.2718,18141.6583
335.4518,18151.2
335.6317,18160.1583
335.8116,18196.9667
335.9915,18180.525
336.1714,18131.5667
336.3513,18126.9583
336.5311,18139.4833
336.7109,18176.3333
336.8907,18195.425
337.0705,18137.2917
337.2502,18074.6917
337.43,18060.0667
337.6097,18038.1917
337.7894,18039.05
337.9691,18057.275
338.1488,18085.0583
338.3284,18102.425
338.508,18138.9417
338.6877,18188.7167
338.8672,18184.6167
339.0468,18164.725
339.2263,18150.5333
339.4059,18276.1083
339.5854,18414.05
339.7649,18257.7583
339.9443,18189.5
340.1238,18160.7333
340.3032,18164.7833
340.4826,18176.5667
340.662,18133.8
340.8414,18107.525
341.0207,18106.025
341.2001,18125.1333
341.3794,18131.0917
341.5587,18157.025
341.738,18164.4
341.9172,18170.7917
342.0965,18172.675
342.2757,18176.9333
342.4549,18074.0083
342.6341,18083.5583
342.8132,18101.4417
342.9923,18172.175
343.1715,18237.3333
343.3506,18238.7667
343.5296,18153.6667
343.7087,18115.8333
343.8878,18088.425
344.0668,18098.4833
344.2458,18100.3833
344.4248,18062.625
344.6037,18054.4417
344.7827,18069.6
344.9616,18055.05
345.1405,18062.5
345.3194,18064.85
345.4982,18039.425
345.6771,18019.325
345.8559,18024.5
346.0347,18026.2083
346.2135,18016.5083
346.3923,18006.5667
346.571,17983.2917
346.7498,17974.4917
346.9285,18001.575
347.1071,17986.4
347.2859,17950.7833
347.4645,17967.0
347.6431,17989.1917
347.8217,17993.8
348.0003,17961.4167
348.1789,17958.0333
348.3574,17951.2583
348.5359,17931.0333
348.7145,17902.1833
348.893,17915.5333
349.0714,17918.6333
349.2499,17881.1833
349.4283,17840.3833
349.6068,17807.8333
349.7852,17792.9917
349.9635,17806.4083
350.1419,17803.2917
350.3202,17789.7583
350.4985,17751.2333
350.6768,17721.375
350.8551,17709.125
351.0334,17707.5667
351.2116,17695.1417
351.3898,17700.5167
351.568,17668.8333
351.7462,17675.3583
351.9243,17660.8417
352.1025,17633.9167
352.2806,17607.2333
352.4587,17601.6167
352.6368,17577.675
352.8148,17542.8417
352.9929,17523.2333
353.1709,17542.8
353.3489,17539.3
353.5268,17511.8167
353.7048,17483.625
353.8828,17470.2667
354.0607,17438.1417
354.2386,17435.8417
354.4165,17428.0167
354.5943,17409.3417
354.7722,17403.0167
354.95,17432.4583
355.1278,17428.5833
355.3056,17387.05
355.4833,17333.0833
355.6611,17273.1167
355.8388,17238.8167
356.0165,17229.3583
356.1942,17234.4167
356.3719,17266.1417
356.5495,17242.5417
356.7271,17226.4917
356.9047,17216.3583
357.0823,17213.1333
357.2599,17214.7083
357.4374,17189.7417
357.6149,17141.4
357.7924,17096.8333
357.9699,17098.2667
358.1474,17087.5917
358.3248,17037.6083
358.5023,17026.3083
358.6797,16985.8833
358.8571,16959.3667
359.0344,16931.9917
359.2118,16895.6667
359.3891,16899.9667
359.5664,16861.95
359.7437,16848.2917
359.9209,16839.4917
360.0982,16788.1583
360.2754,16730.4583
360.4526,16752.6417
360.6298,16743.8583
360.807,16716.65
360.9841,16716.4417
361.1613,16733.65
361.3383,16840.0917
361.5154,16814.9083
361.6925,16826.3833
361.8695,16787.575
362.0466,16726.9333
362.2236,16654.0667
362.4005,16595.5
362.5775,16518.1
362.7545,16472.2583
362.9314,16432.225
363.1083,16459.925
363.2852,16650.6083
363.462,16621.9833
363.6389,16544.05
363.8157,16464.8083
363.9925,16378.05
364.1693,16309.1333
364.346,16271.3583
364.5228,16307.9917
364.6996,16387.1583
364.8762,16389.4667
365.0529,16418.2917
365.2296,16486.7917
365.4062,16412.4667
365.5829,16381.0167
365.7595,16374.8833
365.9361,16345.05
366.1126,16313.9333
366.2892,16715.7917
366.4657,17216.3583
366.6422,17323.1583
366.8186,17011.7083
366.9951,16963.5333
367.1716,16696.9583
367.348,17007.5
367.5244,17117.1083
367.7008,16805.9333
367.8772,16581.9083
368.0535,16602.5667
368.2298,17272.9833
368.4061,17677.3083
368.5824,17313.85
368.7586,17059.575
368.9349,16870.5083
369.1111,16448.1333
369.2873,16210.0417
369.4635,16185.6917
369.6396,16138.2667
369.8158,16154.3333
369.9919,16387.9667
370.168,16776.7917
370.3441,16712.225
370.5202,16388.9417
370.6962,16163.5917
370.8722,16022.7
371.0482,15988.8833
371.2242,16054.6
371.4002,16231.2917
371.5761,16261.875
371.752,16163.3583
371.9279,16193.2833
372.1038,16227.8583
372.2796,16158.8583
372.4555,16137.0
372.6313,16127.0333
372.8071,16033.25
372.9829,16018.825
373.1586,16157.8167
373.3344,16134.8083
373.5101,16011.2833
373.6858,15999.5833
373.8615,15929.8417
374.0371,15986.7833
374.2127,16140.8167
374.3884,16025.825
374.564,15952.7583
374.7395,15920.1
374.9151,15912.9833
375.0906,16149.6083
375.2661,16344.125
375.4416,16138.3333
375.6171,16147.4
375.7925,16189.05
375.968,16208.975
376.1434,16136.425
376.3188,16135.5917
376.4941,16131.1667
376.6695,16156.0167
376.8448,16220.7167
377.0201,16318.3
377.1954,16398.525
377.3707,16307.325
377.5459,16424.4
377.7212,16654.4417
377.8964,17025.2917
378.0715,17073.5917
378.2467,16945.7667
378.4218,16737.5083
378.597,16430.525
378.7721,16427.025
378.9472,16453.8167
379.1222,17097.9917
379.2973,17163.2417
379.4723,17386.5833
379.6473,18374.05
379.8223,18573.8083
379.9972,17789.2917
380.1722,17415.9667
380.3471,17362.3333
380.522,16790.3667
380.6969,16561.3667
380.8717,16663.2833
381.0466,16504.2917
381.2214,16743.375
381.3962,16867.1333
381.571,16668.0833
381.7457,16538.8417
381.9204,16585.3583
382.0952,16484.75
382.2699,16652.275
382.4445,16883.5333
382.6192,17095.5
382.7938,17300.7667
382.9685,17497.2
383.1431,17262.9833
383.3176,16850.2833
383.4922,16634.3833
383.6667,16776.2917
383.8412,16655.45
384.0157,16572.9667
384.1902,16649.0333
384.3646,16593.6167
384.5391,16636.6583
384.7134,16983.5583
384.8878,17703.9833
385.0622,18116.65
385.2365,17435.7667
385.4109,16980.6333
385.5852,16859.8667
385.7594,17392.1833
385.9337,18419.7333
386.1079,18896.2667
386.2822,19382.475
386.4564,19045.5417
386.6306,18127.275
386.8047,18377.4167
386.9789,18775.7167
387.153,19502.1667
387.3271,19463.7583
387.5012,18509.975
387.6752,18520.2167
387.8492,18983.05
388.0233,18779.7083
388.1972,17908.2417
388.3712,17810.8333
388.5452,17825.4
388.7191,18188.55
388.893,19304.9083
389.0669,18915.3583
389.2408,17403.3333
389.4146,16769.3583
389.5884,16373.625
389.7623,16402.6417
389.9361,16492.2167
390.1098,16399.7167
390.2835,16434.6
390.4573,16390.375
390.631,16394.6333
390.8047,16496.8833
390.9784,16564.275
391.152,16405.2667
391.3256,16367.3917
391.4992,16318.9833
391.6728,16387.25
391.8464,16778.5583
392.0199,16740.7
392.1934,16483.2667
392.3669,16620.7167
392.5403,16897.7583
392.7138,17205.1417
392.8873,17441.6417
393.0607,17225.025
393.2341,17142.55
393.4074,17182.0833
393.5808,16938.075
393.7542,16962.275
393.9274,17005.6417
394.1007,16814.6083
394.274,17354.5167
394.4472,17625.45
394.6205,18065.1583
394.7937,18416.2083
394.9668,18511.775
395.14,18182.2833
395.3131,17290.5917
395.4863,16819.8083
395.6594,16808.1667
395.8325,16673.875
396.0055,16953.7417
396.1786,17136.6
396.3516,17392.0
396.5246,16997.875
396.6975,16587.4167
396.8705,16736.0333
397.0434,17368.825
397.2163,16997.5833
397.3892,16812.7
397.5621,17004.8583
397.735,17381.0333
397.9077,17756.8417
398.0806,17661.2583
398.2534,18179.3083
398.4261,18238.2083
398.5989,17611.675
398.7716,17797.6583
398.9443,18183.4083
399.117,19363.0333
399.2896,19505.8417
399.4623,18399.3083
399.6349,17948.7583
399.8075,18042.1833
399.9801,17280.275
400.1526,16951.9667
400.3252,16767.1583
400.4977,16783.0333
400.6702,17047.725
400.8427,16459.6
401.0151,16287.65
401.1875,15986.275
401.36,15930.0167
401.5323,15833.2417
401.7047,15685.5333
401.877,15845.975
402.0494,15968.35
402.2216,16280.2083
402.394,16268.4083
402.5662,16337.775
402.7385,17170.9333
402.9107,17069.8917
403.0829,16561.1083
403.2551,16343.7083
403.4272,16129.175
403.5994,16136.4417
403.7715,16248.7167
403.9436,16448.1583
404.1156,16387.925
