Timestamp,01/09/2024 14:04:59
Spectrometer Temp (C),14.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2224.2
218.2508,2270.09
218.442,2314.06
218.6332,2364.68
218.8244,2410.03
219.0156,2463.17
219.2067,2516.12
219.3979,2565.52
219.589,2628.18
219.7801,2681.75
219.9712,2740.5
220.1623,2803.72
220.3533,2866.51
220.5444,2934.91
220.7354,3002.43
220.9264,3067.02
221.1174,3139.51
221.3083,3219.2
221.4993,3286.02
221.6902,3364.28
221.8812,3442.33
222.0721,3522.56
222.263,3605.14
222.4538,3692.26
222.6447,3781.7
222.8355,3874.78
223.0264,3962.09
223.2172,4052.24
223.408,4150.54
223.5987,4252.04
223.7895,4349.8
223.9802,4452.17
224.1709,4564.23
224.3616,4671.05
224.5524,4779.21
224.743,4897.04
224.9337,5001.62
225.1243,5128.01
225.315,5244.01
225.5056,5355.65
225.6962,5484.35
225.8867,5610.71
226.0773,5738.93
226.2678,5863.43
226.4584,5991.35
226.6489,6126.22
226.8394,6256.03
227.0298,6394.22
227.2203,6535.75
227.4108,6690.52
227.6012,6836.71
227.7916,6978.86
227.982,7130.75
228.1723,7277.47
228.3627,7433.38
228.5531,7584.67
228.7434,7739.48
228.9337,7900.67
229.124,8067.29
229.3143,8230.94
229.5045,8412.06
229.6948,8591.66
229.885,8772.24
230.0752,8956.47
230.2654,9139.15
230.4556,9324.67
230.6457,9512.54
230.8358,9696.7
231.026,9883.35
231.2161,10068.25
231.4062,10258.59
231.5963,10443.46
231.7863,10646.31
231.9764,10848.81
232.1664,11059.17
232.3564,11275.18
232.5464,11485.58
232.7364,11699.64
232.9263,11900.36
233.1163,12129.26
233.3062,12352.63
233.4961,12591.01
233.686,12813.9
233.8758,13014.6
234.0657,13230.33
234.2555,13457.5
234.4454,13680.88
234.6352,13907.78
234.825,14134.8
235.0147,14352.64
235.2045,14580.92
235.3942,14799.19
235.5839,15030.5
235.7737,15255.81
235.9633,15478.69
236.153,15719.2
236.3427,15964.23
236.5323,16192.56
236.7219,16419.67
236.9115,16621.55
237.1011,16833.34
237.2907,17077.99
237.4803,17313.91
237.6698,17540.43
237.8593,17774.5
238.0488,18002.46
238.2383,18236.77
238.4278,18457.05
238.6172,18712.29
238.8066,18943.03
238.9961,19186.11
239.1855,19428.22
239.3748,19661.06
239.5642,19878.37
239.7536,20117.97
239.9429,20342.7
240.1322,20550.05
240.3215,20782.61
240.5108,21012.4
240.7001,21247.3
240.8893,21466.76
241.0786,21691.86
241.2677,21911.93
241.457,22151.06
241.6461,22338.46
241.8353,22528.95
242.0244,22736.19
242.2136,22934.55
242.4027,23148.12
242.5918,23334.39
242.7809,23527.83
242.9699,23648.91
243.159,23796.15
243.348,24044.62
243.537,24298.89
243.726,24509.17
243.915,24692.9
244.1039,24875.54
244.2929,24988.58
244.4818,25092.23
244.6707,25296.63
244.8596,25545.53
245.0485,25782.25
245.2373,26009.7
245.4262,26220.84
245.615,26418.58
245.8038,26582.33
245.9926,26769.58
246.1814,26940.69
246.3701,26968.71
246.5589,27055.38
246.7476,27245.49
246.9363,27506.18
247.1249,27712.42
247.3136,27919.57
247.5023,28110.55
247.6909,28318.22
247.8795,28496.19
248.0681,28685.57
248.2567,28863.74
248.4453,29030.64
248.6338,29195.78
248.8224,29237.61
249.0109,29222.17
249.1994,29380.5
249.3878,29591.15
249.5763,29796.2
249.7648,29975.09
249.9532,30148.31
250.1416,30362.72
250.33,30549.9
250.5183,30738.42
250.7067,30878.92
250.8951,31011.48
251.0834,31141.96
251.2717,31272.57
251.46,31385.51
251.6483,31495.76
251.8365,31552.07
252.0247,31548.97
252.213,31684.87
252.4012,31838.42
252.5894,32032.08
252.7775,32160.34
252.9657,32281.69
253.1538,32451.91
253.3419,32558.47
253.53,32648.49
253.7181,32751.98
253.9062,32857.8
254.0942,32957.27
254.2823,33025.43
254.4703,33109.61
254.6583,33197.58
254.8463,33284.82
255.0342,33323.63
255.2222,33378.32
255.4101,33374.52
255.598,33384.17
255.7859,33473.5
255.9738,33617.35
256.1616,33745.41
256.3495,33899.58
256.5373,34002.82
256.7251,34163.98
256.9129,34264.97
257.1006,34337.7
257.2884,34448.43
257.4761,34565.65
257.6638,34642.14
257.8515,34681.99
258.0392,34733.43
258.2269,34778.16
258.4146,34834.7
258.6022,34887.05
258.7898,34893.96
258.9774,34945.03
259.165,35010.83
259.3525,35066.37
259.5401,35099.85
259.7276,35178.21
259.9151,35243.31
260.1026,35287.16
260.2901,35363.56
260.4776,35430.12
260.665,35547.63
260.8524,35660.78
261.0398,35752.48
261.2272,35804.59
261.4146,35823.64
261.6019,35875.91
261.7893,35935.04
261.9766,35980.54
262.1639,36039.19
262.3512,36040.35
262.5384,36046.99
262.7257,36074.23
262.9129,36107.53
263.1001,36121.82
263.2873,36204.18
263.4745,36251.52
263.6617,36206.08
263.8488,36240.42
264.0359,36282.67
264.2231,36305.03
264.4101,36343.96
264.5972,36383.91
264.7842,36412.45
264.9713,36440.67
265.1583,36447.91
265.3453,36472.2
265.5323,36511.88
265.7193,36553.77
265.9062,36612.83
266.0931,36649.0
266.2801,36664.17
266.4669,36709.42
266.6538,36761.95
266.8407,36807.94
267.0276,36794.9
267.2143,36804.1
267.4012,36845.72
267.588,36799.76
267.7747,36823.0
267.9615,36842.75
268.1482,36842.57
268.3349,36874.17
268.5217,36874.84
268.7083,36858.56
268.895,36849.19
269.0817,36887.57
269.2682,36903.64
269.4549,36871.74
269.6415,36799.66
269.8281,36808.77
270.0146,36852.1
270.2012,36889.93
270.3877,36930.73
270.5742,36940.05
270.7607,36946.08
270.9472,36950.63
271.1336,36954.69
271.32,36947.64
271.5065,36939.71
271.6929,36943.22
271.8792,36986.7
272.0656,37002.22
272.252,37036.43
272.4383,37053.68
272.6246,37047.37
272.8109,37064.64
272.9972,37136.91
273.1835,37198.87
273.3697,37219.34
273.5559,37258.25
273.7421,37287.81
273.9283,37299.75
274.1145,37307.03
274.3007,37344.59
274.4868,37387.45
274.6729,37458.48
274.859,37486.04
275.0451,37508.52
275.2311,37445.04
275.4172,37492.96
275.6032,37538.98
275.7892,37590.26
275.9752,37625.12
276.1612,37672.29
276.3472,37662.11
276.5331,37677.7
276.719,37712.12
276.9049,37741.39
277.0908,37733.35
277.2767,37753.6
277.4625,37796.18
277.6484,37802.64
277.8342,37805.58
278.02,37839.45
278.2057,37904.37
278.3915,37966.26
278.5772,38007.2
278.763,38001.39
278.9487,38069.87
279.1343,38133.71
279.32,38157.61
279.5057,38134.8
279.6913,38083.9
279.877,38083.07
280.0625,38106.86
280.2481,38103.15
280.4337,38087.73
280.6192,38160.21
280.8048,38233.13
280.9903,38234.73
281.1758,38224.77
281.3612,38202.84
281.5467,38211.68
281.7321,38291.7
281.9175,38337.81
282.1029,38356.25
282.2884,38393.58
282.4737,38375.26
282.6591,38372.39
282.8444,38399.83
283.0297,38420.64
283.215,38454.86
283.4002,38494.44
283.5855,38481.56
283.7707,38431.22
283.956,38442.12
284.1412,38468.77
284.3264,38527.78
284.5115,38617.13
284.6967,38677.98
284.8818,38675.24
285.0669,38657.12
285.252,38693.68
285.4371,38753.39
285.6222,38739.8
285.8072,38764.43
285.9922,38764.48
286.1772,38834.28
286.3622,38913.05
286.5472,38893.73
286.7321,38885.41
286.9171,38962.73
287.102,39016.0
287.2869,39098.39
287.4717,39195.59
287.6566,39235.87
287.8415,39276.65
288.0263,39317.64
288.2111,39276.81
288.3959,39255.48
288.5806,39300.47
288.7654,39359.48
288.9501,39486.76
289.1348,39550.48
289.3195,39595.55
289.5042,39662.38
289.6889,39747.85
289.8735,39719.16
290.0581,39747.8
290.2428,39715.67
290.4273,39777.67
290.6119,39881.78
290.7965,39918.26
290.981,39968.75
291.1655,40009.56
291.35,39957.42
291.5345,39941.6
291.719,39994.25
291.9034,40059.86
292.0878,40171.19
292.2722,40216.34
292.4566,40220.72
292.641,40289.08
292.8253,40340.35
293.0096,40350.54
293.194,40426.8
293.3783,40483.02
293.5626,40558.58
293.7468,40630.99
293.9311,40687.25
294.1153,40663.12
294.2995,40595.01
294.4837,40579.76
294.6678,40574.88
294.852,40596.04
295.0361,40668.69
295.2202,40746.5
295.4043,40817.86
295.5884,40870.05
295.7725,40915.49
295.9565,40945.16
296.1405,40910.41
296.3246,40940.32
296.5085,41053.13
296.6925,41162.05
296.8764,41217.29
297.0603,41242.58
297.2443,41266.86
297.4282,41263.77
297.612,41268.57
297.7959,41268.28
297.9797,41306.06
298.1635,41303.24
298.3474,41428.5
298.5311,41529.04
298.7149,41517.23
298.8987,41489.44
299.0823,41512.72
299.2661,41492.05
299.4498,41426.25
299.6334,41492.07
299.8171,41567.61
300.0007,41600.47
300.1843,41654.41
300.368,41691.16
300.5515,41703.52
300.7351,41736.08
300.9186,41763.49
301.1021,41776.41
301.2857,41825.08
301.4691,41864.32
301.6526,41943.58
301.8361,41940.83
302.0195,41949.53
302.2029,41985.67
302.3863,42044.02
302.5697,42041.42
302.753,42116.89
302.9364,42201.2
303.1197,42313.39
303.303,42338.93
303.4863,42338.09
303.6696,42277.03
303.8528,42255.91
304.036,42271.96
304.2192,42353.49
304.4024,42386.38
304.5856,42370.22
304.7688,42409.49
304.9519,42478.43
305.135,42504.76
305.3181,42514.87
305.5012,42551.64
305.6842,42620.88
305.8673,42679.59
306.0504,42664.03
306.2333,42608.95
306.4163,42650.13
306.5993,42657.41
306.7822,42709.06
306.9652,42763.17
307.1481,42770.21
307.331,42783.67
307.5139,42784.64
307.6967,42779.03
307.8796,42801.16
308.0624,42850.08
308.2452,42818.06
308.428,42821.03
308.6107,42869.63
308.7935,42879.91
308.9762,42886.74
309.1589,42923.87
309.3416,42956.43
309.5243,42970.44
309.7069,42999.5
309.8896,43000.2
310.0721,43016.31
310.2548,43057.65
310.4373,43094.25
310.6199,43163.34
310.8024,43179.23
310.985,43219.71
311.1674,43171.46
311.3499,43143.54
311.5324,43193.97
311.7148,43285.88
311.8973,43287.33
312.0797,43299.17
312.2621,43344.91
312.4445,43334.86
312.6268,43338.56
312.8091,43381.76
312.9915,43358.43
313.1738,43366.87
313.356,43345.39
313.5383,43325.38
313.7206,43353.27
313.9027,43328.44
314.085,43356.37
314.2672,43387.48
314.4493,43429.25
314.6314,43503.15
314.8136,43557.89
314.9957,43530.48
315.1778,43514.28
315.3598,43528.65
315.5419,43579.52
315.724,43626.77
315.9059,43642.42
316.088,43635.18
316.2699,43707.78
316.4519,43760.3
316.6338,43737.08
316.8157,43658.42
316.9977,43660.47
317.1795,43743.18
317.3614,43815.39
317.5432,43875.84
317.7251,43904.48
317.9069,43825.08
318.0887,43819.84
318.2704,43791.44
318.4522,43839.93
318.6339,43901.71
318.8156,44020.61
318.9973,44016.47
319.179,44069.43
319.3607,44135.9
319.5423,44191.62
319.7239,44204.9
319.9055,44189.72
320.0871,44227.56
320.2687,44239.18
320.4502,44240.82
320.6317,44199.46
320.8132,44254.02
320.9947,44318.18
321.1761,44367.32
321.3576,44380.3
321.5391,44393.9
321.7205,44439.49
321.9019,44457.33
322.0832,44453.53
322.2646,44461.37
322.4459,44471.0
322.6272,44468.51
322.8085,44475.61
322.9898,44502.98
323.1711,44475.82
323.3523,44473.9
323.5335,44460.57
323.7147,44572.69
323.8959,44719.39
324.0771,44792.25
324.2582,44805.3
324.4393,44837.85
324.6204,44876.1
324.8015,44914.01
324.9826,45003.83
325.1637,45114.4
325.3447,45126.76
325.5257,45126.09
325.7067,45120.06
325.8877,45000.98
326.0686,44975.96
326.2496,45028.59
326.4305,45026.93
326.6114,45078.06
326.7922,45115.89
326.9731,45155.96
327.1539,45177.3
327.3347,45216.67
327.5155,45267.29
327.6963,45379.09
327.8771,45416.36
328.0578,45348.31
328.2385,45232.72
328.4193,45268.17
328.5999,45264.56
328.7806,45263.07
328.9613,45308.31
329.1419,45305.64
329.3225,45342.53
329.5031,45323.0
329.6837,45313.61
329.8642,45301.8
330.0447,45318.89
330.2252,45291.66
330.4057,45255.28
330.5862,45249.61
330.7667,45289.83
330.9471,45343.38
331.1275,45472.06
331.3079,45524.45
331.4883,45635.71
331.6687,45618.15
331.849,45485.21
332.0293,45409.86
332.2096,45366.34
332.3899,45383.17
332.5702,45459.68
332.7504,45529.52
332.9306,45614.42
333.1108,45580.42
333.291,45510.75
333.4712,45520.3
333.6514,45574.39
333.8315,45575.67
334.0116,45581.03
334.1917,45650.8
334.3717,45717.17
334.5518,45737.43
334.7318,45685.53
334.9119,45670.3
335.0918,45717.16
335.2718,45766.67
335.4518,45794.14
335.6317,45826.23
335.8116,45891.63
335.9915,45840.32
336.1714,45732.11
336.3513,45729.65
336.5311,45755.03
336.7109,45851.74
336.8907,45879.23
337.0705,45740.93
337.2502,45608.17
337.43,45567.49
337.6097,45515.03
337.7894,45512.02
337.9691,45559.55
338.1488,45608.03
338.3284,45658.4
338.508,45768.57
338.6877,45861.94
338.8672,45859.53
339.0468,45812.23
339.2263,45787.7
339.4059,46115.04
339.5854,46360.0
339.7649,46022.74
339.9443,45892.66
340.1238,45828.69
340.3032,45833.42
340.4826,45851.79
340.662,45756.78
340.8414,45679.47
341.0207,45696.75
341.2001,45724.23
341.3794,45727.7
341.5587,45790.54
341.738,45838.03
341.9172,45844.03
342.0965,45823.13
342.2757,45767.19
342.4549,45596.71
342.6341,45626.63
342.8132,45676.42
342.9923,45846.26
343.1715,46013.31
343.3506,45975.42
343.5296,45788.77
343.7087,45713.57
343.8878,45654.06
344.0668,45656.65
344.2458,45671.36
344.4248,45582.11
344.6037,45549.39
344.7827,45598.53
344.9616,45577.65
345.1405,45590.44
345.3194,45598.73
345.4982,45529.2
345.6771,45484.82
345.8559,45491.08
346.0347,45478.68
346.2135,45457.7
346.3923,45446.03
346.571,45393.35
346.7498,45374.18
346.9285,45445.81
347.1071,45395.04
347.2859,45304.4
347.4645,45346.17
347.6431,45412.68
347.8217,45424.33
348.0003,45339.68
348.1789,45336.65
348.3574,45327.1
348.5359,45272.82
348.7145,45200.35
348.893,45225.97
349.0714,45229.46
349.2499,45136.86
349.4283,45053.7
349.6068,44956.68
349.7852,44927.24
349.9635,44964.46
350.1419,44945.24
350.3202,44905.64
350.4985,44830.23
350.6768,44758.23
350.8551,44715.25
351.0334,44705.88
351.2116,44674.85
351.3898,44667.63
351.568,44609.26
351.7462,44615.77
351.9243,44580.82
352.1025,44515.35
352.2806,44459.78
352.4587,44428.7
352.6368,44384.03
352.8148,44295.72
352.9929,44247.15
353.1709,44301.06
353.3489,44294.15
353.5268,44225.65
353.7048,44165.18
353.8828,44128.86
354.0607,44045.72
354.2386,44052.68
354.4165,44007.84
354.5943,43964.39
354.7722,43952.07
354.95,44020.23
355.1278,44015.39
355.3056,43906.73
355.4833,43754.04
355.6611,43622.97
355.8388,43528.12
356.0165,43497.76
356.1942,43536.03
356.3719,43595.14
356.5495,43559.04
356.7271,43501.25
356.9047,43463.1
357.0823,43461.88
357.2599,43479.57
357.4374,43418.01
357.6149,43301.92
357.7924,43185.59
357.9699,43194.58
358.1474,43126.97
358.3248,43040.35
358.5023,42989.43
358.6797,42870.51
358.8571,42820.27
359.0344,42764.46
359.2118,42687.38
359.3891,42682.73
359.5664,42576.7
359.7437,42558.01
359.9209,42534.16
360.0982,42388.18
360.2754,42272.86
360.4526,42324.44
360.6298,42291.31
360.807,42241.72
360.9841,42236.04
361.1613,42289.71
361.3383,42505.12
361.5154,42465.91
361.6925,42474.6
361.8695,42392.64
362.0466,42227.1
362.2236,42085.23
362.4005,41918.58
362.5775,41739.18
362.7545,41621.48
362.9314,41526.67
363.1083,41608.78
363.2852,42035.6
363.462,41929.97
363.6389,41781.6
363.8157,41595.65
363.9925,41380.09
364.1693,41237.59
364.346,41131.55
364.5228,41220.65
364.6996,41395.59
364.8762,41411.08
365.0529,41466.34
365.2296,41627.79
365.4062,41434.96
365.5829,41405.8
365.7595,41400.67
365.9361,41286.15
366.1126,41286.0
366.2892,42260.03
366.4657,43396.92
366.6422,43529.54
366.8186,42944.28
366.9951,42790.61
367.1716,42231.7
367.348,43009.75
367.5244,43083.98
367.7008,42415.39
367.8772,41893.86
368.0535,42101.57
368.2298,43553.15
368.4061,44406.97
368.5824,43509.87
368.7586,43054.3
368.9349,42592.79
369.1111,41593.73
369.2873,41048.31
369.4635,40982.1
369.6396,40822.43
369.8158,40879.63
369.9919,41456.89
370.168,42351.71
370.3441,42086.08
370.5202,41393.0
370.6962,40890.34
370.8722,40575.87
371.0482,40459.2
371.2242,40606.68
371.4002,41025.19
371.5761,41073.47
371.752,40873.72
371.9279,40944.19
372.1038,40991.22
372.2796,40813.64
372.4555,40795.91
372.6313,40757.87
372.8071,40556.45
372.9829,40525.3
373.1586,40854.88
373.3344,40733.27
373.5101,40466.27
373.6858,40428.51
373.8615,40285.0
374.0371,40456.22
374.2127,40759.81
374.3884,40497.68
374.564,40333.41
374.7395,40262.75
374.9151,40251.75
375.0906,40855.95
375.2661,41213.86
375.4416,40788.59
375.6171,40853.41
375.7925,40964.88
375.968,40975.16
376.1434,40788.14
376.3188,40807.06
376.4941,40807.88
376.6695,40858.8
376.8448,41024.54
377.0201,41241.98
377.1954,41417.99
377.3707,41250.17
377.5459,41548.63
377.7212,42117.31
377.8964,42954.62
378.0715,43027.07
378.2467,42787.57
378.4218,42320.08
378.597,41621.29
378.7721,41579.89
378.9472,41676.65
379.1222,43177.43
379.2973,43250.68
379.4723,43923.51
379.6473,46349.72
379.8223,46490.6
379.9972,44768.71
380.1722,44048.08
380.3471,43873.57
380.522,42460.34
380.6969,41932.5
380.8717,42165.39
381.0466,41729.85
381.2214,42359.25
381.3962,42517.08
381.571,42108.84
381.7457,41812.13
381.9204,41946.26
382.0952,41668.08
382.2699,42149.11
382.4445,42622.49
382.6192,43141.3
382.7938,43657.19
382.9685,44068.99
383.1431,43497.39
383.3176,42553.92
383.4922,42154.3
383.6667,42421.09
383.8412,42062.38
384.0157,41888.43
384.1902,42087.4
384.3646,41927.72
384.5391,42116.26
384.7134,42939.78
384.8878,44711.96
385.0622,45413.7
385.2365,43869.28
385.4109,42991.77
385.5852,42778.37
385.7594,44159.77
385.9337,46301.61
386.1079,47475.17
386.2822,48689.19
386.4564,47699.91
386.6306,45890.93
386.8047,46497.99
386.9789,47398.65
387.153,48972.03
387.3271,48558.45
387.5012,46739.55
387.6752,46817.41
387.8492,47925.65
388.0233,47053.69
388.1972,45245.36
388.3712,45043.26
388.5452,45122.04
388.7191,45913.02
388.893,48496.27
389.0669,47167.53
389.2408,43955.06
389.4146,42609.6
389.5884,41701.89
389.7623,41642.27
389.9361,41669.87
390.1098,41475.46
390.2835,41567.86
390.4573,41481.64
390.631,41472.69
390.8047,41738.56
390.9784,41849.09
391.152,41520.41
391.3256,41455.6
391.4992,41313.35
391.6728,41517.9
391.8464,42370.7
392.0199,42214.47
392.1934,41661.43
392.3669,42101.38
392.5403,42705.71
392.7138,43421.99
392.8873,43862.62
393.0607,43397.68
393.2341,43273.99
393.4074,43302.84
393.5808,42740.59
393.7542,42837.35
393.9274,42835.57
394.1007,42546.36
394.274,43763.22
394.4472,44447.14
394.6205,45456.98
394.7937,46260.3
394.9668,46494.98
395.14,45640.62
395.3131,43614.32
395.4863,42637.99
395.6594,42519.5
395.8325,42107.14
396.0055,42718.43
396.1786,43176.34
396.3516,43668.36
396.5246,42714.94
396.6975,41808.81
396.8705,42364.54
397.0434,43596.72
397.2163,42710.6
397.3892,42338.15
397.5621,42920.81
397.735,43756.71
397.9077,44597.4
398.0806,44327.18
398.2534,45803.47
398.4261,45620.15
398.5989,44399.8
398.7716,44701.3
398.9443,45983.96
399.117,48386.34
399.2896,48606.6
399.4623,46083.91
399.6349,45341.67
399.8075,45329.45
399.9801,43497.88
400.1526,42644.02
400.3252,42255.24
400.4977,42316.71
400.6702,42719.02
400.8427,41411.57
401.0151,41013.72
401.1875,40321.23
401.36,40166.63
401.5323,39818.84
401.7047,39526.39
401.877,39891.92
402.0494,40206.01
402.2216,40899.21
402.394,40845.31
402.5662,41167.87
402.7385,43042.11
402.9107,42733.32
403.0829,41581.64
403.2551,41123.74
403.4272,40711.64
403.5994,40595.72
403.7715,40888.78
403.9436,41240.75
404.1156,41179.39
