Timestamp,01/09/2024 01:03:59
Spectrometer Temp (C),13.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2489.82
218.2508,2541.37
218.442,2589.5
218.6332,2649.56
218.8244,2706.5
219.0156,2763.71
219.2067,2822.64
219.3979,2884.86
219.589,2952.59
219.7801,3017.95
219.9712,3088.26
220.1623,3158.22
220.3533,3232.48
220.5444,3307.27
220.7354,3384.77
220.9264,3464.05
221.1174,3551.38
221.3083,3634.34
221.4993,3717.09
221.6902,3800.75
221.8812,3892.68
222.0721,3990.57
222.263,4084.22
222.4538,4183.88
222.6447,4287.58
222.8355,4389.93
223.0264,4492.47
223.2172,4601.05
223.408,4715.4
223.5987,4828.14
223.7895,4940.01
223.9802,5063.25
224.1709,5181.31
224.3616,5306.29
224.5524,5435.65
224.743,5567.72
224.9337,5691.36
225.1243,5834.37
225.315,5968.4
225.5056,6100.81
225.6962,6243.15
225.8867,6389.34
226.0773,6537.35
226.2678,6677.59
226.4584,6831.59
226.6489,6986.22
226.8394,7132.85
227.0298,7291.2
227.2203,7457.76
227.4108,7632.53
227.6012,7796.88
227.7916,7961.16
227.982,8132.41
228.1723,8305.75
228.3627,8485.11
228.5531,8654.21
228.7434,8832.0
228.9337,9018.38
229.124,9205.6
229.3143,9400.1
229.5045,9611.31
229.6948,9806.97
229.885,10018.61
230.0752,10230.45
230.2654,10440.14
230.4556,10648.93
230.6457,10855.93
230.8358,11072.17
231.026,11282.16
231.2161,11495.47
231.4062,11717.29
231.5963,11924.82
231.7863,12155.12
231.9764,12393.86
232.1664,12623.33
232.3564,12873.39
232.5464,13112.41
232.7364,13360.55
232.9263,13591.68
233.1163,13846.14
233.3062,14098.67
233.4961,14373.39
233.686,14622.91
233.8758,14856.35
234.0657,15091.84
234.2555,15352.34
234.4454,15607.81
234.6352,15870.84
234.825,16125.87
235.0147,16369.67
235.2045,16625.16
235.3942,16877.07
235.5839,17131.77
235.7737,17387.35
235.9633,17636.68
236.153,17915.61
236.3427,18186.76
236.5323,18451.46
236.7219,18702.33
236.9115,18926.21
237.1011,19174.94
237.2907,19441.47
237.4803,19711.49
237.6698,19963.33
237.8593,20226.91
238.0488,20491.36
238.2383,20741.69
238.4278,21008.05
238.6172,21288.2
238.8066,21544.52
238.9961,21807.58
239.1855,22090.87
239.3748,22342.48
239.5642,22592.42
239.7536,22857.61
239.9429,23120.45
240.1322,23362.2
240.3215,23605.17
240.5108,23864.49
240.7001,24125.56
240.8893,24376.97
241.0786,24625.96
241.2677,24865.73
241.457,25146.8
241.6461,25336.33
241.8353,25562.18
242.0244,25787.11
242.2136,26000.28
242.4027,26233.68
242.5918,26454.36
242.7809,26660.57
242.9699,26794.05
243.159,26957.42
243.348,27233.33
243.537,27513.76
243.726,27756.61
243.915,27972.61
244.1039,28161.66
244.2929,28277.43
244.4818,28394.27
244.6707,28609.14
244.8596,28890.04
245.0485,29159.97
245.2373,29412.8
245.4262,29653.24
245.615,29859.24
245.8038,30033.56
245.9926,30251.35
246.1814,30409.7
246.3701,30448.73
246.5589,30547.27
246.7476,30746.17
246.9363,31031.95
247.1249,31269.35
247.3136,31497.92
247.5023,31709.02
247.6909,31926.79
247.8795,32129.97
248.0681,32331.44
248.2567,32531.45
248.4453,32709.98
248.6338,32881.35
248.8224,32931.42
249.0109,32912.96
249.1994,33071.27
249.3878,33312.23
249.5763,33538.55
249.7648,33733.87
249.9532,33929.37
250.1416,34156.08
250.33,34367.45
250.5183,34568.73
250.7067,34722.14
250.8951,34856.76
251.0834,35016.05
251.2717,35145.96
251.46,35263.66
251.6483,35378.43
251.8365,35428.1
252.0247,35426.93
252.213,35565.98
252.4012,35719.76
252.5894,35943.01
252.7775,36076.01
252.9657,36202.73
253.1538,36389.61
253.3419,36514.07
253.53,36601.33
253.7181,36722.0
253.9062,36833.29
254.0942,36927.96
254.2823,37001.09
254.4703,37074.17
254.6583,37157.91
254.8463,37253.88
255.0342,37291.09
255.2222,37341.28
255.4101,37339.52
255.598,37329.46
255.7859,37435.32
255.9738,37577.94
256.1616,37722.01
256.3495,37883.89
256.5373,37993.5
256.7251,38173.48
256.9129,38270.3
257.1006,38353.18
257.2884,38465.04
257.4761,38592.3
257.6638,38665.34
257.8515,38697.48
258.0392,38755.56
258.2269,38794.93
258.4146,38839.93
258.6022,38895.5
258.7898,38913.67
258.9774,38945.19
259.165,39012.36
259.3525,39062.9
259.5401,39093.14
259.7276,39171.53
259.9151,39228.09
260.1026,39285.52
260.2901,39364.73
260.4776,39438.61
260.665,39562.85
260.8524,39669.05
261.0398,39775.57
261.2272,39819.27
261.4146,39828.64
261.6019,39873.38
261.7893,39943.27
261.9766,39982.14
262.1639,40040.63
262.3512,40036.99
262.5384,40038.61
262.7257,40060.05
262.9129,40088.55
263.1001,40113.95
263.2873,40175.44
263.4745,40207.27
263.6617,40154.61
263.8488,40190.69
264.0359,40225.33
264.2231,40249.79
264.4101,40289.98
264.5972,40328.03
264.7842,40354.89
264.9713,40378.26
265.1583,40375.26
265.3453,40402.07
265.5323,40447.19
265.7193,40486.59
265.9062,40551.58
266.0931,40573.95
266.2801,40574.56
266.4669,40616.19
266.6538,40671.54
266.8407,40716.25
267.0276,40693.33
267.2143,40685.96
267.4012,40733.01
267.588,40685.34
267.7747,40694.77
267.9615,40716.83
268.1482,40695.72
268.3349,40721.09
268.5217,40723.57
268.7083,40700.29
268.895,40694.59
269.0817,40738.88
269.2682,40732.03
269.4549,40698.93
269.6415,40628.05
269.8281,40629.19
270.0146,40674.13
270.2012,40689.19
270.3877,40728.34
270.5742,40736.32
270.7607,40742.68
270.9472,40749.18
271.1336,40743.66
271.32,40735.32
271.5065,40716.37
271.6929,40725.12
271.8792,40769.1
272.0656,40769.25
272.252,40800.04
272.4383,40829.01
272.6246,40811.73
272.8109,40817.44
272.9972,40898.39
273.1835,40962.9
273.3697,40995.01
273.5559,41027.8
273.7421,41052.81
273.9283,41052.17
274.1145,41076.0
274.3007,41094.01
274.4868,41134.06
274.6729,41213.41
274.859,41254.2
275.0451,41273.37
275.2311,41196.07
275.4172,41244.22
275.6032,41288.05
275.7892,41350.38
275.9752,41376.98
276.1612,41439.61
276.3472,41420.19
276.5331,41433.67
276.719,41455.06
276.9049,41483.34
277.0908,41462.35
277.2767,41493.9
277.4625,41537.89
277.6484,41546.93
277.8342,41546.07
278.02,41581.95
278.2057,41640.67
278.3915,41719.63
278.5772,41756.67
278.763,41747.09
278.9487,41806.18
279.1343,41891.85
279.32,41904.47
279.5057,41886.29
279.6913,41817.38
279.877,41827.47
280.0625,41848.21
280.2481,41827.89
280.4337,41826.33
280.6192,41904.47
280.8048,41977.11
280.9903,41981.35
281.1758,41967.15
281.3612,41943.57
281.5467,41969.62
281.7321,42044.9
281.9175,42098.48
282.1029,42114.13
282.2884,42154.06
282.4737,42140.31
282.6591,42128.71
282.8444,42151.57
283.0297,42181.9
283.215,42221.82
283.4002,42256.01
283.5855,42249.11
283.7707,42190.58
283.956,42210.39
284.1412,42234.6
284.3264,42300.55
284.5115,42386.8
284.6967,42446.95
284.8818,42454.65
285.0669,42418.89
285.252,42479.24
285.4371,42527.18
285.6222,42525.53
285.8072,42550.65
285.9922,42560.38
286.1772,42629.23
286.3622,42710.01
286.5472,42702.29
286.7321,42688.91
286.9171,42775.62
287.102,42834.82
287.2869,42918.73
287.4717,43035.6
287.6566,43071.85
287.8415,43126.15
288.0263,43159.97
288.2111,43120.44
288.3959,43099.27
288.5806,43145.01
288.7654,43203.23
288.9501,43353.08
289.1348,43430.38
289.3195,43474.34
289.5042,43548.71
289.6889,43640.1
289.8735,43618.46
290.0581,43647.32
290.2428,43635.86
290.4273,43685.96
290.6119,43799.41
290.7965,43847.09
290.981,43906.27
291.1655,43947.2
291.35,43896.99
291.5345,43881.56
291.719,43943.65
291.9034,44009.06
292.0878,44132.91
292.2722,44185.45
292.4566,44190.19
292.641,44257.57
292.8253,44315.26
293.0096,44339.59
293.194,44426.55
293.3783,44483.42
293.5626,44571.77
293.7468,44646.3
293.9311,44717.27
294.1153,44697.06
294.2995,44617.35
294.4837,44599.97
294.6678,44615.56
294.852,44628.75
295.0361,44712.51
295.2202,44785.26
295.4043,44879.11
295.5884,44915.96
295.7725,44978.3
295.9565,45014.68
296.1405,44991.75
296.3246,45021.71
296.5085,45146.62
296.6925,45274.41
296.8764,45315.93
297.0603,45350.86
297.2443,45379.34
297.4282,45381.13
297.612,45393.98
297.7959,45392.62
297.9797,45435.0
298.1635,45428.61
298.3474,45566.7
298.5311,45685.57
298.7149,45668.93
298.8987,45644.71
299.0823,45668.13
299.2661,45656.47
299.4498,45582.75
299.6334,45649.37
299.8171,45731.24
300.0007,45777.48
300.1843,45838.44
300.368,45875.76
300.5515,45899.55
300.7351,45926.67
300.9186,45962.8
301.1021,45962.74
301.2857,46014.66
301.4691,46071.73
301.6526,46161.99
301.8361,46165.13
302.0195,46167.37
302.2029,46216.72
302.3863,46282.33
302.5697,46286.08
302.753,46364.3
302.9364,46464.3
303.1197,46562.55
303.303,46608.18
303.4863,46598.71
303.6696,46544.59
303.8528,46528.88
304.036,46547.06
304.2192,46634.3
304.4024,46673.61
304.5856,46662.24
304.7688,46700.67
304.9519,46771.02
305.135,46806.99
305.3181,46831.76
305.5012,46876.16
305.6842,46955.08
305.8673,46998.2
306.0504,46994.83
306.2333,46936.03
306.4163,46975.16
306.5993,46988.1
306.7822,47042.39
306.9652,47109.77
307.1481,47106.18
307.331,47126.78
307.5139,47131.72
307.6967,47127.77
307.8796,47147.95
308.0624,47196.91
308.2452,47178.4
308.428,47176.63
308.6107,47229.57
308.7935,47226.47
308.9762,47253.8
309.1589,47283.21
309.3416,47319.18
309.5243,47335.03
309.7069,47368.89
309.8896,47373.8
310.0721,47384.25
310.2548,47431.81
310.4373,47478.53
310.6199,47557.16
310.8024,47575.35
310.985,47600.77
311.1674,47571.88
311.3499,47521.66
311.5324,47574.27
311.7148,47675.77
311.8973,47666.76
312.0797,47690.86
312.2621,47748.06
312.4445,47742.09
312.6268,47733.58
312.8091,47792.49
312.9915,47749.83
313.1738,47759.57
313.356,47738.51
313.5383,47713.04
313.7206,47756.61
313.9027,47727.14
314.085,47756.36
314.2672,47787.32
314.4493,47832.82
314.6314,47898.6
314.8136,47960.69
314.9957,47935.94
315.1778,47905.22
315.3598,47947.67
315.5419,47987.22
315.724,48039.15
315.9059,48056.05
316.088,48061.84
316.2699,48136.04
316.4519,48171.04
316.6338,48150.32
316.8157,48075.01
316.9977,48075.59
317.1795,48171.4
317.3614,48245.58
317.5432,48300.56
317.7251,48322.03
317.9069,48245.12
318.0887,48236.79
318.2704,48204.78
318.4522,48243.3
318.6339,48310.96
318.8156,48439.11
318.9973,48431.1
319.179,48489.49
319.3607,48567.34
319.5423,48632.93
319.7239,48626.84
319.9055,48612.96
320.0871,48631.44
320.2687,48675.34
320.4502,48662.29
320.6317,48615.96
320.8132,48678.93
320.9947,48740.9
321.1761,48784.9
321.3576,48811.82
321.5391,48820.23
321.7205,48862.6
321.9019,48882.03
322.0832,48880.05
322.2646,48885.43
322.4459,48885.37
322.6272,48895.44
322.8085,48891.68
322.9898,48912.3
323.1711,48893.35
323.3523,48881.77
323.5335,48857.64
323.7147,48981.47
323.8959,49147.36
324.0771,49211.82
324.2582,49222.72
324.4393,49261.35
324.6204,49307.07
324.8015,49340.59
324.9826,49437.8
325.1637,49548.96
325.3447,49551.49
325.5257,49538.14
325.7067,49543.21
325.8877,49411.08
326.0686,49378.27
326.2496,49437.57
326.4305,49434.08
326.6114,49488.15
326.7922,49537.68
326.9731,49563.52
327.1539,49582.18
327.3347,49619.67
327.5155,49669.26
327.6963,49787.92
327.8771,49835.75
328.0578,49747.75
328.2385,49633.99
328.4193,49652.67
328.5999,49681.7
328.7806,49667.6
328.9613,49696.16
329.1419,49683.82
329.3225,49718.01
329.5031,49691.93
329.6837,49674.26
329.8642,49668.61
330.0447,49668.59
330.2252,49641.81
330.4057,49598.38
330.5862,49609.71
330.7667,49636.98
330.9471,49695.75
331.1275,49831.64
331.3079,49901.09
331.4883,50019.99
331.6687,49975.01
331.849,49850.96
332.0293,49754.68
332.2096,49705.88
332.3899,49730.22
332.5702,49803.33
332.7504,49867.44
332.9306,49960.02
333.1108,49924.47
333.291,49837.58
333.4712,49849.72
333.6514,49907.78
333.8315,49907.46
334.0116,49910.14
334.1917,49981.01
334.3717,50039.08
334.5518,50083.76
334.7318,50012.23
334.9119,49989.52
335.0918,50044.98
335.2718,50084.88
335.4518,50108.66
335.6317,50144.18
335.8116,50224.55
335.9915,50164.72
336.1714,50052.48
336.3513,50042.09
336.5311,50067.1
336.7109,50161.71
336.8907,50187.88
337.0705,50046.21
337.2502,49899.04
337.43,49849.0
337.6097,49780.67
337.7894,49777.4
337.9691,49815.17
338.1488,49873.38
338.3284,49919.66
338.508,50035.17
338.6877,50135.31
338.8672,50124.11
339.0468,50071.0
339.2263,50053.53
339.4059,50414.15
339.5854,50640.81
339.7649,50278.07
339.9443,50133.05
340.1238,50064.91
340.3032,50060.95
340.4826,50082.44
340.662,49980.47
340.8414,49890.14
341.0207,49896.77
341.2001,49932.12
341.3794,49928.07
341.5587,50003.14
341.738,50032.23
341.9172,50042.25
342.0965,50025.77
342.2757,49919.9
342.4549,49770.11
342.6341,49785.28
342.8132,49840.49
342.9923,50021.06
343.1715,50196.14
343.3506,50148.32
343.5296,49944.66
343.7087,49877.9
343.8878,49816.32
344.0668,49807.9
344.2458,49819.48
344.4248,49722.35
344.6037,49689.16
344.7827,49722.8
344.9616,49695.0
345.1405,49696.78
345.3194,49708.56
345.4982,49632.41
345.6771,49587.83
345.8559,49591.87
346.0347,49581.83
346.2135,49540.43
346.3923,49522.28
346.571,49461.08
346.7498,49438.58
346.9285,49503.43
347.1071,49461.48
347.2859,49369.43
347.4645,49413.37
347.6431,49464.23
347.8217,49487.71
348.0003,49383.74
348.1789,49383.86
348.3574,49369.49
348.5359,49295.64
348.7145,49214.1
348.893,49246.17
349.0714,49246.92
349.2499,49131.05
349.4283,49041.46
349.6068,48943.91
349.7852,48897.68
349.9635,48927.4
350.1419,48898.3
350.3202,48862.67
350.4985,48770.6
350.6768,48686.34
350.8551,48635.7
351.0334,48638.51
351.2116,48594.29
351.3898,48589.54
351.568,48520.34
351.7462,48519.37
351.9243,48488.89
352.1025,48394.33
352.2806,48327.14
352.4587,48316.1
352.6368,48249.94
352.8148,48148.68
352.9929,48109.06
353.1709,48150.5
353.3489,48146.64
353.5268,48062.44
353.7048,47987.72
353.8828,47943.34
354.0607,47853.64
354.2386,47865.48
354.4165,47814.54
354.5943,47766.73
354.7722,47748.74
354.95,47820.59
355.1278,47803.05
355.3056,47680.07
355.4833,47512.42
355.6611,47385.55
355.8388,47277.64
356.0165,47244.24
356.1942,47267.18
356.3719,47323.39
356.5495,47290.52
356.7271,47234.27
356.9047,47183.72
357.0823,47181.83
357.2599,47198.59
357.4374,47124.98
357.6149,46992.07
357.7924,46865.07
357.9699,46865.51
358.1474,46803.19
358.3248,46692.4
358.5023,46658.18
358.6797,46528.33
358.8571,46465.76
359.0344,46399.56
359.2118,46302.56
359.3891,46277.42
359.5664,46160.67
359.7437,46148.96
359.9209,46120.39
360.0982,45949.49
360.2754,45810.63
360.4526,45862.47
360.6298,45846.14
360.807,45791.27
360.9841,45791.7
361.1613,45858.77
361.3383,46055.24
361.5154,46018.31
361.6925,46020.64
361.8695,45925.69
362.0466,45755.46
362.2236,45602.13
362.4005,45406.06
362.5775,45207.19
362.7545,45078.26
362.9314,44984.93
363.1083,45091.29
363.2852,45533.79
363.462,45400.9
363.6389,45240.06
363.8157,45038.41
363.9925,44798.71
364.1693,44651.27
364.346,44539.77
364.5228,44624.72
364.6996,44811.72
364.8762,44825.26
365.0529,44866.17
365.2296,45029.03
365.4062,44824.56
365.5829,44786.36
365.7595,44795.59
365.9361,44654.94
366.1126,44683.47
366.2892,45755.41
366.4657,46952.02
366.6422,46967.83
366.8186,46439.55
366.9951,46246.31
367.1716,45700.54
367.348,46559.74
367.5244,46494.83
367.7008,45812.84
367.8772,45268.54
368.0535,45606.42
368.2298,47114.82
368.4061,47933.03
368.5824,46946.26
368.7586,46525.31
368.9349,45990.89
369.1111,44918.58
369.2873,44353.43
369.4635,44290.62
369.6396,44116.28
369.8158,44184.84
369.9919,44825.77
370.168,45758.21
370.3441,45404.03
370.5202,44705.94
370.6962,44194.92
370.8722,43867.3
371.0482,43734.64
371.2242,43894.35
371.4002,44323.33
371.5761,44340.18
371.752,44137.64
371.9279,44213.3
372.1038,44271.72
372.2796,44071.17
372.4555,44043.33
372.6313,43983.28
372.8071,43769.51
372.9829,43760.5
373.1586,44112.67
373.3344,43945.08
373.5101,43685.63
373.6858,43645.43
373.8615,43493.4
374.0371,43680.24
374.2127,43972.87
374.3884,43670.31
374.564,43526.47
374.7395,43455.02
374.9151,43460.6
375.0906,44140.18
375.2661,44424.48
375.4416,43983.13
375.6171,44063.96
375.7925,44196.18
375.968,44179.31
376.1434,43969.31
376.3188,43999.63
376.4941,44000.35
376.6695,44043.91
376.8448,44227.97
377.0201,44470.6
377.1954,44616.41
377.3707,44456.15
377.5459,44804.4
377.7212,45426.22
377.8964,46294.27
378.0715,46302.22
378.2467,46072.28
378.4218,45545.65
378.597,44872.62
378.7721,44816.67
378.9472,45002.52
379.1222,46566.87
379.2973,46582.86
379.4723,47405.55
379.6473,50025.73
379.8223,49957.89
379.9972,48157.22
380.1722,47489.55
380.3471,47231.42
380.522,45710.01
380.6969,45192.99
380.8717,45393.69
381.0466,44930.21
381.2214,45641.43
381.3962,45726.94
381.571,45343.68
381.7457,45034.24
381.9204,45202.48
382.0952,44905.54
382.2699,45456.65
382.4445,45938.51
382.6192,46510.14
382.7938,47091.07
382.9685,47471.88
383.1431,46850.34
383.3176,45867.32
383.4922,45506.2
383.6667,45754.99
383.8412,45346.28
384.0157,45186.38
384.1902,45363.9
384.3646,45169.13
384.5391,45413.46
384.7134,46268.86
384.8878,48184.05
385.0622,48740.59
385.2365,47073.64
385.4109,46248.06
385.5852,46087.67
385.7594,47700.32
385.9337,49827.81
386.1079,51073.46
386.2822,52364.41
386.4564,51126.78
386.6306,49463.88
386.8047,50131.48
386.9789,51110.43
387.153,52780.87
387.3271,52058.24
387.5012,50362.53
387.6752,50492.99
387.8492,51655.34
388.0233,50503.54
388.1972,48742.81
388.3712,48550.68
388.5452,48683.96
388.7191,49579.61
388.893,52240.77
389.0669,50487.45
389.2408,47236.92
389.4146,45835.69
389.5884,44916.02
389.7623,44816.92
389.9361,44759.79
390.1098,44585.55
390.2835,44688.45
390.4573,44605.48
390.631,44616.66
390.8047,44912.83
390.9784,44978.3
391.152,44647.37
391.3256,44593.38
391.4992,44435.58
391.6728,44723.33
391.8464,45577.84
392.0199,45361.42
392.1934,44822.11
392.3669,45345.04
392.5403,45974.78
392.7138,46755.36
392.8873,47133.8
393.0607,46682.71
393.2341,46626.43
393.4074,46607.18
393.5808,46031.65
393.7542,46147.74
393.9274,46054.05
394.1007,45848.37
394.274,47069.88
394.4472,47822.7
394.6205,48854.71
394.7937,49680.04
394.9668,49904.2
395.14,48894.22
395.3131,46793.16
395.4863,45872.64
395.6594,45727.71
395.8325,45280.91
396.0055,45916.92
396.1786,46436.65
396.3516,46873.24
396.5246,45874.2
396.6975,44957.72
396.8705,45712.4
397.0434,46820.27
397.2163,45866.68
397.3892,45515.5
397.5621,46166.95
397.735,47044.76
397.9077,47872.39
398.0806,47568.59
398.2534,49258.46
398.4261,48809.76
398.5989,47707.24
398.7716,47951.69
398.9443,49552.28
399.117,51898.99
399.2896,51950.18
399.4623,49315.29
399.6349,48721.7
399.8075,48568.8
399.9801,46640.38
400.1526,45699.4
400.3252,45314.64
400.4977,45475.95
400.6702,45718.26
400.8427,44373.56
401.0151,43943.72
401.1875,43222.95
401.36,43091.03
401.5323,42653.74
401.7047,42385.49
401.877,42766.94
402.0494,43128.44
402.2216,43822.11
402.394,43732.53
402.5662,44208.24
402.7385,46104.47
402.9107,45672.2
403.0829,44522.98
403.2551,44021.96
403.4272,43674.09
403.5994,43521.44
403.7715,43842.84
403.9436,44146.08
404.1156,44130.06
