UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92896
Integration Time,1000
Averages,300
Date,4/6/2020 11:38:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47722.3635244445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.10666666667
181.9732053322,-103.333142222222
182.1045947288,-106.639808888889
182.2359681898,-108.326475555556
182.3673257152,-58.7064755555556
182.498667305,-55.6631422222222
182.6299929592,-58.9531422222222
182.7613026778,-57.6964755555556
182.8925964608,-56.6598088888889
183.0238743082,-55.5231422222222
183.15513622,-58.7964755555556
183.2863821962,-56.9164755555556
183.4176122368,-53.3998088888889
183.5488263418,-51.4964755555556
183.6800245112,-56.9631422222222
183.811206745,-50.9531422222222
183.9423730432,-54.1464755555556
184.0735234058,-54.0164755555556
184.2046578328,-50.2998088888889
184.3357763242,-53.0964755555555
184.46687888,-53.5731422222222
184.5979655002,-50.2698088888889
184.7290361848,-54.0298088888889
184.8600909338,-50.7398088888889
184.9911297472,-49.4231422222222
185.122152625,-52.4364755555555
185.2531595672,-48.2831422222222
185.3841505738,-50.2131422222222
185.5151256448,-48.7631422222222
185.6460847802,-51.3731422222222
185.77702798,-53.2931422222222
185.9079552442,-52.4198088888889
186.0388665728,-51.0531422222222
186.1697619658,-51.3298088888889
186.3006414232,-48.0998088888889
186.431504945,-52.9864755555556
186.5623525312,-49.8731422222222
186.6931841818,-54.0498088888889
186.8239998968,-51.8998088888889
186.9547996762,-46.5764755555556
187.08558352,-51.3731422222222
187.2163514282,-48.0264755555556
187.3471034008,-55.0398088888889
187.4778394378,-54.6498088888889
187.6085595392,-48.5331422222222
187.739263705,-49.2598088888889
187.8699519352,-50.4564755555556
188.0006242298,-50.5831422222222
188.1312805888,-47.9364755555556
188.2619210122,-49.7731422222222
188.3925455,-52.7831422222222
188.5231540522,-51.9498088888889
188.6537466688,-52.0198088888889
188.7843233498,-53.2331422222222
188.9148840952,-50.2698088888889
189.045428905,-51.1698088888889
189.1759577792,-52.9598088888889
189.3064707178,-50.0731422222222
189.4369677208,-52.9398088888889
189.5674487882,-53.0031422222222
189.69791392,-45.5664755555556
189.8283631162,-51.4898088888889
189.9587963768,-52.7531422222222
190.0892137018,-50.6531422222222
190.2196150912,-51.3998088888889
190.350000545,-52.3298088888889
190.4803700632,-52.0798088888889
190.6107236458,-51.0864755555556
190.7410612928,-52.6498088888889
190.8713830042,-45.5764755555556
191.00168878,-51.2831422222222
191.1319786202,-51.3464755555556
191.2622525248,-53.4898088888889
191.3925104938,-48.4064755555556
191.5227525272,-51.6264755555556
191.652978625,-45.6964755555556
191.7831887872,-48.1864755555556
191.9133830138,-51.1264755555556
192.0435613048,-49.9498088888889
192.1737236602,-48.0231422222222
192.30387008,-49.3464755555555
192.4340005642,-52.3264755555556
192.5641151128,-47.6764755555556
192.6942137258,-52.4431422222222
192.8242964032,-47.8098088888889
192.954363145,-49.6331422222222
193.0844139512,-50.8264755555556
193.2144488218,-50.6531422222222
193.3444677568,-53.0064755555555
193.4744707562,-48.6731422222222
193.60445782,-51.3164755555556
193.7344289482,-49.2564755555556
193.8643841408,-48.7231422222222
193.9943233978,-48.5698088888889
194.1242467192,-48.7298088888889
194.254154105,-47.5898088888889
194.3840455552,-48.1498088888889
194.5139210698,-49.0331422222222
194.6437806488,-47.9664755555556
194.7736242922,-47.5231422222222
194.903452,-50.4231422222222
195.0332637722,-42.1464755555556
195.1630596088,-50.6364755555556
195.2928395098,-51.4498088888889
195.4226034752,-45.5898088888889
195.552351505,-50.6998088888889
195.6820835992,-47.8398088888889
195.8117997578,-50.4998088888889
195.9414999808,-50.6998088888889
196.0711842682,-52.8231422222222
196.20085262,-50.0864755555556
196.3305050362,-53.2998088888889
196.4601415168,-50.5064755555556
196.5897620618,-47.7231422222222
196.7193666712,-48.5031422222222
196.848955345,-51.7898088888889
196.9785280832,-50.9264755555556
197.1080848858,-51.2298088888889
197.2376257528,-49.9798088888889
197.3671506842,-50.6898088888889
197.49665968,-49.9231422222222
197.6261527402,-49.6531422222222
197.7556298648,-48.9998088888889
197.8850910538,-49.1298088888889
198.0145363072,-49.2631422222222
198.143965625,-40.1464755555556
198.2733790072,-51.4698088888889
198.4027764538,-48.6464755555556
198.5321579648,-50.5831422222222
198.6615235402,-47.7198088888889
198.79087318,-47.8798088888889
198.9202068842,-47.0264755555556
199.0495246528,-50.8898088888889
199.1788264858,-49.4064755555556
199.3081123832,-50.2031422222222
199.437382345,-48.7131422222222
199.5666363712,-49.5964755555555
199.6958744618,-50.5098088888889
199.8250966168,-47.6331422222222
199.9543028362,-46.7364755555556
200.08349312,-50.1098088888889
200.2126674682,-51.2931422222222
200.3418258808,-46.9031422222222
200.4709683578,-49.6531422222222
200.6000948992,-49.9064755555556
200.729205505,-52.6931422222222
200.8583001752,-47.9231422222222
200.9873789098,-47.1098088888889
201.1164417088,-49.9298088888889
201.2454885722,-46.4031422222222
201.3745195,-48.6998088888889
201.5035344922,-49.7764755555556
201.6325335488,-49.0064755555556
201.7615166698,-46.3831422222222
201.8904838552,-48.3264755555556
202.019435105,-46.8831422222222
202.1483704192,-47.3931422222222
202.2772897978,-48.5931422222222
202.4061932408,-47.8064755555556
202.5350807482,-50.5998088888889
202.66395232,-46.0698088888889
202.7928079562,-49.0598088888889
202.9216476568,-43.6998088888889
203.0504714218,-45.7864755555556
203.1792792512,-47.3364755555556
203.308071145,-49.3231422222222
203.4368471032,-35.7231422222222
203.5656071258,-48.1631422222222
203.6943512128,-47.1798088888889
203.8230793642,-46.6331422222222
203.95179158,-47.6464755555556
204.0804878602,-50.4231422222222
204.2091682048,-44.7798088888889
204.3378326138,-48.4298088888889
204.4664810872,-44.3431422222222
204.595113625,-48.3531422222222
204.7237302272,-45.9398088888889
204.8523308938,-44.6198088888889
204.9809156248,-47.4531422222222
205.1094844202,-44.5898088888889
205.23803728,-46.0364755555556
205.3665742042,-46.3631422222222
205.4950951928,-43.8398088888889
205.6236002458,-48.4798088888889
205.7520893632,-43.4231422222222
205.880562545,-44.6798088888889
206.0090197912,-45.8998088888889
206.1374611018,-46.7664755555556
206.2658864768,-44.0131422222222
206.3942959162,-45.2264755555556
206.52268942,-47.5498088888889
206.6510669882,-46.7731422222222
206.7794286208,-41.8964755555556
206.9077743178,-45.3464755555556
207.0361040792,-41.9864755555556
207.164417905,-45.7431422222222
207.2927157952,-46.1564755555556
207.4209977498,-44.9531422222222
207.5492637688,-45.1431422222222
207.6775138522,-41.8298088888889
207.805748,-45.5264755555556
207.9339662122,-41.9564755555556
208.0621684888,-46.9231422222222
208.1903548298,-43.7031422222222
208.3185252352,-44.3831422222222
208.446679705,-42.9064755555556
208.5748182392,-43.0164755555556
208.7029408378,-42.5298088888889
208.8310475008,-44.6864755555556
208.9591382282,-45.0131422222222
209.08721302,-46.9531422222222
209.2152718762,-45.2898088888889
209.3433147968,-39.2231422222222
209.4713417818,-43.8331422222222
209.5993528312,-45.4331422222222
209.727347945,-44.6198088888889
209.8553271232,-44.6064755555556
209.9832903658,-41.5231422222222
210.1112376728,-44.2264755555556
210.2391690442,-45.7398088888889
210.36708448,-47.5198088888889
210.4949839802,-45.2598088888889
210.6228675448,-42.8664755555556
210.7507351738,-40.9098088888889
210.8785868672,-45.6331422222222
211.006422625,-43.8731422222222
211.1342424472,-38.7698088888889
211.2620463338,-43.7398088888889
211.3898342848,-40.7964755555556
211.5176063002,-44.0798088888889
211.64536238,-41.2231422222222
211.7731025242,-44.2664755555556
211.9008267328,-41.5798088888889
212.0285350058,-42.9898088888889
212.1562273432,-41.6764755555556
212.283903745,-37.2498088888889
212.4115642112,-43.3064755555556
212.5392087418,-40.7064755555556
212.6668373368,-40.1331422222222
212.7944499962,-41.9198088888889
212.92204672,-41.0531422222222
213.0496275082,-42.2231422222222
213.1771923608,-40.7231422222222
213.3047412778,-38.0231422222222
213.4322742592,-42.1731422222222
213.559791305,-39.7964755555556
213.6872924152,-39.0898088888889
213.8147775898,-40.6931422222222
213.9422468288,-39.5798088888889
214.0697001322,-37.9764755555556
214.1971375,-40.7898088888889
214.3245589322,-37.5931422222222
214.4519644288,-38.7031422222222
214.5793539898,-37.6298088888889
214.7067276152,-38.8364755555556
214.834085305,-38.4364755555556
214.9614270592,-40.4398088888889
215.0887528778,-37.0264755555556
215.2160627608,-39.3198088888889
215.3433567082,-36.8331422222222
215.47063472,-36.8764755555556
215.5978967962,-36.6098088888889
215.7251429368,-33.0698088888889
215.8523731418,-34.7298088888889
215.9795874112,-38.5698088888889
216.106785745,-38.1398088888889
216.2339681432,-35.5864755555556
216.3611346058,-32.9998088888889
216.4882851328,-33.8664755555556
216.6154197242,-36.6298088888889
216.74253838,-30.5764755555556
216.8696411002,-33.6064755555556
216.9967278848,-32.9498088888889
217.1237987338,-34.6631422222222
217.2508536472,-36.3198088888889
217.377892625,-32.4598088888889
217.5049156672,-31.5264755555556
217.6319227738,-34.6564755555556
217.7589139448,-35.6531422222222
217.8858891802,-35.1831422222222
218.01284848,-34.7731422222222
218.1397918442,-36.2398088888889
218.2667192728,-33.6031422222222
218.3936307658,-32.5731422222222
218.5205263232,-33.0964755555556
218.647405945,-31.0864755555556
218.7742696312,-30.9798088888889
218.9011173818,-33.5664755555556
219.0279491968,-32.1631422222222
219.1547650762,-32.6931422222222
219.28156502,-31.0264755555556
219.4083490282,-28.6031422222222
219.5351171008,-29.6598088888889
219.6618692378,-29.1798088888889
219.7886054392,-28.7131422222222
219.915325705,-28.7698088888889
220.0420300352,-30.4431422222222
220.1687184298,-28.8331422222222
220.2953908888,-27.7598088888889
220.4220474122,-28.9331422222223
220.548688,-30.8531422222222
220.6753126522,-31.3464755555556
220.8019213688,-28.6264755555556
220.9285141498,-29.4631422222222
221.0550909952,-26.6398088888889
221.181651905,-26.4798088888889
221.3081968792,-28.9764755555556
221.4347259178,-24.8998088888889
221.5612390208,-25.2998088888889
221.6877361882,-30.6398088888889
221.81421742,-28.0964755555556
221.9406827162,-29.1431422222222
222.0671320768,-25.9264755555556
222.1935655018,-31.2331422222222
222.3199829912,-28.9798088888889
222.446384545,-27.9031422222222
222.5727701632,-30.7331422222222
222.6991398458,-24.8964755555556
222.8254935928,-25.1464755555556
222.9518314042,-27.6831422222223
223.07815328,-22.5431422222222
223.2044592202,-21.2964755555556
223.3307492248,-18.4698088888889
223.4570232938,-21.5198088888889
223.5832814272,-21.2431422222222
223.709523625,-20.0364755555556
223.8357498872,-23.8998088888889
223.9619602138,-12.6564755555556
224.0881546048,-19.3698088888889
224.2143330602,-17.9131422222222
224.34049558,-16.2364755555556
224.4666421642,-19.2364755555556
224.5927728128,-13.0098088888889
224.7188875258,-19.7064755555556
224.8449863032,-13.8531422222222
224.971069145,-14.3564755555556
225.0971360512,-17.1731422222222
225.2231870218,-13.5298088888889
225.3492220568,-13.5931422222222
225.4752411562,-11.5731422222222
225.60124432,-8.87647555555555
225.7272315482,-6.19314222222222
225.8532028408,-5.26314222222222
225.9791581978,-4.64980888888889
226.1050976192,-6.51980888888889
226.231021105,0.230191111111109
226.3569286552,-0.136475555555557
226.4828202698,-0.703142222222224
226.6086959488,7.43019111111111
226.7345556922,4.08685777777777
226.8603995,8.79352444444445
226.9862273722,11.0701911111111
227.1120393088,12.7668577777778
227.2378353098,14.1335244444444
227.3636153752,15.9268577777778
227.489379505,25.6201911111111
227.6151276992,21.3435244444444
227.7408599578,18.9068577777778
227.8665762808,28.0368577777778
227.9922766682,30.6468577777778
228.11796112,34.8268577777778
228.2436296362,37.3835244444444
228.3692822168,41.6568577777778
228.4949188618,43.7235244444444
228.6205395712,52.8001911111111
228.746144345,62.5668577777777
228.8717331832,64.020191111111
228.9973060858,66.9335244444444
229.1228630528,75.2535244444444
229.2484040842,82.6068577777778
229.37392918,85.7801911111111
229.4994383402,97.3401911111111
229.6249315648,100.546857777778
229.7504088538,108.073524444444
229.8758702072,117.533524444444
230.001315625,123.583524444444
230.1267451072,129.840191111111
230.2521586538,144.176857777778
230.3775562648,151.110191111111
230.5029379402,154.383524444444
230.62830368,165.193524444444
230.7536534842,178.130191111111
230.8789873528,189.336857777778
231.0043052858,210.003524444444
231.1296072832,216.113524444444
231.254893345,233.700191111111
231.3801634712,250.290191111111
231.5054176618,258.860191111111
231.6306559168,275.803524444444
231.7558782362,285.173524444444
231.88108462,311.436857777778
232.0062750682,324.626857777778
232.1314495808,348.596857777778
232.2566081578,359.540191111111
232.3817507992,383.386857777778
232.506877505,398.686857777778
232.6319882752,423.793524444444
232.7570831098,450.756857777778
232.8821620088,478.203524444444
233.0072249722,502.913524444444
233.132272,523.710191111111
233.2573030922,545.940191111111
233.3823182488,583.580191111111
233.5073174698,609.396857777778
233.6323007552,641.953524444445
233.757268105,661.916857777778
233.8822195192,696.560191111111
234.0071549978,732.146857777778
234.1320745408,770.740191111111
234.2569781482,800.073524444445
234.38186582,851.200191111111
234.5067375562,881.380191111111
234.6315933568,924.186857777778
234.7564332218,990.180191111112
234.8812571512,1005.97019111111
235.006065145,1052.32352444444
235.1308572032,1104.96352444444
235.2556333258,1150.00685777778
235.3803935128,1197.36685777778
235.5051377642,1255.13019111111
235.62986608,1308.55352444444
235.7545784602,1359.59019111111
235.8792749048,1414.74352444444
236.0039554138,1477.11352444444
236.1286199872,1530.36685777778
236.253268625,1596.01019111111
236.3779013272,1666.83352444444
236.5025180938,1729.99019111111
236.6271189248,1793.30352444444
236.7517038202,1866.77352444444
236.87627278,1944.14019111111
237.0008258042,2010.05685777778
237.1253628928,2099.56019111111
237.2498840458,2173.00352444444
237.3743892632,2253.12019111111
237.498878545,2338.14352444445
237.6233518912,2425.55685777778
237.7478093018,2507.60019111111
237.8722507768,2600.37019111111
237.9966763162,2688.43352444445
238.12108592,2781.15352444445
238.2454795882,2885.13685777778
238.3698573208,2966.54019111111
238.4942191178,3070.13685777778
238.6185649792,3168.99019111111
238.742894905,3273.30019111111
238.8672088952,3377.80352444445
238.9915069498,3489.94685777778
239.1157890688,3597.45019111111
239.2400552522,3707.94019111111
239.3643055,3823.18352444445
239.4885398122,3939.41352444445
239.6127581888,4053.13685777778
239.7369606298,4181.00685777778
239.8611471352,4296.21019111111
239.985317705,4428.67019111111
240.1094723392,4557.23352444444
240.2336110378,4684.12019111111
240.3577338008,4813.15019111111
240.4818406282,4946.32685777778
240.60593152,5086.80685777778
240.7300064762,5237.58352444444
240.8540654968,5363.78352444444
240.9781085818,5508.91352444444
241.1021357312,5651.87352444444
241.226146945,5806.58352444444
241.3501422232,5951.09019111111
241.4741215658,6096.17019111111
241.5980849728,6249.61685777777
241.7220324442,6402.14019111111
241.84596398,6556.82019111111
241.9698795802,6712.71352444444
242.0937792448,6883.96685777778
242.2176629738,7051.45019111111
242.3415307672,7235.10685777778
242.465382625,7406.32685777778
242.5892185472,7562.65352444444
242.7130385338,7685.63685777778
242.8368425848,7857.44019111111
242.9606307002,8047.11685777778
243.08440288,8237.61685777778
243.2081591242,8442.96685777778
243.3318994328,8639.94019111111
243.4556238058,8830.17019111112
243.5793322432,9025.35019111112
243.703024745,9191.66685777778
243.8267013112,9404.88685777779
243.9503619418,9566.12685777778
244.0740066368,9668.96352444445
244.1976353962,9816.29685777778
244.32124822,10006.0501911111
244.4448451082,10247.8535244445
244.5684260608,10496.0501911111
244.6919910778,10702.6968577778
244.8155401592,10934.2468577778
244.939073305,11118.2535244445
245.0625905152,11328.0701911111
245.1860917898,11514.3835244445
245.3095771288,11690.0435244445
245.4330465322,11922.9201911111
245.5565,12094.9835244445
245.6799375322,12307.1568577778
245.8033591288,12559.3001911111
245.9267647898,12737.5268577778
246.0501545152,12843.4101911111
246.173528305,12943.5235244445
246.2968861592,13159.2601911111
246.4202280778,13421.6935244445
246.5435540608,13722.8768577778
246.6668641082,14009.6568577778
246.79015822,14320.8268577778
246.9134363962,14560.4301911111
247.0366986368,14858.3401911111
247.1599449418,15077.1135244444
247.2831753112,15331.7635244444
247.406389745,15617.4668577778
247.5295882432,15819.4401911111
247.6527708058,16092.0268577778
247.7759374328,16327.1568577778
247.8990881242,16533.2135244444
248.02222288,16799.4568577778
248.1453417002,17048.9768577778
248.2684445848,17276.4968577778
248.3915315338,17530.4935244444
248.5146025472,17729.2535244444
248.637657625,17752.0235244444
248.7606967672,17831.3035244444
248.8837199738,18130.5401911111
249.0067272448,18455.1701911111
249.1297185802,18771.4835244444
249.25269398,18999.6835244444
249.3756534442,19322.8668577778
249.4985969728,19555.0601911111
249.6215245658,19872.1168577778
249.7444362232,20085.8668577778
249.867331945,20431.8101911111
249.9902117312,20662.7001911111
250.1130755818,20954.5801911111
250.2359234968,21253.5668577778
250.3587554762,21444.6768577778
250.48157152,21720.9201911111
250.6043716282,21956.4368577778
250.7271558008,22154.1268577778
250.8499240378,22436.6335244444
250.9726763392,22697.6768577778
251.095412705,22927.6935244444
251.2181331352,23149.3668577778
251.3408376298,23395.2135244444
251.4635261888,23626.9801911111
251.5861988122,23777.0401911111
251.7088555,23818.8901911111
251.8314962522,23961.1735244444
251.9541210688,24289.2668577778
252.0767299498,24594.4868577778
252.1993228952,24896.8835244444
252.321899905,25174.1001911111
252.4444609792,25445.5868577778
252.5670061178,25742.5935244444
252.6895353208,25959.3868577778
252.8120485882,26245.7101911111
252.93454592,26564.0501911111
253.0570273162,26782.6935244444
253.1794927768,27106.6835244444
253.3019423018,27340.2735244444
253.4243758912,27564.7268577778
253.546793545,27832.8501911111
253.6691952632,28058.2335244444
253.7915810458,28256.8035244444
253.9139508928,28492.5468577778
254.0363048042,28711.3668577778
254.15864278,28939.6001911111
254.2809648202,29199.8368577778
254.4032709248,29373.0601911111
254.5255610938,29577.1235244445
254.6478353272,29758.4968577778
254.770093625,29922.2068577778
254.8923359872,30085.7501911111
255.0145624138,30254.1435244444
255.1367729048,30327.1835244445
255.2589674602,30316.4701911111
255.38114608,30491.7168577778
255.5033087642,30762.0635244445
255.6254555128,31034.2668577778
255.7475863258,31244.4901911111
255.8697012032,31528.5868577778
255.991800145,31774.6968577778
256.1138831512,32071.0035244445
256.2359502218,32305.7568577778
256.3580013568,32639.8201911111
256.4800365562,32925.3168577778
256.60205582,33255.4068577778
256.7240591482,33518.4768577778
256.8460465408,33742.1901911111
256.9680179978,34001.9835244444
257.0899735192,34205.4068577778
257.211913105,34400.3935244444
257.3338367552,34609.4868577778
257.4557444698,34787.2101911111
257.5776362488,34939.2501911111
257.6995120922,35102.7835244445
257.821372,35257.3035244445
257.9432159722,35443.5835244445
258.0650440088,35619.0335244445
258.1868561098,35771.6335244445
258.3086522752,35932.6901911111
258.430432505,36092.9435244445
258.5521967992,36229.3535244445
258.6739451578,36397.8568577778
258.7956775808,36582.9801911111
258.9173940682,36754.3401911111
259.03909462,36871.9768577778
259.1607792362,36903.0335244445
259.2824479168,37021.4501911111
259.4041006618,37210.1335244445
259.5257374712,37388.1968577778
259.647358345,37569.7301911111
259.7689632832,37703.7035244444
259.8905522858,37836.0201911111
260.0121253528,38042.6501911111
260.1336824842,38137.0735244444
260.25522368,38314.7735244444
260.3767489402,38423.8168577778
260.4982582648,38548.6235244444
260.6197516538,38655.4501911111
260.7412291072,38773.3235244444
260.862690625,38895.9001911111
260.9841362072,39006.8035244444
261.1055658538,39117.1535244444
261.2269795648,39267.9135244444
261.3483773402,39393.1168577778
261.46975918,39511.1635244444
261.5911250842,39662.5035244444
261.7124750528,39781.7835244444
261.8338090858,39914.8101911111
261.9551271832,40080.6701911111
262.076429345,40281.8135244444
262.1977155712,40422.5968577778
262.3189858618,40556.2135244444
262.4402402168,40647.0135244444
262.5614786362,40730.4401911111
262.68270112,40814.2135244444
262.8039076682,40876.2501911111
262.9250982808,40979.4168577778
263.0462729578,41091.2435244444
263.1674316992,41184.9768577778
263.288574505,41267.6535244444
263.4097013752,41293.1501911111
263.5308123098,41292.6168577778
263.6519073088,41331.4035244444
263.7729863722,41416.8468577778
263.8940495,41488.7368577778
264.0150966922,41543.2435244444
264.1361279488,41642.2701911111
264.2571432698,41721.5101911111
264.3781426552,41849.4601911111
264.499126105,41935.2468577778
264.6200936192,42054.7068577778
264.7410451978,42124.3935244445
264.8619808408,42216.5768577778
264.9829005482,42324.1868577778
265.10380432,42368.4468577778
265.2246921562,42433.8401911111
265.3455640568,42509.8668577778
265.4664200218,42581.5835244445
265.5872600512,42612.5501911111
265.708084145,42689.8401911111
265.8288923032,42715.0868577778
265.9496845258,42772.9401911111
266.0704608128,42802.5201911111
266.1912211642,42824.3235244445
266.31196558,42838.1835244445
266.4326940602,42821.9801911111
266.5534066048,42839.6801911111
266.6741032138,42861.2168577778
266.7947838872,42857.4001911111
266.915448625,42834.9135244444
267.0360974272,42803.8801911111
267.1567302938,42785.9735244445
267.2773472248,42763.8735244445
267.3979482202,42759.5935244444
267.51853328,42707.2435244444
267.6391024042,42758.9601911111
267.7596555928,42804.9235244444
267.8801928458,42831.3001911111
268.0007141632,42858.7401911111
268.121219545,42947.3135244444
268.2417089912,42985.0968577778
268.3621825018,43025.5068577778
268.4826400768,43131.7335244444
268.6030817162,43186.2201911111
268.72350742,43243.6668577778
268.8439171882,43308.0468577778
268.9643110208,43343.4635244444
269.0846889178,43409.0435244444
269.2050508792,43410.8235244444
269.325396905,43420.0435244444
269.4457269952,43480.0568577778
269.5660411498,43506.8668577778
269.6863393688,43530.7701911111
269.8066216522,43565.0101911111
269.926888,43567.9701911111
270.0471384122,43594.5035244444
270.1673728888,43622.5868577778
270.2875914298,43620.7001911111
270.4077940352,43630.5435244444
270.527980705,43614.7968577778
270.6481514392,43604.1268577778
270.7683062378,43582.0501911111
270.8884451008,43597.5535244444
271.0085680282,43567.2168577778
271.12867502,43581.2835244444
271.2487660762,43574.8768577778
271.3688411968,43548.1768577778
271.4889003818,43566.8701911111
271.6089436312,43568.9768577778
271.728970945,43584.7668577778
271.8489823232,43565.0135244444
271.9689777658,43538.1935244444
272.0889572728,43569.2968577778
272.2089208442,43583.9968577778
272.32886848,43589.2335244444
272.4488001802,43593.9401911111
272.5687159448,43602.8135244444
272.6886157738,43664.6768577778
272.8084996672,43701.4501911111
272.928367625,43762.9535244444
273.0482196472,43863.6635244444
273.1680557338,43921.3935244444
273.2878758848,43953.1868577778
273.4076801002,43961.1935244444
273.52746838,43930.0535244444
273.6472407242,43929.3268577778
273.7669971328,43948.6435244444
273.8867376058,43948.4935244444
274.0064621432,43946.0568577778
274.126170745,43933.2001911111
274.2458634112,43941.0301911111
274.3655401418,43936.5768577778
274.4852009368,43946.7368577778
274.6048457962,43980.6368577778
274.72447472,43982.2135244444
274.8440877082,44009.6201911111
274.9636847608,44043.2135244444
275.0832658778,44065.5635244444
275.2028310592,44087.9668577778
275.322380305,44092.5401911111
275.4419136152,44123.3768577778
275.5614309898,44107.0101911111
275.6809324288,44106.7635244445
275.8004179322,44087.1501911111
275.9198875,44080.1835244445
276.0393411322,44055.6068577778
276.1587788288,44011.0335244444
276.2782005898,44001.6701911111
276.3976064152,44019.3435244444
276.516996305,43976.1901911111
276.6363702592,43996.3235244444
276.7557282778,44001.3935244444
276.8750703608,44015.2135244444
276.9943965082,44061.6568577778
277.11370672,44090.8135244444
277.2330009962,44123.8635244445
277.3522793368,44203.5168577778
277.4715417418,44238.7168577778
277.5907882112,44233.1135244445
277.710018745,44269.3135244444
277.8292333432,44286.7935244445
277.9484320058,44276.9668577778
278.0676147328,44261.5168577778
278.1867815242,44270.7435244444
278.30593238,44252.1601911111
278.4250673002,44283.2568577778
278.5441862848,44294.9135244444
278.6632893338,44340.0968577778
278.7823764472,44352.1668577778
278.901447625,44348.8835244444
279.0205028672,44374.1901911111
279.1395421738,44423.7201911111
279.2585655448,44438.8901911111
279.3775729802,44440.6968577778
279.49656448,44454.8001911111
279.6155400442,44477.1135244445
279.7344996728,44494.5535244445
279.8534433658,44473.4401911111
279.9723711232,44495.8068577778
280.091282945,44489.7035244444
280.2101788312,44462.9535244444
280.3290587818,44481.7101911111
280.4479227968,44443.8335244445
280.5667708762,44428.8201911111
280.68560302,44447.1101911111
280.8044192282,44430.5035244445
280.9232195008,44439.1101911111
281.0420038378,44442.7468577778
281.1607722392,44448.6401911111
281.279524705,44494.5735244445
281.3982612352,44502.9901911111
281.5169818298,44557.1001911111
281.6356864888,44610.6435244445
281.7543752122,44621.8068577778
281.873048,44631.1735244445
281.9917048522,44668.2468577778
282.1103457688,44701.8368577778
282.2289707498,44708.5635244445
282.3475797952,44709.8135244445
282.466172905,44740.1468577778
282.5847500792,44743.5501911111
282.7033113178,44729.8968577778
282.8218566208,44688.9535244445
282.9403859882,44629.9535244445
283.05889942,44610.6368577778
283.1773969162,44582.8601911111
283.2958784768,44569.2935244445
283.4143441018,44527.1868577778
283.5327937912,44493.8501911111
283.651227545,44494.0435244445
283.7696453632,44460.6968577778
283.8880472458,44431.6268577778
284.0064331928,44448.5101911111
284.1248032042,44450.0635244444
284.24315728,44461.2535244445
284.3614954202,44482.1968577778
284.4798176248,44504.3835244444
284.5981238938,44600.9701911111
284.7164142272,44653.1235244445
284.834688625,44640.7335244445
284.9529470872,44639.9401911111
285.0711896138,44636.9368577778
285.1894162048,44626.7501911111
285.3076268602,44608.8835244445
285.42582158,44603.6501911111
285.5440003642,44579.3335244445
285.6621632128,44578.2301911111
285.7803101258,44573.7435244445
285.8984411032,44563.2868577778
286.016556145,44547.2301911111
286.1346552512,44538.7735244445
286.2527384218,44549.4468577778
286.3708056568,44520.8568577778
286.4888569562,44491.1935244445
286.60689232,44467.4335244445
286.7249117482,44442.6801911111
286.8429152408,44450.1801911111
286.9609027978,44456.1501911111
287.0788744192,44470.6968577778
287.196830105,44502.8168577778
287.3147698552,44464.9468577778
287.4326936698,44430.7635244445
287.5506015488,44416.2701911111
287.6684934922,44418.8168577778
287.7863695,44373.3701911111
287.9042295722,44347.2168577778
288.0220737088,44337.2068577778
288.1399019098,44319.8368577778
288.2577141752,44275.9001911111
288.375510505,44241.4001911111
288.4932908992,44192.0501911111
288.6110553578,44130.1335244444
288.7288038808,44098.6201911111
288.8465364682,44064.4501911111
288.96425312,44021.8235244444
289.0819538362,44014.0301911111
289.1996386168,44044.0835244445
289.3173074618,44104.7468577778
289.4349603712,44111.1935244445
289.552597345,44120.8168577778
289.6702183832,44158.7468577778
289.7878234858,44166.4335244445
289.9054126528,44174.1735244444
290.0229858842,44203.4301911111
290.14054318,44217.5935244444
290.2580845402,44229.2401911111
290.3756099648,44244.2701911111
290.4931194538,44293.9535244444
290.6106130072,44328.2701911111
290.728090625,44336.9235244444
290.8455523072,44373.9735244445
290.9629980538,44416.6068577778
291.0804278648,44464.3501911111
291.1978417402,44511.1868577778
291.31523968,44541.8668577778
291.4326216842,44563.8135244445
291.5499877528,44617.4068577778
291.6673378858,44680.8535244445
291.7846720832,44692.2535244445
291.901990345,44743.0035244445
292.0192926712,44797.7668577778
292.1365790618,44839.3901911111
292.2538495168,44877.8168577778
292.3711040362,44911.9835244444
292.48834262,44950.1735244444
292.6055652682,44986.3735244445
292.7227719808,45043.9968577778
292.8399627578,45094.8335244445
292.9571375992,45152.9668577778
293.074296505,45180.1368577778
293.1914394752,45214.6001911111
293.3085665098,45262.5535244445
293.4256776088,45314.4368577778
293.5427727722,45333.2101911111
293.659852,45392.5935244444
293.7769152922,45444.6535244445
293.8939626488,45513.5201911111
294.0109940698,45535.3335244444
294.1280095552,45564.4535244444
294.245009105,45609.3768577778
294.3619927192,45657.9301911111
294.4789603978,45709.0168577778
294.5959121408,45753.9201911111
294.7128479482,45770.8901911111
294.82976782,45875.2435244444
294.9466717562,45911.2168577778
295.0635597568,45961.8301911111
295.1804318218,46030.7768577778
295.2972879512,46052.8101911111
295.414128145,46055.9301911111
