UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92782
Integration Time,1000
Averages,300
Date,4/6/2020 2:06:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46147.6488566667
Reference Date,Multiple Library Date
User Note,


181.8418,1563.05
181.9732053322,-127.854476666667
182.1045947288,-130.721143333333
182.2359681898,-132.671143333333
182.3673257152,-53.2411433333333
182.498667305,-50.92781
182.6299929592,-53.7444766666667
182.7613026778,-53.0011433333333
182.8925964608,-51.9144766666666
183.0238743082,-50.5511433333333
183.15513622,-53.3211433333333
183.2863821962,-52.26781
183.4176122368,-48.5244766666666
183.5488263418,-46.95781
183.6800245112,-51.8544766666666
183.811206745,-46.8211433333333
183.9423730432,-49.4611433333333
184.0735234058,-49.3244766666666
184.2046578328,-46.1944766666666
184.3357763242,-48.5611433333333
184.46687888,-49.2311433333333
184.5979655002,-46.1744766666666
184.7290361848,-49.8344766666666
184.8600909338,-46.7111433333333
184.9911297472,-45.2644766666666
185.122152625,-48.6811433333333
185.2531595672,-44.58781
185.3841505738,-46.4011433333333
185.5151256448,-45.29781
185.6460847802,-47.8311433333333
185.77702798,-49.9244766666666
185.9079552442,-48.46781
186.0388665728,-47.32781
186.1697619658,-47.4444766666666
186.3006414232,-45.1611433333333
186.431504945,-50.4611433333333
186.5623525312,-47.5544766666666
186.6931841818,-51.6611433333333
186.8239998968,-49.2944766666666
186.9547996762,-43.81781
187.08558352,-49.10781
187.2163514282,-45.5711433333333
187.3471034008,-53.5344766666667
187.4778394378,-52.6111433333333
187.6085595392,-46.59781
187.739263705,-47.1544766666666
187.8699519352,-48.51781
188.0006242298,-48.30781
188.1312805888,-46.1811433333333
188.2619210122,-47.7544766666666
188.3925455,-51.68781
188.5231540522,-50.1544766666666
188.6537466688,-50.3411433333333
188.7843233498,-50.96781
188.9148840952,-48.7511433333333
189.045428905,-49.4911433333333
189.1759577792,-51.9011433333333
189.3064707178,-48.5511433333333
189.4369677208,-51.9211433333333
189.5674487882,-51.1811433333333
189.69791392,-44.13781
189.8283631162,-50.03781
189.9587963768,-51.6911433333333
190.0892137018,-49.1311433333333
190.2196150912,-50.3944766666666
190.350000545,-50.8744766666666
190.4803700632,-50.09781
190.6107236458,-49.9944766666666
190.7410612928,-51.02781
190.8713830042,-44.2311433333333
191.00168878,-50.1444766666666
191.1319786202,-49.90781
191.2622525248,-51.9911433333333
191.3925104938,-46.2444766666666
191.5227525272,-50.2544766666666
191.652978625,-44.0044766666666
191.7831887872,-46.81781
191.9133830138,-49.4911433333333
192.0435613048,-48.67781
192.1737236602,-47.1144766666666
192.30387008,-47.3111433333333
192.4340005642,-50.4844766666666
192.5641151128,-46.1711433333333
192.6942137258,-50.62781
192.8242964032,-46.6611433333333
192.954363145,-48.6711433333333
193.0844139512,-49.8211433333333
193.2144488218,-49.1344766666666
193.3444677568,-51.5444766666666
193.4744707562,-47.2911433333333
193.60445782,-50.1444766666666
193.7344289482,-48.2411433333333
193.8643841408,-47.66781
193.9943233978,-47.7011433333333
194.1242467192,-47.84781
194.254154105,-45.64781
194.3840455552,-46.7244766666666
194.5139210698,-47.9544766666666
194.6437806488,-47.08781
194.7736242922,-47.13781
194.903452,-49.6411433333333
195.0332637722,-40.8544766666667
195.1630596088,-49.3044766666666
195.2928395098,-50.5744766666666
195.4226034752,-44.27781
195.552351505,-49.74781
195.6820835992,-46.63781
195.8117997578,-49.3244766666666
195.9414999808,-48.90781
196.0711842682,-51.7544766666666
196.20085262,-48.64781
196.3305050362,-52.3444766666666
196.4601415168,-49.2911433333333
196.5897620618,-46.09781
196.7193666712,-47.4211433333333
196.848955345,-50.88781
196.9785280832,-49.6211433333333
197.1080848858,-49.9944766666666
197.2376257528,-48.6411433333333
197.3671506842,-50.3544766666666
197.49665968,-48.8444766666666
197.6261527402,-49.20781
197.7556298648,-48.1244766666666
197.8850910538,-48.0611433333333
198.0145363072,-48.4711433333333
198.143965625,-39.0144766666666
198.2733790072,-50.3411433333333
198.4027764538,-48.29781
198.5321579648,-49.9344766666666
198.6615235402,-46.8844766666666
198.79087318,-46.9111433333333
198.9202068842,-45.5544766666666
199.0495246528,-50.07781
199.1788264858,-48.4244766666666
199.3081123832,-49.5311433333333
199.437382345,-47.5111433333333
199.5666363712,-48.5944766666666
199.6958744618,-48.81781
199.8250966168,-45.2544766666666
199.9543028362,-45.6644766666666
200.08349312,-48.93781
200.2126674682,-50.38781
200.3418258808,-46.16781
200.4709683578,-48.7144766666666
200.6000948992,-48.6944766666666
200.729205505,-51.6444766666666
200.8583001752,-47.42781
200.9873789098,-45.9911433333333
201.1164417088,-48.4544766666666
201.2454885722,-45.1511433333333
201.3745195,-47.7111433333333
201.5035344922,-48.38781
201.6325335488,-47.5711433333333
201.7615166698,-45.1044766666666
201.8904838552,-47.35781
202.019435105,-46.1544766666666
202.1483704192,-46.6711433333333
202.2772897978,-47.4111433333333
202.4061932408,-47.0144766666666
202.5350807482,-49.5011433333333
202.66395232,-45.05781
202.7928079562,-48.2711433333333
202.9216476568,-43.43781
203.0504714218,-44.8344766666666
203.1792792512,-46.8244766666666
203.308071145,-48.3744766666666
203.4368471032,-33.0611433333333
203.5656071258,-47.2644766666666
203.6943512128,-46.4811433333333
203.8230793642,-45.7144766666666
203.95179158,-47.2844766666666
204.0804878602,-49.4811433333333
204.2091682048,-43.4211433333333
204.3378326138,-47.6344766666666
204.4664810872,-43.33781
204.595113625,-47.61781
204.7237302272,-44.94781
204.8523308938,-43.61781
204.9809156248,-47.1144766666666
205.1094844202,-43.4644766666667
205.23803728,-45.2944766666666
205.3665742042,-45.4244766666666
205.4950951928,-43.2044766666667
205.6236002458,-47.5111433333333
205.7520893632,-42.6211433333333
205.880562545,-44.25781
206.0090197912,-45.1244766666666
206.1374611018,-46.05781
206.2658864768,-43.08781
206.3942959162,-44.6844766666666
206.52268942,-46.3911433333333
206.6510669882,-45.7444766666666
206.7794286208,-40.9311433333333
206.9077743178,-44.5544766666666
207.0361040792,-41.0044766666667
207.164417905,-44.7844766666666
207.2927157952,-45.1511433333333
207.4209977498,-44.79781
207.5492637688,-44.2811433333333
207.6775138522,-41.2344766666667
207.805748,-44.5344766666666
207.9339662122,-40.97781
208.0621684888,-45.58781
208.1903548298,-42.66781
208.3185252352,-43.7311433333333
208.446679705,-42.1711433333333
208.5748182392,-42.55781
208.7029408378,-41.8811433333333
208.8310475008,-43.7844766666666
208.9591382282,-44.0544766666667
209.08721302,-45.5844766666666
209.2152718762,-44.62781
209.3433147968,-38.53781
209.4713417818,-43.33781
209.5993528312,-44.2811433333333
209.727347945,-43.60781
209.8553271232,-43.80781
209.9832903658,-41.0911433333333
210.1112376728,-43.88781
210.2391690442,-45.50781
210.36708448,-47.1911433333333
210.4949839802,-44.37781
210.6228675448,-41.98781
210.7507351738,-40.04781
210.8785868672,-45.1111433333333
211.006422625,-43.7811433333333
211.1342424472,-38.9144766666666
211.2620463338,-43.1211433333333
211.3898342848,-39.93781
211.5176063002,-43.2144766666667
211.64536238,-40.69781
211.7731025242,-44.3544766666666
211.9008267328,-41.7411433333333
212.0285350058,-42.7144766666667
212.1562273432,-40.72781
212.283903745,-36.4444766666667
212.4115642112,-42.36781
212.5392087418,-40.49781
212.6668373368,-39.7111433333333
212.7944499962,-41.7411433333333
212.92204672,-40.8511433333333
213.0496275082,-42.1011433333333
213.1771923608,-40.4444766666667
213.3047412778,-37.54781
213.4322742592,-41.4544766666667
213.559791305,-39.66781
213.6872924152,-39.01781
213.8147775898,-40.29781
213.9422468288,-39.2244766666666
214.0697001322,-37.1244766666666
214.1971375,-40.3711433333333
214.3245589322,-36.93781
214.4519644288,-37.9311433333333
214.5793539898,-37.50781
214.7067276152,-39.2544766666666
214.834085305,-38.1144766666666
214.9614270592,-37.5444766666667
215.0887528778,-36.0544766666667
215.2160627608,-38.62781
215.3433567082,-36.53781
215.47063472,-36.48781
215.5978967962,-35.9944766666666
215.7251429368,-32.7211433333333
215.8523731418,-34.0344766666667
215.9795874112,-38.1111433333333
216.106785745,-38.20781
216.2339681432,-35.0144766666667
216.3611346058,-32.1244766666667
216.4882851328,-33.3544766666667
216.6154197242,-36.0111433333333
216.74253838,-30.9744766666667
216.8696411002,-33.0611433333333
216.9967278848,-32.57781
217.1237987338,-33.76781
217.2508536472,-36.83781
217.377892625,-31.7411433333333
217.5049156672,-31.6411433333333
217.6319227738,-34.1444766666667
217.7589139448,-35.6011433333333
217.8858891802,-34.4011433333333
218.01284848,-33.9944766666667
218.1397918442,-35.50781
218.2667192728,-33.1811433333333
218.3936307658,-32.4844766666667
218.5205263232,-32.5911433333333
218.647405945,-30.3911433333333
218.7742696312,-30.5111433333333
218.9011173818,-33.4611433333333
219.0279491968,-31.8044766666667
219.1547650762,-32.6844766666667
219.28156502,-30.4311433333333
219.4083490282,-28.77781
219.5351171008,-29.22781
219.6618692378,-29.0344766666667
219.7886054392,-28.2111433333333
219.915325705,-28.2544766666667
220.0420300352,-29.9211433333333
220.1687184298,-28.8911433333333
220.2953908888,-27.7811433333333
220.4220474122,-28.2211433333333
220.548688,-30.3411433333333
220.6753126522,-30.4544766666667
220.8019213688,-28.2411433333333
220.9285141498,-29.0344766666667
221.0550909952,-25.62781
221.181651905,-26.47781
221.3081968792,-28.75781
221.4347259178,-24.59781
221.5612390208,-25.1544766666667
221.6877361882,-30.4311433333333
221.81421742,-27.8811433333333
221.9406827162,-28.7744766666667
222.0671320768,-25.7744766666667
222.1935655018,-30.6944766666667
222.3199829912,-28.3744766666667
222.446384545,-27.42781
222.5727701632,-30.05781
222.6991398458,-24.97781
222.8254935928,-25.2111433333333
222.9518314042,-27.0011433333333
223.07815328,-21.93781
223.2044592202,-21.0311433333333
223.3307492248,-18.1844766666667
223.4570232938,-21.4911433333333
223.5832814272,-21.07781
223.709523625,-19.72781
223.8357498872,-23.9444766666667
223.9619602138,-12.59781
224.0881546048,-19.3844766666667
224.2143330602,-17.6511433333333
224.34049558,-16.69781
224.4666421642,-19.6444766666667
224.5927728128,-13.1644766666667
224.7188875258,-19.3511433333333
224.8449863032,-14.2011433333333
224.971069145,-14.5311433333333
225.0971360512,-17.20781
225.2231870218,-13.76781
225.3492220568,-13.53781
225.4752411562,-11.1044766666667
225.60124432,-8.79114333333334
225.7272315482,-6.58781000000001
225.8532028408,-5.68447666666667
225.9791581978,-4.70447666666667
226.1050976192,-7.22114333333334
226.231021105,0.262190000000001
226.3569286552,-0.461143333333332
226.4828202698,-1.22447666666667
226.6086959488,7.06218999999999
226.7345556922,3.77552333333333
226.8603995,8.21885666666666
226.9862273722,11.0155233333333
227.1120393088,12.5755233333333
227.2378353098,13.7488566666667
227.3636153752,15.5855233333333
227.489379505,25.1788566666667
227.6151276992,20.8255233333333
227.7408599578,18.5355233333333
227.8665762808,27.4388566666667
227.9922766682,29.7588566666667
228.11796112,33.4055233333333
228.2436296362,36.1288566666667
228.3692822168,41.2755233333333
228.4949188618,42.8555233333333
228.6205395712,51.48219
228.746144345,61.58219
228.8717331832,61.93219
228.9973060858,65.2288566666667
229.1228630528,73.6188566666666
229.2484040842,81.3855233333333
229.37392918,83.8855233333333
229.4994383402,95.4188566666666
229.6249315648,98.1955233333333
229.7504088538,105.765523333333
229.8758702072,115.09219
230.001315625,121.398856666667
230.1267451072,126.638856666667
230.2521586538,140.928856666667
230.3775562648,147.705523333333
230.5029379402,151.418856666667
230.62830368,162.365523333333
230.7536534842,174.208856666667
230.8789873528,184.958856666667
231.0043052858,205.245523333333
231.1296072832,211.718856666667
231.254893345,228.108856666667
231.3801634712,245.115523333333
231.5054176618,253.138856666667
231.6306559168,269.408856666667
231.7558782362,278.288856666667
231.88108462,303.83219
232.0062750682,318.435523333333
232.1314495808,341.415523333334
232.2566081578,351.305523333334
232.3817507992,374.28219
232.506877505,390.225523333334
232.6319882752,413.818856666667
232.7570831098,441.678856666667
232.8821620088,467.32219
233.0072249722,492.35219
233.132272,513.828856666667
233.2573030922,534.315523333333
233.3823182488,570.99219
233.5073174698,596.558856666667
233.6323007552,627.308856666667
233.757268105,647.168856666667
233.8822195192,680.28219
234.0071549978,716.31219
234.1320745408,754.25219
234.2569781482,779.71219
234.38186582,829.155523333334
234.5067375562,861.315523333334
234.6315933568,898.588856666667
234.7564332218,964.128856666667
234.8812571512,982.405523333334
235.006065145,1026.90552333333
235.1308572032,1076.85885666667
235.2556333258,1122.19552333333
235.3803935128,1169.02219
235.5051377642,1225.85885666667
235.62986608,1275.64885666667
235.7545784602,1325.11219
235.8792749048,1379.81552333333
236.0039554138,1440.11219
236.1286199872,1492.86885666667
236.253268625,1555.63219
236.3779013272,1623.65885666667
236.5025180938,1684.98219
236.6271189248,1746.89885666667
236.7517038202,1820.41885666667
236.87627278,1893.34552333333
237.0008258042,1960.34885666667
237.1253628928,2047.48552333333
237.2498840458,2115.82885666667
237.3743892632,2196.11219
237.498878545,2278.50885666667
237.6233518912,2362.55219
237.7478093018,2445.39219
237.8722507768,2536.17885666667
237.9966763162,2618.49219
238.12108592,2708.42552333333
238.2454795882,2807.30219
238.3698573208,2891.45219
238.4942191178,2991.87552333333
238.6185649792,3089.19552333333
238.742894905,3188.65219
238.8672088952,3292.93219
238.9915069498,3399.71552333333
239.1157890688,3507.49219
239.2400552522,3613.29219
239.3643055,3724.85552333333
239.4885398122,3835.83219
239.6127581888,3948.95885666666
239.7369606298,4074.98552333333
239.8611471352,4183.06885666666
239.985317705,4311.20885666666
240.1094723392,4440.19219
240.2336110378,4564.70219
240.3577338008,4697.28219
240.4818406282,4822.26552333333
240.60593152,4955.93552333333
240.7300064762,5100.60885666667
240.8540654968,5223.25552333333
240.9781085818,5365.93885666666
241.1021357312,5506.59552333333
241.226146945,5656.10219
241.3501422232,5796.39885666666
241.4741215658,5943.48219
241.5980849728,6092.84219
241.7220324442,6242.50885666666
241.84596398,6384.71552333333
241.9698795802,6543.73552333333
242.0937792448,6709.98885666666
242.2176629738,6876.23552333333
242.3415307672,7050.10552333333
242.465382625,7213.96552333333
242.5892185472,7363.23219
242.7130385338,7486.14219
242.8368425848,7662.40885666667
242.9606307002,7839.70219
243.08440288,8023.08219
243.2081591242,8224.77552333334
243.3318994328,8405.98219
243.4556238058,8598.38885666667
243.5793322432,8776.94885666668
243.703024745,8949.09219000001
243.8267013112,9153.93219000001
243.9503619418,9300.45885666668
244.0740066368,9405.52885666668
244.1976353962,9561.14219000001
244.32124822,9744.80552333335
244.4448451082,9977.90552333334
244.5684260608,10220.4455233333
244.6919910778,10417.2088566667
244.8155401592,10633.0488566667
244.939073305,10809.0888566667
245.0625905152,11022.4055233333
245.1860917898,11187.2855233333
245.3095771288,11363.9088566667
245.4330465322,11582.96219
245.5565,11746.5955233333
245.6799375322,11961.7955233333
245.8033591288,12200.51219
245.9267647898,12370.3955233333
246.0501545152,12465.9755233333
246.173528305,12575.61219
246.2968861592,12797.5788566667
246.4202280778,13041.2988566667
246.5435540608,13341.69219
246.6668641082,13612.3455233333
246.79015822,13912.5155233333
246.9134363962,14135.9788566667
247.0366986368,14440.9188566667
247.1599449418,14630.8755233333
247.2831753112,14895.4055233333
247.406389745,15154.5888566667
247.5295882432,15349.8555233333
247.6527708058,15622.5388566667
247.7759374328,15842.7455233333
247.8990881242,16051.2088566667
248.02222288,16316.0255233333
248.1453417002,16549.07219
248.2684445848,16763.79219
248.3915315338,17009.93219
248.5146025472,17171.5555233333
248.637657625,17193.4388566667
248.7606967672,17292.8155233333
248.8837199738,17595.99219
249.0067272448,17904.1655233333
249.1297185802,18203.2188566667
249.25269398,18439.9555233333
249.3756534442,18721.9988566667
249.4985969728,18954.5788566666
249.6215245658,19259.7388566666
249.7444362232,19465.0555233333
249.867331945,19804.3888566667
249.9902117312,20013.7655233333
250.1130755818,20305.56219
250.2359234968,20590.6355233333
250.3587554762,20780.14219
250.48157152,21048.27219
250.6043716282,21273.8088566667
250.7271558008,21467.56219
250.8499240378,21733.66219
250.9726763392,21984.8888566667
251.095412705,22206.3155233333
251.2181331352,22413.13219
251.3408376298,22639.3755233333
251.4635261888,22848.6455233333
251.5861988122,22982.9888566667
251.7088555,23025.1555233333
251.8314962522,23189.48219
251.9541210688,23511.7855233333
252.0767299498,23813.8788566667
252.1993228952,24097.02219
252.321899905,24373.2155233333
252.4444609792,24616.9555233333
252.5670061178,24913.78219
252.6895353208,25133.84219
252.8120485882,25413.30219
252.93454592,25695.5455233333
253.0570273162,25904.07219
253.1794927768,26204.5155233333
253.3019423018,26419.12219
253.4243758912,26651.06219
253.546793545,26908.8255233333
253.6691952632,27108.33219
253.7915810458,27313.6555233333
253.9139508928,27535.3155233333
254.0363048042,27755.9255233333
254.15864278,27991.9055233333
254.2809648202,28237.5855233333
254.4032709248,28394.10219
254.5255610938,28592.7288566667
254.6478353272,28756.8788566667
254.770093625,28908.01219
254.8923359872,29053.07219
255.0145624138,29213.95219
255.1367729048,29263.0488566667
255.2589674602,29272.4655233333
255.38114608,29456.20219
255.5033087642,29710.83219
255.6254555128,29971.33219
255.7475863258,30182.57219
255.8697012032,30452.0788566667
255.991800145,30701.8855233333
256.1138831512,30967.1688566667
256.2359502218,31209.4355233333
256.3580013568,31540.4888566667
256.4800365562,31804.3288566667
256.60205582,32126.8655233333
256.7240591482,32368.09219
256.8460465408,32590.1555233333
256.9680179978,32835.2888566667
257.0899735192,33045.3888566667
257.211913105,33227.7588566667
257.3338367552,33434.4388566667
257.4557444698,33606.4855233334
257.5776362488,33756.33219
257.6995120922,33924.7655233333
257.821372,34067.3455233333
257.9432159722,34237.33219
258.0650440088,34398.0455233333
258.1868561098,34535.3688566667
258.3086522752,34677.6755233333
258.430432505,34819.8088566667
258.5521967992,34957.05219
258.6739451578,35136.48219
258.7956775808,35322.81219
258.9173940682,35476.3055233333
259.03909462,35585.6588566667
259.1607792362,35635.25219
259.2824479168,35766.9355233333
259.4041006618,35951.4788566667
259.5257374712,36128.92219
259.647358345,36284.10219
259.7689632832,36416.30219
259.8905522858,36548.5755233333
260.0121253528,36723.10219
260.1336824842,36798.30219
260.25522368,36963.72219
260.3767489402,37048.15219
260.4982582648,37171.4388566667
260.6197516538,37283.1455233333
260.7412291072,37392.0755233333
260.862690625,37530.0388566667
260.9841362072,37630.2088566667
261.1055658538,37758.42219
261.2269795648,37916.1488566667
261.3483773402,38026.9788566667
261.46975918,38129.6955233333
261.5911250842,38277.3655233333
261.7124750528,38385.6188566667
261.8338090858,38498.1655233333
261.9551271832,38666.4855233333
262.076429345,38844.39219
262.1977155712,38975.5288566667
262.3189858618,39098.65219
262.4402402168,39190.9455233333
262.5614786362,39291.06219
262.68270112,39390.8388566667
262.8039076682,39470.5855233333
262.9250982808,39583.8355233333
263.0462729578,39688.28219
263.1674316992,39780.1988566667
263.288574505,39870.0688566667
263.4097013752,39892.00219
263.5308123098,39885.5788566667
263.6519073088,39918.84219
263.7729863722,39999.21219
263.8940495,40064.21219
264.0150966922,40121.6655233333
264.1361279488,40210.5288566667
264.2571432698,40293.81219
264.3781426552,40416.92219
264.499126105,40521.1255233333
264.6200936192,40635.7988566667
264.7410451978,40727.1755233333
264.8619808408,40796.07219
264.9829005482,40889.11219
265.10380432,40937.42219
265.2246921562,40993.64219
265.3455640568,41050.3688566667
265.4664200218,41115.26219
265.5872600512,41143.5088566667
265.708084145,41218.6288566667
265.8288923032,41258.1688566667
265.9496845258,41306.7388566667
266.0704608128,41340.39219
266.1912211642,41367.3688566667
266.31196558,41391.07219
266.4326940602,41418.2755233333
266.5534066048,41439.9388566667
266.6741032138,41463.1788566667
266.7947838872,41475.6055233333
266.915448625,41446.5888566667
267.0360974272,41405.4155233333
267.1567302938,41393.9255233333
267.2773472248,41368.7288566667
267.3979482202,41352.71219
267.51853328,41313.1688566667
267.6391024042,41373.4888566667
267.7596555928,41437.4188566667
267.8801928458,41479.40219
268.0007141632,41507.61219
268.121219545,41605.9788566667
268.2417089912,41642.7955233333
268.3621825018,41695.47219
268.4826400768,41792.3855233333
268.6030817162,41844.4755233333
268.72350742,41893.3788566667
268.8439171882,41939.1755233333
268.9643110208,41979.2955233333
269.0846889178,42027.27219
269.2050508792,41998.7788566667
269.325396905,42013.1755233333
269.4457269952,42047.0288566667
269.5660411498,42060.5288566667
269.6863393688,42087.68219
269.8066216522,42121.9255233333
269.926888,42135.35219
270.0471384122,42179.94219
270.1673728888,42201.1888566667
270.2875914298,42201.7455233333
270.4077940352,42221.5655233333
270.527980705,42222.65219
270.6481514392,42216.3188566667
270.7683062378,42205.4555233333
270.8884451008,42226.3788566667
271.0085680282,42181.8355233333
271.12867502,42185.8655233333
271.2487660762,42180.4788566667
271.3688411968,42146.47219
271.4889003818,42169.1755233333
271.6089436312,42175.1755233333
271.728970945,42177.8188566667
271.8489823232,42152.8688566667
271.9689777658,42125.4388566667
272.0889572728,42153.9455233333
272.2089208442,42173.9255233333
272.32886848,42186.63219
272.4488001802,42194.6188566667
272.5687159448,42216.9955233333
272.6886157738,42273.5088566667
272.8084996672,42308.4955233333
272.928367625,42363.2688566667
273.0482196472,42463.84219
273.1680557338,42517.58219
273.2878758848,42568.36219
273.4076801002,42584.46219
273.52746838,42562.3988566667
273.6472407242,42576.0688566667
273.7669971328,42594.0888566667
273.8867376058,42604.0988566667
274.0064621432,42591.1588566667
274.126170745,42602.41219
274.2458634112,42606.4388566667
274.3655401418,42625.48219
274.4852009368,42635.71219
274.6048457962,42672.4688566667
274.72447472,42685.8888566667
274.8440877082,42710.05219
274.9636847608,42731.5888566667
275.0832658778,42758.7088566667
275.2028310592,42797.6155233333
275.322380305,42777.8155233333
275.4419136152,42817.0455233333
275.5614309898,42787.34219
275.6809324288,42806.3555233333
275.8004179322,42770.2055233333
275.9198875,42761.1488566667
276.0393411322,42735.99219
276.1587788288,42696.8388566667
276.2782005898,42700.1555233333
276.3976064152,42707.3388566667
276.516996305,42657.9288566667
276.6363702592,42661.7188566667
276.7557282778,42671.6355233333
276.8750703608,42693.7055233333
276.9943965082,42738.3055233333
277.11370672,42774.5555233333
277.2330009962,42807.7055233333
277.3522793368,42887.9155233333
277.4715417418,42943.36219
277.5907882112,42972.4988566667
277.710018745,43001.4155233333
277.8292333432,43028.9588566667
277.9484320058,43035.6555233333
278.0676147328,43040.9455233333
278.1867815242,43061.9055233333
278.30593238,43062.4555233333
278.4250673002,43091.8355233333
278.5441862848,43109.4555233333
278.6632893338,43152.1488566667
278.7823764472,43152.3855233333
278.901447625,43151.9488566667
279.0205028672,43175.1055233333
279.1395421738,43219.5055233333
279.2585655448,43234.01219
279.3775729802,43220.6388566667
279.49656448,43221.5855233333
279.6155400442,43249.71219
279.7344996728,43254.6155233333
279.8534433658,43234.6988566667
279.9723711232,43253.54219
280.091282945,43236.0888566667
280.2101788312,43214.0655233333
280.3290587818,43224.9455233333
280.4479227968,43190.29219
280.5667708762,43165.4588566667
280.68560302,43175.52219
280.8044192282,43154.3088566667
280.9232195008,43159.48219
281.0420038378,43179.4588566667
281.1607722392,43193.0788566667
281.279524705,43242.42219
281.3982612352,43245.9288566667
281.5169818298,43308.90219
281.6356864888,43344.8788566667
281.7543752122,43377.5088566667
281.873048,43375.51219
281.9917048522,43399.7388566667
282.1103457688,43419.6088566667
282.2289707498,43439.69219
282.3475797952,43433.37219
282.466172905,43459.8088566667
282.5847500792,43478.7988566667
282.7033113178,43461.7488566667
282.8218566208,43427.68219
282.9403859882,43365.68219
283.05889942,43344.9288566667
283.1773969162,43322.57219
283.2958784768,43304.15219
283.4143441018,43260.9555233333
283.5327937912,43222.3955233333
283.651227545,43217.68219
283.7696453632,43180.0555233333
283.8880472458,43156.50219
284.0064331928,43175.1288566667
284.1248032042,43176.5955233333
284.24315728,43177.98219
284.3614954202,43211.2788566667
284.4798176248,43237.1688566667
284.5981238938,43322.0255233333
284.7164142272,43392.0455233333
284.834688625,43390.22219
284.9529470872,43382.8488566667
285.0711896138,43375.49219
285.1894162048,43369.1155233333
285.3076268602,43358.9988566667
285.42582158,43329.3988566667
285.5440003642,43327.3488566667
285.6621632128,43302.8455233333
285.7803101258,43289.6655233333
285.8984411032,43286.9188566667
286.016556145,43250.52219
286.1346552512,43262.9055233333
286.2527384218,43274.4355233333
286.3708056568,43250.66219
286.4888569562,43235.6455233333
286.60689232,43220.5655233333
286.7249117482,43194.07219
286.8429152408,43212.8888566667
286.9609027978,43195.1988566667
287.0788744192,43203.9788566667
287.196830105,43234.47219
287.3147698552,43199.37219
287.4326936698,43157.4255233333
287.5506015488,43158.99219
287.6684934922,43142.31219
287.7863695,43108.7355233333
287.9042295722,43084.6655233333
288.0220737088,43060.2988566667
288.1399019098,43043.1188566667
288.2577141752,43005.2055233333
288.375510505,42986.2588566667
288.4932908992,42940.9355233333
288.6110553578,42901.88219
288.7288038808,42850.62219
288.8465364682,42817.2888566667
288.96425312,42774.1055233333
289.0819538362,42764.68219
289.1996386168,42786.1555233333
289.3173074618,42830.7355233333
289.4349603712,42835.5955233333
289.552597345,42857.88219
289.6702183832,42893.9288566667
289.7878234858,42897.2288566667
289.9054126528,42919.8155233333
290.0229858842,42952.68219
290.14054318,42963.36219
290.2580845402,42975.9355233333
290.3756099648,42978.5855233333
290.4931194538,43034.8755233333
290.6106130072,43070.2988566667
290.728090625,43083.3855233333
290.8455523072,43113.1455233333
290.9629980538,43156.2488566667
291.0804278648,43191.03219
291.1978417402,43221.7255233333
291.31523968,43252.4555233333
291.4326216842,43266.9588566667
291.5499877528,43325.82219
291.6673378858,43396.64219
291.7846720832,43406.6455233333
291.901990345,43451.2988566667
292.0192926712,43497.5655233333
292.1365790618,43543.9255233333
292.2538495168,43581.7788566667
292.3711040362,43613.85219
292.48834262,43648.34219
292.6055652682,43676.3855233333
292.7227719808,43725.1788566667
292.8399627578,43778.3088566667
292.9571375992,43819.9388566667
293.074296505,43853.9655233333
293.1914394752,43886.0655233333
293.3085665098,43932.1555233333
293.4256776088,43976.7088566667
293.5427727722,44012.62219
293.659852,44072.22219
293.7769152922,44118.6655233333
293.8939626488,44177.19219
294.0109940698,44204.60219
294.1280095552,44245.1588566667
294.245009105,44285.0788566667
294.3619927192,44324.4588566667
294.4789603978,44365.7555233333
294.5959121408,44394.1955233333
294.7128479482,44423.1788566667
294.82976782,44512.50219
294.9466717562,44536.7688566667
295.0635597568,44576.1155233333
295.1804318218,44633.2755233333
295.2972879512,44640.22219
295.414128145,44653.8988566667
295.5309524032,44726.9988566667
295.6477607258,44745.4655233333
295.7645531128,44772.55219
295.8813295642,44791.34219
295.99809008,44831.0188566667
296.1148346602,44883.93219
296.2315633048,44953.62219
296.3482760138,44956.6788566667
296.4649727872,44983.2988566667
296.581653625,45054.5055233333
296.6983185272,45116.1655233333
296.8149674938,45158.8788566667
296.9316005248,45203.09219
297.0482176202,45240.5555233333
297.16481878,45230.8955233333
297.2814040042,45284.27219
297.3979732928,45345.09219
297.5145266458,45374.75219
297.6310640632,45378.7255233333
297.747585545,45434.4155233333
297.8640910912,45492.6555233333
297.9805807018,45512.6555233333
298.0970543768,45533.3655233333
298.2135121162,45518.9288566667
298.32995392,45550.2655233333
298.4463797882,45580.85219
298.5627897208,45600.9455233333
298.6791837178,45609.1755233333
298.7955617792,45638.4488566667
298.911923905,45687.32219
299.0282700952,45709.18219
299.1446003498,45731.6655233333
299.2609146688,45739.8588566667
299.3772130522,45780.0055233333
299.4934955,45757.96219
299.6097620122,45824.4455233333
299.7260125888,45846.5188566667
299.8422472298,45859.6355233333
299.9584659352,45861.2588566667
300.074668705,45928.8688566667
300.1908555392,45951.4655233333
300.3070264378,45963.2555233333
300.4231814008,45992.3655233333
300.5393204282,46008.3488566667
300.65544352,46055.74219
300.7715506762,46070.0855233333
