UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92771
Integration Time,1000
Averages,300
Date,4/6/2020 1:11:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47893.0415255556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.67
181.9732053322,-136.545141111111
182.1045947288,-139.405141111111
182.2359681898,-141.375141111111
182.3673257152,-52.5351411111111
182.498667305,-49.6251411111111
182.6299929592,-53.1618077777778
182.7613026778,-52.0751411111111
182.8925964608,-50.4451411111111
183.0238743082,-49.5784744444445
183.15513622,-52.3551411111111
183.2863821962,-50.8151411111111
183.4176122368,-46.4984744444445
183.5488263418,-44.4784744444445
183.6800245112,-50.8551411111111
183.811206745,-44.5751411111111
183.9423730432,-47.7651411111111
184.0735234058,-47.7951411111111
184.2046578328,-44.2618077777778
184.3357763242,-47.7851411111111
184.46687888,-47.6984744444445
184.5979655002,-44.4784744444445
184.7290361848,-47.7784744444445
184.8600909338,-44.9318077777778
184.9911297472,-43.3584744444445
185.122152625,-46.7718077777778
185.2531595672,-42.2918077777778
185.3841505738,-44.7884744444445
185.5151256448,-42.3451411111111
185.6460847802,-46.4151411111111
185.77702798,-48.5751411111111
185.9079552442,-47.6151411111111
186.0388665728,-45.9551411111111
186.1697619658,-46.4284744444445
186.3006414232,-43.4218077777778
186.431504945,-49.0251411111111
186.5623525312,-45.6318077777778
186.6931841818,-50.2951411111111
186.8239998968,-48.0251411111111
186.9547996762,-41.3318077777778
187.08558352,-47.4984744444445
187.2163514282,-44.1151411111111
187.3471034008,-52.2251411111111
187.4778394378,-51.7284744444445
187.6085595392,-44.7784744444445
187.739263705,-45.4784744444445
187.8699519352,-47.6718077777778
188.0006242298,-47.6318077777778
188.1312805888,-44.6984744444445
188.2619210122,-46.4284744444445
188.3925455,-50.4651411111111
188.5231540522,-48.6618077777778
188.6537466688,-49.3484744444445
188.7843233498,-50.2984744444445
188.9148840952,-47.4118077777778
189.045428905,-48.5251411111111
189.1759577792,-50.5951411111111
189.3064707178,-46.8251411111111
189.4369677208,-51.1418077777778
189.5674487882,-50.7051411111111
189.69791392,-41.7484744444445
189.8283631162,-49.0751411111111
189.9587963768,-50.9584744444445
190.0892137018,-47.6218077777778
190.2196150912,-49.2851411111111
190.350000545,-50.0818077777778
190.4803700632,-50.0684744444445
190.6107236458,-48.8551411111111
190.7410612928,-50.2318077777778
190.8713830042,-42.3818077777778
191.00168878,-49.0418077777778
191.1319786202,-49.1418077777778
191.2622525248,-51.1751411111111
191.3925104938,-44.9384744444445
191.5227525272,-49.1651411111111
191.652978625,-42.1284744444445
191.7831887872,-44.9751411111111
191.9133830138,-49.0751411111111
192.0435613048,-47.4618077777778
192.1737236602,-45.6151411111111
192.30387008,-45.5451411111111
192.4340005642,-50.1051411111111
192.5641151128,-44.9318077777778
192.6942137258,-50.1284744444445
192.8242964032,-45.1851411111111
192.954363145,-47.3084744444445
193.0844139512,-49.0418077777778
193.2144488218,-48.3318077777778
193.3444677568,-50.5184744444445
193.4744707562,-46.3884744444445
193.60445782,-49.1951411111111
193.7344289482,-47.2218077777778
193.8643841408,-46.1084744444445
193.9943233978,-46.1351411111111
194.1242467192,-46.1584744444445
194.254154105,-44.3918077777778
194.3840455552,-45.1418077777778
194.5139210698,-47.5251411111111
194.6437806488,-45.6351411111111
194.7736242922,-45.8151411111111
194.903452,-48.1551411111111
195.0332637722,-38.0584744444445
195.1630596088,-48.5618077777778
195.2928395098,-49.3584744444445
195.4226034752,-43.1851411111111
195.552351505,-48.6318077777778
195.6820835992,-45.1718077777778
195.8117997578,-49.1751411111111
195.9414999808,-48.4384744444445
196.0711842682,-51.5718077777778
196.20085262,-47.4984744444445
196.3305050362,-51.5651411111111
196.4601415168,-48.3951411111111
196.5897620618,-45.1584744444445
196.7193666712,-45.9218077777778
196.848955345,-49.6651411111111
196.9785280832,-48.5484744444445
197.1080848858,-49.5218077777778
197.2376257528,-47.5751411111111
197.3671506842,-48.8784744444445
197.49665968,-48.3151411111111
197.6261527402,-47.6251411111111
197.7556298648,-46.6784744444445
197.8850910538,-47.3051411111111
198.0145363072,-47.0184744444445
198.143965625,-36.6118077777778
198.2733790072,-49.8718077777778
198.4027764538,-46.7051411111111
198.5321579648,-48.6918077777778
198.6615235402,-45.3984744444445
198.79087318,-45.2251411111111
198.9202068842,-44.1951411111111
199.0495246528,-48.5551411111111
199.1788264858,-47.2784744444445
199.3081123832,-48.5318077777778
199.437382345,-46.0951411111111
199.5666363712,-48.0484744444445
199.6958744618,-48.9951411111111
199.8250966168,-45.1484744444445
199.9543028362,-44.4218077777778
200.08349312,-48.2551411111111
200.2126674682,-50.0984744444445
200.3418258808,-44.6718077777778
200.4709683578,-47.5584744444445
200.6000948992,-48.2151411111111
200.729205505,-51.1118077777778
200.8583001752,-46.2951411111111
200.9873789098,-44.8618077777778
201.1164417088,-48.0051411111111
201.2454885722,-44.1651411111111
201.3745195,-46.5918077777778
201.5035344922,-47.8751411111111
201.6325335488,-47.5851411111111
201.7615166698,-43.9318077777778
201.8904838552,-46.5851411111111
202.019435105,-44.6284744444445
202.1483704192,-45.8284744444445
202.2772897978,-46.7251411111111
202.4061932408,-46.4918077777778
202.5350807482,-48.7851411111111
202.66395232,-44.2018077777778
202.7928079562,-47.2784744444445
202.9216476568,-41.3451411111111
203.0504714218,-44.0118077777778
203.1792792512,-46.4584744444445
203.308071145,-47.6051411111111
203.4368471032,-28.9218077777778
203.5656071258,-46.4984744444445
203.6943512128,-46.0318077777778
203.8230793642,-45.5218077777778
203.95179158,-46.8751411111111
204.0804878602,-49.2051411111111
204.2091682048,-42.3684744444445
204.3378326138,-46.8184744444445
204.4664810872,-42.4918077777778
204.595113625,-46.8551411111111
204.7237302272,-44.1184744444445
204.8523308938,-42.4651411111111
204.9809156248,-46.2684744444445
205.1094844202,-42.3351411111111
205.23803728,-44.6884744444445
205.3665742042,-44.4284744444445
205.4950951928,-41.7051411111111
205.6236002458,-47.0984744444445
205.7520893632,-41.7251411111111
205.880562545,-43.6651411111111
206.0090197912,-44.1251411111111
206.1374611018,-45.3318077777778
206.2658864768,-42.1351411111111
206.3942959162,-44.0418077777778
206.52268942,-45.6618077777778
206.6510669882,-45.2151411111111
206.7794286208,-40.1651411111111
206.9077743178,-43.8551411111111
207.0361040792,-39.8484744444445
207.164417905,-43.8684744444445
207.2927157952,-44.2318077777778
207.4209977498,-43.5951411111111
207.5492637688,-43.5784744444445
207.6775138522,-39.7151411111111
207.805748,-43.1384744444445
207.9339662122,-40.5551411111111
208.0621684888,-45.0818077777778
208.1903548298,-41.8318077777778
208.3185252352,-42.4351411111111
208.446679705,-40.9484744444445
208.5748182392,-41.1118077777778
208.7029408378,-40.9818077777778
208.8310475008,-42.9218077777778
208.9591382282,-43.7284744444445
209.08721302,-45.0784744444445
209.2152718762,-43.9651411111111
209.3433147968,-36.7584744444445
209.4713417818,-42.2984744444445
209.5993528312,-43.9918077777778
209.727347945,-43.2251411111111
209.8553271232,-43.3784744444445
209.9832903658,-39.4218077777778
210.1112376728,-42.9618077777778
210.2391690442,-45.5618077777778
210.36708448,-47.2084744444445
210.4949839802,-43.9684744444445
210.6228675448,-40.7218077777778
210.7507351738,-38.8884744444445
210.8785868672,-44.4518077777778
211.006422625,-42.2484744444445
211.1342424472,-37.4618077777778
211.2620463338,-42.5218077777778
211.3898342848,-38.4651411111111
211.5176063002,-42.5584744444445
211.64536238,-39.1918077777778
211.7731025242,-43.6384744444445
211.9008267328,-40.4351411111111
212.0285350058,-42.3151411111111
212.1562273432,-40.3251411111111
212.283903745,-34.7584744444445
212.4115642112,-41.8618077777778
212.5392087418,-39.1551411111111
212.6668373368,-38.4451411111111
212.7944499962,-40.6984744444445
212.92204672,-40.1284744444445
213.0496275082,-41.6284744444445
213.1771923608,-39.1951411111111
213.3047412778,-36.5318077777778
213.4322742592,-41.0418077777778
213.559791305,-38.2251411111111
213.6872924152,-37.9751411111111
213.8147775898,-39.3184744444445
213.9422468288,-38.6918077777778
214.0697001322,-36.1951411111111
214.1971375,-39.2618077777778
214.3245589322,-35.6618077777778
214.4519644288,-36.6818077777778
214.5793539898,-35.5118077777778
214.7067276152,-37.8684744444445
214.834085305,-36.7651411111111
214.9614270592,-39.0218077777778
215.0887528778,-35.5984744444445
215.2160627608,-37.7218077777778
215.3433567082,-34.6751411111111
215.47063472,-34.9318077777778
215.5978967962,-34.8584744444445
215.7251429368,-30.9251411111111
215.8523731418,-32.6151411111111
215.9795874112,-37.1651411111111
216.106785745,-36.8884744444445
216.2339681432,-33.7884744444445
216.3611346058,-30.2884744444445
216.4882851328,-32.3384744444445
216.6154197242,-34.9818077777778
216.74253838,-28.8051411111111
216.8696411002,-31.9218077777778
216.9967278848,-30.7151411111111
217.1237987338,-32.6684744444445
217.2508536472,-35.2184744444445
217.377892625,-30.7751411111111
217.5049156672,-29.7051411111111
217.6319227738,-33.4484744444445
217.7589139448,-35.1451411111111
217.8858891802,-33.2351411111111
218.01284848,-32.9884744444445
218.1397918442,-34.5218077777778
218.2667192728,-31.6051411111111
218.3936307658,-30.5784744444445
218.5205263232,-31.4951411111111
218.647405945,-28.5084744444445
218.7742696312,-28.5818077777778
218.9011173818,-31.7218077777778
219.0279491968,-30.4018077777778
219.1547650762,-31.2984744444444
219.28156502,-28.7784744444445
219.4083490282,-26.8551411111111
219.5351171008,-27.5618077777778
219.6618692378,-27.1551411111111
219.7886054392,-26.6751411111111
219.915325705,-25.9951411111111
220.0420300352,-28.8484744444445
220.1687184298,-27.1218077777778
220.2953908888,-25.5484744444444
220.4220474122,-27.1084744444445
220.548688,-29.0084744444444
220.6753126522,-29.4384744444444
220.8019213688,-26.4384744444444
220.9285141498,-27.9018077777778
221.0550909952,-25.0184744444444
221.181651905,-24.8551411111111
221.3081968792,-27.0051411111111
221.4347259178,-22.8118077777778
221.5612390208,-22.7851411111111
221.6877361882,-28.7651411111111
221.81421742,-26.7384744444444
221.9406827162,-27.6718077777778
222.0671320768,-24.8018077777778
222.1935655018,-30.3551411111111
222.3199829912,-26.0118077777778
222.446384545,-25.4484744444444
222.5727701632,-29.7751411111111
222.6991398458,-23.1984744444444
222.8254935928,-23.3784744444444
222.9518314042,-26.4684744444444
223.07815328,-19.9851411111111
223.2044592202,-19.2384744444444
223.3307492248,-15.6651411111111
223.4570232938,-19.6151411111111
223.5832814272,-18.9718077777778
223.709523625,-18.3318077777778
223.8357498872,-22.4351411111111
223.9619602138,-9.81847444444443
224.0881546048,-17.1651411111111
224.2143330602,-15.3451411111111
224.34049558,-13.9718077777778
224.4666421642,-18.0818077777778
224.5927728128,-10.4318077777778
224.7188875258,-18.0118077777778
224.8449863032,-11.8384744444444
224.971069145,-11.5984744444444
225.0971360512,-15.3518077777778
225.2231870218,-11.1018077777778
225.3492220568,-10.8718077777778
225.4752411562,-9.35180777777776
225.60124432,-6.05180777777777
225.7272315482,-3.4651411111111
225.8532028408,-3.13180777777777
225.9791581978,-2.27847444444444
226.1050976192,-4.36180777777777
226.231021105,2.9748588888889
226.3569286552,2.33819222222223
226.4828202698,1.4748588888889
226.6086959488,11.0548588888889
226.7345556922,6.66152555555556
226.8603995,11.5048588888889
226.9862273722,14.9848588888889
227.1120393088,15.9281922222222
227.2378353098,17.6381922222222
227.3636153752,19.0681922222222
227.489379505,29.2115255555556
227.6151276992,24.2415255555556
227.7408599578,20.2448588888889
227.8665762808,30.7481922222222
227.9922766682,32.9648588888889
228.11796112,37.5148588888889
228.2436296362,39.9981922222222
228.3692822168,44.9915255555555
228.4949188618,46.4748588888889
228.6205395712,56.0381922222222
228.746144345,67.0981922222222
228.8717331832,67.7515255555556
228.9973060858,69.8948588888889
229.1228630528,79.3181922222223
229.2484040842,87.2081922222223
229.37392918,89.834858888889
229.4994383402,102.308192222222
229.6249315648,103.734858888889
229.7504088538,112.094858888889
229.8758702072,121.318192222222
230.001315625,127.778192222222
230.1267451072,132.458192222222
230.2521586538,147.701525555555
230.3775562648,154.601525555556
230.5029379402,156.364858888889
230.62830368,168.841525555556
230.7536534842,181.394858888889
230.8789873528,191.878192222222
231.0043052858,214.638192222222
231.1296072832,219.258192222222
231.254893345,237.648192222222
231.3801634712,255.834858888889
231.5054176618,262.281525555556
231.6306559168,278.478192222222
231.7558782362,287.088192222222
231.88108462,314.441525555555
232.0062750682,327.411525555555
232.1314495808,352.551525555556
232.2566081578,361.371525555556
232.3817507992,385.601525555555
232.506877505,399.768192222222
232.6319882752,424.558192222222
232.7570831098,454.441525555556
232.8821620088,480.988192222222
233.0072249722,504.544858888889
233.132272,525.878192222222
233.2573030922,544.528192222222
233.3823182488,583.998192222222
233.5073174698,609.538192222222
233.6323007552,639.944858888888
233.757268105,657.384858888889
233.8822195192,692.918192222222
234.0071549978,727.911525555555
234.1320745408,766.424858888888
234.2569781482,794.548192222222
234.38186582,843.544858888888
234.5067375562,874.811525555555
234.6315933568,916.298192222222
234.7564332218,974.901525555556
234.8812571512,995.554858888889
235.006065145,1042.11152555556
235.1308572032,1092.93152555556
235.2556333258,1136.98819222222
235.3803935128,1183.49152555556
235.5051377642,1242.88819222222
235.62986608,1293.87485888889
235.7545784602,1342.10152555556
235.8792749048,1397.71485888889
236.0039554138,1459.81152555556
236.1286199872,1511.87485888889
236.253268625,1574.98485888889
236.3779013272,1646.97152555556
236.5025180938,1707.27819222222
236.6271189248,1769.46485888889
236.7517038202,1842.19485888889
236.87627278,1917.22819222222
237.0008258042,1985.32152555556
237.1253628928,2070.73819222222
237.2498840458,2143.98819222222
237.3743892632,2223.08819222222
237.498878545,2308.22819222222
237.6233518912,2392.76152555556
237.7478093018,2475.28152555555
237.8722507768,2568.51485888889
237.9966763162,2649.95152555556
238.12108592,2745.00485888889
238.2454795882,2844.78819222222
238.3698573208,2927.59152555556
238.4942191178,3031.21152555555
238.6185649792,3128.45152555555
238.742894905,3228.79485888889
238.8672088952,3335.20819222222
238.9915069498,3447.38485888889
239.1157890688,3553.52819222222
239.2400552522,3660.84152555556
239.3643055,3774.65819222222
239.4885398122,3889.86819222222
239.6127581888,4001.31152555556
239.7369606298,4129.86819222222
239.8611471352,4239.45819222222
239.985317705,4374.79152555556
240.1094723392,4503.45152555556
240.2336110378,4627.18152555556
240.3577338008,4760.06485888889
240.4818406282,4888.05819222223
240.60593152,5024.44819222222
240.7300064762,5175.63819222222
240.8540654968,5298.34485888889
240.9781085818,5444.09485888889
241.1021357312,5584.24819222223
241.226146945,5743.03485888889
241.3501422232,5884.57152555556
241.4741215658,6032.88152555556
241.5980849728,6185.60485888889
241.7220324442,6333.96152555556
241.84596398,6488.61819222223
241.9698795802,6648.45485888889
242.0937792448,6811.98485888889
242.2176629738,6979.73819222223
242.3415307672,7153.03485888889
242.465382625,7331.10152555556
242.5892185472,7497.43485888889
242.7130385338,7615.75819222222
242.8368425848,7777.70819222222
242.9606307002,7966.74485888889
243.08440288,8152.64152555556
243.2081591242,8344.75819222222
243.3318994328,8552.97485888889
243.4556238058,8730.83819222222
243.5793322432,8933.16152555555
243.703024745,9098.77819222222
243.8267013112,9306.05152555555
243.9503619418,9480.50152555555
244.0740066368,9589.88485888889
244.1976353962,9722.76152555556
244.32124822,9906.05485888889
244.4448451082,10148.6215255556
244.5684260608,10383.6081922222
244.6919910778,10604.4515255556
244.8155401592,10807.2281922222
244.939073305,11014.2881922222
245.0625905152,11200.8148588889
245.1860917898,11408.8415255556
245.3095771288,11569.0315255556
245.4330465322,11798.3915255556
245.5565,11974.7115255556
245.6799375322,12178.0748588889
245.8033591288,12433.8948588889
245.9267647898,12625.3815255556
246.0501545152,12749.8281922222
246.173528305,12835.7081922222
246.2968861592,13040.6215255556
246.4202280778,13287.7881922222
246.5435540608,13572.0915255556
246.6668641082,13872.9481922222
246.79015822,14175.2215255556
246.9134363962,14427.1681922222
247.0366986368,14706.0848588889
247.1599449418,14942.3315255556
247.2831753112,15172.2581922222
247.406389745,15468.2415255556
247.5295882432,15660.9181922222
247.6527708058,15918.7181922222
247.7759374328,16178.4381922222
247.8990881242,16380.5181922222
248.02222288,16633.6348588889
248.1453417002,16892.4148588889
248.2684445848,17117.7281922222
248.3915315338,17362.1848588889
248.5146025472,17571.7015255555
248.637657625,17630.0448588889
248.7606967672,17670.5915255555
248.8837199738,17944.0215255555
249.0067272448,18271.7048588889
249.1297185802,18584.8781922222
249.25269398,18820.7981922222
249.3756534442,19130.6215255555
249.4985969728,19357.0748588889
249.6215245658,19681.5648588889
249.7444362232,19879.7781922222
249.867331945,20221.3081922222
249.9902117312,20473.0281922222
250.1130755818,20730.3648588889
250.2359234968,21055.0148588889
250.3587554762,21254.1248588889
250.48157152,21510.5781922222
250.6043716282,21760.2248588889
250.7271558008,21963.3448588889
250.8499240378,22222.7281922222
250.9726763392,22483.5048588889
251.095412705,22721.7748588889
251.2181331352,22938.9681922222
251.3408376298,23167.8248588889
251.4635261888,23390.0815255555
251.5861988122,23558.7815255556
251.7088555,23619.7615255556
251.8314962522,23731.8248588889
251.9541210688,24046.5215255555
252.0767299498,24357.0581922222
252.1993228952,24658.4548588889
252.321899905,24929.8648588889
252.4444609792,25213.7081922222
252.5670061178,25487.4181922222
252.6895353208,25748.8715255555
252.8120485882,25995.2215255555
252.93454592,26317.6515255555
253.0570273162,26523.7881922222
253.1794927768,26824.8948588889
253.3019423018,27079.8381922222
253.4243758912,27300.5548588889
253.546793545,27562.3581922222
253.6691952632,27806.4781922222
253.7915810458,27988.7215255556
253.9139508928,28219.6248588889
254.0363048042,28455.3748588889
254.15864278,28675.5881922222
254.2809648202,28936.0948588889
254.4032709248,29109.9315255556
254.5255610938,29322.0515255555
254.6478353272,29498.4981922222
254.770093625,29647.2715255556
254.8923359872,29802.7348588889
255.0145624138,29970.9781922222
255.1367729048,30063.4215255555
255.2589674602,30067.0415255555
255.38114608,30201.8748588889
255.5033087642,30466.9948588889
255.6254555128,30730.1081922222
255.7475863258,30961.9181922222
255.8697012032,31240.6915255556
255.991800145,31478.1381922222
256.1138831512,31776.1115255555
256.2359502218,32020.1048588889
256.3580013568,32355.9815255555
256.4800365562,32658.0215255555
256.60205582,32972.6115255555
256.7240591482,33232.0381922222
256.8460465408,33451.9515255556
256.9680179978,33694.3581922222
257.0899735192,33920.4481922222
257.211913105,34109.3581922222
257.3338367552,34326.1481922222
257.4557444698,34514.8248588889
257.5776362488,34677.7581922222
257.6995120922,34840.8248588889
257.821372,35004.6181922222
257.9432159722,35179.6315255556
258.0650440088,35339.1681922222
258.1868561098,35483.3415255556
258.3086522752,35630.5948588889
258.430432505,35788.8115255556
258.5521967992,35925.0015255555
258.6739451578,36099.1481922222
258.7956775808,36287.1648588889
258.9173940682,36461.7548588889
259.03909462,36604.9148588889
259.1607792362,36644.8448588889
259.2824479168,36752.1681922222
259.4041006618,36954.3881922222
259.5257374712,37131.3781922222
259.647358345,37306.1215255556
259.7689632832,37445.5815255555
259.8905522858,37573.3748588889
260.0121253528,37762.7615255556
260.1336824842,37856.1281922222
260.25522368,38002.0181922222
260.3767489402,38119.8715255556
260.4982582648,38232.7648588889
260.6197516538,38356.1615255556
260.7412291072,38483.7415255556
260.862690625,38608.6481922222
260.9841362072,38734.4681922222
261.1055658538,38854.6981922222
261.2269795648,39021.6748588889
261.3483773402,39160.9148588889
261.46975918,39270.9781922222
261.5911250842,39400.7581922222
261.7124750528,39526.9581922222
261.8338090858,39639.1248588889
261.9551271832,39806.5148588889
262.076429345,39995.0881922222
262.1977155712,40125.2748588889
262.3189858618,40253.6081922222
262.4402402168,40348.2081922222
262.5614786362,40450.1981922222
262.68270112,40563.0115255556
262.8039076682,40635.3348588889
262.9250982808,40762.2215255555
263.0462729578,40865.5915255556
263.1674316992,40968.6115255555
263.288574505,41058.7048588889
263.4097013752,41099.1548588889
263.5308123098,41093.5248588889
263.6519073088,41120.9948588889
263.7729863722,41191.5581922222
263.8940495,41259.5315255556
264.0150966922,41322.0615255556
264.1361279488,41420.8681922222
264.2571432698,41511.9448588889
264.3781426552,41632.2181922222
264.499126105,41742.0415255556
264.6200936192,41861.1481922222
264.7410451978,41948.2481922222
264.8619808408,42041.3848588889
264.9829005482,42150.4481922222
265.10380432,42199.3515255556
265.2246921562,42255.9981922222
265.3455640568,42325.4048588889
265.4664200218,42397.1848588889
265.5872600512,42412.9248588889
265.708084145,42502.8481922222
265.8288923032,42545.9248588889
265.9496845258,42601.6081922222
266.0704608128,42642.4648588889
266.1912211642,42676.7181922222
266.31196558,42700.0781922222
266.4326940602,42712.9715255556
266.5534066048,42747.7481922222
266.6741032138,42769.2681922222
266.7947838872,42804.4015255556
266.915448625,42767.9515255556
267.0360974272,42737.7681922222
267.1567302938,42724.5815255556
267.2773472248,42698.1548588889
267.3979482202,42682.4681922222
267.51853328,42648.0415255556
267.6391024042,42699.8148588889
267.7596555928,42771.5348588889
267.8801928458,42813.9048588889
268.0007141632,42844.8415255556
268.121219545,42940.6648588889
268.2417089912,42983.1481922222
268.3621825018,43033.1515255556
268.4826400768,43133.9048588889
268.6030817162,43165.8115255556
268.72350742,43228.2881922222
268.8439171882,43288.0748588889
268.9643110208,43344.4748588889
269.0846889178,43393.7748588889
269.2050508792,43382.9281922222
269.325396905,43386.1115255556
269.4457269952,43420.1981922222
269.5660411498,43429.9848588889
269.6863393688,43450.7115255556
269.8066216522,43494.4615255556
269.926888,43509.0348588889
270.0471384122,43545.7715255556
270.1673728888,43577.2415255556
270.2875914298,43581.3781922222
270.4077940352,43602.7281922222
270.527980705,43592.7148588889
270.6481514392,43595.5681922222
270.7683062378,43588.5781922222
270.8884451008,43602.2548588889
271.0085680282,43567.7948588889
271.12867502,43578.0281922222
271.2487660762,43573.4915255556
271.3688411968,43540.0348588889
271.4889003818,43578.1981922222
271.6089436312,43562.5981922222
271.728970945,43572.4281922222
271.8489823232,43554.8615255556
271.9689777658,43537.3248588889
272.0889572728,43571.1748588889
272.2089208442,43571.2648588889
272.32886848,43600.7181922222
272.4488001802,43590.7815255556
272.5687159448,43623.3115255556
272.6886157738,43685.5348588889
272.8084996672,43722.4081922222
272.928367625,43785.0981922222
273.0482196472,43889.4281922222
273.1680557338,43935.7315255556
273.2878758848,43979.0081922222
273.4076801002,44003.9281922222
273.52746838,43986.2215255556
273.6472407242,43993.2248588889
273.7669971328,44009.3415255556
273.8867376058,44012.6048588889
274.0064621432,44008.5115255556
274.126170745,44012.2981922222
274.2458634112,44032.3515255556
274.3655401418,44048.3615255555
274.4852009368,44054.3615255555
274.6048457962,44098.8515255556
274.72447472,44108.2015255556
274.8440877082,44131.5048588889
274.9636847608,44156.4615255556
275.0832658778,44195.2048588889
275.2028310592,44224.1515255555
275.322380305,44224.5681922222
275.4419136152,44257.8048588889
275.5614309898,44235.5848588889
275.6809324288,44248.3981922222
275.8004179322,44225.5481922222
275.9198875,44223.5515255556
276.0393411322,44183.6248588889
276.1587788288,44149.9681922222
276.2782005898,44142.1715255556
276.3976064152,44164.4048588889
276.516996305,44117.7915255555
276.6363702592,44134.5315255556
276.7557282778,44146.7648588889
276.8750703608,44169.6081922222
276.9943965082,44208.9015255555
277.11370672,44231.2848588889
277.2330009962,44266.7348588889
277.3522793368,44357.6748588889
277.4715417418,44404.1281922222
277.5907882112,44427.4348588889
277.710018745,44464.0881922222
277.8292333432,44477.2348588889
277.9484320058,44480.8515255556
278.0676147328,44492.5515255556
278.1867815242,44520.3181922222
278.30593238,44532.9848588889
278.4250673002,44549.9581922222
278.5441862848,44563.9648588889
278.6632893338,44614.7848588889
278.7823764472,44616.5281922222
278.901447625,44618.6281922222
279.0205028672,44639.7415255556
279.1395421738,44687.1648588889
279.2585655448,44709.1748588889
279.3775729802,44692.9715255555
279.49656448,44705.1815255555
279.6155400442,44717.2415255556
279.7344996728,44734.3781922222
279.8534433658,44720.6015255556
279.9723711232,44731.5481922222
280.091282945,44718.9281922222
280.2101788312,44688.9648588889
280.3290587818,44716.0115255556
280.4479227968,44687.9548588889
280.5667708762,44664.4881922222
280.68560302,44671.6548588889
280.8044192282,44644.5215255556
280.9232195008,44655.8015255556
281.0420038378,44655.8248588889
281.1607722392,44665.2648588889
281.279524705,44730.4515255556
281.3982612352,44729.2448588889
281.5169818298,44802.8948588889
281.6356864888,44839.5348588889
281.7543752122,44870.6881922222
281.873048,44863.1148588889
281.9917048522,44879.4081922222
282.1103457688,44914.5615255556
282.2289707498,44912.6315255556
282.3475797952,44927.6148588889
282.466172905,44954.2681922222
282.5847500792,44971.4181922222
282.7033113178,44961.4981922222
282.8218566208,44929.9915255556
282.9403859882,44859.5381922222
283.05889942,44840.8281922222
283.1773969162,44813.2748588889
283.2958784768,44810.5015255555
283.4143441018,44771.3081922222
283.5327937912,44728.1515255555
283.651227545,44714.8148588889
283.7696453632,44683.0381922222
283.8880472458,44659.4748588889
284.0064331928,44680.3848588889
284.1248032042,44682.8448588889
284.24315728,44708.8881922222
284.3614954202,44733.8715255556
284.4798176248,44762.0115255556
284.5981238938,44832.0515255556
284.7164142272,44894.3981922222
284.834688625,44912.3548588889
284.9529470872,44898.2948588889
285.0711896138,44895.1281922222
285.1894162048,44884.3715255556
285.3076268602,44871.1581922222
285.42582158,44845.1115255555
285.5440003642,44835.9448588889
285.6621632128,44816.3281922222
285.7803101258,44814.3648588889
285.8984411032,44801.5881922222
286.016556145,44768.2281922222
286.1346552512,44784.7581922222
286.2527384218,44804.1015255556
286.3708056568,44780.0981922222
286.4888569562,44757.5681922222
286.60689232,44732.9581922222
286.7249117482,44702.7481922222
286.8429152408,44722.4615255556
286.9609027978,44719.6381922222
287.0788744192,44731.4948588889
287.196830105,44764.0448588889
287.3147698552,44721.8048588889
287.4326936698,44685.2815255556
287.5506015488,44680.9948588889
287.6684934922,44673.6981922222
287.7863695,44631.1815255555
287.9042295722,44593.4848588889
288.0220737088,44596.6348588889
288.1399019098,44570.0681922222
288.2577141752,44528.8015255556
288.375510505,44504.4348588889
288.4932908992,44465.8315255555
288.6110553578,44413.4715255555
288.7288038808,44368.2881922222
288.8465364682,44329.7381922222
288.96425312,44285.0981922222
289.0819538362,44268.3481922222
289.1996386168,44288.8948588889
289.3173074618,44340.9981922222
289.4349603712,44359.7481922222
289.552597345,44363.8181922222
289.6702183832,44404.8981922222
289.7878234858,44411.6481922222
289.9054126528,44426.3881922222
290.0229858842,44459.0848588889
290.14054318,44483.7581922222
290.2580845402,44483.5981922222
290.3756099648,44508.4315255555
290.4931194538,44541.9348588889
290.6106130072,44575.8415255556
290.728090625,44591.8315255555
290.8455523072,44618.5148588889
290.9629980538,44672.7948588889
291.0804278648,44706.6281922222
291.1978417402,44742.2081922222
291.31523968,44781.8715255556
291.4326216842,44789.9748588889
291.5499877528,44848.0715255555
291.6673378858,44920.8115255556
291.7846720832,44946.3848588889
291.901990345,44996.6948588889
292.0192926712,45043.4981922222
292.1365790618,45081.2148588889
292.2538495168,45129.0181922222
292.3711040362,45168.0181922222
292.48834262,45203.3348588889
292.6055652682,45241.2681922222
292.7227719808,45276.4281922222
292.8399627578,45320.3481922222
292.9571375992,45374.6081922222
293.074296505,45417.2415255556
293.1914394752,45445.8415255556
293.3085665098,45492.3015255556
293.4256776088,45550.9215255556
293.5427727722,45572.5115255556
293.659852,45643.5381922222
293.7769152922,45692.8115255556
293.8939626488,45745.6381922222
294.0109940698,45785.3381922222
294.1280095552,45813.3715255556
294.245009105,45864.1215255556
294.3619927192,45916.8948588889
294.4789603978,45949.2315255556
294.5959121408,45981.4781922222
294.7128479482,46009.8381922222
294.82976782,46100.3715255556
294.9466717562,46130.0415255556
295.0635597568,46177.3281922222
295.1804318218,46231.0815255556
295.2972879512,46254.0981922222
295.414128145,46270.2648588889
295.5309524032,46331.0881922222
