UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92802
Integration Time,1000
Averages,300
Date,4/6/2020 3:46:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46918.5760866666
Reference Date,Multiple Library Date
User Note,


181.8418,1563.45333333333
181.9732053322,-109.49058
182.1045947288,-112.897246666667
182.2359681898,-114.497246666667
182.3673257152,-57.30058
182.498667305,-54.6972466666667
182.6299929592,-57.7839133333333
182.7613026778,-56.3939133333333
182.8925964608,-55.3572466666667
183.0238743082,-54.0039133333334
183.15513622,-56.8272466666667
183.2863821962,-55.66058
183.4176122368,-52.1172466666667
183.5488263418,-49.8172466666667
183.6800245112,-55.50058
183.811206745,-49.7339133333334
183.9423730432,-53.16058
184.0735234058,-52.6239133333334
184.2046578328,-49.7639133333334
184.3357763242,-52.43058
184.46687888,-52.8272466666667
184.5979655002,-49.2139133333333
184.7290361848,-52.5472466666667
184.8600909338,-49.8839133333334
184.9911297472,-49.08058
185.122152625,-51.4739133333334
185.2531595672,-47.95058
185.3841505738,-48.8972466666667
185.5151256448,-47.8139133333334
185.6460847802,-50.2639133333334
185.77702798,-52.1239133333334
185.9079552442,-51.35058
186.0388665728,-50.04058
186.1697619658,-50.2072466666667
186.3006414232,-47.5172466666667
186.431504945,-52.1372466666667
186.5623525312,-49.3139133333334
186.6931841818,-53.89058
186.8239998968,-51.20058
186.9547996762,-46.0239133333334
187.08558352,-50.40058
187.2163514282,-47.7339133333334
187.3471034008,-55.00058
187.4778394378,-53.8239133333334
187.6085595392,-47.9339133333334
187.739263705,-48.5872466666667
187.8699519352,-50.4639133333334
188.0006242298,-50.04058
188.1312805888,-47.4472466666667
188.2619210122,-48.8272466666667
188.3925455,-52.7672466666667
188.5231540522,-51.0972466666667
188.6537466688,-51.7472466666667
188.7843233498,-52.44058
188.9148840952,-50.41058
189.045428905,-50.7339133333334
189.1759577792,-52.6539133333334
189.3064707178,-49.2539133333334
189.4369677208,-52.99058
189.5674487882,-52.3939133333334
189.69791392,-45.4439133333334
189.8283631162,-51.6439133333334
189.9587963768,-52.8372466666667
190.0892137018,-50.4672466666667
190.2196150912,-51.4939133333334
190.350000545,-51.76058
190.4803700632,-52.13058
190.6107236458,-50.6872466666667
190.7410612928,-52.1272466666667
190.8713830042,-45.2772466666667
191.00168878,-51.3139133333334
191.1319786202,-50.9572466666667
191.2622525248,-52.56058
191.3925104938,-47.8839133333334
191.5227525272,-51.5639133333334
191.652978625,-45.0172466666667
191.7831887872,-48.1439133333334
191.9133830138,-51.1172466666667
192.0435613048,-49.7139133333334
192.1737236602,-47.6339133333334
192.30387008,-48.29058
192.4340005642,-51.35058
192.5641151128,-47.6739133333334
192.6942137258,-51.97058
192.8242964032,-47.41058
192.954363145,-49.2339133333333
193.0844139512,-50.8039133333334
193.2144488218,-49.98058
193.3444677568,-53.14058
193.4744707562,-48.3139133333334
193.60445782,-51.5539133333334
193.7344289482,-49.39058
193.8643841408,-48.48058
193.9943233978,-48.5272466666667
194.1242467192,-48.9739133333334
194.254154105,-46.7139133333334
194.3840455552,-47.9039133333334
194.5139210698,-49.3039133333334
194.6437806488,-48.64058
194.7736242922,-47.7172466666667
194.903452,-50.2539133333334
195.0332637722,-42.17058
195.1630596088,-50.5139133333334
195.2928395098,-51.1539133333334
195.4226034752,-45.84058
195.552351505,-50.6539133333334
195.6820835992,-47.9372466666667
195.8117997578,-50.1039133333334
195.9414999808,-50.2039133333334
196.0711842682,-53.0239133333334
196.20085262,-50.0539133333334
196.3305050362,-53.27058
196.4601415168,-50.6072466666667
196.5897620618,-47.4039133333334
196.7193666712,-47.90058
196.848955345,-51.7572466666667
196.9785280832,-50.51058
197.1080848858,-51.25058
197.2376257528,-49.79058
197.3671506842,-51.1039133333334
197.49665968,-50.1572466666667
197.6261527402,-49.6239133333334
197.7556298648,-49.0939133333334
197.8850910538,-49.0339133333334
198.0145363072,-49.0239133333334
198.143965625,-40.42058
198.2733790072,-51.4039133333334
198.4027764538,-48.8072466666667
198.5321579648,-50.5572466666667
198.6615235402,-47.1639133333334
198.79087318,-47.19058
198.9202068842,-46.73058
199.0495246528,-50.9272466666667
199.1788264858,-49.7939133333334
199.3081123832,-50.2739133333334
199.437382345,-48.55058
199.5666363712,-49.9139133333334
199.6958744618,-50.3939133333334
199.8250966168,-47.4539133333334
199.9543028362,-46.7139133333334
200.08349312,-49.83058
200.2126674682,-51.6239133333334
200.3418258808,-47.0639133333334
200.4709683578,-49.82058
200.6000948992,-49.4139133333334
200.729205505,-52.0372466666667
200.8583001752,-48.20058
200.9873789098,-46.9939133333334
201.1164417088,-49.3772466666667
201.2454885722,-45.8539133333334
201.3745195,-48.26058
201.5035344922,-49.1472466666667
201.6325335488,-48.6739133333334
201.7615166698,-46.0739133333334
201.8904838552,-48.9539133333334
202.019435105,-46.63058
202.1483704192,-47.55058
202.2772897978,-48.1439133333334
202.4061932408,-47.71058
202.5350807482,-50.1772466666667
202.66395232,-46.5272466666667
202.7928079562,-49.18058
202.9216476568,-43.3639133333334
203.0504714218,-44.4839133333334
203.1792792512,-45.3472466666667
203.308071145,-48.6539133333334
203.4368471032,-33.7872466666667
203.5656071258,-47.9272466666667
203.6943512128,-48.01058
203.8230793642,-46.8039133333334
203.95179158,-48.1439133333334
204.0804878602,-50.3672466666667
204.2091682048,-44.5372466666667
204.3378326138,-48.5072466666667
204.4664810872,-44.7572466666667
204.595113625,-48.22058
204.7237302272,-46.2572466666667
204.8523308938,-44.5972466666667
204.9809156248,-47.9339133333334
205.1094844202,-44.3772466666667
205.23803728,-46.3072466666667
205.3665742042,-46.0872466666667
205.4950951928,-44.1339133333334
205.6236002458,-48.5472466666667
205.7520893632,-43.95058
205.880562545,-44.5072466666667
206.0090197912,-45.7572466666667
206.1374611018,-46.2572466666667
206.2658864768,-43.8172466666667
206.3942959162,-45.45058
206.52268942,-47.32058
206.6510669882,-46.78058
206.7794286208,-42.17058
206.9077743178,-45.6772466666667
207.0361040792,-41.9372466666667
207.164417905,-45.2972466666667
207.2927157952,-46.02058
207.4209977498,-45.4939133333334
207.5492637688,-45.11058
207.6775138522,-41.59058
207.805748,-45.56058
207.9339662122,-42.0972466666667
208.0621684888,-46.9572466666667
208.1903548298,-43.84058
208.3185252352,-44.43058
208.446679705,-42.8939133333334
208.5748182392,-43.5672466666667
208.7029408378,-42.4239133333333
208.8310475008,-44.4672466666667
208.9591382282,-44.8039133333334
209.08721302,-46.7939133333334
209.2152718762,-45.52058
209.3433147968,-39.1772466666667
209.4713417818,-43.9372466666667
209.5993528312,-45.3839133333334
209.727347945,-44.3072466666667
209.8553271232,-44.95058
209.9832903658,-41.8039133333333
210.1112376728,-44.9572466666667
210.2391690442,-46.33058
210.36708448,-48.28058
210.4949839802,-44.8572466666667
210.6228675448,-42.5872466666667
210.7507351738,-41.17058
210.8785868672,-45.7139133333334
211.006422625,-44.3272466666667
211.1342424472,-39.21058
211.2620463338,-44.0872466666667
211.3898342848,-40.9339133333333
211.5176063002,-44.0139133333334
211.64536238,-40.86058
211.7731025242,-44.8572466666667
211.9008267328,-42.4639133333333
212.0285350058,-43.6072466666667
212.1562273432,-41.72058
212.283903745,-37.5672466666667
212.4115642112,-42.7339133333333
212.5392087418,-40.75058
212.6668373368,-40.3272466666667
212.7944499962,-41.9672466666667
212.92204672,-41.9072466666667
213.0496275082,-43.0139133333334
213.1771923608,-40.9372466666667
213.3047412778,-38.17058
213.4322742592,-42.17058
213.559791305,-39.3072466666667
213.6872924152,-39.4539133333333
213.8147775898,-41.56058
213.9422468288,-39.8972466666667
214.0697001322,-38.1372466666667
214.1971375,-40.6472466666667
214.3245589322,-37.55058
214.4519644288,-38.7139133333333
214.5793539898,-37.5472466666667
214.7067276152,-39.5839133333333
214.834085305,-39.2739133333333
214.9614270592,-40.3139133333334
215.0887528778,-37.48058
215.2160627608,-39.5972466666667
215.3433567082,-36.73058
215.47063472,-37.1739133333334
215.5978967962,-36.7739133333333
215.7251429368,-33.52058
215.8523731418,-34.81058
215.9795874112,-38.7672466666667
216.106785745,-38.1172466666667
216.2339681432,-36.1639133333333
216.3611346058,-33.16058
216.4882851328,-34.5372466666667
216.6154197242,-37.3972466666667
216.74253838,-31.4172466666667
216.8696411002,-33.9572466666667
216.9967278848,-33.4939133333334
217.1237987338,-34.96058
217.2508536472,-37.35058
217.377892625,-32.87058
217.5049156672,-32.32058
217.6319227738,-35.4339133333333
217.7589139448,-36.27058
217.8858891802,-34.86058
218.01284848,-34.7539133333333
218.1397918442,-36.34058
218.2667192728,-33.9272466666667
218.3936307658,-33.20058
218.5205263232,-33.62058
218.647405945,-31.0739133333334
218.7742696312,-31.19058
218.9011173818,-32.8172466666667
219.0279491968,-32.8472466666667
219.1547650762,-33.09058
219.28156502,-31.6639133333334
219.4083490282,-29.2739133333334
219.5351171008,-29.64058
219.6618692378,-29.6172466666667
219.7886054392,-28.9072466666667
219.915325705,-29.49058
220.0420300352,-31.2072466666667
220.1687184298,-29.6039133333334
220.2953908888,-28.48058
220.4220474122,-29.4239133333334
220.548688,-30.67058
220.6753126522,-30.9472466666667
220.8019213688,-29.09058
220.9285141498,-29.7572466666667
221.0550909952,-27.24058
221.181651905,-27.3772466666667
221.3081968792,-29.5339133333334
221.4347259178,-25.0939133333333
221.5612390208,-25.31058
221.6877361882,-30.5239133333334
221.81421742,-28.8939133333334
221.9406827162,-29.80058
222.0671320768,-26.83058
222.1935655018,-30.9939133333334
222.3199829912,-28.8939133333334
222.446384545,-27.8539133333333
222.5727701632,-31.03058
222.6991398458,-25.8539133333333
222.8254935928,-25.8272466666667
222.9518314042,-28.1872466666667
223.07815328,-22.5839133333333
223.2044592202,-21.87058
223.3307492248,-18.4439133333333
223.4570232938,-21.7772466666667
223.5832814272,-21.8572466666667
223.709523625,-20.76058
223.8357498872,-24.86058
223.9619602138,-12.8972466666667
224.0881546048,-19.7439133333333
224.2143330602,-17.8039133333333
224.34049558,-16.76058
224.4666421642,-20.34058
224.5927728128,-13.9739133333333
224.7188875258,-20.7372466666667
224.8449863032,-14.9772466666667
224.971069145,-14.49058
225.0971360512,-17.7572466666667
225.2231870218,-13.5339133333333
225.3492220568,-14.1472466666667
225.4752411562,-12.0539133333333
225.60124432,-9.73058000000001
225.7272315482,-6.96391333333333
225.8532028408,-6.15724666666667
225.9791581978,-5.12058
226.1050976192,-7.57724666666666
226.231021105,-0.437246666666672
226.3569286552,-0.543913333333339
226.4828202698,-1.44724666666667
226.6086959488,6.38275333333333
226.7345556922,3.99275333333333
226.8603995,7.52608666666667
226.9862273722,10.95942
227.1120393088,12.1127533333333
227.2378353098,13.71942
227.3636153752,14.86942
227.489379505,24.40942
227.6151276992,20.06942
227.7408599578,18.0660866666667
227.8665762808,27.10942
227.9922766682,30.17942
228.11796112,33.67942
228.2436296362,36.0527533333333
228.3692822168,41.1860866666666
228.4949188618,42.4560866666667
228.6205395712,51.5060866666666
228.746144345,61.86942
228.8717331832,63.0627533333333
228.9973060858,65.8860866666667
229.1228630528,73.56942
229.2484040842,81.50942
229.37392918,84.5460866666667
229.4994383402,95.73942
229.6249315648,98.7760866666667
229.7504088538,107.116086666667
229.8758702072,116.066086666667
230.001315625,122.392753333333
230.1267451072,127.062753333333
230.2521586538,141.556086666667
230.3775562648,148.816086666667
230.5029379402,152.526086666667
230.62830368,163.136086666667
230.7536534842,176.396086666667
230.8789873528,186.106086666667
231.0043052858,207.256086666667
231.1296072832,213.106086666667
231.254893345,231.406086666666
231.3801634712,247.81942
231.5054176618,256.082753333333
231.6306559168,272.742753333333
231.7558782362,282.176086666667
231.88108462,305.96942
232.0062750682,320.846086666667
232.1314495808,345.30942
232.2566081578,355.01942
232.3817507992,379.046086666667
232.506877505,394.786086666667
232.6319882752,418.556086666667
232.7570831098,447.11942
232.8821620088,472.91942
233.0072249722,498.236086666667
233.132272,519.076086666667
233.2573030922,540.762753333333
233.3823182488,576.622753333333
233.5073174698,601.636086666666
233.6323007552,634.78942
233.757268105,653.592753333333
233.8822195192,688.49942
234.0071549978,724.402753333333
234.1320745408,763.18942
234.2569781482,791.372753333333
234.38186582,839.149419999999
234.5067375562,871.322753333333
234.6315933568,910.65942
234.7564332218,975.822753333334
234.8812571512,993.02942
235.006065145,1039.38942
235.1308572032,1090.37942
235.2556333258,1135.29275333333
235.3803935128,1183.36275333333
235.5051377642,1241.69608666667
235.62986608,1293.52608666667
235.7545784602,1341.88942
235.8792749048,1395.46942
236.0039554138,1459.83942
236.1286199872,1511.66275333333
236.253268625,1575.34275333333
236.3779013272,1644.77275333333
236.5025180938,1707.33608666667
236.6271189248,1771.67942
236.7517038202,1842.21942
236.87627278,1915.85608666667
237.0008258042,1984.44275333333
237.1253628928,2073.22275333333
237.2498840458,2142.05942
237.3743892632,2225.12275333334
237.498878545,2308.83608666667
237.6233518912,2392.07608666667
237.7478093018,2478.62608666667
237.8722507768,2566.49942
237.9966763162,2651.90942
238.12108592,2741.68275333334
238.2454795882,2843.69942
238.3698573208,2927.48275333334
238.4942191178,3030.59608666667
238.6185649792,3131.68608666667
238.742894905,3226.40275333334
238.8672088952,3333.95942
238.9915069498,3441.90608666667
239.1157890688,3547.27942
239.2400552522,3657.70942
239.3643055,3769.10275333333
239.4885398122,3884.33608666667
239.6127581888,3997.59942
239.7369606298,4121.96275333334
239.8611471352,4234.80275333333
239.985317705,4369.35608666667
240.1094723392,4497.61942
240.2336110378,4622.37275333333
240.3577338008,4750.63608666666
240.4818406282,4878.52942
240.60593152,5015.46275333333
240.7300064762,5161.29275333333
240.8540654968,5282.99941999999
240.9781085818,5435.13275333333
241.1021357312,5574.86608666666
241.226146945,5724.80941999999
241.3501422232,5867.44275333333
241.4741215658,6011.06941999999
241.5980849728,6162.35941999999
241.7220324442,6311.31608666666
241.84596398,6462.79275333333
241.9698795802,6621.12275333333
242.0937792448,6785.17941999999
242.2176629738,6953.14941999999
242.3415307672,7128.67608666666
242.465382625,7297.46608666666
242.5892185472,7453.96941999999
242.7130385338,7577.19275333333
242.8368425848,7744.34275333333
242.9606307002,7927.09941999999
243.08440288,8114.89275333333
243.2081591242,8310.58608666666
243.3318994328,8502.98275333333
243.4556238058,8688.54608666667
243.5793322432,8880.09942
243.703024745,9049.14275333333
243.8267013112,9252.90942
243.9503619418,9409.45942
244.0740066368,9519.42608666667
244.1976353962,9661.60608666667
244.32124822,9842.30942000001
244.4448451082,10082.8760866667
244.5684260608,10326.21942
244.6919910778,10528.3727533333
244.8155401592,10749.4227533333
244.939073305,10929.07942
245.0625905152,11131.76942
245.1860917898,11312.2960866667
245.3095771288,11482.0860866667
245.4330465322,11713.64942
245.5565,11880.0260866667
245.6799375322,12081.0427533333
245.8033591288,12331.10942
245.9267647898,12512.31942
246.0501545152,12621.2660866667
246.173528305,12714.8260866667
246.2968861592,12921.8027533333
246.4202280778,13180.17942
246.5435540608,13467.0160866667
246.6668641082,13752.1360866667
246.79015822,14053.2960866667
246.9134363962,14287.1660866667
247.0366986368,14585.9227533333
247.1599449418,14794.7027533333
247.2831753112,15035.94942
247.406389745,15314.4860866667
247.5295882432,15503.5960866667
247.6527708058,15770.6660866667
247.7759374328,16007.4327533333
247.8990881242,16213.14942
248.02222288,16478.71942
248.1453417002,16718.67942
248.2684445848,16936.0160866667
248.3915315338,17183.0627533333
248.5146025472,17371.8027533333
248.637657625,17404.23942
248.7606967672,17470.83942
248.8837199738,17766.5427533333
249.0067272448,18079.7827533333
249.1297185802,18386.2160866667
249.25269398,18615.4760866667
249.3756534442,18918.5327533333
249.4985969728,19133.1560866667
249.6215245658,19456.1227533333
249.7444362232,19655.2760866667
249.867331945,19992.13942
249.9902117312,20218.9560866667
250.1130755818,20500.71942
250.2359234968,20797.49942
250.3587554762,20977.7060866667
250.48157152,21256.7160866667
250.6043716282,21485.6727533333
250.7271558008,21681.4527533333
250.8499240378,21945.23942
250.9726763392,22207.27942
251.095412705,22433.1060866667
251.2181331352,22639.2327533333
251.3408376298,22864.1027533333
251.4635261888,23090.7627533333
251.5861988122,23232.1160866667
251.7088555,23273.4460866667
251.8314962522,23412.7927533333
251.9541210688,23736.9860866667
252.0767299498,24037.2960866667
252.1993228952,24338.8727533333
252.321899905,24611.9427533333
252.4444609792,24865.9360866667
252.5670061178,25153.8127533333
252.6895353208,25391.48942
252.8120485882,25655.4327533333
252.93454592,25951.1660866667
253.0570273162,26159.2060866667
253.1794927768,26460.0827533333
253.3019423018,26688.5560866667
253.4243758912,26923.2460866667
253.546793545,27174.8560866667
253.6691952632,27393.1760866667
253.7915810458,27581.69942
253.9139508928,27813.30942
254.0363048042,28037.3860866667
254.15864278,28270.8727533333
254.2809648202,28513.2060866667
254.4032709248,28681.1227533333
254.5255610938,28885.8660866667
254.6478353272,29053.71942
254.770093625,29205.9060866667
254.8923359872,29347.2960866667
255.0145624138,29506.6560866667
255.1367729048,29577.68942
255.2589674602,29574.1927533333
255.38114608,29742.0127533333
255.5033087642,30001.70942
255.6254555128,30263.10942
255.7475863258,30479.5660866667
255.8697012032,30762.5327533333
255.991800145,30999.7860866666
256.1138831512,31277.5860866666
256.2359502218,31519.9227533333
256.3580013568,31857.0460866666
256.4800365562,32137.2460866666
256.60205582,32451.6960866666
256.7240591482,32704.73942
256.8460465408,32920.5760866666
256.9680179978,33162.8560866666
257.0899735192,33380.5260866666
257.211913105,33567.4960866666
257.3338367552,33771.0160866666
257.4557444698,33940.99942
257.5776362488,34098.7360866666
257.6995120922,34276.86942
257.821372,34414.7560866667
257.9432159722,34600.83942
258.0650440088,34752.70942
258.1868561098,34896.7860866667
258.3086522752,35039.46942
258.430432505,35173.91942
258.5521967992,35309.4160866666
258.6739451578,35489.1527533333
258.7956775808,35681.3727533333
258.9173940682,35845.7627533333
259.03909462,35967.5427533333
259.1607792362,36000.43942
259.2824479168,36131.65942
259.4041006618,36321.5827533333
259.5257374712,36499.7627533333
259.647358345,36659.47942
259.7689632832,36797.8760866666
259.8905522858,36929.9427533333
260.0121253528,37108.88942
260.1336824842,37197.5860866666
260.25522368,37341.8860866666
260.3767489402,37444.4260866666
260.4982582648,37566.4927533333
260.6197516538,37671.9060866666
260.7412291072,37789.7560866666
260.862690625,37928.9527533333
260.9841362072,38044.4060866666
261.1055658538,38173.55942
261.2269795648,38324.08942
261.3483773402,38448.0860866666
261.46975918,38547.4427533333
261.5911250842,38686.3760866666
261.7124750528,38808.6060866666
261.8338090858,38915.85942
261.9551271832,39081.3827533333
262.076429345,39270.3860866666
262.1977155712,39390.2960866666
262.3189858618,39518.0627533333
262.4402402168,39624.2527533333
262.5614786362,39699.7027533333
262.68270112,39817.0927533333
262.8039076682,39900.1560866666
262.9250982808,40007.4627533333
263.0462729578,40112.80942
263.1674316992,40205.92942
263.288574505,40302.6627533333
263.4097013752,40322.6260866666
263.5308123098,40319.19942
263.6519073088,40361.63942
263.7729863722,40435.4327533333
263.8940495,40505.5760866666
264.0150966922,40548.5127533333
264.1361279488,40645.8560866666
264.2571432698,40741.23942
264.3781426552,40859.5760866666
264.499126105,40970.2360866666
264.6200936192,41086.3860866666
264.7410451978,41179.8127533333
264.8619808408,41252.07942
264.9829005482,41349.1560866666
265.10380432,41409.6427533333
265.2246921562,41455.88942
265.3455640568,41516.2260866666
265.4664200218,41588.5160866666
265.5872600512,41614.7527533333
265.708084145,41695.89942
265.8288923032,41730.7860866666
265.9496845258,41782.21942
266.0704608128,41831.86942
266.1912211642,41861.08942
266.31196558,41869.8127533333
266.4326940602,41882.0327533333
266.5534066048,41932.2060866666
266.6741032138,41940.5060866666
266.7947838872,41970.18942
266.915448625,41939.95942
267.0360974272,41904.9860866666
267.1567302938,41888.2327533333
267.2773472248,41864.8460866666
267.3979482202,41860.08942
267.51853328,41814.31942
267.6391024042,41865.7827533333
267.7596555928,41930.5627533333
267.8801928458,41965.6327533333
268.0007141632,42016.7727533333
268.121219545,42106.40942
268.2417089912,42149.0627533333
268.3621825018,42201.0360866666
268.4826400768,42300.26942
268.6030817162,42337.21942
268.72350742,42388.86942
268.8439171882,42448.11942
268.9643110208,42495.4327533333
269.0846889178,42540.92942
269.2050508792,42529.6760866666
269.325396905,42525.5160866666
269.4457269952,42570.6427533333
269.5660411498,42581.9260866666
269.6863393688,42605.7960866666
269.8066216522,42631.7760866666
269.926888,42664.3960866666
270.0471384122,42687.35942
270.1673728888,42737.3260866666
270.2875914298,42721.5560866666
270.4077940352,42736.1960866666
270.527980705,42747.5260866666
270.6481514392,42748.0860866666
270.7683062378,42734.8327533333
270.8884451008,42741.6027533333
271.0085680282,42716.8260866666
271.12867502,42724.52942
271.2487660762,42715.8960866666
271.3688411968,42680.32942
271.4889003818,42712.43942
271.6089436312,42705.57942
271.728970945,42720.4927533333
271.8489823232,42694.2560866666
271.9689777658,42666.3660866666
272.0889572728,42697.6460866666
272.2089208442,42719.9327533333
272.32886848,42737.3127533333
272.4488001802,42735.2260866666
272.5687159448,42761.86942
272.6886157738,42828.1960866666
272.8084996672,42873.47942
272.928367625,42922.0060866666
273.0482196472,43018.3427533333
273.1680557338,43073.93942
273.2878758848,43114.5660866666
273.4076801002,43131.2527533333
273.52746838,43116.36942
273.6472407242,43125.6560866666
273.7669971328,43140.2727533333
273.8867376058,43151.2360866666
274.0064621432,43147.05942
274.126170745,43157.75942
274.2458634112,43166.87942
274.3655401418,43186.3160866666
274.4852009368,43195.51942
274.6048457962,43237.2060866666
274.72447472,43253.79942
274.8440877082,43271.0560866666
274.9636847608,43300.0727533333
275.0832658778,43326.2827533333
275.2028310592,43360.9627533333
275.322380305,43350.1727533333
275.4419136152,43394.1460866666
275.5614309898,43368.6627533333
275.6809324288,43379.0627533333
275.8004179322,43362.8027533333
275.9198875,43347.14942
276.0393411322,43319.2727533333
276.1587788288,43286.23942
276.2782005898,43278.12942
276.3976064152,43292.7627533333
276.516996305,43251.25942
276.6363702592,43257.5627533333
276.7557282778,43269.7427533333
276.8750703608,43284.7327533333
276.9943965082,43329.89942
277.11370672,43358.06942
277.2330009962,43395.7627533333
277.3522793368,43487.1060866666
277.4715417418,43522.62942
277.5907882112,43556.5927533333
277.710018745,43593.9260866666
277.8292333432,43620.1927533333
277.9484320058,43620.4260866666
278.0676147328,43635.53942
278.1867815242,43652.5527533333
278.30593238,43653.9260866666
278.4250673002,43672.70942
278.5441862848,43704.5727533333
278.6632893338,43747.0627533333
278.7823764472,43747.5160866666
278.901447625,43753.6827533333
279.0205028672,43773.9160866666
279.1395421738,43813.9827533333
279.2585655448,43838.82942
279.3775729802,43823.03942
279.49656448,43827.5627533333
279.6155400442,43851.30942
279.7344996728,43848.3860866666
279.8534433658,43839.64942
279.9723711232,43854.8927533333
280.091282945,43842.3027533333
280.2101788312,43815.2227533333
280.3290587818,43844.52942
280.4479227968,43805.68942
280.5667708762,43779.2427533333
280.68560302,43801.8960866666
280.8044192282,43766.0960866666
280.9232195008,43781.68942
281.0420038378,43799.62942
281.1607722392,43802.0027533333
281.279524705,43851.72942
281.3982612352,43868.2960866666
281.5169818298,43932.57942
281.6356864888,43971.5660866666
281.7543752122,43991.8027533333
281.873048,43985.72942
281.9917048522,44010.71942
282.1103457688,44046.0560866666
282.2289707498,44048.3827533333
282.3475797952,44054.0760866666
282.466172905,44095.05942
282.5847500792,44109.0527533333
282.7033113178,44087.71942
282.8218566208,44052.8927533333
282.9403859882,43987.7360866666
283.05889942,43979.7760866666
283.1773969162,43951.6227533333
283.2958784768,43937.1527533333
283.4143441018,43891.4127533333
283.5327937912,43849.7527533333
283.651227545,43848.1927533333
283.7696453632,43822.3760866666
283.8880472458,43793.71942
284.0064331928,43801.12942
284.1248032042,43819.9627533333
284.24315728,43826.9527533333
284.3614954202,43861.8860866666
284.4798176248,43887.90942
284.5981238938,43964.40942
284.7164142272,44028.33942
284.834688625,44035.0560866666
284.9529470872,44023.7760866666
285.0711896138,44019.2060866666
285.1894162048,44006.6860866666
285.3076268602,43993.05942
285.42582158,43973.62942
285.5440003642,43962.3527533333
285.6621632128,43941.5360866666
285.7803101258,43935.35942
285.8984411032,43934.4427533333
286.016556145,43899.45942
286.1346552512,43910.3927533333
286.2527384218,43921.72942
286.3708056568,43912.1727533333
286.4888569562,43888.7060866666
286.60689232,43855.40942
286.7249117482,43839.13942
286.8429152408,43856.0860866666
286.9609027978,43846.0927533333
287.0788744192,43858.9027533333
287.196830105,43890.8060866666
287.3147698552,43852.40942
287.4326936698,43815.9927533333
287.5506015488,43812.5160866666
287.6684934922,43792.4427533333
287.7863695,43766.35942
287.9042295722,43740.52942
288.0220737088,43715.0160866666
288.1399019098,43708.3427533333
288.2577141752,43672.0627533333
288.375510505,43641.6660866666
288.4932908992,43595.1027533333
288.6110553578,43550.5960866666
288.7288038808,43506.5827533333
288.8465364682,43469.07942
288.96425312,43420.4827533333
289.0819538362,43408.1460866666
289.1996386168,43433.2060866666
289.3173074618,43479.0760866666
289.4349603712,43493.8727533333
289.552597345,43509.3227533333
289.6702183832,43548.79942
289.7878234858,43553.7260866666
289.9054126528,43572.9527533333
290.0229858842,43610.2527533333
290.14054318,43627.4827533333
290.2580845402,43639.12942
290.3756099648,43644.93942
290.4931194538,43694.0627533333
290.6106130072,43730.19942
290.728090625,43735.92942
290.8455523072,43763.3527533333
290.9629980538,43813.6560866666
291.0804278648,43850.1127533333
291.1978417402,43889.84942
291.31523968,43913.37942
291.4326216842,43938.8560866666
291.5499877528,43981.2360866666
291.6673378858,44053.23942
291.7846720832,44078.8260866666
291.901990345,44129.1527533333
292.0192926712,44176.2027533333
292.1365790618,44210.5027533333
292.2538495168,44268.7260866666
292.3711040362,44287.76942
292.48834262,44323.9260866666
292.6055652682,44356.78942
292.7227719808,44397.9427533333
292.8399627578,44449.4027533333
292.9571375992,44491.22942
293.074296505,44537.36942
293.1914394752,44572.3260866666
293.3085665098,44608.9527533333
293.4256776088,44670.0560866666
293.5427727722,44706.6427533333
293.659852,44754.50942
293.7769152922,44807.71942
293.8939626488,44862.1227533333
294.0109940698,44907.3460866666
294.1280095552,44930.30942
294.245009105,44976.4027533333
294.3619927192,45022.9127533333
294.4789603978,45069.58942
294.5959121408,45093.0527533333
294.7128479482,45120.9227533333
294.82976782,45200.7760866666
294.9466717562,45237.0060866666
295.0635597568,45293.5727533333
295.1804318218,45341.5660866666
295.2972879512,45361.4527533333
295.414128145,45370.8260866666
295.5309524032,45443.3660866666
295.6477607258,45452.3760866666
295.7645531128,45486.0127533333
295.8813295642,45509.42942
295.99809008,45538.3827533333
296.1148346602,45598.15942
296.2315633048,45668.6827533333
296.3482760138,45669.17942
296.4649727872,45705.8660866666
296.581653625,45785.6027533333
296.6983185272,45840.83942
296.8149674938,45880.66942
296.9316005248,45935.34942
297.0482176202,45970.4060866666
297.16481878,45968.39942
297.2814040042,46024.70942
297.3979732928,46073.0427533333
297.5145266458,46103.47942
297.6310640632,46108.0827533333
297.747585545,46176.15942
297.8640910912,46232.9460866666
297.9805807018,46239.98942
298.0970543768,46274.55942
298.2135121162,46253.0227533333
298.32995392,46283.9160866666
298.4463797882,46317.35942
298.5627897208,46339.54942
298.6791837178,46352.03942
298.7955617792,46386.4860866666
298.911923905,46423.14942
299.0282700952,46436.93942
299.1446003498,46463.37942
299.2609146688,46482.83942
299.3772130522,46521.91942
299.4934955,46494.1327533333
299.6097620122,46577.5760866666
299.7260125888,46596.8860866666
299.8422472298,46630.62942
299.9584659352,46621.6327533333
300.074668705,46684.70942
300.1908555392,46711.03942
300.3070264378,46721.1560866666
300.4231814008,46755.3960866666
300.5393204282,46780.16942
300.65544352,46821.7560866666
300.7715506762,46842.95942
300.8876418968,46844.2627533333
301.0037171818,46890.02942
301.1197765312,46871.0127533333
301.235819945,46894.0627533333
