UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92777
Integration Time,1000
Averages,300
Date,4/6/2020 1:41:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46416.9960833334
Reference Date,Multiple Library Date
User Note,


181.8418,1563.93
181.9732053322,-132.543916666667
182.1045947288,-136.21725
182.2359681898,-137.360583333333
182.3673257152,-52.7039166666667
182.498667305,-50.23725
182.6299929592,-52.6205833333334
182.7613026778,-51.49725
182.8925964608,-50.9839166666667
183.0238743082,-49.3705833333334
183.15513622,-52.5905833333333
183.2863821962,-51.0039166666667
183.4176122368,-47.1939166666667
183.5488263418,-45.6105833333334
183.6800245112,-51.1805833333334
183.811206745,-45.46725
183.9423730432,-48.8705833333334
184.0735234058,-48.7339166666667
184.2046578328,-45.9005833333334
184.3357763242,-48.0539166666667
184.46687888,-48.58725
184.5979655002,-45.50725
184.7290361848,-48.45725
184.8600909338,-45.9439166666667
184.9911297472,-44.6205833333334
185.122152625,-47.4639166666667
185.2531595672,-44.3505833333333
185.3841505738,-45.8339166666667
185.5151256448,-44.06725
185.6460847802,-47.2005833333333
185.77702798,-48.9505833333333
185.9079552442,-48.0005833333333
186.0388665728,-47.2605833333334
186.1697619658,-46.4639166666667
186.3006414232,-44.5305833333333
186.431504945,-49.5639166666667
186.5623525312,-47.2039166666667
186.6931841818,-51.5039166666667
186.8239998968,-49.3705833333334
186.9547996762,-44.0105833333334
187.08558352,-48.9105833333333
187.2163514282,-45.1305833333333
187.3471034008,-53.1805833333334
187.4778394378,-51.8105833333333
187.6085595392,-46.6939166666667
187.739263705,-46.9005833333334
187.8699519352,-48.6305833333333
188.0006242298,-48.7839166666667
188.1312805888,-45.7039166666667
188.2619210122,-47.86725
188.3925455,-50.6505833333334
188.5231540522,-49.68725
188.6537466688,-50.04725
188.7843233498,-51.3639166666667
188.9148840952,-49.3339166666667
189.045428905,-49.3105833333333
189.1759577792,-51.2405833333333
189.3064707178,-48.0539166666667
189.4369677208,-51.6639166666667
189.5674487882,-51.5605833333333
189.69791392,-44.2939166666667
189.8283631162,-50.1605833333333
189.9587963768,-51.12725
190.0892137018,-48.5439166666667
190.2196150912,-50.44725
190.350000545,-50.4939166666667
190.4803700632,-50.4739166666667
190.6107236458,-50.04725
190.7410612928,-51.0839166666667
190.8713830042,-44.1539166666667
191.00168878,-50.22725
191.1319786202,-49.0605833333333
191.2622525248,-52.0205833333333
191.3925104938,-46.4505833333333
191.5227525272,-50.1205833333334
191.652978625,-43.80725
191.7831887872,-46.52725
191.9133830138,-49.9539166666667
192.0435613048,-48.6205833333334
192.1737236602,-46.2539166666667
192.30387008,-47.23725
192.4340005642,-50.32725
192.5641151128,-46.76725
192.6942137258,-50.9005833333334
192.8242964032,-46.6039166666667
192.954363145,-47.4139166666667
193.0844139512,-49.7939166666667
193.2144488218,-48.9705833333334
193.3444677568,-51.8639166666667
193.4744707562,-47.28725
193.60445782,-49.5339166666667
193.7344289482,-48.21725
193.8643841408,-47.41725
193.9943233978,-47.0839166666667
194.1242467192,-47.0839166666667
194.254154105,-45.9205833333333
194.3840455552,-46.6839166666667
194.5139210698,-47.7405833333333
194.6437806488,-46.9305833333334
194.7736242922,-46.6805833333334
194.903452,-49.4005833333334
195.0332637722,-40.4405833333333
195.1630596088,-49.8439166666667
195.2928395098,-49.98725
195.4226034752,-44.7139166666667
195.552351505,-49.48725
195.6820835992,-46.45725
195.8117997578,-48.9505833333333
195.9414999808,-49.29725
196.0711842682,-51.48725
196.20085262,-48.7039166666667
196.3305050362,-52.0939166666667
196.4601415168,-48.8305833333334
196.5897620618,-45.79725
196.7193666712,-47.1539166666667
196.848955345,-50.9005833333334
196.9785280832,-49.3705833333334
197.1080848858,-50.0205833333333
197.2376257528,-49.06725
197.3671506842,-49.7605833333334
197.49665968,-49.0405833333334
197.6261527402,-48.6305833333333
197.7556298648,-47.8839166666667
197.8850910538,-48.40725
198.0145363072,-47.5839166666667
198.143965625,-39.1039166666667
198.2733790072,-50.12725
198.4027764538,-47.8839166666667
198.5321579648,-49.17725
198.6615235402,-46.30725
198.79087318,-46.2639166666667
198.9202068842,-45.9939166666667
199.0495246528,-49.58725
199.1788264858,-48.7339166666667
199.3081123832,-49.2539166666667
199.437382345,-47.4239166666667
199.5666363712,-48.2139166666667
199.6958744618,-49.6205833333334
199.8250966168,-46.5405833333334
199.9543028362,-45.32725
200.08349312,-49.0139166666667
200.2126674682,-49.8605833333334
200.3418258808,-45.8439166666667
200.4709683578,-48.4205833333333
200.6000948992,-48.73725
200.729205505,-51.5005833333333
200.8583001752,-46.32725
200.9873789098,-45.71725
201.1164417088,-48.3605833333334
201.2454885722,-44.8605833333334
201.3745195,-47.2305833333333
201.5035344922,-48.43725
201.6325335488,-48.01725
201.7615166698,-45.67725
201.8904838552,-47.52725
202.019435105,-45.70725
202.1483704192,-46.3505833333333
202.2772897978,-46.83725
202.4061932408,-47.2439166666667
202.5350807482,-49.48725
202.66395232,-45.2605833333334
202.7928079562,-47.8939166666667
202.9216476568,-42.95725
203.0504714218,-44.56725
203.1792792512,-46.2605833333334
203.308071145,-48.31725
203.4368471032,-33.4305833333333
203.5656071258,-47.3239166666667
203.6943512128,-46.93725
203.8230793642,-45.88725
203.95179158,-47.13725
204.0804878602,-48.9439166666667
204.2091682048,-43.0005833333333
204.3378326138,-47.18725
204.4664810872,-43.5639166666667
204.595113625,-46.9505833333333
204.7237302272,-45.04725
204.8523308938,-43.7305833333333
204.9809156248,-46.53725
205.1094844202,-43.47725
205.23803728,-44.75725
205.3665742042,-45.5439166666667
205.4950951928,-42.9639166666667
205.6236002458,-47.47725
205.7520893632,-42.8139166666667
205.880562545,-43.6639166666667
206.0090197912,-45.3405833333333
206.1374611018,-45.5839166666667
206.2658864768,-42.79725
206.3942959162,-44.6039166666667
206.52268942,-46.8705833333334
206.6510669882,-45.2405833333333
206.7794286208,-40.9839166666667
206.9077743178,-44.8039166666667
207.0361040792,-40.79725
207.164417905,-45.0339166666667
207.2927157952,-45.3239166666667
207.4209977498,-44.2505833333333
207.5492637688,-43.98725
207.6775138522,-40.7639166666667
207.805748,-44.1705833333333
207.9339662122,-41.08725
208.0621684888,-45.7239166666667
208.1903548298,-42.88725
208.3185252352,-43.3739166666667
208.446679705,-42.10725
208.5748182392,-42.0005833333333
208.7029408378,-41.5539166666667
208.8310475008,-43.6705833333333
208.9591382282,-44.2439166666667
209.08721302,-45.8239166666667
209.2152718762,-44.7739166666667
209.3433147968,-38.2805833333333
209.4713417818,-42.60725
209.5993528312,-43.6705833333333
209.727347945,-43.6405833333333
209.8553271232,-43.8605833333334
209.9832903658,-40.7805833333333
210.1112376728,-43.4939166666667
210.2391690442,-45.8205833333333
210.36708448,-47.0605833333333
210.4949839802,-44.43725
210.6228675448,-41.6939166666667
210.7507351738,-40.39725
210.8785868672,-44.8539166666667
211.006422625,-43.49725
211.1342424472,-38.1039166666667
211.2620463338,-43.4105833333333
211.3898342848,-39.49725
211.5176063002,-43.2539166666667
211.64536238,-40.4405833333333
211.7731025242,-44.1839166666667
211.9008267328,-41.3405833333333
212.0285350058,-42.7739166666667
212.1562273432,-41.0005833333333
212.283903745,-36.79725
212.4115642112,-42.20725
212.5392087418,-40.4405833333333
212.6668373368,-39.4939166666667
212.7944499962,-41.7639166666667
212.92204672,-40.6905833333333
213.0496275082,-41.62725
213.1771923608,-40.76725
213.3047412778,-37.5139166666667
213.4322742592,-41.3339166666667
213.559791305,-39.3805833333333
213.6872924152,-38.6005833333333
213.8147775898,-40.2639166666667
213.9422468288,-39.36725
214.0697001322,-37.3305833333333
214.1971375,-39.4905833333333
214.3245589322,-37.17725
214.4519644288,-37.6739166666667
214.5793539898,-37.1705833333333
214.7067276152,-38.6939166666667
214.834085305,-37.7939166666667
214.9614270592,-39.64725
215.0887528778,-36.76725
215.2160627608,-38.8939166666667
215.3433567082,-36.2705833333333
215.47063472,-36.85725
215.5978967962,-36.5139166666667
215.7251429368,-32.7939166666666
215.8523731418,-33.47725
215.9795874112,-37.42725
216.106785745,-37.7939166666667
216.2339681432,-35.0339166666666
216.3611346058,-32.0505833333333
216.4882851328,-33.37725
216.6154197242,-35.88725
216.74253838,-29.9739166666666
216.8696411002,-33.0005833333333
216.9967278848,-32.4139166666666
217.1237987338,-33.76725
217.2508536472,-36.37725
217.377892625,-31.87725
217.5049156672,-30.7905833333333
217.6319227738,-34.6039166666666
217.7589139448,-35.4839166666666
217.8858891802,-34.3305833333333
218.01284848,-33.5039166666666
218.1397918442,-35.7039166666667
218.2667192728,-32.6805833333333
218.3936307658,-32.27725
218.5205263232,-31.9439166666666
218.647405945,-29.8539166666666
218.7742696312,-30.2105833333333
218.9011173818,-32.7705833333333
219.0279491968,-31.9839166666666
219.1547650762,-32.36725
219.28156502,-30.5205833333333
219.4083490282,-28.56725
219.5351171008,-29.20725
219.6618692378,-28.08725
219.7886054392,-28.2605833333333
219.915325705,-28.3305833333333
220.0420300352,-30.4639166666666
220.1687184298,-28.0539166666666
220.2953908888,-27.2205833333333
220.4220474122,-28.0305833333333
220.548688,-29.90725
220.6753126522,-30.1939166666666
220.8019213688,-27.86725
220.9285141498,-28.7505833333333
221.0550909952,-26.1405833333333
221.181651905,-26.29725
221.3081968792,-28.38725
221.4347259178,-24.39725
221.5612390208,-25.0005833333333
221.6877361882,-30.5505833333333
221.81421742,-27.60725
221.9406827162,-28.6605833333333
222.0671320768,-26.0805833333333
222.1935655018,-30.55725
222.3199829912,-27.8939166666667
222.446384545,-27.2405833333333
222.5727701632,-30.0639166666666
222.6991398458,-25.1039166666667
222.8254935928,-25.37725
222.9518314042,-27.48725
223.07815328,-21.8739166666667
223.2044592202,-21.3305833333333
223.3307492248,-18.1305833333333
223.4570232938,-21.2139166666667
223.5832814272,-21.7305833333333
223.709523625,-19.87725
223.8357498872,-23.55725
223.9619602138,-12.20725
224.0881546048,-19.0905833333333
224.2143330602,-17.2839166666667
224.34049558,-16.1939166666667
224.4666421642,-19.5239166666667
224.5927728128,-12.97725
224.7188875258,-19.62725
224.8449863032,-13.7605833333333
224.971069145,-14.26725
225.0971360512,-16.79725
225.2231870218,-12.9439166666667
225.3492220568,-13.50725
225.4752411562,-11.6405833333333
225.60124432,-8.43058333333333
225.7272315482,-6.16058333333333
225.8532028408,-4.76058333333333
225.9791581978,-4.46058333333333
226.1050976192,-6.66725
226.231021105,-0.433916666666666
226.3569286552,0.122750000000001
226.4828202698,-0.623916666666666
226.6086959488,7.41275
226.7345556922,4.03941666666667
226.8603995,8.54275
226.9862273722,11.27275
227.1120393088,13.0994166666667
227.2378353098,14.1460833333333
227.3636153752,15.3460833333333
227.489379505,25.60275
227.6151276992,21.3760833333333
227.7408599578,18.3060833333333
227.8665762808,28.01275
227.9922766682,30.55275
228.11796112,33.6094166666667
228.2436296362,36.84275
228.3692822168,41.53275
228.4949188618,43.1994166666667
228.6205395712,51.9394166666667
228.746144345,62.4060833333333
228.8717331832,63.5594166666666
228.9973060858,66.1794166666666
229.1228630528,74.23275
229.2484040842,81.99275
229.37392918,85.46275
229.4994383402,96.9694166666666
229.6249315648,99.1760833333333
229.7504088538,107.596083333333
229.8758702072,116.969416666667
230.001315625,123.09275
230.1267451072,127.579416666667
230.2521586538,142.476083333333
230.3775562648,148.759416666667
230.5029379402,152.55275
230.62830368,163.39275
230.7536534842,175.916083333333
230.8789873528,186.99275
231.0043052858,207.529416666667
231.1296072832,212.776083333333
231.254893345,230.80275
231.3801634712,247.369416666667
231.5054176618,255.00275
231.6306559168,271.769416666667
231.7558782362,280.819416666666
231.88108462,305.599416666667
232.0062750682,319.676083333333
232.1314495808,343.91275
232.2566081578,353.97275
232.3817507992,376.46275
232.506877505,392.76275
232.6319882752,414.479416666667
232.7570831098,444.006083333333
232.8821620088,470.406083333333
233.0072249722,496.439416666666
233.132272,515.799416666667
233.2573030922,537.80275
233.3823182488,573.49275
233.5073174698,598.869416666667
233.6323007552,630.326083333334
233.757268105,650.539416666667
233.8822195192,684.45275
234.0071549978,720.569416666667
234.1320745408,757.466083333333
234.2569781482,786.749416666667
234.38186582,834.46275
234.5067375562,865.159416666667
234.6315933568,905.56275
234.7564332218,967.316083333334
234.8812571512,987.036083333334
235.006065145,1033.77608333333
235.1308572032,1083.98608333333
235.2556333258,1128.83941666667
235.3803935128,1175.14275
235.5051377642,1231.83275
235.62986608,1285.21941666667
235.7545784602,1334.27941666667
235.8792749048,1388.71941666667
236.0039554138,1448.92608333333
236.1286199872,1502.03608333333
236.253268625,1564.17941666667
236.3779013272,1635.03275
236.5025180938,1694.75275
236.6271189248,1758.65941666667
236.7517038202,1831.01275
236.87627278,1900.79941666667
237.0008258042,1970.05275
237.1253628928,2057.28941666667
237.2498840458,2129.01608333333
237.3743892632,2207.33608333333
237.498878545,2293.77275
237.6233518912,2375.32608333333
237.7478093018,2457.65941666667
237.8722507768,2548.89608333333
237.9966763162,2631.51608333333
238.12108592,2724.43275
238.2454795882,2825.48608333333
238.3698573208,2905.90275
238.4942191178,3008.91608333333
238.6185649792,3106.51275
238.742894905,3205.50608333333
238.8672088952,3303.49941666667
238.9915069498,3419.19275
239.1157890688,3524.78941666667
239.2400552522,3633.67275
239.3643055,3746.15941666667
239.4885398122,3856.19275
239.6127581888,3971.91275
239.7369606298,4098.71608333333
239.8611471352,4207.43275
239.985317705,4335.09941666667
240.1094723392,4465.57275
240.2336110378,4587.16608333333
240.3577338008,4718.06608333333
240.4818406282,4844.72941666667
240.60593152,4981.03275
240.7300064762,5126.06941666667
240.8540654968,5252.28275
240.9781085818,5398.40608333333
241.1021357312,5534.42608333333
241.226146945,5687.83941666667
241.3501422232,5829.98275
241.4741215658,5972.69941666667
241.5980849728,6124.26275
241.7220324442,6272.84608333333
241.84596398,6422.15608333333
241.9698795802,6580.37941666667
242.0937792448,6741.03608333333
242.2176629738,6909.39608333333
242.3415307672,7084.65941666667
242.465382625,7251.33608333333
242.5892185472,7400.68608333333
242.7130385338,7523.19941666667
242.8368425848,7693.53608333333
242.9606307002,7878.42941666666
243.08440288,8061.37608333333
243.2081591242,8263.07941666667
243.3318994328,8451.07275
243.4556238058,8640.03608333333
243.5793322432,8815.52608333333
243.703024745,8992.08941666666
243.8267013112,9194.08941666666
243.9503619418,9341.65941666666
244.0740066368,9451.61941666666
244.1976353962,9606.31941666667
244.32124822,9784.88941666667
244.4448451082,10024.3760833333
244.5684260608,10262.7794166667
244.6919910778,10468.6160833333
244.8155401592,10686.26275
244.939073305,10863.8060833333
245.0625905152,11068.75275
245.1860917898,11243.31275
245.3095771288,11421.8694166667
245.4330465322,11641.9794166667
245.5565,11796.4394166667
245.6799375322,12018.1394166667
245.8033591288,12259.0694166667
245.9267647898,12429.8660833333
246.0501545152,12524.6594166667
246.173528305,12637.18275
246.2968861592,12858.23275
246.4202280778,13109.06275
246.5435540608,13403.92275
246.6668641082,13677.4660833333
246.79015822,13983.3094166667
246.9134363962,14204.4194166667
247.0366986368,14514.09275
247.1599449418,14699.3460833333
247.2831753112,14962.83275
247.406389745,15234.03275
247.5295882432,15421.35275
247.6527708058,15686.8694166667
247.7759374328,15913.3360833333
247.8990881242,16125.03275
248.02222288,16390.1994166667
248.1453417002,16624.84275
248.2684445848,16840.7160833333
248.3915315338,17083.6460833333
248.5146025472,17254.63275
248.637657625,17273.5160833333
248.7606967672,17367.4594166667
248.8837199738,17675.62275
249.0067272448,17990.9960833333
249.1297185802,18288.4894166667
249.25269398,18520.48275
249.3756534442,18807.96275
249.4985969728,19044.8494166667
249.6215245658,19343.61275
249.7444362232,19555.1160833333
249.867331945,19895.61275
249.9902117312,20108.6660833333
250.1130755818,20404.76275
250.2359234968,20683.4694166667
250.3587554762,20872.9894166667
250.48157152,21149.5694166667
250.6043716282,21364.7294166667
250.7271558008,21564.4094166667
250.8499240378,21839.8660833333
250.9726763392,22082.65275
251.095412705,22300.9994166667
251.2181331352,22514.3660833333
251.3408376298,22741.5360833333
251.4635261888,22954.8494166667
251.5861988122,23084.9794166667
251.7088555,23133.77275
251.8314962522,23295.0460833333
251.9541210688,23620.4760833333
252.0767299498,23917.3094166667
252.1993228952,24201.96275
252.321899905,24482.5194166667
252.4444609792,24727.8594166667
252.5670061178,25026.48275
252.6895353208,25246.3094166667
252.8120485882,25528.78275
252.93454592,25804.0994166667
253.0570273162,26022.1860833333
253.1794927768,26325.7694166667
253.3019423018,26542.4994166667
253.4243758912,26772.5160833333
253.546793545,27030.1294166667
253.6691952632,27237.28275
253.7915810458,27444.8294166667
253.9139508928,27663.78275
254.0363048042,27886.6994166667
254.15864278,28108.4994166667
254.2809648202,28362.6360833333
254.4032709248,28522.58275
254.5255610938,28720.63275
254.6478353272,28896.3360833333
254.770093625,29041.4160833333
254.8923359872,29183.80275
255.0145624138,29348.7660833333
255.1367729048,29393.6194166667
255.2589674602,29401.12275
255.38114608,29587.9860833333
255.5033087642,29849.52275
255.6254555128,30104.8094166667
255.7475863258,30315.3960833333
255.8697012032,30593.6360833333
255.991800145,30834.9460833333
256.1138831512,31106.9294166667
256.2359502218,31345.6960833333
256.3580013568,31690.55275
256.4800365562,31949.98275
256.60205582,32283.69275
256.7240591482,32519.6394166667
256.8460465408,32736.85275
256.9680179978,32992.04275
257.0899735192,33187.85275
257.211913105,33388.3994166667
257.3338367552,33590.54275
257.4557444698,33757.9494166667
257.5776362488,33903.8860833333
257.6995120922,34082.1294166667
257.821372,34223.22275
257.9432159722,34402.09275
258.0650440088,34549.8894166667
258.1868561098,34696.0394166667
258.3086522752,34836.2794166667
258.430432505,34969.3894166667
258.5521967992,35119.6094166667
258.6739451578,35291.5594166667
258.7956775808,35488.6394166667
258.9173940682,35651.6294166667
259.03909462,35750.15275
259.1607792362,35790.6660833333
259.2824479168,35930.53275
259.4041006618,36111.3394166667
259.5257374712,36295.8860833333
259.647358345,36453.91275
259.7689632832,36590.32275
259.8905522858,36711.7894166667
260.0121253528,36901.0694166667
260.1336824842,36977.7560833333
260.25522368,37128.2660833333
260.3767489402,37224.7494166667
260.4982582648,37351.3260833333
260.6197516538,37458.66275
260.7412291072,37576.8094166667
260.862690625,37719.0460833333
260.9841362072,37815.68275
261.1055658538,37945.4160833334
261.2269795648,38103.3794166667
261.3483773402,38210.10275
261.46975918,38324.25275
261.5911250842,38456.0094166667
261.7124750528,38563.78275
261.8338090858,38678.5960833334
261.9551271832,38840.69275
262.076429345,39019.3594166667
262.1977155712,39155.07275
262.3189858618,39284.8794166667
262.4402402168,39380.3160833333
262.5614786362,39472.30275
262.68270112,39573.3594166667
262.8039076682,39651.14275
262.9250982808,39769.2694166667
263.0462729578,39867.40275
263.1674316992,39962.1094166667
263.288574505,40054.66275
263.4097013752,40074.5460833334
263.5308123098,40073.88275
263.6519073088,40107.9494166667
263.7729863722,40179.8660833334
263.8940495,40255.3294166667
264.0150966922,40307.57275
264.1361279488,40403.9194166667
264.2571432698,40487.0860833334
264.3781426552,40607.45275
264.499126105,40706.9994166667
264.6200936192,40828.0594166667
264.7410451978,40918.9794166667
264.8619808408,41003.2460833334
264.9829005482,41088.9994166667
265.10380432,41140.3594166667
265.2246921562,41179.5860833334
265.3455640568,41245.39275
265.4664200218,41309.6694166667
265.5872600512,41346.5960833334
265.708084145,41417.9494166667
265.8288923032,41455.75275
265.9496845258,41511.46275
266.0704608128,41547.8994166667
266.1912211642,41584.65275
266.31196558,41594.47275
266.4326940602,41604.00275
266.5534066048,41639.2894166667
266.6741032138,41664.7160833334
266.7947838872,41683.96275
266.915448625,41638.6360833334
267.0360974272,41619.8894166667
267.1567302938,41597.1394166667
267.2773472248,41579.1760833334
267.3979482202,41566.42275
267.51853328,41526.33275
267.6391024042,41590.2794166667
267.7596555928,41650.2760833334
267.8801928458,41679.34275
268.0007141632,41721.68275
268.121219545,41817.8594166667
268.2417089912,41854.20275
268.3621825018,41908.04275
268.4826400768,42004.85275
268.6030817162,42042.3460833334
268.72350742,42093.97275
268.8439171882,42155.49275
268.9643110208,42191.2960833334
269.0846889178,42244.2894166667
269.2050508792,42227.90275
269.325396905,42227.9360833334
269.4457269952,42259.37275
269.5660411498,42268.0194166667
269.6863393688,42300.62275
269.8066216522,42329.5294166667
269.926888,42352.0560833334
270.0471384122,42388.9160833334
270.1673728888,42428.9560833334
270.2875914298,42413.9160833334
270.4077940352,42432.1560833334
270.527980705,42441.1460833334
270.6481514392,42432.50275
270.7683062378,42436.1994166667
270.8884451008,42429.97275
271.0085680282,42397.1460833334
271.12867502,42407.33275
271.2487660762,42402.5460833334
271.3688411968,42371.7994166667
271.4889003818,42400.68275
271.6089436312,42384.5460833334
271.728970945,42394.4494166667
271.8489823232,42373.0194166667
271.9689777658,42350.53275
272.0889572728,42378.46275
272.2089208442,42394.5760833334
272.32886848,42407.6594166667
272.4488001802,42410.6894166667
272.5687159448,42442.46275
272.6886157738,42495.1660833334
272.8084996672,42533.39275
272.928367625,42587.42275
273.0482196472,42691.9860833334
273.1680557338,42748.55275
273.2878758848,42801.5560833334
273.4076801002,42805.4860833334
273.52746838,42794.0694166667
273.6472407242,42808.89275
273.7669971328,42816.70275
273.8867376058,42832.06275
274.0064621432,42823.1260833334
274.126170745,42815.8060833334
274.2458634112,42838.6894166667
274.3655401418,42848.0260833334
274.4852009368,42864.5094166667
274.6048457962,42899.6760833334
274.72447472,42912.6260833334
274.8440877082,42940.2260833334
274.9636847608,42959.3760833334
275.0832658778,42994.3360833334
275.2028310592,43025.1394166667
275.322380305,43010.6294166667
275.4419136152,43036.4160833334
275.5614309898,43030.0560833334
275.6809324288,43039.8660833334
275.8004179322,43008.42275
275.9198875,42996.23275
276.0393411322,42969.3860833334
276.1587788288,42926.5860833334
276.2782005898,42932.36275
276.3976064152,42941.9994166667
276.516996305,42889.7994166667
276.6363702592,42908.5760833334
276.7557282778,42909.28275
276.8750703608,42927.79275
276.9943965082,42972.0494166667
277.11370672,43007.6394166667
277.2330009962,43042.9860833334
277.3522793368,43134.3094166667
277.4715417418,43178.81275
277.5907882112,43201.78275
277.710018745,43234.2660833334
277.8292333432,43264.32275
277.9484320058,43270.37275
278.0676147328,43290.3794166667
278.1867815242,43297.2794166667
278.30593238,43316.33275
278.4250673002,43319.4994166667
278.5441862848,43339.7494166667
278.6632893338,43385.17275
278.7823764472,43387.53275
278.901447625,43392.65275
279.0205028672,43411.21275
279.1395421738,43465.7060833334
279.2585655448,43472.0660833334
279.3775729802,43458.94275
279.49656448,43469.29275
279.6155400442,43478.0794166667
279.7344996728,43485.84275
279.8534433658,43470.91275
279.9723711232,43494.1694166667
280.091282945,43474.81275
280.2101788312,43449.14275
280.3290587818,43467.2794166667
280.4479227968,43433.8960833334
280.5667708762,43405.6894166667
280.68560302,43417.48275
280.8044192282,43399.21275
280.9232195008,43409.1060833334
281.0420038378,43421.5394166667
281.1607722392,43431.79275
281.279524705,43473.0760833334
281.3982612352,43493.6360833334
281.5169818298,43554.34275
281.6356864888,43594.9794166667
281.7543752122,43618.1194166667
281.873048,43628.7694166667
281.9917048522,43643.7060833334
282.1103457688,43664.67275
282.2289707498,43686.77275
282.3475797952,43683.0694166667
282.466172905,43705.3560833334
282.5847500792,43719.4594166667
282.7033113178,43706.5094166667
282.8218566208,43670.9094166667
282.9403859882,43616.9494166667
283.05889942,43587.1794166667
283.1773969162,43573.6860833334
283.2958784768,43549.3460833334
283.4143441018,43506.1694166667
283.5327937912,43474.8060833334
283.651227545,43467.0494166667
283.7696453632,43429.4094166667
283.8880472458,43409.6994166667
284.0064331928,43425.55275
284.1248032042,43413.54275
284.24315728,43436.7860833334
284.3614954202,43472.3760833334
284.4798176248,43490.4260833334
284.5981238938,43566.97275
284.7164142272,43633.6360833334
284.834688625,43640.7894166667
284.9529470872,43627.0694166667
285.0711896138,43627.0594166667
285.1894162048,43606.6860833334
285.3076268602,43592.1160833334
285.42582158,43587.21275
285.5440003642,43571.5294166667
285.6621632128,43543.1694166667
285.7803101258,43539.3760833334
285.8984411032,43531.4560833334
286.016556145,43511.57275
286.1346552512,43503.1960833334
286.2527384218,43520.85275
286.3708056568,43507.31275
286.4888569562,43477.5960833334
286.60689232,43456.4060833334
286.7249117482,43431.81275
286.8429152408,43452.4760833334
286.9609027978,43445.05275
287.0788744192,43444.4894166667
287.196830105,43492.0960833334
287.3147698552,43451.3194166667
287.4326936698,43407.00275
287.5506015488,43402.94275
287.6684934922,43392.7760833334
287.7863695,43354.9760833334
287.9042295722,43332.61275
288.0220737088,43308.5194166667
288.1399019098,43284.7794166667
288.2577141752,43257.0094166667
288.375510505,43223.7894166667
288.4932908992,43187.11275
288.6110553578,43139.42275
288.7288038808,43092.3594166667
288.8465364682,43059.01275
288.96425312,43015.50275
289.0819538362,43009.5594166667
289.1996386168,43026.5694166667
289.3173074618,43074.16275
289.4349603712,43088.6894166667
289.552597345,43102.18275
289.6702183832,43136.9094166667
289.7878234858,43147.5860833334
289.9054126528,43159.2994166667
290.0229858842,43191.0894166667
290.14054318,43204.09275
290.2580845402,43214.8894166667
290.3756099648,43230.4294166667
290.4931194538,43276.08275
290.6106130072,43308.9194166667
290.728090625,43323.0194166667
290.8455523072,43357.3260833334
290.9629980538,43393.6060833334
291.0804278648,43434.2160833334
291.1978417402,43465.3660833334
291.31523968,43498.1994166667
291.4326216842,43514.74275
291.5499877528,43569.6160833334
291.6673378858,43645.3160833334
291.7846720832,43652.87275
291.901990345,43707.8294166667
292.0192926712,43749.0960833334
292.1365790618,43794.98275
292.2538495168,43827.17275
292.3711040362,43868.0094166667
292.48834262,43890.9794166667
292.6055652682,43939.2060833334
292.7227719808,43975.1960833334
292.8399627578,44025.84275
292.9571375992,44073.54275
293.074296505,44107.1494166667
293.1914394752,44149.2794166667
293.3085665098,44175.08275
293.4256776088,44226.70275
293.5427727722,44268.4360833334
293.659852,44326.0660833334
293.7769152922,44365.26275
293.8939626488,44432.9860833334
294.0109940698,44462.6960833334
294.1280095552,44485.94275
294.245009105,44534.1660833334
294.3619927192,44571.1560833334
294.4789603978,44629.0594166667
294.5959121408,44648.0494166667
294.7128479482,44672.24275
294.82976782,44769.58275
294.9466717562,44788.2394166667
295.0635597568,44839.2760833334
295.1804318218,44880.8994166667
295.2972879512,44911.5394166667
295.414128145,44914.5860833334
295.5309524032,44983.0894166667
295.6477607258,45009.5394166667
295.7645531128,45020.8794166667
295.8813295642,45049.4094166667
295.99809008,45086.81275
296.1148346602,45136.76275
296.2315633048,45207.9960833334
296.3482760138,45196.9760833334
296.4649727872,45232.71275
296.581653625,45309.9160833334
296.6983185272,45372.3060833334
296.8149674938,45425.4694166667
296.9316005248,45466.2394166667
297.0482176202,45490.0294166667
297.16481878,45487.9560833334
297.2814040042,45547.7060833334
297.3979732928,45607.7494166667
297.5145266458,45630.23275
297.6310640632,45641.61275
297.747585545,45705.3960833334
297.8640910912,45741.1494166667
297.9805807018,45773.19275
298.0970543768,45792.61275
298.2135121162,45781.5560833334
298.32995392,45798.02275
298.4463797882,45835.89275
298.5627897208,45857.1560833334
298.6791837178,45870.49275
298.7955617792,45907.8694166667
298.911923905,45950.7194166667
299.0282700952,45962.48275
299.1446003498,45991.31275
299.2609146688,45998.2960833334
299.3772130522,46046.7194166667
299.4934955,46022.15275
299.6097620122,46086.8694166667
299.7260125888,46118.4794166667
299.8422472298,46137.1594166667
299.9584659352,46132.12275
300.074668705,46189.9294166667
300.1908555392,46220.24275
300.3070264378,46236.3260833334
300.4231814008,46253.82275
300.5393204282,46281.9860833334
300.65544352,46324.3360833334
300.7715506762,46336.9094166667
300.8876418968,46339.8294166667
301.0037171818,46382.71275
301.1197765312,46378.3860833334
301.235819945,46388.2960833334
301.3518474232,46398.22275
301.4678589658,46382.9360833334
