UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92627
Integration Time,1000
Averages,300
Date,4/6/2020 1:06:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38644.4985744444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.51
181.9732053322,-99.6614255555556
182.1045947288,-102.714758888889
182.2359681898,-104.351425555556
182.3673257152,-59.4714255555555
182.498667305,-56.4380922222222
182.6299929592,-59.7014255555555
182.7613026778,-58.3847588888888
182.8925964608,-57.1714255555555
183.0238743082,-56.0714255555555
183.15513622,-58.9047588888888
183.2863821962,-57.2247588888889
183.4176122368,-53.6847588888889
183.5488263418,-52.3647588888889
183.6800245112,-57.6380922222222
183.811206745,-51.9547588888889
183.9423730432,-54.3147588888889
184.0735234058,-54.0914255555555
184.2046578328,-51.1514255555555
184.3357763242,-54.4080922222222
184.46687888,-54.0914255555555
184.5979655002,-51.5814255555555
184.7290361848,-54.4580922222222
184.8600909338,-51.4214255555556
184.9911297472,-50.2247588888889
185.122152625,-53.2780922222222
185.2531595672,-48.9014255555555
185.3841505738,-51.2247588888889
185.5151256448,-50.0147588888889
185.6460847802,-52.0747588888889
185.77702798,-54.2647588888889
185.9079552442,-52.5714255555556
186.0388665728,-51.7880922222222
186.1697619658,-51.5980922222222
186.3006414232,-48.4847588888889
186.431504945,-53.3880922222222
186.5623525312,-50.9147588888889
186.6931841818,-54.9414255555555
186.8239998968,-52.6647588888889
186.9547996762,-47.2380922222222
187.08558352,-52.0047588888889
187.2163514282,-49.0747588888889
187.3471034008,-56.2380922222222
187.4778394378,-55.3080922222222
187.6085595392,-49.2880922222222
187.739263705,-49.8647588888889
187.8699519352,-50.8047588888889
188.0006242298,-51.1614255555555
188.1312805888,-48.9947588888889
188.2619210122,-50.6147588888889
188.3925455,-54.0014255555555
188.5231540522,-52.4780922222222
188.6537466688,-52.8447588888889
188.7843233498,-53.7047588888889
188.9148840952,-51.1747588888889
189.045428905,-51.8680922222222
189.1759577792,-53.7747588888889
189.3064707178,-50.8314255555555
189.4369677208,-54.0114255555555
189.5674487882,-53.8414255555555
189.69791392,-46.0647588888889
189.8283631162,-52.6480922222222
189.9587963768,-53.7580922222222
190.0892137018,-51.6180922222222
190.2196150912,-52.5447588888889
190.350000545,-53.0180922222222
190.4803700632,-53.0414255555555
190.6107236458,-52.0847588888889
190.7410612928,-53.2447588888889
190.8713830042,-46.1380922222222
191.00168878,-52.7947588888889
191.1319786202,-52.7680922222222
191.2622525248,-54.6380922222222
191.3925104938,-49.3580922222222
191.5227525272,-52.8680922222222
191.652978625,-46.4414255555555
191.7831887872,-49.3447588888889
191.9133830138,-52.5414255555556
192.0435613048,-51.4180922222222
192.1737236602,-49.3647588888889
192.30387008,-49.7214255555555
192.4340005642,-53.1480922222222
192.5641151128,-49.0414255555555
192.6942137258,-53.3147588888889
192.8242964032,-48.8680922222222
192.954363145,-50.5780922222222
193.0844139512,-51.9080922222222
193.2144488218,-51.2314255555555
193.3444677568,-54.3747588888889
193.4744707562,-49.8047588888889
193.60445782,-52.2080922222222
193.7344289482,-50.4814255555555
193.8643841408,-50.2214255555555
193.9943233978,-50.1347588888889
194.1242467192,-50.0447588888889
194.254154105,-48.5080922222222
194.3840455552,-48.7647588888889
194.5139210698,-50.5680922222222
194.6437806488,-50.0714255555555
194.7736242922,-49.4947588888889
194.903452,-52.0880922222222
195.0332637722,-43.1414255555555
195.1630596088,-52.0047588888889
195.2928395098,-52.7547588888889
195.4226034752,-47.5347588888889
195.552351505,-51.6414255555555
195.6820835992,-49.0214255555555
195.8117997578,-51.7280922222222
195.9414999808,-52.2880922222222
196.0711842682,-54.4214255555556
196.20085262,-51.3914255555555
196.3305050362,-54.8247588888889
196.4601415168,-51.8980922222222
196.5897620618,-48.9980922222222
196.7193666712,-49.8780922222222
196.848955345,-53.2614255555555
196.9785280832,-52.1647588888889
197.1080848858,-52.6214255555556
197.2376257528,-51.0814255555555
197.3671506842,-52.8180922222222
197.49665968,-52.0547588888889
197.6261527402,-51.5114255555555
197.7556298648,-50.8047588888889
197.8850910538,-51.0647588888889
198.0145363072,-50.9780922222222
198.143965625,-42.0880922222222
198.2733790072,-53.2314255555555
198.4027764538,-50.6414255555555
198.5321579648,-52.0147588888889
198.6615235402,-49.7714255555555
198.79087318,-49.1880922222222
198.9202068842,-48.5414255555555
199.0495246528,-52.5614255555556
199.1788264858,-51.4847588888889
199.3081123832,-52.4180922222222
199.437382345,-50.0514255555555
199.5666363712,-51.7980922222222
199.6958744618,-52.1580922222222
199.8250966168,-49.4680922222222
199.9543028362,-48.5780922222222
200.08349312,-52.3914255555556
200.2126674682,-53.5580922222222
200.3418258808,-49.1047588888889
200.4709683578,-51.7680922222222
200.6000948992,-51.5447588888889
200.729205505,-54.6980922222222
200.8583001752,-49.4480922222222
200.9873789098,-49.0947588888889
201.1164417088,-51.9080922222222
201.2454885722,-48.5147588888889
201.3745195,-50.4214255555556
201.5035344922,-51.6380922222222
201.6325335488,-50.9680922222222
201.7615166698,-48.5214255555555
201.8904838552,-50.7714255555555
202.019435105,-48.7414255555555
202.1483704192,-49.6814255555555
202.2772897978,-50.5114255555555
202.4061932408,-50.2547588888889
202.5350807482,-52.8280922222222
202.66395232,-48.7947588888889
202.7928079562,-51.0714255555555
202.9216476568,-46.4747588888889
203.0504714218,-48.2314255555555
203.1792792512,-50.3480922222222
203.308071145,-51.6280922222222
203.4368471032,-37.8580922222222
203.5656071258,-50.4480922222222
203.6943512128,-49.8780922222222
203.8230793642,-49.4380922222222
203.95179158,-50.1980922222222
204.0804878602,-52.8814255555556
204.2091682048,-47.0147588888889
204.3378326138,-50.8214255555555
204.4664810872,-46.9747588888889
204.595113625,-50.3480922222222
204.7237302272,-48.2247588888889
204.8523308938,-47.0914255555555
204.9809156248,-50.4980922222222
205.1094844202,-46.8447588888889
205.23803728,-48.7247588888889
205.3665742042,-48.6947588888889
205.4950951928,-46.5514255555555
205.6236002458,-50.6780922222222
205.7520893632,-46.4014255555555
205.880562545,-47.8647588888889
206.0090197912,-48.3614255555555
206.1374611018,-49.5180922222222
206.2658864768,-46.3014255555555
206.3942959162,-47.9247588888889
206.52268942,-49.7580922222222
206.6510669882,-48.9747588888889
206.7794286208,-44.5614255555555
206.9077743178,-48.5714255555555
207.0361040792,-44.6380922222222
207.164417905,-48.5180922222222
207.2927157952,-48.5980922222222
207.4209977498,-47.5480922222222
207.5492637688,-47.9880922222222
207.6775138522,-44.7214255555555
207.805748,-47.9047588888889
207.9339662122,-44.8414255555555
208.0621684888,-49.3414255555555
208.1903548298,-45.9314255555555
208.3185252352,-47.2580922222222
208.446679705,-45.7547588888889
208.5748182392,-46.0114255555555
208.7029408378,-45.6880922222222
208.8310475008,-47.5947588888889
208.9591382282,-47.9314255555555
209.08721302,-49.5514255555555
209.2152718762,-48.1447588888889
209.3433147968,-41.7847588888889
209.4713417818,-47.2314255555555
209.5993528312,-48.7347588888889
209.727347945,-47.4647588888889
209.8553271232,-47.3947588888889
209.9832903658,-44.4547588888889
210.1112376728,-47.7614255555555
210.2391690442,-49.2214255555555
210.36708448,-51.0847588888889
210.4949839802,-48.3880922222222
210.6228675448,-45.9714255555555
210.7507351738,-44.2847588888889
210.8785868672,-48.7214255555555
211.006422625,-47.4180922222222
211.1342424472,-42.6680922222222
211.2620463338,-47.0914255555555
211.3898342848,-44.0580922222222
211.5176063002,-47.2680922222222
211.64536238,-44.1414255555555
211.7731025242,-48.2547588888889
211.9008267328,-45.5114255555555
212.0285350058,-46.6747588888889
212.1562273432,-44.7880922222222
212.283903745,-41.2580922222222
212.4115642112,-46.8480922222222
212.5392087418,-44.8247588888889
212.6668373368,-43.8980922222222
212.7944499962,-45.7514255555555
212.92204672,-45.2114255555555
213.0496275082,-46.3880922222222
213.1771923608,-44.6914255555555
213.3047412778,-42.0847588888889
213.4322742592,-46.3714255555555
213.559791305,-43.7214255555555
213.6872924152,-43.4280922222222
213.8147775898,-44.8414255555555
213.9422468288,-43.8014255555555
214.0697001322,-42.2547588888889
214.1971375,-44.8247588888889
214.3245589322,-41.4314255555555
214.4519644288,-42.9280922222222
214.5793539898,-41.9280922222222
214.7067276152,-43.3980922222222
214.834085305,-42.7780922222222
214.9614270592,-44.8747588888889
215.0887528778,-41.4614255555555
215.2160627608,-43.3747588888889
215.3433567082,-41.7714255555555
215.47063472,-41.6947588888889
215.5978967962,-41.1914255555555
215.7251429368,-37.4947588888889
215.8523731418,-39.1347588888889
215.9795874112,-43.3280922222222
216.106785745,-42.6480922222222
216.2339681432,-40.0947588888889
216.3611346058,-37.3347588888889
216.4882851328,-38.7480922222222
216.6154197242,-41.4014255555555
216.74253838,-35.5747588888889
216.8696411002,-38.3114255555555
216.9967278848,-37.8547588888889
217.1237987338,-38.9214255555555
217.2508536472,-41.4647588888889
217.377892625,-37.5280922222222
217.5049156672,-36.4480922222222
217.6319227738,-40.4647588888889
217.7589139448,-41.0347588888889
217.8858891802,-39.8980922222222
218.01284848,-39.3747588888889
218.1397918442,-40.9647588888889
218.2667192728,-38.4914255555555
218.3936307658,-38.2414255555555
218.5205263232,-38.3814255555555
218.647405945,-36.3614255555555
218.7742696312,-35.9614255555555
218.9011173818,-38.8114255555555
219.0279491968,-37.9514255555555
219.1547650762,-38.0247588888889
219.28156502,-36.4214255555555
219.4083490282,-34.7647588888889
219.5351171008,-35.2247588888889
219.6618692378,-34.4047588888889
219.7886054392,-33.8747588888889
219.915325705,-34.7114255555555
220.0420300352,-36.2947588888889
220.1687184298,-34.6514255555555
220.2953908888,-33.4580922222222
220.4220474122,-34.4780922222222
220.548688,-36.5047588888889
220.6753126522,-36.3980922222222
220.8019213688,-34.3114255555555
220.9285141498,-35.4280922222222
221.0550909952,-32.0380922222222
221.181651905,-32.9947588888889
221.3081968792,-34.7747588888889
221.4347259178,-30.8880922222222
221.5612390208,-31.4947588888889
221.6877361882,-36.3480922222222
221.81421742,-34.5147588888889
221.9406827162,-35.5447588888889
222.0671320768,-32.3080922222222
222.1935655018,-37.3414255555555
222.3199829912,-35.3914255555555
222.446384545,-34.2380922222222
222.5727701632,-36.9814255555555
222.6991398458,-31.9814255555556
222.8254935928,-32.2880922222222
222.9518314042,-34.4614255555555
223.07815328,-28.5714255555555
223.2044592202,-28.4880922222222
223.3307492248,-25.2814255555556
223.4570232938,-29.0480922222222
223.5832814272,-28.4580922222222
223.709523625,-27.6347588888889
223.8357498872,-31.2280922222222
223.9619602138,-20.4047588888889
224.0881546048,-27.0847588888889
224.2143330602,-25.2447588888889
224.34049558,-24.3480922222222
224.4666421642,-27.5980922222222
224.5927728128,-21.0447588888889
224.7188875258,-27.8580922222222
224.8449863032,-22.6780922222222
224.971069145,-22.8480922222222
225.0971360512,-25.6847588888889
225.2231870218,-22.5947588888889
225.3492220568,-22.3080922222222
225.4752411562,-21.4014255555556
225.60124432,-17.8947588888889
225.7272315482,-16.2480922222222
225.8532028408,-15.5080922222222
225.9791581978,-15.1180922222222
226.1050976192,-17.5280922222222
226.231021105,-10.5947588888889
226.3569286552,-10.9280922222222
226.4828202698,-12.2380922222222
226.6086959488,-4.35809222222222
226.7345556922,-7.67809222222223
226.8603995,-3.44809222222222
226.9862273722,-1.34809222222222
227.1120393088,-0.61475888888889
227.2378353098,0.638574444444443
227.3636153752,1.54190777777778
227.489379505,10.8652411111111
227.6151276992,6.43524111111111
227.7408599578,2.88524111111111
227.8665762808,11.8785744444444
227.9922766682,13.2385744444444
228.11796112,16.4985744444444
228.2436296362,18.6119077777778
228.3692822168,22.4652411111111
228.4949188618,23.9852411111111
228.6205395712,32.1585744444444
228.746144345,41.4152411111111
228.8717331832,41.3852411111111
228.9973060858,43.6319077777778
229.1228630528,50.4585744444445
229.2484040842,57.5485744444445
229.37392918,59.0485744444445
229.4994383402,69.5052411111111
229.6249315648,70.4119077777778
229.7504088538,77.2519077777778
229.8758702072,85.0185744444444
230.001315625,90.3485744444444
230.1267451072,93.7585744444444
230.2521586538,107.461907777778
230.3775562648,111.221907777778
230.5029379402,113.308574444444
230.62830368,122.218574444444
230.7536534842,132.478574444444
230.8789873528,140.781907777778
231.0043052858,159.285241111111
231.1296072832,162.771907777778
231.254893345,177.861907777778
231.3801634712,191.898574444444
231.5054176618,196.455241111111
231.6306559168,209.621907777778
231.7558782362,216.028574444444
231.88108462,237.558574444445
232.0062750682,247.908574444444
232.1314495808,268.035241111111
232.2566081578,272.811907777778
232.3817507992,291.791907777778
232.506877505,303.395241111111
232.6319882752,322.561907777778
232.7570831098,346.018574444445
232.8821620088,366.061907777778
233.0072249722,386.615241111111
233.132272,402.165241111111
233.2573030922,416.821907777778
233.3823182488,446.895241111111
233.5073174698,465.111907777778
233.6323007552,490.365241111111
233.757268105,503.738574444444
233.8822195192,529.138574444444
234.0071549978,557.958574444444
234.1320745408,587.908574444445
234.2569781482,607.475241111111
234.38186582,647.951907777778
234.5067375562,668.288574444445
234.6315933568,699.411907777778
234.7564332218,755.605241111111
234.8812571512,760.681907777778
235.006065145,795.988574444444
235.1308572032,833.635241111111
235.2556333258,868.218574444444
235.3803935128,903.671907777778
235.5051377642,947.32524111111
235.62986608,986.108574444444
235.7545784602,1022.01857444444
235.8792749048,1062.14190777778
236.0039554138,1109.30190777778
236.1286199872,1149.06857444444
236.253268625,1195.23857444444
236.3779013272,1252.12190777778
236.5025180938,1294.72857444444
236.6271189248,1341.32524111111
236.7517038202,1395.33524111111
236.87627278,1450.11524111111
237.0008258042,1498.85190777778
237.1253628928,1566.67857444444
237.2498840458,1618.62857444444
237.3743892632,1680.07524111111
237.498878545,1741.47524111111
237.6233518912,1801.25524111111
237.7478093018,1863.15524111111
237.8722507768,1931.45857444444
237.9966763162,1994.61190777778
238.12108592,2061.82857444444
238.2454795882,2134.43190777778
238.3698573208,2195.39190777778
238.4942191178,2272.46190777778
238.6185649792,2343.51190777778
238.742894905,2417.11190777778
238.8672088952,2493.73857444444
238.9915069498,2574.18524111111
239.1157890688,2656.20857444444
239.2400552522,2733.56524111111
239.3643055,2817.97857444445
239.4885398122,2898.56857444444
239.6127581888,2979.79190777778
239.7369606298,3076.12857444445
239.8611471352,3157.76857444444
239.985317705,3254.28524111111
240.1094723392,3347.44190777778
240.2336110378,3436.26524111111
240.3577338008,3535.01524111111
240.4818406282,3624.49857444445
240.60593152,3725.52190777778
240.7300064762,3836.89524111111
240.8540654968,3922.15190777778
240.9781085818,4033.03190777778
241.1021357312,4133.40524111111
241.226146945,4246.06857444445
241.3501422232,4349.70857444445
241.4741215658,4452.31190777778
241.5980849728,4561.16190777778
241.7220324442,4669.93190777778
241.84596398,4781.74524111112
241.9698795802,4895.67524111111
242.0937792448,5018.55190777778
242.2176629738,5136.34857444445
242.3415307672,5262.59190777778
242.465382625,5389.11857444445
242.5892185472,5495.95524111111
242.7130385338,5587.75190777778
242.8368425848,5715.84190777778
242.9606307002,5854.48190777778
243.08440288,5984.58857444444
243.2081591242,6132.02190777778
243.3318994328,6268.99524111111
243.4556238058,6415.58190777778
243.5793322432,6540.97524111111
243.703024745,6667.94190777778
243.8267013112,6820.37524111111
243.9503619418,6916.99857444444
244.0740066368,6994.49190777778
244.1976353962,7112.21190777778
244.32124822,7251.90857444445
244.4448451082,7426.96190777778
244.5684260608,7607.12857444444
244.6919910778,7758.29524111111
244.8155401592,7920.96857444445
244.939073305,8051.36190777778
245.0625905152,8209.54524111111
245.1860917898,8330.79190777778
245.3095771288,8469.93190777777
245.4330465322,8623.70857444444
245.5565,8742.90524111111
245.6799375322,8909.13857444444
245.8033591288,9086.24857444444
245.9267647898,9199.68857444444
246.0501545152,9256.91190777778
246.173528305,9343.53524111111
246.2968861592,9511.38524111111
246.4202280778,9701.75857444444
246.5435540608,9926.79190777778
246.6668641082,10131.6685744444
246.79015822,10355.9119077778
246.9134363962,10518.5752411111
247.0366986368,10747.8719077778
247.1599449418,10887.4085744444
247.2831753112,11089.3719077778
247.406389745,11283.9552411111
247.5295882432,11427.6852411111
247.6527708058,11627.2552411111
247.7759374328,11784.9619077778
247.8990881242,11950.1719077778
248.02222288,12137.1952411111
248.1453417002,12311.4319077778
248.2684445848,12476.9019077778
248.3915315338,12659.8919077778
248.5146025472,12768.2585744444
248.637657625,12769.8485744444
248.7606967672,12860.3819077778
248.8837199738,13093.2719077778
249.0067272448,13325.6352411111
249.1297185802,13542.0585744444
249.25269398,13726.2352411111
249.3756534442,13929.4619077778
249.4985969728,14119.4385744444
249.6215245658,14336.6285744444
249.7444362232,14503.9885744444
249.867331945,14754.8519077778
249.9902117312,14907.4552411111
250.1130755818,15129.5119077778
250.2359234968,15340.3652411111
250.3587554762,15478.0519077778
250.48157152,15671.8252411111
250.6043716282,15832.1052411111
250.7271558008,15977.0385744444
250.8499240378,16192.8052411111
250.9726763392,16381.6785744444
251.095412705,16539.0219077778
251.2181331352,16702.3419077778
251.3408376298,16869.1619077778
251.4635261888,17031.7152411111
251.5861988122,17119.1552411111
251.7088555,17133.6652411111
251.8314962522,17270.7019077778
251.9541210688,17521.3719077778
252.0767299498,17754.3852411111
252.1993228952,17960.9185744444
252.321899905,18175.0785744444
252.4444609792,18348.1652411111
252.5670061178,18584.2119077778
252.6895353208,18749.2919077778
252.8120485882,18968.3852411111
252.93454592,19163.9985744444
253.0570273162,19338.9885744444
253.1794927768,19564.8185744444
253.3019423018,19723.8452411111
253.4243758912,19912.2585744444
253.546793545,20091.2752411111
253.6691952632,20250.2719077778
253.7915810458,20393.0485744444
253.9139508928,20563.1952411111
254.0363048042,20729.0852411111
254.15864278,20905.4319077778
254.2809648202,21092.7985744444
254.4032709248,21223.6119077778
254.5255610938,21359.7752411111
254.6478353272,21495.5685744444
254.770093625,21592.6385744444
254.8923359872,21704.1252411111
255.0145624138,21826.1352411111
255.1367729048,21862.6085744444
255.2589674602,21875.2352411111
255.38114608,22022.8619077778
255.5033087642,22227.2152411111
255.6254555128,22415.7985744444
255.7475863258,22594.5652411111
255.8697012032,22795.7785744444
255.991800145,22978.1219077778
256.1138831512,23187.0252411111
256.2359502218,23365.5919077778
256.3580013568,23615.0252411111
256.4800365562,23814.2352411111
256.60205582,24072.5552411111
256.7240591482,24249.7652411111
256.8460465408,24425.3119077778
256.9680179978,24619.1185744444
257.0899735192,24777.5019077778
257.211913105,24920.1319077778
257.3338367552,25074.6285744444
257.4557444698,25194.7652411111
257.5776362488,25319.6452411111
257.6995120922,25449.3519077778
257.821372,25558.7719077778
257.9432159722,25702.7919077778
258.0650440088,25828.8919077778
258.1868561098,25935.8219077778
258.3086522752,26060.8919077778
258.430432505,26175.4719077778
258.5521967992,26280.6019077778
258.6739451578,26405.2719077778
258.7956775808,26560.4419077778
258.9173940682,26678.9185744444
259.03909462,26739.2085744444
259.1607792362,26768.4485744444
259.2824479168,26869.1785744444
259.4041006618,27009.0052411111
259.5257374712,27146.1785744444
259.647358345,27263.0552411111
259.7689632832,27387.9452411111
259.8905522858,27502.9719077778
260.0121253528,27648.3785744444
260.1336824842,27720.1185744444
260.25522368,27850.9419077778
260.3767489402,27925.8152411111
260.4982582648,28024.4419077778
260.6197516538,28107.6185744444
260.7412291072,28195.5252411111
260.862690625,28303.0819077778
260.9841362072,28380.0685744444
261.1055658538,28485.4352411111
261.2269795648,28609.7452411111
261.3483773402,28684.4985744444
261.46975918,28773.5552411111
261.5911250842,28880.4752411111
261.7124750528,28974.8185744444
261.8338090858,29064.5952411111
261.9551271832,29199.2052411111
262.076429345,29351.3085744444
262.1977155712,29461.1552411111
262.3189858618,29566.9285744444
262.4402402168,29634.6019077778
262.5614786362,29706.7185744444
262.68270112,29784.7552411111
262.8039076682,29835.1085744444
262.9250982808,29945.8285744444
263.0462729578,30024.6252411111
263.1674316992,30085.0919077778
263.288574505,30171.2019077778
263.4097013752,30190.1252411111
263.5308123098,30197.5952411111
263.6519073088,30237.6252411111
263.7729863722,30303.1152411111
263.8940495,30368.3819077778
264.0150966922,30415.9252411111
264.1361279488,30501.9452411111
264.2571432698,30585.0919077778
264.3781426552,30682.8152411111
264.499126105,30765.0652411111
264.6200936192,30854.7719077778
264.7410451978,30922.2285744444
264.8619808408,30994.8385744444
264.9829005482,31072.1952411111
265.10380432,31110.2152411111
265.2246921562,31152.7852411111
265.3455640568,31217.4585744444
265.4664200218,31270.0185744444
265.5872600512,31308.5319077778
265.708084145,31373.0952411111
265.8288923032,31403.5519077778
265.9496845258,31445.2319077778
266.0704608128,31478.7585744444
266.1912211642,31507.1952411111
266.31196558,31521.2119077778
266.4326940602,31537.2885744444
266.5534066048,31568.5785744444
266.6741032138,31579.4219077778
266.7947838872,31595.1619077778
266.915448625,31575.0185744444
267.0360974272,31560.4685744444
267.1567302938,31570.3319077778
267.2773472248,31560.9485744444
267.3979482202,31565.7252411111
267.51853328,31538.9219077778
267.6391024042,31601.1985744444
267.7596555928,31653.4552411111
267.8801928458,31691.4152411111
268.0007141632,31738.7719077778
268.121219545,31802.5652411111
268.2417089912,31822.4052411111
268.3621825018,31873.1719077778
268.4826400768,31969.3285744444
268.6030817162,32008.2452411111
268.72350742,32055.1752411111
268.8439171882,32098.5519077778
268.9643110208,32136.0385744444
269.0846889178,32184.6485744444
269.2050508792,32184.2519077778
269.325396905,32198.9285744444
269.4457269952,32241.5819077778
269.5660411498,32271.5552411111
269.6863393688,32296.2252411111
269.8066216522,32340.5552411111
269.926888,32360.1319077778
270.0471384122,32378.4752411111
270.1673728888,32416.6685744444
270.2875914298,32419.3685744444
270.4077940352,32443.8719077778
270.527980705,32444.1252411111
270.6481514392,32457.8185744444
270.7683062378,32463.1285744444
270.8884451008,32487.5085744444
271.0085680282,32460.7285744444
271.12867502,32475.7985744444
271.2487660762,32474.5152411111
271.3688411968,32458.6119077778
271.4889003818,32484.2219077778
271.6089436312,32499.9685744444
271.728970945,32505.3885744444
271.8489823232,32484.5119077778
271.9689777658,32490.8319077778
272.0889572728,32521.8952411111
272.2089208442,32547.9152411111
272.32886848,32570.9285744444
272.4488001802,32574.3719077778
272.5687159448,32604.1752411111
272.6886157738,32652.0219077778
272.8084996672,32685.1585744444
272.928367625,32734.0452411111
273.0482196472,32829.8252411111
273.1680557338,32883.1019077778
273.2878758848,32921.8985744444
273.4076801002,32950.9085744444
273.52746838,32940.2952411111
273.6472407242,32948.4985744444
273.7669971328,32974.4185744444
273.8867376058,32983.6185744444
274.0064621432,32991.2085744444
274.126170745,32997.4685744444
274.2458634112,33019.1685744444
274.3655401418,33049.0819077778
274.4852009368,33074.9752411111
274.6048457962,33119.4552411111
274.72447472,33146.4352411111
274.8440877082,33155.3819077778
274.9636847608,33191.3552411111
275.0832658778,33214.3885744444
275.2028310592,33242.6819077778
275.322380305,33248.4885744444
275.4419136152,33288.6952411111
275.5614309898,33272.7819077778
275.6809324288,33289.3352411111
275.8004179322,33277.4319077778
275.9198875,33268.9252411111
276.0393411322,33265.7252411111
276.1587788288,33241.2585744444
276.2782005898,33240.6285744444
276.3976064152,33267.5852411111
276.516996305,33249.6585744444
276.6363702592,33271.0952411111
276.7557282778,33287.9785744444
276.8750703608,33304.9785744444
276.9943965082,33355.8419077778
277.11370672,33393.3752411111
277.2330009962,33423.8419077778
277.3522793368,33507.3519077778
277.4715417418,33558.8419077778
277.5907882112,33590.4152411111
277.710018745,33624.5385744444
277.8292333432,33657.0685744444
277.9484320058,33677.7585744444
278.0676147328,33692.2385744444
278.1867815242,33710.5285744444
278.30593238,33733.6285744444
278.4250673002,33760.3885744444
278.5441862848,33788.2819077778
278.6632893338,33840.5152411111
278.7823764472,33850.4352411111
278.901447625,33856.1019077778
279.0205028672,33877.6985744444
279.1395421738,33930.9085744444
279.2585655448,33950.1252411111
279.3775729802,33946.8719077778
279.49656448,33964.1385744444
279.6155400442,33995.7885744444
279.7344996728,34000.7885744444
279.8534433658,33990.4819077778
279.9723711232,34004.8285744444
280.091282945,34008.1885744444
280.2101788312,33984.7285744444
280.3290587818,34014.8785744444
280.4479227968,33984.0485744444
280.5667708762,33988.4185744444
280.68560302,34001.1752411111
280.8044192282,34001.6419077778
280.9232195008,34027.1385744444
281.0420038378,34030.5519077778
281.1607722392,34057.0385744444
281.279524705,34101.3352411111
281.3982612352,34132.3919077778
281.5169818298,34186.9585744444
281.6356864888,34227.7419077778
281.7543752122,34256.3752411111
281.873048,34274.6885744444
281.9917048522,34295.4019077778
282.1103457688,34337.3619077778
282.2289707498,34360.8352411111
282.3475797952,34364.9985744444
282.466172905,34377.0919077778
282.5847500792,34407.7419077778
282.7033113178,34418.4819077778
282.8218566208,34404.2985744444
282.9403859882,34363.3585744444
283.05889942,34357.7352411111
283.1773969162,34354.3519077778
283.2958784768,34349.4552411111
283.4143441018,34324.4819077778
283.5327937912,34298.3252411111
283.651227545,34308.2919077778
283.7696453632,34290.1052411111
283.8880472458,34286.4885744444
284.0064331928,34301.8519077778
284.1248032042,34315.3819077778
284.24315728,34321.9485744444
284.3614954202,34350.4652411111
284.4798176248,34392.8285744444
284.5981238938,34477.0119077778
284.7164142272,34540.1519077778
284.834688625,34543.5419077778
284.9529470872,34547.0785744444
285.0711896138,34553.7219077778
285.1894162048,34559.2219077778
285.3076268602,34565.4285744444
285.42582158,34566.5285744444
285.5440003642,34559.1752411111
285.6621632128,34554.4019077778
285.7803101258,34559.6052411111
285.8984411032,34577.6352411111
286.016556145,34557.6019077778
286.1346552512,34565.6519077778
286.2527384218,34587.6485744444
286.3708056568,34583.4119077778
286.4888569562,34583.4919077778
286.60689232,34573.1319077778
286.7249117482,34573.6619077778
286.8429152408,34588.7885744444
286.9609027978,34598.4485744444
287.0788744192,34615.6352411111
287.196830105,34651.3652411111
287.3147698552,34631.7585744444
287.4326936698,34601.5585744444
287.5506015488,34611.3819077778
287.6684934922,34606.2585744444
287.7863695,34599.7552411111
287.9042295722,34594.3852411111
288.0220737088,34587.3152411111
288.1399019098,34585.8419077778
288.2577141752,34565.9752411111
288.375510505,34543.6319077778
288.4932908992,34534.7419077778
288.6110553578,34512.3552411111
288.7288038808,34481.5652411111
288.8465364682,34480.0585744444
288.96425312,34445.5985744444
289.0819538362,34439.4885744444
289.1996386168,34468.6985744444
289.3173074618,34532.1985744444
289.4349603712,34543.6052411111
289.552597345,34570.3719077778
289.6702183832,34603.2985744444
289.7878234858,34621.2752411111
289.9054126528,34646.5285744444
290.0229858842,34682.1252411111
290.14054318,34707.3385744444
290.2580845402,34731.0419077778
290.3756099648,34760.9352411111
290.4931194538,34807.6185744444
290.6106130072,34846.3219077778
290.728090625,34866.1785744444
290.8455523072,34904.8952411111
290.9629980538,34946.8352411111
291.0804278648,34983.5452411111
291.1978417402,35026.0085744444
291.31523968,35054.7519077778
291.4326216842,35086.1319077778
291.5499877528,35132.7552411111
291.6673378858,35211.5952411111
291.7846720832,35236.5552411111
291.901990345,35282.7952411111
292.0192926712,35338.6652411111
292.1365790618,35383.7719077778
292.2538495168,35422.7085744444
292.3711040362,35461.2619077778
292.48834262,35498.3985744444
292.6055652682,35537.4385744444
292.7227719808,35573.4752411111
292.8399627578,35628.7052411111
292.9571375992,35679.3719077778
293.074296505,35717.6919077778
293.1914394752,35754.3519077778
293.3085665098,35794.6319077778
293.4256776088,35851.7519077778
293.5427727722,35888.2652411111
293.659852,35957.8085744444
293.7769152922,36005.1319077778
293.8939626488,36077.4352411111
294.0109940698,36108.0719077778
294.1280095552,36142.0785744444
294.245009105,36191.8385744444
294.3619927192,36229.7619077778
294.4789603978,36288.0519077778
294.5959121408,36319.1119077778
294.7128479482,36349.1385744444
294.82976782,36428.6852411111
294.9466717562,36468.2419077778
295.0635597568,36522.8319077778
295.1804318218,36564.4952411111
295.2972879512,36593.3252411111
295.414128145,36613.2085744444
