UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92717
Integration Time,1000
Averages,300
Date,4/6/2020 8:40:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43819.6483833333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.59666666667
181.9732053322,-128.478283333333
182.1045947288,-131.638283333333
182.2359681898,-133.761616666667
182.3673257152,-53.8116166666667
182.498667305,-50.8816166666667
182.6299929592,-53.24495
182.7613026778,-52.35495
182.8925964608,-50.89495
183.0238743082,-50.4716166666667
183.15513622,-53.60495
183.2863821962,-51.85495
183.4176122368,-48.5516166666667
183.5488263418,-46.8616166666667
183.6800245112,-51.38495
183.811206745,-46.4782833333333
183.9423730432,-49.4216166666667
184.0735234058,-49.2082833333333
184.2046578328,-46.3216166666667
184.3357763242,-49.15495
184.46687888,-49.2616166666667
184.5979655002,-45.9816166666667
184.7290361848,-49.37495
184.8600909338,-46.43495
184.9911297472,-45.1682833333333
185.122152625,-48.70495
185.2531595672,-44.8182833333333
185.3841505738,-46.9882833333333
185.5151256448,-45.0916166666667
185.6460847802,-47.72495
185.77702798,-49.5416166666667
185.9079552442,-48.82495
186.0388665728,-47.6282833333333
186.1697619658,-47.9182833333333
186.3006414232,-45.2582833333333
186.431504945,-50.2082833333333
186.5623525312,-47.33495
186.6931841818,-51.6516166666667
186.8239998968,-49.4616166666667
186.9547996762,-44.4216166666667
187.08558352,-49.67495
187.2163514282,-46.4316166666667
187.3471034008,-53.1182833333333
187.4778394378,-52.0916166666667
187.6085595392,-46.65495
187.739263705,-47.4482833333333
187.8699519352,-48.88495
188.0006242298,-49.16495
188.1312805888,-46.2816166666667
188.2619210122,-48.61495
188.3925455,-51.7316166666667
188.5231540522,-50.1682833333333
188.6537466688,-50.80495
188.7843233498,-51.9516166666667
188.9148840952,-49.2416166666667
189.045428905,-50.0182833333333
189.1759577792,-51.7582833333333
189.3064707178,-48.12495
189.4369677208,-52.2816166666667
189.5674487882,-51.5682833333333
189.69791392,-44.69495
189.8283631162,-50.47495
189.9587963768,-51.8082833333333
190.0892137018,-49.6316166666667
190.2196150912,-50.2416166666667
190.350000545,-50.9382833333333
190.4803700632,-51.1882833333333
190.6107236458,-49.9516166666667
190.7410612928,-51.9582833333333
190.8713830042,-44.4216166666667
191.00168878,-50.5616166666667
191.1319786202,-50.19495
191.2622525248,-52.60495
191.3925104938,-46.7782833333333
191.5227525272,-50.8816166666667
191.652978625,-44.4582833333333
191.7831887872,-47.4416166666667
191.9133830138,-50.02495
192.0435613048,-49.2282833333333
192.1737236602,-47.5182833333333
192.30387008,-47.7382833333333
192.4340005642,-50.97495
192.5641151128,-46.91495
192.6942137258,-51.3882833333333
192.8242964032,-47.1916166666667
192.954363145,-48.40495
193.0844139512,-50.3316166666667
193.2144488218,-49.0816166666667
193.3444677568,-51.8482833333333
193.4744707562,-48.0582833333333
193.60445782,-50.8682833333333
193.7344289482,-48.8982833333333
193.8643841408,-47.68495
193.9943233978,-47.56495
194.1242467192,-48.1116166666667
194.254154105,-46.1016166666667
194.3840455552,-47.1282833333333
194.5139210698,-48.6782833333333
194.6437806488,-47.86495
194.7736242922,-47.3316166666667
194.903452,-50.1016166666667
195.0332637722,-41.2716166666667
195.1630596088,-49.65495
195.2928395098,-51.08495
195.4226034752,-45.07495
195.552351505,-50.2416166666667
195.6820835992,-47.3416166666667
195.8117997578,-49.6982833333333
195.9414999808,-50.34495
196.0711842682,-52.20495
196.20085262,-49.52495
196.3305050362,-52.6316166666667
196.4601415168,-49.6882833333333
196.5897620618,-47.0682833333333
196.7193666712,-47.8216166666667
196.848955345,-50.77495
196.9785280832,-49.63495
197.1080848858,-51.14495
197.2376257528,-49.6282833333333
197.3671506842,-50.3116166666667
197.49665968,-49.7116166666667
197.6261527402,-49.31495
197.7556298648,-48.8082833333333
197.8850910538,-49.1316166666667
198.0145363072,-48.85495
198.143965625,-39.87495
198.2733790072,-51.0782833333333
198.4027764538,-48.75495
198.5321579648,-50.36495
198.6615235402,-47.1282833333333
198.79087318,-47.0182833333333
198.9202068842,-46.2116166666667
199.0495246528,-50.9782833333333
199.1788264858,-49.33495
199.3081123832,-50.2982833333333
199.437382345,-48.17495
199.5666363712,-48.9616166666667
199.6958744618,-49.36495
199.8250966168,-46.8082833333333
199.9543028362,-46.41495
200.08349312,-49.4616166666667
200.2126674682,-51.1082833333333
200.3418258808,-46.7616166666667
200.4709683578,-49.6882833333333
200.6000948992,-48.6082833333333
200.729205505,-52.2916166666667
200.8583001752,-47.5716166666667
200.9873789098,-46.71495
201.1164417088,-49.55495
201.2454885722,-46.64495
201.3745195,-47.92495
201.5035344922,-48.5482833333333
201.6325335488,-48.31495
201.7615166698,-46.2016166666667
201.8904838552,-48.7116166666667
202.019435105,-46.6582833333333
202.1483704192,-47.6682833333333
202.2772897978,-47.8582833333333
202.4061932408,-47.6216166666667
202.5350807482,-49.71495
202.66395232,-45.64495
202.7928079562,-48.96495
202.9216476568,-43.6882833333333
203.0504714218,-46.0616166666667
203.1792792512,-47.59495
203.308071145,-48.95495
203.4368471032,-33.97495
203.5656071258,-48.15495
203.6943512128,-47.9582833333333
203.8230793642,-47.1216166666667
203.95179158,-48.25495
204.0804878602,-50.3216166666667
204.2091682048,-44.5316166666667
204.3378326138,-48.36495
204.4664810872,-44.10495
204.595113625,-48.4216166666667
204.7237302272,-46.4182833333333
204.8523308938,-44.8482833333333
204.9809156248,-47.8916166666667
205.1094844202,-44.4016166666667
205.23803728,-46.12495
205.3665742042,-46.3016166666667
205.4950951928,-44.6882833333333
205.6236002458,-48.5116166666667
205.7520893632,-44.0082833333333
205.880562545,-45.4316166666667
206.0090197912,-45.7816166666667
206.1374611018,-46.5882833333333
206.2658864768,-43.6382833333333
206.3942959162,-45.84495
206.52268942,-47.53495
206.6510669882,-46.68495
206.7794286208,-42.4516166666667
206.9077743178,-45.83495
207.0361040792,-41.9416166666667
207.164417905,-45.59495
207.2927157952,-46.6116166666667
207.4209977498,-45.55495
207.5492637688,-45.79495
207.6775138522,-42.5982833333333
207.805748,-45.42495
207.9339662122,-42.3416166666667
208.0621684888,-46.7882833333333
208.1903548298,-43.5282833333333
208.3185252352,-44.4916166666667
208.446679705,-43.7316166666667
208.5748182392,-43.88495
208.7029408378,-43.39495
208.8310475008,-45.00495
208.9591382282,-45.1116166666667
209.08721302,-47.2816166666667
209.2152718762,-45.65495
209.3433147968,-39.7582833333333
209.4713417818,-44.4282833333333
209.5993528312,-45.8082833333333
209.727347945,-44.7682833333333
209.8553271232,-45.20495
209.9832903658,-41.9982833333333
210.1112376728,-44.95495
210.2391690442,-46.9282833333333
210.36708448,-48.6216166666667
210.4949839802,-45.8682833333333
210.6228675448,-43.1882833333333
210.7507351738,-41.3482833333333
210.8785868672,-45.7082833333333
211.006422625,-44.7082833333333
211.1342424472,-39.5016166666666
211.2620463338,-44.37495
211.3898342848,-41.04495
211.5176063002,-44.5516166666667
211.64536238,-41.5216166666667
211.7731025242,-45.37495
211.9008267328,-42.9582833333333
212.0285350058,-43.98495
212.1562273432,-42.41495
212.283903745,-38.49495
212.4115642112,-43.84495
212.5392087418,-41.1116166666667
212.6668373368,-40.91495
212.7944499962,-42.6316166666667
212.92204672,-42.19495
213.0496275082,-43.6216166666667
213.1771923608,-41.7116166666667
213.3047412778,-39.2382833333333
213.4322742592,-42.86495
213.559791305,-40.60495
213.6872924152,-40.3816166666667
213.8147775898,-41.5882833333333
213.9422468288,-40.88495
214.0697001322,-39.1316166666667
214.1971375,-41.2982833333333
214.3245589322,-38.43495
214.4519644288,-39.5916166666667
214.5793539898,-38.41495
214.7067276152,-40.70495
214.834085305,-39.6682833333333
214.9614270592,-41.62495
215.0887528778,-37.7382833333333
215.2160627608,-39.8482833333333
215.3433567082,-38.11495
215.47063472,-38.00495
215.5978967962,-37.99495
215.7251429368,-34.5216166666667
215.8523731418,-36.08495
215.9795874112,-39.9882833333333
216.106785745,-39.30495
216.2339681432,-36.5982833333333
216.3611346058,-33.55495
216.4882851328,-35.22495
216.6154197242,-38.2516166666667
216.74253838,-32.5482833333334
216.8696411002,-35.1416166666667
216.9967278848,-34.0116166666667
217.1237987338,-35.15495
217.2508536472,-37.97495
217.377892625,-33.6816166666667
217.5049156672,-33.6416166666667
217.6319227738,-36.5382833333333
217.7589139448,-37.98495
217.8858891802,-36.6982833333333
218.01284848,-35.7416166666667
218.1397918442,-37.43495
218.2667192728,-34.7016166666667
218.3936307658,-35.0816166666667
218.5205263232,-34.9216166666667
218.647405945,-32.5282833333334
218.7742696312,-32.5382833333334
218.9011173818,-34.8216166666667
219.0279491968,-33.6616166666667
219.1547650762,-34.44495
219.28156502,-32.7482833333334
219.4083490282,-30.68495
219.5351171008,-31.58495
219.6618692378,-30.8682833333333
219.7886054392,-30.2082833333333
219.915325705,-30.59495
220.0420300352,-32.2582833333334
220.1687184298,-30.9216166666667
220.2953908888,-29.78495
220.4220474122,-31.0682833333334
220.548688,-32.5916166666667
220.6753126522,-33.01495
220.8019213688,-30.16495
220.9285141498,-31.3182833333334
221.0550909952,-28.7116166666667
221.181651905,-28.5316166666667
221.3081968792,-31.37495
221.4347259178,-27.2716166666667
221.5612390208,-27.1782833333333
221.6877361882,-32.5982833333334
221.81421742,-30.5716166666667
221.9406827162,-31.44495
222.0671320768,-29.1116166666667
222.1935655018,-33.42495
222.3199829912,-30.9682833333333
222.446384545,-29.9682833333333
222.5727701632,-32.9716166666667
222.6991398458,-27.8782833333334
222.8254935928,-28.16495
222.9518314042,-30.42495
223.07815328,-25.00495
223.2044592202,-24.68495
223.3307492248,-20.9016166666667
223.4570232938,-24.4882833333333
223.5832814272,-24.43495
223.709523625,-23.32495
223.8357498872,-26.80495
223.9619602138,-16.3416166666667
224.0881546048,-22.96495
224.2143330602,-21.0416166666667
224.34049558,-19.3416166666667
224.4666421642,-23.03495
224.5927728128,-16.3516166666667
224.7188875258,-23.2582833333333
224.8449863032,-17.8082833333333
224.971069145,-18.21495
225.0971360512,-20.6382833333333
225.2231870218,-17.1582833333333
225.3492220568,-17.35495
225.4752411562,-16.1982833333333
225.60124432,-13.80495
225.7272315482,-10.8082833333333
225.8532028408,-10.4782833333333
225.9791581978,-9.97495
226.1050976192,-12.1282833333333
226.231021105,-4.78495
226.3569286552,-5.31828333333333
226.4828202698,-6.06161666666667
226.6086959488,1.91505
226.7345556922,-1.48161666666667
226.8603995,2.11505
226.9862273722,5.18171666666667
227.1120393088,5.95505
227.2378353098,7.19838333333333
227.3636153752,8.74171666666666
227.489379505,17.8083833333333
227.6151276992,12.7883833333333
227.7408599578,10.54505
227.8665762808,19.4817166666667
227.9922766682,21.4283833333333
228.11796112,24.7317166666667
228.2436296362,26.3117166666667
228.3692822168,30.6517166666667
228.4949188618,31.7717166666666
228.6205395712,41.12505
228.746144345,50.0317166666667
228.8717331832,50.4617166666667
228.9973060858,52.39505
229.1228630528,59.7317166666667
229.2484040842,67.51505
229.37392918,69.3017166666667
229.4994383402,79.19505
229.6249315648,81.52505
229.7504088538,88.0417166666667
229.8758702072,96.77505
230.001315625,102.381716666667
230.1267451072,107.171716666667
230.2521586538,119.311716666667
230.3775562648,125.678383333333
230.5029379402,128.01505
230.62830368,137.738383333333
230.7536534842,148.148383333333
230.8789873528,156.791716666667
231.0043052858,176.168383333333
231.1296072832,180.228383333333
231.254893345,196.23505
231.3801634712,211.278383333333
231.5054176618,217.201716666667
231.6306559168,231.96505
231.7558782362,239.62505
231.88108462,261.721716666667
232.0062750682,272.88505
232.1314495808,295.018383333333
232.2566081578,301.798383333333
232.3817507992,322.078383333333
232.506877505,335.768383333333
232.6319882752,356.371716666667
232.7570831098,381.14505
232.8821620088,403.801716666667
233.0072249722,425.728383333333
233.132272,442.96505
233.2573030922,459.618383333334
233.3823182488,492.271716666667
233.5073174698,514.56505
233.6323007552,541.25505
233.757268105,556.558383333333
233.8822195192,586.188383333334
234.0071549978,617.368383333334
234.1320745408,650.921716666666
234.2569781482,672.648383333333
234.38186582,715.84505
234.5067375562,741.678383333333
234.6315933568,774.908383333333
234.7564332218,830.328383333333
234.8812571512,846.218383333333
235.006065145,884.441716666667
235.1308572032,929.931716666666
235.2556333258,968.168383333333
235.3803935128,1009.17505
235.5051377642,1058.40171666667
235.62986608,1103.54838333333
235.7545784602,1143.95171666667
235.8792749048,1190.34505
236.0039554138,1244.20505
236.1286199872,1290.63838333333
236.253268625,1344.36171666667
236.3779013272,1404.50505
236.5025180938,1456.02838333333
236.6271189248,1510.45171666667
236.7517038202,1573.51171666667
236.87627278,1637.37838333333
237.0008258042,1695.09171666667
237.1253628928,1769.85505
237.2498840458,1828.56505
237.3743892632,1897.87171666667
237.498878545,1971.40171666667
237.6233518912,2042.71171666667
237.7478093018,2113.29171666667
237.8722507768,2192.17171666667
237.9966763162,2264.11505
238.12108592,2343.00171666667
238.2454795882,2429.59505
238.3698573208,2498.57505
238.4942191178,2590.74171666667
238.6185649792,2671.07838333333
238.742894905,2758.27838333333
238.8672088952,2851.16505
238.9915069498,2941.20505
239.1157890688,3038.09171666667
239.2400552522,3127.44838333333
239.3643055,3225.81838333333
239.4885398122,3323.25838333333
239.6127581888,3419.90505
239.7369606298,3530.55171666667
239.8611471352,3625.50505
239.985317705,3738.02838333333
240.1094723392,3852.03171666667
240.2336110378,3956.91505
240.3577338008,4070.37505
240.4818406282,4182.91171666667
240.60593152,4296.04838333333
240.7300064762,4426.63171666667
240.8540654968,4528.40838333334
240.9781085818,4655.57171666667
241.1021357312,4773.05171666667
241.226146945,4912.96838333333
241.3501422232,5038.91505
241.4741215658,5162.10505
241.5980849728,5292.80838333333
241.7220324442,5415.75505
241.84596398,5551.19505
241.9698795802,5690.39171666667
242.0937792448,5827.74505
242.2176629738,5973.57838333333
242.3415307672,6128.46838333333
242.465382625,6276.09505
242.5892185472,6410.01838333333
242.7130385338,6517.15505
242.8368425848,6660.37505
242.9606307002,6821.81505
243.08440288,6984.05171666666
243.2081591242,7148.56838333333
243.3318994328,7323.88171666666
243.4556238058,7483.43505
243.5793322432,7653.65505
243.703024745,7792.19171666667
243.8267013112,7975.81171666666
243.9503619418,8119.24171666666
244.0740066368,8211.66505
244.1976353962,8332.47838333333
244.32124822,8486.21838333333
244.4448451082,8694.69505
244.5684260608,8902.51171666667
244.6919910778,9088.65838333333
244.8155401592,9274.27505
244.939073305,9439.44171666667
245.0625905152,9610.67838333333
245.1860917898,9779.91171666667
245.3095771288,9926.01171666667
245.4330465322,10122.40505
245.5565,10270.39505
245.6799375322,10453.1817166667
245.8033591288,10667.65505
245.9267647898,10828.2617166667
246.0501545152,10923.9683833333
246.173528305,11001.3717166667
246.2968861592,11184.02505
246.4202280778,11399.3017166667
246.5435540608,11654.7417166667
246.6668641082,11907.6883833333
246.79015822,12172.7983833333
246.9134363962,12386.74505
247.0366986368,12634.0383833333
247.1599449418,12827.7317166667
247.2831753112,13039.3017166667
247.406389745,13296.3517166667
247.5295882432,13460.5617166667
247.6527708058,13691.85505
247.7759374328,13902.9183833333
247.8990881242,14078.1117166667
248.02222288,14306.1417166667
248.1453417002,14522.09505
248.2684445848,14715.0783833333
248.3915315338,14934.01505
248.5146025472,15110.8417166667
248.637657625,15149.6817166667
248.7606967672,15191.9983833333
248.8837199738,15448.3783833333
249.0067272448,15727.8417166667
249.1297185802,16003.2817166667
249.25269398,16208.3483833333
249.3756534442,16475.01505
249.4985969728,16676.9783833333
249.6215245658,16960.9483833333
249.7444362232,17134.8383833333
249.867331945,17434.3383833333
249.9902117312,17638.5483833333
250.1130755818,17879.4683833333
250.2359234968,18154.2717166667
250.3587554762,18314.6617166667
250.48157152,18545.9183833333
250.6043716282,18757.3017166667
250.7271558008,18932.80505
250.8499240378,19167.8717166667
250.9726763392,19396.7383833333
251.095412705,19606.7817166667
251.2181331352,19794.16505
251.3408376298,20002.8383833333
251.4635261888,20196.7583833333
251.5861988122,20338.4983833333
251.7088555,20376.2617166667
251.8314962522,20485.2683833333
251.9541210688,20766.7317166667
252.0767299498,21042.1983833333
252.1993228952,21308.6683833333
252.321899905,21553.56505
252.4444609792,21780.23505
252.5670061178,22030.2783833333
252.6895353208,22258.95505
252.8120485882,22476.6117166667
252.93454592,22754.1117166667
253.0570273162,22944.09505
253.1794927768,23218.3883833333
253.3019423018,23434.8817166667
253.4243758912,23630.0783833333
253.546793545,23861.3583833333
253.6691952632,24069.2583833333
253.7915810458,24238.33505
253.9139508928,24444.8717166667
254.0363048042,24644.0717166667
254.15864278,24842.3383833333
254.2809648202,25069.45505
254.4032709248,25215.5017166667
254.5255610938,25407.3383833333
254.6478353272,25558.64505
254.770093625,25705.36505
254.8923359872,25842.03505
255.0145624138,25990.03505
255.1367729048,26062.8883833333
255.2589674602,26062.9417166667
255.38114608,26203.31505
255.5033087642,26443.9383833333
255.6254555128,26677.1417166667
255.7475863258,26873.1117166667
255.8697012032,27123.6217166667
255.991800145,27334.9817166667
256.1138831512,27592.81505
256.2359502218,27804.5217166667
256.3580013568,28105.80505
256.4800365562,28355.6383833333
256.60205582,28634.9317166667
256.7240591482,28878.49505
256.8460465408,29066.7183833333
256.9680179978,29294.55505
257.0899735192,29490.82505
257.211913105,29665.46505
257.3338367552,29848.3083833333
257.4557444698,30011.9483833333
257.5776362488,30152.0483833333
257.6995120922,30299.71505
257.821372,30446.4017166667
257.9432159722,30608.0983833333
258.0650440088,30764.1717166667
258.1868561098,30908.30505
258.3086522752,31037.80505
258.430432505,31176.7417166667
258.5521967992,31309.21505
258.6739451578,31471.75505
258.7956775808,31633.1917166667
258.9173940682,31783.28505
259.03909462,31893.3217166667
259.1607792362,31931.2683833334
259.2824479168,32026.6717166667
259.4041006618,32192.68505
259.5257374712,32355.9217166667
259.647358345,32510.6283833334
259.7689632832,32646.68505
259.8905522858,32777.00505
260.0121253528,32937.8217166667
260.1336824842,33031.6983833334
260.25522368,33178.9817166667
260.3767489402,33291.2117166667
260.4982582648,33400.2617166667
260.6197516538,33503.2217166667
260.7412291072,33603.69505
260.862690625,33742.4617166667
260.9841362072,33833.36505
261.1055658538,33955.4717166667
261.2269795648,34092.7583833333
261.3483773402,34202.9817166667
261.46975918,34310.8383833334
261.5911250842,34426.3583833333
261.7124750528,34549.09505
261.8338090858,34652.15505
261.9551271832,34808.6183833334
262.076429345,34986.4183833334
262.1977155712,35105.8917166667
262.3189858618,35225.26505
262.4402402168,35317.01505
262.5614786362,35407.58505
262.68270112,35497.64505
262.8039076682,35567.71505
262.9250982808,35675.0983833334
263.0462729578,35769.65505
263.1674316992,35856.91505
263.288574505,35947.8483833334
263.4097013752,35978.10505
263.5308123098,35984.43505
263.6519073088,36014.60505
263.7729863722,36096.12505
263.8940495,36165.27505
264.0150966922,36223.0583833334
264.1361279488,36321.91505
264.2571432698,36409.75505
264.3781426552,36530.2817166667
264.499126105,36611.52505
264.6200936192,36720.94505
264.7410451978,36805.8217166667
264.8619808408,36892.6117166667
264.9829005482,36978.92505
265.10380432,37035.55505
265.2246921562,37091.6783833334
265.3455640568,37156.2017166667
265.4664200218,37222.3717166667
265.5872600512,37247.09505
265.708084145,37322.9083833333
265.8288923032,37370.26505
265.9496845258,37413.6183833333
266.0704608128,37458.7717166667
266.1912211642,37487.0917166667
266.31196558,37505.1483833333
266.4326940602,37527.52505
266.5534066048,37558.8317166667
266.6741032138,37589.5883833334
266.7947838872,37597.0383833333
266.915448625,37588.3283833333
267.0360974272,37563.2317166667
267.1567302938,37557.81505
267.2773472248,37546.5017166667
267.3979482202,37543.0817166667
267.51853328,37523.84505
267.6391024042,37569.08505
267.7596555928,37625.8517166667
267.8801928458,37676.0883833334
268.0007141632,37708.82505
268.121219545,37797.66505
268.2417089912,37833.41505
268.3621825018,37880.7717166667
268.4826400768,37974.57505
268.6030817162,38008.22505
268.72350742,38053.6817166667
268.8439171882,38126.0483833333
268.9643110208,38162.55505
269.0846889178,38215.3317166667
269.2050508792,38224.4817166667
269.325396905,38238.4817166667
269.4457269952,38275.9317166667
269.5660411498,38289.42505
269.6863393688,38323.2817166667
269.8066216522,38355.28505
269.926888,38385.2317166667
270.0471384122,38411.0217166667
270.1673728888,38442.71505
270.2875914298,38439.3683833333
270.4077940352,38464.5417166667
270.527980705,38464.03505
270.6481514392,38473.2617166667
270.7683062378,38466.8383833334
270.8884451008,38487.4383833333
271.0085680282,38468.93505
271.12867502,38476.1883833333
271.2487660762,38472.25505
271.3688411968,38455.9417166667
271.4889003818,38483.39505
271.6089436312,38483.3517166667
271.728970945,38498.6117166667
271.8489823232,38477.0583833334
271.9689777658,38470.92505
272.0889572728,38503.41505
272.2089208442,38519.61505
272.32886848,38535.7317166667
272.4488001802,38546.41505
272.5687159448,38574.5817166667
272.6886157738,38621.7217166667
272.8084996672,38677.27505
272.928367625,38724.3817166667
273.0482196472,38822.9017166667
273.1680557338,38875.8317166667
273.2878758848,38917.3217166667
273.4076801002,38935.5217166667
273.52746838,38920.9117166667
273.6472407242,38936.6883833333
273.7669971328,38946.01505
273.8867376058,38966.1017166667
274.0064621432,38960.62505
274.126170745,38963.8383833334
274.2458634112,38989.60505
274.3655401418,39016.75505
274.4852009368,39034.80505
274.6048457962,39065.9583833334
274.72447472,39092.96505
274.8440877082,39127.99505
274.9636847608,39151.82505
275.0832658778,39178.8117166667
275.2028310592,39212.61505
275.322380305,39198.07505
275.4419136152,39245.61505
275.5614309898,39230.48505
275.6809324288,39236.8317166667
275.8004179322,39226.9317166667
275.9198875,39220.3517166667
276.0393411322,39199.6817166667
276.1587788288,39170.1617166667
276.2782005898,39169.87505
276.3976064152,39202.2583833334
276.516996305,39162.7283833334
276.6363702592,39176.6983833334
276.7557282778,39190.3517166667
276.8750703608,39205.1483833334
276.9943965082,39254.88505
277.11370672,39289.2683833334
277.2330009962,39322.0317166667
277.3522793368,39420.2683833334
277.4715417418,39465.4683833334
277.5907882112,39486.4017166667
277.710018745,39523.1483833334
277.8292333432,39543.7283833334
277.9484320058,39546.58505
278.0676147328,39567.9183833334
278.1867815242,39583.4183833334
278.30593238,39602.2583833334
278.4250673002,39628.37505
278.5441862848,39649.3417166667
278.6632893338,39687.19505
278.7823764472,39703.8083833334
278.901447625,39710.4783833334
279.0205028672,39730.0117166667
279.1395421738,39779.9717166667
279.2585655448,39801.6917166667
279.3775729802,39787.5317166667
279.49656448,39810.2583833333
279.6155400442,39823.3983833333
279.7344996728,39839.9483833334
279.8534433658,39831.4983833333
279.9723711232,39850.6517166667
280.091282945,39833.1283833334
280.2101788312,39808.6317166667
280.3290587818,39843.32505
280.4479227968,39808.39505
280.5667708762,39800.03505
280.68560302,39811.5583833334
280.8044192282,39796.4217166667
280.9232195008,39808.60505
281.0420038378,39824.6883833333
281.1607722392,39847.92505
281.279524705,39891.8317166667
281.3982612352,39907.89505
281.5169818298,39967.7083833334
281.6356864888,40012.6683833334
281.7543752122,40043.78505
281.873048,40045.7417166667
281.9917048522,40071.1617166667
282.1103457688,40097.5117166667
282.2289707498,40113.2583833334
282.3475797952,40120.3283833334
282.466172905,40154.4883833333
282.5847500792,40172.6817166667
282.7033113178,40163.31505
282.8218566208,40139.95505
282.9403859882,40089.1483833334
283.05889942,40079.2083833334
283.1773969162,40057.4917166667
283.2958784768,40054.95505
283.4143441018,40019.74505
283.5327937912,39981.5117166667
283.651227545,39972.6783833334
283.7696453632,39961.80505
283.8880472458,39944.88505
284.0064331928,39968.7683833334
284.1248032042,39974.5717166667
284.24315728,39994.2717166667
284.3614954202,40024.5683833334
284.4798176248,40054.78505
284.5981238938,40133.4517166667
284.7164142272,40189.6217166667
284.834688625,40207.87505
284.9529470872,40198.44505
285.0711896138,40202.2683833334
285.1894162048,40198.51505
285.3076268602,40192.5017166667
285.42582158,40181.42505
285.5440003642,40176.73505
285.6621632128,40169.9583833333
285.7803101258,40163.58505
285.8984411032,40172.8083833334
286.016556145,40141.9483833334
286.1346552512,40144.6183833333
286.2527384218,40178.1517166667
286.3708056568,40159.62505
286.4888569562,40144.3583833333
286.60689232,40131.0017166667
286.7249117482,40115.5517166667
286.8429152408,40134.32505
286.9609027978,40138.42505
287.0788744192,40149.7417166667
287.196830105,40181.4683833333
287.3147698552,40152.7617166667
287.4326936698,40119.6217166667
287.5506015488,40126.1983833334
287.6684934922,40109.9883833334
287.7863695,40087.7883833334
287.9042295722,40066.4017166667
288.0220737088,40067.4617166667
288.1399019098,40048.87505
288.2577141752,40015.1583833334
288.375510505,39994.0917166667
288.4932908992,39973.8817166667
288.6110553578,39929.50505
288.7288038808,39879.3017166667
288.8465364682,39874.0417166667
288.96425312,39840.4183833333
289.0819538362,39822.1483833333
289.1996386168,39848.3717166667
289.3173074618,39901.4917166667
289.4349603712,39915.61505
289.552597345,39931.89505
289.6702183832,39976.12505
289.7878234858,39981.4183833334
289.9054126528,40009.7617166667
290.0229858842,40041.7583833334
290.14054318,40056.5917166667
290.2580845402,40071.1783833334
290.3756099648,40098.5217166667
290.4931194538,40146.26505
290.6106130072,40182.6517166667
290.728090625,40190.84505
290.8455523072,40222.5083833333
290.9629980538,40282.2583833333
291.0804278648,40318.09505
291.1978417402,40356.6017166667
291.31523968,40388.4017166667
291.4326216842,40403.8283833333
291.5499877528,40473.4717166667
291.6673378858,40530.4117166667
291.7846720832,40562.1683833333
291.901990345,40608.58505
292.0192926712,40659.22505
292.1365790618,40698.33505
292.2538495168,40749.9283833334
292.3711040362,40786.1017166667
292.48834262,40822.1983833334
292.6055652682,40856.4917166667
292.7227719808,40896.7717166667
292.8399627578,40950.0283833334
292.9571375992,41001.2117166667
293.074296505,41058.5017166667
293.1914394752,41084.7117166667
293.3085665098,41121.47505
293.4256776088,41179.40505
293.5427727722,41224.4717166667
293.659852,41276.3783833334
293.7769152922,41326.0617166667
293.8939626488,41400.51505
294.0109940698,41421.17505
294.1280095552,41453.4183833334
294.245009105,41508.4717166667
294.3619927192,41547.80505
294.4789603978,41600.8217166667
294.5959121408,41630.4517166667
294.7128479482,41672.2383833334
294.82976782,41749.6883833334
294.9466717562,41787.0183833334
295.0635597568,41834.5183833334
295.1804318218,41885.27505
295.2972879512,41915.4183833334
295.414128145,41926.01505
295.5309524032,41993.94505
295.6477607258,42013.7283833334
295.7645531128,42050.8717166667
295.8813295642,42079.93505
295.99809008,42124.0183833334
296.1148346602,42174.2517166667
296.2315633048,42247.89505
296.3482760138,42252.13505
296.4649727872,42288.69505
296.581653625,42363.6283833334
296.6983185272,42425.56505
296.8149674938,42480.96505
296.9316005248,42520.23505
297.0482176202,42561.28505
297.16481878,42570.2683833334
297.2814040042,42643.0317166667
297.3979732928,42687.47505
297.5145266458,42726.6817166667
297.6310640632,42729.5683833334
297.747585545,42794.6883833334
297.8640910912,42838.0117166667
297.9805807018,42877.56505
298.0970543768,42906.6517166667
298.2135121162,42900.0617166667
298.32995392,42928.8483833334
298.4463797882,42969.12505
298.5627897208,42991.5283833334
298.6791837178,43011.5717166667
298.7955617792,43046.6017166667
298.911923905,43094.1483833334
299.0282700952,43108.5617166667
299.1446003498,43148.8883833334
299.2609146688,43175.09505
299.3772130522,43225.7117166667
299.4934955,43204.7983833334
299.6097620122,43275.7317166667
299.7260125888,43303.4683833334
299.8422472298,43324.2083833334
299.9584659352,43335.59505
300.074668705,43386.3217166667
300.1908555392,43436.17505
300.3070264378,43448.67505
300.4231814008,43488.3583833334
300.5393204282,43521.50505
300.65544352,43573.2783833334
300.7715506762,43584.5483833334
300.8876418968,43606.0483833334
301.0037171818,43657.4883833334
301.1197765312,43656.9683833334
301.235819945,43674.5117166667
301.3518474232,43687.5817166667
301.4678589658,43680.4983833333
301.5838545728,43720.5283833333
301.6998342442,43709.6383833333
301.81579798,43708.81505
