UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92659
Integration Time,1000
Averages,300
Date,4/6/2020 3:46:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28874.6679911111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.63333333333
181.9732053322,-95.2953422222222
182.1045947288,-98.1953422222222
182.2359681898,-99.9020088888888
182.3673257152,-59.7920088888889
182.498667305,-57.2653422222222
182.6299929592,-60.3920088888889
182.7613026778,-59.2186755555555
182.8925964608,-58.2853422222222
183.0238743082,-56.9120088888889
183.15513622,-59.7020088888889
183.2863821962,-58.1753422222222
183.4176122368,-54.5120088888889
183.5488263418,-52.9786755555555
183.6800245112,-58.4486755555555
183.811206745,-52.6153422222222
183.9423730432,-55.0253422222222
184.0735234058,-55.1653422222222
184.2046578328,-52.3120088888889
184.3357763242,-55.3186755555555
184.46687888,-55.3620088888889
184.5979655002,-51.9786755555555
184.7290361848,-55.3353422222222
184.8600909338,-52.5586755555555
184.9911297472,-50.9486755555555
185.122152625,-53.5220088888889
185.2531595672,-49.9620088888889
185.3841505738,-52.0953422222222
185.5151256448,-50.7553422222222
185.6460847802,-53.0253422222222
185.77702798,-54.9786755555555
185.9079552442,-53.8953422222222
186.0388665728,-52.3986755555555
186.1697619658,-52.6320088888889
186.3006414232,-49.8453422222222
186.431504945,-54.1353422222222
186.5623525312,-51.5120088888889
186.6931841818,-55.8953422222222
186.8239998968,-53.4986755555555
186.9547996762,-47.9886755555555
187.08558352,-53.1520088888889
187.2163514282,-49.9686755555555
187.3471034008,-57.4553422222222
187.4778394378,-55.7620088888889
187.6085595392,-50.2720088888889
187.739263705,-50.7220088888889
187.8699519352,-52.5120088888889
188.0006242298,-52.2420088888889
188.1312805888,-49.2886755555555
188.2619210122,-51.4786755555555
188.3925455,-55.2353422222222
188.5231540522,-53.6286755555555
188.6537466688,-53.6586755555555
188.7843233498,-54.9486755555555
188.9148840952,-52.0720088888889
189.045428905,-53.1053422222222
189.1759577792,-54.7420088888889
189.3064707178,-51.5186755555555
189.4369677208,-55.2586755555555
189.5674487882,-54.7753422222222
189.69791392,-47.4886755555555
189.8283631162,-53.7486755555555
189.9587963768,-54.7120088888889
190.0892137018,-52.4786755555555
190.2196150912,-53.5220088888889
190.350000545,-54.3186755555555
190.4803700632,-54.4753422222222
190.6107236458,-53.5820088888889
190.7410612928,-54.6653422222222
190.8713830042,-47.8920088888889
191.00168878,-53.6953422222222
191.1319786202,-53.5453422222222
191.2622525248,-55.4353422222222
191.3925104938,-50.0953422222222
191.5227525272,-53.7886755555555
191.652978625,-47.5553422222222
191.7831887872,-50.3986755555555
191.9133830138,-53.6253422222222
192.0435613048,-52.3286755555555
192.1737236602,-50.3553422222222
192.30387008,-51.1653422222222
192.4340005642,-54.0786755555555
192.5641151128,-50.0886755555555
192.6942137258,-54.8186755555555
192.8242964032,-50.1420088888889
192.954363145,-52.4220088888889
193.0844139512,-53.1686755555555
193.2144488218,-52.9686755555555
193.3444677568,-55.3886755555555
193.4744707562,-51.5920088888889
193.60445782,-53.5286755555555
193.7344289482,-51.9920088888889
193.8643841408,-51.0586755555555
193.9943233978,-51.2053422222222
194.1242467192,-51.3853422222222
194.254154105,-49.6086755555555
194.3840455552,-50.4053422222222
194.5139210698,-52.1020088888889
194.6437806488,-51.1920088888889
194.7736242922,-50.6686755555555
194.903452,-53.5553422222222
195.0332637722,-44.8953422222222
195.1630596088,-53.7220088888889
195.2928395098,-54.3286755555555
195.4226034752,-48.4786755555555
195.552351505,-53.9553422222222
195.6820835992,-50.1886755555555
195.8117997578,-53.6620088888889
195.9414999808,-53.4353422222222
196.0711842682,-56.4086755555555
196.20085262,-52.8853422222222
196.3305050362,-56.4053422222222
196.4601415168,-53.3386755555555
196.5897620618,-50.1853422222222
196.7193666712,-51.7053422222222
196.848955345,-54.7186755555555
196.9785280832,-53.7220088888889
197.1080848858,-54.1720088888889
197.2376257528,-52.2886755555555
197.3671506842,-53.3853422222222
197.49665968,-53.2953422222222
197.6261527402,-53.2453422222222
197.7556298648,-52.7486755555555
197.8850910538,-53.0253422222222
198.0145363072,-52.3320088888889
198.143965625,-43.3420088888889
198.2733790072,-54.6820088888889
198.4027764538,-52.8120088888889
198.5321579648,-54.0820088888889
198.6615235402,-50.8720088888889
198.79087318,-51.1220088888889
198.9202068842,-50.0886755555555
199.0495246528,-54.4453422222222
199.1788264858,-52.9886755555555
199.3081123832,-54.0853422222222
199.437382345,-52.4486755555555
199.5666363712,-53.2920088888889
199.6958744618,-54.1120088888889
199.8250966168,-51.0153422222222
199.9543028362,-50.5320088888889
200.08349312,-53.9886755555555
200.2126674682,-55.7020088888888
200.3418258808,-50.8753422222222
200.4709683578,-53.9286755555555
200.6000948992,-53.5686755555555
200.729205505,-56.8720088888889
200.8583001752,-51.9753422222222
200.9873789098,-50.9920088888889
201.1164417088,-53.8653422222222
201.2454885722,-50.4086755555555
201.3745195,-53.0120088888889
201.5035344922,-53.8120088888889
201.6325335488,-53.5620088888889
201.7615166698,-50.9153422222222
201.8904838552,-52.6553422222222
202.019435105,-51.0053422222222
202.1483704192,-51.8186755555555
202.2772897978,-53.0020088888889
202.4061932408,-52.0253422222222
202.5350807482,-54.8720088888888
202.66395232,-50.9820088888889
202.7928079562,-53.6853422222222
202.9216476568,-48.4353422222222
203.0504714218,-50.5786755555555
203.1792792512,-52.1786755555555
203.308071145,-53.9453422222222
203.4368471032,-38.2553422222222
203.5656071258,-52.5520088888889
203.6943512128,-52.0120088888889
203.8230793642,-51.2920088888889
203.95179158,-52.9720088888889
204.0804878602,-55.4186755555555
204.2091682048,-49.1986755555555
204.3378326138,-52.9620088888889
204.4664810872,-49.1553422222222
204.595113625,-53.0620088888889
204.7237302272,-50.8020088888889
204.8523308938,-49.3420088888889
204.9809156248,-53.0220088888889
205.1094844202,-49.5520088888889
205.23803728,-50.9753422222222
205.3665742042,-51.3153422222222
205.4950951928,-48.9486755555555
205.6236002458,-53.6653422222222
205.7520893632,-49.1586755555555
205.880562545,-50.2153422222222
206.0090197912,-51.0353422222222
206.1374611018,-51.5486755555555
206.2658864768,-48.8753422222222
206.3942959162,-50.3020088888889
206.52268942,-52.7820088888889
206.6510669882,-51.9620088888889
206.7794286208,-47.0886755555555
206.9077743178,-51.6153422222222
207.0361040792,-47.0320088888889
207.164417905,-50.8486755555555
207.2927157952,-51.1653422222222
207.4209977498,-50.8420088888889
207.5492637688,-51.0253422222222
207.6775138522,-47.8053422222222
207.805748,-50.8020088888889
207.9339662122,-47.6420088888889
208.0621684888,-52.5220088888889
208.1903548298,-49.2453422222222
208.3185252352,-50.2253422222222
208.446679705,-48.5853422222222
208.5748182392,-48.6820088888889
208.7029408378,-48.8786755555555
208.8310475008,-50.4953422222222
208.9591382282,-51.1686755555555
209.08721302,-52.6486755555555
209.2152718762,-51.5920088888889
209.3433147968,-44.7420088888889
209.4713417818,-50.2820088888889
209.5993528312,-51.3686755555555
209.727347945,-50.5620088888889
209.8553271232,-51.1986755555555
209.9832903658,-47.8953422222222
210.1112376728,-50.7286755555555
210.2391690442,-52.1853422222222
210.36708448,-54.0786755555555
210.4949839802,-51.4286755555555
210.6228675448,-49.4720088888889
210.7507351738,-47.3086755555555
210.8785868672,-52.0820088888889
211.006422625,-50.8853422222222
211.1342424472,-45.7553422222222
211.2620463338,-50.3886755555555
211.3898342848,-47.0086755555555
211.5176063002,-51.1553422222222
211.64536238,-47.6053422222222
211.7731025242,-51.8686755555555
211.9008267328,-48.9453422222222
212.0285350058,-50.1786755555555
212.1562273432,-48.4353422222222
212.283903745,-44.8620088888889
212.4115642112,-49.7053422222222
212.5392087418,-47.6753422222222
212.6668373368,-47.4586755555555
212.7944499962,-49.2386755555555
212.92204672,-48.6786755555555
213.0496275082,-50.1753422222222
213.1771923608,-48.6153422222222
213.3047412778,-45.6286755555555
213.4322742592,-49.6553422222222
213.559791305,-47.4720088888889
213.6872924152,-47.1520088888889
213.8147775898,-48.9553422222222
213.9422468288,-47.6986755555555
214.0697001322,-46.2386755555555
214.1971375,-48.3186755555555
214.3245589322,-45.7086755555555
214.4519644288,-46.1186755555555
214.5793539898,-45.5653422222222
214.7067276152,-47.2986755555555
214.834085305,-47.0820088888889
214.9614270592,-48.5820088888889
215.0887528778,-45.0853422222222
215.2160627608,-47.1686755555555
215.3433567082,-45.0586755555555
215.47063472,-45.4520088888889
215.5978967962,-45.0686755555555
215.7251429368,-41.6353422222222
215.8523731418,-43.0920088888889
215.9795874112,-47.0353422222222
216.106785745,-46.8786755555555
216.2339681432,-44.3320088888889
216.3611346058,-41.3086755555555
216.4882851328,-42.7453422222222
216.6154197242,-45.5053422222222
216.74253838,-40.1086755555555
216.8696411002,-42.7520088888889
216.9967278848,-42.1886755555555
217.1237987338,-43.3120088888889
217.2508536472,-46.2820088888889
217.377892625,-41.6286755555555
217.5049156672,-41.1186755555555
217.6319227738,-44.4253422222222
217.7589139448,-45.6186755555555
217.8858891802,-44.4586755555555
218.01284848,-44.1520088888889
218.1397918442,-45.8020088888889
218.2667192728,-42.6253422222222
218.3936307658,-42.2920088888889
218.5205263232,-42.9486755555555
218.647405945,-40.9086755555555
218.7742696312,-40.6286755555555
218.9011173818,-43.3553422222222
219.0279491968,-42.3053422222222
219.1547650762,-42.7220088888889
219.28156502,-41.0853422222222
219.4083490282,-38.9020088888889
219.5351171008,-39.7653422222222
219.6618692378,-39.4520088888889
219.7886054392,-38.9286755555555
219.915325705,-38.7586755555555
220.0420300352,-40.8853422222222
220.1687184298,-39.5320088888889
220.2953908888,-38.9553422222222
220.4220474122,-39.8486755555555
220.548688,-41.2886755555555
220.6753126522,-41.7286755555555
220.8019213688,-38.9486755555555
220.9285141498,-40.5353422222222
221.0550909952,-37.2353422222222
221.181651905,-38.2653422222222
221.3081968792,-40.5053422222222
221.4347259178,-36.1186755555556
221.5612390208,-36.3320088888889
221.6877361882,-41.9253422222222
221.81421742,-39.9186755555555
221.9406827162,-41.1386755555555
222.0671320768,-38.6353422222222
222.1935655018,-43.0886755555555
222.3199829912,-40.4386755555555
222.446384545,-39.6686755555555
222.5727701632,-42.8820088888889
222.6991398458,-37.9853422222222
222.8254935928,-37.8820088888889
222.9518314042,-40.6753422222222
223.07815328,-35.6253422222222
223.2044592202,-34.5386755555555
223.3307492248,-31.3886755555556
223.4570232938,-35.1686755555556
223.5832814272,-34.7886755555555
223.709523625,-33.7886755555556
223.8357498872,-37.8220088888889
223.9619602138,-26.8286755555555
224.0881546048,-33.5786755555556
224.2143330602,-32.1620088888889
224.34049558,-31.1486755555556
224.4666421642,-34.9920088888889
224.5927728128,-28.4453422222222
224.7188875258,-35.4420088888889
224.8449863032,-29.4453422222222
224.971069145,-30.4920088888889
225.0971360512,-33.3320088888889
225.2231870218,-30.2720088888889
225.3492220568,-30.0886755555556
225.4752411562,-28.7753422222222
225.60124432,-26.0886755555555
225.7272315482,-24.6053422222222
225.8532028408,-24.3553422222222
225.9791581978,-23.8553422222222
226.1050976192,-26.5420088888889
226.231021105,-19.8620088888889
226.3569286552,-20.3753422222222
226.4828202698,-21.5786755555556
226.6086959488,-14.0620088888889
226.7345556922,-18.0453422222222
226.8603995,-14.2386755555556
226.9862273722,-12.1653422222222
227.1120393088,-11.2053422222222
227.2378353098,-10.8520088888889
227.3636153752,-9.63200888888889
227.489379505,-0.915342222222222
227.6151276992,-5.91200888888889
227.7408599578,-9.65867555555556
227.8665762808,-1.82534222222222
227.9922766682,-0.502008888888889
228.11796112,2.73799111111111
228.2436296362,3.53132444444444
228.3692822168,6.85132444444445
228.4949188618,7.46799111111111
228.6205395712,14.7779911111111
228.746144345,23.6079911111111
228.8717331832,23.5179911111111
228.9973060858,24.1946577777778
229.1228630528,30.3679911111111
229.2484040842,36.0346577777778
229.37392918,37.3346577777778
229.4994383402,46.7146577777778
229.6249315648,46.7546577777778
229.7504088538,52.1246577777778
229.8758702072,58.5346577777778
230.001315625,61.5113244444445
230.1267451072,64.6446577777778
230.2521586538,75.9179911111112
230.3775562648,78.7013244444445
230.5029379402,79.7213244444445
230.62830368,86.6779911111112
230.7536534842,94.4146577777778
230.8789873528,101.287991111111
231.0043052858,117.824657777778
231.1296072832,118.411324444444
231.254893345,131.907991111111
231.3801634712,144.164657777778
231.5054176618,145.927991111111
231.6306559168,156.347991111111
231.7558782362,159.891324444444
231.88108462,177.537991111111
232.0062750682,185.507991111111
232.1314495808,201.851324444444
232.2566081578,204.834657777778
232.3817507992,220.444657777778
232.506877505,227.974657777778
232.6319882752,243.497991111111
232.7570831098,263.147991111111
232.8821620088,278.101324444444
233.0072249722,292.441324444444
233.132272,303.497991111111
233.2573030922,313.074657777778
233.3823182488,338.747991111111
233.5073174698,352.397991111111
233.6323007552,372.364657777778
233.757268105,378.394657777778
233.8822195192,398.784657777778
234.0071549978,420.781324444444
234.1320745408,444.167991111111
234.2569781482,457.744657777778
234.38186582,491.617991111111
234.5067375562,504.921324444444
234.6315933568,527.684657777778
234.7564332218,570.421324444444
234.8812571512,572.521324444444
235.006065145,599.744657777777
235.1308572032,629.941324444444
235.2556333258,652.764657777777
235.3803935128,680.724657777777
235.5051377642,713.727991111111
235.62986608,744.091324444444
235.7545784602,768.994657777778
235.8792749048,799.707991111111
236.0039554138,835.067991111111
236.1286199872,863.511324444444
236.253268625,898.364657777778
236.3779013272,941.907991111111
236.5025180938,972.121324444444
236.6271189248,1006.68132444444
236.7517038202,1047.72132444444
236.87627278,1089.15799111111
237.0008258042,1123.81799111111
237.1253628928,1178.41132444444
237.2498840458,1214.16132444444
237.3743892632,1258.52465777778
237.498878545,1306.00799111111
237.6233518912,1352.16799111111
237.7478093018,1395.65799111111
237.8722507768,1448.07465777778
237.9966763162,1493.34132444444
238.12108592,1543.52132444444
238.2454795882,1601.94465777778
238.3698573208,1639.13132444444
238.4942191178,1699.95465777778
238.6185649792,1752.94465777778
238.742894905,1806.27799111111
238.8672088952,1863.53799111111
238.9915069498,1926.33132444444
239.1157890688,1983.09799111111
239.2400552522,2040.72132444444
239.3643055,2104.49132444444
239.4885398122,2164.40132444444
239.6127581888,2226.06132444445
239.7369606298,2295.31465777778
239.8611471352,2354.15132444445
239.985317705,2426.79799111111
240.1094723392,2499.18465777778
240.2336110378,2564.22799111111
240.3577338008,2636.29132444445
240.4818406282,2702.49465777778
240.60593152,2775.86132444445
240.7300064762,2860.13799111111
240.8540654968,2920.66465777778
240.9781085818,3002.80799111111
241.1021357312,3074.50799111111
241.226146945,3162.55799111111
241.3501422232,3238.74465777778
241.4741215658,3315.27799111111
241.5980849728,3395.57799111111
241.7220324442,3474.21132444445
241.84596398,3555.96132444445
241.9698795802,3637.47465777778
242.0937792448,3727.99465777778
242.2176629738,3818.55132444445
242.3415307672,3912.86465777778
242.465382625,4005.43132444445
242.5892185472,4083.79465777778
242.7130385338,4150.32465777778
242.8368425848,4244.76799111111
242.9606307002,4344.19465777778
243.08440288,4441.39465777778
243.2081591242,4550.38132444445
243.3318994328,4651.32465777778
243.4556238058,4753.79465777778
243.5793322432,4848.38465777778
243.703024745,4941.99132444444
243.8267013112,5048.02465777778
243.9503619418,5118.23465777778
244.0740066368,5183.02799111111
244.1976353962,5263.96132444444
244.32124822,5364.58465777778
244.4448451082,5490.34799111111
244.5684260608,5625.60799111111
244.6919910778,5732.38799111111
244.8155401592,5850.74465777778
244.939073305,5943.69465777778
245.0625905152,6059.42132444444
245.1860917898,6147.15132444445
245.3095771288,6247.51465777778
245.4330465322,6358.48132444445
245.5565,6446.04465777778
245.6799375322,6567.79132444445
245.8033591288,6698.21132444445
245.9267647898,6776.08132444445
246.0501545152,6823.64799111111
246.173528305,6885.81132444445
246.2968861592,7009.67799111111
246.4202280778,7147.76465777778
246.5435540608,7306.89465777778
246.6668641082,7454.51465777777
246.79015822,7620.31132444444
246.9134363962,7743.1279911111
247.0366986368,7908.22132444444
247.1599449418,8005.64465777777
247.2831753112,8157.52465777777
247.406389745,8303.27465777777
247.5295882432,8406.78132444444
247.6527708058,8549.95799111111
247.7759374328,8667.23132444444
247.8990881242,8787.77799111111
248.02222288,8924.87465777777
248.1453417002,9048.31799111111
248.2684445848,9166.15132444444
248.3915315338,9302.69799111111
248.5146025472,9384.93465777777
248.637657625,9383.96465777777
248.7606967672,9454.25799111111
248.8837199738,9625.66465777777
249.0067272448,9790.35132444444
249.1297185802,9951.17465777777
249.25269398,10081.8179911111
249.3756534442,10224.9946577778
249.4985969728,10369.5146577778
249.6215245658,10531.7746577778
249.7444362232,10652.6979911111
249.867331945,10826.2146577778
249.9902117312,10943.8413244444
250.1130755818,11104.4313244444
250.2359234968,11252.0279911111
250.3587554762,11352.8246577778
250.48157152,11496.0779911111
250.6043716282,11609.7479911111
250.7271558008,11719.4613244444
250.8499240378,11874.9913244444
250.9726763392,12010.7213244444
251.095412705,12125.7413244444
251.2181331352,12246.7746577778
251.3408376298,12366.5979911111
251.4635261888,12482.0913244444
251.5861988122,12546.9279911111
251.7088555,12564.0079911111
251.8314962522,12663.2213244444
251.9541210688,12842.5513244444
252.0767299498,13009.3313244444
252.1993228952,13159.2713244444
252.321899905,13314.8479911111
252.4444609792,13431.9846577778
252.5670061178,13608.0513244444
252.6895353208,13721.8979911111
252.8120485882,13885.0813244444
252.93454592,14031.4413244444
253.0570273162,14156.7546577778
253.1794927768,14319.2546577778
253.3019423018,14432.6446577778
253.4243758912,14568.7246577778
253.546793545,14697.8246577778
253.6691952632,14818.5013244444
253.7915810458,14918.7813244444
253.9139508928,15039.0446577778
254.0363048042,15157.1079911111
254.15864278,15291.9246577778
254.2809648202,15417.8113244444
254.4032709248,15512.4646577778
254.5255610938,15614.1346577778
254.6478353272,15711.0146577778
254.770093625,15780.6779911111
254.8923359872,15862.7879911111
255.0145624138,15950.1279911111
255.1367729048,15975.9846577778
255.2589674602,15986.2446577778
255.38114608,16100.6679911111
255.5033087642,16242.8679911111
255.6254555128,16379.7613244445
255.7475863258,16500.6179911111
255.8697012032,16653.3079911111
255.991800145,16784.9879911111
256.1138831512,16931.4146577778
256.2359502218,17061.7213244444
256.3580013568,17246.0246577778
256.4800365562,17387.9546577778
256.60205582,17568.1513244444
256.7240591482,17702.4613244444
256.8460465408,17830.0113244444
256.9680179978,17963.8813244444
257.0899735192,18079.0179911111
257.211913105,18184.0513244444
257.3338367552,18291.0479911111
257.4557444698,18380.9379911111
257.5776362488,18469.0946577778
257.6995120922,18559.9579911111
257.821372,18637.3579911111
257.9432159722,18744.1679911111
258.0650440088,18843.2379911111
258.1868561098,18915.5879911111
258.3086522752,19000.3013244445
258.430432505,19079.0346577778
258.5521967992,19159.2279911111
258.6739451578,19254.9146577778
258.7956775808,19360.5146577778
258.9173940682,19441.9413244445
259.03909462,19493.0079911111
259.1607792362,19498.1413244445
259.2824479168,19579.2613244445
259.4041006618,19684.7713244444
259.5257374712,19784.0913244444
259.647358345,19863.9813244445
259.7689632832,19948.2513244445
259.8905522858,20036.2179911111
260.0121253528,20131.9746577778
260.1336824842,20188.2013244445
260.25522368,20280.8913244445
260.3767489402,20333.5013244445
260.4982582648,20406.6113244445
260.6197516538,20464.8946577778
260.7412291072,20527.1346577778
260.862690625,20601.8713244445
260.9841362072,20669.2646577778
261.1055658538,20744.7413244445
261.2269795648,20827.7713244445
261.3483773402,20888.4646577778
261.46975918,20957.3779911111
261.5911250842,21024.3646577778
261.7124750528,21089.0646577778
261.8338090858,21157.8013244445
261.9551271832,21252.4846577778
262.076429345,21364.7613244445
262.1977155712,21445.7046577778
262.3189858618,21518.4379911111
262.4402402168,21573.1313244445
262.5614786362,21624.0046577778
262.68270112,21675.5779911111
262.8039076682,21710.5813244445
262.9250982808,21784.3946577778
263.0462729578,21838.2379911111
263.1674316992,21899.8513244445
263.288574505,21952.9479911111
263.4097013752,21969.1213244445
263.5308123098,21974.9613244445
263.6519073088,21995.8513244445
263.7729863722,22048.9479911111
263.8940495,22098.8746577778
264.0150966922,22132.3646577778
264.1361279488,22192.0513244445
264.2571432698,22250.7879911111
264.3781426552,22322.0813244445
264.499126105,22382.6979911111
264.6200936192,22445.8513244445
264.7410451978,22497.0113244445
264.8619808408,22549.0113244445
264.9829005482,22602.5579911111
265.10380432,22625.8779911111
265.2246921562,22662.8179911111
265.3455640568,22708.5479911111
265.4664200218,22752.5946577778
265.5872600512,22768.7513244445
265.708084145,22814.2279911111
265.8288923032,22842.5913244445
265.9496845258,22870.8713244445
266.0704608128,22897.2913244445
266.1912211642,22913.9846577778
266.31196558,22926.9746577778
266.4326940602,22935.5579911111
266.5534066048,22953.2046577778
266.6741032138,22968.5113244445
266.7947838872,22976.9613244445
266.915448625,22966.7713244445
267.0360974272,22956.0279911111
267.1567302938,22952.4213244445
267.2773472248,22951.7213244445
267.3979482202,22958.3079911111
267.51853328,22942.4213244445
267.6391024042,22978.4446577778
267.7596555928,23028.4446577778
267.8801928458,23051.1146577778
268.0007141632,23070.6979911111
268.121219545,23132.8913244445
268.2417089912,23154.4179911111
268.3621825018,23179.7446577778
268.4826400768,23257.1746577778
268.6030817162,23286.9179911111
268.72350742,23311.8613244445
268.8439171882,23345.1979911111
268.9643110208,23369.1279911111
269.0846889178,23405.8146577778
269.2050508792,23417.3613244445
269.325396905,23416.5679911111
269.4457269952,23454.7046577778
269.5660411498,23475.4413244445
269.6863393688,23495.4246577778
269.8066216522,23521.5613244445
269.926888,23533.8979911111
270.0471384122,23548.1079911111
270.1673728888,23573.1513244445
270.2875914298,23583.4646577778
270.4077940352,23603.6146577778
270.527980705,23605.6079911111
270.6481514392,23611.9113244445
270.7683062378,23619.6479911111
270.8884451008,23628.2413244445
271.0085680282,23615.0213244445
271.12867502,23621.9046577778
271.2487660762,23618.0279911111
271.3688411968,23610.6513244445
271.4889003818,23638.2446577778
271.6089436312,23646.1579911111
271.728970945,23648.3179911111
271.8489823232,23633.8446577778
271.9689777658,23639.5813244445
272.0889572728,23655.2346577778
272.2089208442,23678.8113244445
272.32886848,23699.8779911111
272.4488001802,23700.9446577778
272.5687159448,23723.5479911111
272.6886157738,23760.3479911111
272.8084996672,23792.5113244445
272.928367625,23833.2013244445
273.0482196472,23902.9313244445
273.1680557338,23930.4213244445
273.2878758848,23970.8479911111
273.4076801002,23977.8779911111
273.52746838,23969.4246577778
273.6472407242,23987.2079911111
273.7669971328,24004.5946577778
273.8867376058,24020.1646577778
274.0064621432,24018.7779911111
274.126170745,24025.0779911111
274.2458634112,24046.0679911111
274.3655401418,24072.5779911111
274.4852009368,24081.1246577778
274.6048457962,24122.3746577778
274.72447472,24130.0413244445
274.8440877082,24154.7879911111
274.9636847608,24178.0779911111
275.0832658778,24199.8713244445
275.2028310592,24219.5179911111
275.322380305,24217.2746577778
275.4419136152,24250.5246577778
275.5614309898,24241.5479911111
275.6809324288,24248.6013244445
275.8004179322,24246.2246577778
275.9198875,24250.9179911111
276.0393411322,24233.4146577778
276.1587788288,24220.9079911111
276.2782005898,24230.6179911111
276.3976064152,24244.5379911111
276.516996305,24233.3146577778
276.6363702592,24250.0779911111
276.7557282778,24261.1346577778
276.8750703608,24276.0013244445
276.9943965082,24310.5079911111
277.11370672,24334.0546577778
277.2330009962,24367.1379911111
277.3522793368,24429.1946577778
277.4715417418,24467.6013244445
277.5907882112,24491.7279911111
277.710018745,24517.6913244445
277.8292333432,24537.0579911111
277.9484320058,24542.8079911111
278.0676147328,24560.8813244445
278.1867815242,24585.6813244444
278.30593238,24599.0379911111
278.4250673002,24620.7579911111
278.5441862848,24646.5213244444
278.6632893338,24677.6213244445
278.7823764472,24686.3513244445
278.901447625,24693.0913244444
279.0205028672,24714.8879911111
279.1395421738,24756.3779911111
279.2585655448,24771.2046577778
279.3775729802,24770.2279911111
279.49656448,24783.0779911111
279.6155400442,24793.9246577778
279.7344996728,24811.9646577778
279.8534433658,24814.2146577778
279.9723711232,24819.5246577778
280.091282945,24823.7213244444
280.2101788312,24814.2679911111
280.3290587818,24840.2446577778
280.4479227968,24818.7979911111
280.5667708762,24825.9979911111
280.68560302,24835.7313244444
280.8044192282,24835.7113244444
280.9232195008,24850.2079911111
281.0420038378,24872.0746577778
281.1607722392,24883.2279911111
281.279524705,24928.2479911111
281.3982612352,24939.6713244444
281.5169818298,24975.8379911111
281.6356864888,25015.9979911111
281.7543752122,25034.3679911111
281.873048,25050.4146577778
281.9917048522,25074.2579911111
282.1103457688,25107.3013244444
282.2289707498,25121.1246577778
282.3475797952,25124.6946577778
282.466172905,25143.6113244444
282.5847500792,25167.2746577778
282.7033113178,25170.3446577778
282.8218566208,25160.5613244444
282.9403859882,25138.9013244444
283.05889942,25134.2413244444
283.1773969162,25125.8213244444
283.2958784768,25136.5746577778
283.4143441018,25113.0279911111
283.5327937912,25097.9079911111
283.651227545,25107.0813244444
283.7696453632,25101.3679911111
283.8880472458,25095.7246577778
284.0064331928,25108.4379911111
284.1248032042,25116.5546577778
284.24315728,25130.3613244444
284.3614954202,25155.0779911111
284.4798176248,25193.0913244444
284.5981238938,25256.9579911111
284.7164142272,25303.5679911111
284.834688625,25307.5246577778
284.9529470872,25307.7146577778
285.0711896138,25315.3746577778
285.1894162048,25318.1946577778
285.3076268602,25335.9546577778
285.42582158,25336.6346577778
285.5440003642,25339.7246577778
285.6621632128,25327.6513244445
285.7803101258,25331.9513244444
285.8984411032,25351.9313244444
286.016556145,25338.5879911111
286.1346552512,25348.8213244444
286.2527384218,25358.0413244444
286.3708056568,25366.3579911111
286.4888569562,25360.8146577778
286.60689232,25366.3846577778
286.7249117482,25355.4579911111
286.8429152408,25373.7713244444
286.9609027978,25377.2646577778
287.0788744192,25395.4446577778
287.196830105,25430.9013244445
287.3147698552,25419.7279911111
287.4326936698,25401.6746577778
287.5506015488,25406.7613244445
287.6684934922,25416.1846577778
287.7863695,25409.6213244445
287.9042295722,25402.2046577778
288.0220737088,25400.9579911111
288.1399019098,25397.2679911111
288.2577141752,25393.1546577778
288.375510505,25383.2579911111
288.4932908992,25374.0179911111
288.6110553578,25352.5979911111
288.7288038808,25348.2846577778
288.8465364682,25328.8013244445
288.96425312,25318.2813244445
289.0819538362,25316.9646577778
289.1996386168,25345.7046577778
289.3173074618,25388.0946577778
289.4349603712,25402.4546577778
289.552597345,25430.0446577778
289.6702183832,25461.1879911111
289.7878234858,25473.9213244445
289.9054126528,25488.4879911111
290.0229858842,25518.3846577778
290.14054318,25531.4679911111
290.2580845402,25561.4346577778
290.3756099648,25585.2779911111
290.4931194538,25628.5213244444
290.6106130072,25659.3613244444
290.728090625,25672.8546577778
290.8455523072,25697.7446577778
290.9629980538,25739.7879911111
291.0804278648,25768.4946577778
291.1978417402,25797.2346577778
291.31523968,25824.2546577778
291.4326216842,25852.0779911111
291.5499877528,25897.9979911111
291.6673378858,25952.5146577778
291.7846720832,25969.7446577778
291.901990345,26004.5379911111
292.0192926712,26045.1179911111
292.1365790618,26081.2113244444
292.2538495168,26114.1913244444
292.3711040362,26142.9179911111
292.48834262,26177.3713244444
292.6055652682,26212.3379911111
292.7227719808,26246.0379911111
292.8399627578,26285.9646577778
292.9571375992,26328.3813244444
293.074296505,26357.8813244444
293.1914394752,26396.7779911111
293.3085665098,26427.1179911111
293.4256776088,26475.7979911111
293.5427727722,26505.4779911111
293.659852,26548.0113244444
293.7769152922,26592.0779911111
293.8939626488,26645.3913244445
294.0109940698,26671.6879911111
294.1280095552,26705.7746577778
294.245009105,26742.8646577778
294.3619927192,26777.7179911111
294.4789603978,26812.2479911111
294.5959121408,26840.9913244445
294.7128479482,26873.6613244444
294.82976782,26932.6879911111
294.9466717562,26959.1579911111
295.0635597568,26997.3013244445
295.1804318218,27048.4713244445
295.2972879512,27065.7446577778
