UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92635
Integration Time,1000
Averages,300
Date,4/6/2020 1:46:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36979.9164877778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.66
181.9732053322,-98.8101788888888
182.1045947288,-102.240178888889
182.2359681898,-104.026845555555
182.3673257152,-59.2901788888889
182.498667305,-56.7768455555556
182.6299929592,-59.6268455555556
182.7613026778,-58.4101788888889
182.8925964608,-57.2101788888889
183.0238743082,-56.1601788888889
183.15513622,-58.8501788888889
183.2863821962,-57.6401788888889
183.4176122368,-53.9635122222222
183.5488263418,-52.1268455555555
183.6800245112,-57.3935122222222
183.811206745,-51.8335122222222
183.9423730432,-54.7601788888889
184.0735234058,-54.1868455555555
184.2046578328,-51.7201788888889
184.3357763242,-54.3835122222222
184.46687888,-54.4268455555556
184.5979655002,-51.6135122222222
184.7290361848,-54.4701788888889
184.8600909338,-52.0135122222222
184.9911297472,-50.2168455555556
185.122152625,-53.1135122222222
185.2531595672,-49.0835122222222
185.3841505738,-51.2835122222222
185.5151256448,-49.4668455555556
185.6460847802,-52.3235122222222
185.77702798,-54.0501788888889
185.9079552442,-52.8501788888889
186.0388665728,-51.9668455555556
186.1697619658,-51.8001788888889
186.3006414232,-49.0735122222222
186.431504945,-53.9335122222222
186.5623525312,-50.9601788888889
186.6931841818,-54.8501788888889
186.8239998968,-52.9935122222222
186.9547996762,-47.0435122222222
187.08558352,-52.0768455555556
187.2163514282,-48.8201788888889
187.3471034008,-56.0135122222222
187.4778394378,-55.1468455555556
187.6085595392,-49.2635122222222
187.739263705,-49.5268455555556
187.8699519352,-51.2001788888889
188.0006242298,-51.4335122222222
188.1312805888,-48.9768455555556
188.2619210122,-50.6868455555555
188.3925455,-54.2068455555556
188.5231540522,-52.4501788888889
188.6537466688,-53.1768455555556
188.7843233498,-54.1535122222222
188.9148840952,-51.2068455555556
189.045428905,-51.8801788888889
189.1759577792,-54.2101788888889
189.3064707178,-50.7535122222222
189.4369677208,-54.5635122222222
189.5674487882,-53.7068455555556
189.69791392,-46.8535122222222
189.8283631162,-52.7601788888889
189.9587963768,-54.0135122222222
190.0892137018,-51.5101788888889
190.2196150912,-52.7101788888889
190.350000545,-53.2568455555556
190.4803700632,-53.0368455555556
190.6107236458,-52.3968455555556
190.7410612928,-53.5301788888889
190.8713830042,-46.9435122222222
191.00168878,-52.6401788888889
191.1319786202,-53.1168455555555
191.2622525248,-54.5901788888889
191.3925104938,-49.4368455555556
191.5227525272,-52.8701788888889
191.652978625,-46.3701788888889
191.7831887872,-49.4235122222222
191.9133830138,-52.2201788888889
192.0435613048,-51.2068455555556
192.1737236602,-49.1935122222222
192.30387008,-49.9468455555556
192.4340005642,-53.1935122222222
192.5641151128,-49.3501788888889
192.6942137258,-53.1668455555555
192.8242964032,-48.8301788888889
192.954363145,-50.6201788888889
193.0844139512,-52.2735122222222
193.2144488218,-52.1035122222222
193.3444677568,-54.0435122222222
193.4744707562,-50.3501788888889
193.60445782,-52.7301788888889
193.7344289482,-50.9468455555555
193.8643841408,-49.8701788888889
193.9943233978,-50.0468455555555
194.1242467192,-50.4035122222222
194.254154105,-48.4635122222222
194.3840455552,-48.9801788888889
194.5139210698,-50.7068455555556
194.6437806488,-49.7201788888889
194.7736242922,-49.4835122222222
194.903452,-52.2301788888889
195.0332637722,-43.3068455555556
195.1630596088,-52.2068455555556
195.2928395098,-52.8535122222222
195.4226034752,-47.2368455555556
195.552351505,-52.4601788888889
195.6820835992,-49.3401788888889
195.8117997578,-52.3501788888889
195.9414999808,-52.1035122222222
196.0711842682,-55.0068455555556
196.20085262,-51.6135122222222
196.3305050362,-55.3101788888889
196.4601415168,-52.1501788888889
196.5897620618,-49.1935122222222
196.7193666712,-50.3201788888889
196.848955345,-53.1801788888889
196.9785280832,-52.3268455555556
197.1080848858,-52.8101788888889
197.2376257528,-51.6301788888889
197.3671506842,-52.9301788888889
197.49665968,-52.2068455555556
197.6261527402,-51.8201788888889
197.7556298648,-51.1501788888889
197.8850910538,-51.1001788888889
198.0145363072,-51.3035122222222
198.143965625,-42.0268455555556
198.2733790072,-53.6901788888889
198.4027764538,-50.9335122222222
198.5321579648,-52.3101788888889
198.6615235402,-49.8468455555556
198.79087318,-49.3268455555556
198.9202068842,-49.1335122222222
199.0495246528,-53.0001788888889
199.1788264858,-51.3435122222222
199.3081123832,-52.1368455555556
199.437382345,-50.4535122222222
199.5666363712,-51.7101788888889
199.6958744618,-52.8401788888889
199.8250966168,-49.8101788888889
199.9543028362,-48.9301788888889
200.08349312,-52.2968455555555
200.2126674682,-53.4101788888889
200.3418258808,-49.3501788888889
200.4709683578,-51.9135122222222
200.6000948992,-52.3135122222222
200.729205505,-54.7601788888889
200.8583001752,-50.0735122222222
200.9873789098,-49.3168455555556
201.1164417088,-51.8268455555556
201.2454885722,-48.6701788888889
201.3745195,-50.8468455555555
201.5035344922,-52.4168455555555
201.6325335488,-51.4468455555555
201.7615166698,-49.0268455555556
201.8904838552,-50.6268455555555
202.019435105,-49.1968455555556
202.1483704192,-50.0735122222222
202.2772897978,-51.0368455555556
202.4061932408,-50.5768455555556
202.5350807482,-52.6335122222222
202.66395232,-48.4501788888889
202.7928079562,-51.2368455555555
202.9216476568,-46.6235122222222
203.0504714218,-48.7635122222222
203.1792792512,-50.2501788888889
203.308071145,-51.8868455555556
203.4368471032,-37.9301788888889
203.5656071258,-50.5468455555555
203.6943512128,-50.6201788888889
203.8230793642,-49.8101788888889
203.95179158,-50.6435122222222
204.0804878602,-52.8601788888889
204.2091682048,-47.2501788888889
204.3378326138,-50.9835122222222
204.4664810872,-47.1235122222222
204.595113625,-50.8435122222222
204.7237302272,-48.7701788888889
204.8523308938,-47.6735122222222
204.9809156248,-50.6535122222222
205.1094844202,-47.1701788888889
205.23803728,-49.0035122222222
205.3665742042,-49.3635122222222
205.4950951928,-46.9268455555556
205.6236002458,-51.6001788888889
205.7520893632,-46.8001788888889
205.880562545,-48.0168455555556
206.0090197912,-49.0668455555556
206.1374611018,-49.8168455555556
206.2658864768,-46.5901788888889
206.3942959162,-48.5935122222222
206.52268942,-50.1235122222222
206.6510669882,-50.0135122222222
206.7794286208,-44.8801788888889
206.9077743178,-48.8701788888889
207.0361040792,-44.7435122222222
207.164417905,-49.0168455555556
207.2927157952,-49.2401788888889
207.4209977498,-48.5568455555556
207.5492637688,-48.6268455555556
207.6775138522,-45.1468455555556
207.805748,-48.7435122222222
207.9339662122,-45.6868455555556
208.0621684888,-50.0635122222222
208.1903548298,-47.1435122222222
208.3185252352,-47.7735122222222
208.446679705,-46.4968455555556
208.5748182392,-46.4001788888889
208.7029408378,-46.0501788888889
208.8310475008,-47.8068455555556
208.9591382282,-48.5168455555556
209.08721302,-49.9401788888889
209.2152718762,-49.0401788888889
209.3433147968,-42.4801788888889
209.4713417818,-48.0135122222222
209.5993528312,-49.3068455555556
209.727347945,-48.1301788888889
209.8553271232,-48.5435122222222
209.9832903658,-45.0601788888889
210.1112376728,-48.0668455555556
210.2391690442,-49.6868455555556
210.36708448,-51.4501788888889
210.4949839802,-48.9401788888889
210.6228675448,-46.0535122222222
210.7507351738,-44.7235122222222
210.8785868672,-48.9468455555556
211.006422625,-47.8835122222222
211.1342424472,-43.0201788888889
211.2620463338,-47.9435122222222
211.3898342848,-44.6468455555556
211.5176063002,-47.8568455555556
211.64536238,-45.3168455555556
211.7731025242,-48.6268455555556
211.9008267328,-46.2668455555556
212.0285350058,-47.7168455555556
212.1562273432,-45.4968455555556
212.283903745,-41.4435122222222
212.4115642112,-47.2268455555556
212.5392087418,-45.0668455555556
212.6668373368,-44.3868455555556
212.7944499962,-46.1768455555556
212.92204672,-45.5435122222222
213.0496275082,-47.1335122222222
213.1771923608,-45.2468455555556
213.3047412778,-42.6835122222222
213.4322742592,-46.8335122222222
213.559791305,-44.5868455555556
213.6872924152,-43.8568455555556
213.8147775898,-45.2801788888889
213.9422468288,-44.5968455555556
214.0697001322,-42.7935122222222
214.1971375,-45.0768455555556
214.3245589322,-42.4835122222222
214.4519644288,-43.2768455555556
214.5793539898,-42.3735122222222
214.7067276152,-44.0435122222222
214.834085305,-43.8268455555556
214.9614270592,-45.1101788888889
215.0887528778,-41.8768455555556
215.2160627608,-44.1268455555556
215.3433567082,-42.0435122222222
215.47063472,-41.7435122222222
215.5978967962,-42.1368455555556
215.7251429368,-38.3801788888889
215.8523731418,-39.3568455555556
215.9795874112,-43.6901788888889
216.106785745,-43.9368455555556
216.2339681432,-40.9935122222222
216.3611346058,-37.5801788888889
216.4882851328,-39.1135122222222
216.6154197242,-41.7335122222222
216.74253838,-36.4735122222222
216.8696411002,-39.8668455555556
216.9967278848,-38.2835122222222
217.1237987338,-40.3401788888889
217.2508536472,-42.0368455555556
217.377892625,-38.0468455555556
217.5049156672,-37.2801788888889
217.6319227738,-41.0735122222222
217.7589139448,-41.9301788888889
217.8858891802,-40.6835122222222
218.01284848,-40.6101788888889
218.1397918442,-42.1035122222222
218.2667192728,-38.8335122222222
218.3936307658,-38.6501788888889
218.5205263232,-39.3468455555556
218.647405945,-36.9601788888889
218.7742696312,-36.9268455555556
218.9011173818,-39.2135122222222
219.0279491968,-38.5235122222222
219.1547650762,-39.1135122222222
219.28156502,-37.3735122222222
219.4083490282,-35.1835122222222
219.5351171008,-35.3668455555556
219.6618692378,-34.9535122222222
219.7886054392,-34.5768455555556
219.915325705,-35.3635122222222
220.0420300352,-36.6101788888889
220.1687184298,-36.0535122222222
220.2953908888,-34.5335122222222
220.4220474122,-35.2835122222222
220.548688,-37.4201788888889
220.6753126522,-37.3468455555556
220.8019213688,-35.0435122222222
220.9285141498,-36.0301788888889
221.0550909952,-33.0768455555556
221.181651905,-33.2901788888889
221.3081968792,-35.8535122222222
221.4347259178,-32.0601788888889
221.5612390208,-32.3701788888889
221.6877361882,-37.9201788888889
221.81421742,-35.4435122222222
221.9406827162,-36.5001788888889
222.0671320768,-33.3268455555556
222.1935655018,-38.4501788888889
222.3199829912,-35.6168455555556
222.446384545,-35.1068455555556
222.5727701632,-38.3768455555556
222.6991398458,-32.7835122222222
222.8254935928,-33.3801788888889
222.9518314042,-35.0701788888889
223.07815328,-30.1235122222222
223.2044592202,-29.2968455555556
223.3307492248,-25.9201788888889
223.4570232938,-29.6535122222222
223.5832814272,-29.5701788888889
223.709523625,-27.9801788888889
223.8357498872,-32.4535122222222
223.9619602138,-22.1501788888889
224.0881546048,-28.2301788888889
224.2143330602,-26.7335122222222
224.34049558,-25.6868455555556
224.4666421642,-28.9835122222222
224.5927728128,-22.2735122222222
224.7188875258,-29.3535122222222
224.8449863032,-23.3535122222222
224.971069145,-24.3568455555556
225.0971360512,-27.1268455555556
225.2231870218,-23.6535122222222
225.3492220568,-23.4935122222222
225.4752411562,-22.1268455555556
225.60124432,-19.4235122222222
225.7272315482,-17.6701788888889
225.8532028408,-16.9368455555556
225.9791581978,-16.6335122222222
226.1050976192,-18.8101788888889
226.231021105,-11.5801788888889
226.3569286552,-12.8368455555556
226.4828202698,-13.8768455555556
226.6086959488,-6.15351222222222
226.7345556922,-10.0101788888889
226.8603995,-5.55351222222222
226.9862273722,-2.97017888888889
227.1120393088,-1.51684555555556
227.2378353098,-1.36351222222222
227.3636153752,-0.533512222222223
227.489379505,8.78648777777777
227.6151276992,4.15315444444444
227.7408599578,0.896487777777778
227.8665762808,9.82648777777778
227.9922766682,10.6231544444444
228.11796112,14.8898211111111
228.2436296362,15.6731544444444
228.3692822168,19.7398211111111
228.4949188618,21.1098211111111
228.6205395712,29.0464877777778
228.746144345,37.9198211111111
228.8717331832,37.9931544444444
228.9973060858,40.1764877777778
229.1228630528,46.7898211111111
229.2484040842,53.9364877777778
229.37392918,54.9531544444444
229.4994383402,65.4331544444445
229.6249315648,66.3598211111111
229.7504088538,72.8231544444445
229.8758702072,80.3598211111112
230.001315625,85.3698211111112
230.1267451072,88.8198211111112
230.2521586538,101.039821111111
230.3775562648,105.926487777778
230.5029379402,107.099821111111
230.62830368,115.329821111111
230.7536534842,125.306487777778
230.8789873528,133.409821111111
231.0043052858,150.876487777778
231.1296072832,154.459821111111
231.254893345,169.546487777778
231.3801634712,183.053154444445
231.5054176618,188.453154444444
231.6306559168,199.543154444444
231.7558782362,205.699821111111
231.88108462,226.433154444445
232.0062750682,236.033154444444
232.1314495808,256.303154444444
232.2566081578,260.983154444444
232.3817507992,278.483154444444
232.506877505,290.109821111111
232.6319882752,308.243154444444
232.7570831098,330.396487777778
232.8821620088,350.746487777778
233.0072249722,368.653154444445
233.132272,383.103154444445
233.2573030922,397.199821111111
233.3823182488,427.253154444445
233.5073174698,445.213154444445
233.6323007552,468.683154444445
233.757268105,480.706487777778
233.8822195192,505.233154444444
234.0071549978,532.246487777778
234.1320745408,561.346487777778
234.2569781482,580.183154444445
234.38186582,617.559821111111
234.5067375562,637.523154444445
234.6315933568,667.183154444444
234.7564332218,720.666487777777
234.8812571512,726.163154444444
235.006065145,758.993154444444
235.1308572032,795.933154444444
235.2556333258,827.193154444444
235.3803935128,862.213154444444
235.5051377642,903.773154444444
235.62986608,941.843154444444
235.7545784602,974.619821111111
235.8792749048,1013.86315444444
236.0039554138,1058.80982111111
236.1286199872,1096.68982111111
236.253268625,1141.47315444444
236.3779013272,1193.72315444444
236.5025180938,1234.20315444444
236.6271189248,1278.35648777778
236.7517038202,1331.70982111111
236.87627278,1382.69648777778
237.0008258042,1429.18982111111
237.1253628928,1495.95982111111
237.2498840458,1545.12315444445
237.3743892632,1600.43315444445
237.498878545,1660.56648777778
237.6233518912,1718.35315444445
237.7478093018,1777.31982111111
237.8722507768,1842.02982111111
237.9966763162,1898.53648777778
238.12108592,1963.46315444444
238.2454795882,2036.94982111111
238.3698573208,2090.26982111111
238.4942191178,2164.67315444444
238.6185649792,2233.81315444444
238.742894905,2303.55315444444
238.8672088952,2374.63315444445
238.9915069498,2452.88315444444
239.1157890688,2527.42648777778
239.2400552522,2605.47315444444
239.3643055,2684.24982111111
239.4885398122,2762.16648777778
239.6127581888,2841.18648777778
239.7369606298,2931.52648777778
239.8611471352,3007.13982111111
239.985317705,3098.58315444444
240.1094723392,3189.08982111111
240.2336110378,3272.22315444445
240.3577338008,3366.90315444444
240.4818406282,3450.41982111111
240.60593152,3549.54315444444
240.7300064762,3652.81315444444
240.8540654968,3736.93648777778
240.9781085818,3837.32315444445
241.1021357312,3935.94982111111
241.226146945,4040.77648777778
241.3501422232,4141.71982111111
241.4741215658,4241.92315444444
241.5980849728,4344.41982111111
241.7220324442,4446.94315444445
241.84596398,4550.45648777778
241.9698795802,4659.70648777778
242.0937792448,4775.85315444444
242.2176629738,4893.41982111111
242.3415307672,5012.26982111111
242.465382625,5128.86982111111
242.5892185472,5230.45315444445
242.7130385338,5315.98648777778
242.8368425848,5439.55982111111
242.9606307002,5570.18315444444
243.08440288,5695.37982111111
243.2081591242,5836.20982111111
243.3318994328,5967.63648777778
243.4556238058,6099.94982111111
243.5793322432,6224.23315444444
243.703024745,6345.94315444444
243.8267013112,6488.18315444444
243.9503619418,6581.91315444444
244.0740066368,6655.12315444444
244.1976353962,6762.71648777778
244.32124822,6891.46315444444
244.4448451082,7055.16648777777
244.5684260608,7231.97315444444
244.6919910778,7374.7598211111
244.8155401592,7521.95648777777
244.939073305,7651.67648777777
245.0625905152,7800.84648777777
245.1860917898,7914.4998211111
245.3095771288,8045.11648777777
245.4330465322,8198.19982111111
245.5565,8306.49315444444
245.6799375322,8467.64648777777
245.8033591288,8633.86315444444
245.9267647898,8738.40315444444
246.0501545152,8800.18648777778
246.173528305,8882.9098211111
246.2968861592,9038.51982111111
246.4202280778,9221.28648777777
246.5435540608,9436.05315444444
246.6668641082,9622.80315444444
246.79015822,9835.53982111111
246.9134363962,9998.64648777777
247.0366986368,10210.1031544444
247.1599449418,10342.9331544444
247.2831753112,10538.6564877778
247.406389745,10727.0998211111
247.5295882432,10858.8264877778
247.6527708058,11044.9231544444
247.7759374328,11200.7998211111
247.8990881242,11351.7431544444
248.02222288,11530.2798211111
248.1453417002,11693.9198211111
248.2684445848,11850.6598211111
248.3915315338,12029.4964877778
248.5146025472,12138.4298211111
248.637657625,12139.6431544444
248.7606967672,12221.8331544444
248.8837199738,12440.2531544444
249.0067272448,12662.4664877778
249.1297185802,12875.3764877778
249.25269398,13047.3664877778
249.3756534442,13236.2164877778
249.4985969728,13419.9831544444
249.6215245658,13622.7664877778
249.7444362232,13785.7098211111
249.867331945,14018.0598211111
249.9902117312,14163.5864877778
250.1130755818,14375.8031544444
250.2359234968,14570.5964877778
250.3587554762,14701.7764877778
250.48157152,14891.2898211111
250.6043716282,15046.0431544445
250.7271558008,15181.5431544445
250.8499240378,15386.3031544445
250.9726763392,15560.1198211111
251.095412705,15717.1698211111
251.2181331352,15869.5331544445
251.3408376298,16033.4131544445
251.4635261888,16177.8431544445
251.5861988122,16262.9898211111
251.7088555,16284.5398211111
251.8314962522,16415.2864877778
251.9541210688,16644.4298211111
252.0767299498,16861.4998211111
252.1993228952,17059.3798211111
252.321899905,17263.4531544445
252.4444609792,17428.0598211111
252.5670061178,17651.4831544445
252.6895353208,17802.8398211111
252.8120485882,18015.4031544445
252.93454592,18199.9598211111
253.0570273162,18365.6731544445
253.1794927768,18586.0664877778
253.3019423018,18737.4131544445
253.4243758912,18914.8364877778
253.546793545,19094.4598211111
253.6691952632,19238.7398211111
253.7915810458,19378.8464877778
253.9139508928,19530.4931544445
254.0363048042,19688.4831544445
254.15864278,19859.5664877778
254.2809648202,20032.1131544445
254.4032709248,20158.1664877778
254.5255610938,20287.4664877778
254.6478353272,20403.6498211111
254.770093625,20520.0031544445
254.8923359872,20623.7864877778
255.0145624138,20738.8698211111
255.1367729048,20769.8598211111
255.2589674602,20785.2764877778
255.38114608,20918.3964877778
255.5033087642,21112.3298211111
255.6254555128,21300.5298211111
255.7475863258,21454.4831544445
255.8697012032,21652.8431544445
255.991800145,21827.5531544445
256.1138831512,22015.4798211111
256.2359502218,22198.4098211111
256.3580013568,22428.7764877778
256.4800365562,22620.9331544445
256.60205582,22864.9898211111
256.7240591482,23031.3731544445
256.8460465408,23194.6631544445
256.9680179978,23379.8231544445
257.0899735192,23525.1831544445
257.211913105,23662.0631544445
257.3338367552,23810.4364877778
257.4557444698,23934.9531544445
257.5776362488,24035.6964877778
257.6995120922,24165.5331544445
257.821372,24270.0064877778
257.9432159722,24406.7631544445
258.0650440088,24524.5564877778
258.1868561098,24633.3764877778
258.3086522752,24748.5564877778
258.430432505,24852.3264877778
258.5521967992,24955.4798211111
258.6739451578,25092.8331544445
258.7956775808,25223.4131544445
258.9173940682,25336.3931544445
259.03909462,25396.3998211111
259.1607792362,25416.1798211111
259.2824479168,25516.1998211111
259.4041006618,25653.8631544445
259.5257374712,25782.3298211111
259.647358345,25892.0298211111
259.7689632832,26006.5164877778
259.8905522858,26109.2698211111
260.0121253528,26254.8298211111
260.1336824842,26330.8598211111
260.25522368,26450.4898211111
260.3767489402,26519.4798211111
260.4982582648,26617.4598211111
260.6197516538,26693.2798211111
260.7412291072,26779.7498211111
260.862690625,26870.1931544444
260.9841362072,26949.5698211111
261.1055658538,27048.6664877778
261.2269795648,27159.0964877778
261.3483773402,27242.5764877778
261.46975918,27320.3531544444
261.5911250842,27422.1431544444
261.7124750528,27515.0531544444
261.8338090858,27606.8064877778
261.9551271832,27738.5364877778
262.076429345,27878.7964877778
262.1977155712,27974.7831544444
262.3189858618,28075.6564877778
262.4402402168,28158.1698211111
262.5614786362,28216.4864877778
262.68270112,28284.6598211111
262.8039076682,28342.8231544445
262.9250982808,28429.0398211111
263.0462729578,28512.6631544445
263.1674316992,28580.4364877778
263.288574505,28648.3364877778
263.4097013752,28669.8198211111
263.5308123098,28674.4998211111
263.6519073088,28717.7098211111
263.7729863722,28779.9931544445
263.8940495,28833.5264877778
264.0150966922,28886.8264877778
264.1361279488,28963.4898211111
264.2571432698,29041.5798211111
264.3781426552,29139.6131544444
264.499126105,29217.1331544444
264.6200936192,29307.4764877778
264.7410451978,29365.3531544444
264.8619808408,29434.0331544445
264.9829005482,29501.3564877778
265.10380432,29550.7864877778
265.2246921562,29595.8331544444
265.3455640568,29654.6164877778
265.4664200218,29703.8631544444
265.5872600512,29725.2764877778
265.708084145,29792.4564877778
265.8288923032,29831.0864877778
265.9496845258,29867.1098211111
266.0704608128,29901.4764877778
266.1912211642,29923.0931544444
266.31196558,29935.8431544444
266.4326940602,29946.7164877778
266.5534066048,29977.4631544444
266.6741032138,29984.8831544444
266.7947838872,29999.9798211111
266.915448625,29989.0498211111
267.0360974272,29982.0431544444
267.1567302938,29981.1798211111
267.2773472248,29980.7498211111
267.3979482202,29984.5331544444
267.51853328,29964.6098211111
267.6391024042,30022.5864877778
267.7596555928,30063.7331544444
267.8801928458,30104.2331544444
268.0007141632,30143.7898211111
268.121219545,30209.3598211111
268.2417089912,30229.1198211111
268.3621825018,30265.2398211111
268.4826400768,30361.4598211111
268.6030817162,30402.7398211111
268.72350742,30438.9398211111
268.8439171882,30485.0331544444
268.9643110208,30523.0664877778
269.0846889178,30578.8064877778
269.2050508792,30578.7964877778
269.325396905,30593.6731544444
269.4457269952,30624.5931544444
269.5660411498,30661.3298211111
269.6863393688,30685.2964877778
269.8066216522,30712.9431544444
269.926888,30740.4664877778
270.0471384122,30764.1298211111
270.1673728888,30789.9498211111
270.2875914298,30797.1964877778
270.4077940352,30815.7498211111
270.527980705,30827.5464877778
270.6481514392,30835.7031544444
270.7683062378,30834.3831544444
270.8884451008,30853.3598211111
271.0085680282,30834.6231544444
271.12867502,30840.1464877778
271.2487660762,30838.7098211111
271.3688411968,30836.9798211111
271.4889003818,30864.7198211111
271.6089436312,30872.7498211111
271.728970945,30886.0631544444
271.8489823232,30860.9398211111
271.9689777658,30852.9464877778
272.0889572728,30898.2398211111
272.2089208442,30914.4931544444
272.32886848,30932.8298211111
272.4488001802,30945.4864877778
272.5687159448,30965.9331544444
272.6886157738,31025.7231544444
272.8084996672,31054.5131544444
272.928367625,31105.0598211111
273.0482196472,31198.2031544444
273.1680557338,31243.2264877778
273.2878758848,31290.6764877778
273.4076801002,31301.5531544444
273.52746838,31287.6564877778
273.6472407242,31310.9764877778
273.7669971328,31332.8464877778
273.8867376058,31351.7631544444
274.0064621432,31350.8864877778
274.126170745,31359.0231544444
274.2458634112,31387.3231544444
274.3655401418,31416.0331544444
274.4852009368,31430.3498211111
274.6048457962,31470.7398211111
274.72447472,31497.0098211111
274.8440877082,31508.4064877778
274.9636847608,31541.4764877778
275.0832658778,31567.7164877778
275.2028310592,31590.1598211111
275.322380305,31598.8364877778
275.4419136152,31627.9798211111
275.5614309898,31623.8764877778
275.6809324288,31640.5931544444
275.8004179322,31629.8264877778
275.9198875,31624.6931544444
276.0393411322,31617.3964877778
276.1587788288,31601.5364877778
276.2782005898,31602.1831544444
276.3976064152,31629.0831544444
276.516996305,31601.8464877778
276.6363702592,31622.0398211111
276.7557282778,31637.2131544444
276.8750703608,31655.4531544444
276.9943965082,31700.6498211111
277.11370672,31731.1364877778
277.2330009962,31768.5464877778
277.3522793368,31850.4664877778
277.4715417418,31899.3564877778
277.5907882112,31930.0798211111
277.710018745,31968.3864877778
277.8292333432,31987.9964877778
277.9484320058,32011.4531544444
278.0676147328,32028.4331544444
278.1867815242,32057.2264877778
278.30593238,32073.4264877778
278.4250673002,32111.7864877778
278.5441862848,32127.2398211111
278.6632893338,32176.5098211111
278.7823764472,32187.8531544444
278.901447625,32194.9231544444
279.0205028672,32217.9598211111
279.1395421738,32269.8198211111
279.2585655448,32287.6231544444
279.3775729802,32283.6598211111
279.49656448,32297.7998211111
279.6155400442,32318.6964877778
279.7344996728,32332.7498211111
279.8534433658,32326.4331544444
279.9723711232,32332.2131544444
280.091282945,32337.5698211111
280.2101788312,32327.2764877778
280.3290587818,32351.3331544444
280.4479227968,32326.9298211111
280.5667708762,32334.3964877778
280.68560302,32343.6564877778
280.8044192282,32336.3598211111
280.9232195008,32373.8964877778
281.0420038378,32387.7731544444
281.1607722392,32397.4131544444
281.279524705,32444.3198211111
281.3982612352,32473.1264877778
281.5169818298,32521.4231544444
281.6356864888,32555.7298211111
281.7543752122,32580.2064877778
281.873048,32592.4498211111
281.9917048522,32636.8398211111
282.1103457688,32668.0464877778
282.2289707498,32689.0698211111
282.3475797952,32700.0098211111
282.466172905,32724.7098211111
282.5847500792,32746.9231544444
282.7033113178,32740.3664877778
282.8218566208,32728.3731544444
282.9403859882,32692.2531544444
283.05889942,32691.5531544444
283.1773969162,32690.2131544444
283.2958784768,32682.8798211111
283.4143441018,32657.3131544444
283.5327937912,32643.7864877778
283.651227545,32655.7564877778
283.7696453632,32636.4331544444
283.8880472458,32629.9364877778
284.0064331928,32650.6531544444
284.1248032042,32657.7431544444
284.24315728,32665.3398211111
284.3614954202,32700.4131544444
284.4798176248,32742.2498211111
284.5981238938,32815.8498211111
284.7164142272,32867.1564877778
284.834688625,32889.3231544444
284.9529470872,32889.3598211111
285.0711896138,32890.8631544444
285.1894162048,32900.7564877778
285.3076268602,32898.5064877778
285.42582158,32889.6298211111
285.5440003642,32899.8464877778
285.6621632128,32897.3231544444
285.7803101258,32903.4798211111
285.8984411032,32924.2364877778
286.016556145,32902.4531544444
286.1346552512,32913.9198211111
286.2527384218,32931.1331544444
286.3708056568,32939.1664877778
286.4888569562,32927.9164877778
286.60689232,32926.4631544444
286.7249117482,32920.8764877778
286.8429152408,32929.1264877778
286.9609027978,32938.3031544444
287.0788744192,32959.6898211111
287.196830105,33004.7598211111
287.3147698552,32976.6164877778
287.4326936698,32957.8564877778
287.5506015488,32964.4264877778
287.6684934922,32968.3664877778
287.7863695,32963.6198211111
287.9042295722,32947.3298211111
288.0220737088,32943.8731544444
288.1399019098,32949.0364877778
288.2577141752,32928.5498211111
288.375510505,32917.1464877778
288.4932908992,32897.3531544444
288.6110553578,32878.6431544444
288.7288038808,32859.2731544444
288.8465364682,32843.0764877778
288.96425312,32820.2898211111
289.0819538362,32827.2931544444
289.1996386168,32851.9098211111
289.3173074618,32903.6131544444
289.4349603712,32915.4264877778
289.552597345,32938.2698211111
289.6702183832,32983.7431544444
289.7878234858,32997.7464877778
289.9054126528,33019.2798211111
290.0229858842,33052.0864877778
290.14054318,33083.5164877778
290.2580845402,33101.8764877778
290.3756099648,33121.2131544444
290.4931194538,33177.4031544444
290.6106130072,33217.9831544444
290.728090625,33248.5731544444
290.8455523072,33267.8631544444
290.9629980538,33320.9798211111
291.0804278648,33346.7898211111
291.1978417402,33391.5231544444
291.31523968,33423.2164877778
291.4326216842,33448.0064877778
291.5499877528,33504.1364877778
291.6673378858,33571.3998211111
291.7846720832,33594.9031544444
291.901990345,33638.0431544444
292.0192926712,33698.1131544444
292.1365790618,33733.8131544444
292.2538495168,33778.3131544444
292.3711040362,33808.1464877778
292.48834262,33865.0598211111
292.6055652682,33901.8464877778
292.7227719808,33939.2464877778
292.8399627578,33984.4498211111
292.9571375992,34035.2631544444
293.074296505,34068.0631544444
293.1914394752,34108.6631544444
293.3085665098,34145.8998211111
293.4256776088,34204.4998211111
293.5427727722,34247.9398211111
293.659852,34312.2864877778
293.7769152922,34362.0398211111
293.8939626488,34416.7431544444
294.0109940698,34457.6764877778
294.1280095552,34486.1098211111
294.245009105,34532.2698211111
294.3619927192,34570.0464877778
294.4789603978,34619.2331544444
294.5959121408,34656.4364877778
294.7128479482,34690.1231544444
294.82976782,34769.3931544444
294.9466717562,34801.0364877778
295.0635597568,34843.3731544444
295.1804318218,34903.4498211111
295.2972879512,34932.9498211111
295.414128145,34949.1664877778
