UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92740
Integration Time,1000
Averages,300
Date,4/6/2020 10:35:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49493.0026311111
Reference Date,Multiple Library Date
User Note,


181.8418,1564.06666666667
181.9732053322,-136.340702222222
182.1045947288,-139.704035555556
182.2359681898,-141.534035555556
182.3673257152,-51.9973688888888
182.498667305,-49.6540355555555
182.6299929592,-52.6073688888888
182.7613026778,-51.7373688888888
182.8925964608,-50.3040355555555
183.0238743082,-49.0073688888889
183.15513622,-51.9240355555555
183.2863821962,-50.1273688888889
183.4176122368,-46.5073688888889
183.5488263418,-44.8040355555555
183.6800245112,-50.5273688888889
183.811206745,-44.3140355555555
183.9423730432,-47.7907022222222
184.0735234058,-47.4907022222222
184.2046578328,-44.1673688888889
184.3357763242,-47.6973688888889
184.46687888,-48.0607022222222
184.5979655002,-44.5173688888889
184.7290361848,-47.5907022222222
184.8600909338,-44.7573688888889
184.9911297472,-44.3040355555555
185.122152625,-46.7373688888889
185.2531595672,-42.9873688888889
185.3841505738,-45.5807022222222
185.5151256448,-43.9107022222222
185.6460847802,-47.2273688888889
185.77702798,-48.4973688888889
185.9079552442,-47.6840355555555
186.0388665728,-45.7940355555555
186.1697619658,-46.7073688888889
186.3006414232,-44.0873688888889
186.431504945,-48.8573688888889
186.5623525312,-45.9773688888889
186.6931841818,-51.2073688888888
186.8239998968,-48.0907022222222
186.9547996762,-43.2540355555555
187.08558352,-47.9440355555555
187.2163514282,-44.5873688888889
187.3471034008,-52.2307022222222
187.4778394378,-51.9440355555555
187.6085595392,-45.6807022222222
187.739263705,-46.3607022222222
187.8699519352,-47.6873688888889
188.0006242298,-47.9640355555555
188.1312805888,-45.2140355555555
188.2619210122,-47.3140355555555
188.3925455,-50.9773688888888
188.5231540522,-49.4473688888889
188.6537466688,-49.7940355555555
188.7843233498,-50.9773688888888
188.9148840952,-47.7340355555555
189.045428905,-49.2840355555555
189.1759577792,-51.2473688888888
189.3064707178,-47.9207022222222
189.4369677208,-51.5807022222222
189.5674487882,-50.9440355555555
189.69791392,-43.2607022222222
189.8283631162,-49.6073688888889
189.9587963768,-50.7040355555555
190.0892137018,-48.7507022222222
190.2196150912,-49.4240355555555
190.350000545,-50.8473688888888
190.4803700632,-49.7873688888889
190.6107236458,-49.7973688888889
190.7410612928,-50.2307022222222
190.8713830042,-43.7973688888889
191.00168878,-49.4540355555555
191.1319786202,-48.9640355555555
191.2622525248,-51.4373688888888
191.3925104938,-46.0207022222222
191.5227525272,-49.3240355555555
191.652978625,-43.4973688888889
191.7831887872,-45.9240355555555
191.9133830138,-49.3507022222222
192.0435613048,-48.0007022222222
192.1737236602,-46.2273688888889
192.30387008,-46.6707022222222
192.4340005642,-50.1007022222222
192.5641151128,-45.1940355555555
192.6942137258,-50.2707022222222
192.8242964032,-45.9107022222222
192.954363145,-47.8807022222222
193.0844139512,-49.0573688888889
193.2144488218,-48.7673688888889
193.3444677568,-51.1807022222222
193.4744707562,-47.1340355555555
193.60445782,-49.2907022222222
193.7344289482,-47.3140355555555
193.8643841408,-46.9573688888889
193.9943233978,-46.8173688888889
194.1242467192,-47.0240355555555
194.254154105,-44.8740355555555
194.3840455552,-46.2840355555555
194.5139210698,-47.5107022222222
194.6437806488,-46.3573688888889
194.7736242922,-46.0540355555555
194.903452,-48.5773688888889
195.0332637722,-39.4407022222222
195.1630596088,-48.6040355555555
195.2928395098,-49.4173688888889
195.4226034752,-44.1107022222222
195.552351505,-49.3140355555555
195.6820835992,-45.8540355555555
195.8117997578,-48.8907022222222
195.9414999808,-48.8407022222222
196.0711842682,-51.2673688888888
196.20085262,-48.1807022222222
196.3305050362,-51.4607022222222
196.4601415168,-49.1140355555555
196.5897620618,-45.6273688888889
196.7193666712,-46.4173688888889
196.848955345,-50.0707022222222
196.9785280832,-48.8773688888889
197.1080848858,-49.3940355555555
197.2376257528,-47.8107022222222
197.3671506842,-49.2640355555555
197.49665968,-48.0873688888889
197.6261527402,-47.8873688888889
197.7556298648,-47.3573688888889
197.8850910538,-47.1273688888889
198.0145363072,-47.6540355555555
198.143965625,-38.3807022222222
198.2733790072,-50.0907022222222
198.4027764538,-47.1440355555555
198.5321579648,-48.6240355555555
198.6615235402,-45.9907022222222
198.79087318,-46.3307022222222
198.9202068842,-44.7140355555555
199.0495246528,-49.2607022222222
199.1788264858,-46.8973688888889
199.3081123832,-48.8073688888889
199.437382345,-46.4840355555555
199.5666363712,-48.1973688888889
199.6958744618,-48.2273688888889
199.8250966168,-45.8307022222222
199.9543028362,-44.7073688888889
200.08349312,-48.0440355555555
200.2126674682,-49.5240355555555
200.3418258808,-44.9607022222222
200.4709683578,-48.0407022222222
200.6000948992,-47.4807022222222
200.729205505,-50.4673688888889
200.8583001752,-45.9273688888889
200.9873789098,-45.1973688888889
201.1164417088,-47.6773688888889
201.2454885722,-43.9307022222222
201.3745195,-46.6107022222222
201.5035344922,-47.9940355555555
201.6325335488,-47.2673688888889
201.7615166698,-44.2973688888889
201.8904838552,-46.6407022222222
202.019435105,-45.0707022222222
202.1483704192,-45.7240355555555
202.2772897978,-46.5507022222222
202.4061932408,-46.1673688888889
202.5350807482,-49.2040355555555
202.66395232,-44.2740355555555
202.7928079562,-47.1173688888889
202.9216476568,-42.1740355555555
203.0504714218,-44.7040355555555
203.1792792512,-45.9773688888889
203.308071145,-47.1407022222222
203.4368471032,-33.7740355555555
203.5656071258,-45.9273688888889
203.6943512128,-45.6073688888889
203.8230793642,-45.2273688888889
203.95179158,-46.6273688888889
204.0804878602,-48.8773688888889
204.2091682048,-42.5173688888889
204.3378326138,-46.9873688888889
204.4664810872,-42.1440355555555
204.595113625,-46.2973688888889
204.7237302272,-44.2640355555555
204.8523308938,-42.9273688888889
204.9809156248,-46.5873688888889
205.1094844202,-42.7640355555555
205.23803728,-44.1407022222222
205.3665742042,-44.8607022222222
205.4950951928,-42.1007022222222
205.6236002458,-46.7207022222222
205.7520893632,-41.5940355555555
205.880562545,-43.4073688888889
206.0090197912,-44.1773688888889
206.1374611018,-44.7173688888889
206.2658864768,-41.9473688888889
206.3942959162,-43.7573688888889
206.52268942,-45.6073688888889
206.6510669882,-45.0107022222222
206.7794286208,-40.1907022222222
206.9077743178,-44.1340355555555
207.0361040792,-40.1873688888889
207.164417905,-43.9740355555555
207.2927157952,-44.3407022222222
207.4209977498,-43.4540355555555
207.5492637688,-43.3107022222222
207.6775138522,-40.3407022222222
207.805748,-43.6873688888889
207.9339662122,-40.4073688888889
208.0621684888,-45.2407022222222
208.1903548298,-41.8540355555555
208.3185252352,-42.4807022222222
208.446679705,-41.1840355555555
208.5748182392,-41.2773688888889
208.7029408378,-41.1673688888889
208.8310475008,-42.5640355555555
208.9591382282,-43.5573688888889
209.08721302,-44.5940355555555
209.2152718762,-43.8507022222222
209.3433147968,-36.5373688888889
209.4713417818,-41.7840355555555
209.5993528312,-43.4207022222222
209.727347945,-43.1740355555555
209.8553271232,-43.3240355555555
209.9832903658,-39.9273688888889
210.1112376728,-42.5107022222222
210.2391690442,-44.5273688888889
210.36708448,-46.0273688888889
210.4949839802,-43.2073688888889
210.6228675448,-40.6573688888889
210.7507351738,-39.1873688888889
210.8785868672,-43.8173688888889
211.006422625,-42.1573688888889
211.1342424472,-36.9740355555555
211.2620463338,-41.8840355555555
211.3898342848,-38.6140355555555
211.5176063002,-42.0473688888889
211.64536238,-39.0673688888889
211.7731025242,-42.4473688888889
211.9008267328,-40.1740355555555
212.0285350058,-41.1407022222222
212.1562273432,-39.5007022222222
212.283903745,-35.1473688888888
212.4115642112,-41.3340355555555
212.5392087418,-38.8540355555555
212.6668373368,-38.4040355555555
212.7944499962,-40.2140355555555
212.92204672,-39.4740355555555
213.0496275082,-41.0007022222222
213.1771923608,-38.9807022222222
213.3047412778,-36.0873688888888
213.4322742592,-40.0873688888889
213.559791305,-37.8407022222222
213.6872924152,-37.2307022222222
213.8147775898,-39.2640355555555
213.9422468288,-38.2073688888888
214.0697001322,-36.2840355555555
214.1971375,-38.6473688888889
214.3245589322,-35.8340355555555
214.4519644288,-36.5707022222222
214.5793539898,-35.9140355555555
214.7067276152,-37.3607022222222
214.834085305,-36.5273688888888
214.9614270592,-38.7773688888888
215.0887528778,-34.8340355555555
215.2160627608,-37.2640355555555
215.3433567082,-35.0807022222222
215.47063472,-35.6973688888888
215.5978967962,-34.5240355555555
215.7251429368,-31.2807022222222
215.8523731418,-32.7573688888889
215.9795874112,-37.1107022222222
216.106785745,-36.2240355555555
216.2339681432,-33.8107022222222
216.3611346058,-30.5440355555555
216.4882851328,-32.4673688888889
216.6154197242,-34.9173688888888
216.74253838,-28.9107022222222
216.8696411002,-32.0473688888889
216.9967278848,-31.4173688888889
217.1237987338,-32.7940355555555
217.2508536472,-35.1207022222222
217.377892625,-30.4173688888889
217.5049156672,-29.5307022222222
217.6319227738,-33.1373688888889
217.7589139448,-34.0440355555555
217.8858891802,-33.3173688888889
218.01284848,-33.3373688888889
218.1397918442,-34.9873688888888
218.2667192728,-31.5407022222222
218.3936307658,-30.9473688888889
218.5205263232,-31.4140355555555
218.647405945,-29.3440355555555
218.7742696312,-28.6573688888889
218.9011173818,-31.0707022222222
219.0279491968,-30.5473688888889
219.1547650762,-30.8873688888889
219.28156502,-29.5073688888889
219.4083490282,-27.6807022222222
219.5351171008,-27.5773688888889
219.6618692378,-27.2140355555556
219.7886054392,-26.8607022222222
219.915325705,-27.1707022222222
220.0420300352,-29.0173688888889
220.1687184298,-27.2907022222222
220.2953908888,-25.9740355555555
220.4220474122,-27.0907022222222
220.548688,-28.9073688888889
220.6753126522,-29.0707022222222
220.8019213688,-25.8940355555556
220.9285141498,-27.9507022222222
221.0550909952,-24.6940355555555
221.181651905,-24.8673688888889
221.3081968792,-27.2373688888889
221.4347259178,-22.9140355555556
221.5612390208,-22.8607022222222
221.6877361882,-28.7040355555555
221.81421742,-26.6307022222222
221.9406827162,-27.6540355555555
222.0671320768,-23.9540355555555
222.1935655018,-29.7207022222222
222.3199829912,-26.5007022222222
222.446384545,-25.1940355555555
222.5727701632,-28.8073688888889
222.6991398458,-23.3507022222222
222.8254935928,-23.0973688888889
222.9518314042,-26.1040355555556
223.07815328,-19.9673688888889
223.2044592202,-19.9707022222222
223.3307492248,-16.3807022222222
223.4570232938,-19.6073688888889
223.5832814272,-19.5240355555556
223.709523625,-18.3440355555556
223.8357498872,-21.6073688888889
223.9619602138,-10.4773688888889
224.0881546048,-17.3340355555556
224.2143330602,-15.6207022222222
224.34049558,-14.4740355555556
224.4666421642,-17.5207022222222
224.5927728128,-11.1573688888889
224.7188875258,-17.7773688888889
224.8449863032,-12.2207022222222
224.971069145,-12.6107022222222
225.0971360512,-15.0640355555556
225.2231870218,-11.4973688888889
225.3492220568,-10.6140355555556
225.4752411562,-9.25070222222222
225.60124432,-6.05070222222222
225.7272315482,-4.33403555555555
225.8532028408,-3.32403555555555
225.9791581978,-3.05736888888889
226.1050976192,-4.56070222222222
226.231021105,2.14263111111111
226.3569286552,1.82596444444445
226.4828202698,1.60929777777778
226.6086959488,10.0792977777778
226.7345556922,6.76929777777778
226.8603995,10.7692977777778
226.9862273722,13.8559644444444
227.1120393088,15.5659644444444
227.2378353098,16.5792977777778
227.3636153752,17.7592977777778
227.489379505,27.8959644444445
227.6151276992,22.7292977777778
227.7408599578,20.5226311111111
227.8665762808,29.7259644444445
227.9922766682,32.4926311111111
228.11796112,36.8392977777778
228.2436296362,38.8426311111111
228.3692822168,44.0092977777778
228.4949188618,45.0659644444445
228.6205395712,54.4592977777778
228.746144345,64.3626311111111
228.8717331832,65.8159644444444
228.9973060858,68.8992977777778
229.1228630528,76.6192977777778
229.2484040842,84.6859644444445
229.37392918,87.0292977777778
229.4994383402,99.1592977777778
229.6249315648,101.709297777778
229.7504088538,109.625964444444
229.8758702072,118.699297777778
230.001315625,125.759297777778
230.1267451072,130.812631111111
230.2521586538,144.912631111111
230.3775562648,152.575964444444
230.5029379402,156.262631111111
230.62830368,167.132631111111
230.7536534842,180.199297777778
230.8789873528,190.152631111111
231.0043052858,211.269297777778
231.1296072832,217.022631111111
231.254893345,235.215964444444
231.3801634712,251.485964444445
231.5054176618,260.092631111111
231.6306559168,277.395964444444
231.7558782362,286.025964444444
231.88108462,310.995964444444
232.0062750682,326.035964444445
232.1314495808,350.362631111111
232.2566081578,359.992631111111
232.3817507992,383.569297777778
232.506877505,399.569297777778
232.6319882752,424.909297777778
232.7570831098,453.162631111111
232.8821620088,479.739297777777
233.0072249722,504.449297777777
233.132272,527.009297777777
233.2573030922,546.355964444444
233.3823182488,583.559297777777
233.5073174698,610.152631111111
233.6323007552,642.652631111111
233.757268105,662.375964444444
233.8822195192,697.715964444444
234.0071549978,733.179297777777
234.1320745408,770.962631111111
234.2569781482,802.065964444444
234.38186582,851.575964444444
234.5067375562,882.822631111111
234.6315933568,922.985964444444
234.7564332218,983.979297777778
234.8812571512,1005.91263111111
235.006065145,1055.06263111111
235.1308572032,1105.48929777778
235.2556333258,1150.99929777778
235.3803935128,1200.70596444445
235.5051377642,1257.49263111111
235.62986608,1313.50596444444
235.7545784602,1361.83929777778
235.8792749048,1418.72596444444
236.0039554138,1479.97596444445
236.1286199872,1534.99263111111
236.253268625,1598.70929777778
236.3779013272,1671.81596444444
236.5025180938,1734.77596444444
236.6271189248,1799.73929777778
236.7517038202,1871.78263111111
236.87627278,1945.74929777778
237.0008258042,2016.85929777778
237.1253628928,2106.53263111111
237.2498840458,2179.36263111111
237.3743892632,2262.16596444445
237.498878545,2347.98263111111
237.6233518912,2434.55263111111
237.7478093018,2522.14596444445
237.8722507768,2613.77929777778
237.9966763162,2700.90929777778
238.12108592,2794.92929777778
238.2454795882,2896.54263111111
238.3698573208,2983.27929777778
238.4942191178,3085.43596444445
238.6185649792,3187.91263111111
238.742894905,3289.15263111111
238.8672088952,3397.33596444445
238.9915069498,3511.18596444445
239.1157890688,3621.08929777778
239.2400552522,3731.98263111111
239.3643055,3850.32929777778
239.4885398122,3963.63596444444
239.6127581888,4079.61263111111
239.7369606298,4211.04929777777
239.8611471352,4324.93263111111
239.985317705,4459.99596444444
240.1094723392,4590.93596444444
240.2336110378,4720.95596444444
240.3577338008,4859.18929777777
240.4818406282,4986.23929777778
240.60593152,5129.86596444444
240.7300064762,5280.06596444444
240.8540654968,5404.64596444444
240.9781085818,5557.52596444444
241.1021357312,5700.98596444444
241.226146945,5861.97596444444
241.3501422232,6011.05929777777
241.4741215658,6158.89596444444
241.5980849728,6314.76929777777
241.7220324442,6466.26929777777
241.84596398,6624.46929777777
241.9698795802,6784.51596444444
242.0937792448,6952.46596444444
242.2176629738,7125.93263111111
242.3415307672,7305.39596444444
242.465382625,7487.08929777777
242.5892185472,7649.60263111111
242.7130385338,7780.71263111111
242.8368425848,7941.67263111111
242.9606307002,8131.34263111111
243.08440288,8328.28929777777
243.2081591242,8525.82596444444
243.3318994328,8733.05596444444
243.4556238058,8923.11929777778
243.5793322432,9128.45929777778
243.703024745,9295.79596444444
243.8267013112,9505.33929777778
243.9503619418,9689.80596444444
244.0740066368,9795.79263111111
244.1976353962,9930.80929777778
244.32124822,10114.6692977778
244.4448451082,10366.4459644444
244.5684260608,10607.8359644444
244.6919910778,10838.0359644444
244.8155401592,11049.7459644444
244.939073305,11253.8526311111
245.0625905152,11444.6926311111
245.1860917898,11654.6892977778
245.3095771288,11823.0292977778
245.4330465322,12058.7326311111
245.5565,12237.7292977778
245.6799375322,12444.1926311111
245.8033591288,12703.6059644444
245.9267647898,12908.0092977778
246.0501545152,13027.1426311111
246.173528305,13113.8792977778
246.2968861592,13324.8226311111
246.4202280778,13579.2492977778
246.5435540608,13875.3992977778
246.6668641082,14181.4959644444
246.79015822,14482.9659644445
246.9134363962,14751.2426311111
247.0366986368,15028.0592977778
247.1599449418,15278.3759644445
247.2831753112,15510.1826311111
247.406389745,15817.4826311111
247.5295882432,16021.8659644445
247.6527708058,16282.8026311111
247.7759374328,16544.5392977778
247.8990881242,16754.4259644445
248.02222288,17015.6759644445
248.1453417002,17276.4392977778
248.2684445848,17508.9026311111
248.3915315338,17761.5726311111
248.5146025472,17974.9359644445
248.637657625,18042.5092977778
248.7606967672,18069.2592977778
248.8837199738,18348.5592977778
249.0067272448,18695.6792977778
249.1297185802,19015.8792977778
249.25269398,19256.7126311111
249.3756534442,19579.7326311111
249.4985969728,19802.2592977778
249.6215245658,20133.6092977778
249.7444362232,20348.6526311111
249.867331945,20692.7659644445
249.9902117312,20949.8292977778
250.1130755818,21216.9792977778
250.2359234968,21548.5692977778
250.3587554762,21760.6259644445
250.48157152,22016.8959644445
250.6043716282,22274.0059644445
250.7271558008,22480.8459644445
250.8499240378,22744.8359644445
250.9726763392,23016.6692977778
251.095412705,23260.6426311111
251.2181331352,23485.9492977778
251.3408376298,23724.9426311111
251.4635261888,23963.8959644445
251.5861988122,24120.6892977778
251.7088555,24185.5326311111
251.8314962522,24296.9359644445
251.9541210688,24614.9559644445
252.0767299498,24936.9892977778
252.1993228952,25249.3392977778
252.321899905,25530.0159644445
252.4444609792,25812.9659644445
252.5670061178,26101.6059644445
252.6895353208,26375.8492977778
252.8120485882,26617.2992977778
252.93454592,26958.3526311111
253.0570273162,27170.7759644445
253.1794927768,27482.7092977778
253.3019423018,27744.5959644445
253.4243758912,27972.3492977778
253.546793545,28244.4526311111
253.6691952632,28486.5326311111
253.7915810458,28687.6726311111
253.9139508928,28921.6092977778
254.0363048042,29152.2392977778
254.15864278,29397.5226311111
254.2809648202,29654.0626311111
254.4032709248,29827.0192977778
254.5255610938,30053.7459644444
254.6478353272,30230.6659644444
254.770093625,30387.6392977778
254.8923359872,30551.2326311111
255.0145624138,30722.6992977778
255.1367729048,30822.2726311111
255.2589674602,30813.3892977778
255.38114608,30963.2226311111
255.5033087642,31236.2792977778
255.6254555128,31508.6159644444
255.7475863258,31741.6626311111
255.8697012032,32022.8626311111
255.991800145,32274.0392977778
256.1138831512,32577.5126311111
256.2359502218,32825.6159644444
256.3580013568,33174.2159644444
256.4800365562,33475.2392977778
256.60205582,33795.0959644444
256.7240591482,34084.1459644444
256.8460465408,34304.7192977778
256.9680179978,34553.9059644444
257.0899735192,34786.4426311111
257.211913105,34981.8359644444
257.3338367552,35200.0626311111
257.4557444698,35398.1292977778
257.5776362488,35565.9259644444
257.6995120922,35725.9226311111
257.821372,35892.0226311111
257.9432159722,36075.5059644444
258.0650440088,36254.7192977778
258.1868561098,36399.3526311111
258.3086522752,36557.0159644444
258.430432505,36708.9359644444
258.5521967992,36862.8726311111
258.6739451578,37036.3359644444
258.7956775808,37230.0159644444
258.9173940682,37409.1526311111
259.03909462,37558.2426311111
259.1607792362,37600.7859644444
259.2824479168,37704.1259644444
259.4041006618,37896.9426311111
259.5257374712,38075.4126311111
259.647358345,38265.1226311111
259.7689632832,38413.8092977778
259.8905522858,38549.6026311111
260.0121253528,38738.9526311111
260.1336824842,38826.3126311111
260.25522368,38998.1359644444
260.3767489402,39122.2126311111
260.4982582648,39242.0526311111
260.6197516538,39363.8492977778
260.7412291072,39485.4759644445
260.862690625,39616.5692977778
260.9841362072,39756.0159644445
261.1055658538,39886.6626311111
261.2269795648,40050.9059644445
261.3483773402,40170.5659644445
261.46975918,40297.5726311111
261.5911250842,40436.0459644445
261.7124750528,40559.4192977778
261.8338090858,40681.1692977778
261.9551271832,40854.6292977778
262.076429345,41056.7559644444
262.1977155712,41183.7626311111
262.3189858618,41322.3759644445
262.4402402168,41417.3159644445
262.5614786362,41520.7159644445
262.68270112,41631.3992977778
262.8039076682,41710.5592977778
262.9250982808,41829.0659644445
263.0462729578,41943.2792977778
263.1674316992,42035.1926311111
263.288574505,42137.9726311111
263.4097013752,42179.5326311111
263.5308123098,42179.3459644445
263.6519073088,42207.4759644445
263.7729863722,42275.6892977778
263.8940495,42365.6359644445
264.0150966922,42425.6292977778
264.1361279488,42533.1492977778
264.2571432698,42624.3359644445
264.3781426552,42750.4726311111
264.499126105,42851.3592977778
264.6200936192,42974.9959644445
264.7410451978,43073.6292977778
264.8619808408,43163.8192977778
264.9829005482,43271.2392977778
265.10380432,43320.8059644445
265.2246921562,43387.4959644445
265.3455640568,43457.6292977778
265.4664200218,43535.1892977778
265.5872600512,43558.0192977778
265.708084145,43639.3059644445
265.8288923032,43680.3826311111
265.9496845258,43747.5959644445
266.0704608128,43785.0026311111
266.1912211642,43825.0726311111
266.31196558,43835.4159644445
266.4326940602,43857.9426311111
266.5534066048,43890.1659644445
266.6741032138,43913.1726311111
266.7947838872,43931.2492977778
266.915448625,43906.3026311111
267.0360974272,43885.0759644445
267.1567302938,43871.4592977778
267.2773472248,43845.0292977778
267.3979482202,43839.1059644445
267.51853328,43796.5859644445
267.6391024042,43860.0159644445
267.7596555928,43919.8226311111
267.8801928458,43967.9459644445
268.0007141632,43991.1492977778
268.121219545,44106.3559644445
268.2417089912,44146.6492977778
268.3621825018,44189.6492977778
268.4826400768,44287.3459644445
268.6030817162,44331.2459644445
268.72350742,44389.5426311111
268.8439171882,44450.9859644445
268.9643110208,44505.2859644445
269.0846889178,44547.9959644445
269.2050508792,44550.7126311111
269.325396905,44556.7426311111
269.4457269952,44604.0259644445
269.5660411498,44613.2526311111
269.6863393688,44633.7926311111
269.8066216522,44667.7226311111
269.926888,44689.3426311111
270.0471384122,44726.5292977778
270.1673728888,44767.4926311111
270.2875914298,44754.3292977778
270.4077940352,44774.3226311111
270.527980705,44770.5026311111
270.6481514392,44775.0326311111
270.7683062378,44783.2226311111
270.8884451008,44792.7792977778
271.0085680282,44757.7492977778
271.12867502,44771.8226311111
271.2487660762,44751.6959644445
271.3688411968,44737.6826311111
271.4889003818,44763.7726311111
271.6089436312,44755.2659644445
271.728970945,44761.3559644445
271.8489823232,44742.9859644445
271.9689777658,44717.9092977778
272.0889572728,44749.1159644445
272.2089208442,44772.8692977778
272.32886848,44790.4259644445
272.4488001802,44786.4459644445
272.5687159448,44819.0492977778
272.6886157738,44880.1692977778
272.8084996672,44915.9426311111
272.928367625,44977.5826311111
273.0482196472,45084.2292977778
273.1680557338,45131.5459644445
273.2878758848,45179.3192977778
273.4076801002,45203.9826311111
273.52746838,45184.0792977778
273.6472407242,45190.0192977778
273.7669971328,45195.8526311111
273.8867376058,45223.7326311111
274.0064621432,45214.5559644445
274.126170745,45220.4992977778
274.2458634112,45223.6026311111
274.3655401418,45256.2992977778
274.4852009368,45273.3492977778
274.6048457962,45308.7792977778
274.72447472,45327.0492977778
274.8440877082,45355.3226311111
274.9636847608,45371.3826311111
275.0832658778,45399.1726311111
275.2028310592,45444.5026311111
275.322380305,45432.7926311111
275.4419136152,45484.7926311111
275.5614309898,45453.1826311111
275.6809324288,45472.5292977778
275.8004179322,45444.2759644445
275.9198875,45430.4826311111
276.0393411322,45421.0359644445
276.1587788288,45366.0426311111
276.2782005898,45370.1459644445
276.3976064152,45381.5226311111
276.516996305,45329.2192977778
276.6363702592,45352.7992977778
276.7557282778,45365.7992977778
276.8750703608,45380.5092977778
276.9943965082,45430.6526311111
277.11370672,45465.3159644445
277.2330009962,45503.8259644445
277.3522793368,45590.6759644445
277.4715417418,45645.1092977778
277.5907882112,45655.0859644445
277.710018745,45696.3126311111
277.8292333432,45721.5259644445
277.9484320058,45723.8459644445
278.0676147328,45733.8126311111
278.1867815242,45769.6092977778
278.30593238,45766.7592977778
278.4250673002,45793.1992977778
278.5441862848,45809.8392977778
278.6632893338,45852.8326311111
278.7823764472,45862.5859644445
278.901447625,45855.1292977778
279.0205028672,45880.5926311111
279.1395421738,45936.3559644445
279.2585655448,45954.9226311111
279.3775729802,45950.4726311111
279.49656448,45964.4759644445
279.6155400442,45978.5759644445
279.7344996728,45980.4259644445
279.8534433658,45966.5626311111
279.9723711232,45986.0992977778
280.091282945,45966.4659644445
280.2101788312,45936.5926311111
280.3290587818,45962.7059644445
280.4479227968,45928.6759644445
280.5667708762,45906.5759644445
280.68560302,45920.8692977778
280.8044192282,45903.4026311111
280.9232195008,45907.8926311111
281.0420038378,45914.9926311111
281.1607722392,45931.5192977778
281.279524705,45977.4626311111
281.3982612352,45996.3426311111
281.5169818298,46061.1226311111
281.6356864888,46098.7292977778
281.7543752122,46123.3892977778
281.873048,46131.1059644445
281.9917048522,46149.9126311111
282.1103457688,46173.9426311111
282.2289707498,46182.3926311111
282.3475797952,46195.4492977778
282.466172905,46225.3959644445
282.5847500792,46244.9692977778
282.7033113178,46229.0859644445
282.8218566208,46198.3559644445
282.9403859882,46132.2292977778
283.05889942,46114.0226311111
283.1773969162,46100.9092977778
283.2958784768,46082.6259644445
283.4143441018,46031.0226311111
283.5327937912,45992.7859644445
283.651227545,45982.3992977778
283.7696453632,45965.2526311111
283.8880472458,45931.7192977778
284.0064331928,45946.3159644445
284.1248032042,45956.6492977778
284.24315728,45981.4126311111
284.3614954202,46010.9926311111
284.4798176248,46038.6092977778
284.5981238938,46108.1026311111
284.7164142272,46185.7759644445
284.834688625,46193.9126311111
284.9529470872,46182.5926311111
285.0711896138,46176.9759644445
285.1894162048,46164.0126311111
285.3076268602,46145.5126311111
285.42582158,46138.9526311111
285.5440003642,46117.2126311111
285.6621632128,46104.9226311111
285.7803101258,46093.0326311111
285.8984411032,46090.8359644445
286.016556145,46054.0492977778
286.1346552512,46066.9159644445
286.2527384218,46077.4259644445
286.3708056568,46065.9192977778
286.4888569562,46045.1826311111
286.60689232,46029.6492977778
286.7249117482,45984.9892977778
286.8429152408,46009.2426311111
286.9609027978,45999.8492977778
287.0788744192,46025.7659644445
287.196830105,46048.2526311111
287.3147698552,46009.5026311111
287.4326936698,45980.3926311111
287.5506015488,45969.0026311111
287.6684934922,45963.4959644445
287.7863695,45925.5959644445
287.9042295722,45886.4559644445
288.0220737088,45877.3826311111
288.1399019098,45865.2126311111
288.2577141752,45829.9159644445
288.375510505,45797.8292977778
288.4932908992,45764.1192977778
288.6110553578,45708.7659644445
288.7288038808,45657.2926311111
288.8465364682,45622.9459644445
288.96425312,45571.3359644445
289.0819538362,45569.1892977778
289.1996386168,45587.8092977778
289.3173074618,45640.3259644445
289.4349603712,45650.5292977778
289.552597345,45664.2526311111
289.6702183832,45704.5426311111
289.7878234858,45712.4826311111
289.9054126528,45731.1259644445
290.0229858842,45759.9926311111
290.14054318,45775.5626311111
290.2580845402,45785.8459644445
290.3756099648,45801.4159644445
290.4931194538,45851.6659644445
290.6106130072,45897.2059644445
290.728090625,45906.4026311111
290.8455523072,45942.9126311111
290.9629980538,45989.4126311111
291.0804278648,46036.9492977778
291.1978417402,46077.8659644445
291.31523968,46099.8526311111
291.4326216842,46121.9526311111
291.5499877528,46184.8626311111
291.6673378858,46262.6759644445
291.7846720832,46283.1726311111
291.901990345,46339.2292977778
292.0192926712,46387.5059644445
292.1365790618,46426.9626311111
292.2538495168,46466.2926311111
292.3711040362,46515.8392977778
292.48834262,46549.3026311111
292.6055652682,46586.7692977778
292.7227719808,46625.2092977778
292.8399627578,46679.5326311111
292.9571375992,46736.3126311111
293.074296505,46768.0426311111
293.1914394752,46807.0492977778
293.3085665098,46847.4059644445
293.4256776088,46893.8992977778
293.5427727722,46955.2926311111
293.659852,47001.2292977778
293.7769152922,47071.5759644445
293.8939626488,47132.6492977778
294.0109940698,47167.0892977778
294.1280095552,47191.0559644445
294.245009105,47245.6726311111
294.3619927192,47288.8126311111
294.4789603978,47339.2692977778
294.5959121408,47374.6626311111
294.7128479482,47407.6059644445
294.82976782,47494.8526311111
294.9466717562,47528.7326311111
295.0635597568,47575.6792977778
295.1804318218,47634.2926311111
295.2972879512,47655.9626311111
295.414128145,47666.0426311111
