UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92653
Integration Time,1000
Averages,300
Date,4/6/2020 3:16:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31876.3017866667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.59
181.9732053322,-96.49488
182.1045947288,-99.7615466666667
182.2359681898,-101.408213333333
182.3673257152,-59.7715466666666
182.498667305,-56.7182133333333
182.6299929592,-60.2815466666666
182.7613026778,-58.5782133333333
182.8925964608,-57.83488
183.0238743082,-56.3515466666667
183.15513622,-59.5815466666666
183.2863821962,-58.4382133333333
183.4176122368,-54.6115466666667
183.5488263418,-52.75488
183.6800245112,-57.8682133333333
183.811206745,-52.0282133333333
183.9423730432,-54.8315466666667
184.0735234058,-54.9715466666667
184.2046578328,-51.7515466666666
184.3357763242,-54.8782133333333
184.46687888,-55.05488
184.5979655002,-51.66488
184.7290361848,-55.19488
184.8600909338,-52.23488
184.9911297472,-51.2615466666666
185.122152625,-53.5715466666667
185.2531595672,-49.8982133333333
185.3841505738,-51.5715466666666
185.5151256448,-50.0215466666667
185.6460847802,-53.1082133333333
185.77702798,-54.8615466666667
185.9079552442,-53.91488
186.0388665728,-52.3115466666667
186.1697619658,-52.32488
186.3006414232,-49.3182133333333
186.431504945,-54.1982133333333
186.5623525312,-51.67488
186.6931841818,-55.9382133333333
186.8239998968,-52.9515466666667
186.9547996762,-48.02488
187.08558352,-52.7715466666667
187.2163514282,-49.6515466666667
187.3471034008,-56.8315466666667
187.4778394378,-55.8715466666667
187.6085595392,-50.0782133333333
187.739263705,-50.43488
187.8699519352,-51.77488
188.0006242298,-51.8115466666667
188.1312805888,-49.58488
188.2619210122,-51.18488
188.3925455,-54.9582133333333
188.5231540522,-53.1282133333333
188.6537466688,-54.0315466666666
188.7843233498,-54.1615466666666
188.9148840952,-52.2315466666666
189.045428905,-52.6482133333333
189.1759577792,-54.7482133333333
189.3064707178,-51.53488
189.4369677208,-54.74488
189.5674487882,-54.0582133333333
189.69791392,-46.93488
189.8283631162,-53.4182133333333
189.9587963768,-54.6915466666667
190.0892137018,-52.2382133333333
190.2196150912,-53.5782133333333
190.350000545,-53.79488
190.4803700632,-53.8715466666666
190.6107236458,-52.9682133333333
190.7410612928,-54.3115466666667
190.8713830042,-47.9115466666667
191.00168878,-53.14488
191.1319786202,-53.1782133333333
191.2622525248,-55.1282133333333
191.3925104938,-49.65488
191.5227525272,-53.25488
191.652978625,-46.7715466666667
191.7831887872,-50.3782133333333
191.9133830138,-52.5882133333333
192.0435613048,-52.03488
192.1737236602,-49.9182133333333
192.30387008,-50.1682133333333
192.4340005642,-54.1882133333333
192.5641151128,-49.9915466666667
192.6942137258,-54.5182133333333
192.8242964032,-49.62488
192.954363145,-51.29488
193.0844139512,-52.76488
193.2144488218,-52.6515466666667
193.3444677568,-54.88488
193.4744707562,-51.07488
193.60445782,-53.3915466666667
193.7344289482,-51.75488
193.8643841408,-50.9615466666666
193.9943233978,-50.6415466666666
194.1242467192,-50.9782133333333
194.254154105,-49.09488
194.3840455552,-49.85488
194.5139210698,-51.4215466666667
194.6437806488,-50.7082133333333
194.7736242922,-50.5615466666667
194.903452,-52.95488
195.0332637722,-44.0282133333333
195.1630596088,-52.83488
195.2928395098,-53.20488
195.4226034752,-47.9515466666667
195.552351505,-53.2882133333333
195.6820835992,-49.8482133333333
195.8117997578,-53.3682133333333
195.9414999808,-52.74488
196.0711842682,-55.6982133333333
196.20085262,-52.83488
196.3305050362,-56.1882133333333
196.4601415168,-52.6382133333333
196.5897620618,-50.0382133333333
196.7193666712,-51.4615466666666
196.848955345,-54.7782133333333
196.9785280832,-53.44488
197.1080848858,-53.65488
197.2376257528,-52.58488
197.3671506842,-53.9115466666666
197.49665968,-52.88488
197.6261527402,-52.74488
197.7556298648,-52.06488
197.8850910538,-52.2182133333333
198.0145363072,-51.8882133333333
198.143965625,-42.87488
198.2733790072,-54.36488
198.4027764538,-52.17488
198.5321579648,-53.2882133333333
198.6615235402,-51.0715466666666
198.79087318,-50.7082133333333
198.9202068842,-49.88488
199.0495246528,-54.1715466666667
199.1788264858,-52.63488
199.3081123832,-53.2015466666667
199.437382345,-52.19488
199.5666363712,-53.03488
199.6958744618,-53.7515466666667
199.8250966168,-50.8682133333333
199.9543028362,-49.97488
200.08349312,-52.75488
200.2126674682,-54.62488
200.3418258808,-50.24488
200.4709683578,-53.1782133333333
200.6000948992,-53.1115466666667
200.729205505,-55.9615466666667
200.8583001752,-51.41488
200.9873789098,-50.2782133333333
201.1164417088,-53.2482133333333
201.2454885722,-49.6715466666667
201.3745195,-51.9815466666666
201.5035344922,-52.8382133333333
201.6325335488,-52.45488
201.7615166698,-50.1815466666667
201.8904838552,-52.1715466666667
202.019435105,-50.5415466666666
202.1483704192,-50.93488
202.2772897978,-51.8815466666667
202.4061932408,-51.6615466666666
202.5350807482,-54.4015466666667
202.66395232,-49.94488
202.7928079562,-52.58488
202.9216476568,-47.93488
203.0504714218,-49.88488
203.1792792512,-52.18488
203.308071145,-52.8415466666667
203.4368471032,-37.7682133333333
203.5656071258,-51.8615466666667
203.6943512128,-51.6215466666666
203.8230793642,-50.9615466666666
203.95179158,-52.48488
204.0804878602,-54.77488
204.2091682048,-48.8382133333333
204.3378326138,-52.5515466666666
204.4664810872,-48.7082133333333
204.595113625,-52.45488
204.7237302272,-50.1482133333333
204.8523308938,-48.71488
204.9809156248,-52.2015466666667
205.1094844202,-48.6415466666667
205.23803728,-50.4082133333333
205.3665742042,-50.6182133333333
205.4950951928,-47.7415466666667
205.6236002458,-52.7082133333333
205.7520893632,-48.1382133333333
205.880562545,-49.7715466666667
206.0090197912,-50.3182133333333
206.1374611018,-50.9915466666667
206.2658864768,-48.28488
206.3942959162,-49.9915466666667
206.52268942,-51.69488
206.6510669882,-50.8315466666666
206.7794286208,-46.8815466666667
206.9077743178,-50.0015466666667
207.0361040792,-46.39488
207.164417905,-50.1815466666666
207.2927157952,-50.7815466666666
207.4209977498,-49.6415466666666
207.5492637688,-49.9415466666667
207.6775138522,-46.3382133333333
207.805748,-50.39488
207.9339662122,-46.9015466666667
208.0621684888,-51.5315466666666
208.1903548298,-48.4182133333333
208.3185252352,-49.1215466666667
208.446679705,-48.20488
208.5748182392,-48.0315466666667
208.7029408378,-47.4015466666667
208.8310475008,-49.3715466666667
208.9591382282,-50.0282133333333
209.08721302,-51.39488
209.2152718762,-50.4015466666666
209.3433147968,-43.9815466666667
209.4713417818,-49.10488
209.5993528312,-50.44488
209.727347945,-49.6015466666666
209.8553271232,-50.03488
209.9832903658,-46.8115466666667
210.1112376728,-49.68488
210.2391690442,-51.7082133333333
210.36708448,-53.17488
210.4949839802,-50.33488
210.6228675448,-47.8882133333333
210.7507351738,-46.52488
210.8785868672,-50.9815466666666
211.006422625,-49.9182133333333
211.1342424472,-44.7282133333333
211.2620463338,-49.3782133333333
211.3898342848,-46.15488
211.5176063002,-49.89488
211.64536238,-46.8782133333333
211.7731025242,-50.61488
211.9008267328,-47.9982133333333
212.0285350058,-49.34488
212.1562273432,-47.5382133333333
212.283903745,-43.5582133333333
212.4115642112,-48.6082133333333
212.5392087418,-47.05488
212.6668373368,-46.4082133333333
212.7944499962,-48.5582133333333
212.92204672,-47.4715466666667
213.0496275082,-48.88488
213.1771923608,-47.2015466666667
213.3047412778,-44.56488
213.4322742592,-48.2715466666667
213.559791305,-46.58488
213.6872924152,-46.22488
213.8147775898,-47.26488
213.9422468288,-46.5582133333333
214.0697001322,-44.82488
214.1971375,-46.8782133333333
214.3245589322,-44.1982133333333
214.4519644288,-45.3315466666667
214.5793539898,-44.19488
214.7067276152,-45.25488
214.834085305,-45.7615466666667
214.9614270592,-47.2582133333333
215.0887528778,-44.02488
215.2160627608,-46.18488
215.3433567082,-44.2582133333333
215.47063472,-44.1915466666667
215.5978967962,-43.5282133333333
215.7251429368,-40.5015466666667
215.8523731418,-41.8382133333333
215.9795874112,-45.8882133333333
216.106785745,-45.61488
216.2339681432,-43.3082133333333
216.3611346058,-39.83488
216.4882851328,-41.33488
216.6154197242,-43.78488
216.74253838,-38.86488
216.8696411002,-41.5215466666667
216.9967278848,-40.5615466666667
217.1237987338,-42.16488
217.2508536472,-44.66488
217.377892625,-40.0782133333334
217.5049156672,-39.8882133333334
217.6319227738,-43.5682133333333
217.7589139448,-43.86488
217.8858891802,-42.89488
218.01284848,-42.7215466666667
218.1397918442,-44.1615466666667
218.2667192728,-42.0715466666667
218.3936307658,-41.49488
218.5205263232,-41.3582133333333
218.647405945,-39.3915466666667
218.7742696312,-39.33488
218.9011173818,-42.1115466666667
219.0279491968,-40.5882133333333
219.1547650762,-41.5115466666667
219.28156502,-39.38488
219.4083490282,-37.65488
219.5351171008,-37.8815466666667
219.6618692378,-37.9115466666667
219.7886054392,-37.28488
219.915325705,-37.42488
220.0420300352,-39.03488
220.1687184298,-38.36488
220.2953908888,-37.5782133333334
220.4220474122,-38.2582133333334
220.548688,-39.8482133333333
220.6753126522,-39.6182133333334
220.8019213688,-37.77488
220.9285141498,-39.06488
221.0550909952,-35.9082133333334
221.181651905,-36.6915466666667
221.3081968792,-38.4415466666667
221.4347259178,-34.5382133333334
221.5612390208,-35.45488
221.6877361882,-40.2015466666667
221.81421742,-38.36488
221.9406827162,-39.4382133333334
222.0671320768,-36.29488
222.1935655018,-41.6182133333333
222.3199829912,-38.9315466666667
222.446384545,-38.5282133333334
222.5727701632,-41.3682133333333
222.6991398458,-36.3515466666667
222.8254935928,-36.5582133333334
222.9518314042,-38.7882133333334
223.07815328,-33.37488
223.2044592202,-32.83488
223.3307492248,-29.85488
223.4570232938,-33.3682133333333
223.5832814272,-32.8782133333333
223.709523625,-31.68488
223.8357498872,-35.7515466666667
223.9619602138,-25.2482133333333
224.0881546048,-31.5615466666667
224.2143330602,-30.3115466666667
224.34049558,-29.30488
224.4666421642,-32.3282133333333
224.5927728128,-26.6115466666667
224.7188875258,-33.34488
224.8449863032,-27.5815466666667
224.971069145,-28.1315466666667
225.0971360512,-31.3082133333333
225.2231870218,-28.0015466666667
225.3492220568,-27.8582133333333
225.4752411562,-26.6715466666667
225.60124432,-23.72488
225.7272315482,-22.0415466666667
225.8532028408,-21.3915466666667
225.9791581978,-21.0715466666667
226.1050976192,-23.61488
226.231021105,-17.0615466666666
226.3569286552,-17.84488
226.4828202698,-18.8482133333333
226.6086959488,-11.2782133333333
226.7345556922,-15.13488
226.8603995,-11.56488
226.9862273722,-8.67488000000001
227.1120393088,-7.96821333333334
227.2378353098,-7.35154666666667
227.3636153752,-6.80154666666666
227.489379505,2.32845333333334
227.6151276992,-2.79821333333333
227.7408599578,-6.70488
227.8665762808,2.28512
227.9922766682,3.47512
228.11796112,7.02845333333333
228.2436296362,7.74178666666666
228.3692822168,11.9584533333333
228.4949188618,12.7084533333333
228.6205395712,19.8517866666667
228.746144345,28.60512
228.8717331832,28.42512
228.9973060858,29.60512
229.1228630528,36.0017866666666
229.2484040842,42.3517866666667
229.37392918,43.9617866666667
229.4994383402,52.8717866666667
229.6249315648,53.05512
229.7504088538,58.9117866666667
229.8758702072,66.0484533333334
230.001315625,70.5817866666667
230.1267451072,73.16512
230.2521586538,84.6984533333333
230.3775562648,88.07512
230.5029379402,89.17512
230.62830368,97.0317866666667
230.7536534842,105.88512
230.8789873528,113.348453333333
231.0043052858,129.84512
231.1296072832,131.058453333333
231.254893345,144.68512
231.3801634712,157.471786666667
231.5054176618,161.32512
231.6306559168,172.251786666667
231.7558782362,175.818453333333
231.88108462,195.178453333333
232.0062750682,203.151786666667
232.1314495808,221.338453333333
232.2566081578,224.821786666667
232.3817507992,240.761786666667
232.506877505,249.408453333333
232.6319882752,265.908453333333
232.7570831098,286.518453333333
232.8821620088,303.258453333333
233.0072249722,320.668453333333
233.132272,331.56512
233.2573030922,344.148453333333
233.3823182488,368.93512
233.5073174698,384.46512
233.6323007552,406.38512
233.757268105,414.291786666666
233.8822195192,437.031786666666
234.0071549978,459.541786666666
234.1320745408,486.328453333333
234.2569781482,502.218453333333
234.38186582,536.511786666667
234.5067375562,552.761786666667
234.6315933568,577.51512
234.7564332218,625.73512
234.8812571512,627.528453333333
235.006065145,656.588453333333
235.1308572032,688.16512
235.2556333258,716.061786666667
235.3803935128,743.36512
235.5051377642,781.471786666667
235.62986608,812.501786666667
235.7545784602,841.768453333333
235.8792749048,875.78512
236.0039554138,913.78512
236.1286199872,945.68512
236.253268625,985.38512
236.3779013272,1029.88845333333
236.5025180938,1066.10512
236.6271189248,1103.47845333333
236.7517038202,1147.52512
236.87627278,1193.37845333333
237.0008258042,1232.07845333333
237.1253628928,1289.16512
237.2498840458,1330.25512
237.3743892632,1381.27512
237.498878545,1430.38845333333
237.6233518912,1480.13512
237.7478093018,1530.13512
237.8722507768,1586.86178666667
237.9966763162,1635.82845333333
238.12108592,1691.57845333333
238.2454795882,1753.84845333333
238.3698573208,1798.04845333333
238.4942191178,1863.30512
238.6185649792,1922.91845333333
238.742894905,1982.04845333333
238.8672088952,2044.45512
238.9915069498,2110.97845333333
239.1157890688,2174.89512
239.2400552522,2240.15512
239.3643055,2308.46845333333
239.4885398122,2374.37845333333
239.6127581888,2439.69178666667
239.7369606298,2518.02512
239.8611471352,2584.97178666667
239.985317705,2663.89845333333
240.1094723392,2740.29845333333
240.2336110378,2813.16845333333
240.3577338008,2891.68845333333
240.4818406282,2963.66178666667
240.60593152,3043.24512
240.7300064762,3136.54178666667
240.8540654968,3208.99845333333
240.9781085818,3291.82845333333
241.1021357312,3374.90845333333
241.226146945,3468.08845333333
241.3501422232,3556.09845333333
241.4741215658,3636.50178666667
241.5980849728,3727.25178666666
241.7220324442,3813.44845333333
241.84596398,3899.87512
241.9698795802,3994.45178666667
242.0937792448,4092.98178666667
242.2176629738,4195.46178666667
242.3415307672,4298.95178666667
242.465382625,4395.09512
242.5892185472,4483.12178666667
242.7130385338,4556.90845333334
242.8368425848,4662.56512
242.9606307002,4770.93512
243.08440288,4883.34845333334
243.2081591242,4999.78512
243.3318994328,5108.34845333334
243.4556238058,5224.24512
243.5793322432,5326.35512
243.703024745,5429.13178666667
243.8267013112,5548.52512
243.9503619418,5629.70512
244.0740066368,5693.19845333334
244.1976353962,5783.44178666667
244.32124822,5896.53512
244.4448451082,6040.42512
244.5684260608,6182.24512
244.6919910778,6300.51178666667
244.8155401592,6430.58178666667
244.939073305,6539.56178666667
245.0625905152,6659.29845333333
245.1860917898,6759.64512
245.3095771288,6871.16512
245.4330465322,6999.12178666667
245.5565,7091.96845333334
245.6799375322,7230.28845333333
245.8033591288,7367.91178666667
245.9267647898,7460.49178666667
246.0501545152,7510.29512
246.173528305,7574.33178666667
246.2968861592,7713.06845333334
246.4202280778,7866.43845333333
246.5435540608,8050.25512
246.6668641082,8211.29512
246.79015822,8388.69845333333
246.9134363962,8529.50845333333
247.0366986368,8704.57178666667
247.1599449418,8820.90178666667
247.2831753112,8984.76512
247.406389745,9142.82512
247.5295882432,9260.70845333333
247.6527708058,9414.39178666667
247.7759374328,9542.98845333333
247.8990881242,9680.54512
248.02222288,9830.92512
248.1453417002,9971.41178666666
248.2684445848,10097.61512
248.3915315338,10248.22512
248.5146025472,10341.1284533333
248.637657625,10342.3884533333
248.7606967672,10416.3184533333
248.8837199738,10606.1217866667
249.0067272448,10791.3717866667
249.1297185802,10968.9784533333
249.25269398,11110.5817866667
249.3756534442,11275.62512
249.4985969728,11432.2317866667
249.6215245658,11610.3217866667
249.7444362232,11742.32512
249.867331945,11936.7784533333
249.9902117312,12068.75512
250.1130755818,12241.4317866667
250.2359234968,12413.0417866667
250.3587554762,12526.17512
250.48157152,12685.9117866667
250.6043716282,12810.5217866667
250.7271558008,12926.9484533333
250.8499240378,13101.6117866667
250.9726763392,13252.8217866667
251.095412705,13377.9717866667
251.2181331352,13517.03512
251.3408376298,13649.4084533333
251.4635261888,13775.5417866667
251.5861988122,13846.7617866667
251.7088555,13868.7917866667
251.8314962522,13977.9484533333
251.9541210688,14178.74512
252.0767299498,14356.61512
252.1993228952,14522.2017866667
252.321899905,14695.8784533333
252.4444609792,14831.4917866667
252.5670061178,15022.81512
252.6895353208,15151.10512
252.8120485882,15334.6217866667
252.93454592,15494.94512
253.0570273162,15634.1384533333
253.1794927768,15819.8884533333
253.3019423018,15940.6817866667
253.4243758912,16093.9684533333
253.546793545,16241.1084533333
253.6691952632,16365.1784533333
253.7915810458,16480.34512
253.9139508928,16616.2817866667
254.0363048042,16752.91512
254.15864278,16891.4484533333
254.2809648202,17039.9384533333
254.4032709248,17139.1384533333
254.5255610938,17255.3717866667
254.6478353272,17356.9917866667
254.770093625,17451.2217866667
254.8923359872,17535.2184533333
255.0145624138,17643.29512
255.1367729048,17663.20512
255.2589674602,17678.69512
255.38114608,17796.6417866667
255.5033087642,17954.25512
255.6254555128,18112.17512
255.7475863258,18241.72512
255.8697012032,18404.8184533333
255.991800145,18552.8917866667
256.1138831512,18717.6484533333
256.2359502218,18868.1217866667
256.3580013568,19070.98512
256.4800365562,19228.43512
256.60205582,19431.15512
256.7240591482,19571.4417866667
256.8460465408,19724.16512
256.9680179978,19875.00512
257.0899735192,19994.74512
257.211913105,20116.00512
257.3338367552,20238.28512
257.4557444698,20344.5784533333
257.5776362488,20435.0317866667
257.6995120922,20537.5317866667
257.821372,20623.0117866667
257.9432159722,20734.12512
258.0650440088,20852.0817866667
258.1868561098,20930.8384533333
258.3086522752,21028.0684533333
258.430432505,21127.6517866667
258.5521967992,21208.4917866667
258.6739451578,21315.82512
258.7956775808,21434.17512
258.9173940682,21529.72512
259.03909462,21579.5684533333
259.1607792362,21601.7117866667
259.2824479168,21680.61512
259.4041006618,21792.14512
259.5257374712,21897.2284533333
259.647358345,21991.2217866667
259.7689632832,22097.1784533333
259.8905522858,22185.8317866667
260.0121253528,22300.59512
260.1336824842,22366.8917866667
260.25522368,22465.6484533333
260.3767489402,22524.4884533333
260.4982582648,22610.7284533333
260.6197516538,22672.0217866667
260.7412291072,22748.64512
260.862690625,22832.87512
260.9841362072,22896.7984533333
261.1055658538,22970.6017866667
261.2269795648,23085.5284533333
261.3483773402,23146.0517866667
261.46975918,23204.5617866667
261.5911250842,23290.43512
261.7124750528,23366.7417866667
261.8338090858,23446.00512
261.9551271832,23549.3784533333
262.076429345,23673.6317866667
262.1977155712,23766.7284533333
262.3189858618,23849.70512
262.4402402168,23910.3617866667
262.5614786362,23959.7017866667
262.68270112,24014.5317866667
262.8039076682,24069.8617866667
262.9250982808,24146.09512
263.0462729578,24213.06512
263.1674316992,24269.73512
263.288574505,24336.5317866667
263.4097013752,24351.7284533333
263.5308123098,24356.4084533333
263.6519073088,24389.0584533333
263.7729863722,24446.8284533333
263.8940495,24490.04512
264.0150966922,24534.11512
264.1361279488,24603.10512
264.2571432698,24667.6417866667
264.3781426552,24746.58512
264.499126105,24811.9284533333
264.6200936192,24882.1284533333
264.7410451978,24935.14512
264.8619808408,24991.63512
264.9829005482,25058.3917866667
265.10380432,25092.3184533334
265.2246921562,25131.6117866667
265.3455640568,25175.5117866667
265.4664200218,25232.40512
265.5872600512,25246.8584533333
265.708084145,25304.3884533333
265.8288923032,25329.17512
265.9496845258,25370.9217866667
266.0704608128,25394.8517866667
266.1912211642,25413.6617866667
266.31196558,25423.93512
266.4326940602,25433.92512
266.5534066048,25456.0017866667
266.6741032138,25472.4917866667
266.7947838872,25475.59512
266.915448625,25471.49512
267.0360974272,25457.1784533333
267.1567302938,25459.6684533333
267.2773472248,25465.9317866667
267.3979482202,25469.71512
267.51853328,25445.6917866667
267.6391024042,25493.9217866667
267.7596555928,25532.6784533333
267.8801928458,25565.2684533333
268.0007141632,25595.7317866667
268.121219545,25660.4884533333
268.2417089912,25682.4317866667
268.3621825018,25709.4617866667
268.4826400768,25783.6884533333
268.6030817162,25823.5617866667
268.72350742,25845.6684533333
268.8439171882,25897.5317866667
268.9643110208,25923.38512
269.0846889178,25963.2117866667
269.2050508792,25975.77512
269.325396905,25992.0984533333
269.4457269952,26019.7617866667
269.5660411498,26048.72512
269.6863393688,26069.5817866667
269.8066216522,26104.2817866667
269.926888,26112.35512
270.0471384122,26126.5484533334
270.1673728888,26159.2784533334
270.2875914298,26157.8884533334
270.4077940352,26193.1817866667
270.527980705,26185.82512
270.6481514392,26194.96512
270.7683062378,26205.42512
270.8884451008,26220.8017866667
271.0085680282,26201.36512
271.12867502,26209.7684533333
271.2487660762,26213.42512
271.3688411968,26206.0917866667
271.4889003818,26229.57512
271.6089436312,26236.2884533333
271.728970945,26246.1984533333
271.8489823232,26224.3417866667
271.9689777658,26231.89512
272.0889572728,26252.2584533334
272.2089208442,26275.81512
272.32886848,26296.1484533333
272.4488001802,26296.3384533333
272.5687159448,26332.7684533333
272.6886157738,26362.6584533333
272.8084996672,26403.48512
272.928367625,26449.6284533333
273.0482196472,26517.94512
273.1680557338,26555.5517866667
273.2878758848,26589.9784533333
273.4076801002,26611.8017866667
273.52746838,26605.11512
273.6472407242,26618.15512
273.7669971328,26634.0284533333
273.8867376058,26641.5817866667
274.0064621432,26648.1517866667
274.126170745,26663.6084533333
274.2458634112,26679.46512
274.3655401418,26713.6017866667
274.4852009368,26730.31512
274.6048457962,26761.7917866667
274.72447472,26784.0617866667
274.8440877082,26805.7317866667
274.9636847608,26830.6484533333
275.0832658778,26856.0584533333
275.2028310592,26878.1517866667
275.322380305,26874.46512
275.4419136152,26898.86512
275.5614309898,26888.2817866667
275.6809324288,26904.8684533333
275.8004179322,26896.4617866667
275.9198875,26907.71512
276.0393411322,26891.9617866667
276.1587788288,26874.98512
276.2782005898,26886.40512
276.3976064152,26901.03512
276.516996305,26876.3784533333
276.6363702592,26896.6517866667
276.7557282778,26915.0517866667
276.8750703608,26931.76512
276.9943965082,26976.79512
277.11370672,27007.4984533333
277.2330009962,27030.3384533333
277.3522793368,27107.2184533333
277.4715417418,27142.4584533333
277.5907882112,27173.2017866667
277.710018745,27206.2784533333
277.8292333432,27227.7684533333
277.9484320058,27245.6384533333
278.0676147328,27254.7384533333
278.1867815242,27286.17512
278.30593238,27299.7884533333
278.4250673002,27326.0784533333
278.5441862848,27349.69512
278.6632893338,27388.1784533333
278.7823764472,27400.3917866667
278.901447625,27416.14512
279.0205028672,27431.4817866667
279.1395421738,27473.09512
279.2585655448,27492.88512
279.3775729802,27489.8317866667
279.49656448,27508.3884533333
279.6155400442,27520.5784533333
279.7344996728,27538.9184533333
279.8534433658,27528.0884533333
279.9723711232,27548.3184533333
280.091282945,27549.0184533333
280.2101788312,27541.67512
280.3290587818,27558.13512
280.4479227968,27541.4084533333
280.5667708762,27537.7417866667
280.68560302,27561.80512
280.8044192282,27553.6117866667
280.9232195008,27570.3384533333
281.0420038378,27583.06512
281.1607722392,27599.6184533333
281.279524705,27644.8117866667
281.3982612352,27657.3784533333
281.5169818298,27718.8284533333
281.6356864888,27741.07512
281.7543752122,27775.31512
281.873048,27782.98512
281.9917048522,27809.6084533333
282.1103457688,27844.05512
282.2289707498,27856.5384533333
282.3475797952,27863.3884533333
282.466172905,27895.12512
282.5847500792,27919.5317866667
282.7033113178,27919.7884533333
282.8218566208,27910.7684533333
282.9403859882,27879.41512
283.05889942,27878.7017866667
283.1773969162,27876.5917866667
283.2958784768,27876.60512
283.4143441018,27854.31512
283.5327937912,27830.2317866667
283.651227545,27843.8284533333
283.7696453632,27837.8884533333
283.8880472458,27822.5684533333
284.0064331928,27851.4884533333
284.1248032042,27858.5384533333
284.24315728,27866.7984533333
284.3614954202,27897.44512
284.4798176248,27931.6084533333
284.5981238938,27998.4817866667
284.7164142272,28048.7217866667
284.834688625,28065.77512
284.9529470872,28061.11512
285.0711896138,28070.4017866667
285.1894162048,28074.52512
285.3076268602,28077.2984533333
285.42582158,28080.90512
285.5440003642,28076.31512
285.6621632128,28077.79512
285.7803101258,28093.92512
285.8984411032,28094.5084533333
286.016556145,28081.6017866667
286.1346552512,28096.0984533333
286.2527384218,28115.42512
286.3708056568,28123.71512
286.4888569562,28122.2884533333
286.60689232,28131.5884533333
286.7249117482,28113.3884533333
286.8429152408,28128.67512
286.9609027978,28139.97512
287.0788744192,28156.12512
287.196830105,28191.6784533333
287.3147698552,28177.0584533333
287.4326936698,28158.6817866667
287.5506015488,28168.7884533333
287.6684934922,28171.56512
287.7863695,28166.5517866667
287.9042295722,28151.5817866667
288.0220737088,28155.6017866667
288.1399019098,28149.28512
288.2577141752,28143.6084533333
288.375510505,28133.6184533333
288.4932908992,28124.2984533333
288.6110553578,28103.64512
288.7288038808,28080.5117866667
288.8465364682,28072.55512
288.96425312,28048.12512
289.0819538362,28058.0084533333
289.1996386168,28088.8517866667
289.3173074618,28142.6717866667
289.4349603712,28149.9217866667
289.552597345,28162.3484533333
289.6702183832,28208.10512
289.7878234858,28223.7217866667
289.9054126528,28238.74512
290.0229858842,28272.6117866667
290.14054318,28293.05512
290.2580845402,28317.53512
290.3756099648,28340.2917866667
290.4931194538,28389.95512
290.6106130072,28427.5417866667
290.728090625,28435.50512
290.8455523072,28462.22512
290.9629980538,28509.5284533333
291.0804278648,28543.4417866667
291.1978417402,28579.4484533333
291.31523968,28604.3384533333
291.4326216842,28625.2217866667
291.5499877528,28684.69512
291.6673378858,28741.02512
291.7846720832,28765.9984533333
291.901990345,28806.9817866667
292.0192926712,28850.5517866667
292.1365790618,28884.6717866667
292.2538495168,28924.8484533333
292.3711040362,28957.2917866667
292.48834262,28992.5484533333
292.6055652682,29027.82512
292.7227719808,29065.30512
292.8399627578,29106.7584533333
292.9571375992,29157.1517866667
293.074296505,29190.9317866667
293.1914394752,29232.2517866667
293.3085665098,29261.56512
293.4256776088,29308.5017866667
293.5427727722,29345.57512
293.659852,29399.5317866667
293.7769152922,29436.5617866667
293.8939626488,29494.4484533333
294.0109940698,29526.24512
294.1280095552,29562.2684533333
294.245009105,29603.5417866667
294.3619927192,29648.39512
294.4789603978,29684.1517866667
294.5959121408,29715.8184533333
294.7128479482,29750.7617866667
294.82976782,29813.4217866667
294.9466717562,29841.13512
295.0635597568,29889.1617866667
295.1804318218,29939.49512
295.2972879512,29960.4617866667
295.414128145,29968.6384533333
295.5309524032,30028.6984533333
295.6477607258,30063.4684533333
295.7645531128,30091.14512
295.8813295642,30116.5317866667
295.99809008,30164.17512
296.1148346602,30216.7517866667
296.2315633048,30278.5284533333
296.3482760138,30264.2917866667
296.4649727872,30299.09512
296.581653625,30368.7784533333
296.6983185272,30430.7684533333
296.8149674938,30469.10512
296.9316005248,30507.3717866667
297.0482176202,30535.6717866667
297.16481878,30549.1617866667
297.2814040042,30612.02512
297.3979732928,30663.6384533333
297.5145266458,30696.7584533333
297.6310640632,30708.3717866667
297.747585545,30763.1917866667
297.8640910912,30810.7284533333
297.9805807018,30836.75512
298.0970543768,30862.3284533333
298.2135121162,30866.7984533333
298.32995392,30899.0884533333
298.4463797882,30944.4784533333
298.5627897208,30960.2717866667
298.6791837178,30981.0317866667
298.7955617792,31019.4584533333
298.911923905,31062.79512
299.0282700952,31091.53512
299.1446003498,31125.4217866667
299.2609146688,31143.78512
299.3772130522,31178.6184533333
299.4934955,31185.7817866667
299.6097620122,31238.8184533333
299.7260125888,31263.23512
299.8422472298,31290.8617866667
299.9584659352,31294.3484533333
300.074668705,31348.2384533333
300.1908555392,31382.34512
300.3070264378,31394.3217866667
300.4231814008,31424.71512
300.5393204282,31461.52512
300.65544352,31506.2384533333
300.7715506762,31520.91512
300.8876418968,31530.6917866667
301.0037171818,31581.0384533333
301.1197765312,31592.7184533333
301.235819945,31610.9817866667
301.3518474232,31627.0984533333
301.4678589658,31633.99512
301.5838545728,31681.7984533333
301.6998342442,31678.9217866667
