UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92621
Integration Time,1000
Averages,300
Date,4/6/2020 12:35:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39951.7745622222
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67
181.9732053322,-100.325437777778
182.1045947288,-103.265437777778
182.2359681898,-105.335437777778
182.3673257152,-58.9954377777778
182.498667305,-56.7321044444445
182.6299929592,-59.6387711111111
182.7613026778,-58.4821044444445
182.8925964608,-57.0287711111111
183.0238743082,-55.6287711111111
183.15513622,-58.9854377777778
183.2863821962,-57.3587711111111
183.4176122368,-53.9687711111111
183.5488263418,-52.1587711111112
183.6800245112,-57.0754377777778
183.811206745,-51.6087711111112
183.9423730432,-54.3454377777778
184.0735234058,-54.1754377777778
184.2046578328,-50.8954377777778
184.3357763242,-53.8121044444445
184.46687888,-54.1687711111111
184.5979655002,-51.2321044444445
184.7290361848,-54.4287711111111
184.8600909338,-51.5287711111112
184.9911297472,-49.9054377777778
185.122152625,-52.7721044444445
185.2531595672,-49.0021044444445
185.3841505738,-51.0987711111112
185.5151256448,-49.5621044444445
185.6460847802,-52.3421044444445
185.77702798,-53.9687711111111
185.9079552442,-52.5187711111111
186.0388665728,-51.4387711111112
186.1697619658,-51.4554377777778
186.3006414232,-48.7987711111112
186.431504945,-53.3454377777778
186.5623525312,-50.5487711111111
186.6931841818,-55.1854377777778
186.8239998968,-52.8221044444445
186.9547996762,-47.2854377777778
187.08558352,-51.9621044444445
187.2163514282,-48.8387711111111
187.3471034008,-55.7454377777778
187.4778394378,-54.8921044444445
187.6085595392,-49.1321044444445
187.739263705,-49.8087711111111
187.8699519352,-50.8454377777778
188.0006242298,-51.1421044444445
188.1312805888,-48.8987711111112
188.2619210122,-50.4121044444445
188.3925455,-53.5854377777778
188.5231540522,-52.3454377777778
188.6537466688,-52.5621044444445
188.7843233498,-53.6321044444445
188.9148840952,-51.3921044444445
189.045428905,-51.7287711111112
189.1759577792,-53.5554377777778
189.3064707178,-50.4454377777778
189.4369677208,-53.8921044444445
189.5674487882,-53.7854377777778
189.69791392,-46.5087711111111
189.8283631162,-52.5154377777778
189.9587963768,-53.7221044444445
190.0892137018,-51.3987711111112
190.2196150912,-51.9487711111111
190.350000545,-52.8287711111111
190.4803700632,-53.1521044444445
190.6107236458,-52.6087711111111
190.7410612928,-53.3621044444445
190.8713830042,-46.5754377777778
191.00168878,-52.3421044444445
191.1319786202,-52.1654377777778
191.2622525248,-54.1687711111111
191.3925104938,-48.7287711111112
191.5227525272,-52.9387711111111
191.652978625,-46.1221044444445
191.7831887872,-49.5354377777778
191.9133830138,-51.9521044444445
192.0435613048,-50.8621044444445
192.1737236602,-49.3687711111112
192.30387008,-49.7087711111111
192.4340005642,-52.6087711111111
192.5641151128,-48.7954377777778
192.6942137258,-53.0787711111111
192.8242964032,-48.6887711111112
192.954363145,-50.5821044444445
193.0844139512,-52.2154377777778
193.2144488218,-51.8221044444445
193.3444677568,-53.7654377777778
193.4744707562,-49.5454377777778
193.60445782,-52.0954377777778
193.7344289482,-50.4254377777778
193.8643841408,-49.9854377777778
193.9943233978,-49.6487711111111
194.1242467192,-50.0421044444445
194.254154105,-48.4354377777778
194.3840455552,-48.8821044444445
194.5139210698,-50.8121044444445
194.6437806488,-49.9221044444445
194.7736242922,-49.0554377777778
194.903452,-51.7121044444445
195.0332637722,-42.8221044444445
195.1630596088,-52.1254377777778
195.2928395098,-52.4621044444445
195.4226034752,-46.9921044444445
195.552351505,-52.3554377777778
195.6820835992,-49.0921044444445
195.8117997578,-51.9254377777778
195.9414999808,-51.5921044444445
196.0711842682,-54.2721044444445
196.20085262,-51.1387711111112
196.3305050362,-54.6521044444445
196.4601415168,-51.3221044444445
196.5897620618,-48.6587711111112
196.7193666712,-49.9287711111111
196.848955345,-53.0521044444445
196.9785280832,-51.9687711111112
197.1080848858,-52.7821044444445
197.2376257528,-51.3287711111112
197.3671506842,-52.4921044444445
197.49665968,-51.4821044444445
197.6261527402,-51.2821044444445
197.7556298648,-50.2887711111111
197.8850910538,-50.6921044444445
198.0145363072,-50.6487711111111
198.143965625,-41.8821044444445
198.2733790072,-53.3054377777778
198.4027764538,-50.1787711111111
198.5321579648,-51.9654377777778
198.6615235402,-48.7921044444445
198.79087318,-49.1954377777778
198.9202068842,-48.8221044444445
199.0495246528,-52.3954377777778
199.1788264858,-51.0221044444445
199.3081123832,-51.8421044444445
199.437382345,-50.1154377777778
199.5666363712,-51.3654377777778
199.6958744618,-51.8054377777778
199.8250966168,-49.3154377777778
199.9543028362,-48.7187711111112
200.08349312,-51.6621044444445
200.2126674682,-53.1487711111111
200.3418258808,-48.3221044444445
200.4709683578,-51.4587711111112
200.6000948992,-51.7854377777778
200.729205505,-54.0154377777778
200.8583001752,-49.7821044444445
200.9873789098,-48.6154377777778
201.1164417088,-51.2687711111111
201.2454885722,-48.0487711111112
201.3745195,-50.6387711111111
201.5035344922,-51.7621044444445
201.6325335488,-50.8687711111111
201.7615166698,-48.7887711111112
201.8904838552,-50.2787711111111
202.019435105,-48.8487711111112
202.1483704192,-49.4021044444445
202.2772897978,-50.3421044444445
202.4061932408,-50.1221044444445
202.5350807482,-52.4921044444445
202.66395232,-47.9787711111112
202.7928079562,-50.7454377777778
202.9216476568,-45.7187711111111
203.0504714218,-47.9387711111112
203.1792792512,-49.9121044444445
203.308071145,-51.2521044444445
203.4368471032,-37.5687711111111
203.5656071258,-50.1321044444445
203.6943512128,-49.7721044444445
203.8230793642,-48.9287711111112
203.95179158,-50.4054377777778
204.0804878602,-52.5987711111111
204.2091682048,-46.8487711111111
204.3378326138,-50.3187711111111
204.4664810872,-46.6221044444445
204.595113625,-50.0987711111111
204.7237302272,-47.9621044444445
204.8523308938,-47.2487711111111
204.9809156248,-50.2754377777778
205.1094844202,-46.4954377777778
205.23803728,-48.1887711111112
205.3665742042,-48.5054377777778
205.4950951928,-46.1054377777778
205.6236002458,-51.1721044444445
205.7520893632,-46.0454377777778
205.880562545,-47.6054377777778
206.0090197912,-48.6787711111112
206.1374611018,-48.8221044444445
206.2658864768,-45.7187711111111
206.3942959162,-47.7087711111112
206.52268942,-49.6954377777778
206.6510669882,-48.7921044444445
206.7794286208,-44.5121044444445
206.9077743178,-47.8487711111112
207.0361040792,-44.4054377777778
207.164417905,-47.7954377777778
207.2927157952,-48.1654377777778
207.4209977498,-47.2321044444445
207.5492637688,-47.6521044444445
207.6775138522,-44.5154377777778
207.805748,-47.4821044444445
207.9339662122,-44.4721044444445
208.0621684888,-48.7887711111112
208.1903548298,-46.4321044444445
208.3185252352,-46.5954377777778
208.446679705,-45.2754377777778
208.5748182392,-45.3854377777778
208.7029408378,-45.2721044444445
208.8310475008,-47.1221044444445
208.9591382282,-47.5921044444445
209.08721302,-49.5787711111111
209.2152718762,-47.8754377777778
209.3433147968,-41.8687711111111
209.4713417818,-46.4987711111111
209.5993528312,-47.9854377777778
209.727347945,-47.1021044444445
209.8553271232,-47.2287711111111
209.9832903658,-44.0987711111111
210.1112376728,-47.0421044444445
210.2391690442,-48.9421044444445
210.36708448,-50.6721044444445
210.4949839802,-48.1487711111112
210.6228675448,-45.4754377777778
210.7507351738,-43.8587711111111
210.8785868672,-48.3754377777778
211.006422625,-47.0187711111111
211.1342424472,-42.0454377777778
211.2620463338,-46.7054377777778
211.3898342848,-43.6421044444445
211.5176063002,-46.6354377777778
211.64536238,-43.9554377777778
211.7731025242,-47.7221044444445
211.9008267328,-45.5687711111111
212.0285350058,-46.7421044444445
212.1562273432,-44.3587711111111
212.283903745,-40.8321044444445
212.4115642112,-46.0787711111111
212.5392087418,-44.2921044444445
212.6668373368,-43.4121044444445
212.7944499962,-45.2954377777778
212.92204672,-44.8121044444445
213.0496275082,-45.8287711111111
213.1771923608,-44.1887711111111
213.3047412778,-41.3954377777778
213.4322742592,-45.7187711111111
213.559791305,-43.4154377777778
213.6872924152,-42.9754377777778
213.8147775898,-44.4321044444445
213.9422468288,-42.8654377777778
214.0697001322,-42.0654377777778
214.1971375,-44.2121044444445
214.3245589322,-40.9354377777778
214.4519644288,-42.2987711111111
214.5793539898,-41.1554377777778
214.7067276152,-43.1187711111111
214.834085305,-42.4621044444445
214.9614270592,-44.1521044444445
215.0887528778,-41.0854377777778
215.2160627608,-42.7387711111111
215.3433567082,-40.7587711111111
215.47063472,-40.9821044444445
215.5978967962,-40.6021044444445
215.7251429368,-37.1687711111111
215.8523731418,-38.5487711111111
215.9795874112,-42.6154377777778
216.106785745,-41.9887711111111
216.2339681432,-39.7021044444445
216.3611346058,-36.5187711111111
216.4882851328,-38.0121044444445
216.6154197242,-40.8687711111111
216.74253838,-34.8654377777778
216.8696411002,-37.7287711111111
216.9967278848,-37.0587711111111
217.1237987338,-38.0921044444445
217.2508536472,-40.8287711111111
217.377892625,-36.5254377777778
217.5049156672,-36.2454377777778
217.6319227738,-39.2554377777778
217.7589139448,-40.3287711111111
217.8858891802,-39.5321044444445
218.01284848,-38.7054377777778
218.1397918442,-40.1354377777778
218.2667192728,-37.7187711111111
218.3936307658,-37.1687711111111
218.5205263232,-37.5654377777778
218.647405945,-35.5187711111111
218.7742696312,-35.4187711111111
218.9011173818,-37.6454377777778
219.0279491968,-36.8921044444445
219.1547650762,-38.1387711111111
219.28156502,-35.6154377777778
219.4083490282,-34.0554377777778
219.5351171008,-34.4854377777778
219.6618692378,-33.7421044444445
219.7886054392,-33.2254377777778
219.915325705,-33.6521044444445
220.0420300352,-34.7954377777778
220.1687184298,-33.8521044444444
220.2953908888,-32.7054377777778
220.4220474122,-34.1354377777778
220.548688,-35.8621044444445
220.6753126522,-35.4154377777778
220.8019213688,-33.2721044444445
220.9285141498,-34.7087711111111
221.0550909952,-31.8687711111111
221.181651905,-31.9087711111111
221.3081968792,-34.2721044444445
221.4347259178,-30.3587711111111
221.5612390208,-30.6687711111111
221.6877361882,-35.2854377777778
221.81421742,-33.2421044444445
221.9406827162,-34.3721044444445
222.0671320768,-31.5854377777778
222.1935655018,-36.5821044444445
222.3199829912,-34.0787711111111
222.446384545,-33.2854377777778
222.5727701632,-36.2021044444445
222.6991398458,-31.5254377777778
222.8254935928,-31.0787711111111
222.9518314042,-33.6654377777778
223.07815328,-27.8787711111111
223.2044592202,-27.4787711111111
223.3307492248,-24.2721044444445
223.4570232938,-27.6154377777778
223.5832814272,-27.8754377777778
223.709523625,-25.9554377777778
223.8357498872,-28.9587711111111
223.9619602138,-17.9887711111111
224.0881546048,-25.8721044444445
224.2143330602,-23.9421044444445
224.34049558,-23.1387711111111
224.4666421642,-26.7287711111111
224.5927728128,-20.9987711111111
224.7188875258,-26.8821044444445
224.8449863032,-21.1887711111111
224.971069145,-21.9654377777778
225.0971360512,-24.4521044444445
225.2231870218,-21.6021044444445
225.3492220568,-21.6221044444445
225.4752411562,-19.9854377777778
225.60124432,-16.9854377777778
225.7272315482,-15.0821044444445
225.8532028408,-14.6787711111111
225.9791581978,-13.5454377777778
226.1050976192,-16.0521044444445
226.231021105,-8.99877111111111
226.3569286552,-9.61543777777778
226.4828202698,-10.7521044444444
226.6086959488,-2.87877111111111
226.7345556922,-5.93543777777778
226.8603995,-2.51877111111111
226.9862273722,0.271228888888887
227.1120393088,1.33789555555555
227.2378353098,2.63789555555555
227.3636153752,4.05456222222222
227.489379505,13.3745622222222
227.6151276992,8.66789555555556
227.7408599578,4.59456222222222
227.8665762808,13.2878955555556
227.9922766682,15.6345622222222
228.11796112,19.5578955555555
228.2436296362,21.1878955555555
228.3692822168,25.5578955555555
228.4949188618,26.6045622222222
228.6205395712,34.6478955555555
228.746144345,44.1678955555555
228.8717331832,44.2578955555555
228.9973060858,47.0112288888889
229.1228630528,53.5912288888889
229.2484040842,61.0912288888888
229.37392918,62.1378955555555
229.4994383402,73.3245622222222
229.6249315648,74.7078955555556
229.7504088538,81.1878955555556
229.8758702072,89.5812288888889
230.001315625,93.9412288888889
230.1267451072,98.8845622222223
230.2521586538,110.861228888889
230.3775562648,116.431228888889
230.5029379402,117.947895555556
230.62830368,127.684562222222
230.7536534842,137.251228888889
230.8789873528,146.714562222222
231.0043052858,165.007895555556
231.1296072832,169.161228888889
231.254893345,184.974562222222
231.3801634712,199.221228888889
231.5054176618,204.667895555556
231.6306559168,217.641228888889
231.7558782362,225.531228888889
231.88108462,246.327895555556
232.0062750682,257.814562222222
232.1314495808,277.511228888889
232.2566081578,284.227895555556
232.3817507992,303.281228888889
232.506877505,315.694562222222
232.6319882752,334.754562222222
232.7570831098,359.017895555556
232.8821620088,380.767895555556
233.0072249722,401.474562222223
233.132272,415.907895555556
233.2573030922,433.624562222223
233.3823182488,463.767895555556
233.5073174698,483.814562222222
233.6323007552,510.071228888889
233.757268105,522.184562222222
233.8822195192,549.587895555555
234.0071549978,578.957895555555
234.1320745408,610.971228888889
234.2569781482,630.951228888889
234.38186582,672.661228888889
234.5067375562,695.824562222222
234.6315933568,726.584562222222
234.7564332218,781.274562222222
234.8812571512,792.031228888889
235.006065145,827.081228888889
235.1308572032,868.284562222222
235.2556333258,901.934562222222
235.3803935128,938.397895555555
235.5051377642,983.771228888889
235.62986608,1025.14456222222
235.7545784602,1061.58122888889
235.8792749048,1105.51789555556
236.0039554138,1153.25456222222
236.1286199872,1195.80789555555
236.253268625,1245.63789555555
236.3779013272,1299.88789555555
236.5025180938,1345.97122888889
236.6271189248,1395.50456222222
236.7517038202,1451.64789555555
236.87627278,1508.96789555555
237.0008258042,1559.71122888889
237.1253628928,1630.20789555555
237.2498840458,1683.16122888889
237.3743892632,1743.77122888889
237.498878545,1813.54789555555
237.6233518912,1877.74789555555
237.7478093018,1938.93789555555
237.8722507768,2011.69122888889
237.9966763162,2073.87456222222
238.12108592,2145.06122888889
238.2454795882,2225.22789555556
238.3698573208,2284.14122888889
238.4942191178,2364.12456222222
238.6185649792,2440.15122888889
238.742894905,2516.44456222222
238.8672088952,2596.10456222222
238.9915069498,2680.66456222222
239.1157890688,2762.14789555556
239.2400552522,2846.88789555556
239.3643055,2931.39122888889
239.4885398122,3019.00456222222
239.6127581888,3103.20789555556
239.7369606298,3201.77456222223
239.8611471352,3285.37456222223
239.985317705,3386.93789555556
240.1094723392,3485.48456222223
240.2336110378,3579.75456222223
240.3577338008,3680.24789555556
240.4818406282,3773.95122888889
240.60593152,3878.98456222223
240.7300064762,3994.43456222222
240.8540654968,4089.65789555556
240.9781085818,4198.83122888889
241.1021357312,4303.30789555555
241.226146945,4422.84789555556
241.3501422232,4533.08789555556
241.4741215658,4637.71122888889
241.5980849728,4754.81122888889
241.7220324442,4862.40456222222
241.84596398,4980.95456222222
241.9698795802,5103.84789555555
242.0937792448,5229.49789555555
242.2176629738,5355.54456222222
242.3415307672,5489.39122888889
242.465382625,5615.95789555556
242.5892185472,5731.72789555556
242.7130385338,5823.10789555556
242.8368425848,5960.47789555556
242.9606307002,6099.85456222222
243.08440288,6242.78789555556
243.2081591242,6392.85122888889
243.3318994328,6537.07789555555
243.4556238058,6686.55789555555
243.5793322432,6825.47122888889
243.703024745,6958.46122888889
243.8267013112,7113.50122888889
243.9503619418,7217.75789555555
244.0740066368,7300.01122888889
244.1976353962,7417.08789555556
244.32124822,7567.21789555555
244.4448451082,7747.33789555556
244.5684260608,7937.31122888889
244.6919910778,8090.40122888889
244.8155401592,8259.43456222223
244.939073305,8399.44789555556
245.0625905152,8562.93122888889
245.1860917898,8694.48456222223
245.3095771288,8836.97456222223
245.4330465322,9000.82456222223
245.5565,9122.81456222223
245.6799375322,9297.75456222223
245.8033591288,9483.95122888889
245.9267647898,9604.04122888889
246.0501545152,9667.08122888889
246.173528305,9749.22456222223
246.2968861592,9926.79789555556
246.4202280778,10125.6112288889
246.5435540608,10359.9245622222
246.6668641082,10576.1945622222
246.79015822,10808.3545622222
246.9134363962,10983.4112288889
247.0366986368,11215.7612288889
247.1599449418,11369.5112288889
247.2831753112,11575.7145622222
247.406389745,11779.4178955556
247.5295882432,11934.3045622222
247.6527708058,12138.8745622222
247.7759374328,12298.9112288889
247.8990881242,12469.8678955556
248.02222288,12672.6345622222
248.1453417002,12853.8878955556
248.2684445848,13016.1445622222
248.3915315338,13210.9878955556
248.5146025472,13335.7678955556
248.637657625,13332.7478955556
248.7606967672,13427.0945622222
248.8837199738,13661.4212288889
249.0067272448,13911.2778955556
249.1297185802,14140.6478955556
249.25269398,14325.9812288889
249.3756534442,14534.6978955556
249.4985969728,14738.4278955556
249.6215245658,14970.6912288889
249.7444362232,15141.8745622222
249.867331945,15397.7812288889
249.9902117312,15558.4445622222
250.1130755818,15796.5778955556
250.2359234968,16018.8545622222
250.3587554762,16158.5812288889
250.48157152,16360.4712288889
250.6043716282,16529.4545622222
250.7271558008,16690.2478955556
250.8499240378,16902.7878955556
250.9726763392,17098.4945622222
251.095412705,17271.1945622222
251.2181331352,17439.4945622222
251.3408376298,17613.3512288889
251.4635261888,17779.0712288889
251.5861988122,17876.4112288889
251.7088555,17898.1945622222
251.8314962522,18035.3912288889
251.9541210688,18293.8545622222
252.0767299498,18538.0312288889
252.1993228952,18754.7812288889
252.321899905,18971.0145622222
252.4444609792,19156.5512288889
252.5670061178,19402.0712288889
252.6895353208,19571.8978955555
252.8120485882,19797.3678955555
252.93454592,20011.1078955555
253.0570273162,20185.9445622222
253.1794927768,20431.4345622222
253.3019423018,20598.0245622222
253.4243758912,20788.9645622222
253.546793545,20976.4745622222
253.6691952632,21148.1245622222
253.7915810458,21297.8045622222
253.9139508928,21472.3912288889
254.0363048042,21645.3545622222
254.15864278,21822.2145622222
254.2809648202,22021.9712288889
254.4032709248,22157.7712288889
254.5255610938,22308.4412288889
254.6478353272,22435.5178955555
254.770093625,22549.7978955555
254.8923359872,22670.8445622222
255.0145624138,22796.9178955556
255.1367729048,22819.1745622222
255.2589674602,22849.5612288889
255.38114608,23004.6178955555
255.5033087642,23213.6745622222
255.6254555128,23418.5445622222
255.7475863258,23588.1812288889
255.8697012032,23798.3745622222
255.991800145,23991.9912288889
256.1138831512,24209.2978955555
256.2359502218,24394.7945622222
256.3580013568,24651.5712288889
256.4800365562,24869.4545622222
256.60205582,25130.4145622222
256.7240591482,25323.8878955555
256.8460465408,25504.6145622222
256.9680179978,25711.0078955555
257.0899735192,25861.8712288889
257.211913105,26022.8345622222
257.3338367552,26183.2745622222
257.4557444698,26316.3445622222
257.5776362488,26437.2345622222
257.6995120922,26570.7545622222
257.821372,26690.3012288889
257.9432159722,26839.9478955555
258.0650440088,26966.3312288889
258.1868561098,27083.9845622222
258.3086522752,27203.5845622222
258.430432505,27321.1178955555
258.5521967992,27431.8978955555
258.6739451578,27569.8645622222
258.7956775808,27736.0112288889
258.9173940682,27857.9978955555
259.03909462,27930.9812288889
259.1607792362,27943.5145622222
259.2824479168,28051.5645622222
259.4041006618,28204.3112288889
259.5257374712,28343.7245622222
259.647358345,28480.7045622222
259.7689632832,28597.4378955555
259.8905522858,28719.9112288889
260.0121253528,28863.3445622222
260.1336824842,28941.7578955556
260.25522368,29085.1245622222
260.3767489402,29156.3912288889
260.4982582648,29260.0845622222
260.6197516538,29350.7078955555
260.7412291072,29437.4145622222
260.862690625,29543.8412288889
260.9841362072,29626.3012288889
261.1055658538,29742.1745622222
261.2269795648,29869.9045622222
261.3483773402,29955.0378955555
261.46975918,30040.2712288889
261.5911250842,30146.6912288889
261.7124750528,30252.1645622222
261.8338090858,30346.1578955555
261.9551271832,30489.2245622222
262.076429345,30641.5212288889
262.1977155712,30751.9878955555
262.3189858618,30860.5912288889
262.4402402168,30937.3945622222
262.5614786362,31010.0145622222
262.68270112,31101.5845622222
262.8039076682,31153.9945622222
262.9250982808,31247.4778955555
263.0462729578,31341.6645622222
263.1674316992,31411.9278955555
263.288574505,31493.6612288889
263.4097013752,31519.4112288889
263.5308123098,31521.4078955555
263.6519073088,31560.3378955555
263.7729863722,31635.7478955555
263.8940495,31697.5445622222
264.0150966922,31751.4312288889
264.1361279488,31838.0545622222
264.2571432698,31910.8345622222
264.3781426552,32020.7178955555
264.499126105,32110.1545622222
264.6200936192,32205.7712288889
264.7410451978,32279.4312288889
264.8619808408,32349.8345622222
264.9829005482,32421.8745622222
265.10380432,32467.1412288889
265.2246921562,32516.6012288889
265.3455640568,32577.7212288889
265.4664200218,32636.0945622222
265.5872600512,32669.9978955555
265.708084145,32742.3178955555
265.8288923032,32774.8612288889
265.9496845258,32821.0245622222
266.0704608128,32852.2045622222
266.1912211642,32874.2845622222
266.31196558,32897.0945622222
266.4326940602,32919.8045622222
266.5534066048,32940.4045622222
266.6741032138,32954.9278955555
266.7947838872,32976.5545622222
266.915448625,32952.5012288889
267.0360974272,32934.3078955555
267.1567302938,32927.8678955555
267.2773472248,32938.1545622222
267.3979482202,32944.2445622222
267.51853328,32911.6312288889
267.6391024042,32965.2845622222
267.7596555928,33028.6612288889
267.8801928458,33066.2145622222
268.0007141632,33096.1578955555
268.121219545,33183.1845622222
268.2417089912,33202.5112288889
268.3621825018,33255.4678955555
268.4826400768,33354.3345622222
268.6030817162,33391.8445622222
268.72350742,33435.7945622222
268.8439171882,33484.4345622222
268.9643110208,33519.6045622222
269.0846889178,33574.4745622222
269.2050508792,33574.5545622222
269.325396905,33593.1012288889
269.4457269952,33633.1312288889
269.5660411498,33658.3012288889
269.6863393688,33683.1212288889
269.8066216522,33732.2812288889
269.926888,33746.4312288889
270.0471384122,33773.4645622222
270.1673728888,33801.3212288889
270.2875914298,33807.2778955555
270.4077940352,33830.2445622222
270.527980705,33841.8512288889
270.6481514392,33849.4512288889
270.7683062378,33856.7545622222
270.8884451008,33874.2345622222
271.0085680282,33846.7145622222
271.12867502,33855.8512288889
271.2487660762,33855.5412288889
271.3688411968,33830.6045622222
271.4889003818,33870.5745622222
271.6089436312,33883.2612288889
271.728970945,33893.4178955555
271.8489823232,33878.0945622222
271.9689777658,33871.6178955555
272.0889572728,33899.6045622222
272.2089208442,33926.0478955555
272.32886848,33939.5945622222
272.4488001802,33954.4745622222
272.5687159448,33981.3578955555
272.6886157738,34040.0012288889
272.8084996672,34070.4645622222
272.928367625,34133.9545622222
273.0482196472,34231.4945622222
273.1680557338,34270.9745622222
273.2878758848,34312.5412288889
273.4076801002,34339.7145622222
273.52746838,34331.8212288889
273.6472407242,34341.1778955555
273.7669971328,34368.6245622222
273.8867376058,34378.8678955555
274.0064621432,34382.3412288889
274.126170745,34388.2212288889
274.2458634112,34414.6078955555
274.3655401418,34436.8545622222
274.4852009368,34460.6445622222
274.6048457962,34508.4278955555
274.72447472,34531.6645622222
274.8440877082,34559.9445622222
274.9636847608,34590.3545622222
275.0832658778,34616.8978955555
275.2028310592,34641.7645622222
275.322380305,34649.4578955555
275.4419136152,34685.0012288889
275.5614309898,34657.8412288889
275.6809324288,34672.4445622222
275.8004179322,34667.3145622222
275.9198875,34652.8012288889
276.0393411322,34660.4212288889
276.1587788288,34624.7478955555
276.2782005898,34632.1845622222
276.3976064152,34657.3445622222
276.516996305,34628.8478955555
276.6363702592,34649.7245622222
276.7557282778,34666.0978955555
276.8750703608,34683.2612288889
276.9943965082,34721.9045622222
277.11370672,34771.6712288889
277.2330009962,34815.2612288889
277.3522793368,34895.4812288889
277.4715417418,34941.4212288889
277.5907882112,34979.4478955555
277.710018745,35012.8245622222
277.8292333432,35040.6212288889
277.9484320058,35065.6378955555
278.0676147328,35075.6345622222
278.1867815242,35095.3078955555
278.30593238,35126.0612288889
278.4250673002,35155.1645622222
278.5441862848,35175.9578955555
278.6632893338,35229.5178955555
278.7823764472,35227.0245622222
278.901447625,35235.9912288889
279.0205028672,35272.3278955555
279.1395421738,35325.8478955555
279.2585655448,35338.3778955555
279.3775729802,35336.9378955555
279.49656448,35359.4212288889
279.6155400442,35362.5345622222
279.7344996728,35376.7845622222
279.8534433658,35373.1945622222
279.9723711232,35397.1545622222
280.091282945,35386.1645622222
280.2101788312,35373.5978955555
280.3290587818,35407.5845622222
280.4479227968,35376.8178955555
280.5667708762,35378.3212288889
280.68560302,35391.7978955555
280.8044192282,35388.0945622222
280.9232195008,35394.0478955555
281.0420038378,35415.8745622222
281.1607722392,35440.5212288889
281.279524705,35484.2678955555
281.3982612352,35499.8778955555
281.5169818298,35562.9478955555
281.6356864888,35610.8312288889
281.7543752122,35641.8545622222
281.873048,35650.1645622222
281.9917048522,35669.4045622222
282.1103457688,35715.2212288889
282.2289707498,35740.7878955555
282.3475797952,35743.5178955555
282.466172905,35770.7512288889
282.5847500792,35787.0145622222
282.7033113178,35792.5145622222
282.8218566208,35774.7012288889
282.9403859882,35729.3178955555
283.05889942,35730.3012288889
283.1773969162,35716.0178955555
283.2958784768,35718.8345622222
283.4143441018,35690.6712288889
283.5327937912,35670.9312288889
283.651227545,35668.7878955555
283.7696453632,35651.8278955555
283.8880472458,35646.1345622222
284.0064331928,35676.1478955555
284.1248032042,35684.4212288889
284.24315728,35686.5478955555
284.3614954202,35721.2312288889
284.4798176248,35764.5845622222
284.5981238938,35842.9445622222
284.7164142272,35905.6212288889
284.834688625,35917.5512288889
284.9529470872,35919.1945622222
285.0711896138,35920.8212288889
285.1894162048,35916.7045622222
285.3076268602,35920.9678955555
285.42582158,35919.7612288889
285.5440003642,35924.0212288889
285.6621632128,35914.3545622222
285.7803101258,35919.1945622222
285.8984411032,35924.3078955555
286.016556145,35911.6945622222
286.1346552512,35920.4378955555
286.2527384218,35941.9012288889
286.3708056568,35951.4978955555
286.4888569562,35937.5245622222
286.60689232,35939.0945622222
286.7249117482,35922.5345622222
286.8429152408,35936.9945622222
286.9609027978,35941.3678955555
287.0788744192,35969.9045622222
287.196830105,36000.7645622222
287.3147698552,35978.4912288889
287.4326936698,35949.7745622222
287.5506015488,35970.1778955555
287.6684934922,35957.6712288889
287.7863695,35946.8012288889
287.9042295722,35930.9078955555
288.0220737088,35916.5645622222
288.1399019098,35914.6445622222
288.2577141752,35900.4112288889
288.375510505,35885.2578955555
288.4932908992,35869.0678955555
288.6110553578,35837.4578955555
288.7288038808,35815.6212288889
288.8465364682,35786.1178955555
288.96425312,35773.6445622222
289.0819538362,35761.0912288889
289.1996386168,35794.5178955555
289.3173074618,35840.8345622222
289.4349603712,35861.1745622222
289.552597345,35886.1245622222
289.6702183832,35930.5212288889
289.7878234858,35946.4245622222
289.9054126528,35963.6545622222
290.0229858842,36013.4078955555
290.14054318,36025.9445622222
290.2580845402,36044.2545622222
290.3756099648,36079.7478955555
290.4931194538,36127.0178955555
290.6106130072,36156.6445622222
290.728090625,36177.2645622222
290.8455523072,36215.8312288889
290.9629980538,36262.7712288889
291.0804278648,36300.4978955555
291.1978417402,36346.5645622222
291.31523968,36383.3278955555
291.4326216842,36410.8278955555
291.5499877528,36462.0612288889
291.6673378858,36540.4912288889
291.7846720832,36571.3778955555
291.901990345,36604.1178955555
292.0192926712,36661.4612288889
292.1365790618,36697.6478955555
292.2538495168,36746.8212288889
292.3711040362,36783.9412288889
292.48834262,36819.0078955555
292.6055652682,36860.0712288889
292.7227719808,36903.7745622222
292.8399627578,36957.8278955555
292.9571375992,37007.8112288889
293.074296505,37053.0078955555
293.1914394752,37089.2145622222
293.3085665098,37127.8278955555
293.4256776088,37181.5045622222
293.5427727722,37228.2978955555
293.659852,37285.8812288889
293.7769152922,37338.7912288889
293.8939626488,37407.1178955555
294.0109940698,37439.1912288889
294.1280095552,37476.8012288889
294.245009105,37528.6012288889
294.3619927192,37562.2045622222
294.4789603978,37614.3978955555
294.5959121408,37647.1578955555
294.7128479482,37686.9345622222
294.82976782,37781.7678955555
294.9466717562,37797.1178955555
295.0635597568,37850.5112288889
295.1804318218,37909.1445622222
295.2972879512,37932.8945622222
295.414128145,37945.2012288889
