UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92780
Integration Time,1000
Averages,300
Date,4/6/2020 1:56:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46615.4257377777
Reference Date,Multiple Library Date
User Note,


181.8418,1563.09666666667
181.9732053322,-130.580928888889
182.1045947288,-134.007595555556
182.2359681898,-135.527595555556
182.3673257152,-53.3509288888889
182.498667305,-50.2442622222222
182.6299929592,-53.3809288888889
182.7613026778,-52.4642622222222
182.8925964608,-51.3042622222222
183.0238743082,-49.7742622222222
183.15513622,-52.9275955555556
183.2863821962,-51.3542622222222
183.4176122368,-47.5642622222222
183.5488263418,-46.1709288888889
183.6800245112,-51.7975955555555
183.811206745,-46.0875955555556
183.9423730432,-48.5942622222222
184.0735234058,-48.5909288888889
184.2046578328,-45.2742622222222
184.3357763242,-48.4142622222222
184.46687888,-48.6275955555556
184.5979655002,-45.5509288888889
184.7290361848,-49.0642622222222
184.8600909338,-46.5042622222222
184.9911297472,-45.0942622222222
185.122152625,-48.0475955555556
185.2531595672,-44.2542622222222
185.3841505738,-46.0742622222222
185.5151256448,-45.0175955555556
185.6460847802,-47.4075955555556
185.77702798,-49.4409288888889
185.9079552442,-48.2109288888889
186.0388665728,-47.2075955555556
186.1697619658,-47.5075955555556
186.3006414232,-44.8875955555556
186.431504945,-49.8709288888889
186.5623525312,-47.3842622222222
186.6931841818,-51.7842622222222
186.8239998968,-49.5675955555556
186.9547996762,-43.7042622222222
187.08558352,-48.7309288888889
187.2163514282,-45.7709288888889
187.3471034008,-53.1042622222222
187.4778394378,-52.2775955555556
187.6085595392,-46.8042622222222
187.739263705,-46.8909288888889
187.8699519352,-48.6609288888889
188.0006242298,-48.3242622222222
188.1312805888,-46.3175955555556
188.2619210122,-47.9375955555556
188.3925455,-51.2442622222222
188.5231540522,-50.1542622222222
188.6537466688,-50.3809288888889
188.7843233498,-51.5975955555555
188.9148840952,-48.8209288888889
189.045428905,-49.4642622222222
189.1759577792,-51.6975955555555
189.3064707178,-48.5775955555556
189.4369677208,-51.5809288888889
189.5674487882,-51.7142622222222
189.69791392,-43.9509288888889
189.8283631162,-49.8475955555556
189.9587963768,-51.3275955555555
190.0892137018,-49.3209288888889
190.2196150912,-50.0475955555556
190.350000545,-50.6575955555556
190.4803700632,-50.9642622222222
190.6107236458,-50.1742622222222
190.7410612928,-51.1409288888889
190.8713830042,-44.4642622222222
191.00168878,-50.1709288888889
191.1319786202,-49.9809288888889
191.2622525248,-51.9942622222222
191.3925104938,-46.6275955555556
191.5227525272,-50.6809288888889
191.652978625,-43.7209288888889
191.7831887872,-46.6409288888889
191.9133830138,-49.2175955555556
192.0435613048,-48.4509288888889
192.1737236602,-47.0709288888889
192.30387008,-47.5342622222222
192.4340005642,-50.6609288888889
192.5641151128,-46.4075955555556
192.6942137258,-51.1542622222222
192.8242964032,-46.4942622222222
192.954363145,-48.3542622222222
193.0844139512,-49.6709288888889
193.2144488218,-49.7009288888889
193.3444677568,-51.3575955555555
193.4744707562,-47.6509288888889
193.60445782,-49.3875955555556
193.7344289482,-47.8642622222222
193.8643841408,-46.8909288888889
193.9943233978,-47.6875955555556
194.1242467192,-47.3575955555556
194.254154105,-45.7642622222222
194.3840455552,-46.4275955555556
194.5139210698,-48.2442622222222
194.6437806488,-47.3642622222222
194.7736242922,-46.9309288888889
194.903452,-49.2509288888889
195.0332637722,-41.1409288888889
195.1630596088,-49.5642622222222
195.2928395098,-50.4909288888889
195.4226034752,-44.4175955555556
195.552351505,-49.6909288888889
195.6820835992,-46.8842622222222
195.8117997578,-49.1642622222222
195.9414999808,-49.2442622222222
196.0711842682,-52.0175955555555
196.20085262,-48.6242622222222
196.3305050362,-51.9942622222222
196.4601415168,-48.7975955555556
196.5897620618,-46.2475955555556
196.7193666712,-47.2442622222222
196.848955345,-51.1342622222222
196.9785280832,-49.2842622222222
197.1080848858,-50.3342622222222
197.2376257528,-48.5175955555556
197.3671506842,-49.7642622222222
197.49665968,-49.0309288888889
197.6261527402,-48.2175955555556
197.7556298648,-47.9509288888889
197.8850910538,-48.7609288888889
198.0145363072,-48.2175955555556
198.143965625,-39.3409288888889
198.2733790072,-50.3775955555556
198.4027764538,-48.1275955555556
198.5321579648,-49.6475955555556
198.6615235402,-46.8142622222222
198.79087318,-46.7275955555556
198.9202068842,-45.9742622222222
199.0495246528,-49.6042622222222
199.1788264858,-48.5275955555556
199.3081123832,-49.3942622222222
199.437382345,-47.7075955555556
199.5666363712,-48.8309288888889
199.6958744618,-49.5142622222222
199.8250966168,-46.3042622222222
199.9543028362,-45.3442622222222
200.08349312,-49.2109288888889
200.2126674682,-50.2275955555556
200.3418258808,-45.7809288888889
200.4709683578,-48.8242622222222
200.6000948992,-48.6175955555556
200.729205505,-51.1075955555556
200.8583001752,-46.8009288888889
200.9873789098,-45.3942622222222
201.1164417088,-48.8509288888889
201.2454885722,-45.4175955555556
201.3745195,-47.5975955555556
201.5035344922,-48.6909288888889
201.6325335488,-47.9342622222222
201.7615166698,-45.0042622222222
201.8904838552,-47.6475955555556
202.019435105,-45.4209288888889
202.1483704192,-46.7242622222222
202.2772897978,-47.5042622222222
202.4061932408,-47.1142622222222
202.5350807482,-49.3442622222222
202.66395232,-45.2909288888889
202.7928079562,-47.8275955555556
202.9216476568,-42.4775955555556
203.0504714218,-45.2575955555556
203.1792792512,-47.0809288888889
203.308071145,-47.8475955555556
203.4368471032,-32.5075955555555
203.5656071258,-46.8842622222222
203.6943512128,-46.4109288888889
203.8230793642,-45.9075955555556
203.95179158,-47.2975955555556
204.0804878602,-49.2109288888889
204.2091682048,-43.6275955555556
204.3378326138,-47.0875955555556
204.4664810872,-43.0475955555556
204.595113625,-47.0442622222222
204.7237302272,-45.2142622222222
204.8523308938,-43.9875955555556
204.9809156248,-47.2042622222222
205.1094844202,-43.3942622222222
205.23803728,-45.2842622222222
205.3665742042,-44.7642622222222
205.4950951928,-42.9575955555556
205.6236002458,-47.2875955555556
205.7520893632,-42.6875955555556
205.880562545,-44.2675955555556
206.0090197912,-45.3375955555556
206.1374611018,-45.4942622222222
206.2658864768,-42.7442622222222
206.3942959162,-44.4842622222222
206.52268942,-46.1275955555556
206.6510669882,-45.9209288888889
206.7794286208,-41.0842622222222
206.9077743178,-44.9875955555556
207.0361040792,-41.0642622222222
207.164417905,-44.6209288888889
207.2927157952,-45.0109288888889
207.4209977498,-44.7009288888889
207.5492637688,-44.2375955555556
207.6775138522,-41.0575955555556
207.805748,-44.5442622222222
207.9339662122,-41.3309288888889
208.0621684888,-45.5575955555556
208.1903548298,-42.2509288888889
208.3185252352,-43.1642622222222
208.446679705,-42.0842622222222
208.5748182392,-42.1275955555556
208.7029408378,-42.1475955555556
208.8310475008,-43.7309288888889
208.9591382282,-43.9775955555556
209.08721302,-45.6009288888889
209.2152718762,-44.2809288888889
209.3433147968,-38.1509288888889
209.4713417818,-43.1409288888889
209.5993528312,-44.7542622222222
209.727347945,-44.0642622222222
209.8553271232,-43.9342622222222
209.9832903658,-40.6709288888889
210.1112376728,-43.6075955555556
210.2391690442,-45.7509288888889
210.36708448,-47.1442622222222
210.4949839802,-44.5675955555556
210.6228675448,-41.6075955555556
210.7507351738,-39.8842622222222
210.8785868672,-44.6342622222222
211.006422625,-43.3109288888889
211.1342424472,-38.1442622222222
211.2620463338,-43.4709288888889
211.3898342848,-40.4242622222222
211.5176063002,-42.9142622222222
211.64536238,-40.2109288888889
211.7731025242,-43.7175955555556
211.9008267328,-41.1475955555556
212.0285350058,-43.1342622222222
212.1562273432,-41.1975955555556
212.283903745,-36.9142622222222
212.4115642112,-42.3775955555556
212.5392087418,-39.8309288888889
212.6668373368,-39.4442622222222
212.7944499962,-41.5442622222222
212.92204672,-40.5409288888889
213.0496275082,-42.2075955555556
213.1771923608,-40.3142622222222
213.3047412778,-37.4709288888889
213.4322742592,-41.2675955555556
213.559791305,-39.0742622222222
213.6872924152,-38.8775955555556
213.8147775898,-40.1642622222222
213.9422468288,-39.2442622222222
214.0697001322,-37.6509288888889
214.1971375,-39.9409288888889
214.3245589322,-37.4642622222222
214.4519644288,-37.4175955555556
214.5793539898,-36.9342622222222
214.7067276152,-38.3809288888889
214.834085305,-37.9142622222222
214.9614270592,-39.6575955555556
215.0887528778,-36.6875955555556
215.2160627608,-38.8909288888889
215.3433567082,-36.2975955555555
215.47063472,-36.8975955555556
215.5978967962,-36.2375955555556
215.7251429368,-32.6242622222222
215.8523731418,-33.7042622222222
215.9795874112,-37.9975955555556
216.106785745,-37.5409288888889
216.2339681432,-34.6675955555556
216.3611346058,-31.7975955555555
216.4882851328,-33.5775955555556
216.6154197242,-36.0809288888889
216.74253838,-30.6809288888889
216.8696411002,-33.4075955555556
216.9967278848,-32.4042622222222
217.1237987338,-33.5375955555556
217.2508536472,-35.9009288888889
217.377892625,-31.9475955555556
217.5049156672,-31.4109288888889
217.6319227738,-34.7975955555556
217.7589139448,-35.4809288888889
217.8858891802,-34.4109288888889
218.01284848,-34.3742622222222
218.1397918442,-35.0209288888889
218.2667192728,-33.0442622222222
218.3936307658,-32.6109288888889
218.5205263232,-32.3842622222222
218.647405945,-30.6342622222222
218.7742696312,-29.9275955555556
218.9011173818,-32.6575955555556
219.0279491968,-32.1475955555556
219.1547650762,-32.0942622222222
219.28156502,-30.6675955555556
219.4083490282,-28.4242622222222
219.5351171008,-29.4542622222222
219.6618692378,-28.6509288888889
219.7886054392,-28.1409288888889
219.915325705,-27.9475955555556
220.0420300352,-29.5875955555556
220.1687184298,-28.6509288888889
220.2953908888,-27.7609288888889
220.4220474122,-28.7609288888889
220.548688,-29.9775955555556
220.6753126522,-30.6375955555556
220.8019213688,-27.8642622222222
220.9285141498,-28.8742622222222
221.0550909952,-25.7675955555556
221.181651905,-26.2309288888889
221.3081968792,-28.5709288888889
221.4347259178,-24.1942622222222
221.5612390208,-24.1242622222222
221.6877361882,-29.6042622222222
221.81421742,-28.0609288888889
221.9406827162,-28.7242622222222
222.0671320768,-25.9509288888889
222.1935655018,-30.8075955555556
222.3199829912,-28.0509288888889
222.446384545,-27.0975955555556
222.5727701632,-30.1242622222222
222.6991398458,-24.4109288888889
222.8254935928,-24.9875955555556
222.9518314042,-27.2475955555556
223.07815328,-21.8209288888889
223.2044592202,-21.2209288888889
223.3307492248,-18.1642622222222
223.4570232938,-21.6242622222222
223.5832814272,-21.1109288888889
223.709523625,-20.0375955555555
223.8357498872,-23.8042622222222
223.9619602138,-12.5209288888889
224.0881546048,-18.8909288888889
224.2143330602,-17.5175955555555
224.34049558,-15.8542622222222
224.4666421642,-19.6175955555555
224.5927728128,-12.8309288888889
224.7188875258,-19.7009288888889
224.8449863032,-13.9109288888889
224.971069145,-13.7175955555556
225.0971360512,-17.0042622222222
225.2231870218,-13.1709288888889
225.3492220568,-12.8109288888889
225.4752411562,-11.7175955555556
225.60124432,-8.20759555555555
225.7272315482,-5.81759555555555
225.8532028408,-5.27426222222222
225.9791581978,-4.57092888888888
226.1050976192,-6.07426222222222
226.231021105,0.705737777777781
226.3569286552,0.349071111111115
226.4828202698,-0.150928888888885
226.6086959488,7.72907111111111
226.7345556922,4.39240444444445
226.8603995,8.63240444444444
226.9862273722,11.9490711111111
227.1120393088,13.1290711111111
227.2378353098,14.6757377777778
227.3636153752,15.6224044444445
227.489379505,25.1757377777778
227.6151276992,20.9957377777778
227.7408599578,18.5290711111111
227.8665762808,28.4090711111111
227.9922766682,30.7557377777778
228.11796112,34.0124044444444
228.2436296362,36.0424044444444
228.3692822168,42.3957377777778
228.4949188618,43.3457377777778
228.6205395712,51.5724044444445
228.746144345,62.6824044444444
228.8717331832,64.2390711111111
228.9973060858,65.7657377777778
229.1228630528,74.5224044444444
229.2484040842,82.6390711111111
229.37392918,86.0757377777778
229.4994383402,96.8590711111111
229.6249315648,99.4257377777778
229.7504088538,107.525737777778
229.8758702072,116.445737777778
230.001315625,122.869071111111
230.1267451072,128.539071111111
230.2521586538,143.352404444444
230.3775562648,149.439071111111
230.5029379402,153.079071111111
230.62830368,164.575737777778
230.7536534842,175.105737777778
230.8789873528,186.962404444444
231.0043052858,207.309071111111
231.1296072832,213.282404444444
231.254893345,230.735737777777
231.3801634712,247.762404444444
231.5054176618,256.255737777778
231.6306559168,272.345737777778
231.7558782362,281.322404444444
231.88108462,307.225737777778
232.0062750682,320.739071111111
232.1314495808,345.939071111111
232.2566081578,355.409071111111
232.3817507992,378.409071111111
232.506877505,394.525737777778
232.6319882752,418.362404444445
232.7570831098,446.785737777778
232.8821620088,472.999071111111
233.0072249722,496.859071111111
233.132272,519.722404444445
233.2573030922,540.355737777778
233.3823182488,575.522404444445
233.5073174698,601.252404444445
233.6323007552,634.692404444445
233.757268105,655.015737777778
233.8822195192,687.205737777778
234.0071549978,722.249071111111
234.1320745408,760.832404444445
234.2569781482,789.792404444445
234.38186582,839.255737777778
234.5067375562,870.612404444445
234.6315933568,910.505737777777
234.7564332218,977.642404444444
234.8812571512,991.975737777778
235.006065145,1038.29573777778
235.1308572032,1089.92240444444
235.2556333258,1133.86240444444
235.3803935128,1181.04573777778
235.5051377642,1239.97240444444
235.62986608,1288.33573777778
235.7545784602,1336.61573777778
235.8792749048,1393.89240444444
236.0039554138,1454.21573777778
236.1286199872,1507.89240444444
236.253268625,1571.82907111111
236.3779013272,1641.33907111111
236.5025180938,1702.01907111111
236.6271189248,1766.74907111111
236.7517038202,1838.24907111111
236.87627278,1912.15907111111
237.0008258042,1978.61907111111
237.1253628928,2068.89907111111
237.2498840458,2138.86573777778
237.3743892632,2220.03240444445
237.498878545,2304.13907111111
237.6233518912,2387.62240444445
237.7478093018,2469.92573777778
237.8722507768,2562.86573777778
237.9966763162,2646.10907111111
238.12108592,2739.27573777778
238.2454795882,2839.41573777778
238.3698573208,2919.51240444445
238.4942191178,3025.30240444445
238.6185649792,3122.00240444445
238.742894905,3222.83907111111
238.8672088952,3327.53240444445
238.9915069498,3434.01573777778
239.1157890688,3541.47907111111
239.2400552522,3652.36240444444
239.3643055,3761.82240444444
239.4885398122,3874.54573777778
239.6127581888,3990.48907111111
239.7369606298,4116.15573777778
239.8611471352,4227.00573777778
239.985317705,4360.66573777778
240.1094723392,4482.98907111111
240.2336110378,4613.25907111111
240.3577338008,4742.13240444444
240.4818406282,4871.40240444444
240.60593152,5005.31240444444
240.7300064762,5154.84907111111
240.8540654968,5277.81907111111
240.9781085818,5423.62240444444
241.1021357312,5563.96240444444
241.226146945,5715.95907111111
241.3501422232,5863.93240444444
241.4741215658,6003.86907111111
241.5980849728,6153.65907111111
241.7220324442,6299.95573777777
241.84596398,6454.33907111111
241.9698795802,6612.82907111111
242.0937792448,6776.69240444444
242.2176629738,6943.96240444444
242.3415307672,7118.34907111111
242.465382625,7293.02907111111
242.5892185472,7440.15573777778
242.7130385338,7563.80240444444
242.8368425848,7737.13907111111
242.9606307002,7924.30240444444
243.08440288,8107.06573777778
243.2081591242,8302.88907111111
243.3318994328,8492.77907111111
243.4556238058,8680.40240444444
243.5793322432,8869.73907111111
243.703024745,9040.54240444445
243.8267013112,9244.41240444445
243.9503619418,9388.98240444445
244.0740066368,9497.70240444445
244.1976353962,9655.20240444445
244.32124822,9837.40907111112
244.4448451082,10079.4690711111
244.5684260608,10326.0557377778
244.6919910778,10518.8724044444
244.8155401592,10743.1824044444
244.939073305,10918.8424044445
245.0625905152,11129.7824044444
245.1860917898,11301.3057377778
245.3095771288,11484.0890711111
245.4330465322,11706.8990711111
245.5565,11863.1157377778
245.6799375322,12079.0190711111
245.8033591288,12321.6624044445
245.9267647898,12493.2590711111
246.0501545152,12588.3324044445
246.173528305,12701.1057377778
246.2968861592,12925.4557377778
246.4202280778,13172.3390711111
246.5435540608,13468.5757377778
246.6668641082,13748.7824044445
246.79015822,14057.2057377778
246.9134363962,14281.3524044444
247.0366986368,14581.3924044445
247.1599449418,14773.9324044445
247.2831753112,15041.3224044445
247.406389745,15308.9624044445
247.5295882432,15501.6557377778
247.6527708058,15772.8924044445
247.7759374328,15996.3257377778
247.8990881242,16209.0657377778
248.02222288,16477.8624044445
248.1453417002,16713.3024044445
248.2684445848,16927.0924044445
248.3915315338,17178.4057377778
248.5146025472,17351.1657377778
248.637657625,17361.2090711111
248.7606967672,17464.3924044445
248.8837199738,17770.2590711111
249.0067272448,18078.8957377778
249.1297185802,18387.8790711111
249.25269398,18619.9290711111
249.3756534442,18905.5157377778
249.4985969728,19149.8057377778
249.6215245658,19448.5824044445
249.7444362232,19661.6957377778
249.867331945,19998.1924044445
249.9902117312,20218.9057377778
250.1130755818,20512.9690711111
250.2359234968,20798.9824044445
250.3587554762,20982.4024044445
250.48157152,21252.6724044445
250.6043716282,21474.2024044445
250.7271558008,21670.9990711111
250.8499240378,21949.7657377778
250.9726763392,22203.8624044445
251.095412705,22422.2724044445
251.2181331352,22641.2824044445
251.3408376298,22855.8590711111
251.4635261888,23078.9757377778
251.5861988122,23209.5790711111
251.7088555,23247.2224044445
251.8314962522,23418.3524044445
251.9541210688,23746.0957377778
252.0767299498,24044.6290711111
252.1993228952,24330.6324044445
252.321899905,24607.6357377778
252.4444609792,24856.8924044445
252.5670061178,25162.4724044445
252.6895353208,25379.8424044445
252.8120485882,25665.1324044445
252.93454592,25941.5857377778
253.0570273162,26160.5890711111
253.1794927768,26460.0724044445
253.3019423018,26675.3257377778
253.4243758912,26912.0424044445
253.546793545,27168.6424044445
253.6691952632,27384.9124044445
253.7915810458,27580.0657377778
253.9139508928,27810.1957377778
254.0363048042,28030.2624044445
254.15864278,28260.3390711111
254.2809648202,28517.0790711111
254.4032709248,28679.4024044445
254.5255610938,28875.3190711111
254.6478353272,29048.0624044445
254.770093625,29193.1857377778
254.8923359872,29334.0724044445
255.0145624138,29498.2557377778
255.1367729048,29548.0124044444
255.2589674602,29558.8490711111
255.38114608,29730.5957377778
255.5033087642,29997.2290711111
255.6254555128,30255.8257377778
255.7475863258,30478.3024044444
255.8697012032,30753.4957377778
255.991800145,31002.6490711111
256.1138831512,31264.2624044445
256.2359502218,31507.8157377778
256.3580013568,31842.8624044444
256.4800365562,32117.6357377778
256.60205582,32439.8357377778
256.7240591482,32687.6424044444
256.8460465408,32903.1057377778
256.9680179978,33163.6224044444
257.0899735192,33367.2424044444
257.211913105,33550.0024044444
257.3338367552,33757.0590711111
257.4557444698,33930.3190711111
257.5776362488,34086.9390711111
257.6995120922,34251.9957377778
257.821372,34403.7890711111
257.9432159722,34578.5424044444
258.0650440088,34733.0890711111
258.1868561098,34870.6490711111
258.3086522752,35017.1890711111
258.430432505,35159.3557377777
258.5521967992,35294.0390711111
258.6739451578,35475.1057377777
258.7956775808,35677.6590711111
258.9173940682,35828.6190711111
259.03909462,35930.2257377777
259.1607792362,35977.1290711111
259.2824479168,36114.9957377777
259.4041006618,36299.3190711111
259.5257374712,36478.4024044444
259.647358345,36628.0690711111
259.7689632832,36775.7824044444
259.8905522858,36903.5624044444
260.0121253528,37081.7157377777
260.1336824842,37160.2557377777
260.25522368,37319.6057377777
260.3767489402,37418.2290711111
260.4982582648,37538.8290711111
260.6197516538,37638.1690711111
260.7412291072,37766.8724044444
260.862690625,37905.2024044444
260.9841362072,38006.6357377777
261.1055658538,38127.9757377777
261.2269795648,38287.2624044444
261.3483773402,38394.9690711111
261.46975918,38496.0990711111
261.5911250842,38642.0157377777
261.7124750528,38761.5890711111
261.8338090858,38873.7924044444
261.9551271832,39028.2590711111
262.076429345,39215.0290711111
262.1977155712,39354.3390711111
262.3189858618,39479.3024044444
262.4402402168,39569.1957377777
262.5614786362,39667.8057377777
262.68270112,39772.5090711111
262.8039076682,39854.3824044444
262.9250982808,39972.9524044444
263.0462729578,40067.3124044444
263.1674316992,40163.6624044444
263.288574505,40257.9790711111
263.4097013752,40274.5690711111
263.5308123098,40263.3190711111
263.6519073088,40308.2357377777
263.7729863722,40383.9857377777
263.8940495,40456.1324044444
264.0150966922,40507.1624044444
264.1361279488,40599.0024044444
264.2571432698,40694.1290711111
264.3781426552,40815.1457377777
264.499126105,40915.4924044444
264.6200936192,41037.0524044444
264.7410451978,41115.9824044444
264.8619808408,41212.4890711111
264.9829005482,41280.9724044444
265.10380432,41342.8857377777
265.2246921562,41396.1257377777
265.3455640568,41452.7190711111
265.4664200218,41520.2057377777
265.5872600512,41545.0290711111
265.708084145,41624.6224044444
265.8288923032,41674.6657377777
265.9496845258,41713.2257377777
266.0704608128,41745.9857377777
266.1912211642,41777.6290711111
266.31196558,41793.3124044444
266.4326940602,41811.2957377777
266.5534066048,41846.1124044444
266.6741032138,41866.3290711111
266.7947838872,41886.5824044444
266.915448625,41857.6157377777
267.0360974272,41816.9690711111
267.1567302938,41789.8224044444
267.2773472248,41766.6857377777
267.3979482202,41766.4757377777
267.51853328,41718.6957377777
267.6391024042,41780.7424044444
267.7596555928,41837.6757377777
267.8801928458,41893.9190711111
268.0007141632,41933.9390711111
268.121219545,42017.6957377777
268.2417089912,42039.3357377777
268.3621825018,42100.4190711111
268.4826400768,42208.2390711111
268.6030817162,42254.1257377777
268.72350742,42294.5624044444
268.8439171882,42362.2190711111
268.9643110208,42388.739071111
269.0846889178,42440.5957377777
269.2050508792,42423.0657377777
269.325396905,42424.8324044444
269.4457269952,42461.2890711111
269.5660411498,42466.3224044444
269.6863393688,42501.1657377777
269.8066216522,42535.5157377777
269.926888,42550.2757377777
270.0471384122,42590.8224044444
270.1673728888,42626.8357377777
270.2875914298,42621.0724044444
270.4077940352,42632.9390711111
270.527980705,42637.8257377777
270.6481514392,42631.6824044444
270.7683062378,42631.0057377777
270.8884451008,42632.4157377777
271.0085680282,42598.0224044444
271.12867502,42607.6857377777
271.2487660762,42601.5990711111
271.3688411968,42568.6257377777
271.4889003818,42586.6124044444
271.6089436312,42589.3390711111
271.728970945,42587.0090711111
271.8489823232,42559.3124044444
271.9689777658,42542.0190711111
272.0889572728,42571.9890711111
272.2089208442,42597.9590711111
272.32886848,42612.3490711111
272.4488001802,42611.6924044444
272.5687159448,42640.9190711111
272.6886157738,42689.2490711111
272.8084996672,42725.6624044444
272.928367625,42782.3057377777
273.0482196472,42896.9724044444
273.1680557338,42942.9190711111
273.2878758848,42994.8357377777
273.4076801002,43001.3657377777
273.52746838,42983.5390711111
273.6472407242,42999.0190711111
273.7669971328,43018.6457377777
273.8867376058,43031.7324044444
274.0064621432,43018.4790711111
274.126170745,43008.8390711111
274.2458634112,43026.4124044444
274.3655401418,43051.7957377777
274.4852009368,43062.0357377777
274.6048457962,43097.6890711111
274.72447472,43108.3390711111
274.8440877082,43132.1624044444
274.9636847608,43152.9790711111
275.0832658778,43185.8357377777
275.2028310592,43217.2324044444
275.322380305,43216.349071111
275.4419136152,43245.8190711111
275.5614309898,43217.0090711111
275.6809324288,43218.9424044444
275.8004179322,43194.0757377777
275.9198875,43192.3157377777
276.0393411322,43163.4290711111
276.1587788288,43119.9757377777
276.2782005898,43113.3257377777
276.3976064152,43139.3624044444
276.516996305,43087.3357377777
276.6363702592,43101.3857377777
276.7557282778,43108.6624044444
276.8750703608,43113.0624044444
276.9943965082,43166.2124044444
277.11370672,43199.6390711111
277.2330009962,43231.8390711111
277.3522793368,43320.4924044444
277.4715417418,43370.1190711111
277.5907882112,43403.7157377777
277.710018745,43430.7590711111
277.8292333432,43460.8124044444
277.9484320058,43462.5457377777
278.0676147328,43482.2490711111
278.1867815242,43498.0357377777
278.30593238,43504.6357377777
278.4250673002,43524.8757377777
278.5441862848,43538.2824044444
278.6632893338,43580.0790711111
278.7823764472,43585.6124044444
278.901447625,43591.9524044444
279.0205028672,43605.5890711111
279.1395421738,43649.4724044444
279.2585655448,43667.3090711111
279.3775729802,43655.9957377777
279.49656448,43662.4157377777
279.6155400442,43669.0790711111
279.7344996728,43679.8424044444
279.8534433658,43658.6590711111
279.9723711232,43683.7657377777
280.091282945,43675.6157377777
280.2101788312,43648.0257377777
280.3290587818,43661.6957377777
280.4479227968,43623.5724044444
280.5667708762,43609.8424044444
280.68560302,43601.5624044444
280.8044192282,43587.5524044444
280.9232195008,43610.2857377777
281.0420038378,43607.4724044444
281.1607722392,43624.5757377777
281.279524705,43676.9457377777
281.3982612352,43680.8824044444
281.5169818298,43734.7524044444
281.6356864888,43796.1557377777
281.7543752122,43806.0690711111
281.873048,43819.6790711111
281.9917048522,43838.6090711111
282.1103457688,43866.2857377777
282.2289707498,43875.5024044444
282.3475797952,43872.4224044444
282.466172905,43898.2657377777
282.5847500792,43911.9690711111
282.7033113178,43905.0190711111
282.8218566208,43858.1690711111
282.9403859882,43801.6024044444
283.05889942,43784.9890711111
283.1773969162,43754.8624044444
283.2958784768,43739.4057377777
283.4143441018,43701.9490711111
283.5327937912,43657.5290711111
283.651227545,43649.2757377777
283.7696453632,43614.9557377777
283.8880472458,43605.5324044444
284.0064331928,43612.6090711111
284.1248032042,43615.8357377777
284.24315728,43621.7524044444
284.3614954202,43653.7157377777
284.4798176248,43685.4890711111
284.5981238938,43759.6157377777
284.7164142272,43829.9857377777
284.834688625,43821.7790711111
284.9529470872,43826.7757377777
285.0711896138,43818.2724044444
285.1894162048,43801.7090711111
285.3076268602,43789.7790711111
285.42582158,43770.0524044444
285.5440003642,43761.1790711111
285.6621632128,43730.4457377777
285.7803101258,43720.5190711111
285.8984411032,43729.2957377777
286.016556145,43694.0024044444
286.1346552512,43703.9724044444
286.2527384218,43704.6257377777
286.3708056568,43690.1224044444
286.4888569562,43668.5490711111
286.60689232,43661.5857377777
286.7249117482,43633.4157377777
286.8429152408,43631.1057377777
286.9609027978,43632.1390711111
287.0788744192,43645.2524044444
287.196830105,43679.5157377777
287.3147698552,43643.6957377777
287.4326936698,43596.5657377777
287.5506015488,43590.2824044444
287.6684934922,43581.9324044444
287.7863695,43542.8890711111
287.9042295722,43514.1657377777
288.0220737088,43505.8690711111
288.1399019098,43482.2457377777
288.2577141752,43442.1324044444
288.375510505,43410.1090711111
288.4932908992,43369.0824044444
288.6110553578,43326.6424044444
288.7288038808,43283.9224044444
288.8465364682,43250.9957377777
288.96425312,43212.9990711111
289.0819538362,43192.7290711111
289.1996386168,43217.4590711111
289.3173074618,43278.5090711111
289.4349603712,43280.1157377777
289.552597345,43288.3357377777
289.6702183832,43320.7724044444
289.7878234858,43342.6124044444
289.9054126528,43353.9857377777
290.0229858842,43386.7257377777
290.14054318,43401.4324044444
290.2580845402,43408.1590711111
290.3756099648,43413.5890711111
290.4931194538,43464.1590711111
290.6106130072,43495.1524044444
290.728090625,43521.3390711111
290.8455523072,43551.3624044444
290.9629980538,43590.1590711111
291.0804278648,43617.0990711111
291.1978417402,43665.2824044444
291.31523968,43687.4490711111
291.4326216842,43714.3457377777
291.5499877528,43761.5090711111
291.6673378858,43837.4557377777
291.7846720832,43859.5957377777
291.901990345,43905.4557377777
292.0192926712,43943.9924044444
292.1365790618,43993.5690711111
292.2538495168,44024.9590711111
292.3711040362,44058.2324044444
292.48834262,44092.5157377777
292.6055652682,44128.2524044444
292.7227719808,44171.6490711111
292.8399627578,44208.7790711111
292.9571375992,44263.6357377777
293.074296505,44304.6824044444
293.1914394752,44334.7490711111
293.3085665098,44374.7157377777
293.4256776088,44432.0124044444
293.5427727722,44459.0757377777
293.659852,44516.4790711111
293.7769152922,44567.3957377777
293.8939626488,44628.1257377777
294.0109940698,44667.2224044444
294.1280095552,44686.2224044444
294.245009105,44740.9357377777
294.3619927192,44765.6124044444
294.4789603978,44813.7324044444
294.5959121408,44837.5490711111
294.7128479482,44875.9324044444
294.82976782,44964.1324044444
294.9466717562,44990.2790711111
295.0635597568,45027.0724044444
295.1804318218,45080.5824044444
295.2972879512,45104.379071111
295.414128145,45114.4124044444
295.5309524032,45181.9990711111
