UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92764
Integration Time,1000
Averages,300
Date,4/6/2020 12:36:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48782.2869166666
Reference Date,Multiple Library Date
User Note,


181.8418,1563.88333333333
181.9732053322,-127.843083333333
182.1045947288,-130.726416666667
182.2359681898,-132.656416666667
182.3673257152,-53.64975
182.498667305,-51.00975
182.6299929592,-53.8230833333333
182.7613026778,-52.82975
182.8925964608,-51.6964166666667
183.0238743082,-50.5664166666667
183.15513622,-53.1864166666667
183.2863821962,-52.4464166666667
183.4176122368,-48.3330833333333
183.5488263418,-46.3330833333333
183.6800245112,-51.99975
183.811206745,-46.8630833333333
183.9423730432,-49.54975
184.0735234058,-49.7464166666667
184.2046578328,-45.5964166666667
184.3357763242,-49.42975
184.46687888,-49.19975
184.5979655002,-46.6764166666667
184.7290361848,-49.0630833333333
184.8600909338,-47.2464166666667
184.9911297472,-45.4630833333333
185.122152625,-48.96975
185.2531595672,-44.5564166666667
185.3841505738,-47.01975
185.5151256448,-45.1564166666667
185.6460847802,-47.7064166666667
185.77702798,-49.5264166666667
185.9079552442,-48.9864166666667
186.0388665728,-47.5130833333333
186.1697619658,-47.7064166666667
186.3006414232,-44.9530833333333
186.431504945,-49.6930833333333
186.5623525312,-47.3430833333333
186.6931841818,-51.64975
186.8239998968,-49.1064166666667
186.9547996762,-44.2230833333333
187.08558352,-48.89975
187.2163514282,-45.99975
187.3471034008,-53.1130833333333
187.4778394378,-52.0730833333333
187.6085595392,-46.3530833333333
187.739263705,-47.0564166666667
187.8699519352,-48.8964166666667
188.0006242298,-48.6564166666667
188.1312805888,-46.43975
188.2619210122,-48.1064166666667
188.3925455,-51.1464166666667
188.5231540522,-49.9830833333333
188.6537466688,-50.4864166666667
188.7843233498,-51.5564166666667
188.9148840952,-49.2164166666667
189.045428905,-49.8364166666667
189.1759577792,-51.5464166666667
189.3064707178,-48.2964166666667
189.4369677208,-52.1030833333333
189.5674487882,-51.6330833333333
189.69791392,-44.27975
189.8283631162,-49.8264166666667
189.9587963768,-51.5264166666667
190.0892137018,-48.5430833333333
190.2196150912,-50.2430833333333
190.350000545,-50.6730833333333
190.4803700632,-50.74975
190.6107236458,-49.9030833333333
190.7410612928,-51.13975
190.8713830042,-43.8364166666667
191.00168878,-50.4030833333333
191.1319786202,-49.6730833333333
191.2622525248,-51.2164166666667
191.3925104938,-46.4964166666667
191.5227525272,-50.5664166666667
191.652978625,-44.02975
191.7831887872,-46.5764166666667
191.9133830138,-49.9030833333333
192.0435613048,-48.0230833333333
192.1737236602,-46.7830833333333
192.30387008,-47.3730833333333
192.4340005642,-50.72975
192.5641151128,-46.6530833333333
192.6942137258,-51.1464166666667
192.8242964032,-46.7430833333333
192.954363145,-48.0064166666667
193.0844139512,-49.0264166666667
193.2144488218,-48.95975
193.3444677568,-51.5764166666667
193.4744707562,-47.50975
193.60445782,-49.91975
193.7344289482,-48.09975
193.8643841408,-47.3664166666667
193.9943233978,-47.3764166666667
194.1242467192,-47.1864166666667
194.254154105,-45.9730833333333
194.3840455552,-46.3930833333333
194.5139210698,-48.0130833333333
194.6437806488,-47.58975
194.7736242922,-47.0464166666667
194.903452,-49.1664166666667
195.0332637722,-40.4364166666667
195.1630596088,-49.2464166666667
195.2928395098,-49.9864166666667
195.4226034752,-44.8764166666667
195.552351505,-49.6764166666667
195.6820835992,-46.5364166666667
195.8117997578,-48.8664166666667
195.9414999808,-49.2764166666667
196.0711842682,-51.1830833333333
196.20085262,-48.3964166666667
196.3305050362,-51.9730833333333
196.4601415168,-48.8364166666667
196.5897620618,-46.15975
196.7193666712,-47.3030833333333
196.848955345,-50.0830833333333
196.9785280832,-48.6130833333333
197.1080848858,-49.9964166666667
197.2376257528,-48.62975
197.3671506842,-49.9730833333333
197.49665968,-49.3230833333333
197.6261527402,-48.5030833333333
197.7556298648,-47.8464166666667
197.8850910538,-48.23975
198.0145363072,-48.1730833333333
198.143965625,-38.8430833333333
198.2733790072,-50.5264166666667
198.4027764538,-47.7930833333333
198.5321579648,-49.4430833333333
198.6615235402,-46.77975
198.79087318,-46.16975
198.9202068842,-45.3764166666667
199.0495246528,-49.2830833333333
199.1788264858,-48.1230833333333
199.3081123832,-49.5664166666667
199.437382345,-47.1830833333333
199.5666363712,-48.2664166666667
199.6958744618,-49.1164166666667
199.8250966168,-45.99975
199.9543028362,-44.7530833333333
200.08349312,-48.6164166666667
200.2126674682,-50.27975
200.3418258808,-45.64975
200.4709683578,-48.71975
200.6000948992,-48.1464166666667
200.729205505,-51.1564166666667
200.8583001752,-45.9664166666667
200.9873789098,-46.0064166666667
201.1164417088,-48.6630833333333
201.2454885722,-44.8530833333333
201.3745195,-46.72975
201.5035344922,-48.53975
201.6325335488,-47.7864166666667
201.7615166698,-44.8030833333333
201.8904838552,-46.9630833333333
202.019435105,-46.06975
202.1483704192,-46.4430833333333
202.2772897978,-47.2164166666667
202.4061932408,-46.5864166666667
202.5350807482,-49.15975
202.66395232,-45.1030833333333
202.7928079562,-47.71975
202.9216476568,-42.2364166666667
203.0504714218,-45.3064166666667
203.1792792512,-46.77975
203.308071145,-48.29975
203.4368471032,-32.4730833333333
203.5656071258,-46.6730833333333
203.6943512128,-46.3130833333333
203.8230793642,-45.8630833333333
203.95179158,-47.2464166666667
204.0804878602,-49.4564166666667
204.2091682048,-43.7430833333333
204.3378326138,-47.3164166666667
204.4664810872,-43.62975
204.595113625,-46.68975
204.7237302272,-44.8164166666667
204.8523308938,-43.36975
204.9809156248,-46.31975
205.1094844202,-43.18975
205.23803728,-45.0830833333333
205.3665742042,-44.82975
205.4950951928,-42.5464166666667
205.6236002458,-47.1530833333333
205.7520893632,-42.5064166666667
205.880562545,-44.3630833333333
206.0090197912,-44.6864166666667
206.1374611018,-45.59975
206.2658864768,-43.17975
206.3942959162,-44.20975
206.52268942,-46.3930833333333
206.6510669882,-45.2264166666667
206.7794286208,-41.1030833333333
206.9077743178,-44.4764166666667
207.0361040792,-40.9964166666667
207.164417905,-44.27975
207.2927157952,-44.55975
207.4209977498,-43.7364166666667
207.5492637688,-43.8964166666667
207.6775138522,-40.5764166666667
207.805748,-44.5130833333333
207.9339662122,-40.64975
208.0621684888,-45.5364166666667
208.1903548298,-42.3630833333333
208.3185252352,-42.53975
208.446679705,-42.00975
208.5748182392,-41.74975
208.7029408378,-41.2430833333333
208.8310475008,-43.41975
208.9591382282,-43.67975
209.08721302,-45.3164166666667
209.2152718762,-43.9930833333333
209.3433147968,-37.57975
209.4713417818,-42.8330833333333
209.5993528312,-44.3130833333333
209.727347945,-43.14975
209.8553271232,-43.7830833333333
209.9832903658,-40.38975
210.1112376728,-43.6030833333333
210.2391690442,-44.93975
210.36708448,-46.88975
210.4949839802,-44.1330833333333
210.6228675448,-41.27975
210.7507351738,-39.77975
210.8785868672,-43.9830833333333
211.006422625,-42.8730833333333
211.1342424472,-37.90975
211.2620463338,-42.82975
211.3898342848,-39.4064166666666
211.5176063002,-42.6764166666667
211.64536238,-40.20975
211.7731025242,-43.8430833333333
211.9008267328,-41.40975
212.0285350058,-42.27975
212.1562273432,-40.7464166666666
212.283903745,-36.38975
212.4115642112,-41.66975
212.5392087418,-39.2030833333333
212.6668373368,-39.2864166666667
212.7944499962,-40.38975
212.92204672,-40.2030833333333
213.0496275082,-41.8264166666667
213.1771923608,-39.7064166666667
213.3047412778,-37.19975
213.4322742592,-40.9264166666666
213.559791305,-38.5630833333333
213.6872924152,-38.48975
213.8147775898,-39.45975
213.9422468288,-38.85975
214.0697001322,-36.9864166666666
214.1971375,-39.3464166666667
214.3245589322,-36.8530833333333
214.4519644288,-37.3064166666666
214.5793539898,-36.27975
214.7067276152,-38.62975
214.834085305,-37.37975
214.9614270592,-39.17975
215.0887528778,-35.5364166666666
215.2160627608,-37.79975
215.3433567082,-35.6164166666666
215.47063472,-35.88975
215.5978967962,-35.9364166666666
215.7251429368,-31.7864166666667
215.8523731418,-33.12975
215.9795874112,-37.01975
216.106785745,-37.10975
216.2339681432,-34.90975
216.3611346058,-31.5030833333333
216.4882851328,-33.02975
216.6154197242,-35.39975
216.74253838,-30.33975
216.8696411002,-32.73975
216.9967278848,-32.0164166666667
217.1237987338,-33.1530833333333
217.2508536472,-36.0030833333333
217.377892625,-31.00975
217.5049156672,-31.1130833333333
217.6319227738,-34.21975
217.7589139448,-34.9964166666666
217.8858891802,-34.6230833333333
218.01284848,-33.1064166666666
218.1397918442,-35.2130833333333
218.2667192728,-32.11975
218.3936307658,-31.4630833333333
218.5205263232,-31.8964166666667
218.647405945,-29.8064166666667
218.7742696312,-29.54975
218.9011173818,-32.6230833333333
219.0279491968,-30.96975
219.1547650762,-32.12975
219.28156502,-29.7964166666667
219.4083490282,-28.07975
219.5351171008,-28.55975
219.6618692378,-27.8730833333333
219.7886054392,-27.2064166666666
219.915325705,-27.51975
220.0420300352,-29.15975
220.1687184298,-28.4164166666667
220.2953908888,-27.2564166666666
220.4220474122,-28.2730833333333
220.548688,-29.5830833333333
220.6753126522,-29.9064166666666
220.8019213688,-27.23975
220.9285141498,-28.4364166666667
221.0550909952,-25.8464166666666
221.181651905,-25.6164166666666
221.3081968792,-27.8164166666667
221.4347259178,-24.2530833333333
221.5612390208,-24.0064166666666
221.6877361882,-28.9930833333333
221.81421742,-27.15975
221.9406827162,-28.44975
222.0671320768,-25.1964166666667
222.1935655018,-30.4030833333333
222.3199829912,-27.5930833333333
222.446384545,-26.3830833333333
222.5727701632,-29.5930833333333
222.6991398458,-24.3130833333333
222.8254935928,-24.5530833333333
222.9518314042,-27.0964166666666
223.07815328,-20.99975
223.2044592202,-20.2564166666666
223.3307492248,-17.0864166666667
223.4570232938,-20.79975
223.5832814272,-19.8564166666666
223.709523625,-19.5630833333333
223.8357498872,-22.6464166666666
223.9619602138,-12.3930833333333
224.0881546048,-18.4464166666666
224.2143330602,-16.8364166666667
224.34049558,-15.69975
224.4666421642,-18.3230833333333
224.5927728128,-12.0630833333333
224.7188875258,-18.51975
224.8449863032,-13.22975
224.971069145,-13.9030833333333
225.0971360512,-15.9030833333333
225.2231870218,-12.21975
225.3492220568,-12.3164166666667
225.4752411562,-10.4464166666667
225.60124432,-7.30641666666666
225.7272315482,-5.50641666666666
225.8532028408,-4.24308333333333
225.9791581978,-3.77974999999999
226.1050976192,-5.41974999999999
226.231021105,0.97358333333334
226.3569286552,1.27358333333334
226.4828202698,0.38358333333334
226.6086959488,7.71358333333334
226.7345556922,5.48358333333334
226.8603995,9.26691666666667
226.9862273722,12.3969166666667
227.1120393088,14.0235833333333
227.2378353098,15.39025
227.3636153752,16.9735833333333
227.489379505,26.4569166666667
227.6151276992,21.9535833333334
227.7408599578,19.69025
227.8665762808,28.5169166666667
227.9922766682,31.27025
228.11796112,34.6435833333334
228.2436296362,37.58025
228.3692822168,41.9369166666667
228.4949188618,43.7135833333333
228.6205395712,52.85025
228.746144345,62.96025
228.8717331832,63.9469166666667
228.9973060858,67.9069166666666
229.1228630528,75.3469166666666
229.2484040842,82.7569166666666
229.37392918,86.5402499999999
229.4994383402,97.4902499999999
229.6249315648,99.4769166666666
229.7504088538,107.816916666667
229.8758702072,117.506916666667
230.001315625,123.836916666667
230.1267451072,129.08025
230.2521586538,143.683583333333
230.3775562648,149.863583333333
230.5029379402,153.943583333333
230.62830368,165.343583333333
230.7536534842,177.826916666667
230.8789873528,188.716916666667
231.0043052858,208.736916666667
231.1296072832,214.24025
231.254893345,232.223583333333
231.3801634712,249.353583333333
231.5054176618,257.636916666667
231.6306559168,274.103583333333
231.7558782362,282.833583333333
231.88108462,308.053583333333
232.0062750682,323.22025
232.1314495808,346.026916666667
232.2566081578,356.956916666667
232.3817507992,379.41025
232.506877505,396.283583333334
232.6319882752,419.746916666667
232.7570831098,448.723583333333
232.8821620088,473.476916666667
233.0072249722,499.643583333334
233.132272,520.406916666667
233.2573030922,541.986916666667
233.3823182488,577.43025
233.5073174698,604.323583333334
233.6323007552,636.023583333334
233.757268105,656.583583333334
233.8822195192,689.746916666667
234.0071549978,725.893583333334
234.1320745408,764.07025
234.2569781482,793.40025
234.38186582,842.356916666667
234.5067375562,874.313583333334
234.6315933568,913.67025
234.7564332218,972.913583333333
234.8812571512,998.103583333333
235.006065145,1044.16025
235.1308572032,1095.04025
235.2556333258,1140.30691666667
235.3803935128,1188.73358333333
235.5051377642,1246.36358333333
235.62986608,1298.45358333333
235.7545784602,1349.75358333333
235.8792749048,1403.81358333333
236.0039554138,1465.90358333333
236.1286199872,1522.28691666667
236.253268625,1584.78358333333
236.3779013272,1657.00025
236.5025180938,1718.49358333333
236.6271189248,1782.14691666667
236.7517038202,1855.55358333333
236.87627278,1928.19025
237.0008258042,1997.28025
237.1253628928,2086.04691666667
237.2498840458,2160.47025
237.3743892632,2241.97025
237.498878545,2326.74691666667
237.6233518912,2412.59358333333
237.7478093018,2494.54025
237.8722507768,2587.87691666667
237.9966763162,2676.58358333333
238.12108592,2767.41358333333
238.2454795882,2870.00025
238.3698573208,2953.08691666667
238.4942191178,3056.80691666667
238.6185649792,3155.20691666667
238.742894905,3260.84691666667
238.8672088952,3367.12025
238.9915069498,3476.39691666667
239.1157890688,3587.65025
239.2400552522,3698.28691666666
239.3643055,3814.16025
239.4885398122,3924.09025
239.6127581888,4041.48691666666
239.7369606298,4170.72691666666
239.8611471352,4286.84358333333
239.985317705,4420.87025
240.1094723392,4550.76691666666
240.2336110378,4679.45691666667
240.3577338008,4813.27691666666
240.4818406282,4937.57358333333
240.60593152,5081.09691666666
240.7300064762,5226.65358333333
240.8540654968,5354.65025
240.9781085818,5503.73691666667
241.1021357312,5647.86691666667
241.226146945,5803.04358333333
241.3501422232,5951.30691666667
241.4741215658,6098.22358333333
241.5980849728,6253.84358333334
241.7220324442,6407.94025
241.84596398,6558.24691666667
241.9698795802,6724.58691666667
242.0937792448,6891.29691666667
242.2176629738,7062.14691666667
242.3415307672,7240.50358333334
242.465382625,7415.53691666667
242.5892185472,7575.47691666667
242.7130385338,7704.62025000001
242.8368425848,7868.88025000001
242.9606307002,8057.17691666667
243.08440288,8253.93358333334
243.2081591242,8446.99358333334
243.3318994328,8650.78691666667
243.4556238058,8835.15691666667
243.5793322432,9035.49025000001
243.703024745,9209.02691666668
243.8267013112,9416.31025000001
243.9503619418,9592.01358333334
244.0740066368,9700.22025000001
244.1976353962,9836.61025000001
244.32124822,10022.40025
244.4448451082,10272.2735833333
244.5684260608,10514.81025
244.6919910778,10729.82025
244.8155401592,10949.3835833333
244.939073305,11142.9969166667
245.0625905152,11339.48025
245.1860917898,11545.41025
245.3095771288,11711.6835833333
245.4330465322,11946.1369166667
245.5565,12123.95025
245.6799375322,12327.9035833333
245.8033591288,12583.5235833333
245.9267647898,12773.3435833333
246.0501545152,12890.7369166667
246.173528305,12988.45025
246.2968861592,13195.5535833333
246.4202280778,13449.67025
246.5435540608,13740.1635833333
246.6668641082,14046.4035833333
246.79015822,14356.85025
246.9134363962,14596.21025
247.0366986368,14893.8569166667
247.1599449418,15122.9769166667
247.2831753112,15361.7735833333
247.406389745,15661.7169166667
247.5295882432,15851.76025
247.6527708058,16128.4269166667
247.7759374328,16372.33025
247.8990881242,16588.28025
248.02222288,16848.5969166667
248.1453417002,17106.2635833333
248.2684445848,17332.1369166667
248.3915315338,17587.7269166667
248.5146025472,17786.00025
248.637657625,17837.1235833333
248.7606967672,17888.57025
248.8837199738,18177.10025
249.0067272448,18507.8435833333
249.1297185802,18825.70025
249.25269398,19062.7969166667
249.3756534442,19380.2735833333
249.4985969728,19602.6669166667
249.6215245658,19941.2469166667
249.7444362232,20144.2535833333
249.867331945,20489.57025
249.9902117312,20736.98025
250.1130755818,21011.76025
250.2359234968,21328.3435833333
250.3587554762,21527.2769166667
250.48157152,21795.17025
250.6043716282,22043.56025
250.7271558008,22251.6235833333
250.8499240378,22513.3335833333
250.9726763392,22780.9435833333
251.095412705,23018.5169166667
251.2181331352,23238.6735833333
251.3408376298,23468.62025
251.4635261888,23697.6135833333
251.5861988122,23862.81025
251.7088555,23922.12025
251.8314962522,24044.82025
251.9541210688,24359.9635833333
252.0767299498,24679.3335833333
252.1993228952,24992.4635833333
252.321899905,25256.1969166667
252.4444609792,25543.4069166667
252.5670061178,25830.2569166667
252.6895353208,26092.2535833333
252.8120485882,26344.3835833333
252.93454592,26670.6735833333
253.0570273162,26880.1669166667
253.1794927768,27183.01025
253.3019423018,27437.0969166667
253.4243758912,27664.20025
253.546793545,27939.9535833333
253.6691952632,28176.84025
253.7915810458,28370.8135833333
253.9139508928,28610.0135833333
254.0363048042,28835.8669166667
254.15864278,29067.7635833333
254.2809648202,29326.9235833333
254.4032709248,29513.81025
254.5255610938,29722.30025
254.6478353272,29910.1135833333
254.770093625,30058.20025
254.8923359872,30212.3935833333
255.0145624138,30379.2235833334
255.1367729048,30463.01025
255.2589674602,30463.0469166667
255.38114608,30602.0035833333
255.5033087642,30883.4835833333
255.6254555128,31159.5669166667
255.7475863258,31389.2769166667
255.8697012032,31676.62025
255.991800145,31913.8669166667
256.1138831512,32209.1469166667
256.2359502218,32462.01025
256.3580013568,32806.3635833333
256.4800365562,33098.55025
256.60205582,33419.80025
256.7240591482,33689.1835833333
256.8460465408,33908.4735833333
256.9680179978,34179.2635833333
257.0899735192,34389.7935833333
257.211913105,34589.1569166667
257.3338367552,34804.76025
257.4557444698,34995.0635833333
257.5776362488,35160.7269166667
257.6995120922,35333.6835833333
257.821372,35487.3835833333
257.9432159722,35671.73025
258.0650440088,35834.63025
258.1868561098,35991.48025
258.3086522752,36136.6269166667
258.430432505,36286.23025
258.5521967992,36430.3535833333
258.6739451578,36607.46025
258.7956775808,36809.1969166667
258.9173940682,36972.9935833333
259.03909462,37115.14025
259.1607792362,37156.0035833333
259.2824479168,37277.7469166666
259.4041006618,37468.72025
259.5257374712,37654.6169166667
259.647358345,37827.6735833333
259.7689632832,37979.5535833333
259.8905522858,38109.5469166667
260.0121253528,38296.75025
260.1336824842,38388.7969166666
260.25522368,38546.0735833333
260.3767489402,38659.3435833333
260.4982582648,38777.02025
260.6197516538,38902.6669166666
260.7412291072,39018.61025
260.862690625,39164.97025
260.9841362072,39283.82025
261.1055658538,39415.6835833333
261.2269795648,39589.4435833333
261.3483773402,39705.94025
261.46975918,39818.5969166666
261.5911250842,39954.6735833333
261.7124750528,40090.9835833333
261.8338090858,40208.6035833333
261.9551271832,40377.9635833333
262.076429345,40561.79025
262.1977155712,40695.6169166667
262.3189858618,40834.5569166667
262.4402402168,40925.8335833333
262.5614786362,41035.0235833333
262.68270112,41148.7535833333
262.8039076682,41226.4469166667
262.9250982808,41344.5969166667
263.0462729578,41448.6535833333
263.1674316992,41547.72025
263.288574505,41650.2235833333
263.4097013752,41693.3669166667
263.5308123098,41681.4935833333
263.6519073088,41723.0369166667
263.7729863722,41787.70025
263.8940495,41866.3269166667
264.0150966922,41924.97025
264.1361279488,42028.8035833333
264.2571432698,42114.6169166667
264.3781426552,42251.3769166667
264.499126105,42348.59025
264.6200936192,42477.9569166666
264.7410451978,42569.9235833333
264.8619808408,42658.58025
264.9829005482,42757.1169166667
265.10380432,42803.77025
265.2246921562,42867.8469166667
265.3455640568,42946.4969166667
265.4664200218,43006.8569166667
265.5872600512,43036.6335833333
265.708084145,43119.06025
265.8288923032,43171.6969166667
265.9496845258,43222.99025
266.0704608128,43266.73025
266.1912211642,43302.8235833333
266.31196558,43319.9335833333
266.4326940602,43340.9669166667
266.5534066048,43362.58025
266.6741032138,43385.11025
266.7947838872,43423.49025
266.915448625,43395.4069166667
267.0360974272,43359.3835833333
267.1567302938,43338.8269166667
267.2773472248,43316.8169166667
267.3979482202,43306.8235833333
267.51853328,43271.9635833333
267.6391024042,43329.7569166667
267.7596555928,43392.9169166667
267.8801928458,43432.2335833333
268.0007141632,43476.0369166667
268.121219545,43565.0235833333
268.2417089912,43616.8769166667
268.3621825018,43674.69025
268.4826400768,43775.62025
268.6030817162,43816.4635833333
268.72350742,43869.2835833333
268.8439171882,43930.48025
268.9643110208,43975.8035833333
269.0846889178,44024.9369166667
269.2050508792,44023.9669166667
269.325396905,44022.63025
269.4457269952,44053.7269166667
269.5660411498,44075.5269166667
269.6863393688,44100.7069166667
269.8066216522,44137.3669166667
269.926888,44151.26025
270.0471384122,44198.9069166667
270.1673728888,44233.85025
270.2875914298,44223.3735833333
270.4077940352,44246.93025
270.527980705,44246.47025
270.6481514392,44248.24025
270.7683062378,44247.9069166667
270.8884451008,44261.4635833333
271.0085680282,44223.80025
271.12867502,44242.6435833333
271.2487660762,44228.3935833333
271.3688411968,44204.00025
271.4889003818,44227.0035833333
271.6089436312,44221.4169166667
271.728970945,44236.2035833333
271.8489823232,44208.3235833333
271.9689777658,44193.42025
272.0889572728,44228.35025
272.2089208442,44239.4935833333
272.32886848,44255.9635833333
272.4488001802,44251.8069166667
272.5687159448,44282.8969166667
272.6886157738,44344.93025
272.8084996672,44384.2035833333
272.928367625,44454.48025
273.0482196472,44558.97025
273.1680557338,44606.53025
273.2878758848,44649.7235833333
273.4076801002,44669.72025
273.52746838,44652.38025
273.6472407242,44674.5169166667
273.7669971328,44674.4335833333
273.8867376058,44690.11025
274.0064621432,44690.1835833333
274.126170745,44689.8669166667
274.2458634112,44698.0635833333
274.3655401418,44734.0869166667
274.4852009368,44742.9069166667
274.6048457962,44774.7269166667
274.72447472,44795.22025
274.8440877082,44817.4135833333
274.9636847608,44839.31025
275.0832658778,44873.3935833333
275.2028310592,44914.3369166667
275.322380305,44904.8069166667
275.4419136152,44953.6169166667
275.5614309898,44913.9235833333
275.6809324288,44932.44025
275.8004179322,44907.8569166667
275.9198875,44897.8669166667
276.0393411322,44868.93025
276.1587788288,44839.90025
276.2782005898,44832.9069166667
276.3976064152,44841.1069166667
276.516996305,44799.6035833333
276.6363702592,44817.9369166667
276.7557282778,44827.8535833333
276.8750703608,44853.08025
276.9943965082,44894.2835833333
277.11370672,44927.79025
277.2330009962,44963.1469166667
277.3522793368,45053.2069166667
277.4715417418,45100.51025
277.5907882112,45120.7035833333
277.710018745,45161.5235833333
277.8292333432,45191.6669166667
277.9484320058,45193.4835833333
278.0676147328,45206.42025
278.1867815242,45223.2135833333
278.30593238,45240.03025
278.4250673002,45252.75025
278.5441862848,45282.0069166667
278.6632893338,45313.6135833333
278.7823764472,45326.6969166667
278.901447625,45332.5035833333
279.0205028672,45349.7035833333
279.1395421738,45400.2169166666
279.2585655448,45417.18025
279.3775729802,45414.55025
279.49656448,45425.2735833333
279.6155400442,45432.2435833333
279.7344996728,45446.4069166667
279.8534433658,45431.3369166667
279.9723711232,45443.9769166667
280.091282945,45430.6535833333
280.2101788312,45403.6235833333
280.3290587818,45437.47025
280.4479227968,45404.48025
280.5667708762,45377.18025
280.68560302,45382.28025
280.8044192282,45360.7435833333
280.9232195008,45380.0569166667
281.0420038378,45395.83025
281.1607722392,45400.1735833333
281.279524705,45442.84025
281.3982612352,45466.7369166667
281.5169818298,45530.1669166667
281.6356864888,45559.2669166667
281.7543752122,45591.18025
281.873048,45593.67025
281.9917048522,45625.04025
282.1103457688,45647.7469166666
282.2289707498,45663.7335833333
282.3475797952,45666.18025
282.466172905,45697.1269166667
282.5847500792,45716.3069166667
282.7033113178,45698.1635833333
282.8218566208,45650.09025
282.9403859882,45598.8535833333
283.05889942,45574.2435833333
283.1773969162,45553.6069166666
283.2958784768,45540.5069166667
283.4143441018,45501.4469166667
283.5327937912,45458.6369166666
283.651227545,45447.2069166667
283.7696453632,45410.5935833333
283.8880472458,45396.0035833333
284.0064331928,45403.3969166667
284.1248032042,45417.8835833333
284.24315728,45440.63025
284.3614954202,45475.8535833333
284.4798176248,45496.1935833333
284.5981238938,45577.3669166667
284.7164142272,45641.6835833333
284.834688625,45646.1969166667
284.9529470872,45649.1069166666
285.0711896138,45638.3069166667
285.1894162048,45632.1435833333
285.3076268602,45611.69025
285.42582158,45591.05025
285.5440003642,45583.89025
285.6621632128,45552.4035833333
285.7803101258,45547.9435833333
285.8984411032,45560.9869166667
286.016556145,45522.4669166666
286.1346552512,45526.5135833333
286.2527384218,45535.3535833333
286.3708056568,45521.8435833333
286.4888569562,45504.94025
286.60689232,45487.0235833333
286.7249117482,45452.9269166666
286.8429152408,45472.64025
286.9609027978,45466.3869166666
287.0788744192,45487.5735833333
287.196830105,45516.4235833333
287.3147698552,45477.9869166667
287.4326936698,45436.5335833333
287.5506015488,45446.30025
287.6684934922,45427.2435833333
287.7863695,45382.0735833333
287.9042295722,45352.7769166667
288.0220737088,45342.44025
288.1399019098,45317.64025
288.2577141752,45285.18025
288.375510505,45242.6969166667
288.4932908992,45214.28025
288.6110553578,45168.2969166667
288.7288038808,45117.2735833333
288.8465364682,45089.5735833333
288.96425312,45046.7935833333
289.0819538362,45031.4235833333
289.1996386168,45045.6569166667
289.3173074618,45100.47025
289.4349603712,45107.89025
289.552597345,45126.9969166667
289.6702183832,45167.37025
289.7878234858,45167.38025
289.9054126528,45187.0735833333
290.0229858842,45231.28025
290.14054318,45235.2435833333
290.2580845402,45245.6735833333
290.3756099648,45269.6335833333
290.4931194538,45315.7769166667
290.6106130072,45349.6935833333
290.728090625,45361.61025
290.8455523072,45396.6869166667
290.9629980538,45441.7435833333
291.0804278648,45475.2135833333
291.1978417402,45521.7035833333
291.31523968,45557.9569166667
291.4326216842,45571.13025
291.5499877528,45625.3069166667
291.6673378858,45708.29025
291.7846720832,45723.19025
291.901990345,45771.3035833333
292.0192926712,45828.0369166666
292.1365790618,45869.6035833333
292.2538495168,45913.57025
292.3711040362,45956.6635833333
292.48834262,45993.0169166667
292.6055652682,46018.1135833333
292.7227719808,46061.1169166667
292.8399627578,46124.48025
292.9571375992,46177.5569166667
293.074296505,46218.2169166666
293.1914394752,46244.71025
293.3085665098,46288.1435833333
293.4256776088,46341.0369166666
293.5427727722,46376.04025
293.659852,46441.5235833333
293.7769152922,46495.43025
293.8939626488,46552.0769166667
294.0109940698,46593.49025
294.1280095552,46623.3635833333
294.245009105,46677.5269166667
294.3619927192,46720.2235833333
294.4789603978,46758.8335833333
294.5959121408,46793.23025
294.7128479482,46826.3069166667
294.82976782,46916.0735833333
294.9466717562,46952.3269166666
295.0635597568,47007.69025
295.1804318218,47053.2935833333
295.2972879512,47069.28025
295.414128145,47091.42025
295.5309524032,47158.6535833333
295.6477607258,47172.68025
295.7645531128,47200.31025
295.8813295642,47218.8069166666
295.99809008,47263.78025
296.1148346602,47326.2035833333
296.2315633048,47400.0635833333
296.3482760138,47406.3535833333
296.4649727872,47435.22025
296.581653625,47512.8735833333
296.6983185272,47580.7469166666
296.8149674938,47630.76025
296.9316005248,47681.1469166666
297.0482176202,47721.0935833333
297.16481878,47716.9569166666
297.2814040042,47785.2169166666
297.3979732928,47843.4735833333
297.5145266458,47863.8969166666
297.6310640632,47875.4069166666
297.747585545,47929.6835833333
297.8640910912,47986.4135833333
297.9805807018,48005.5569166666
298.0970543768,48026.5635833333
298.2135121162,48028.4435833333
298.32995392,48055.19025
298.4463797882,48085.0935833333
298.5627897208,48108.9835833333
298.6791837178,48128.6335833333
298.7955617792,48163.55025
298.911923905,48214.02025
299.0282700952,48221.5269166666
299.1446003498,48250.7735833333
299.2609146688,48265.85025
299.3772130522,48319.6435833333
299.4934955,48302.03025
299.6097620122,48374.65025
299.7260125888,48403.9635833333
299.8422472298,48421.2369166666
299.9584659352,48424.8869166666
300.074668705,48489.72025
300.1908555392,48512.5235833333
300.3070264378,48526.97025
300.4231814008,48559.4369166666
300.5393204282,48596.09025
300.65544352,48649.77025
300.7715506762,48662.7969166666
300.8876418968,48676.3969166666
301.0037171818,48718.31025
