UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92623
Integration Time,1000
Averages,300
Date,4/6/2020 12:45:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39719.21158
Reference Date,Multiple Library Date
User Note,


181.8418,1561.67666666667
181.9732053322,-99.84842
182.1045947288,-103.05842
182.2359681898,-105.15842
182.3673257152,-59.2450866666666
182.498667305,-56.8084199999999
182.6299929592,-59.4617533333333
182.7613026778,-58.2350866666666
182.8925964608,-57.0517533333333
183.0238743082,-55.8417533333333
183.15513622,-58.5484199999999
183.2863821962,-57.5417533333333
183.4176122368,-53.6450866666666
183.5488263418,-52.40842
183.6800245112,-57.3084199999999
183.811206745,-51.96842
183.9423730432,-54.5017533333333
184.0735234058,-54.0817533333333
184.2046578328,-50.96842
184.3357763242,-54.0117533333333
184.46687888,-53.9950866666666
184.5979655002,-51.63842
184.7290361848,-54.3217533333333
184.8600909338,-51.4517533333333
184.9911297472,-50.1550866666667
185.122152625,-52.73842
185.2531595672,-49.3717533333333
185.3841505738,-50.8250866666666
185.5151256448,-49.51842
185.6460847802,-52.5317533333333
185.77702798,-53.9350866666666
185.9079552442,-53.0750866666666
186.0388665728,-51.6117533333333
186.1697619658,-51.47842
186.3006414232,-48.8017533333333
186.431504945,-53.6550866666666
186.5623525312,-50.6650866666666
186.6931841818,-55.0650866666666
186.8239998968,-52.5550866666666
186.9547996762,-46.9617533333333
187.08558352,-52.09842
187.2163514282,-48.64842
187.3471034008,-56.0117533333333
187.4778394378,-55.0717533333333
187.6085595392,-49.3717533333333
187.739263705,-49.92842
187.8699519352,-51.13842
188.0006242298,-51.2150866666667
188.1312805888,-49.0850866666666
188.2619210122,-50.5250866666666
188.3925455,-53.8717533333333
188.5231540522,-52.08842
188.6537466688,-52.7717533333333
188.7843233498,-53.5050866666666
188.9148840952,-51.02842
189.045428905,-52.06842
189.1759577792,-53.8417533333333
189.3064707178,-50.69842
189.4369677208,-54.1117533333333
189.5674487882,-53.70842
189.69791392,-45.8317533333333
189.8283631162,-52.0317533333333
189.9587963768,-53.8517533333333
190.0892137018,-51.69842
190.2196150912,-52.66842
190.350000545,-53.34842
190.4803700632,-52.9917533333333
190.6107236458,-52.31842
190.7410612928,-53.28842
190.8713830042,-46.93842
191.00168878,-52.3617533333333
191.1319786202,-52.4517533333333
191.2622525248,-54.2817533333333
191.3925104938,-48.5317533333333
191.5227525272,-52.6350866666666
191.652978625,-46.3017533333333
191.7831887872,-49.11842
191.9133830138,-51.7050866666666
192.0435613048,-50.8717533333333
192.1737236602,-49.2650866666666
192.30387008,-49.6950866666667
192.4340005642,-53.0117533333333
192.5641151128,-48.8117533333333
192.6942137258,-53.37842
192.8242964032,-48.78842
192.954363145,-50.7017533333333
193.0844139512,-52.09842
193.2144488218,-51.2950866666666
193.3444677568,-53.74842
193.4744707562,-49.84842
193.60445782,-52.1450866666666
193.7344289482,-50.58842
193.8643841408,-49.65842
193.9943233978,-49.93842
194.1242467192,-49.94842
194.254154105,-48.4050866666667
194.3840455552,-49.13842
194.5139210698,-50.33842
194.6437806488,-49.86842
194.7736242922,-49.1817533333333
194.903452,-51.48842
195.0332637722,-42.85842
195.1630596088,-52.0817533333333
195.2928395098,-52.72842
195.4226034752,-46.6250866666667
195.552351505,-52.02842
195.6820835992,-49.3017533333333
195.8117997578,-51.8717533333333
195.9414999808,-52.0017533333333
196.0711842682,-54.1050866666667
196.20085262,-50.9450866666666
196.3305050362,-54.7217533333333
196.4601415168,-51.7917533333333
196.5897620618,-48.6117533333333
196.7193666712,-50.02842
196.848955345,-53.6350866666666
196.9785280832,-51.9150866666666
197.1080848858,-52.5150866666666
197.2376257528,-51.2317533333333
197.3671506842,-52.36842
197.49665968,-51.73842
197.6261527402,-50.8717533333333
197.7556298648,-50.4117533333333
197.8850910538,-50.7717533333333
198.0145363072,-50.63842
198.143965625,-41.68842
198.2733790072,-53.0917533333333
198.4027764538,-50.7750866666666
198.5321579648,-52.1250866666666
198.6615235402,-48.8850866666666
198.79087318,-49.2950866666666
198.9202068842,-48.1417533333333
199.0495246528,-52.9450866666666
199.1788264858,-50.9250866666667
199.3081123832,-52.2717533333333
199.437382345,-50.48842
199.5666363712,-51.2150866666667
199.6958744618,-51.74842
199.8250966168,-49.0850866666666
199.9543028362,-48.8250866666666
200.08349312,-51.9850866666666
200.2126674682,-53.14842
200.3418258808,-49.3250866666666
200.4709683578,-51.71842
200.6000948992,-51.2350866666666
200.729205505,-54.5417533333333
200.8583001752,-49.3650866666666
200.9873789098,-49.1350866666666
201.1164417088,-51.2917533333333
201.2454885722,-48.5750866666667
201.3745195,-50.3317533333333
201.5035344922,-51.5350866666667
201.6325335488,-51.0950866666666
201.7615166698,-48.26842
201.8904838552,-50.5750866666667
202.019435105,-48.7650866666667
202.1483704192,-49.7850866666667
202.2772897978,-50.6017533333333
202.4061932408,-50.1850866666667
202.5350807482,-52.4017533333333
202.66395232,-48.0450866666667
202.7928079562,-50.9517533333333
202.9216476568,-45.5717533333333
203.0504714218,-48.1017533333333
203.1792792512,-49.9050866666667
203.308071145,-51.6017533333333
203.4368471032,-37.61842
203.5656071258,-50.4517533333333
203.6943512128,-49.4917533333333
203.8230793642,-49.61842
203.95179158,-50.3817533333333
204.0804878602,-52.7950866666666
204.2091682048,-46.8650866666667
204.3378326138,-50.8750866666666
204.4664810872,-46.4350866666667
204.595113625,-50.3317533333333
204.7237302272,-48.32842
204.8523308938,-46.6550866666667
204.9809156248,-50.3750866666667
205.1094844202,-46.87842
205.23803728,-48.0550866666667
205.3665742042,-48.3950866666667
205.4950951928,-46.0817533333333
205.6236002458,-50.3817533333333
205.7520893632,-45.8050866666667
205.880562545,-47.3150866666667
206.0090197912,-48.52842
206.1374611018,-48.87842
206.2658864768,-46.2417533333333
206.3942959162,-47.7050866666667
206.52268942,-49.7750866666666
206.6510669882,-49.1017533333333
206.7794286208,-44.2250866666667
206.9077743178,-48.0217533333333
207.0361040792,-44.24842
207.164417905,-47.96842
207.2927157952,-48.45842
207.4209977498,-47.90842
207.5492637688,-47.9050866666667
207.6775138522,-44.35842
207.805748,-47.7517533333333
207.9339662122,-44.6550866666667
208.0621684888,-49.65842
208.1903548298,-46.10842
208.3185252352,-47.14842
208.446679705,-45.9717533333333
208.5748182392,-45.6150866666667
208.7029408378,-44.70842
208.8310475008,-47.09842
208.9591382282,-47.4850866666667
209.08721302,-48.9350866666666
209.2152718762,-47.93842
209.3433147968,-41.7650866666667
209.4713417818,-46.90842
209.5993528312,-48.3450866666667
209.727347945,-47.1217533333333
209.8553271232,-47.6050866666667
209.9832903658,-44.46842
210.1112376728,-46.8817533333333
210.2391690442,-48.85842
210.36708448,-50.66842
210.4949839802,-47.61842
210.6228675448,-45.46842
210.7507351738,-43.8317533333333
210.8785868672,-48.6550866666666
211.006422625,-47.04842
211.1342424472,-41.8117533333333
211.2620463338,-47.0617533333333
211.3898342848,-43.70842
211.5176063002,-47.17842
211.64536238,-43.84842
211.7731025242,-47.52842
211.9008267328,-45.2117533333333
212.0285350058,-46.5250866666667
212.1562273432,-44.8417533333333
212.283903745,-40.6650866666667
212.4115642112,-46.29842
212.5392087418,-44.1550866666667
212.6668373368,-43.6650866666667
212.7944499962,-45.0817533333333
212.92204672,-44.8517533333333
213.0496275082,-45.8317533333333
213.1771923608,-44.33842
213.3047412778,-41.9850866666667
213.4322742592,-45.78842
213.559791305,-43.39842
213.6872924152,-43.0350866666667
213.8147775898,-44.1950866666667
213.9422468288,-43.39842
214.0697001322,-41.6150866666666
214.1971375,-44.2950866666667
214.3245589322,-41.03842
214.4519644288,-41.91842
214.5793539898,-41.22842
214.7067276152,-43.1550866666667
214.834085305,-42.68842
214.9614270592,-44.3650866666667
215.0887528778,-41.1417533333333
215.2160627608,-42.8617533333333
215.3433567082,-40.9450866666667
215.47063472,-41.1317533333333
215.5978967962,-40.74842
215.7251429368,-37.2817533333333
215.8523731418,-38.9117533333333
215.9795874112,-42.7450866666667
216.106785745,-42.4617533333333
216.2339681432,-40.1117533333333
216.3611346058,-36.76842
216.4882851328,-38.3017533333333
216.6154197242,-40.7450866666667
216.74253838,-35.0150866666667
216.8696411002,-38.0150866666667
216.9967278848,-37.1550866666667
217.1237987338,-38.22842
217.2508536472,-41.15842
217.377892625,-37.0717533333333
217.5049156672,-36.6017533333333
217.6319227738,-39.84842
217.7589139448,-40.5650866666666
217.8858891802,-39.4350866666667
218.01284848,-38.9617533333333
218.1397918442,-40.7617533333333
218.2667192728,-37.93842
218.3936307658,-37.1050866666667
218.5205263232,-37.8917533333333
218.647405945,-35.2817533333333
218.7742696312,-35.2417533333333
218.9011173818,-37.8717533333333
219.0279491968,-37.0050866666667
219.1547650762,-37.2550866666666
219.28156502,-35.6550866666667
219.4083490282,-33.9750866666667
219.5351171008,-34.2117533333333
219.6618692378,-34.0550866666667
219.7886054392,-33.9050866666667
219.915325705,-33.4150866666667
220.0420300352,-35.3350866666667
220.1687184298,-33.9917533333333
220.2953908888,-33.1317533333333
220.4220474122,-33.74842
220.548688,-35.7750866666667
220.6753126522,-36.2817533333333
220.8019213688,-33.4350866666667
220.9285141498,-34.4850866666667
221.0550909952,-31.50842
221.181651905,-32.0350866666667
221.3081968792,-34.2250866666667
221.4347259178,-30.30842
221.5612390208,-30.6650866666667
221.6877361882,-36.0517533333333
221.81421742,-34.14842
221.9406827162,-35.0250866666667
222.0671320768,-31.80842
222.1935655018,-36.57842
222.3199829912,-34.2317533333333
222.446384545,-33.77842
222.5727701632,-36.4750866666667
222.6991398458,-31.34842
222.8254935928,-31.41842
222.9518314042,-33.5150866666667
223.07815328,-28.29842
223.2044592202,-27.7750866666667
223.3307492248,-24.10842
223.4570232938,-27.9817533333333
223.5832814272,-27.9950866666667
223.709523625,-26.85842
223.8357498872,-30.7750866666667
223.9619602138,-19.9017533333333
224.0881546048,-26.23842
224.2143330602,-24.4250866666667
224.34049558,-23.1517533333333
224.4666421642,-26.6250866666667
224.5927728128,-20.2117533333333
224.7188875258,-27.59842
224.8449863032,-21.66842
224.971069145,-22.2417533333333
225.0971360512,-25.0050866666667
225.2231870218,-21.4517533333333
225.3492220568,-22.2217533333333
225.4752411562,-19.9617533333333
225.60124432,-17.35842
225.7272315482,-15.2717533333333
225.8532028408,-14.9250866666667
225.9791581978,-14.2717533333333
226.1050976192,-15.7817533333333
226.231021105,-9.47842000000001
226.3569286552,-10.0550866666667
226.4828202698,-11.00842
226.6086959488,-2.93175333333333
226.7345556922,-6.56175333333334
226.8603995,-2.76842
226.9862273722,-0.018420000000001
227.1120393088,1.56824666666667
227.2378353098,2.73491333333333
227.3636153752,3.48158
227.489379505,12.31158
227.6151276992,8.42158
227.7408599578,5.09158
227.8665762808,13.5982466666667
227.9922766682,15.2782466666667
228.11796112,18.8449133333333
228.2436296362,21.1749133333333
228.3692822168,24.6649133333333
228.4949188618,26.0949133333333
228.6205395712,34.2882466666667
228.746144345,44.3282466666667
228.8717331832,43.43158
228.9973060858,46.40158
229.1228630528,52.8149133333334
229.2484040842,59.8249133333334
229.37392918,61.7815800000001
229.4994383402,72.2382466666667
229.6249315648,73.6149133333333
229.7504088538,80.5882466666666
229.8758702072,88.1949133333333
230.001315625,94.01158
230.1267451072,97.47158
230.2521586538,110.298246666667
230.3775562648,115.00158
230.5029379402,117.584913333333
230.62830368,126.554913333333
230.7536534842,136.58158
230.8789873528,145.794913333333
231.0043052858,164.318246666667
231.1296072832,167.94158
231.254893345,183.318246666667
231.3801634712,197.72158
231.5054176618,202.848246666667
231.6306559168,216.528246666667
231.7558782362,223.62158
231.88108462,243.994913333333
232.0062750682,255.258246666667
232.1314495808,276.098246666667
232.2566081578,282.09158
232.3817507992,301.04158
232.506877505,313.828246666666
232.6319882752,332.184913333333
232.7570831098,356.11158
232.8821620088,377.428246666667
233.0072249722,397.24158
233.132272,414.53158
233.2573030922,429.798246666667
233.3823182488,459.93158
233.5073174698,480.268246666667
233.6323007552,505.848246666667
233.757268105,518.76158
233.8822195192,546.684913333333
234.0071549978,575.23158
234.1320745408,604.70158
234.2569781482,627.37158
234.38186582,667.734913333333
234.5067375562,689.824913333333
234.6315933568,721.884913333333
234.7564332218,775.961579999999
234.8812571512,785.034913333333
235.006065145,819.898246666666
235.1308572032,861.598246666666
235.2556333258,893.534913333333
235.3803935128,931.068246666666
235.5051377642,976.911579999999
235.62986608,1017.60491333333
235.7545784602,1054.88491333333
235.8792749048,1096.87158
236.0039554138,1146.04158
236.1286199872,1185.32158
236.253268625,1233.27824666667
236.3779013272,1289.30491333333
236.5025180938,1336.23824666667
236.6271189248,1385.54824666667
236.7517038202,1440.23491333333
236.87627278,1497.94491333333
237.0008258042,1547.37491333333
237.1253628928,1617.99158
237.2498840458,1671.48491333333
237.3743892632,1732.17824666667
237.498878545,1796.08158
237.6233518912,1861.05491333333
237.7478093018,1925.68824666667
237.8722507768,1994.19824666667
237.9966763162,2058.76824666667
238.12108592,2129.61824666667
238.2454795882,2204.17158
238.3698573208,2264.66158
238.4942191178,2345.20824666667
238.6185649792,2422.65491333333
238.742894905,2496.02824666667
238.8672088952,2573.97491333333
238.9915069498,2663.02824666667
239.1157890688,2741.66824666667
239.2400552522,2825.11158
239.3643055,2908.58158
239.4885398122,2991.73824666667
239.6127581888,3079.88158
239.7369606298,3178.05158
239.8611471352,3259.47824666667
239.985317705,3358.60158
240.1094723392,3456.18158
240.2336110378,3549.40824666667
240.3577338008,3652.06824666667
240.4818406282,3746.08824666667
240.60593152,3849.33158
240.7300064762,3960.79824666667
240.8540654968,4052.71491333333
240.9781085818,4162.48158
241.1021357312,4267.92158
241.226146945,4383.88491333333
241.3501422232,4496.64158
241.4741215658,4603.42158
241.5980849728,4716.05491333333
241.7220324442,4825.99824666667
241.84596398,4940.48824666667
241.9698795802,5059.79824666667
242.0937792448,5183.85491333333
242.2176629738,5311.81824666666
242.3415307672,5445.72158
242.465382625,5570.22158
242.5892185472,5682.98158
242.7130385338,5772.23491333333
242.8368425848,5905.34824666666
242.9606307002,6048.79824666666
243.08440288,6189.35491333333
243.2081591242,6341.71158
243.3318994328,6483.06491333333
243.4556238058,6629.12824666667
243.5793322432,6765.52158
243.703024745,6894.50158
243.8267013112,7052.14824666667
243.9503619418,7150.88824666667
244.0740066368,7238.03824666667
244.1976353962,7354.85158
244.32124822,7497.87158
244.4448451082,7683.12158
244.5684260608,7869.49158
244.6919910778,8020.58158
244.8155401592,8189.39158
244.939073305,8327.18824666666
245.0625905152,8489.15824666667
245.1860917898,8615.00491333333
245.3095771288,8759.19824666666
245.4330465322,8927.19491333333
245.5565,9049.08824666666
245.6799375322,9218.98158
245.8033591288,9395.30158
245.9267647898,9516.76157999999
246.0501545152,9578.69491333333
246.173528305,9666.77824666666
246.2968861592,9837.98158
246.4202280778,10036.6449133333
246.5435540608,10270.63158
246.6668641082,10477.8749133333
246.79015822,10708.3949133333
246.9134363962,10883.92158
247.0366986368,11117.6382466667
247.1599449418,11267.4282466667
247.2831753112,11472.5182466667
247.406389745,11675.7782466667
247.5295882432,11824.0349133333
247.6527708058,12028.3349133333
247.7759374328,12186.9849133333
247.8990881242,12360.3982466667
248.02222288,12558.22158
248.1453417002,12739.2782466667
248.2684445848,12912.8082466667
248.3915315338,13099.8182466667
248.5146025472,13215.2982466667
248.637657625,13221.1482466667
248.7606967672,13299.5682466667
248.8837199738,13549.35158
249.0067272448,13782.36158
249.1297185802,14011.62158
249.25269398,14203.90158
249.3756534442,14414.91158
249.4985969728,14610.46158
249.6215245658,14838.2982466667
249.7444362232,15008.1582466667
249.867331945,15264.8982466667
249.9902117312,15425.27158
250.1130755818,15657.5449133333
250.2359234968,15870.11158
250.3587554762,16017.1249133333
250.48157152,16226.1349133333
250.6043716282,16387.7349133333
250.7271558008,16537.9949133333
250.8499240378,16756.2282466667
250.9726763392,16952.31158
251.095412705,17115.96158
251.2181331352,17289.2249133333
251.3408376298,17452.8449133333
251.4635261888,17622.93158
251.5861988122,17715.9282466667
251.7088555,17735.63158
251.8314962522,17875.48158
251.9541210688,18134.62158
252.0767299498,18368.6849133333
252.1993228952,18584.3749133333
252.321899905,18800.9782466667
252.4444609792,18990.3849133333
252.5670061178,19232.3082466667
252.6895353208,19400.54158
252.8120485882,19622.6349133333
252.93454592,19839.26158
253.0570273162,20010.5549133333
253.1794927768,20246.2082466667
253.3019423018,20416.3549133333
253.4243758912,20613.1349133333
253.546793545,20796.64158
253.6691952632,20962.13158
253.7915810458,21110.7449133333
253.9139508928,21283.1649133333
254.0363048042,21455.54158
254.15864278,21635.2582466667
254.2809648202,21826.00158
254.4032709248,21960.5449133333
254.5255610938,22115.6049133333
254.6478353272,22247.4482466667
254.770093625,22351.40158
254.8923359872,22474.3882466667
255.0145624138,22597.5382466667
255.1367729048,22621.8049133333
255.2589674602,22638.67158
255.38114608,22802.22158
255.5033087642,23005.91158
255.6254555128,23210.3082466667
255.7475863258,23378.6782466667
255.8697012032,23600.2849133333
255.991800145,23786.3849133333
256.1138831512,23997.0149133333
256.2359502218,24188.3449133333
256.3580013568,24441.5349133333
256.4800365562,24653.9082466667
256.60205582,24909.72158
256.7240591482,25099.28158
256.8460465408,25278.59158
256.9680179978,25492.7482466667
257.0899735192,25640.3282466667
257.211913105,25798.41158
257.3338367552,25948.8949133333
257.4557444698,26079.9549133333
257.5776362488,26203.6182466667
257.6995120922,26333.7982466667
257.821372,26454.5449133333
257.9432159722,26597.04158
258.0650440088,26729.2282466667
258.1868561098,26845.6549133333
258.3086522752,26967.9182466667
258.430432505,27079.5049133333
258.5521967992,27194.2649133333
258.6739451578,27339.5149133333
258.7956775808,27497.1882466667
258.9173940682,27610.4249133333
259.03909462,27690.8382466667
259.1607792362,27699.15158
259.2824479168,27812.7682466667
259.4041006618,27962.1549133333
259.5257374712,28100.0382466667
259.647358345,28222.06158
259.7689632832,28346.6882466667
259.8905522858,28461.4682466667
260.0121253528,28607.4982466667
260.1336824842,28690.2949133333
260.25522368,28830.7782466667
260.3767489402,28900.3082466667
260.4982582648,29006.8582466667
260.6197516538,29093.9449133333
260.7412291072,29184.47158
260.862690625,29301.3349133333
260.9841362072,29370.6649133333
261.1055658538,29490.6849133333
261.2269795648,29610.8249133333
261.3483773402,29693.5482466667
261.46975918,29786.91158
261.5911250842,29891.60158
261.7124750528,29996.24158
261.8338090858,30087.9782466667
261.9551271832,30222.2649133333
262.076429345,30378.2882466667
262.1977155712,30492.3082466667
262.3189858618,30600.0749133333
262.4402402168,30675.1682466667
262.5614786362,30746.80158
262.68270112,30817.0182466667
262.8039076682,30888.6949133333
262.9250982808,30983.1349133333
263.0462729578,31068.20158
263.1674316992,31145.6182466667
263.288574505,31226.08158
263.4097013752,31245.1049133333
263.5308123098,31242.51158
263.6519073088,31290.09158
263.7729863722,31364.3482466666
263.8940495,31426.5649133333
264.0150966922,31481.3982466666
264.1361279488,31559.3649133333
264.2571432698,31641.44158
264.3781426552,31751.04158
264.499126105,31837.47158
264.6200936192,31940.6582466666
264.7410451978,31999.3949133333
264.8619808408,32080.1249133333
264.9829005482,32151.33158
265.10380432,32182.6682466666
265.2246921562,32238.77158
265.3455640568,32301.9982466666
265.4664200218,32365.9082466666
265.5872600512,32383.37158
265.708084145,32459.8249133333
265.8288923032,32483.7749133333
265.9496845258,32532.13158
266.0704608128,32568.8649133333
266.1912211642,32601.6349133333
266.31196558,32614.3782466666
266.4326940602,32628.5549133333
266.5534066048,32660.2582466666
266.6741032138,32674.03158
266.7947838872,32689.4782466666
266.915448625,32670.4549133333
267.0360974272,32656.4482466666
267.1567302938,32657.80158
267.2773472248,32649.8849133333
267.3979482202,32669.7882466666
267.51853328,32642.01158
267.6391024042,32687.94158
267.7596555928,32746.79158
267.8801928458,32788.3649133333
268.0007141632,32818.14158
268.121219545,32892.8949133333
268.2417089912,32914.9249133333
268.3621825018,32968.5949133333
268.4826400768,33068.3249133333
268.6030817162,33117.94158
268.72350742,33156.4549133333
268.8439171882,33205.3382466666
268.9643110208,33248.4549133333
269.0846889178,33295.70158
269.2050508792,33296.91158
269.325396905,33307.47158
269.4457269952,33354.20158
269.5660411498,33381.37158
269.6863393688,33409.1782466666
269.8066216522,33441.7882466666
269.926888,33465.20158
270.0471384122,33487.0549133333
270.1673728888,33527.7082466667
270.2875914298,33535.30158
270.4077940352,33563.84158
270.527980705,33563.5249133333
270.6481514392,33560.17158
270.7683062378,33573.26158
270.8884451008,33584.5049133333
271.0085680282,33560.4182466667
271.12867502,33580.7082466667
271.2487660762,33576.5449133333
271.3688411968,33563.8349133333
271.4889003818,33595.6382466667
271.6089436312,33598.2482466667
271.728970945,33615.94158
271.8489823232,33590.2482466667
271.9689777658,33582.7149133333
272.0889572728,33624.0549133333
272.2089208442,33645.43158
272.32886848,33672.1549133333
272.4488001802,33682.0949133333
272.5687159448,33696.4049133333
272.6886157738,33758.51158
272.8084996672,33798.6582466666
272.928367625,33849.4349133333
273.0482196472,33946.8649133333
273.1680557338,34004.0282466667
273.2878758848,34039.7449133333
273.4076801002,34057.7149133333
273.52746838,34040.9749133333
273.6472407242,34069.6549133333
273.7669971328,34090.9049133333
273.8867376058,34103.9749133333
274.0064621432,34102.10158
274.126170745,34116.0782466666
274.2458634112,34133.4282466667
274.3655401418,34167.8182466667
274.4852009368,34197.5782466666
274.6048457962,34233.07158
274.72447472,34257.4749133333
274.8440877082,34266.8349133333
274.9636847608,34303.19158
275.0832658778,34334.2582466666
275.2028310592,34356.49158
275.322380305,34360.44158
275.4419136152,34400.1482466666
275.5614309898,34374.80158
275.6809324288,34402.0049133333
275.8004179322,34384.6449133333
275.9198875,34381.0849133333
276.0393411322,34377.4882466666
276.1587788288,34361.70158
276.2782005898,34358.21158
276.3976064152,34380.0682466666
276.516996305,34352.4349133333
276.6363702592,34374.2749133333
276.7557282778,34393.6182466666
276.8750703608,34408.5449133333
276.9943965082,34454.7849133333
277.11370672,34492.5982466667
277.2330009962,34535.0182466667
277.3522793368,34613.2182466666
277.4715417418,34665.47158
277.5907882112,34691.5482466667
277.710018745,34736.7249133333
277.8292333432,34770.57158
277.9484320058,34790.03158
278.0676147328,34797.6182466667
278.1867815242,34828.0682466667
278.30593238,34843.01158
278.4250673002,34872.29158
278.5441862848,34903.35158
278.6632893338,34952.1849133333
278.7823764472,34964.1882466667
278.901447625,34962.82158
279.0205028672,34987.60158
279.1395421738,35049.4549133333
279.2585655448,35064.7049133333
279.3775729802,35061.5482466667
279.49656448,35080.1849133333
279.6155400442,35097.5982466667
279.7344996728,35109.94158
279.8534433658,35108.57158
279.9723711232,35103.4249133333
280.091282945,35110.7782466667
280.2101788312,35092.5149133333
280.3290587818,35118.84158
280.4479227968,35096.7482466667
280.5667708762,35101.2549133333
280.68560302,35118.8282466666
280.8044192282,35101.9349133333
280.9232195008,35124.4349133333
281.0420038378,35148.3749133333
281.1607722392,35163.0782466666
281.279524705,35215.9082466667
281.3982612352,35223.1982466667
281.5169818298,35289.1482466666
281.6356864888,35337.3049133333
281.7543752122,35367.95158
281.873048,35384.68158
281.9917048522,35403.6282466667
282.1103457688,35451.16158
282.2289707498,35468.5949133333
282.3475797952,35479.1449133333
282.466172905,35491.10158
282.5847500792,35519.5982466667
282.7033113178,35513.6849133333
282.8218566208,35506.0982466667
282.9403859882,35453.78158
283.05889942,35451.3482466667
283.1773969162,35445.9949133333
283.2958784768,35450.99158
283.4143441018,35415.99158
283.5327937912,35401.8482466667
283.651227545,35398.2649133333
283.7696453632,35383.79158
283.8880472458,35376.58158
284.0064331928,35390.89158
284.1248032042,35404.8949133333
284.24315728,35423.98158
284.3614954202,35446.9749133333
284.4798176248,35489.5782466666
284.5981238938,35569.8249133333
284.7164142272,35630.2982466666
284.834688625,35645.9182466666
284.9529470872,35646.7682466666
285.0711896138,35652.2582466666
285.1894162048,35657.32158
285.3076268602,35656.6282466666
285.42582158,35651.4782466666
285.5440003642,35663.70158
285.6621632128,35652.5449133333
285.7803101258,35657.9782466666
285.8984411032,35668.2449133333
286.016556145,35646.4282466666
286.1346552512,35660.5482466666
286.2527384218,35673.8149133333
286.3708056568,35671.62158
286.4888569562,35677.5749133333
286.60689232,35677.24158
286.7249117482,35652.4949133333
286.8429152408,35672.8849133333
286.9609027978,35683.80158
287.0788744192,35696.4182466666
287.196830105,35733.28158
287.3147698552,35718.51158
287.4326936698,35688.53158
287.5506015488,35688.5582466666
287.6684934922,35688.7782466666
287.7863695,35691.28158
287.9042295722,35664.4049133333
288.0220737088,35670.67158
288.1399019098,35660.7882466666
288.2577141752,35638.6182466666
288.375510505,35619.62158
288.4932908992,35601.0182466666
288.6110553578,35581.36158
288.7288038808,35558.7382466667
288.8465364682,35541.98158
288.96425312,35504.1449133333
289.0819538362,35498.78158
289.1996386168,35542.4849133333
289.3173074618,35595.0549133333
289.4349603712,35613.1682466666
289.552597345,35629.4349133333
289.6702183832,35682.7149133333
289.7878234858,35681.0049133333
289.9054126528,35714.28158
290.0229858842,35748.68158
290.14054318,35769.43158
290.2580845402,35800.5882466666
290.3756099648,35817.41158
290.4931194538,35873.03158
290.6106130072,35909.46158
290.728090625,35935.5649133333
290.8455523072,35965.0982466667
290.9629980538,36014.9782466667
291.0804278648,36049.0682466667
291.1978417402,36095.48158
291.31523968,36132.9149133333
291.4326216842,36153.80158
291.5499877528,36201.7882466667
291.6673378858,36294.7282466667
291.7846720832,36316.1949133333
291.901990345,36355.2082466667
292.0192926712,36397.6749133333
292.1365790618,36433.44158
292.2538495168,36485.2449133333
292.3711040362,36523.71158
292.48834262,36569.8149133333
292.6055652682,36610.95158
292.7227719808,36654.8182466667
292.8399627578,36705.5982466667
292.9571375992,36756.8782466667
293.074296505,36800.26158
293.1914394752,36835.49158
293.3085665098,36871.4349133333
293.4256776088,36927.9949133333
293.5427727722,36980.3849133333
293.659852,37033.2849133333
293.7769152922,37082.2649133333
293.8939626488,37148.4249133333
294.0109940698,37188.5449133333
294.1280095552,37227.5949133333
294.245009105,37274.4749133333
294.3619927192,37311.91158
294.4789603978,37361.9249133333
294.5959121408,37394.5649133333
294.7128479482,37423.1249133333
294.82976782,37514.45158
294.9466717562,37548.60158
295.0635597568,37606.4582466667
295.1804318218,37664.1749133333
295.2972879512,37679.2849133333
295.414128145,37700.0682466667
295.5309524032,37770.6049133333
295.6477607258,37788.0049133333
295.7645531128,37828.2949133333
295.8813295642,37855.4649133333
295.99809008,37908.90158
296.1148346602,37968.07158
296.2315633048,38043.12158
296.3482760138,38035.99158
296.4649727872,38070.0149133333
296.581653625,38150.5249133333
296.6983185272,38209.98158
296.8149674938,38268.96158
296.9316005248,38310.5149133333
297.0482176202,38344.3449133333
297.16481878,38356.60158
297.2814040042,38421.8882466666
297.3979732928,38476.4082466666
297.5145266458,38506.2149133333
297.6310640632,38534.00158
297.747585545,38597.8782466667
297.8640910912,38647.5582466667
297.9805807018,38672.4249133333
298.0970543768,38702.4449133333
298.2135121162,38705.68158
298.32995392,38747.54158
298.4463797882,38779.2349133333
298.5627897208,38812.6082466667
298.6791837178,38837.86158
298.7955617792,38875.03158
298.911923905,38920.67158
299.0282700952,38945.87158
299.1446003498,38987.0749133333
299.2609146688,39019.1882466666
299.3772130522,39050.15158
299.4934955,39049.10158
299.6097620122,39102.6049133333
299.7260125888,39134.35158
299.8422472298,39159.6682466666
299.9584659352,39165.88158
300.074668705,39228.4849133333
300.1908555392,39264.79158
300.3070264378,39293.3382466666
300.4231814008,39320.9082466666
300.5393204282,39357.5482466666
300.65544352,39406.7249133333
300.7715506762,39430.5482466666
300.8876418968,39437.1382466666
301.0037171818,39487.1582466666
301.1197765312,39487.75158
301.235819945,39517.97158
301.3518474232,39535.6082466666
