UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92615
Integration Time,1000
Averages,300
Date,4/6/2020 12:05:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41326.44613
Reference Date,Multiple Library Date
User Note,


181.8418,1561.51
181.9732053322,-100.767203333333
182.1045947288,-103.90387
182.2359681898,-105.907203333333
182.3673257152,-58.8072033333334
182.498667305,-56.11387
182.6299929592,-59.3705366666667
182.7613026778,-58.04387
182.8925964608,-56.87387
183.0238743082,-55.7472033333334
183.15513622,-58.7405366666667
183.2863821962,-57.2372033333334
183.4176122368,-53.5005366666667
183.5488263418,-52.0805366666667
183.6800245112,-57.6738700000001
183.811206745,-51.40387
183.9423730432,-54.6672033333334
184.0735234058,-54.08387
184.2046578328,-51.01387
184.3357763242,-53.7572033333334
184.46687888,-54.0405366666667
184.5979655002,-51.1805366666667
184.7290361848,-54.28387
184.8600909338,-51.4272033333334
184.9911297472,-49.7572033333334
185.122152625,-52.9272033333334
185.2531595672,-48.9305366666667
185.3841505738,-51.1272033333334
185.5151256448,-48.9472033333334
185.6460847802,-51.8872033333334
185.77702798,-53.4705366666667
185.9079552442,-52.69387
186.0388665728,-51.2405366666667
186.1697619658,-51.1772033333334
186.3006414232,-49.0072033333334
186.431504945,-53.9605366666667
186.5623525312,-50.5572033333334
186.6931841818,-54.9372033333334
186.8239998968,-52.7272033333334
186.9547996762,-46.8672033333334
187.08558352,-52.0772033333334
187.2163514282,-48.5938700000001
187.3471034008,-55.97387
187.4778394378,-54.7105366666667
187.6085595392,-49.15387
187.739263705,-49.8605366666667
187.8699519352,-51.41387
188.0006242298,-50.9605366666667
188.1312805888,-48.5372033333334
188.2619210122,-50.3772033333334
188.3925455,-53.3272033333334
188.5231540522,-52.1372033333334
188.6537466688,-52.7172033333334
188.7843233498,-53.95387
188.9148840952,-51.0172033333334
189.045428905,-52.2305366666667
189.1759577792,-53.2672033333334
189.3064707178,-50.40387
189.4369677208,-54.24387
189.5674487882,-52.8872033333334
189.69791392,-46.3005366666667
189.8283631162,-52.2505366666667
189.9587963768,-53.6072033333334
190.0892137018,-51.0905366666667
190.2196150912,-52.6105366666667
190.350000545,-52.6272033333334
190.4803700632,-53.0405366666667
190.6107236458,-52.03387
190.7410612928,-53.39387
190.8713830042,-46.2872033333334
191.00168878,-51.9005366666667
191.1319786202,-51.9005366666667
191.2622525248,-54.0472033333334
191.3925104938,-48.5838700000001
191.5227525272,-52.03387
191.652978625,-46.3838700000001
191.7831887872,-48.6572033333334
191.9133830138,-51.7872033333334
192.0435613048,-50.56387
192.1737236602,-49.2205366666667
192.30387008,-49.2672033333334
192.4340005642,-52.9472033333334
192.5641151128,-48.3605366666667
192.6942137258,-52.6905366666667
192.8242964032,-48.8672033333334
192.954363145,-50.4072033333334
193.0844139512,-51.9072033333334
193.2144488218,-51.1072033333334
193.3444677568,-54.0872033333334
193.4744707562,-49.67387
193.60445782,-52.1172033333334
193.7344289482,-50.3205366666667
193.8643841408,-49.79387
193.9943233978,-49.57387
194.1242467192,-49.49387
194.254154105,-48.3205366666667
194.3840455552,-48.3105366666667
194.5139210698,-50.2305366666667
194.6437806488,-49.74387
194.7736242922,-49.3172033333334
194.903452,-51.4972033333334
195.0332637722,-43.2272033333334
195.1630596088,-51.9872033333334
195.2928395098,-52.36387
195.4226034752,-46.3205366666667
195.552351505,-51.82387
195.6820835992,-49.14387
195.8117997578,-51.22387
195.9414999808,-51.68387
196.0711842682,-53.87387
196.20085262,-50.8005366666667
196.3305050362,-54.5272033333334
196.4601415168,-51.62387
196.5897620618,-48.3638700000001
196.7193666712,-49.6172033333334
196.848955345,-53.0505366666667
196.9785280832,-51.6105366666667
197.1080848858,-51.8072033333334
197.2376257528,-51.12387
197.3671506842,-52.0172033333334
197.49665968,-51.38387
197.6261527402,-51.4205366666667
197.7556298648,-50.05387
197.8850910538,-50.46387
198.0145363072,-50.17387
198.143965625,-41.4305366666667
198.2733790072,-52.65387
198.4027764538,-50.4372033333334
198.5321579648,-51.98387
198.6615235402,-49.16387
198.79087318,-48.96387
198.9202068842,-47.92387
199.0495246528,-52.27387
199.1788264858,-50.7572033333334
199.3081123832,-51.58387
199.437382345,-49.8105366666667
199.5666363712,-51.07387
199.6958744618,-52.1805366666667
199.8250966168,-48.7405366666667
199.9543028362,-48.1705366666667
200.08349312,-51.4372033333334
200.2126674682,-52.97387
200.3418258808,-48.3038700000001
200.4709683578,-51.1472033333334
200.6000948992,-50.7405366666667
200.729205505,-53.80387
200.8583001752,-49.30387
200.9873789098,-48.6072033333334
201.1164417088,-51.1172033333334
201.2454885722,-48.0705366666667
201.3745195,-50.2905366666667
201.5035344922,-51.38387
201.6325335488,-50.5205366666667
201.7615166698,-48.0272033333334
201.8904838552,-50.0472033333334
202.019435105,-48.4405366666667
202.1483704192,-49.47387
202.2772897978,-50.0205366666667
202.4061932408,-50.07387
202.5350807482,-51.69387
202.66395232,-47.78387
202.7928079562,-50.4372033333334
202.9216476568,-45.54387
203.0504714218,-47.6772033333334
203.1792792512,-49.77387
203.308071145,-50.7172033333334
203.4368471032,-36.38387
203.5656071258,-49.6005366666667
203.6943512128,-49.0672033333334
203.8230793642,-48.8005366666667
203.95179158,-49.65387
204.0804878602,-52.6472033333334
204.2091682048,-46.2572033333334
204.3378326138,-50.2372033333334
204.4664810872,-46.01387
204.595113625,-49.5605366666667
204.7237302272,-47.5705366666667
204.8523308938,-46.3438700000001
204.9809156248,-49.9272033333334
205.1094844202,-46.1605366666667
205.23803728,-47.95387
205.3665742042,-47.6305366666667
205.4950951928,-45.6505366666667
205.6236002458,-50.28387
205.7520893632,-45.75387
205.880562545,-46.7338700000001
206.0090197912,-48.0272033333334
206.1374611018,-48.6572033333334
206.2658864768,-45.6672033333334
206.3942959162,-47.5672033333334
206.52268942,-49.3872033333334
206.6510669882,-48.4838700000001
206.7794286208,-43.8472033333334
206.9077743178,-47.3772033333334
207.0361040792,-43.5472033333334
207.164417905,-47.2905366666667
207.2927157952,-47.5472033333334
207.4209977498,-47.2172033333334
207.5492637688,-46.7305366666667
207.6775138522,-43.8238700000001
207.805748,-47.0605366666667
207.9339662122,-43.9905366666667
208.0621684888,-48.8705366666667
208.1903548298,-45.5905366666667
208.3185252352,-46.3238700000001
208.446679705,-44.9138700000001
208.5748182392,-45.0905366666667
208.7029408378,-44.6405366666667
208.8310475008,-46.7338700000001
208.9591382282,-47.2372033333334
209.08721302,-48.8072033333334
209.2152718762,-47.5438700000001
209.3433147968,-41.23387
209.4713417818,-46.5138700000001
209.5993528312,-47.0905366666667
209.727347945,-47.1538700000001
209.8553271232,-47.2005366666667
209.9832903658,-43.7172033333334
210.1112376728,-46.7372033333334
210.2391690442,-48.7105366666667
210.36708448,-50.00387
210.4949839802,-47.6405366666667
210.6228675448,-44.9805366666667
210.7507351738,-43.7372033333334
210.8785868672,-48.0238700000001
211.006422625,-46.4805366666667
211.1342424472,-41.30387
211.2620463338,-46.0405366666667
211.3898342848,-43.1572033333334
211.5176063002,-46.1372033333334
211.64536238,-43.3938700000001
211.7731025242,-47.4272033333334
211.9008267328,-44.7738700000001
212.0285350058,-45.65387
212.1562273432,-43.9938700000001
212.283903745,-40.28387
212.4115642112,-45.8472033333334
212.5392087418,-44.0105366666667
212.6668373368,-42.8138700000001
212.7944499962,-44.9205366666667
212.92204672,-44.33387
213.0496275082,-45.6405366666667
213.1771923608,-43.5972033333334
213.3047412778,-41.04387
213.4322742592,-45.0938700000001
213.559791305,-42.6138700000001
213.6872924152,-42.0505366666667
213.8147775898,-43.7272033333334
213.9422468288,-42.8338700000001
214.0697001322,-41.31387
214.1971375,-43.8538700000001
214.3245589322,-40.6305366666667
214.4519644288,-41.6072033333334
214.5793539898,-40.80387
214.7067276152,-42.6705366666667
214.834085305,-42.1505366666667
214.9614270592,-43.4472033333334
215.0887528778,-39.89387
215.2160627608,-42.6105366666667
215.3433567082,-40.0905366666667
215.47063472,-40.29387
215.5978967962,-40.2072033333334
215.7251429368,-36.4972033333334
215.8523731418,-37.9505366666667
215.9795874112,-42.2105366666667
216.106785745,-41.61387
216.2339681432,-38.7405366666667
216.3611346058,-35.9805366666667
216.4882851328,-37.3405366666667
216.6154197242,-40.0372033333334
216.74253838,-34.57387
216.8696411002,-37.30387
216.9967278848,-36.58387
217.1237987338,-37.28387
217.2508536472,-40.6105366666667
217.377892625,-36.19387
217.5049156672,-35.61387
217.6319227738,-38.61387
217.7589139448,-40.1805366666667
217.8858891802,-38.2905366666667
218.01284848,-38.2772033333334
218.1397918442,-40.1505366666667
218.2667192728,-37.01387
218.3936307658,-36.1272033333333
218.5205263232,-36.67387
218.647405945,-34.81387
218.7742696312,-34.3072033333333
218.9011173818,-37.27387
219.0279491968,-36.1072033333334
219.1547650762,-36.84387
219.28156502,-34.8672033333333
219.4083490282,-32.84387
219.5351171008,-33.4605366666667
219.6618692378,-32.67387
219.7886054392,-32.74387
219.915325705,-32.53387
220.0420300352,-34.8805366666667
220.1687184298,-32.8572033333333
220.2953908888,-32.3872033333333
220.4220474122,-32.8272033333333
220.548688,-35.0172033333333
220.6753126522,-34.3705366666667
220.8019213688,-32.7072033333333
220.9285141498,-33.3872033333333
221.0550909952,-30.6972033333333
221.181651905,-31.2705366666667
221.3081968792,-33.5772033333333
221.4347259178,-29.21387
221.5612390208,-29.30387
221.6877361882,-34.9072033333333
221.81421742,-32.6505366666667
221.9406827162,-34.0672033333333
222.0671320768,-30.87387
222.1935655018,-36.0972033333334
222.3199829912,-33.30387
222.446384545,-32.8872033333333
222.5727701632,-35.54387
222.6991398458,-30.2505366666667
222.8254935928,-29.9272033333333
222.9518314042,-32.7005366666667
223.07815328,-27.3172033333333
223.2044592202,-26.2972033333333
223.3307492248,-23.43387
223.4570232938,-27.0905366666667
223.5832814272,-26.6572033333333
223.709523625,-24.7972033333333
223.8357498872,-29.7372033333333
223.9619602138,-17.7572033333333
224.0881546048,-24.7572033333333
224.2143330602,-23.5572033333333
224.34049558,-21.8505366666667
224.4666421642,-25.5605366666667
224.5927728128,-19.39387
224.7188875258,-26.0305366666667
224.8449863032,-19.8772033333333
224.971069145,-20.9672033333333
225.0971360512,-23.42387
225.2231870218,-20.08387
225.3492220568,-20.0505366666667
225.4752411562,-18.5105366666667
225.60124432,-16.3905366666667
225.7272315482,-13.9172033333333
225.8532028408,-12.9072033333333
225.9791581978,-12.05387
226.1050976192,-14.5105366666667
226.231021105,-8.30720333333333
226.3569286552,-7.93387
226.4828202698,-8.98053666666667
226.6086959488,-1.28720333333334
226.7345556922,-4.58720333333334
226.8603995,-0.753870000000002
226.9862273722,1.95946333333333
227.1120393088,3.35946333333333
227.2378353098,4.41946333333333
227.3636153752,5.61613
227.489379505,15.25613
227.6151276992,10.1627966666667
227.7408599578,6.95279666666667
227.8665762808,15.6527966666667
227.9922766682,18.6894633333333
228.11796112,22.39613
228.2436296362,23.4727966666667
228.3692822168,27.7827966666667
228.4949188618,28.6194633333333
228.6205395712,37.5827966666666
228.746144345,46.8594633333333
228.8717331832,47.9194633333333
228.9973060858,49.53613
229.1228630528,56.7827966666666
229.2484040842,64.09613
229.37392918,65.9627966666666
229.4994383402,77.1594633333334
229.6249315648,78.5727966666667
229.7504088538,85.4061300000001
229.8758702072,93.6994633333334
230.001315625,98.8327966666668
230.1267451072,102.889463333333
230.2521586538,116.772796666667
230.3775562648,120.959463333333
230.5029379402,124.229463333333
230.62830368,133.999463333333
230.7536534842,144.059463333333
230.8789873528,153.539463333333
231.0043052858,171.67613
231.1296072832,175.70613
231.254893345,190.81613
231.3801634712,207.58613
231.5054176618,212.56613
231.6306559168,226.152796666667
231.7558782362,233.342796666667
231.88108462,256.43613
232.0062750682,266.83613
232.1314495808,288.682796666667
232.2566081578,295.129463333333
232.3817507992,314.969463333333
232.506877505,328.199463333333
232.6319882752,348.58613
232.7570831098,372.98613
232.8821620088,394.99613
233.0072249722,415.782796666667
233.132272,432.592796666667
233.2573030922,449.882796666667
233.3823182488,480.229463333333
233.5073174698,500.709463333333
233.6323007552,528.542796666667
233.757268105,542.482796666666
233.8822195192,570.91613
234.0071549978,599.479463333333
234.1320745408,632.999463333333
234.2569781482,656.329463333333
234.38186582,698.349463333333
234.5067375562,721.07613
234.6315933568,753.882796666667
234.7564332218,811.259463333333
234.8812571512,821.462796666666
235.006065145,859.61613
235.1308572032,900.002796666666
235.2556333258,936.852796666667
235.3803935128,974.94613
235.5051377642,1021.85279666667
235.62986608,1064.40946333333
235.7545784602,1103.88613
235.8792749048,1147.56613
236.0039554138,1196.80946333333
236.1286199872,1240.91946333333
236.253268625,1294.56279666667
236.3779013272,1351.67946333333
236.5025180938,1398.31279666667
236.6271189248,1449.26946333333
236.7517038202,1507.64613
236.87627278,1570.11279666667
237.0008258042,1621.09946333333
237.1253628928,1693.33946333333
237.2498840458,1751.53279666667
237.3743892632,1815.44279666667
237.498878545,1882.13946333333
237.6233518912,1948.78946333333
237.7478093018,2015.83613
237.8722507768,2091.43613
237.9966763162,2156.41279666666
238.12108592,2228.43946333333
238.2454795882,2311.49946333333
238.3698573208,2374.80613
238.4942191178,2458.10613
238.6185649792,2536.47279666667
238.742894905,2617.61946333333
238.8672088952,2697.44279666667
238.9915069498,2787.34946333333
239.1157890688,2872.13946333333
239.2400552522,2958.15946333333
239.3643055,3049.35279666667
239.4885398122,3139.21279666667
239.6127581888,3230.07613
239.7369606298,3332.83279666667
239.8611471352,3419.72279666667
239.985317705,3524.08279666667
240.1094723392,3626.71279666667
240.2336110378,3725.01279666667
240.3577338008,3832.11613
240.4818406282,3930.82946333333
240.60593152,4040.49613
240.7300064762,4158.84279666667
240.8540654968,4252.83279666667
240.9781085818,4370.84279666667
241.1021357312,4480.25279666667
241.226146945,4602.28279666667
241.3501422232,4716.35613
241.4741215658,4826.08946333333
241.5980849728,4948.76613
241.7220324442,5068.81946333333
241.84596398,5184.00613
241.9698795802,5313.25613
242.0937792448,5442.90279666667
242.2176629738,5577.00613
242.3415307672,5717.34613
242.465382625,5852.17279666667
242.5892185472,5971.22279666667
242.7130385338,6064.51946333333
242.8368425848,6205.11279666667
242.9606307002,6355.89613
243.08440288,6501.93613
243.2081591242,6664.63613
243.3318994328,6810.74279666667
243.4556238058,6969.21946333334
243.5793322432,7112.43613
243.703024745,7243.53946333333
243.8267013112,7411.05279666667
243.9503619418,7520.35946333333
244.0740066368,7607.91946333334
244.1976353962,7733.04279666667
244.32124822,7882.18946333333
244.4448451082,8080.52613
244.5684260608,8273.05613
244.6919910778,8434.15613
244.8155401592,8614.70613
244.939073305,8758.24613
245.0625905152,8925.93279666667
245.1860917898,9061.36613000001
245.3095771288,9210.05613
245.4330465322,9386.01613
245.5565,9509.08946333334
245.6799375322,9692.91946333334
245.8033591288,9883.67613
245.9267647898,10011.8594633333
246.0501545152,10079.1627966667
246.173528305,10168.23613
246.2968861592,10348.6694633333
246.4202280778,10555.72613
246.5435540608,10801.5527966667
246.6668641082,11018.47613
246.79015822,11265.9227966667
246.9134363962,11448.9927966667
247.0366986368,11684.95613
247.1599449418,11846.0227966667
247.2831753112,12060.66613
247.406389745,12276.73613
247.5295882432,12435.63613
247.6527708058,12648.4094633333
247.7759374328,12824.5494633333
247.8990881242,13002.1027966667
248.02222288,13209.16613
248.1453417002,13396.4194633333
248.2684445848,13571.8394633333
248.3915315338,13773.77613
248.5146025472,13901.3927966667
248.637657625,13903.79613
248.7606967672,13996.0527966667
248.8837199738,14248.03613
249.0067272448,14499.4694633333
249.1297185802,14738.0727966667
249.25269398,14941.0494633333
249.3756534442,15154.3827966667
249.4985969728,15362.8594633333
249.6215245658,15602.8294633333
249.7444362232,15783.42613
249.867331945,16051.0494633333
249.9902117312,16229.07613
250.1130755818,16465.8794633333
250.2359234968,16687.51613
250.3587554762,16843.7527966667
250.48157152,17062.2894633333
250.6043716282,17239.4627966667
250.7271558008,17398.4294633333
250.8499240378,17618.7294633333
250.9726763392,17828.5127966667
251.095412705,18007.5894633333
251.2181331352,18187.1227966667
251.3408376298,18357.5594633333
251.4635261888,18539.01613
251.5861988122,18632.57613
251.7088555,18662.1327966667
251.8314962522,18804.6594633333
251.9541210688,19077.48613
252.0767299498,19319.4027966667
252.1993228952,19553.21613
252.321899905,19782.3794633333
252.4444609792,19965.7527966667
252.5670061178,20227.79613
252.6895353208,20403.10613
252.8120485882,20638.27613
252.93454592,20872.9127966667
253.0570273162,21049.9927966667
253.1794927768,21310.0394633333
253.3019423018,21475.44613
253.4243758912,21682.9827966667
253.546793545,21871.9927966667
253.6691952632,22051.56613
253.7915810458,22210.2927966667
253.9139508928,22385.73613
254.0363048042,22566.2227966667
254.15864278,22760.58613
254.2809648202,22965.0327966667
254.4032709248,23103.1327966667
254.5255610938,23255.46613
254.6478353272,23401.7827966667
254.770093625,23515.79613
254.8923359872,23647.3094633333
255.0145624138,23768.01613
255.1367729048,23807.9227966667
255.2589674602,23817.17613
255.38114608,23985.2194633333
255.5033087642,24205.73613
255.6254555128,24417.1027966667
255.7475863258,24595.5794633333
255.8697012032,24818.3527966667
255.991800145,25021.92613
256.1138831512,25234.0094633333
256.2359502218,25438.40613
256.3580013568,25715.8494633333
256.4800365562,25931.4427966667
256.60205582,26206.45613
256.7240591482,26401.9327966667
256.8460465408,26596.77613
256.9680179978,26800.72613
257.0899735192,26967.7027966667
257.211913105,27134.60613
257.3338367552,27302.3427966667
257.4557444698,27444.14613
257.5776362488,27567.9027966667
257.6995120922,27707.47613
257.821372,27834.3094633333
257.9432159722,27975.7227966667
258.0650440088,28115.3694633333
258.1868561098,28244.17613
258.3086522752,28373.72613
258.430432505,28488.84613
258.5521967992,28607.39613
258.6739451578,28755.8894633333
258.7956775808,28910.7794633333
258.9173940682,29033.33613
259.03909462,29119.4727966667
259.1607792362,29139.65613
259.2824479168,29257.70613
259.4041006618,29410.70613
259.5257374712,29559.33613
259.647358345,29687.0027966667
259.7689632832,29817.0994633333
259.8905522858,29929.9294633333
260.0121253528,30091.6294633333
260.1336824842,30169.6527966667
260.25522368,30316.4294633333
260.3767489402,30393.2094633333
260.4982582648,30504.13613
260.6197516538,30587.0327966667
260.7412291072,30689.70613
260.862690625,30800.68613
260.9841362072,30890.9227966667
261.1055658538,31006.9627966667
261.2269795648,31146.21613
261.3483773402,31224.2227966667
261.46975918,31320.9194633333
261.5911250842,31429.1994633333
261.7124750528,31537.10613
261.8338090858,31639.3494633333
261.9551271832,31781.70613
262.076429345,31945.48613
262.1977155712,32078.4527966667
262.3189858618,32179.26613
262.4402402168,32258.67613
262.5614786362,32329.3427966667
262.68270112,32421.83613
262.8039076682,32483.8127966667
262.9250982808,32577.0494633334
263.0462729578,32664.50613
263.1674316992,32755.6627966667
263.288574505,32834.0027966667
263.4097013752,32852.58613
263.5308123098,32851.2994633334
263.6519073088,32903.2327966667
263.7729863722,32974.12613
263.8940495,33039.0327966667
264.0150966922,33091.79613
264.1361279488,33185.01613
264.2571432698,33271.6794633333
264.3781426552,33384.19613
264.499126105,33473.49613
264.6200936192,33562.1627966667
264.7410451978,33639.4827966667
264.8619808408,33721.7127966667
264.9829005482,33792.8194633333
265.10380432,33843.9927966667
265.2246921562,33889.7527966667
265.3455640568,33960.12613
265.4664200218,34018.5627966667
265.5872600512,34040.0394633333
265.708084145,34117.3527966667
265.8288923032,34166.2694633334
265.9496845258,34197.2194633333
266.0704608128,34243.4594633333
266.1912211642,34275.04613
266.31196558,34279.40613
266.4326940602,34301.4994633333
266.5534066048,34319.6094633333
266.6741032138,34343.0994633333
266.7947838872,34366.97613
266.915448625,34344.6494633333
267.0360974272,34322.43613
267.1567302938,34328.3494633333
267.2773472248,34320.6327966667
267.3979482202,34333.68613
267.51853328,34296.7327966667
267.6391024042,34353.6294633333
267.7596555928,34415.6294633333
267.8801928458,34464.0827966667
268.0007141632,34496.9927966667
268.121219545,34576.9694633333
268.2417089912,34593.1994633333
268.3621825018,34646.81613
268.4826400768,34742.8294633333
268.6030817162,34793.69613
268.72350742,34838.1527966667
268.8439171882,34888.53613
268.9643110208,34929.7594633333
269.0846889178,34987.7794633333
269.2050508792,34978.58613
269.325396905,35000.4127966667
269.4457269952,35035.0094633333
269.5660411498,35059.8294633333
269.6863393688,35099.3627966667
269.8066216522,35136.0594633333
269.926888,35155.8694633333
270.0471384122,35180.2494633333
270.1673728888,35214.7394633333
270.2875914298,35221.4827966667
270.4077940352,35235.43613
270.527980705,35242.62613
270.6481514392,35250.8127966667
270.7683062378,35270.4427966667
270.8884451008,35272.95613
271.0085680282,35259.61613
271.12867502,35274.05613
271.2487660762,35256.38613
271.3688411968,35247.1694633333
271.4889003818,35284.9427966667
271.6089436312,35288.3394633333
271.728970945,35301.7594633333
271.8489823232,35271.5527966667
271.9689777658,35271.3294633333
272.0889572728,35303.2727966667
272.2089208442,35325.8427966667
272.32886848,35359.9327966667
272.4488001802,35370.2394633333
272.5687159448,35389.7594633333
272.6886157738,35448.6527966667
272.8084996672,35478.8427966667
272.928367625,35534.6394633333
273.0482196472,35630.78613
273.1680557338,35687.3427966667
273.2878758848,35740.77613
273.4076801002,35746.9827966667
273.52746838,35745.47613
273.6472407242,35755.59613
273.7669971328,35775.61613
273.8867376058,35795.6794633333
274.0064621432,35794.0394633333
274.126170745,35805.9527966667
274.2458634112,35831.51613
274.3655401418,35846.7327966667
274.4852009368,35875.7027966667
274.6048457962,35918.2227966667
274.72447472,35946.85613
274.8440877082,35973.97613
274.9636847608,36007.79613
275.0832658778,36037.62613
275.2028310592,36058.7527966667
275.322380305,36057.83613
275.4419136152,36097.01613
275.5614309898,36085.1694633333
275.6809324288,36101.5027966667
275.8004179322,36069.90613
275.9198875,36082.0627966667
276.0393411322,36074.7627966667
276.1587788288,36037.27613
276.2782005898,36046.6294633333
276.3976064152,36071.87613
276.516996305,36037.2794633333
276.6363702592,36060.4394633333
276.7557282778,36075.8927966667
276.8750703608,36090.4627966667
276.9943965082,36140.4627966667
277.11370672,36190.96613
277.2330009962,36218.3694633333
277.3522793368,36305.82613
277.4715417418,36353.1427966667
277.5907882112,36394.1927966667
277.710018745,36430.9894633333
277.8292333432,36459.36613
277.9484320058,36481.13613
278.0676147328,36496.6727966667
278.1867815242,36523.5894633333
278.30593238,36546.25613
278.4250673002,36571.7227966667
278.5441862848,36590.38613
278.6632893338,36645.3727966667
278.7823764472,36650.7194633333
278.901447625,36656.9394633333
279.0205028672,36691.4427966667
279.1395421738,36745.1694633333
279.2585655448,36759.59613
279.3775729802,36749.76613
279.49656448,36772.8694633333
279.6155400442,36785.71613
279.7344996728,36792.1427966667
279.8534433658,36789.5227966667
279.9723711232,36803.63613
280.091282945,36805.33613
280.2101788312,36788.1327966667
280.3290587818,36820.4727966667
280.4479227968,36790.6694633333
280.5667708762,36780.8294633333
280.68560302,36800.3327966667
280.8044192282,36787.01613
280.9232195008,36813.4294633333
281.0420038378,36829.72613
281.1607722392,36849.7327966667
281.279524705,36901.8027966667
281.3982612352,36914.82613
281.5169818298,36981.12613
281.6356864888,37024.1627966667
281.7543752122,37053.7027966667
281.873048,37068.1694633333
281.9917048522,37099.1594633333
282.1103457688,37131.42613
282.2289707498,37153.7527966667
282.3475797952,37161.7594633333
282.466172905,37177.3827966667
282.5847500792,37203.5727966667
282.7033113178,37194.3427966667
282.8218566208,37182.6927966667
282.9403859882,37138.7894633333
283.05889942,37137.21613
283.1773969162,37119.69613
283.2958784768,37128.4127966667
283.4143441018,37090.8727966667
283.5327937912,37063.3694633333
283.651227545,37067.80613
283.7696453632,37042.8494633333
283.8880472458,37038.5194633333
284.0064331928,37061.97613
284.1248032042,37063.1394633333
284.24315728,37078.8627966667
284.3614954202,37116.2894633333
284.4798176248,37152.1827966667
284.5981238938,37245.27613
284.7164142272,37312.3594633333
284.834688625,37320.3394633333
284.9529470872,37317.0694633333
285.0711896138,37320.68613
285.1894162048,37314.9794633333
285.3076268602,37307.15613
285.42582158,37314.33613
285.5440003642,37310.79613
285.6621632128,37307.4594633333
285.7803101258,37310.5294633333
285.8984411032,37320.1394633333
286.016556145,37304.7427966667
286.1346552512,37314.3527966667
286.2527384218,37325.0627966667
286.3708056568,37328.5527966667
286.4888569562,37323.0694633333
286.60689232,37315.10613
286.7249117482,37301.71613
286.8429152408,37315.41613
286.9609027978,37317.5727966667
287.0788744192,37345.1727966667
287.196830105,37390.94613
287.3147698552,37360.7394633333
287.4326936698,37340.3327966667
287.5506015488,37335.45613
287.6684934922,37342.77613
287.7863695,37321.9694633333
287.9042295722,37307.9927966667
288.0220737088,37296.3527966667
288.1399019098,37296.8127966667
288.2577141752,37267.45613
288.375510505,37242.8127966667
288.4932908992,37220.5627966667
288.6110553578,37204.01613
288.7288038808,37163.9727966667
288.8465364682,37148.18613
288.96425312,37124.6494633333
289.0819538362,37129.2194633333
289.1996386168,37158.9494633333
289.3173074618,37208.0494633333
289.4349603712,37225.00613
289.552597345,37242.9094633333
289.6702183832,37296.3427966667
289.7878234858,37307.38613
289.9054126528,37332.82613
290.0229858842,37365.7994633333
290.14054318,37385.1027966667
290.2580845402,37397.7894633333
290.3756099648,37423.6227966667
290.4931194538,37486.9094633333
290.6106130072,37526.93613
290.728090625,37548.1727966667
290.8455523072,37578.4294633333
290.9629980538,37622.7594633333
291.0804278648,37658.7294633333
291.1978417402,37697.8227966667
291.31523968,37735.7594633333
291.4326216842,37763.0894633333
291.5499877528,37824.41613
291.6673378858,37904.62613
291.7846720832,37925.7794633333
291.901990345,37974.2794633333
292.0192926712,38026.50613
292.1365790618,38067.3094633334
292.2538495168,38107.94613
292.3711040362,38150.5794633333
292.48834262,38194.5127966667
292.6055652682,38236.5327966667
292.7227719808,38276.7494633333
292.8399627578,38320.8127966667
292.9571375992,38379.90613
293.074296505,38425.2194633333
293.1914394752,38460.2294633334
293.3085665098,38492.0127966667
293.4256776088,38559.29613
293.5427727722,38601.8127966667
293.659852,38651.1894633334
293.7769152922,38714.4327966667
293.8939626488,38780.22613
294.0109940698,38814.36613
294.1280095552,38847.4694633333
294.245009105,38898.9727966667
294.3619927192,38946.93613
294.4789603978,38987.4594633333
294.5959121408,39025.1727966667
294.7128479482,39074.4227966667
294.82976782,39150.8627966667
294.9466717562,39178.7594633333
295.0635597568,39241.53613
295.1804318218,39287.5627966667
295.2972879512,39304.8427966667
295.414128145,39335.9494633334
295.5309524032,39399.6994633334
295.6477607258,39437.6294633334
295.7645531128,39475.16613
295.8813295642,39498.7694633334
295.99809008,39528.9327966667
296.1148346602,39590.2527966667
296.2315633048,39669.85613
296.3482760138,39675.0094633333
296.4649727872,39718.47613
296.581653625,39790.3094633333
296.6983185272,39866.2927966667
296.8149674938,39899.7894633333
296.9316005248,39960.3994633333
297.0482176202,39995.1294633333
297.16481878,39997.36613
297.2814040042,40059.6427966667
297.3979732928,40118.46613
297.5145266458,40156.64613
297.6310640632,40179.1027966667
297.747585545,40247.1494633333
297.8640910912,40292.40613
297.9805807018,40314.3827966667
298.0970543768,40349.15613
298.2135121162,40345.7594633334
298.32995392,40388.1594633334
298.4463797882,40423.4694633333
298.5627897208,40444.63613
298.6791837178,40471.2294633334
298.7955617792,40515.34613
298.911923905,40568.4027966667
299.0282700952,40599.7927966667
299.1446003498,40628.0127966667
299.2609146688,40648.0727966667
299.3772130522,40681.5427966667
299.4934955,40675.7427966667
299.6097620122,40753.5994633334
299.7260125888,40774.16613
299.8422472298,40809.01613
299.9584659352,40811.67613
300.074668705,40871.3327966667
300.1908555392,40905.1294633334
300.3070264378,40922.81613
300.4231814008,40958.2894633333
300.5393204282,40990.4627966667
300.65544352,41038.91613
300.7715506762,41060.84613
300.8876418968,41070.9327966667
301.0037171818,41118.66613
301.1197765312,41120.3794633334
