UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92714
Integration Time,1000
Averages,300
Date,4/6/2020 8:25:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42238.0156077778
Reference Date,Multiple Library Date
User Note,


181.8418,1563.51333333333
181.9732053322,-127.691058888889
182.1045947288,-130.841058888889
182.2359681898,-132.561058888889
182.3673257152,-53.3077255555556
182.498667305,-51.0577255555555
182.6299929592,-53.7343922222222
182.7613026778,-53.1310588888889
182.8925964608,-51.7677255555556
183.0238743082,-50.3177255555556
183.15513622,-53.6477255555556
183.2863821962,-52.2643922222222
183.4176122368,-48.4510588888889
183.5488263418,-46.3843922222222
183.6800245112,-52.0243922222222
183.811206745,-46.7343922222222
183.9423730432,-49.6243922222222
184.0735234058,-49.6443922222222
184.2046578328,-45.9543922222222
184.3357763242,-49.3310588888889
184.46687888,-49.0710588888889
184.5979655002,-46.1077255555556
184.7290361848,-49.2710588888889
184.8600909338,-46.8477255555556
184.9911297472,-45.7077255555556
185.122152625,-48.7943922222222
185.2531595672,-45.0843922222222
185.3841505738,-46.8643922222222
185.5151256448,-45.4377255555556
185.6460847802,-48.1977255555556
185.77702798,-50.4510588888889
185.9079552442,-48.8910588888889
186.0388665728,-48.5077255555556
186.1697619658,-47.9843922222222
186.3006414232,-45.3210588888889
186.431504945,-50.0477255555556
186.5623525312,-47.7377255555556
186.6931841818,-52.1077255555556
186.8239998968,-50.6910588888889
186.9547996762,-44.6910588888889
187.08558352,-49.8843922222222
187.2163514282,-46.6610588888889
187.3471034008,-53.5643922222222
187.4778394378,-52.7310588888889
187.6085595392,-47.3743922222222
187.739263705,-47.5343922222222
187.8699519352,-49.7410588888889
188.0006242298,-48.9977255555556
188.1312805888,-46.9610588888889
188.2619210122,-48.6910588888889
188.3925455,-52.6343922222222
188.5231540522,-50.7410588888889
188.6537466688,-50.9610588888889
188.7843233498,-52.1510588888889
188.9148840952,-50.0510588888889
189.045428905,-51.0143922222222
189.1759577792,-52.4077255555556
189.3064707178,-48.6343922222222
189.4369677208,-53.1710588888889
189.5674487882,-52.1610588888889
189.69791392,-45.2477255555556
189.8283631162,-51.1410588888889
189.9587963768,-52.8077255555556
190.0892137018,-50.1210588888889
190.2196150912,-50.3777255555555
190.350000545,-51.5743922222222
190.4803700632,-51.6543922222222
190.6107236458,-50.9677255555556
190.7410612928,-51.8377255555556
190.8713830042,-45.1677255555556
191.00168878,-50.8577255555556
191.1319786202,-50.5010588888889
191.2622525248,-52.5210588888889
191.3925104938,-47.0810588888889
191.5227525272,-51.2943922222222
191.652978625,-44.7143922222222
191.7831887872,-47.5910588888889
191.9133830138,-50.4543922222222
192.0435613048,-49.3177255555556
192.1737236602,-47.4443922222222
192.30387008,-48.1143922222222
192.4340005642,-51.4943922222222
192.5641151128,-47.2577255555556
192.6942137258,-52.3610588888889
192.8242964032,-47.2177255555556
192.954363145,-49.5977255555556
193.0844139512,-50.0210588888889
193.2144488218,-50.0043922222222
193.3444677568,-52.4610588888889
193.4744707562,-48.1677255555556
193.60445782,-51.2977255555556
193.7344289482,-49.5243922222222
193.8643841408,-48.3743922222222
193.9943233978,-48.1677255555556
194.1242467192,-48.4610588888889
194.254154105,-46.5377255555556
194.3840455552,-47.4743922222222
194.5139210698,-49.2243922222222
194.6437806488,-48.3177255555556
194.7736242922,-47.6077255555556
194.903452,-49.6610588888889
195.0332637722,-41.5943922222222
195.1630596088,-50.3277255555556
195.2928395098,-51.0277255555556
195.4226034752,-45.5777255555556
195.552351505,-50.6610588888889
195.6820835992,-47.4777255555556
195.8117997578,-50.5777255555556
195.9414999808,-50.1243922222222
196.0711842682,-52.7010588888889
196.20085262,-49.8010588888889
196.3305050362,-53.7343922222222
196.4601415168,-50.5510588888889
196.5897620618,-47.5343922222222
196.7193666712,-48.4677255555556
196.848955345,-51.4210588888889
196.9785280832,-50.3943922222222
197.1080848858,-51.4043922222222
197.2376257528,-50.6710588888889
197.3671506842,-51.2777255555556
197.49665968,-49.8710588888889
197.6261527402,-49.6610588888889
197.7556298648,-49.0710588888889
197.8850910538,-49.1077255555556
198.0145363072,-49.3077255555555
198.143965625,-40.4677255555556
198.2733790072,-51.9243922222222
198.4027764538,-48.9943922222222
198.5321579648,-50.6910588888889
198.6615235402,-47.8177255555556
198.79087318,-47.4977255555556
198.9202068842,-46.8277255555556
199.0495246528,-50.7977255555556
199.1788264858,-50.1443922222222
199.3081123832,-50.5977255555556
199.437382345,-49.0343922222222
199.5666363712,-49.4443922222222
199.6958744618,-50.5043922222222
199.8250966168,-47.2277255555556
199.9543028362,-46.7910588888889
200.08349312,-50.4943922222222
200.2126674682,-51.5077255555556
200.3418258808,-47.0443922222222
200.4709683578,-49.8643922222222
200.6000948992,-49.8777255555555
200.729205505,-52.8377255555556
200.8583001752,-48.1210588888889
200.9873789098,-47.3443922222222
201.1164417088,-49.9943922222222
201.2454885722,-46.5477255555556
201.3745195,-48.5943922222222
201.5035344922,-49.8343922222222
201.6325335488,-49.6210588888889
201.7615166698,-46.5377255555556
201.8904838552,-48.9043922222222
202.019435105,-47.8210588888889
202.1483704192,-48.2710588888889
202.2772897978,-49.0743922222222
202.4061932408,-48.4910588888889
202.5350807482,-50.3810588888889
202.66395232,-46.5910588888889
202.7928079562,-49.7943922222222
202.9216476568,-44.3443922222222
203.0504714218,-46.7010588888889
203.1792792512,-48.6443922222222
203.308071145,-49.2843922222222
203.4368471032,-33.7877255555556
203.5656071258,-48.4677255555556
203.6943512128,-48.7610588888889
203.8230793642,-47.5043922222222
203.95179158,-48.9177255555556
204.0804878602,-51.1577255555556
204.2091682048,-45.1110588888889
204.3378326138,-48.5377255555556
204.4664810872,-45.4043922222222
204.595113625,-48.3977255555556
204.7237302272,-46.6010588888889
204.8523308938,-44.8377255555556
204.9809156248,-48.6777255555556
205.1094844202,-44.6743922222222
205.23803728,-46.7310588888889
205.3665742042,-46.8777255555556
205.4950951928,-44.7843922222222
205.6236002458,-49.3210588888889
205.7520893632,-44.5010588888889
205.880562545,-46.0277255555556
206.0090197912,-46.4143922222222
206.1374611018,-47.0343922222222
206.2658864768,-44.5343922222222
206.3942959162,-46.5577255555556
206.52268942,-48.4877255555556
206.6510669882,-48.0277255555556
206.7794286208,-42.8743922222222
206.9077743178,-46.8043922222222
207.0361040792,-42.3743922222222
207.164417905,-46.5110588888889
207.2927157952,-47.0077255555556
207.4209977498,-46.3677255555556
207.5492637688,-46.5910588888889
207.6775138522,-43.1477255555556
207.805748,-45.7810588888889
207.9339662122,-42.7943922222222
208.0621684888,-47.5177255555556
208.1903548298,-44.7143922222222
208.3185252352,-45.4543922222222
208.446679705,-44.4977255555556
208.5748182392,-44.1377255555556
208.7029408378,-43.7377255555556
208.8310475008,-45.4777255555556
208.9591382282,-45.8977255555556
209.08721302,-47.3210588888889
209.2152718762,-46.8877255555556
209.3433147968,-40.3510588888889
209.4713417818,-45.4410588888889
209.5993528312,-45.2577255555556
209.727347945,-45.7943922222222
209.8553271232,-45.4943922222222
209.9832903658,-42.9477255555556
210.1112376728,-45.7777255555556
210.2391690442,-47.9410588888889
210.36708448,-49.3443922222222
210.4949839802,-46.7343922222222
210.6228675448,-43.8877255555556
210.7507351738,-42.3477255555556
210.8785868672,-46.8710588888889
211.006422625,-45.5143922222222
211.1342424472,-40.7343922222222
211.2620463338,-45.3410588888889
211.3898342848,-41.8277255555556
211.5176063002,-45.0410588888889
211.64536238,-42.2110588888889
211.7731025242,-46.1277255555555
211.9008267328,-43.1610588888889
212.0285350058,-44.9177255555556
212.1562273432,-43.3610588888889
212.283903745,-39.1677255555556
212.4115642112,-44.5977255555555
212.5392087418,-42.7177255555556
212.6668373368,-41.6110588888889
212.7944499962,-43.2343922222222
212.92204672,-42.8410588888889
213.0496275082,-44.2277255555556
213.1771923608,-42.3043922222222
213.3047412778,-39.6410588888889
213.4322742592,-43.5777255555556
213.559791305,-40.9543922222222
213.6872924152,-40.9310588888889
213.8147775898,-42.9043922222222
213.9422468288,-41.5143922222222
214.0697001322,-40.0377255555555
214.1971375,-42.6010588888889
214.3245589322,-39.5943922222222
214.4519644288,-40.5077255555555
214.5793539898,-39.5910588888889
214.7067276152,-41.2277255555556
214.834085305,-40.7777255555556
214.9614270592,-42.3777255555556
215.0887528778,-39.4743922222222
215.2160627608,-41.1410588888889
215.3433567082,-38.6177255555556
215.47063472,-39.1310588888889
215.5978967962,-38.8010588888889
215.7251429368,-35.1277255555555
215.8523731418,-36.5343922222222
215.9795874112,-41.0043922222222
216.106785745,-40.2377255555555
216.2339681432,-37.6610588888889
216.3611346058,-34.1177255555556
216.4882851328,-36.5643922222222
216.6154197242,-38.6410588888889
216.74253838,-33.0643922222222
216.8696411002,-36.3977255555556
216.9967278848,-35.0143922222222
217.1237987338,-36.8043922222222
217.2508536472,-39.3310588888889
217.377892625,-35.0143922222222
217.5049156672,-34.1277255555555
217.6319227738,-37.8143922222222
217.7589139448,-38.2977255555555
217.8858891802,-36.9777255555556
218.01284848,-36.8943922222222
218.1397918442,-38.5343922222222
218.2667192728,-36.1443922222222
218.3936307658,-35.6710588888889
218.5205263232,-35.8077255555555
218.647405945,-33.7443922222222
218.7742696312,-33.4577255555556
218.9011173818,-35.8343922222222
219.0279491968,-34.8610588888889
219.1547650762,-35.7343922222222
219.28156502,-33.7710588888889
219.4083490282,-32.3743922222222
219.5351171008,-32.4777255555556
219.6618692378,-32.0343922222222
219.7886054392,-31.1743922222222
219.915325705,-31.2143922222222
220.0420300352,-33.3277255555556
220.1687184298,-32.2043922222222
220.2953908888,-30.8077255555556
220.4220474122,-31.8777255555556
220.548688,-33.6410588888889
220.6753126522,-33.9077255555556
220.8019213688,-31.3843922222222
220.9285141498,-32.8277255555556
221.0550909952,-29.7277255555555
221.181651905,-30.0510588888889
221.3081968792,-32.0043922222222
221.4347259178,-28.3410588888889
221.5612390208,-28.5577255555555
221.6877361882,-33.6143922222222
221.81421742,-31.3543922222222
221.9406827162,-32.7043922222222
222.0671320768,-30.1010588888889
222.1935655018,-35.6310588888889
222.3199829912,-32.1977255555555
222.446384545,-31.4177255555556
222.5727701632,-33.9843922222222
222.6991398458,-29.2777255555555
222.8254935928,-29.6043922222222
222.9518314042,-31.7543922222222
223.07815328,-25.9043922222222
223.2044592202,-25.7010588888889
223.3307492248,-22.2543922222222
223.4570232938,-25.6243922222222
223.5832814272,-25.0543922222222
223.709523625,-24.8743922222222
223.8357498872,-28.7277255555555
223.9619602138,-17.5777255555555
224.0881546048,-23.9643922222222
224.2143330602,-22.3177255555555
224.34049558,-20.7077255555555
224.4666421642,-24.5243922222222
224.5927728128,-18.1010588888889
224.7188875258,-24.8477255555555
224.8449863032,-19.7377255555555
224.971069145,-19.8577255555555
225.0971360512,-22.4777255555555
225.2231870218,-18.8677255555555
225.3492220568,-19.1377255555555
225.4752411562,-17.2910588888889
225.60124432,-14.6143922222222
225.7272315482,-12.5710588888889
225.8532028408,-12.2943922222222
225.9791581978,-11.4677255555555
226.1050976192,-13.0710588888889
226.231021105,-6.79439222222222
226.3569286552,-7.59439222222222
226.4828202698,-8.48439222222222
226.6086959488,-0.777725555555551
226.7345556922,-4.13105888888889
226.8603995,0.00560777777778265
226.9862273722,2.89894111111112
227.1120393088,4.15894111111111
227.2378353098,5.02894111111111
227.3636153752,5.63227444444445
227.489379505,15.1822744444445
227.6151276992,10.3656077777778
227.7408599578,7.53227444444445
227.8665762808,16.4289411111111
227.9922766682,18.3256077777778
228.11796112,22.5289411111111
228.2436296362,23.5156077777778
228.3692822168,28.2789411111111
228.4949188618,27.8522744444445
228.6205395712,36.5489411111111
228.746144345,46.1756077777778
228.8717331832,47.1622744444444
228.9973060858,48.6589411111111
229.1228630528,56.5189411111111
229.2484040842,62.8189411111111
229.37392918,64.7489411111111
229.4994383402,75.7789411111111
229.6249315648,76.5222744444444
229.7504088538,83.7722744444444
229.8758702072,90.9356077777778
230.001315625,96.3556077777778
230.1267451072,100.438941111111
230.2521586538,113.698941111111
230.3775562648,119.005607777778
230.5029379402,120.468941111111
230.62830368,129.815607777778
230.7536534842,141.125607777778
230.8789873528,149.642274444444
231.0043052858,168.565607777778
231.1296072832,170.752274444444
231.254893345,187.422274444444
231.3801634712,201.688941111111
231.5054176618,207.085607777778
231.6306559168,221.588941111111
231.7558782362,228.315607777778
231.88108462,250.785607777778
232.0062750682,260.858941111111
232.1314495808,281.378941111111
232.2566081578,287.542274444445
232.3817507992,307.242274444445
232.506877505,321.545607777778
232.6319882752,340.488941111111
232.7570831098,363.805607777778
232.8821620088,384.958941111111
233.0072249722,406.105607777778
233.132272,423.418941111111
233.2573030922,439.572274444444
233.3823182488,470.472274444444
233.5073174698,491.725607777778
233.6323007552,517.105607777778
233.757268105,531.125607777778
233.8822195192,557.668941111111
234.0071549978,589.212274444444
234.1320745408,621.858941111111
234.2569781482,642.302274444444
234.38186582,685.032274444445
234.5067375562,708.442274444445
234.6315933568,741.405607777778
234.7564332218,794.362274444445
234.8812571512,806.585607777778
235.006065145,844.675607777778
235.1308572032,887.948941111111
235.2556333258,923.048941111111
235.3803935128,962.228941111111
235.5051377642,1008.27560777778
235.62986608,1051.59894111111
235.7545784602,1091.87894111111
235.8792749048,1134.51560777778
236.0039554138,1184.85227444444
236.1286199872,1229.90560777778
236.253268625,1280.09227444444
236.3779013272,1338.26894111111
236.5025180938,1386.23227444445
236.6271189248,1439.04560777778
236.7517038202,1500.19894111111
236.87627278,1559.49227444445
237.0008258042,1614.16894111111
237.1253628928,1685.27227444444
237.2498840458,1742.49894111111
237.3743892632,1810.72560777778
237.498878545,1878.15560777778
237.6233518912,1946.76560777778
237.7478093018,2015.40560777778
237.8722507768,2088.93560777778
237.9966763162,2156.81894111111
238.12108592,2233.90560777778
238.2454795882,2315.37560777778
238.3698573208,2378.42227444444
238.4942191178,2465.94560777778
238.6185649792,2545.92227444444
238.742894905,2629.78894111111
238.8672088952,2714.16894111111
238.9915069498,2802.81894111111
239.1157890688,2888.86560777778
239.2400552522,2979.45227444444
239.3643055,3073.05560777777
239.4885398122,3163.88560777777
239.6127581888,3257.19227444444
239.7369606298,3360.29894111111
239.8611471352,3449.53894111111
239.985317705,3560.51894111111
240.1094723392,3666.15894111111
240.2336110378,3767.28227444444
240.3577338008,3873.97227444444
240.4818406282,3978.35894111111
240.60593152,4092.28894111111
240.7300064762,4212.06894111111
240.8540654968,4312.22560777778
240.9781085818,4432.08560777778
241.1021357312,4544.73227444444
241.226146945,4674.00227444444
241.3501422232,4791.05894111111
241.4741215658,4907.18560777778
241.5980849728,5031.16560777778
241.7220324442,5155.79560777778
241.84596398,5282.30894111111
241.9698795802,5410.42227444445
242.0937792448,5543.37560777778
242.2176629738,5683.51227444445
242.3415307672,5827.41227444445
242.465382625,5968.65227444445
242.5892185472,6094.87894111111
242.7130385338,6197.47227444445
242.8368425848,6334.09227444445
242.9606307002,6486.15894111111
243.08440288,6642.11560777778
243.2081591242,6801.41227444445
243.3318994328,6962.38894111112
243.4556238058,7115.66227444445
243.5793322432,7273.85894111112
243.703024745,7411.60894111112
243.8267013112,7582.01560777779
243.9503619418,7716.30227444445
244.0740066368,7800.21894111112
244.1976353962,7917.15227444446
244.32124822,8065.92894111112
244.4448451082,8264.21894111112
244.5684260608,8465.85560777779
244.6919910778,8637.56227444445
244.8155401592,8816.17560777779
244.939073305,8973.97227444446
245.0625905152,9137.17227444445
245.1860917898,9298.64560777779
245.3095771288,9434.87227444446
245.4330465322,9622.57227444446
245.5565,9757.43560777779
245.6799375322,9930.31894111112
245.8033591288,10140.5989411111
245.9267647898,10286.1156077778
246.0501545152,10380.8289411111
246.173528305,10452.8422744445
246.2968861592,10625.5789411111
246.4202280778,10838.8156077778
246.5435540608,11075.1322744445
246.6668641082,11315.2856077778
246.79015822,11567.3656077778
246.9134363962,11767.3222744445
247.0366986368,12012.6256077778
247.1599449418,12189.1089411111
247.2831753112,12385.2556077778
247.406389745,12630.1122744445
247.5295882432,12784.2222744445
247.6527708058,13002.6822744445
247.7759374328,13201.8889411111
247.8990881242,13375.7589411111
248.02222288,13592.0289411111
248.1453417002,13794.2656077778
248.2684445848,13974.4689411111
248.3915315338,14187.0889411111
248.5146025472,14350.1989411111
248.637657625,14384.5389411111
248.7606967672,14426.6922744444
248.8837199738,14673.9156077778
249.0067272448,14936.2822744444
249.1297185802,15195.6922744444
249.25269398,15386.8722744444
249.3756534442,15645.5789411111
249.4985969728,15835.9789411111
249.6215245658,16099.4089411111
249.7444362232,16271.2989411111
249.867331945,16557.4456077778
249.9902117312,16748.8589411111
250.1130755818,16985.5222744444
250.2359234968,17239.8189411111
250.3587554762,17398.9556077778
250.48157152,17611.5889411111
250.6043716282,17810.3256077778
250.7271558008,17978.6856077778
250.8499240378,18205.3556077778
250.9726763392,18421.2522744444
251.095412705,18620.3156077778
251.2181331352,18792.5422744444
251.3408376298,18990.5822744444
251.4635261888,19181.9989411111
251.5861988122,19307.8056077778
251.7088555,19350.4256077778
251.8314962522,19456.1556077778
251.9541210688,19732.0622744444
252.0767299498,19990.4122744444
252.1993228952,20234.0856077778
252.321899905,20466.7156077778
252.4444609792,20688.8256077778
252.5670061178,20928.3222744444
252.6895353208,21141.4622744444
252.8120485882,21354.7956077778
252.93454592,21618.4689411111
253.0570273162,21787.9289411111
253.1794927768,22053.3289411111
253.3019423018,22254.5222744444
253.4243758912,22441.9722744444
253.546793545,22674.3856077778
253.6691952632,22865.4622744444
253.7915810458,23019.2589411111
253.9139508928,23215.3222744444
254.0363048042,23408.9256077778
254.15864278,23598.7156077778
254.2809648202,23807.5856077778
254.4032709248,23957.7122744444
254.5255610938,24132.4589411111
254.6478353272,24286.5622744444
254.770093625,24410.6022744444
254.8923359872,24538.2856077778
255.0145624138,24688.2189411111
255.1367729048,24754.1522744444
255.2589674602,24761.0489411111
255.38114608,24889.6856077778
255.5033087642,25121.4922744444
255.6254555128,25345.7022744444
255.7475863258,25532.5156077778
255.8697012032,25773.0089411111
255.991800145,25970.8322744444
256.1138831512,26221.8189411111
256.2359502218,26417.0956077778
256.3580013568,26705.9356077778
256.4800365562,26952.1656077778
256.60205582,27220.5856077778
256.7240591482,27438.0056077778
256.8460465408,27627.9222744444
256.9680179978,27841.9589411111
257.0899735192,28022.7422744444
257.211913105,28188.3289411111
257.3338367552,28365.4022744444
257.4557444698,28522.0322744444
257.5776362488,28663.4356077778
257.6995120922,28801.3822744445
257.821372,28933.7522744445
257.9432159722,29092.0589411111
258.0650440088,29243.7656077778
258.1868561098,29365.5989411111
258.3086522752,29496.0222744445
258.430432505,29628.8056077778
258.5521967992,29747.9156077778
258.6739451578,29903.7922744445
258.7956775808,30068.0256077778
258.9173940682,30205.5189411111
259.03909462,30319.6989411111
259.1607792362,30345.2689411111
259.2824479168,30450.8056077778
259.4041006618,30615.5456077778
259.5257374712,30768.1922744445
259.647358345,30917.5922744445
259.7689632832,31039.1089411111
259.8905522858,31155.8622744445
260.0121253528,31337.5056077778
260.1336824842,31406.7289411111
260.25522368,31541.8922744445
260.3767489402,31650.1522744445
260.4982582648,31751.4322744445
260.6197516538,31863.9956077778
260.7412291072,31956.9656077778
260.862690625,32078.6956077778
260.9841362072,32185.3822744445
261.1055658538,32295.4356077778
261.2269795648,32425.5189411111
261.3483773402,32529.5089411111
261.46975918,32634.0689411111
261.5911250842,32751.2889411111
261.7124750528,32861.2689411111
261.8338090858,32964.4522744445
261.9551271832,33115.0622744445
262.076429345,33287.3622744445
262.1977155712,33401.7456077778
262.3189858618,33505.1256077778
262.4402402168,33600.4289411111
262.5614786362,33681.5456077778
262.68270112,33780.2922744445
262.8039076682,33846.6522744445
262.9250982808,33939.9356077778
263.0462729578,34031.8589411111
263.1674316992,34114.6956077778
263.288574505,34206.7222744445
263.4097013752,34244.6856077778
263.5308123098,34245.3956077778
263.6519073088,34276.3022744445
263.7729863722,34347.2656077778
263.8940495,34430.5856077778
264.0150966922,34475.4089411111
264.1361279488,34573.1989411111
264.2571432698,34658.3956077778
264.3781426552,34775.8256077778
264.499126105,34854.9122744445
264.6200936192,34962.3222744445
264.7410451978,35039.1122744445
264.8619808408,35111.0356077778
264.9829005482,35203.4256077778
265.10380432,35261.2722744445
265.2246921562,35314.1589411111
265.3455640568,35386.5422744445
265.4664200218,35449.7022744445
265.5872600512,35469.3656077778
265.708084145,35555.5156077778
265.8288923032,35583.4222744445
265.9496845258,35640.8689411111
266.0704608128,35674.2122744445
266.1912211642,35705.5189411111
266.31196558,35719.1289411111
266.4326940602,35750.7456077778
266.5534066048,35773.2489411111
266.6741032138,35806.0622744445
266.7947838872,35829.2222744445
266.915448625,35809.4489411111
267.0360974272,35790.0189411111
267.1567302938,35779.6789411111
267.2773472248,35773.9389411111
267.3979482202,35775.8956077778
267.51853328,35746.5456077778
267.6391024042,35804.8522744445
267.7596555928,35864.9589411111
267.8801928458,35902.1089411111
268.0007141632,35931.5556077778
268.121219545,36020.9722744445
268.2417089912,36057.3489411111
268.3621825018,36105.5922744445
268.4826400768,36195.2356077778
268.6030817162,36233.1922744445
268.72350742,36276.3889411111
268.8439171882,36343.5156077778
268.9643110208,36382.4989411111
269.0846889178,36446.7189411111
269.2050508792,36439.5256077778
269.325396905,36464.8156077778
269.4457269952,36497.1322744445
269.5660411498,36516.7622744445
269.6863393688,36539.4656077778
269.8066216522,36573.8589411111
269.926888,36602.9389411111
270.0471384122,36635.4756077778
270.1673728888,36671.6789411111
270.2875914298,36668.0622744445
270.4077940352,36691.7056077778
270.527980705,36704.8756077778
270.6481514392,36695.1922744445
270.7683062378,36698.2956077778
270.8884451008,36715.8856077778
271.0085680282,36694.4989411111
271.12867502,36705.0222744445
271.2487660762,36713.0056077778
271.3688411968,36695.2956077778
271.4889003818,36723.9556077778
271.6089436312,36727.7589411111
271.728970945,36739.1422744445
271.8489823232,36720.8756077778
271.9689777658,36705.8956077778
272.0889572728,36756.0889411111
272.2089208442,36772.0856077778
272.32886848,36786.6889411111
272.4488001802,36791.2789411111
272.5687159448,36825.6622744445
272.6886157738,36875.5089411111
272.8084996672,36920.7389411111
272.928367625,36968.0189411111
273.0482196472,37062.4289411111
273.1680557338,37113.4389411111
273.2878758848,37159.0522744445
273.4076801002,37176.3156077778
273.52746838,37157.1589411111
273.6472407242,37178.3289411111
273.7669971328,37202.4322744445
273.8867376058,37206.5956077778
274.0064621432,37206.5189411111
274.126170745,37216.5689411111
274.2458634112,37244.2689411111
274.3655401418,37270.7422744445
274.4852009368,37300.1122744445
274.6048457962,37335.7589411111
274.72447472,37353.2689411111
274.8440877082,37366.9889411111
274.9636847608,37398.1356077778
275.0832658778,37430.3422744445
275.2028310592,37464.4656077778
275.322380305,37464.7156077778
275.4419136152,37504.2356077778
275.5614309898,37489.3156077778
275.6809324288,37502.1022744445
275.8004179322,37491.7722744445
275.9198875,37484.6322744445
276.0393411322,37463.6256077778
276.1587788288,37446.9356077778
276.2782005898,37443.6122744445
276.3976064152,37458.4756077778
276.516996305,37431.5089411111
276.6363702592,37450.2889411111
276.7557282778,37471.0156077778
276.8750703608,37481.6222744445
276.9943965082,37529.3789411111
277.11370672,37562.4722744445
277.2330009962,37603.8389411111
277.3522793368,37689.6089411111
277.4715417418,37744.7622744445
277.5907882112,37765.1656077778
277.710018745,37793.9889411111
277.8292333432,37820.8089411111
277.9484320058,37835.4256077778
278.0676147328,37844.4789411111
278.1867815242,37864.4856077778
278.30593238,37880.5189411111
278.4250673002,37906.3289411111
278.5441862848,37921.9622744445
278.6632893338,37984.9189411111
278.7823764472,37988.5956077778
278.901447625,37987.2189411111
279.0205028672,38016.5989411111
279.1395421738,38059.3156077778
279.2585655448,38080.7756077778
279.3775729802,38074.5956077778
279.49656448,38096.8756077778
279.6155400442,38121.5656077778
279.7344996728,38132.4289411111
279.8534433658,38123.1056077778
279.9723711232,38138.5822744445
280.091282945,38131.5756077778
280.2101788312,38114.1489411111
280.3290587818,38136.3189411111
280.4479227968,38101.5889411111
280.5667708762,38107.9756077778
280.68560302,38119.5356077778
280.8044192282,38106.3922744445
280.9232195008,38120.4189411111
281.0420038378,38133.0656077778
281.1607722392,38151.2622744445
281.279524705,38199.8722744445
281.3982612352,38210.9056077778
281.5169818298,38273.6922744445
281.6356864888,38315.2822744445
281.7543752122,38339.0322744445
281.873048,38343.9889411111
281.9917048522,38371.7122744445
282.1103457688,38402.6656077778
282.2289707498,38419.2056077778
282.3475797952,38424.7422744445
282.466172905,38461.6022744445
282.5847500792,38482.4989411111
282.7033113178,38479.8489411111
282.8218566208,38456.8389411111
282.9403859882,38405.1389411111
283.05889942,38408.6022744445
283.1773969162,38387.5456077778
283.2958784768,38381.0289411111
283.4143441018,38350.5089411111
283.5327937912,38319.1056077778
283.651227545,38314.2256077778
283.7696453632,38305.6156077778
283.8880472458,38275.2056077778
284.0064331928,38298.7089411111
284.1248032042,38316.2456077778
284.24315728,38333.0356077778
284.3614954202,38365.7989411111
284.4798176248,38398.2222744445
284.5981238938,38475.9422744445
284.7164142272,38532.3489411111
284.834688625,38546.8356077778
284.9529470872,38549.3689411111
285.0711896138,38546.3189411111
285.1894162048,38538.2056077778
285.3076268602,38534.7156077778
285.42582158,38523.0456077778
285.5440003642,38524.1222744445
285.6621632128,38513.8322744445
285.7803101258,38510.8189411111
285.8984411032,38513.2522744445
286.016556145,38509.9856077778
286.1346552512,38511.7056077778
286.2527384218,38522.5156077778
286.3708056568,38512.7089411111
286.4888569562,38511.1822744445
286.60689232,38493.2522744445
286.7249117482,38478.3122744445
286.8429152408,38500.3056077778
286.9609027978,38505.3322744445
287.0788744192,38521.5222744445
287.196830105,38555.4889411111
287.3147698552,38531.2289411111
287.4326936698,38500.5322744445
287.5506015488,38497.9922744445
287.6684934922,38493.9356077778
287.7863695,38472.1589411111
287.9042295722,38452.9322744445
288.0220737088,38453.3722744445
288.1399019098,38440.6056077778
288.2577141752,38419.4122744445
288.375510505,38389.2989411111
288.4932908992,38362.8756077778
288.6110553578,38320.7222744445
288.7288038808,38298.0756077778
288.8465364682,38266.1189411111
288.96425312,38243.2722744445
289.0819538362,38234.0222744445
289.1996386168,38257.5189411111
289.3173074618,38303.7856077778
289.4349603712,38326.0722744445
289.552597345,38342.9222744445
289.6702183832,38385.4022744445
289.7878234858,38396.7989411111
289.9054126528,38416.3089411111
290.0229858842,38460.5556077778
290.14054318,38469.4056077778
290.2580845402,38484.8056077778
290.3756099648,38511.0222744445
290.4931194538,38563.3522744445
290.6106130072,38590.8522744445
290.728090625,38609.8756077778
290.8455523072,38644.4889411111
290.9629980538,38686.9289411111
291.0804278648,38729.2456077778
291.1978417402,38770.9622744445
291.31523968,38806.9189411111
291.4326216842,38835.3956077778
291.5499877528,38880.1356077778
291.6673378858,38951.7822744445
291.7846720832,38970.6489411111
291.901990345,39022.5256077778
292.0192926712,39072.3489411111
292.1365790618,39107.3489411111
292.2538495168,39162.9289411111
292.3711040362,39203.7389411111
292.48834262,39238.2889411111
292.6055652682,39270.3556077778
292.7227719808,39321.2722744445
292.8399627578,39368.5656077778
292.9571375992,39416.8389411111
293.074296505,39461.2822744445
293.1914394752,39493.0322744445
293.3085665098,39531.6389411111
293.4256776088,39592.4322744445
293.5427727722,39634.5722744445
293.659852,39677.8422744445
293.7769152922,39729.3322744445
293.8939626488,39795.2656077778
294.0109940698,39835.0056077778
294.1280095552,39868.9356077778
294.245009105,39914.5856077778
294.3619927192,39958.7656077778
294.4789603978,40008.8122744445
294.5959121408,40037.3689411111
294.7128479482,40062.5022744445
294.82976782,40150.0556077778
294.9466717562,40189.0922744445
295.0635597568,40230.8289411111
295.1804318218,40292.5422744445
295.2972879512,40312.1989411111
295.414128145,40331.4422744445
