UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92733
Integration Time,1000
Averages,300
Date,4/6/2020 10:00:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48303.26275
Reference Date,Multiple Library Date
User Note,


181.8418,1563.96
181.9732053322,-137.370583333333
182.1045947288,-140.41725
182.2359681898,-142.07725
182.3673257152,-51.4039166666667
182.498667305,-48.86725
182.6299929592,-52.64725
182.7613026778,-50.8105833333334
182.8925964608,-49.9739166666667
183.0238743082,-48.41725
183.15513622,-51.42725
183.2863821962,-49.7805833333334
183.4176122368,-46.87725
183.5488263418,-45.26725
183.6800245112,-50.6805833333334
183.811206745,-44.57725
183.9423730432,-47.7439166666667
184.0735234058,-47.6905833333334
184.2046578328,-44.21725
184.3357763242,-47.2305833333334
184.46687888,-47.4905833333334
184.5979655002,-44.8105833333334
184.7290361848,-47.59725
184.8600909338,-45.2139166666667
184.9911297472,-43.9139166666667
185.122152625,-46.9839166666667
185.2531595672,-43.48725
185.3841505738,-45.43725
185.5151256448,-44.1005833333334
185.6460847802,-46.4339166666667
185.77702798,-48.60725
185.9079552442,-47.4705833333334
186.0388665728,-46.6005833333334
186.1697619658,-46.7305833333334
186.3006414232,-44.16725
186.431504945,-49.2805833333334
186.5623525312,-46.5139166666667
186.6931841818,-51.07725
186.8239998968,-48.5705833333334
186.9547996762,-43.2105833333334
187.08558352,-47.9539166666667
187.2163514282,-44.9005833333334
187.3471034008,-52.7039166666667
187.4778394378,-52.0039166666667
187.6085595392,-45.7939166666667
187.739263705,-46.6705833333334
187.8699519352,-47.9405833333334
188.0006242298,-48.0939166666667
188.1312805888,-46.03725
188.2619210122,-47.6305833333334
188.3925455,-51.2039166666667
188.5231540522,-49.77725
188.6537466688,-50.0039166666667
188.7843233498,-51.0805833333334
188.9148840952,-48.50725
189.045428905,-48.8239166666667
189.1759577792,-51.5839166666667
189.3064707178,-48.0405833333334
189.4369677208,-51.5639166666667
189.5674487882,-50.9105833333334
189.69791392,-43.88725
189.8283631162,-49.9439166666667
189.9587963768,-51.41725
190.0892137018,-48.9039166666667
190.2196150912,-49.80725
190.350000545,-50.20725
190.4803700632,-50.6305833333334
190.6107236458,-49.4805833333334
190.7410612928,-50.57725
190.8713830042,-43.8839166666667
191.00168878,-50.06725
191.1319786202,-49.77725
191.2622525248,-52.0339166666667
191.3925104938,-46.3705833333334
191.5227525272,-49.8805833333334
191.652978625,-43.52725
191.7831887872,-46.1605833333334
191.9133830138,-49.6405833333334
192.0435613048,-48.6605833333334
192.1737236602,-46.3039166666667
192.30387008,-47.2405833333334
192.4340005642,-49.8639166666667
192.5641151128,-46.06725
192.6942137258,-50.80725
192.8242964032,-46.0239166666667
192.954363145,-47.8039166666667
193.0844139512,-49.54725
193.2144488218,-49.3539166666667
193.3444677568,-51.0405833333334
193.4744707562,-47.0505833333334
193.60445782,-49.65725
193.7344289482,-47.7705833333334
193.8643841408,-47.1805833333334
193.9943233978,-47.14725
194.1242467192,-47.1305833333334
194.254154105,-45.9639166666667
194.3840455552,-46.6639166666667
194.5139210698,-47.6905833333334
194.6437806488,-47.3505833333334
194.7736242922,-46.26725
194.903452,-48.86725
195.0332637722,-40.12725
195.1630596088,-48.95725
195.2928395098,-50.1605833333334
195.4226034752,-44.1205833333334
195.552351505,-49.3639166666667
195.6820835992,-46.42725
195.8117997578,-48.6439166666667
195.9414999808,-49.0739166666667
196.0711842682,-51.43725
196.20085262,-48.5605833333334
196.3305050362,-51.85725
196.4601415168,-48.82725
196.5897620618,-45.58725
196.7193666712,-46.97725
196.848955345,-50.5805833333334
196.9785280832,-49.0539166666667
197.1080848858,-49.93725
197.2376257528,-48.3505833333334
197.3671506842,-49.49725
197.49665968,-48.7305833333334
197.6261527402,-48.8239166666667
197.7556298648,-47.88725
197.8850910538,-48.02725
198.0145363072,-47.57725
198.143965625,-38.3905833333334
198.2733790072,-50.2705833333334
198.4027764538,-47.2739166666667
198.5321579648,-49.0439166666667
198.6615235402,-46.4839166666667
198.79087318,-45.8439166666667
198.9202068842,-45.1039166666667
199.0495246528,-49.9339166666667
199.1788264858,-48.1539166666667
199.3081123832,-48.77725
199.437382345,-47.4705833333334
199.5666363712,-48.59725
199.6958744618,-48.4905833333334
199.8250966168,-45.8439166666667
199.9543028362,-45.1305833333334
200.08349312,-48.42725
200.2126674682,-49.9805833333334
200.3418258808,-45.2705833333334
200.4709683578,-48.67725
200.6000948992,-48.18725
200.729205505,-51.4539166666667
200.8583001752,-46.5305833333334
200.9873789098,-45.6305833333334
201.1164417088,-48.0105833333334
201.2454885722,-44.98725
201.3745195,-47.0905833333334
201.5035344922,-47.94725
201.6325335488,-47.5939166666667
201.7615166698,-45.01725
201.8904838552,-46.96725
202.019435105,-45.0639166666667
202.1483704192,-45.8905833333334
202.2772897978,-46.66725
202.4061932408,-46.6605833333334
202.5350807482,-48.58725
202.66395232,-44.49725
202.7928079562,-47.5105833333334
202.9216476568,-42.36725
203.0504714218,-44.70725
203.1792792512,-46.2105833333334
203.308071145,-48.31725
203.4368471032,-33.49725
203.5656071258,-46.9405833333334
203.6943512128,-46.34725
203.8230793642,-45.4505833333334
203.95179158,-46.83725
204.0804878602,-49.3905833333334
204.2091682048,-43.27725
204.3378326138,-47.2539166666667
204.4664810872,-43.2439166666667
204.595113625,-46.4205833333334
204.7237302272,-44.30725
204.8523308938,-43.0039166666667
204.9809156248,-46.46725
205.1094844202,-42.9139166666667
205.23803728,-44.5339166666667
205.3665742042,-45.22725
205.4950951928,-42.3839166666667
205.6236002458,-46.93725
205.7520893632,-42.3539166666667
205.880562545,-44.0105833333334
206.0090197912,-44.7905833333334
206.1374611018,-45.6739166666667
206.2658864768,-42.3205833333334
206.3942959162,-44.5039166666667
206.52268942,-45.8639166666667
206.6510669882,-45.4539166666667
206.7794286208,-40.5439166666667
206.9077743178,-44.8505833333334
207.0361040792,-40.5605833333334
207.164417905,-44.1005833333334
207.2927157952,-44.61725
207.4209977498,-44.3139166666667
207.5492637688,-44.1339166666667
207.6775138522,-40.88725
207.805748,-44.0839166666667
207.9339662122,-40.7005833333334
208.0621684888,-45.2439166666667
208.1903548298,-42.16725
208.3185252352,-42.86725
208.446679705,-41.69725
208.5748182392,-41.3639166666667
208.7029408378,-41.6739166666667
208.8310475008,-43.47725
208.9591382282,-43.3339166666667
209.08721302,-45.28725
209.2152718762,-44.51725
209.3433147968,-37.68725
209.4713417818,-42.8805833333334
209.5993528312,-43.89725
209.727347945,-43.3605833333334
209.8553271232,-43.3239166666667
209.9832903658,-39.4405833333334
210.1112376728,-43.0705833333334
210.2391690442,-45.3839166666667
210.36708448,-46.7039166666667
210.4949839802,-43.5605833333334
210.6228675448,-41.3639166666667
210.7507351738,-39.69725
210.8785868672,-44.0005833333334
211.006422625,-42.5005833333334
211.1342424472,-37.7039166666667
211.2620463338,-42.4805833333334
211.3898342848,-39.0405833333334
211.5176063002,-42.5739166666667
211.64536238,-39.80725
211.7731025242,-43.6705833333334
211.9008267328,-40.5605833333334
212.0285350058,-42.06725
212.1562273432,-40.01725
212.283903745,-35.8805833333334
212.4115642112,-41.9505833333334
212.5392087418,-39.27725
212.6668373368,-38.6905833333334
212.7944499962,-40.90725
212.92204672,-39.8805833333334
213.0496275082,-41.6239166666667
213.1771923608,-40.1205833333334
213.3047412778,-36.66725
213.4322742592,-41.0339166666667
213.559791305,-38.5639166666667
213.6872924152,-37.9905833333334
213.8147775898,-38.9405833333334
213.9422468288,-38.20725
214.0697001322,-36.7905833333334
214.1971375,-39.0839166666667
214.3245589322,-36.2939166666667
214.4519644288,-37.17725
214.5793539898,-36.7439166666667
214.7067276152,-37.7139166666667
214.834085305,-37.4439166666667
214.9614270592,-39.1439166666667
215.0887528778,-35.79725
215.2160627608,-38.2705833333334
215.3433567082,-35.81725
215.47063472,-35.8205833333334
215.5978967962,-35.32725
215.7251429368,-31.57725
215.8523731418,-33.4239166666667
215.9795874112,-37.50725
216.106785745,-37.00725
216.2339681432,-33.9405833333334
216.3611346058,-31.2939166666667
216.4882851328,-33.2505833333333
216.6154197242,-35.33725
216.74253838,-29.64725
216.8696411002,-32.5405833333333
216.9967278848,-31.90725
217.1237987338,-33.03725
217.2508536472,-35.85725
217.377892625,-31.8739166666667
217.5049156672,-30.96725
217.6319227738,-33.7905833333334
217.7589139448,-35.30725
217.8858891802,-33.75725
218.01284848,-33.1939166666667
218.1397918442,-34.81725
218.2667192728,-32.13725
218.3936307658,-30.68725
218.5205263232,-31.8305833333333
218.647405945,-30.2239166666667
218.7742696312,-29.65725
218.9011173818,-32.23725
219.0279491968,-30.94725
219.1547650762,-31.6139166666667
219.28156502,-30.06725
219.4083490282,-27.88725
219.5351171008,-28.8905833333333
219.6618692378,-28.04725
219.7886054392,-27.74725
219.915325705,-27.32725
220.0420300352,-29.7839166666667
220.1687184298,-27.7005833333333
220.2953908888,-27.08725
220.4220474122,-28.2139166666667
220.548688,-29.7805833333333
220.6753126522,-29.4205833333334
220.8019213688,-27.1405833333333
220.9285141498,-28.6139166666667
221.0550909952,-25.6905833333333
221.181651905,-25.83725
221.3081968792,-27.5939166666667
221.4347259178,-23.5539166666667
221.5612390208,-24.4639166666667
221.6877361882,-29.32725
221.81421742,-26.9105833333333
221.9406827162,-28.1639166666667
222.0671320768,-25.2939166666667
222.1935655018,-30.58725
222.3199829912,-27.69725
222.446384545,-26.86725
222.5727701632,-29.5539166666667
222.6991398458,-24.2105833333333
222.8254935928,-24.52725
222.9518314042,-26.2139166666667
223.07815328,-21.14725
223.2044592202,-20.6139166666667
223.3307492248,-17.3339166666667
223.4570232938,-20.7739166666667
223.5832814272,-20.57725
223.709523625,-19.28725
223.8357498872,-23.0939166666667
223.9619602138,-12.0505833333333
224.0881546048,-18.23725
224.2143330602,-16.6405833333333
224.34049558,-15.35725
224.4666421642,-18.9739166666667
224.5927728128,-12.2339166666667
224.7188875258,-18.71725
224.8449863032,-13.1205833333333
224.971069145,-13.55725
225.0971360512,-15.7705833333333
225.2231870218,-12.8939166666667
225.3492220568,-12.78725
225.4752411562,-11.14725
225.60124432,-8.16391666666666
225.7272315482,-5.47058333333334
225.8532028408,-5.21058333333333
225.9791581978,-3.93391666666667
226.1050976192,-6.21391666666667
226.231021105,0.766083333333332
226.3569286552,0.206083333333332
226.4828202698,0.169416666666665
226.6086959488,7.76941666666667
226.7345556922,4.81275
226.8603995,8.86941666666667
226.9862273722,11.7660833333333
227.1120393088,13.6794166666667
227.2378353098,14.5360833333333
227.3636153752,15.9494166666667
227.489379505,25.4894166666667
227.6151276992,20.8394166666667
227.7408599578,18.1860833333333
227.8665762808,27.8560833333333
227.9922766682,29.65275
228.11796112,34.1160833333333
228.2436296362,36.0060833333333
228.3692822168,41.37275
228.4949188618,42.62275
228.6205395712,51.2360833333333
228.746144345,61.2494166666666
228.8717331832,62.09275
228.9973060858,64.79275
229.1228630528,72.9760833333333
229.2484040842,80.6560833333333
229.37392918,83.6660833333333
229.4994383402,95.2860833333334
229.6249315648,97.15275
229.7504088538,105.376083333333
229.8758702072,114.349416666667
230.001315625,120.46275
230.1267451072,125.606083333333
230.2521586538,139.636083333333
230.3775562648,146.64275
230.5029379402,149.96275
230.62830368,161.009416666667
230.7536534842,172.439416666667
230.8789873528,183.066083333333
231.0043052858,203.07275
231.1296072832,209.289416666667
231.254893345,227.44275
231.3801634712,244.23275
231.5054176618,252.376083333333
231.6306559168,267.55275
231.7558782362,276.886083333333
231.88108462,301.599416666667
232.0062750682,314.786083333333
232.1314495808,339.909416666667
232.2566081578,348.809416666667
232.3817507992,372.37275
232.506877505,388.55275
232.6319882752,412.766083333333
232.7570831098,438.799416666667
232.8821620088,464.37275
233.0072249722,489.646083333333
233.132272,510.18275
233.2573030922,530.549416666667
233.3823182488,567.706083333333
233.5073174698,591.499416666667
233.6323007552,624.94275
233.757268105,643.606083333333
233.8822195192,676.92275
234.0071549978,712.919416666667
234.1320745408,750.369416666667
234.2569781482,778.46275
234.38186582,825.69275
234.5067375562,857.939416666667
234.6315933568,897.729416666667
234.7564332218,960.41275
234.8812571512,979.659416666667
235.006065145,1024.29608333333
235.1308572032,1073.44941666667
235.2556333258,1119.58275
235.3803935128,1167.55275
235.5051377642,1221.54275
235.62986608,1273.67608333333
235.7545784602,1324.05608333333
235.8792749048,1379.43941666667
236.0039554138,1439.08275
236.1286199872,1493.44608333333
236.253268625,1555.64608333333
236.3779013272,1624.78941666667
236.5025180938,1686.44941666667
236.6271189248,1748.11941666667
236.7517038202,1819.17608333333
236.87627278,1893.60608333333
237.0008258042,1961.36275
237.1253628928,2049.46941666667
237.2498840458,2120.41608333333
237.3743892632,2200.96608333333
237.498878545,2284.90941666667
237.6233518912,2367.84608333333
237.7478093018,2450.84275
237.8722507768,2541.58941666667
237.9966763162,2625.49941666667
238.12108592,2717.51275
238.2454795882,2817.41608333334
238.3698573208,2900.13275
238.4942191178,3004.86608333334
238.6185649792,3103.03608333334
238.742894905,3200.37608333334
238.8672088952,3304.37941666667
238.9915069498,3416.95275
239.1157890688,3521.90608333334
239.2400552522,3630.13275
239.3643055,3743.87941666667
239.4885398122,3855.52608333334
239.6127581888,3969.54275
239.7369606298,4097.63608333333
239.8611471352,4207.65275
239.985317705,4338.23275
240.1094723392,4468.91608333333
240.2336110378,4593.67275
240.3577338008,4726.82275
240.4818406282,4853.98941666667
240.60593152,4988.88941666667
240.7300064762,5131.50608333333
240.8540654968,5257.90608333333
240.9781085818,5406.32941666666
241.1021357312,5545.65941666666
241.226146945,5697.79608333333
241.3501422232,5845.69608333333
241.4741215658,5990.77608333333
241.5980849728,6141.61941666666
241.7220324442,6292.31608333333
241.84596398,6443.30275
241.9698795802,6600.64608333333
242.0937792448,6763.80941666667
242.2176629738,6932.34608333333
242.3415307672,7111.70941666667
242.465382625,7282.08941666666
242.5892185472,7442.39608333333
242.7130385338,7565.03608333333
242.8368425848,7729.81941666666
242.9606307002,7913.06274999999
243.08440288,8102.45941666666
243.2081591242,8292.74608333333
243.3318994328,8495.78608333333
243.4556238058,8678.05608333333
243.5793322432,8878.94275
243.703024745,9044.13941666667
243.8267013112,9251.85941666667
243.9503619418,9424.63275
244.0740066368,9532.64941666667
244.1976353962,9659.97941666666
244.32124822,9844.45941666666
244.4448451082,10084.4194166667
244.5684260608,10319.07275
244.6919910778,10542.4394166667
244.8155401592,10754.18275
244.939073305,10947.29275
245.0625905152,11138.1760833333
245.1860917898,11345.6260833333
245.3095771288,11507.0060833333
245.4330465322,11737.2460833333
245.5565,11910.5994166667
245.6799375322,12110.7960833333
245.8033591288,12359.4294166667
245.9267647898,12554.4160833333
246.0501545152,12672.3360833333
246.173528305,12760.83275
246.2968861592,12961.39275
246.4202280778,13211.4360833333
246.5435540608,13492.8960833333
246.6668641082,13798.0060833333
246.79015822,14098.2260833333
246.9134363962,14348.6460833333
247.0366986368,14626.21275
247.1599449418,14867.8694166667
247.2831753112,15096.1294166667
247.406389745,15395.5360833333
247.5295882432,15583.5660833333
247.6527708058,15844.97275
247.7759374328,16100.0594166667
247.8990881242,16307.4860833333
248.02222288,16554.35275
248.1453417002,16816.10275
248.2684445848,17038.8260833333
248.3915315338,17285.8394166667
248.5146025472,17488.9760833333
248.637657625,17543.0560833333
248.7606967672,17587.0494166667
248.8837199738,17859.4760833333
249.0067272448,18194.4860833333
249.1297185802,18498.4360833333
249.25269398,18739.03275
249.3756534442,19052.4560833333
249.4985969728,19278.63275
249.6215245658,19602.6960833333
249.7444362232,19810.9260833333
249.867331945,20146.6994166667
249.9902117312,20391.9694166667
250.1130755818,20653.44275
250.2359234968,20979.0760833333
250.3587554762,21176.9494166667
250.48157152,21440.9660833333
250.6043716282,21674.82275
250.7271558008,21883.1860833333
250.8499240378,22146.0860833333
250.9726763392,22404.79275
251.095412705,22641.69275
251.2181331352,22857.24275
251.3408376298,23089.0294166667
251.4635261888,23317.09275
251.5861988122,23476.85275
251.7088555,23539.4560833333
251.8314962522,23649.6360833333
251.9541210688,23964.5394166667
252.0767299498,24276.2760833333
252.1993228952,24581.6560833333
252.321899905,24849.9194166667
252.4444609792,25139.6160833333
252.5670061178,25407.72275
252.6895353208,25670.0994166667
252.8120485882,25922.7794166667
252.93454592,26239.61275
253.0570273162,26444.0560833333
253.1794927768,26762.54275
253.3019423018,27009.4160833333
253.4243758912,27234.1860833333
253.546793545,27495.93275
253.6691952632,27736.8694166667
253.7915810458,27920.83275
253.9139508928,28149.4860833333
254.0363048042,28383.3160833333
254.15864278,28610.3394166667
254.2809648202,28869.4394166667
254.4032709248,29038.8460833333
254.5255610938,29258.4794166667
254.6478353272,29436.5294166667
254.770093625,29594.4494166667
254.8923359872,29737.8360833333
255.0145624138,29914.8760833333
255.1367729048,30000.7660833333
255.2589674602,29996.1160833333
255.38114608,30150.5660833333
255.5033087642,30410.5860833333
255.6254555128,30674.27275
255.7475863258,30912.92275
255.8697012032,31184.89275
255.991800145,31439.76275
256.1138831512,31721.5494166667
256.2359502218,31966.8760833333
256.3580013568,32302.2660833333
256.4800365562,32596.63275
256.60205582,32909.0560833333
256.7240591482,33181.1960833333
256.8460465408,33395.15275
256.9680179978,33656.1194166667
257.0899735192,33873.70275
257.211913105,34067.11275
257.3338367552,34276.69275
257.4557444698,34466.8060833333
257.5776362488,34629.42275
257.6995120922,34786.7994166667
257.821372,34954.3460833333
257.9432159722,35128.5994166667
258.0650440088,35289.54275
258.1868561098,35453.1060833333
258.3086522752,35596.4960833333
258.430432505,35750.1060833333
258.5521967992,35900.7294166667
258.6739451578,36066.95275
258.7956775808,36259.2894166667
258.9173940682,36431.0960833333
259.03909462,36561.2060833333
259.1607792362,36601.5860833333
259.2824479168,36723.9560833333
259.4041006618,36900.99275
259.5257374712,37085.2060833333
259.647358345,37264.1360833333
259.7689632832,37400.3094166667
259.8905522858,37541.0294166667
260.0121253528,37736.1160833333
260.1336824842,37829.1594166667
260.25522368,37978.00275
260.3767489402,38107.5294166667
260.4982582648,38220.9294166667
260.6197516538,38338.60275
260.7412291072,38456.1894166667
260.862690625,38589.3460833333
260.9841362072,38715.3060833333
261.1055658538,38844.6160833333
261.2269795648,39004.2060833333
261.3483773402,39125.88275
261.46975918,39242.0860833333
261.5911250842,39381.6294166667
261.7124750528,39509.96275
261.8338090858,39615.5360833333
261.9551271832,39786.38275
262.076429345,39984.7894166667
262.1977155712,40112.9394166667
262.3189858618,40251.7894166667
262.4402402168,40341.7994166667
262.5614786362,40451.39275
262.68270112,40555.60275
262.8039076682,40626.97275
262.9250982808,40735.11275
263.0462729578,40845.46275
263.1674316992,40952.90275
263.288574505,41045.26275
263.4097013752,41088.4594166667
263.5308123098,41079.7494166667
263.6519073088,41110.8160833333
263.7729863722,41182.4594166667
263.8940495,41259.8960833333
264.0150966922,41327.7560833333
264.1361279488,41424.8560833333
264.2571432698,41514.24275
264.3781426552,41639.7694166667
264.499126105,41742.5094166667
264.6200936192,41866.70275
264.7410451978,41964.2194166667
264.8619808408,42033.88275
264.9829005482,42143.00275
265.10380432,42202.3860833333
265.2246921562,42266.4760833333
265.3455640568,42328.72275
265.4664200218,42403.2060833333
265.5872600512,42423.8994166667
265.708084145,42517.9794166667
265.8288923032,42555.0760833333
265.9496845258,42611.8560833333
266.0704608128,42650.63275
266.1912211642,42685.2194166667
266.31196558,42701.9560833333
266.4326940602,42728.2960833333
266.5534066048,42754.1294166667
266.6741032138,42773.9794166667
266.7947838872,42792.4194166667
266.915448625,42772.4994166667
267.0360974272,42744.3460833333
267.1567302938,42723.1960833333
267.2773472248,42708.3260833333
267.3979482202,42703.47275
267.51853328,42664.3194166667
267.6391024042,42721.7594166667
267.7596555928,42781.1060833333
267.8801928458,42829.00275
268.0007141632,42853.7994166667
268.121219545,42954.02275
268.2417089912,42996.62275
268.3621825018,43048.0060833333
268.4826400768,43142.91275
268.6030817162,43193.0594166667
268.72350742,43237.53275
268.8439171882,43302.52275
268.9643110208,43354.43275
269.0846889178,43406.0994166667
269.2050508792,43408.7160833333
269.325396905,43410.4594166667
269.4457269952,43447.73275
269.5660411498,43469.20275
269.6863393688,43487.6094166667
269.8066216522,43523.4560833333
269.926888,43546.1460833333
270.0471384122,43577.19275
270.1673728888,43609.09275
270.2875914298,43606.8960833333
270.4077940352,43628.48275
270.527980705,43627.66275
270.6481514392,43618.8660833333
270.7683062378,43621.5294166667
270.8884451008,43629.73275
271.0085680282,43604.3494166667
271.12867502,43611.1960833333
271.2487660762,43607.1760833333
271.3688411968,43592.2860833333
271.4889003818,43609.2594166667
271.6089436312,43596.3594166667
271.728970945,43612.6594166667
271.8489823232,43595.1660833333
271.9689777658,43576.9594166667
272.0889572728,43595.5294166667
272.2089208442,43619.61275
272.32886848,43635.36275
272.4488001802,43635.2060833333
272.5687159448,43664.3560833333
272.6886157738,43730.2794166667
272.8084996672,43762.2194166667
272.928367625,43822.35275
273.0482196472,43929.2860833333
273.1680557338,43977.4260833333
273.2878758848,44020.5860833333
273.4076801002,44039.40275
273.52746838,44019.29275
273.6472407242,44030.26275
273.7669971328,44043.67275
273.8867376058,44053.2594166667
274.0064621432,44057.7394166667
274.126170745,44049.1260833333
274.2458634112,44073.3060833333
274.3655401418,44094.7494166667
274.4852009368,44109.74275
274.6048457962,44154.8760833333
274.72447472,44171.7494166667
274.8440877082,44191.72275
274.9636847608,44213.6094166667
275.0832658778,44241.09275
275.2028310592,44278.8994166667
275.322380305,44273.0760833333
275.4419136152,44317.21275
275.5614309898,44285.10275
275.6809324288,44309.37275
275.8004179322,44294.83275
275.9198875,44281.75275
276.0393411322,44248.3560833333
276.1587788288,44207.18275
276.2782005898,44205.2860833333
276.3976064152,44217.8994166667
276.516996305,44168.1660833333
276.6363702592,44192.5294166667
276.7557282778,44209.5294166667
276.8750703608,44215.8860833333
276.9943965082,44265.7960833333
277.11370672,44294.87275
277.2330009962,44340.5794166667
277.3522793368,44435.64275
277.4715417418,44476.65275
277.5907882112,44505.1460833333
277.710018745,44545.14275
277.8292333432,44548.0060833333
277.9484320058,44563.25275
278.0676147328,44584.4394166667
278.1867815242,44598.0060833333
278.30593238,44603.28275
278.4250673002,44627.55275
278.5441862848,44633.5794166667
278.6632893338,44684.9660833333
278.7823764472,44686.1960833333
278.901447625,44710.1960833333
279.0205028672,44718.3760833333
279.1395421738,44767.66275
279.2585655448,44778.3294166667
279.3775729802,44775.94275
279.49656448,44780.4260833333
279.6155400442,44806.3660833333
279.7344996728,44809.8794166667
279.8534433658,44792.7394166667
279.9723711232,44815.4794166667
280.091282945,44796.0060833333
280.2101788312,44768.7594166667
280.3290587818,44791.88275
280.4479227968,44756.4894166667
280.5667708762,44751.5660833333
280.68560302,44758.5794166667
280.8044192282,44742.3660833333
280.9232195008,44745.3560833333
281.0420038378,44743.8560833333
281.1607722392,44763.1694166667
281.279524705,44812.8294166667
281.3982612352,44826.36275
281.5169818298,44888.38275
281.6356864888,44921.3960833333
281.7543752122,44946.66275
281.873048,44955.70275
281.9917048522,44978.8994166667
282.1103457688,45004.6960833333
282.2289707498,45019.8294166667
282.3475797952,45022.7294166667
282.466172905,45057.52275
282.5847500792,45080.6060833333
282.7033113178,45062.39275
282.8218566208,45029.9060833333
282.9403859882,44969.3194166667
283.05889942,44959.9394166667
283.1773969162,44935.5660833333
283.2958784768,44922.8594166667
283.4143441018,44870.56275
283.5327937912,44835.0160833333
283.651227545,44826.5194166667
283.7696453632,44803.73275
283.8880472458,44765.0460833333
284.0064331928,44787.88275
284.1248032042,44798.2160833333
284.24315728,44819.5460833333
284.3614954202,44843.28275
284.4798176248,44885.4894166667
284.5981238938,44948.26275
284.7164142272,45008.98275
284.834688625,45019.46275
284.9529470872,45013.5194166667
285.0711896138,45018.5160833333
285.1894162048,45009.6960833333
285.3076268602,44994.7194166667
285.42582158,44968.3494166667
285.5440003642,44950.1794166667
285.6621632128,44939.5294166667
285.7803101258,44926.1394166667
285.8984411032,44939.2560833333
286.016556145,44908.96275
286.1346552512,44912.7960833333
286.2527384218,44920.1260833333
286.3708056568,44907.66275
286.4888569562,44888.84275
286.60689232,44868.1194166667
286.7249117482,44837.7294166667
286.8429152408,44860.3660833333
286.9609027978,44849.2694166667
287.0788744192,44871.1894166667
287.196830105,44892.2360833333
287.3147698552,44867.4360833333
287.4326936698,44817.5994166667
287.5506015488,44819.33275
287.6684934922,44807.9360833333
287.7863695,44774.3660833333
287.9042295722,44750.44275
288.0220737088,44735.1894166667
288.1399019098,44720.64275
288.2577141752,44675.7160833333
288.375510505,44645.00275
288.4932908992,44604.0294166667
288.6110553578,44577.57275
288.7288038808,44517.8494166667
288.8465364682,44488.6060833333
288.96425312,44451.7960833333
289.0819538362,44433.7594166667
289.1996386168,44450.7894166667
289.3173074618,44503.7060833333
289.4349603712,44514.4694166667
289.552597345,44516.5294166667
289.6702183832,44563.1794166667
289.7878234858,44577.70275
289.9054126528,44603.2094166667
290.0229858842,44632.95275
290.14054318,44649.57275
290.2580845402,44657.3660833333
290.3756099648,44666.14275
290.4931194538,44724.85275
290.6106130072,44757.1660833333
290.728090625,44763.64275
290.8455523072,44793.7060833333
290.9629980538,44850.0494166667
291.0804278648,44889.7494166667
291.1978417402,44930.1894166667
291.31523968,44960.6294166667
291.4326216842,44993.42275
291.5499877528,45038.1094166667
291.6673378858,45115.8694166667
291.7846720832,45139.2260833333
291.901990345,45190.37275
292.0192926712,45241.2694166667
292.1365790618,45279.2394166667
292.2538495168,45329.89275
292.3711040362,45357.3494166667
292.48834262,45398.25275
292.6055652682,45428.5260833333
292.7227719808,45480.6894166667
292.8399627578,45530.45275
292.9571375992,45572.4494166667
293.074296505,45624.17275
293.1914394752,45655.5394166667
293.3085665098,45695.0894166667
293.4256776088,45754.2560833333
293.5427727722,45801.3160833333
293.659852,45849.0260833333
293.7769152922,45903.4560833333
293.8939626488,45966.43275
294.0109940698,46003.36275
294.1280095552,46024.60275
294.245009105,46076.8494166667
294.3619927192,46117.4694166667
294.4789603978,46169.2960833333
294.5959121408,46196.54275
294.7128479482,46240.48275
294.82976782,46342.3760833333
294.9466717562,46358.7194166667
295.0635597568,46418.9760833333
295.1804318218,46473.3594166667
295.2972879512,46499.3860833333
295.414128145,46500.7660833333
295.5309524032,46581.76275
295.6477607258,46607.04275
295.7645531128,46617.7260833333
295.8813295642,46657.5194166667
295.99809008,46702.98275
296.1148346602,46744.6094166667
296.2315633048,46827.3094166667
296.3482760138,46823.5760833333
296.4649727872,46865.5194166667
296.581653625,46937.4294166667
296.6983185272,47006.8260833333
296.8149674938,47047.76275
296.9316005248,47089.58275
297.0482176202,47139.86275
297.16481878,47145.1960833333
297.2814040042,47196.16275
297.3979732928,47262.5260833333
297.5145266458,47289.78275
297.6310640632,47290.9460833333
297.747585545,47356.6794166667
297.8640910912,47408.92275
297.9805807018,47432.60275
298.0970543768,47463.1594166667
298.2135121162,47454.7160833333
298.32995392,47487.3860833333
298.4463797882,47520.3160833333
298.5627897208,47557.6160833333
298.6791837178,47566.40275
298.7955617792,47609.28275
298.911923905,47653.42275
299.0282700952,47670.34275
299.1446003498,47697.0160833333
299.2609146688,47714.9594166667
299.3772130522,47767.15275
299.4934955,47750.7294166667
299.6097620122,47812.20275
299.7260125888,47840.5760833333
299.8422472298,47864.8594166667
299.9584659352,47873.1260833333
300.074668705,47925.7060833333
300.1908555392,47962.24275
300.3070264378,47982.83275
300.4231814008,48016.6560833333
300.5393204282,48053.4994166667
300.65544352,48099.9060833333
300.7715506762,48124.9160833333
300.8876418968,48127.44275
301.0037171818,48172.9594166667
301.1197765312,48162.9860833333
301.235819945,48190.1694166667
301.3518474232,48213.4860833333
301.4678589658,48181.7460833333
301.5838545728,48227.3960833333
