UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92735
Integration Time,1000
Averages,300
Date,4/6/2020 10:10:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49000.49658
Reference Date,Multiple Library Date
User Note,


181.8418,1563.87
181.9732053322,-138.706753333333
182.1045947288,-141.80342
182.2359681898,-143.490086666667
182.3673257152,-51.5900866666667
182.498667305,-48.9700866666667
182.6299929592,-52.0667533333333
182.7613026778,-50.91342
182.8925964608,-49.5367533333333
183.0238743082,-47.9600866666667
183.15513622,-50.91342
183.2863821962,-49.7600866666667
183.4176122368,-46.2800866666667
183.5488263418,-44.5567533333333
183.6800245112,-50.4800866666667
183.811206745,-44.5300866666667
183.9423730432,-47.5067533333333
184.0735234058,-47.07342
184.2046578328,-43.9967533333333
184.3357763242,-46.8767533333333
184.46687888,-47.19342
184.5979655002,-44.1767533333333
184.7290361848,-47.6000866666667
184.8600909338,-45.0667533333333
184.9911297472,-43.9600866666667
185.122152625,-47.1800866666667
185.2531595672,-43.5500866666667
185.3841505738,-45.53342
185.5151256448,-43.67342
185.6460847802,-46.3200866666667
185.77702798,-48.7767533333333
185.9079552442,-47.3500866666667
186.0388665728,-45.9567533333333
186.1697619658,-46.4700866666667
186.3006414232,-43.8467533333333
186.431504945,-49.2200866666667
186.5623525312,-46.6500866666667
186.6931841818,-50.83342
186.8239998968,-48.8600866666666
186.9547996762,-43.00342
187.08558352,-48.0400866666667
187.2163514282,-45.3900866666667
187.3471034008,-52.75342
187.4778394378,-51.63342
187.6085595392,-45.8800866666667
187.739263705,-46.3900866666667
187.8699519352,-48.3400866666666
188.0006242298,-48.09342
188.1312805888,-46.0467533333333
188.2619210122,-47.42342
188.3925455,-51.3400866666667
188.5231540522,-49.21342
188.6537466688,-50.4767533333333
188.7843233498,-50.8067533333333
188.9148840952,-48.54342
189.045428905,-49.3667533333333
189.1759577792,-51.23342
189.3064707178,-47.7467533333333
189.4369677208,-51.1700866666667
189.5674487882,-51.0100866666667
189.69791392,-43.5700866666667
189.8283631162,-49.5367533333333
189.9587963768,-51.21342
190.0892137018,-48.0467533333333
190.2196150912,-49.7200866666667
190.350000545,-50.7000866666667
190.4803700632,-50.3200866666667
190.6107236458,-49.7000866666667
190.7410612928,-50.4267533333333
190.8713830042,-43.35342
191.00168878,-49.7200866666666
191.1319786202,-49.5667533333333
191.2622525248,-51.70342
191.3925104938,-46.3167533333333
191.5227525272,-49.4800866666667
191.652978625,-43.5400866666667
191.7831887872,-45.8900866666667
191.9133830138,-49.18342
192.0435613048,-48.2567533333333
192.1737236602,-46.5067533333333
192.30387008,-47.23342
192.4340005642,-49.8967533333333
192.5641151128,-45.85342
192.6942137258,-50.4700866666667
192.8242964032,-45.7600866666667
192.954363145,-47.5667533333333
193.0844139512,-48.8900866666666
193.2144488218,-48.9467533333333
193.3444677568,-51.1867533333333
193.4744707562,-46.9200866666667
193.60445782,-49.6500866666667
193.7344289482,-47.3600866666667
193.8643841408,-46.9300866666667
193.9943233978,-47.0967533333333
194.1242467192,-47.2700866666667
194.254154105,-45.1767533333333
194.3840455552,-46.0200866666667
194.5139210698,-48.0567533333333
194.6437806488,-46.7467533333333
194.7736242922,-46.7400866666667
194.903452,-48.6167533333333
195.0332637722,-40.34342
195.1630596088,-48.8500866666666
195.2928395098,-49.9567533333333
195.4226034752,-44.0500866666667
195.552351505,-49.0600866666667
195.6820835992,-45.8300866666667
195.8117997578,-48.5267533333333
195.9414999808,-48.7467533333333
196.0711842682,-51.8200866666667
196.20085262,-48.2167533333333
196.3305050362,-51.5367533333333
196.4601415168,-47.9267533333333
196.5897620618,-45.98342
196.7193666712,-46.8767533333333
196.848955345,-50.5800866666667
196.9785280832,-48.63342
197.1080848858,-49.54342
197.2376257528,-48.1167533333333
197.3671506842,-49.3067533333333
197.49665968,-48.4267533333333
197.6261527402,-48.28342
197.7556298648,-47.1800866666667
197.8850910538,-47.34342
198.0145363072,-47.5267533333333
198.143965625,-38.8267533333333
198.2733790072,-49.78342
198.4027764538,-47.46342
198.5321579648,-48.9267533333333
198.6615235402,-46.1700866666667
198.79087318,-46.1800866666667
198.9202068842,-45.1767533333333
199.0495246528,-49.1200866666667
199.1788264858,-47.5967533333333
199.3081123832,-48.3367533333333
199.437382345,-46.9600866666667
199.5666363712,-48.1667533333333
199.6958744618,-48.9300866666666
199.8250966168,-45.8300866666667
199.9543028362,-45.43342
200.08349312,-48.4767533333333
200.2126674682,-49.8567533333333
200.3418258808,-45.07342
200.4709683578,-48.17342
200.6000948992,-47.9667533333333
200.729205505,-51.43342
200.8583001752,-45.9700866666667
200.9873789098,-44.6100866666667
201.1164417088,-47.8500866666667
201.2454885722,-44.5200866666667
201.3745195,-46.8400866666667
201.5035344922,-47.94342
201.6325335488,-47.30342
201.7615166698,-44.39342
201.8904838552,-47.10342
202.019435105,-44.6600866666667
202.1483704192,-45.65342
202.2772897978,-46.7467533333333
202.4061932408,-46.32342
202.5350807482,-48.9000866666666
202.66395232,-44.6667533333333
202.7928079562,-47.4167533333333
202.9216476568,-42.4100866666667
203.0504714218,-44.3800866666667
203.1792792512,-46.13342
203.308071145,-47.38342
203.4368471032,-34.2167533333333
203.5656071258,-46.5500866666667
203.6943512128,-46.3400866666667
203.8230793642,-45.3667533333333
203.95179158,-46.4200866666667
204.0804878602,-49.2600866666667
204.2091682048,-43.3267533333333
204.3378326138,-46.7000866666667
204.4664810872,-43.1200866666667
204.595113625,-46.8300866666667
204.7237302272,-44.33342
204.8523308938,-42.8700866666667
204.9809156248,-46.49342
205.1094844202,-42.75342
205.23803728,-45.1100866666667
205.3665742042,-44.7100866666667
205.4950951928,-42.2067533333333
205.6236002458,-47.0367533333333
205.7520893632,-42.4467533333333
205.880562545,-43.9767533333333
206.0090197912,-44.1267533333333
206.1374611018,-45.1400866666667
206.2658864768,-42.4900866666667
206.3942959162,-43.7167533333333
206.52268942,-45.3600866666667
206.6510669882,-45.1567533333333
206.7794286208,-41.1067533333333
206.9077743178,-44.51342
207.0361040792,-40.7300866666667
207.164417905,-44.0500866666667
207.2927157952,-44.5300866666667
207.4209977498,-43.5867533333333
207.5492637688,-44.04342
207.6775138522,-40.3767533333333
207.805748,-43.8900866666667
207.9339662122,-40.4967533333333
208.0621684888,-45.01342
208.1903548298,-42.04342
208.3185252352,-42.7200866666667
208.446679705,-41.55342
208.5748182392,-41.5267533333333
208.7029408378,-41.76342
208.8310475008,-43.19342
208.9591382282,-43.21342
209.08721302,-44.8000866666667
209.2152718762,-44.1600866666667
209.3433147968,-37.2667533333333
209.4713417818,-42.66342
209.5993528312,-43.64342
209.727347945,-43.1800866666667
209.8553271232,-43.29342
209.9832903658,-40.1567533333333
210.1112376728,-43.2867533333333
210.2391690442,-44.9800866666667
210.36708448,-46.2167533333333
210.4949839802,-43.5800866666667
210.6228675448,-41.0167533333333
210.7507351738,-39.7400866666667
210.8785868672,-43.69342
211.006422625,-42.5467533333333
211.1342424472,-37.6067533333333
211.2620463338,-42.3567533333333
211.3898342848,-38.9400866666667
211.5176063002,-42.7767533333333
211.64536238,-39.7367533333333
211.7731025242,-43.3167533333333
211.9008267328,-40.1500866666667
212.0285350058,-41.9467533333333
212.1562273432,-39.57342
212.283903745,-36.0967533333333
212.4115642112,-41.41342
212.5392087418,-39.2067533333333
212.6668373368,-38.66342
212.7944499962,-40.9200866666667
212.92204672,-39.7100866666667
213.0496275082,-41.4167533333333
213.1771923608,-39.4767533333333
213.3047412778,-37.0800866666666
213.4322742592,-40.5800866666667
213.559791305,-38.1200866666666
213.6872924152,-37.4800866666666
213.8147775898,-39.1100866666667
213.9422468288,-37.8767533333333
214.0697001322,-37.07342
214.1971375,-38.9067533333333
214.3245589322,-35.79342
214.4519644288,-36.90342
214.5793539898,-36.2767533333333
214.7067276152,-37.5800866666666
214.834085305,-36.9400866666666
214.9614270592,-38.6100866666666
215.0887528778,-35.7067533333333
215.2160627608,-37.7300866666666
215.3433567082,-35.5500866666667
215.47063472,-35.29342
215.5978967962,-34.9200866666667
215.7251429368,-31.36342
215.8523731418,-33.11342
215.9795874112,-36.8400866666667
216.106785745,-37.0667533333333
216.2339681432,-33.91342
216.3611346058,-30.36342
216.4882851328,-32.5867533333333
216.6154197242,-35.4767533333333
216.74253838,-29.2700866666667
216.8696411002,-32.3000866666667
216.9967278848,-30.8900866666667
217.1237987338,-32.4967533333334
217.2508536472,-35.70342
217.377892625,-31.0600866666667
217.5049156672,-29.6667533333333
217.6319227738,-33.73342
217.7589139448,-35.00342
217.8858891802,-33.70342
218.01284848,-32.90342
218.1397918442,-34.52342
218.2667192728,-31.86342
218.3936307658,-31.2367533333333
218.5205263232,-31.3700866666667
218.647405945,-29.6067533333333
218.7742696312,-29.29342
218.9011173818,-32.0067533333334
219.0279491968,-31.16342
219.1547650762,-31.4767533333333
219.28156502,-29.9067533333333
219.4083490282,-27.7667533333333
219.5351171008,-28.4100866666667
219.6618692378,-27.8800866666667
219.7886054392,-27.20342
219.915325705,-27.46342
220.0420300352,-29.2567533333333
220.1687184298,-27.79342
220.2953908888,-26.6800866666667
220.4220474122,-27.20342
220.548688,-29.3700866666667
220.6753126522,-29.1400866666667
220.8019213688,-27.0767533333333
220.9285141498,-28.0767533333333
221.0550909952,-24.76342
221.181651905,-25.7200866666667
221.3081968792,-27.7367533333333
221.4347259178,-23.78342
221.5612390208,-24.3467533333333
221.6877361882,-28.4567533333333
221.81421742,-27.1867533333333
221.9406827162,-27.7567533333333
222.0671320768,-24.63342
222.1935655018,-29.3200866666667
222.3199829912,-27.0267533333333
222.446384545,-26.3067533333333
222.5727701632,-29.19342
222.6991398458,-23.9767533333333
222.8254935928,-23.63342
222.9518314042,-26.05342
223.07815328,-20.73342
223.2044592202,-20.10342
223.3307492248,-16.7200866666667
223.4570232938,-20.08342
223.5832814272,-20.2900866666667
223.709523625,-18.3767533333333
223.8357498872,-22.53342
223.9619602138,-11.2900866666667
224.0881546048,-18.53342
224.2143330602,-16.3700866666667
224.34049558,-15.20342
224.4666421642,-17.7967533333333
224.5927728128,-11.55342
224.7188875258,-18.5800866666667
224.8449863032,-12.5500866666667
224.971069145,-12.7867533333333
225.0971360512,-16.00342
225.2231870218,-11.9100866666667
225.3492220568,-11.2967533333333
225.4752411562,-10.3500866666667
225.60124432,-7.54008666666667
225.7272315482,-4.93342
225.8532028408,-3.88008666666667
225.9791581978,-3.37342
226.1050976192,-5.38675333333334
226.231021105,2.05658
226.3569286552,1.51991333333333
226.4828202698,0.533246666666664
226.6086959488,8.82658
226.7345556922,5.58324666666666
226.8603995,9.76324666666666
226.9862273722,12.6199133333333
227.1120393088,13.89658
227.2378353098,15.8432466666667
227.3636153752,16.9299133333333
227.489379505,26.5432466666667
227.6151276992,22.19658
227.7408599578,19.46658
227.8665762808,29.06658
227.9922766682,31.74658
228.11796112,35.7532466666667
228.2436296362,37.13658
228.3692822168,42.6432466666667
228.4949188618,44.0532466666667
228.6205395712,52.8599133333334
228.746144345,62.84658
228.8717331832,63.8699133333334
228.9973060858,66.73658
229.1228630528,74.4932466666667
229.2484040842,82.94658
229.37392918,85.7799133333334
229.4994383402,97.04658
229.6249315648,100.049913333333
229.7504088538,107.639913333333
229.8758702072,116.353246666667
230.001315625,123.683246666667
230.1267451072,129.079913333333
230.2521586538,143.099913333333
230.3775562648,149.813246666667
230.5029379402,153.629913333333
230.62830368,164.259913333333
230.7536534842,176.013246666667
230.8789873528,187.16658
231.0043052858,207.99658
231.1296072832,213.43658
231.254893345,231.943246666667
231.3801634712,248.923246666667
231.5054176618,256.92658
231.6306559168,272.649913333333
231.7558782362,282.57658
231.88108462,307.17658
232.0062750682,321.389913333333
232.1314495808,345.809913333333
232.2566081578,356.599913333334
232.3817507992,379.103246666667
232.506877505,395.98658
232.6319882752,419.283246666667
232.7570831098,448.499913333334
232.8821620088,474.629913333334
233.0072249722,499.34658
233.132272,519.893246666667
233.2573030922,541.47658
233.3823182488,578.859913333333
233.5073174698,604.09658
233.6323007552,637.259913333333
233.757268105,655.819913333333
233.8822195192,689.929913333333
234.0071549978,726.039913333333
234.1320745408,764.503246666666
234.2569781482,793.333246666666
234.38186582,843.51658
234.5067375562,872.943246666666
234.6315933568,915.699913333333
234.7564332218,978.693246666667
234.8812571512,998.31658
235.006065145,1044.28324666667
235.1308572032,1095.33658
235.2556333258,1140.58324666667
235.3803935128,1191.73991333333
235.5051377642,1247.68658
235.62986608,1301.17324666667
235.7545784602,1349.90658
235.8792749048,1406.83658
236.0039554138,1467.27658
236.1286199872,1523.12658
236.253268625,1587.32324666667
236.3779013272,1656.67324666667
236.5025180938,1717.70991333333
236.6271189248,1783.58991333333
236.7517038202,1857.06324666667
236.87627278,1932.80324666667
237.0008258042,2001.24658
237.1253628928,2088.31991333333
237.2498840458,2162.37991333333
237.3743892632,2243.96324666667
237.498878545,2330.41991333333
237.6233518912,2415.26324666667
237.7478093018,2499.81324666667
237.8722507768,2591.30991333333
237.9966763162,2679.79658
238.12108592,2769.54658
238.2454795882,2872.60991333333
238.3698573208,2956.90991333333
238.4942191178,3064.03658
238.6185649792,3161.74658
238.742894905,3265.59991333333
238.8672088952,3372.39991333333
238.9915069498,3481.92658
239.1157890688,3592.21991333333
239.2400552522,3702.59658
239.3643055,3815.19658
239.4885398122,3933.54658
239.6127581888,4048.08324666667
239.7369606298,4177.80991333333
239.8611471352,4291.07658
239.985317705,4425.09991333333
240.1094723392,4555.07991333333
240.2336110378,4682.13658
240.3577338008,4815.27324666666
240.4818406282,4948.04658
240.60593152,5085.93324666667
240.7300064762,5234.83658
240.8540654968,5365.23324666666
240.9781085818,5511.97658
241.1021357312,5652.19658
241.226146945,5810.29991333333
241.3501422232,5959.89658
241.4741215658,6105.00324666666
241.5980849728,6261.83658
241.7220324442,6411.25657999999
241.84596398,6570.39324666666
241.9698795802,6729.67657999999
242.0937792448,6897.25324666666
242.2176629738,7064.67658
242.3415307672,7245.63657999999
242.465382625,7420.82991333333
242.5892185472,7588.58657999999
242.7130385338,7712.43991333333
242.8368425848,7877.06658
242.9606307002,8063.99324666666
243.08440288,8259.98324666666
243.2081591242,8454.65658
243.3318994328,8659.56658
243.4556238058,8846.73324666667
243.5793322432,9052.26991333333
243.703024745,9214.46658
243.8267013112,9428.31991333333
243.9503619418,9603.51991333334
244.0740066368,9712.72324666667
244.1976353962,9846.18658
244.32124822,10031.86658
244.4448451082,10276.9799133333
244.5684260608,10515.7732466667
244.6919910778,10744.0332466667
244.8155401592,10955.81658
244.939073305,11154.55658
245.0625905152,11347.07658
245.1860917898,11560.8432466667
245.3095771288,11724.7399133333
245.4330465322,11955.66658
245.5565,12133.8232466667
245.6799375322,12337.1232466667
245.8033591288,12596.4732466667
245.9267647898,12792.0832466667
246.0501545152,12911.8132466667
246.173528305,13000.3099133333
246.2968861592,13205.4732466667
246.4202280778,13460.5532466667
246.5435540608,13751.35658
246.6668641082,14061.1632466667
246.79015822,14358.86658
246.9134363962,14625.7532466667
247.0366986368,14901.81658
247.1599449418,15146.9732466667
247.2831753112,15374.77658
247.406389745,15678.27658
247.5295882432,15879.4432466667
247.6527708058,16141.17658
247.7759374328,16403.5899133333
247.8990881242,16606.8199133333
248.02222288,16867.3432466667
248.1453417002,17127.20658
248.2684445848,17350.00658
248.3915315338,17602.4532466667
248.5146025472,17814.5232466667
248.637657625,17873.3299133333
248.7606967672,17905.9899133333
248.8837199738,18190.7432466667
249.0067272448,18521.66658
249.1297185802,18843.5732466667
249.25269398,19086.54658
249.3756534442,19397.7299133333
249.4985969728,19621.1632466667
249.6215245658,19960.72658
249.7444362232,20173.19658
249.867331945,20513.2632466667
249.9902117312,20767.8832466667
250.1130755818,21035.4599133333
250.2359234968,21352.9399133333
250.3587554762,21547.34658
250.48157152,21820.35658
250.6043716282,22071.9132466667
250.7271558008,22281.64658
250.8499240378,22542.6432466667
250.9726763392,22814.48658
251.095412705,23053.8532466667
251.2181331352,23274.3232466667
251.3408376298,23515.75658
251.4635261888,23740.9199133333
251.5861988122,23907.5799133333
251.7088555,23970.1099133333
251.8314962522,24069.7199133333
251.9541210688,24391.7232466667
252.0767299498,24717.88658
252.1993228952,25032.32658
252.321899905,25296.59658
252.4444609792,25587.8699133333
252.5670061178,25859.2632466667
252.6895353208,26138.3899133333
252.8120485882,26388.2332466667
252.93454592,26714.4432466667
253.0570273162,26926.6632466667
253.1794927768,27244.9132466667
253.3019423018,27487.1399133333
253.4243758912,27717.9599133333
253.546793545,27987.8399133334
253.6691952632,28230.53658
253.7915810458,28422.20658
253.9139508928,28660.3132466667
254.0363048042,28881.75658
254.15864278,29121.6832466667
254.2809648202,29383.81658
254.4032709248,29561.0799133333
254.5255610938,29780.00658
254.6478353272,29958.8832466667
254.770093625,30111.6099133334
254.8923359872,30268.4399133333
255.0145624138,30443.7332466667
255.1367729048,30535.6499133333
255.2589674602,30527.9432466667
255.38114608,30682.1099133334
255.5033087642,30947.8632466667
255.6254555128,31212.2632466667
255.7475863258,31445.5599133333
255.8697012032,31729.25658
255.991800145,31979.66658
256.1138831512,32275.46658
256.2359502218,32528.85658
256.3580013568,32866.0032466667
256.4800365562,33168.06658
256.60205582,33488.2999133333
256.7240591482,33764.9099133334
256.8460465408,33985.5632466667
256.9680179978,34236.9499133334
257.0899735192,34465.1599133334
257.211913105,34653.9832466667
257.3338367552,34877.0532466667
257.4557444698,35064.2932466667
257.5776362488,35236.0099133334
257.6995120922,35395.0499133334
257.821372,35547.80658
257.9432159722,35741.0832466667
258.0650440088,35902.8399133334
258.1868561098,36064.29658
258.3086522752,36217.7699133334
258.430432505,36368.2732466667
258.5521967992,36514.7032466667
258.6739451578,36693.36658
258.7956775808,36892.8999133333
258.9173940682,37053.4999133333
259.03909462,37194.86658
259.1607792362,37233.54658
259.2824479168,37344.4532466667
259.4041006618,37535.7632466667
259.5257374712,37722.9732466667
259.647358345,37900.1399133333
259.7689632832,38039.2699133333
259.8905522858,38195.4032466667
260.0121253528,38377.5999133333
260.1336824842,38478.06658
260.25522368,38640.0199133334
260.3767489402,38755.5699133333
260.4982582648,38869.6799133333
260.6197516538,39005.5832466667
260.7412291072,39111.5532466667
260.862690625,39249.75658
260.9841362072,39367.81658
261.1055658538,39513.1132466667
261.2269795648,39668.3532466667
261.3483773402,39793.05658
261.46975918,39909.5199133333
261.5911250842,40066.0132466667
261.7124750528,40180.7132466667
261.8338090858,40295.6932466667
261.9551271832,40469.0099133333
262.076429345,40660.8532466667
262.1977155712,40788.3132466667
262.3189858618,40923.8332466667
262.4402402168,41016.1799133333
262.5614786362,41119.3699133333
262.68270112,41238.6232466667
262.8039076682,41312.61658
262.9250982808,41425.7199133333
263.0462729578,41538.86658
263.1674316992,41633.20658
263.288574505,41737.42658
263.4097013752,41785.6032466667
263.5308123098,41770.7599133333
263.6519073088,41798.4099133333
263.7729863722,41874.56658
263.8940495,41958.0532466667
264.0150966922,42006.3732466667
264.1361279488,42115.74658
264.2571432698,42214.72658
264.3781426552,42342.5299133333
264.499126105,42438.13658
264.6200936192,42560.68658
264.7410451978,42660.44658
264.8619808408,42746.48658
264.9829005482,42843.94658
265.10380432,42902.3932466667
265.2246921562,42958.16658
265.3455640568,43037.0032466667
265.4664200218,43117.87658
265.5872600512,43145.5699133333
265.708084145,43214.70658
265.8288923032,43270.0699133333
265.9496845258,43327.2599133333
266.0704608128,43360.53658
266.1912211642,43384.4299133333
266.31196558,43412.1132466667
266.4326940602,43435.1032466667
266.5534066048,43464.49658
266.6741032138,43481.0099133333
266.7947838872,43514.0699133333
266.915448625,43484.5399133333
267.0360974272,43456.89658
267.1567302938,43426.98658
267.2773472248,43419.88658
267.3979482202,43405.0299133334
267.51853328,43367.8232466667
267.6391024042,43432.6999133334
267.7596555928,43486.9999133333
267.8801928458,43526.76658
268.0007141632,43564.4799133334
268.121219545,43660.55658
268.2417089912,43715.0632466667
268.3621825018,43759.8732466667
268.4826400768,43857.3899133334
268.6030817162,43899.8999133333
268.72350742,43949.23658
268.8439171882,44015.1399133333
268.9643110208,44063.8732466667
269.0846889178,44121.8899133333
269.2050508792,44122.0932466667
269.325396905,44117.54658
269.4457269952,44148.89658
269.5660411498,44182.3199133333
269.6863393688,44189.2232466667
269.8066216522,44229.41658
269.926888,44247.50658
270.0471384122,44274.1399133333
270.1673728888,44316.1332466667
270.2875914298,44321.36658
270.4077940352,44341.5332466667
270.527980705,44334.9932466667
270.6481514392,44333.0499133334
270.7683062378,44334.23658
270.8884451008,44339.53658
271.0085680282,44305.11658
271.12867502,44327.7132466667
271.2487660762,44326.1899133333
271.3688411968,44290.0199133334
271.4889003818,44315.41658
271.6089436312,44308.42658
271.728970945,44316.2899133333
271.8489823232,44297.5999133334
271.9689777658,44277.28658
272.0889572728,44308.8632466667
272.2089208442,44331.5699133333
272.32886848,44346.74658
272.4488001802,44343.3432466667
272.5687159448,44371.6832466667
272.6886157738,44438.2499133334
272.8084996672,44473.07658
272.928367625,44539.7632466667
273.0482196472,44640.3032466667
273.1680557338,44689.6032466667
273.2878758848,44734.6532466667
273.4076801002,44746.8832466667
273.52746838,44737.1899133334
273.6472407242,44742.6632466667
273.7669971328,44758.37658
273.8867376058,44768.1799133334
274.0064621432,44767.71658
274.126170745,44764.1732466667
274.2458634112,44778.6132466667
274.3655401418,44801.8399133334
274.4852009368,44827.12658
274.6048457962,44866.5099133334
274.72447472,44874.4532466667
274.8440877082,44893.8999133334
274.9636847608,44927.2632466667
275.0832658778,44962.0032466667
275.2028310592,44996.28658
275.322380305,44979.8532466667
275.4419136152,45030.99658
275.5614309898,45002.6999133334
275.6809324288,45019.1632466667
275.8004179322,44997.79658
275.9198875,44979.0432466667
276.0393411322,44959.8699133334
276.1587788288,44919.0099133334
276.2782005898,44911.5899133334
276.3976064152,44929.0032466667
276.516996305,44887.0799133334
276.6363702592,44894.5499133334
276.7557282778,44905.4599133334
276.8750703608,44920.84658
276.9943965082,44976.2899133334
277.11370672,45005.36658
277.2330009962,45036.2432466667
277.3522793368,45132.3899133334
277.4715417418,45178.8432466667
277.5907882112,45201.0299133334
277.710018745,45243.7399133334
277.8292333432,45257.59658
277.9484320058,45263.7532466667
278.0676147328,45280.85658
278.1867815242,45303.42658
278.30593238,45318.23658
278.4250673002,45326.4999133334
278.5441862848,45346.4699133334
278.6632893338,45396.78658
278.7823764472,45399.15658
278.901447625,45409.7632466667
279.0205028672,45423.1432466667
279.1395421738,45476.6832466667
279.2585655448,45489.16658
279.3775729802,45483.0999133334
279.49656448,45506.8499133334
279.6155400442,45517.8899133334
279.7344996728,45520.3399133334
279.8534433658,45501.1532466667
279.9723711232,45536.80658
280.091282945,45505.77658
280.2101788312,45479.57658
280.3290587818,45512.9699133334
280.4479227968,45474.63658
280.5667708762,45448.9399133334
280.68560302,45456.5832466667
280.8044192282,45435.1099133334
280.9232195008,45437.91658
281.0420038378,45451.3332466667
281.1607722392,45465.64658
281.279524705,45516.49658
281.3982612352,45528.31658
281.5169818298,45591.95658
281.6356864888,45635.4799133334
281.7543752122,45661.9532466667
281.873048,45671.7732466667
281.9917048522,45689.1099133334
282.1103457688,45710.36658
282.2289707498,45716.4932466667
282.3475797952,45727.3599133334
282.466172905,45758.0299133334
282.5847500792,45772.0932466667
282.7033113178,45764.1499133334
282.8218566208,45731.34658
282.9403859882,45664.8432466667
283.05889942,45647.7399133334
283.1773969162,45629.7232466667
283.2958784768,45606.8832466667
283.4143441018,45560.6099133334
283.5327937912,45529.82658
283.651227545,45523.8832466667
283.7696453632,45495.0632466667
283.8880472458,45468.5399133334
284.0064331928,45474.2199133334
284.1248032042,45490.2032466667
284.24315728,45514.44658
284.3614954202,45547.70658
284.4798176248,45571.9199133334
284.5981238938,45648.0932466667
284.7164142272,45714.68658
284.834688625,45722.4399133334
284.9529470872,45721.4632466667
285.0711896138,45706.9532466667
285.1894162048,45690.9932466667
285.3076268602,45692.1032466667
285.42582158,45676.3732466667
285.5440003642,45650.0399133334
285.6621632128,45638.7399133334
285.7803101258,45612.9999133334
285.8984411032,45621.1299133334
286.016556145,45595.7532466667
286.1346552512,45613.4532466667
286.2527384218,45622.51658
286.3708056568,45597.85658
286.4888569562,45578.8632466667
286.60689232,45563.5099133334
286.7249117482,45535.3032466667
286.8429152408,45546.4699133334
286.9609027978,45544.98658
287.0788744192,45561.4399133334
287.196830105,45588.7699133334
287.3147698552,45554.5832466667
287.4326936698,45512.3032466667
287.5506015488,45508.7132466667
287.6684934922,45486.2832466667
287.7863695,45458.31658
287.9042295722,45429.5699133334
288.0220737088,45420.5132466667
288.1399019098,45398.6232466667
288.2577141752,45373.24658
288.375510505,45332.58658
288.4932908992,45287.6999133334
288.6110553578,45246.3799133334
288.7288038808,45205.5799133334
288.8465364682,45163.47658
288.96425312,45131.8299133334
289.0819538362,45112.9032466667
289.1996386168,45135.0799133334
289.3173074618,45179.6832466667
289.4349603712,45190.0399133334
289.552597345,45205.6032466667
289.6702183832,45243.9532466667
289.7878234858,45243.8799133334
289.9054126528,45272.46658
290.0229858842,45311.5232466667
290.14054318,45305.64658
290.2580845402,45322.2632466667
290.3756099648,45341.1432466667
290.4931194538,45389.4999133334
290.6106130072,45427.68658
290.728090625,45441.30658
290.8455523072,45472.5299133334
290.9629980538,45518.55658
291.0804278648,45571.0799133334
291.1978417402,45601.61658
291.31523968,45638.7432466667
291.4326216842,45659.4932466667
291.5499877528,45697.6832466667
291.6673378858,45787.62658
291.7846720832,45809.5632466667
291.901990345,45862.9399133334
292.0192926712,45913.72658
292.1365790618,45957.8399133334
292.2538495168,45999.1632466667
292.3711040362,46038.0899133334
292.48834262,46074.9632466667
292.6055652682,46114.4232466667
292.7227719808,46160.32658
292.8399627578,46209.33658
292.9571375992,46263.4332466667
293.074296505,46304.4899133334
293.1914394752,46345.4099133334
293.3085665098,46383.8699133334
293.4256776088,46435.7432466667
293.5427727722,46474.9232466667
293.659852,46527.5632466667
293.7769152922,46573.3599133334
293.8939626488,46649.3632466667
294.0109940698,46695.9199133334
294.1280095552,46721.5132466667
294.245009105,46763.5332466667
294.3619927192,46812.62658
294.4789603978,46869.73658
294.5959121408,46897.3999133334
294.7128479482,46935.75658
294.82976782,47021.8599133334
294.9466717562,47050.6532466667
295.0635597568,47099.8832466667
295.1804318218,47153.5999133334
295.2972879512,47176.8999133334
295.414128145,47193.52658
295.5309524032,47253.8732466667
295.6477607258,47285.7199133334
295.7645531128,47316.9299133333
295.8813295642,47343.0099133334
295.99809008,47385.77658
296.1148346602,47438.70658
296.2315633048,47510.95658
296.3482760138,47515.9399133334
296.4649727872,47552.56658
296.581653625,47626.27658
296.6983185272,47690.73658
296.8149674938,47740.1032466667
296.9316005248,47787.4232466667
297.0482176202,47833.53658
297.16481878,47836.5832466667
297.2814040042,47902.1732466667
297.3979732928,47961.31658
297.5145266458,47989.8899133333
297.6310640632,47992.8432466667
297.747585545,48062.3232466667
297.8640910912,48111.15658
297.9805807018,48133.2532466667
298.0970543768,48158.19658
298.2135121162,48151.7432466667
298.32995392,48177.6932466667
298.4463797882,48211.2099133333
298.5627897208,48256.0099133333
298.6791837178,48251.2199133333
298.7955617792,48306.5399133333
298.911923905,48352.97658
299.0282700952,48364.9599133333
299.1446003498,48382.22658
299.2609146688,48409.6332466667
299.3772130522,48459.89658
299.4934955,48440.22658
299.6097620122,48517.5499133333
299.7260125888,48545.4332466667
299.8422472298,48558.19658
299.9584659352,48565.80658
300.074668705,48627.87658
300.1908555392,48671.0632466667
300.3070264378,48676.86658
300.4231814008,48714.34658
300.5393204282,48753.4599133333
300.65544352,48798.0899133333
300.7715506762,48829.3299133333
300.8876418968,48831.44658
301.0037171818,48875.03658
301.1197765312,48878.32658
