UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92886
Integration Time,1000
Averages,300
Date,4/6/2020 10:48:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47739.9935244444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.04666666667
181.9732053322,-103.489808888889
182.1045947288,-106.609808888889
182.2359681898,-108.256475555556
182.3673257152,-59.0298088888889
182.498667305,-55.7698088888889
182.6299929592,-58.8431422222222
182.7613026778,-57.4198088888889
182.8925964608,-56.8964755555556
183.0238743082,-54.9431422222222
183.15513622,-58.5631422222222
183.2863821962,-56.9998088888889
183.4176122368,-52.9164755555556
183.5488263418,-51.0964755555555
183.6800245112,-56.6431422222222
183.811206745,-51.1964755555556
183.9423730432,-54.0798088888889
184.0735234058,-53.8831422222222
184.2046578328,-50.9098088888889
184.3357763242,-53.0664755555556
184.46687888,-53.9298088888889
184.5979655002,-50.5964755555555
184.7290361848,-53.7264755555556
184.8600909338,-50.9531422222222
184.9911297472,-49.6898088888889
185.122152625,-52.7631422222222
185.2531595672,-48.0898088888889
185.3841505738,-50.2831422222222
185.5151256448,-48.9198088888889
185.6460847802,-51.2464755555556
185.77702798,-53.4898088888889
185.9079552442,-52.6764755555556
186.0388665728,-50.8198088888889
186.1697619658,-50.7664755555556
186.3006414232,-48.2931422222222
186.431504945,-52.8598088888889
186.5623525312,-50.1231422222222
186.6931841818,-54.4831422222222
186.8239998968,-52.3864755555556
186.9547996762,-46.6831422222222
187.08558352,-51.3664755555556
187.2163514282,-48.2598088888889
187.3471034008,-55.4598088888889
187.4778394378,-54.0364755555556
187.6085595392,-48.6298088888889
187.739263705,-48.9731422222222
187.8699519352,-50.6564755555556
188.0006242298,-50.6231422222222
188.1312805888,-47.7798088888889
188.2619210122,-49.5364755555556
188.3925455,-53.1598088888889
188.5231540522,-51.8331422222222
188.6537466688,-51.9831422222222
188.7843233498,-53.3698088888889
188.9148840952,-50.4398088888889
189.045428905,-51.0564755555556
189.1759577792,-52.8798088888889
189.3064707178,-49.7564755555556
189.4369677208,-53.3064755555556
189.5674487882,-53.2598088888889
189.69791392,-45.6798088888889
189.8283631162,-51.5398088888889
189.9587963768,-52.8264755555556
190.0892137018,-50.3964755555556
190.2196150912,-51.2064755555556
190.350000545,-52.6031422222222
190.4803700632,-52.0864755555556
190.6107236458,-51.6864755555556
190.7410612928,-52.8931422222222
190.8713830042,-45.7164755555556
191.00168878,-51.3798088888889
191.1319786202,-51.2531422222222
191.2622525248,-53.1531422222222
191.3925104938,-47.9464755555556
191.5227525272,-51.4764755555556
191.652978625,-45.4564755555556
191.7831887872,-48.0231422222222
191.9133830138,-51.1698088888889
192.0435613048,-50.0464755555556
192.1737236602,-48.4531422222222
192.30387008,-48.9364755555556
192.4340005642,-51.9164755555556
192.5641151128,-48.0231422222222
192.6942137258,-52.6031422222222
192.8242964032,-47.9064755555556
192.954363145,-49.6031422222222
193.0844139512,-51.1231422222222
193.2144488218,-50.5098088888889
193.3444677568,-52.7331422222222
193.4744707562,-48.7831422222222
193.60445782,-50.9664755555556
193.7344289482,-49.3931422222222
193.8643841408,-48.5964755555555
193.9943233978,-48.5098088888889
194.1242467192,-48.8464755555555
194.254154105,-47.4931422222222
194.3840455552,-48.2764755555555
194.5139210698,-49.1664755555556
194.6437806488,-48.2231422222222
194.7736242922,-47.8664755555556
194.903452,-50.5364755555556
195.0332637722,-42.1064755555556
195.1630596088,-51.0964755555555
195.2928395098,-50.9931422222222
195.4226034752,-45.8664755555555
195.552351505,-50.7064755555556
195.6820835992,-47.4831422222222
195.8117997578,-50.5131422222222
195.9414999808,-50.7964755555556
196.0711842682,-52.9631422222222
196.20085262,-50.2431422222222
196.3305050362,-53.3131422222222
196.4601415168,-50.5431422222222
196.5897620618,-47.4364755555556
196.7193666712,-48.4464755555556
196.848955345,-52.1331422222222
196.9785280832,-50.6464755555556
197.1080848858,-51.3731422222222
197.2376257528,-49.8631422222222
197.3671506842,-50.7098088888889
197.49665968,-50.0664755555556
197.6261527402,-49.6664755555556
197.7556298648,-49.1631422222222
197.8850910538,-49.6164755555556
198.0145363072,-49.5631422222222
198.143965625,-40.3564755555556
198.2733790072,-51.6898088888889
198.4027764538,-48.6831422222222
198.5321579648,-50.5264755555555
198.6615235402,-47.9398088888889
198.79087318,-47.7164755555556
198.9202068842,-46.9198088888889
199.0495246528,-50.6898088888889
199.1788264858,-49.5231422222222
199.3081123832,-50.2564755555556
199.437382345,-48.6064755555556
199.5666363712,-49.5931422222222
199.6958744618,-50.5698088888889
199.8250966168,-47.5431422222222
199.9543028362,-46.3498088888889
200.08349312,-49.9531422222222
200.2126674682,-51.0464755555556
200.3418258808,-46.9498088888889
200.4709683578,-50.2931422222222
200.6000948992,-49.8198088888889
200.729205505,-52.8264755555556
200.8583001752,-48.2798088888889
200.9873789098,-46.9898088888889
201.1164417088,-49.2231422222222
201.2454885722,-46.2164755555556
201.3745195,-48.7864755555556
201.5035344922,-49.8164755555556
201.6325335488,-49.3664755555556
201.7615166698,-46.4198088888889
201.8904838552,-48.2098088888889
202.019435105,-46.9998088888889
202.1483704192,-47.5198088888889
202.2772897978,-48.4931422222222
202.4061932408,-48.4131422222222
202.5350807482,-50.5398088888889
202.66395232,-46.0464755555555
202.7928079562,-48.6798088888889
202.9216476568,-43.6131422222222
203.0504714218,-46.2231422222222
203.1792792512,-47.5198088888889
203.308071145,-49.1298088888889
203.4368471032,-35.0031422222222
203.5656071258,-48.1664755555556
203.6943512128,-47.5998088888889
203.8230793642,-46.9664755555555
203.95179158,-47.8464755555555
204.0804878602,-50.2831422222222
204.2091682048,-44.8498088888889
204.3378326138,-48.6664755555556
204.4664810872,-44.3531422222222
204.595113625,-47.7598088888889
204.7237302272,-45.7764755555555
204.8523308938,-44.5264755555555
204.9809156248,-47.7131422222222
205.1094844202,-44.3364755555556
205.23803728,-46.1631422222222
205.3665742042,-46.0331422222222
205.4950951928,-43.7598088888889
205.6236002458,-48.1064755555556
205.7520893632,-43.5431422222222
205.880562545,-45.1098088888889
206.0090197912,-46.1231422222222
206.1374611018,-46.4364755555556
206.2658864768,-43.6964755555556
206.3942959162,-45.2864755555556
206.52268942,-46.9231422222222
206.6510669882,-46.7298088888889
206.7794286208,-42.1064755555556
206.9077743178,-45.7064755555556
207.0361040792,-42.0998088888889
207.164417905,-45.3398088888889
207.2927157952,-45.8564755555556
207.4209977498,-44.8531422222222
207.5492637688,-45.1631422222222
207.6775138522,-41.9164755555556
207.805748,-45.5298088888889
207.9339662122,-42.1631422222222
208.0621684888,-46.6198088888889
208.1903548298,-43.6831422222222
208.3185252352,-44.3198088888889
208.446679705,-42.8831422222222
208.5748182392,-43.1231422222222
208.7029408378,-42.5798088888889
208.8310475008,-44.4498088888889
208.9591382282,-44.9598088888889
209.08721302,-46.5298088888889
209.2152718762,-45.2231422222222
209.3433147968,-38.9964755555556
209.4713417818,-43.9698088888889
209.5993528312,-44.9931422222222
209.727347945,-44.3431422222222
209.8553271232,-44.8331422222222
209.9832903658,-41.6064755555556
210.1112376728,-44.5664755555556
210.2391690442,-45.9064755555556
210.36708448,-47.7964755555556
210.4949839802,-45.1064755555556
210.6228675448,-42.6998088888889
210.7507351738,-40.5731422222222
210.8785868672,-45.5398088888889
211.006422625,-44.0631422222222
211.1342424472,-39.1264755555556
211.2620463338,-43.5564755555555
211.3898342848,-40.8331422222222
211.5176063002,-43.7531422222222
211.64536238,-40.7031422222222
211.7731025242,-44.2231422222222
211.9008267328,-41.9898088888889
212.0285350058,-43.0531422222222
212.1562273432,-41.5631422222222
212.283903745,-37.5964755555556
212.4115642112,-43.0464755555556
212.5392087418,-40.9731422222222
212.6668373368,-40.0464755555556
212.7944499962,-41.8231422222222
212.92204672,-41.2431422222222
213.0496275082,-42.3998088888889
213.1771923608,-41.0798088888889
213.3047412778,-38.6464755555556
213.4322742592,-42.1964755555556
213.559791305,-40.0298088888889
213.6872924152,-39.1664755555556
213.8147775898,-40.6598088888889
213.9422468288,-39.4231422222222
214.0697001322,-37.9031422222222
214.1971375,-40.4998088888889
214.3245589322,-37.9064755555556
214.4519644288,-38.4131422222222
214.5793539898,-37.3464755555556
214.7067276152,-39.1598088888889
214.834085305,-38.5464755555556
214.9614270592,-40.2431422222222
215.0887528778,-37.4298088888889
215.2160627608,-39.1831422222222
215.3433567082,-37.1964755555556
215.47063472,-36.9431422222222
215.5978967962,-36.6564755555556
215.7251429368,-32.8664755555556
215.8523731418,-34.7931422222222
215.9795874112,-38.3831422222222
216.106785745,-38.5331422222222
216.2339681432,-35.6298088888889
216.3611346058,-32.2198088888889
216.4882851328,-33.4864755555556
216.6154197242,-36.4098088888889
216.74253838,-30.8231422222222
216.8696411002,-34.0198088888889
216.9967278848,-33.2731422222222
217.1237987338,-34.1531422222222
217.2508536472,-36.6331422222222
217.377892625,-31.9398088888889
217.5049156672,-31.5464755555556
217.6319227738,-35.1131422222222
217.7589139448,-36.0698088888889
217.8858891802,-35.2931422222222
218.01284848,-34.5831422222222
218.1397918442,-35.8098088888889
218.2667192728,-32.8498088888889
218.3936307658,-32.5398088888889
218.5205263232,-33.3031422222222
218.647405945,-30.9231422222222
218.7742696312,-31.0164755555556
218.9011173818,-33.6464755555556
219.0279491968,-32.2698088888889
219.1547650762,-32.6464755555556
219.28156502,-30.8164755555556
219.4083490282,-28.5964755555556
219.5351171008,-29.4098088888889
219.6618692378,-28.9164755555556
219.7886054392,-28.2831422222222
219.915325705,-28.3231422222222
220.0420300352,-30.4698088888889
220.1687184298,-29.2498088888889
220.2953908888,-28.1164755555556
220.4220474122,-28.8064755555556
220.548688,-30.5064755555556
220.6753126522,-30.6831422222222
220.8019213688,-28.3398088888889
220.9285141498,-28.8931422222223
221.0550909952,-26.1198088888889
221.181651905,-26.2364755555556
221.3081968792,-29.2931422222223
221.4347259178,-25.1198088888889
221.5612390208,-25.6464755555556
221.6877361882,-30.1898088888889
221.81421742,-27.7264755555556
221.9406827162,-29.0331422222223
222.0671320768,-26.0998088888889
222.1935655018,-31.4031422222222
222.3199829912,-28.6364755555556
222.446384545,-27.8164755555556
222.5727701632,-30.6631422222222
222.6991398458,-24.8198088888889
222.8254935928,-24.8231422222223
222.9518314042,-27.8698088888889
223.07815328,-22.1564755555556
223.2044592202,-21.9064755555556
223.3307492248,-18.6998088888889
223.4570232938,-21.8431422222223
223.5832814272,-21.1431422222222
223.709523625,-20.0031422222223
223.8357498872,-23.7564755555556
223.9619602138,-12.6198088888889
224.0881546048,-19.6131422222222
224.2143330602,-17.8064755555556
224.34049558,-16.5331422222222
224.4666421642,-19.7531422222222
224.5927728128,-12.6564755555555
224.7188875258,-19.4931422222222
224.8449863032,-13.9098088888889
224.971069145,-14.4098088888889
225.0971360512,-17.1398088888889
225.2231870218,-12.7631422222222
225.3492220568,-13.2031422222222
225.4752411562,-11.5231422222222
225.60124432,-8.95647555555555
225.7272315482,-6.27647555555556
225.8532028408,-5.3198088888889
225.9791581978,-5.06314222222223
226.1050976192,-6.45980888888889
226.231021105,0.296857777777772
226.3569286552,0.150191111111105
226.4828202698,-0.206475555555562
226.6086959488,7.97019111111111
226.7345556922,4.37352444444444
226.8603995,8.91019111111112
226.9862273722,11.4635244444444
227.1120393088,13.2435244444445
227.2378353098,14.9268577777778
227.3636153752,16.3835244444444
227.489379505,25.3968577777777
227.6151276992,21.1201911111111
227.7408599578,19.1001911111111
227.8665762808,28.5368577777778
227.9922766682,31.2568577777778
228.11796112,35.1235244444444
228.2436296362,37.3335244444444
228.3692822168,42.4768577777778
228.4949188618,44.5701911111111
228.6205395712,52.7935244444444
228.746144345,62.5701911111111
228.8717331832,64.7535244444444
228.9973060858,67.2368577777778
229.1228630528,75.5168577777777
229.2484040842,83.6001911111111
229.37392918,86.6535244444444
229.4994383402,98.6235244444444
229.6249315648,101.386857777778
229.7504088538,109.056857777778
229.8758702072,118.416857777778
230.001315625,125.190191111111
230.1267451072,130.530191111111
230.2521586538,143.906857777778
230.3775562648,151.736857777778
230.5029379402,154.596857777778
230.62830368,166.600191111111
230.7536534842,178.993524444444
230.8789873528,190.526857777778
231.0043052858,211.733524444444
231.1296072832,216.476857777778
231.254893345,234.136857777778
231.3801634712,251.930191111111
231.5054176618,260.270191111111
231.6306559168,276.783524444444
231.7558782362,286.670191111111
231.88108462,311.650191111111
232.0062750682,326.283524444444
232.1314495808,350.926857777778
232.2566081578,361.546857777778
232.3817507992,384.386857777778
232.506877505,401.720191111111
232.6319882752,427.230191111111
232.7570831098,454.393524444444
232.8821620088,479.886857777778
233.0072249722,504.893524444445
233.132272,527.616857777778
233.2573030922,549.383524444445
233.3823182488,586.336857777778
233.5073174698,612.673524444444
233.6323007552,644.790191111111
233.757268105,665.366857777778
233.8822195192,700.586857777778
234.0071549978,737.126857777778
234.1320745408,775.163524444444
234.2569781482,806.366857777777
234.38186582,855.213524444444
234.5067375562,886.440191111111
234.6315933568,928.740191111111
234.7564332218,995.193524444444
234.8812571512,1012.34019111111
235.006065145,1059.92352444444
235.1308572032,1109.84019111111
235.2556333258,1156.25019111111
235.3803935128,1205.46019111111
235.5051377642,1264.49019111111
235.62986608,1314.65352444444
235.7545784602,1367.56685777778
235.8792749048,1423.81019111111
236.0039554138,1486.20019111111
236.1286199872,1541.77352444445
236.253268625,1605.89685777778
236.3779013272,1677.27019111111
236.5025180938,1740.22352444445
236.6271189248,1803.83685777778
236.7517038202,1877.52352444445
236.87627278,1954.97685777778
237.0008258042,2022.43685777778
237.1253628928,2112.85352444445
237.2498840458,2184.49019111111
237.3743892632,2268.80019111111
237.498878545,2354.44685777778
237.6233518912,2441.25352444445
237.7478093018,2525.41685777778
237.8722507768,2620.30019111111
237.9966763162,2706.99685777778
238.12108592,2799.12352444444
238.2454795882,2903.13685777778
238.3698573208,2988.25019111111
238.4942191178,3093.86685777778
238.6185649792,3192.55685777778
238.742894905,3294.93352444444
238.8672088952,3400.36352444444
238.9915069498,3513.77352444444
239.1157890688,3622.67685777778
239.2400552522,3733.19352444444
239.3643055,3848.74352444444
239.4885398122,3963.10685777778
239.6127581888,4084.14352444444
239.7369606298,4213.68352444444
239.8611471352,4329.99019111111
239.985317705,4459.39019111111
240.1094723392,4588.15685777778
240.2336110378,4716.49685777778
240.3577338008,4851.02685777778
240.4818406282,4982.57352444444
240.60593152,5120.41019111111
240.7300064762,5273.72685777778
240.8540654968,5403.01685777778
240.9781085818,5549.80685777778
241.1021357312,5691.31685777778
241.226146945,5849.29019111111
241.3501422232,5993.25352444445
241.4741215658,6136.57352444445
241.5980849728,6293.44352444444
241.7220324442,6448.46352444444
241.84596398,6604.00019111111
241.9698795802,6764.39685777778
242.0937792448,6931.01685777778
242.2176629738,7106.66685777778
242.3415307672,7286.48685777778
242.465382625,7458.76352444444
242.5892185472,7618.75685777778
242.7130385338,7745.95685777778
242.8368425848,7919.42685777778
242.9606307002,8111.14685777778
243.08440288,8298.21019111111
243.2081591242,8501.51685777778
243.3318994328,8700.41019111111
243.4556238058,8897.13685777778
243.5793322432,9092.81019111111
243.703024745,9267.18685777778
243.8267013112,9481.81352444444
243.9503619418,9642.13019111111
244.0740066368,9749.66019111111
244.1976353962,9893.59685777778
244.32124822,10090.1101911111
244.4448451082,10330.5968577778
244.5684260608,10581.2601911111
244.6919910778,10792.4101911111
244.8155401592,11017.7501911111
244.939073305,11212.5935244444
245.0625905152,11417.9201911111
245.1860917898,11610.6868577778
245.3095771288,11786.2101911111
245.4330465322,12023.4135244444
245.5565,12192.8201911111
245.6799375322,12411.6168577778
245.8033591288,12662.8568577778
245.9267647898,12841.8301911111
246.0501545152,12949.5068577778
246.173528305,13049.0101911111
246.2968861592,13271.2968577778
246.4202280778,13532.1768577778
246.5435540608,13831.9268577778
246.6668641082,14126.8368577778
246.79015822,14435.0568577778
246.9134363962,14676.0735244444
247.0366986368,14980.7101911111
247.1599449418,15202.6501911111
247.2831753112,15459.8501911111
247.406389745,15748.9568577778
247.5295882432,15942.8835244444
247.6527708058,16225.3035244444
247.7759374328,16463.4235244444
247.8990881242,16679.3368577778
248.02222288,16940.8368577778
248.1453417002,17194.9401911111
248.2684445848,17425.1268577778
248.3915315338,17684.2701911111
248.5146025472,17874.6968577778
248.637657625,17904.5768577778
248.7606967672,17975.4935244444
248.8837199738,18288.8435244444
249.0067272448,18610.8668577778
249.1297185802,18932.9268577778
249.25269398,19168.5135244444
249.3756534442,19484.8968577778
249.4985969728,19720.0868577778
249.6215245658,20047.7835244444
249.7444362232,20258.2701911111
249.867331945,20609.9101911111
249.9902117312,20839.5401911111
250.1130755818,21132.3635244444
250.2359234968,21437.3268577778
250.3587554762,21632.5701911111
250.48157152,21908.0801911111
250.6043716282,22146.2835244445
250.7271558008,22345.6968577778
250.8499240378,22624.8268577778
250.9726763392,22897.6501911111
251.095412705,23136.8268577778
251.2181331352,23362.1635244445
251.3408376298,23603.3301911111
251.4635261888,23838.1501911111
251.5861988122,23993.3368577778
251.7088555,24022.4501911111
251.8314962522,24168.0235244445
251.9541210688,24503.1868577778
252.0767299498,24815.4768577778
252.1993228952,25121.7968577778
252.321899905,25398.7968577778
252.4444609792,25667.6735244445
252.5670061178,25952.7535244445
252.6895353208,26190.3001911111
252.8120485882,26473.4735244445
252.93454592,26795.2601911111
253.0570273162,27020.7068577778
253.1794927768,27343.3268577778
253.3019423018,27575.5935244445
253.4243758912,27820.9868577778
253.546793545,28091.4435244445
253.6691952632,28308.9368577778
253.7915810458,28515.7301911111
253.9139508928,28746.2735244445
254.0363048042,28966.1801911111
254.15864278,29195.3335244445
254.2809648202,29457.1968577778
254.4032709248,29627.5968577778
254.5255610938,29833.9535244445
254.6478353272,30025.7568577778
254.770093625,30175.5201911111
254.8923359872,30349.1168577778
255.0145624138,30525.5801911111
255.1367729048,30591.1168577778
255.2589674602,30588.4968577778
255.38114608,30758.9435244445
255.5033087642,31039.6701911111
255.6254555128,31303.6368577778
255.7475863258,31530.1701911111
255.8697012032,31807.0068577778
255.991800145,32056.7768577778
256.1138831512,32342.5401911111
256.2359502218,32584.9101911111
256.3580013568,32929.7935244445
256.4800365562,33210.8835244445
256.60205582,33542.9435244445
256.7240591482,33813.4168577778
256.8460465408,34037.8868577778
256.9680179978,34305.1235244445
257.0899735192,34507.4701911111
257.211913105,34702.8168577778
257.3338367552,34910.7668577778
257.4557444698,35075.2535244444
257.5776362488,35234.8301911111
257.6995120922,35421.9035244444
257.821372,35561.6101911111
257.9432159722,35753.0235244444
258.0650440088,35926.4501911111
258.1868561098,36094.7835244444
258.3086522752,36240.9735244445
258.430432505,36411.0901911111
258.5521967992,36559.6068577778
258.6739451578,36719.6901911111
258.7956775808,36897.5235244444
258.9173940682,37059.1701911111
259.03909462,37187.3035244445
259.1607792362,37206.4235244444
259.2824479168,37330.1835244445
259.4041006618,37519.2868577778
259.5257374712,37712.8601911111
259.647358345,37879.2535244445
259.7689632832,38008.7501911111
259.8905522858,38169.4501911111
260.0121253528,38367.8335244445
260.1336824842,38456.1201911111
260.25522368,38638.4368577778
260.3767489402,38747.4135244445
260.4982582648,38881.5035244445
260.6197516538,38994.3035244445
260.7412291072,39102.6501911111
260.862690625,39229.1935244445
260.9841362072,39326.0468577778
261.1055658538,39443.0335244445
261.2269795648,39597.3935244445
261.3483773402,39716.1101911111
261.46975918,39839.7168577778
261.5911250842,39989.0401911111
261.7124750528,40112.0335244445
261.8338090858,40231.5468577778
261.9551271832,40420.8568577778
262.076429345,40611.1335244445
262.1977155712,40772.3968577778
262.3189858618,40891.6968577778
262.4402402168,40983.3601911111
262.5614786362,41062.2768577778
262.68270112,41150.3801911111
262.8039076682,41208.3435244444
262.9250982808,41313.1935244445
263.0462729578,41417.9201911111
263.1674316992,41517.7835244444
263.288574505,41598.6568577778
263.4097013752,41617.0301911111
263.5308123098,41608.3035244444
263.6519073088,41636.9468577778
263.7729863722,41735.0868577778
263.8940495,41818.2135244445
264.0150966922,41864.2401911111
264.1361279488,41973.4768577778
264.2571432698,42053.2468577778
264.3781426552,42175.4401911111
264.499126105,42255.0668577778
264.6200936192,42363.1235244445
264.7410451978,42444.4401911111
264.8619808408,42533.4401911111
264.9829005482,42622.7868577778
265.10380432,42688.9068577778
265.2246921562,42744.5735244444
265.3455640568,42820.4968577778
265.4664200218,42904.2635244444
265.5872600512,42918.3568577778
265.708084145,43001.6501911111
265.8288923032,43044.5101911111
265.9496845258,43083.1235244444
266.0704608128,43110.8768577778
266.1912211642,43120.6635244444
266.31196558,43124.7468577778
266.4326940602,43127.2035244444
266.5534066048,43136.9268577778
266.6741032138,43148.6301911111
266.7947838872,43152.6135244444
266.915448625,43112.2468577778
267.0360974272,43078.8235244444
267.1567302938,43061.5001911111
267.2773472248,43060.5268577778
267.3979482202,43041.1335244444
267.51853328,42980.6968577778
267.6391024042,43028.6868577778
267.7596555928,43074.8135244444
267.8801928458,43092.5435244444
268.0007141632,43130.8501911111
268.121219545,43225.0201911111
268.2417089912,43243.0335244444
268.3621825018,43295.7535244444
268.4826400768,43389.5901911111
268.6030817162,43456.0368577778
268.72350742,43509.2035244444
268.8439171882,43574.9201911111
268.9643110208,43618.4135244444
269.0846889178,43672.4735244444
269.2050508792,43692.1068577778
269.325396905,43700.0201911111
269.4457269952,43752.8135244444
269.5660411498,43776.0168577778
269.6863393688,43793.4268577778
269.8066216522,43834.0135244444
269.926888,43841.2668577778
270.0471384122,43858.5301911111
270.1673728888,43891.6968577778
270.2875914298,43873.1135244444
270.4077940352,43883.3401911111
270.527980705,43873.7301911111
270.6481514392,43868.5335244444
270.7683062378,43846.1968577778
270.8884451008,43849.6235244444
271.0085680282,43804.1435244444
271.12867502,43829.4501911111
271.2487660762,43823.9001911111
271.3688411968,43782.7968577778
271.4889003818,43822.4868577778
271.6089436312,43812.2268577778
271.728970945,43830.9101911111
271.8489823232,43804.0935244444
271.9689777658,43777.0068577778
272.0889572728,43821.4401911111
272.2089208442,43840.4068577778
272.32886848,43832.8035244444
272.4488001802,43824.1968577778
272.5687159448,43845.8035244444
272.6886157738,43910.9935244444
272.8084996672,43948.8968577778
272.928367625,44000.8635244444
273.0482196472,44092.9201911111
273.1680557338,44151.7635244444
273.2878758848,44178.4835244444
273.4076801002,44180.0635244444
273.52746838,44146.0201911111
273.6472407242,44157.5101911111
273.7669971328,44169.1201911111
273.8867376058,44167.7801911111
274.0064621432,44152.8835244444
274.126170745,44144.6868577778
274.2458634112,44148.2568577778
274.3655401418,44145.1035244444
274.4852009368,44143.0435244444
274.6048457962,44181.6568577778
274.72447472,44186.5168577778
274.8440877082,44204.9935244444
274.9636847608,44230.6401911111
275.0832658778,44259.6568577778
275.2028310592,44288.5401911111
275.322380305,44286.4001911111
275.4419136152,44319.1301911111
275.5614309898,44288.6468577778
275.6809324288,44309.9101911111
275.8004179322,44295.1335244444
275.9198875,44272.4435244444
276.0393411322,44265.3201911111
276.1587788288,44210.4835244444
276.2782005898,44197.7101911111
276.3976064152,44209.3435244444
276.516996305,44163.9001911111
276.6363702592,44188.5101911111
276.7557282778,44187.6268577778
276.8750703608,44182.1235244444
276.9943965082,44244.8668577778
277.11370672,44266.8768577778
277.2330009962,44301.0435244444
277.3522793368,44378.3168577778
277.4715417418,44402.5301911111
277.5907882112,44418.3101911111
277.710018745,44429.5801911111
277.8292333432,44446.3635244444
277.9484320058,44434.1235244444
278.0676147328,44426.9868577778
278.1867815242,44430.3301911111
278.30593238,44408.6035244444
278.4250673002,44421.7668577778
278.5441862848,44445.3435244444
278.6632893338,44483.1501911111
278.7823764472,44489.0368577778
278.901447625,44498.2001911111
279.0205028672,44522.4635244444
279.1395421738,44571.5835244444
279.2585655448,44597.2568577778
279.3775729802,44585.4935244444
279.49656448,44603.6968577778
279.6155400442,44620.2068577778
279.7344996728,44642.0801911111
279.8534433658,44630.1335244444
279.9723711232,44641.8568577778
280.091282945,44637.1235244444
280.2101788312,44606.0335244444
280.3290587818,44629.7135244444
280.4479227968,44580.2435244444
280.5667708762,44567.5635244444
280.68560302,44590.6601911111
280.8044192282,44559.0301911111
280.9232195008,44581.7868577778
281.0420038378,44590.1901911111
281.1607722392,44602.0968577778
281.279524705,44631.0835244444
281.3982612352,44644.8635244444
281.5169818298,44692.4035244444
281.6356864888,44736.4601911111
281.7543752122,44757.7368577778
281.873048,44771.6268577778
281.9917048522,44801.4001911111
282.1103457688,44835.4468577778
282.2289707498,44843.6635244444
282.3475797952,44841.8101911111
282.466172905,44871.5001911111
282.5847500792,44887.6535244444
282.7033113178,44870.1668577778
282.8218566208,44829.8501911111
282.9403859882,44750.7235244444
283.05889942,44724.4368577778
283.1773969162,44703.9935244444
283.2958784768,44699.0835244444
283.4143441018,44650.9568577778
283.5327937912,44616.5335244444
283.651227545,44603.7735244444
283.7696453632,44569.8468577778
283.8880472458,44552.7601911111
284.0064331928,44551.6068577778
284.1248032042,44567.5935244444
284.24315728,44573.3135244444
284.3614954202,44603.7901911111
284.4798176248,44634.6501911111
284.5981238938,44711.0735244444
284.7164142272,44770.4301911111
284.834688625,44758.1868577778
284.9529470872,44747.9968577778
285.0711896138,44735.3201911111
285.1894162048,44730.1668577778
285.3076268602,44718.1168577778
285.42582158,44707.1968577778
285.5440003642,44689.4568577778
285.6621632128,44683.8468577778
285.7803101258,44669.6001911111
285.8984411032,44673.2435244444
286.016556145,44647.2001911111
286.1346552512,44635.4868577778
286.2527384218,44648.4768577778
286.3708056568,44632.4801911111
286.4888569562,44596.0935244444
286.60689232,44562.6068577778
286.7249117482,44543.3701911111
286.8429152408,44541.6068577778
286.9609027978,44542.2068577778
287.0788744192,44557.6701911111
287.196830105,44606.3701911111
287.3147698552,44564.9635244444
287.4326936698,44525.7468577778
287.5506015488,44522.5568577778
287.6684934922,44494.7768577778
287.7863695,44471.9701911111
287.9042295722,44439.5035244444
288.0220737088,44425.2335244444
288.1399019098,44393.9601911111
288.2577141752,44356.6801911111
288.375510505,44330.7435244444
288.4932908992,44277.9868577778
288.6110553578,44224.7668577778
288.7288038808,44180.0568577778
288.8465364682,44137.6335244444
288.96425312,44105.0435244444
289.0819538362,44091.9001911111
289.1996386168,44117.3201911111
289.3173074618,44180.6201911111
289.4349603712,44186.7635244444
289.552597345,44202.4501911111
289.6702183832,44231.6001911111
289.7878234858,44247.5568577778
289.9054126528,44249.7368577778
290.0229858842,44291.9868577778
290.14054318,44303.4568577778
290.2580845402,44293.9868577778
290.3756099648,44315.9468577778
290.4931194538,44354.5568577778
290.6106130072,44384.4501911111
290.728090625,44409.4401911111
290.8455523072,44446.7068577778
290.9629980538,44498.7401911111
291.0804278648,44530.1135244444
291.1978417402,44564.9335244444
291.31523968,44596.5535244444
291.4326216842,44622.7701911111
291.5499877528,44676.6835244444
291.6673378858,44753.8668577778
291.7846720832,44770.4801911111
291.901990345,44819.9235244444
292.0192926712,44862.7435244444
292.1365790618,44897.4501911111
292.2538495168,44937.2201911111
292.3711040362,44973.8801911111
292.48834262,44999.7301911111
292.6055652682,45050.8935244444
292.7227719808,45095.0268577778
292.8399627578,45152.8535244444
292.9571375992,45210.7235244444
293.074296505,45258.0168577778
293.1914394752,45293.0001911111
293.3085665098,45322.4935244444
293.4256776088,45378.7501911111
293.5427727722,45392.9101911111
293.659852,45424.9635244444
293.7769152922,45496.6635244444
293.8939626488,45558.3735244444
294.0109940698,45586.9768577778
294.1280095552,45620.3335244444
294.245009105,45667.5401911111
294.3619927192,45707.4301911111
294.4789603978,45757.8935244444
294.5959121408,45797.6901911111
294.7128479482,45828.1401911111
294.82976782,45926.5001911111
294.9466717562,45968.0635244444
295.0635597568,46006.9168577778
295.1804318218,46065.5668577778
295.2972879512,46089.1501911111
295.414128145,46092.2835244444
