UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92724
Integration Time,1000
Averages,300
Date,4/6/2020 9:15:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47229.1091144445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.83666666667
181.9732053322,-131.617552222222
182.1045947288,-134.397552222222
182.2359681898,-136.334218888889
182.3673257152,-52.7942188888889
182.498667305,-50.2942188888889
182.6299929592,-52.7375522222222
182.7613026778,-52.2942188888889
182.8925964608,-50.9942188888889
183.0238743082,-50.0742188888889
183.15513622,-52.8508855555555
183.2863821962,-51.3808855555555
183.4176122368,-47.7742188888889
183.5488263418,-46.2375522222222
183.6800245112,-51.3142188888889
183.811206745,-46.0108855555555
183.9423730432,-48.8342188888889
184.0735234058,-48.8475522222222
184.2046578328,-45.3075522222222
184.3357763242,-48.7442188888889
184.46687888,-48.5075522222222
184.5979655002,-45.7242188888889
184.7290361848,-48.3908855555555
184.8600909338,-46.1275522222222
184.9911297472,-44.6708855555555
185.122152625,-48.1208855555555
185.2531595672,-44.1575522222222
185.3841505738,-46.2775522222222
185.5151256448,-44.5008855555555
185.6460847802,-47.5042188888889
185.77702798,-49.5775522222222
185.9079552442,-48.9108855555555
186.0388665728,-47.4442188888889
186.1697619658,-47.5608855555555
186.3006414232,-44.6742188888889
186.431504945,-49.6408855555555
186.5623525312,-46.7175522222222
186.6931841818,-51.5708855555555
186.8239998968,-49.2208855555555
186.9547996762,-44.2175522222222
187.08558352,-48.9242188888889
187.2163514282,-46.1142188888889
187.3471034008,-53.4308855555555
187.4778394378,-52.2575522222222
187.6085595392,-46.5142188888889
187.739263705,-47.1308855555555
187.8699519352,-48.6342188888889
188.0006242298,-48.9442188888889
188.1312805888,-46.1375522222222
188.2619210122,-48.2542188888889
188.3925455,-51.4942188888889
188.5231540522,-50.0575522222222
188.6537466688,-50.3975522222222
188.7843233498,-51.7175522222222
188.9148840952,-48.3442188888889
189.045428905,-49.6975522222222
189.1759577792,-51.6742188888889
189.3064707178,-48.5642188888889
189.4369677208,-51.4442188888889
189.5674487882,-51.4308855555555
189.69791392,-43.9575522222222
189.8283631162,-50.0542188888889
189.9587963768,-50.0242188888889
190.0892137018,-49.3875522222222
190.2196150912,-50.0575522222222
190.350000545,-50.6575522222222
190.4803700632,-50.4308855555555
190.6107236458,-50.3975522222222
190.7410612928,-51.4808855555555
190.8713830042,-44.2942188888889
191.00168878,-49.4408855555555
191.1319786202,-49.9175522222222
191.2622525248,-51.9742188888889
191.3925104938,-46.5308855555555
191.5227525272,-50.1175522222222
191.652978625,-44.2408855555555
191.7831887872,-46.5542188888889
191.9133830138,-49.7542188888889
192.0435613048,-48.3508855555555
192.1737236602,-46.4508855555555
192.30387008,-47.6942188888889
192.4340005642,-50.6742188888889
192.5641151128,-46.5408855555555
192.6942137258,-51.3442188888889
192.8242964032,-46.2275522222222
192.954363145,-48.4342188888889
193.0844139512,-49.6808855555555
193.2144488218,-49.8308855555555
193.3444677568,-51.6908855555555
193.4744707562,-48.0908855555555
193.60445782,-50.1708855555555
193.7344289482,-48.0675522222222
193.8643841408,-47.3842188888889
193.9943233978,-47.8875522222222
194.1242467192,-47.1275522222222
194.254154105,-46.1508855555555
194.3840455552,-46.5208855555555
194.5139210698,-48.5175522222222
194.6437806488,-47.1308855555555
194.7736242922,-47.0442188888889
194.903452,-49.0508855555555
195.0332637722,-40.9008855555556
195.1630596088,-49.4808855555555
195.2928395098,-50.0608855555555
195.4226034752,-44.6875522222222
195.552351505,-49.9375522222222
195.6820835992,-46.5842188888889
195.8117997578,-49.6308855555555
195.9414999808,-49.5142188888889
196.0711842682,-51.9408855555555
196.20085262,-49.2242188888889
196.3305050362,-52.4508855555555
196.4601415168,-49.1408855555555
196.5897620618,-46.5508855555555
196.7193666712,-47.4508855555555
196.848955345,-51.0208855555555
196.9785280832,-49.2508855555555
197.1080848858,-50.2142188888889
197.2376257528,-48.6608855555555
197.3671506842,-50.0342188888889
197.49665968,-49.0408855555555
197.6261527402,-49.0742188888889
197.7556298648,-48.2608855555555
197.8850910538,-48.4275522222222
198.0145363072,-48.4875522222222
198.143965625,-39.0442188888889
198.2733790072,-50.4942188888889
198.4027764538,-47.9942188888889
198.5321579648,-49.4808855555555
198.6615235402,-46.9175522222222
198.79087318,-45.9542188888889
198.9202068842,-45.9442188888889
199.0495246528,-50.0908855555555
199.1788264858,-48.3375522222222
199.3081123832,-49.5442188888889
199.437382345,-47.7542188888889
199.5666363712,-48.0042188888889
199.6958744618,-48.9642188888889
199.8250966168,-46.5475522222222
199.9543028362,-45.6175522222222
200.08349312,-48.8808855555555
200.2126674682,-50.4175522222222
200.3418258808,-45.7808855555555
200.4709683578,-48.6342188888889
200.6000948992,-48.3508855555555
200.729205505,-51.6408855555555
200.8583001752,-46.9975522222222
200.9873789098,-46.1708855555555
201.1164417088,-48.5142188888889
201.2454885722,-44.4042188888889
201.3745195,-47.6175522222222
201.5035344922,-48.7808855555555
201.6325335488,-47.7275522222222
201.7615166698,-45.7108855555555
201.8904838552,-47.9508855555555
202.019435105,-45.9575522222222
202.1483704192,-47.1575522222222
202.2772897978,-47.5775522222222
202.4061932408,-47.2275522222222
202.5350807482,-49.5008855555555
202.66395232,-45.2042188888889
202.7928079562,-47.9308855555555
202.9216476568,-43.2442188888889
203.0504714218,-45.0242188888889
203.1792792512,-46.8642188888889
203.308071145,-48.5842188888889
203.4368471032,-32.8608855555556
203.5656071258,-46.7808855555555
203.6943512128,-46.8242188888889
203.8230793642,-45.9342188888889
203.95179158,-47.3975522222222
204.0804878602,-49.1475522222222
204.2091682048,-43.9308855555555
204.3378326138,-47.4208855555555
204.4664810872,-43.5842188888889
204.595113625,-47.4475522222222
204.7237302272,-45.1875522222222
204.8523308938,-43.8508855555556
204.9809156248,-47.2075522222222
205.1094844202,-43.6408855555555
205.23803728,-45.5875522222222
205.3665742042,-45.3575522222222
205.4950951928,-43.5108855555555
205.6236002458,-47.9175522222222
205.7520893632,-43.2075522222222
205.880562545,-44.2175522222222
206.0090197912,-45.3442188888889
206.1374611018,-45.8575522222222
206.2658864768,-42.7708855555556
206.3942959162,-44.4775522222222
206.52268942,-46.4742188888889
206.6510669882,-46.0108855555555
206.7794286208,-41.5142188888889
206.9077743178,-44.8708855555556
207.0361040792,-41.0242188888889
207.164417905,-44.7308855555555
207.2927157952,-45.2642188888889
207.4209977498,-44.2242188888889
207.5492637688,-44.3908855555556
207.6775138522,-41.2442188888889
207.805748,-44.7575522222222
207.9339662122,-41.4408855555556
208.0621684888,-45.9475522222222
208.1903548298,-42.9642188888889
208.3185252352,-44.2442188888889
208.446679705,-42.5342188888889
208.5748182392,-42.4475522222222
208.7029408378,-41.5775522222222
208.8310475008,-43.6375522222222
208.9591382282,-43.9575522222222
209.08721302,-45.7542188888889
209.2152718762,-44.8175522222222
209.3433147968,-38.7508855555556
209.4713417818,-43.2842188888889
209.5993528312,-44.9608855555555
209.727347945,-44.0142188888889
209.8553271232,-44.3975522222222
209.9832903658,-41.0008855555556
210.1112376728,-43.9108855555555
210.2391690442,-45.4408855555555
210.36708448,-46.9542188888889
210.4949839802,-44.4308855555555
210.6228675448,-42.3142188888889
210.7507351738,-40.4075522222222
210.8785868672,-44.7175522222222
211.006422625,-43.0742188888889
211.1342424472,-38.4342188888889
211.2620463338,-42.9808855555556
211.3898342848,-39.8642188888889
211.5176063002,-43.0475522222222
211.64536238,-40.9142188888889
211.7731025242,-44.2975522222222
211.9008267328,-41.4008855555556
212.0285350058,-42.8542188888889
212.1562273432,-41.1442188888889
212.283903745,-37.2308855555556
212.4115642112,-42.9142188888889
212.5392087418,-40.0942188888889
212.6668373368,-39.7842188888889
212.7944499962,-41.2975522222222
212.92204672,-40.8075522222222
213.0496275082,-39.7375522222222
213.1771923608,-39.0608855555556
213.3047412778,-37.7942188888889
213.4322742592,-41.6475522222222
213.559791305,-38.8608855555556
213.6872924152,-38.9975522222222
213.8147775898,-40.3008855555556
213.9422468288,-39.4108855555556
214.0697001322,-37.7575522222222
214.1971375,-40.3175522222222
214.3245589322,-37.4842188888889
214.4519644288,-38.2308855555556
214.5793539898,-37.2742188888889
214.7067276152,-39.3308855555556
214.834085305,-38.1842188888889
214.9614270592,-39.8475522222222
215.0887528778,-36.7808855555556
215.2160627608,-38.7642188888889
215.3433567082,-36.1275522222222
215.47063472,-37.0175522222222
215.5978967962,-36.0842188888889
215.7251429368,-32.9808855555556
215.8523731418,-34.0308855555556
215.9795874112,-38.5075522222222
216.106785745,-37.4808855555556
216.2339681432,-35.5875522222222
216.3611346058,-31.8375522222222
216.4882851328,-34.2175522222222
216.6154197242,-35.9075522222222
216.74253838,-31.0342188888889
216.8696411002,-33.4508855555556
216.9967278848,-33.0842188888889
217.1237987338,-33.6608855555556
217.2508536472,-36.4542188888889
217.377892625,-31.8908855555556
217.5049156672,-31.7675522222222
217.6319227738,-34.8275522222222
217.7589139448,-35.7242188888889
217.8858891802,-34.2442188888889
218.01284848,-34.4142188888889
218.1397918442,-35.5775522222222
218.2667192728,-33.3508855555556
218.3936307658,-32.6642188888889
218.5205263232,-33.0575522222222
218.647405945,-30.8108855555556
218.7742696312,-30.3342188888889
218.9011173818,-33.0675522222222
219.0279491968,-31.8708855555556
219.1547650762,-32.4575522222222
219.28156502,-31.0575522222222
219.4083490282,-28.3708855555556
219.5351171008,-29.8008855555556
219.6618692378,-28.8308855555556
219.7886054392,-28.6242188888889
219.915325705,-28.0942188888889
220.0420300352,-30.5242188888889
220.1687184298,-28.6808855555556
220.2953908888,-28.5575522222222
220.4220474122,-28.8275522222222
220.548688,-30.6108855555556
220.6753126522,-31.0275522222222
220.8019213688,-28.6275522222222
220.9285141498,-29.4108855555556
221.0550909952,-26.3475522222222
221.181651905,-27.1708855555556
221.3081968792,-29.1642188888889
221.4347259178,-24.4275522222222
221.5612390208,-25.2442188888889
221.6877361882,-30.2442188888889
221.81421742,-28.3008855555556
221.9406827162,-28.6942188888889
222.0671320768,-26.9808855555556
222.1935655018,-30.9275522222222
222.3199829912,-28.7175522222222
222.446384545,-27.5275522222222
222.5727701632,-30.6942188888889
222.6991398458,-24.8675522222222
222.8254935928,-25.8275522222222
222.9518314042,-27.4142188888889
223.07815328,-21.9942188888889
223.2044592202,-21.3675522222222
223.3307492248,-18.7008855555556
223.4570232938,-22.1542188888889
223.5832814272,-21.2008855555556
223.709523625,-20.0808855555556
223.8357498872,-24.4842188888889
223.9619602138,-13.2742188888889
224.0881546048,-19.4342188888889
224.2143330602,-18.3608855555556
224.34049558,-16.3575522222222
224.4666421642,-20.1342188888889
224.5927728128,-14.0175522222222
224.7188875258,-20.6675522222222
224.8449863032,-14.9542188888889
224.971069145,-14.3875522222222
225.0971360512,-17.7375522222222
225.2231870218,-14.2542188888889
225.3492220568,-13.8108855555556
225.4752411562,-11.8908855555556
225.60124432,-9.29421888888889
225.7272315482,-7.25421888888889
225.8532028408,-7.07088555555556
225.9791581978,-5.78421888888888
226.1050976192,-8.51421888888889
226.231021105,-1.14088555555555
226.3569286552,-1.87755222222222
226.4828202698,-1.88088555555555
226.6086959488,6.12244777777778
226.7345556922,2.19244777777778
226.8603995,6.33911444444445
226.9862273722,9.81578111111111
227.1120393088,11.3324477777778
227.2378353098,11.7257811111111
227.3636153752,13.4891144444444
227.489379505,22.8891144444444
227.6151276992,18.1091144444444
227.7408599578,16.0824477777778
227.8665762808,25.5457811111111
227.9922766682,27.0757811111111
228.11796112,30.9357811111111
228.2436296362,33.1691144444444
228.3692822168,37.6591144444444
228.4949188618,39.1724477777778
228.6205395712,47.8324477777778
228.746144345,57.8991144444445
228.8717331832,58.4257811111112
228.9973060858,60.9824477777778
229.1228630528,68.1857811111112
229.2484040842,76.4557811111112
229.37392918,78.6624477777778
229.4994383402,90.3091144444445
229.6249315648,92.2424477777778
229.7504088538,99.8391144444444
229.8758702072,108.452447777778
230.001315625,114.779114444444
230.1267451072,120.225781111111
230.2521586538,133.615781111111
230.3775562648,138.832447777778
230.5029379402,142.199114444444
230.62830368,153.335781111111
230.7536534842,164.755781111111
230.8789873528,175.722447777778
231.0043052858,194.902447777778
231.1296072832,199.965781111111
231.254893345,216.819114444445
231.3801634712,232.939114444445
231.5054176618,240.892447777778
231.6306559168,255.902447777778
231.7558782362,264.129114444444
231.88108462,288.979114444444
232.0062750682,301.975781111111
232.1314495808,324.829114444444
232.2566081578,334.395781111111
232.3817507992,355.949114444444
232.506877505,371.412447777777
232.6319882752,393.339114444444
232.7570831098,420.112447777777
232.8821620088,445.792447777777
233.0072249722,468.632447777777
233.132272,488.762447777777
233.2573030922,507.882447777777
233.3823182488,543.502447777777
233.5073174698,568.269114444444
233.6323007552,597.549114444445
233.757268105,615.552447777778
233.8822195192,648.032447777778
234.0071549978,680.695781111112
234.1320745408,717.595781111112
234.2569781482,744.855781111111
234.38186582,791.422447777779
234.5067375562,820.019114444445
234.6315933568,858.415781111112
234.7564332218,918.539114444445
234.8812571512,937.599114444446
235.006065145,980.782447777779
235.1308572032,1027.65911444445
235.2556333258,1071.52911444445
235.3803935128,1116.18578111111
235.5051377642,1170.43578111111
235.62986608,1219.92244777778
235.7545784602,1266.07244777778
235.8792749048,1318.75911444444
236.0039554138,1376.07911444444
236.1286199872,1427.29911444444
236.253268625,1488.12244777778
236.3779013272,1555.98578111111
236.5025180938,1611.30244777778
236.6271189248,1673.33911444444
236.7517038202,1742.45911444444
236.87627278,1812.31244777778
237.0008258042,1875.94911444444
237.1253628928,1961.85244777778
237.2498840458,2027.45911444444
237.3743892632,2106.57578111111
237.498878545,2185.51244777778
237.6233518912,2263.16578111111
237.7478093018,2341.58911444444
237.8722507768,2431.78578111111
237.9966763162,2511.11911444444
238.12108592,2599.65911444444
238.2454795882,2695.10244777778
238.3698573208,2774.77244777778
238.4942191178,2872.80911444444
238.6185649792,2966.27578111111
238.742894905,3061.69578111111
238.8672088952,3158.46578111111
238.9915069498,3265.58578111111
239.1157890688,3368.24578111111
239.2400552522,3472.36578111111
239.3643055,3579.40911444444
239.4885398122,3686.94578111111
239.6127581888,3795.20578111111
239.7369606298,3918.52578111111
239.8611471352,4027.26911444444
239.985317705,4149.90578111111
240.1094723392,4272.50911444444
240.2336110378,4394.07244777778
240.3577338008,4519.36244777778
240.4818406282,4642.02911444444
240.60593152,4770.97578111111
240.7300064762,4915.60911444444
240.8540654968,5031.32578111111
240.9781085818,5173.50578111111
241.1021357312,5308.91911444444
241.226146945,5455.04244777778
241.3501422232,5591.92244777778
241.4741215658,5728.12244777778
241.5980849728,5876.97911444444
241.7220324442,6018.95578111111
241.84596398,6163.85244777778
241.9698795802,6317.31578111111
242.0937792448,6475.67911444445
242.2176629738,6635.33911444444
242.3415307672,6804.86911444445
242.465382625,6970.13244777778
242.5892185472,7126.07578111111
242.7130385338,7241.98578111111
242.8368425848,7397.99244777778
242.9606307002,7575.36244777778
243.08440288,7757.24911444445
243.2081591242,7945.24578111112
243.3318994328,8134.30578111112
243.4556238058,8310.61244777778
243.5793322432,8500.02911444445
243.703024745,8660.58244777778
243.8267013112,8860.68244777778
243.9503619418,9017.22578111111
244.0740066368,9119.68911444445
244.1976353962,9251.99244777778
244.32124822,9423.16244777778
244.4448451082,9659.57911444444
244.5684260608,9886.45244777778
244.6919910778,10096.2091144444
244.8155401592,10306.3057811111
244.939073305,10484.5391144444
245.0625905152,10672.5824477778
245.1860917898,10862.3891144444
245.3095771288,11020.6557811111
245.4330465322,11241.4624477778
245.5565,11410.9357811111
245.6799375322,11607.5057811111
245.8033591288,11847.8057811111
245.9267647898,12028.5924477778
246.0501545152,12137.1457811111
246.173528305,12220.5657811111
246.2968861592,12420.7657811111
246.4202280778,12664.2891144444
246.5435540608,12943.8924477778
246.6668641082,13229.8191144444
246.79015822,13516.8624477778
246.9134363962,13760.3124477778
247.0366986368,14027.9024477778
247.1599449418,14251.2324477778
247.2831753112,14475.3591144444
247.406389745,14764.9757811111
247.5295882432,14941.2091144444
247.6527708058,15194.3524477778
247.7759374328,15435.6591144444
247.8990881242,15636.1291144444
248.02222288,15877.3591144444
248.1453417002,16125.2424477778
248.2684445848,16333.4457811111
248.3915315338,16578.5057811111
248.5146025472,16771.5091144444
248.637657625,16819.9624477778
248.7606967672,16865.7624477778
248.8837199738,17137.8691144444
249.0067272448,17458.2057811111
249.1297185802,17758.4357811111
249.25269398,17986.0591144444
249.3756534442,18288.2124477778
249.4985969728,18500.9591144444
249.6215245658,18818.8157811111
249.7444362232,19010.7091144444
249.867331945,19331.7124477778
249.9902117312,19569.7291144444
250.1130755818,19834.7257811111
250.2359234968,20137.5324477778
250.3587554762,20321.4824477778
250.48157152,20572.1757811111
250.6043716282,20807.6557811111
250.7271558008,21005.4524477778
250.8499240378,21262.3624477778
250.9726763392,21516.7357811111
251.095412705,21744.5557811111
251.2181331352,21957.1091144444
251.3408376298,22180.1657811111
251.4635261888,22403.1691144444
251.5861988122,22554.8557811111
251.7088555,22604.9091144444
251.8314962522,22718.0157811111
251.9541210688,23021.8591144444
252.0767299498,23322.3557811111
252.1993228952,23623.6957811111
252.321899905,23881.0991144444
252.4444609792,24150.7391144444
252.5670061178,24414.2157811111
252.6895353208,24670.1957811111
252.8120485882,24921.5957811111
252.93454592,25221.5857811111
253.0570273162,25426.4124477778
253.1794927768,25730.1391144444
253.3019423018,25966.9891144444
253.4243758912,26180.5757811111
253.546793545,26438.5724477778
253.6691952632,26669.2857811111
253.7915810458,26856.2557811111
253.9139508928,27083.1024477778
254.0363048042,27294.1957811111
254.15864278,27518.1891144444
254.2809648202,27763.5024477778
254.4032709248,27933.3224477778
254.5255610938,28144.9257811111
254.6478353272,28315.4991144444
254.770093625,28469.2357811111
254.8923359872,28613.8391144444
255.0145624138,28782.9257811111
255.1367729048,28863.0224477778
255.2589674602,28858.3924477778
255.38114608,29009.9624477778
255.5033087642,29273.8457811111
255.6254555128,29525.8624477778
255.7475863258,29737.4557811111
255.8697012032,30015.8057811111
255.991800145,30245.2057811111
256.1138831512,30529.0257811111
256.2359502218,30773.9324477778
256.3580013568,31097.5157811111
256.4800365562,31384.3891144444
256.60205582,31689.5991144444
256.7240591482,31948.3957811111
256.8460465408,32161.6024477778
256.9680179978,32405.4924477778
257.0899735192,32617.7691144444
257.211913105,32808.7024477778
257.3338367552,33013.7724477778
257.4557444698,33199.0057811111
257.5776362488,33358.7124477778
257.6995120922,33514.1557811111
257.821372,33670.1191144444
257.9432159722,33848.3291144444
258.0650440088,34003.6224477778
258.1868561098,34160.7557811111
258.3086522752,34315.5191144444
258.430432505,34455.2157811111
258.5521967992,34595.2357811111
258.6739451578,34762.9091144444
258.7956775808,34955.4257811111
258.9173940682,35111.6057811111
259.03909462,35243.7691144444
259.1607792362,35272.9857811111
259.2824479168,35382.3891144444
259.4041006618,35572.2024477778
259.5257374712,35744.5657811111
259.647358345,35916.4957811111
259.7689632832,36062.9024477778
259.8905522858,36192.6724477778
260.0121253528,36383.5591144444
260.1336824842,36476.3624477778
260.25522368,36632.8224477778
260.3767489402,36751.8091144444
260.4982582648,36871.3657811111
260.6197516538,36985.5891144444
260.7412291072,37092.9657811111
260.862690625,37227.6791144444
260.9841362072,37346.0924477778
261.1055658538,37470.3691144444
261.2269795648,37623.1924477778
261.3483773402,37747.8824477778
261.46975918,37863.8124477778
261.5911250842,37988.8024477778
261.7124750528,38119.0724477778
261.8338090858,38230.4057811111
261.9551271832,38393.3324477778
262.076429345,38584.9457811111
262.1977155712,38720.2991144444
262.3189858618,38845.4891144444
262.4402402168,38940.7291144444
262.5614786362,39045.6591144444
262.68270112,39137.8757811111
262.8039076682,39220.1891144444
262.9250982808,39328.4057811111
263.0462729578,39429.4357811111
263.1674316992,39530.8224477778
263.288574505,39627.2991144444
263.4097013752,39664.7991144444
263.5308123098,39666.8257811111
263.6519073088,39698.4591144444
263.7729863722,39777.6857811111
263.8940495,39857.3791144444
264.0150966922,39912.8357811111
264.1361279488,40018.2324477778
264.2571432698,40107.9724477778
264.3781426552,40231.3757811111
264.499126105,40331.1057811111
264.6200936192,40450.0124477778
264.7410451978,40529.4857811111
264.8619808408,40615.0024477778
264.9829005482,40718.7624477778
265.10380432,40776.0691144444
265.2246921562,40828.4591144444
265.3455640568,40902.6091144444
265.4664200218,40968.4157811111
265.5872600512,41002.5857811111
265.708084145,41088.6391144444
265.8288923032,41130.1324477778
265.9496845258,41190.8891144444
266.0704608128,41231.9191144444
266.1912211642,41254.8991144445
266.31196558,41272.5957811111
266.4326940602,41300.9524477778
266.5534066048,41325.1724477778
266.6741032138,41341.0191144444
266.7947838872,41371.0391144445
266.915448625,41350.9524477778
267.0360974272,41324.1991144444
267.1567302938,41301.9457811111
267.2773472248,41297.9524477778
267.3979482202,41291.0024477778
267.51853328,41247.9357811111
267.6391024042,41316.4591144444
267.7596555928,41378.4591144444
267.8801928458,41411.5124477778
268.0007141632,41450.5491144444
268.121219545,41547.6424477778
268.2417089912,41586.1157811111
268.3621825018,41634.7224477778
268.4826400768,41733.0824477778
268.6030817162,41774.6691144444
268.72350742,41826.3457811111
268.8439171882,41895.9991144445
268.9643110208,41934.7591144444
269.0846889178,41996.1391144444
269.2050508792,41985.1491144445
269.325396905,41995.6224477778
269.4457269952,42042.0791144444
269.5660411498,42058.9624477778
269.6863393688,42081.4491144444
269.8066216522,42112.3224477778
269.926888,42139.2791144444
270.0471384122,42162.2457811111
270.1673728888,42210.7291144444
270.2875914298,42198.2724477778
270.4077940352,42228.9724477778
270.527980705,42234.7124477778
270.6481514392,42228.8424477778
270.7683062378,42226.5691144444
270.8884451008,42237.0124477778
271.0085680282,42206.6524477778
271.12867502,42218.4124477778
271.2487660762,42224.1457811111
271.3688411968,42194.6124477778
271.4889003818,42212.9391144444
271.6089436312,42214.6057811111
271.728970945,42233.3524477778
271.8489823232,42211.5057811111
271.9689777658,42196.6257811111
272.0889572728,42219.5391144445
272.2089208442,42247.6324477778
272.32886848,42260.1224477778
272.4488001802,42263.9257811111
272.5687159448,42285.6724477778
272.6886157738,42342.6824477778
272.8084996672,42384.8091144444
272.928367625,42448.7991144444
273.0482196472,42552.7124477778
273.1680557338,42605.4824477778
273.2878758848,42655.8024477778
273.4076801002,42670.3224477778
273.52746838,42648.2924477778
273.6472407242,42665.3691144444
273.7669971328,42680.1024477778
273.8867376058,42691.8157811111
274.0064621432,42688.3291144444
274.126170745,42681.2491144445
274.2458634112,42693.2724477778
274.3655401418,42731.4757811111
274.4852009368,42747.8291144444
274.6048457962,42781.6791144445
274.72447472,42802.3157811111
274.8440877082,42837.0491144444
274.9636847608,42859.9757811111
275.0832658778,42895.3491144444
275.2028310592,42928.0324477778
275.322380305,42921.4791144444
275.4419136152,42962.3991144445
275.5614309898,42945.8824477778
275.6809324288,42954.4624477778
275.8004179322,42928.9191144444
275.9198875,42924.2891144445
276.0393411322,42906.0291144444
276.1587788288,42864.4991144445
276.2782005898,42850.7191144445
276.3976064152,42884.5257811111
276.516996305,42833.0157811111
276.6363702592,42860.3391144444
276.7557282778,42863.2591144444
276.8750703608,42880.3924477778
276.9943965082,42929.0691144444
277.11370672,42960.9857811111
277.2330009962,42998.4424477778
277.3522793368,43094.4324477778
277.4715417418,43147.9124477778
277.5907882112,43155.2824477778
277.710018745,43197.2524477778
277.8292333432,43217.2791144444
277.9484320058,43225.1991144444
278.0676147328,43239.9291144445
278.1867815242,43264.7557811111
278.30593238,43282.2857811111
278.4250673002,43288.7357811111
278.5441862848,43312.2591144444
278.6632893338,43363.5957811111
278.7823764472,43374.6024477778
278.901447625,43378.7957811111
279.0205028672,43396.7191144445
279.1395421738,43446.0857811111
279.2585655448,43469.1824477778
279.3775729802,43460.4491144444
279.49656448,43476.6724477778
279.6155400442,43485.2591144444
279.7344996728,43487.9424477778
279.8534433658,43481.3124477778
279.9723711232,43495.9891144444
280.091282945,43486.2524477778
280.2101788312,43463.1057811111
280.3290587818,43494.1057811111
280.4479227968,43448.3457811111
280.5667708762,43439.4924477778
280.68560302,43442.6557811111
280.8044192282,43427.6357811111
280.9232195008,43441.7291144444
281.0420038378,43450.7624477778
281.1607722392,43468.5257811111
281.279524705,43514.0391144444
281.3982612352,43540.5524477778
281.5169818298,43594.1324477778
281.6356864888,43635.6057811111
281.7543752122,43664.2291144444
281.873048,43671.5357811111
281.9917048522,43694.9524477778
282.1103457688,43724.6457811111
282.2289707498,43743.1524477778
282.3475797952,43744.5191144444
282.466172905,43776.8691144444
282.5847500792,43790.8157811111
282.7033113178,43782.8557811111
282.8218566208,43751.8657811111
282.9403859882,43686.3824477778
283.05889942,43678.5557811111
283.1773969162,43649.2091144444
283.2958784768,43644.4824477778
283.4143441018,43596.8557811111
283.5327937912,43568.6091144444
283.651227545,43566.8624477778
283.7696453632,43538.9991144444
283.8880472458,43518.6291144444
284.0064331928,43535.7957811111
284.1248032042,43543.0157811111
284.24315728,43558.7691144444
284.3614954202,43587.7057811111
284.4798176248,43627.5324477778
284.5981238938,43699.5691144444
284.7164142272,43758.2657811111
284.834688625,43777.0157811111
284.9529470872,43761.6857811111
285.0711896138,43764.0257811111
285.1894162048,43761.4257811111
285.3076268602,43742.5057811111
285.42582158,43729.3457811111
285.5440003642,43716.5191144444
285.6621632128,43705.9324477778
285.7803101258,43702.5424477778
285.8984411032,43704.1624477778
286.016556145,43668.0157811111
286.1346552512,43681.9557811111
286.2527384218,43698.0191144444
286.3708056568,43683.5157811111
286.4888569562,43657.6324477778
286.60689232,43651.2824477778
286.7249117482,43613.6124477778
286.8429152408,43638.0357811111
286.9609027978,43636.7124477778
287.0788744192,43649.7524477778
287.196830105,43684.2557811111
287.3147698552,43653.0991144444
287.4326936698,43617.2624477778
287.5506015488,43614.8457811111
287.6684934922,43595.9357811111
287.7863695,43565.9324477778
287.9042295722,43544.4391144444
288.0220737088,43536.0091144444
288.1399019098,43513.3957811111
288.2577141752,43491.9624477778
288.375510505,43459.5424477778
288.4932908992,43423.7957811111
288.6110553578,43377.2924477778
288.7288038808,43331.9691144445
288.8465364682,43307.9591144444
288.96425312,43259.0291144444
289.0819538362,43243.1724477778
289.1996386168,43277.4291144445
289.3173074618,43335.2624477778
289.4349603712,43352.1857811111
289.552597345,43366.8457811111
289.6702183832,43397.7124477778
289.7878234858,43409.7924477778
289.9054126528,43423.5357811111
290.0229858842,43459.8724477778
290.14054318,43481.8924477778
290.2580845402,43495.9424477778
290.3756099648,43513.9357811111
290.4931194538,43560.0424477778
290.6106130072,43596.6357811111
290.728090625,43605.1191144444
290.8455523072,43638.4924477778
290.9629980538,43696.3224477778
291.0804278648,43728.7391144444
291.1978417402,43777.3391144444
291.31523968,43812.2391144444
291.4326216842,43824.8257811111
291.5499877528,43884.8091144444
291.6673378858,43959.6624477778
291.7846720832,43981.0457811111
291.901990345,44037.3857811111
292.0192926712,44082.8391144444
292.1365790618,44139.8491144444
292.2538495168,44174.8724477778
292.3711040362,44220.3957811111
292.48834262,44248.2591144444
292.6055652682,44282.7657811111
292.7227719808,44332.5424477778
292.8399627578,44384.7424477778
292.9571375992,44432.1857811111
293.074296505,44477.8524477778
293.1914394752,44507.6791144444
293.3085665098,44539.0191144444
293.4256776088,44604.2891144444
293.5427727722,44645.0591144444
293.659852,44705.7191144444
293.7769152922,44757.6291144444
293.8939626488,44823.6024477778
294.0109940698,44863.5124477778
294.1280095552,44897.7257811111
294.245009105,44951.4724477778
294.3619927192,45001.9857811111
294.4789603978,45039.9124477778
294.5959121408,45072.4824477778
294.7128479482,45102.3057811111
294.82976782,45193.0891144444
294.9466717562,45230.4224477778
295.0635597568,45286.4491144444
295.1804318218,45333.9291144445
295.2972879512,45362.9824477778
295.414128145,45381.5124477778
