UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92841
Integration Time,1000
Averages,300
Date,4/6/2020 7:02:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48025.6578144444
Reference Date,Multiple Library Date
User Note,


181.8418,1563.22
181.9732053322,-103.502185555556
182.1045947288,-106.735518888889
182.2359681898,-108.435518888889
182.3673257152,-58.8755188888889
182.498667305,-56.2155188888889
182.6299929592,-58.6155188888889
182.7613026778,-57.5888522222222
182.8925964608,-56.5621855555556
183.0238743082,-55.5255188888889
183.15513622,-58.4121855555556
183.2863821962,-57.0388522222222
183.4176122368,-53.1121855555555
183.5488263418,-51.4955188888889
183.6800245112,-56.4055188888889
183.811206745,-51.0888522222222
183.9423730432,-53.9388522222222
184.0735234058,-54.1055188888889
184.2046578328,-50.7555188888889
184.3357763242,-53.6688522222222
184.46687888,-53.2588522222222
184.5979655002,-50.3355188888889
184.7290361848,-53.1121855555555
184.8600909338,-51.3355188888889
184.9911297472,-49.5255188888889
185.122152625,-52.7321855555555
185.2531595672,-48.4721855555555
185.3841505738,-50.5821855555555
185.5151256448,-48.6221855555556
185.6460847802,-51.8888522222222
185.77702798,-53.3421855555555
185.9079552442,-52.4355188888889
186.0388665728,-50.9088522222222
186.1697619658,-50.8855188888889
186.3006414232,-48.1921855555555
186.431504945,-52.6855188888889
186.5623525312,-49.8921855555555
186.6931841818,-54.5288522222222
186.8239998968,-51.8121855555555
186.9547996762,-46.5188522222222
187.08558352,-51.6088522222222
187.2163514282,-48.0021855555555
187.3471034008,-55.6355188888889
187.4778394378,-54.5355188888889
187.6085595392,-48.6021855555556
187.739263705,-49.5655188888889
187.8699519352,-50.9655188888889
188.0006242298,-50.8088522222222
188.1312805888,-48.0488522222222
188.2619210122,-49.6155188888889
188.3925455,-53.2988522222222
188.5231540522,-51.5455188888889
188.6537466688,-52.6188522222222
188.7843233498,-53.3188522222222
188.9148840952,-50.1355188888889
189.045428905,-50.7088522222222
189.1759577792,-52.8921855555555
189.3064707178,-49.9421855555555
189.4369677208,-52.5021855555555
189.5674487882,-52.2121855555555
189.69791392,-45.8721855555555
189.8283631162,-51.8388522222222
189.9587963768,-53.4888522222222
190.0892137018,-50.6888522222222
190.2196150912,-51.6321855555555
190.350000545,-51.8721855555555
190.4803700632,-51.8821855555555
190.6107236458,-51.7221855555555
190.7410612928,-52.6588522222222
190.8713830042,-45.5721855555555
191.00168878,-51.3321855555555
191.1319786202,-51.3755188888889
191.2622525248,-53.1255188888889
191.3925104938,-48.1788522222222
191.5227525272,-51.7288522222222
191.652978625,-45.4421855555555
191.7831887872,-48.0155188888889
191.9133830138,-51.3455188888889
192.0435613048,-49.9955188888889
192.1737236602,-48.3588522222222
192.30387008,-49.3521855555556
192.4340005642,-52.4321855555555
192.5641151128,-48.0988522222222
192.6942137258,-52.6288522222222
192.8242964032,-47.9955188888889
192.954363145,-49.5255188888889
193.0844139512,-50.9721855555555
193.2144488218,-50.4888522222222
193.3444677568,-52.7221855555555
193.4744707562,-48.8888522222222
193.60445782,-51.4421855555555
193.7344289482,-49.0255188888889
193.8643841408,-48.3655188888889
193.9943233978,-48.7255188888889
194.1242467192,-49.1455188888889
194.254154105,-47.5521855555555
194.3840455552,-47.8855188888889
194.5139210698,-49.8221855555555
194.6437806488,-48.3421855555555
194.7736242922,-47.8188522222222
194.903452,-50.4455188888889
195.0332637722,-41.8788522222222
195.1630596088,-51.2155188888889
195.2928395098,-51.4688522222222
195.4226034752,-46.2321855555555
195.552351505,-50.8021855555555
195.6820835992,-47.8721855555555
195.8117997578,-50.5121855555555
195.9414999808,-50.7621855555555
196.0711842682,-52.9588522222222
196.20085262,-50.0921855555555
196.3305050362,-53.9921855555555
196.4601415168,-50.2988522222222
196.5897620618,-47.2921855555555
196.7193666712,-48.2555188888889
196.848955345,-51.5155188888889
196.9785280832,-50.7855188888889
197.1080848858,-51.5255188888889
197.2376257528,-50.2621855555555
197.3671506842,-50.8588522222222
197.49665968,-50.0721855555555
197.6261527402,-49.9155188888889
197.7556298648,-49.0721855555555
197.8850910538,-49.2488522222222
198.0145363072,-49.5655188888889
198.143965625,-40.9355188888889
198.2733790072,-52.1755188888889
198.4027764538,-48.9121855555556
198.5321579648,-50.1921855555555
198.6615235402,-47.9055188888889
198.79087318,-47.6388522222222
198.9202068842,-46.7255188888889
199.0495246528,-51.1455188888889
199.1788264858,-49.9355188888889
199.3081123832,-50.3821855555555
199.437382345,-48.5221855555556
199.5666363712,-49.5021855555555
199.6958744618,-50.6321855555555
199.8250966168,-47.5821855555555
199.9543028362,-46.7721855555555
200.08349312,-50.1955188888889
200.2126674682,-51.5088522222222
200.3418258808,-46.9488522222222
200.4709683578,-49.8255188888889
200.6000948992,-49.6121855555555
200.729205505,-52.5155188888889
200.8583001752,-48.4121855555555
200.9873789098,-46.8055188888889
201.1164417088,-49.5488522222222
201.2454885722,-45.6888522222222
201.3745195,-48.1421855555555
201.5035344922,-49.5888522222222
201.6325335488,-48.7955188888889
201.7615166698,-46.6088522222222
201.8904838552,-48.7788522222222
202.019435105,-46.5055188888889
202.1483704192,-47.3788522222222
202.2772897978,-47.9821855555555
202.4061932408,-47.8921855555555
202.5350807482,-50.5721855555555
202.66395232,-46.3321855555555
202.7928079562,-48.9055188888889
202.9216476568,-43.6188522222222
203.0504714218,-45.8055188888889
203.1792792512,-47.8155188888889
203.308071145,-48.6088522222222
203.4368471032,-35.3155188888889
203.5656071258,-48.0621855555555
203.6943512128,-47.5255188888889
203.8230793642,-47.0421855555555
203.95179158,-48.1821855555555
204.0804878602,-50.1688522222222
204.2091682048,-44.2155188888889
204.3378326138,-48.2288522222222
204.4664810872,-44.8788522222222
204.595113625,-48.2855188888889
204.7237302272,-46.0655188888889
204.8523308938,-44.8255188888889
204.9809156248,-47.7355188888889
205.1094844202,-44.3421855555555
205.23803728,-45.9655188888889
205.3665742042,-46.7288522222222
205.4950951928,-43.9455188888889
205.6236002458,-48.3888522222222
205.7520893632,-43.5521855555555
205.880562545,-45.0155188888889
206.0090197912,-45.5555188888889
206.1374611018,-46.9188522222222
206.2658864768,-44.1521855555555
206.3942959162,-45.9255188888889
206.52268942,-46.7588522222222
206.6510669882,-46.4821855555555
206.7794286208,-41.7555188888889
206.9077743178,-45.6155188888889
207.0361040792,-41.5655188888889
207.164417905,-45.5521855555555
207.2927157952,-45.9688522222222
207.4209977498,-45.2821855555555
207.5492637688,-45.2655188888889
207.6775138522,-41.6021855555555
207.805748,-45.5021855555555
207.9339662122,-42.1521855555555
208.0621684888,-46.6221855555555
208.1903548298,-43.7155188888889
208.3185252352,-44.5088522222222
208.446679705,-43.1288522222222
208.5748182392,-42.7988522222222
208.7029408378,-42.3888522222222
208.8310475008,-44.1488522222222
208.9591382282,-45.0888522222222
209.08721302,-46.8621855555555
209.2152718762,-45.5055188888889
209.3433147968,-38.9988522222222
209.4713417818,-43.3855188888889
209.5993528312,-45.1921855555555
209.727347945,-44.6121855555555
209.8553271232,-44.5621855555555
209.9832903658,-41.6555188888889
210.1112376728,-44.6288522222222
210.2391690442,-46.2021855555555
210.36708448,-47.4955188888889
210.4949839802,-44.5088522222222
210.6228675448,-42.3555188888889
210.7507351738,-40.7821855555555
210.8785868672,-45.9655188888889
211.006422625,-44.4288522222222
211.1342424472,-39.0988522222222
211.2620463338,-44.1088522222222
211.3898342848,-40.3355188888889
211.5176063002,-43.8788522222222
211.64536238,-41.0421855555555
211.7731025242,-44.8055188888889
211.9008267328,-42.2388522222222
212.0285350058,-43.4088522222222
212.1562273432,-41.4221855555555
212.283903745,-37.1555188888889
212.4115642112,-42.7821855555555
212.5392087418,-40.8788522222222
212.6668373368,-40.5888522222222
212.7944499962,-42.1221855555555
212.92204672,-41.5955188888889
213.0496275082,-42.2721855555555
213.1771923608,-40.3221855555555
213.3047412778,-38.1355188888889
213.4322742592,-42.0488522222222
213.559791305,-39.6788522222222
213.6872924152,-39.3821855555555
213.8147775898,-40.7088522222222
213.9422468288,-39.6455188888889
214.0697001322,-37.9388522222222
214.1971375,-39.8955188888889
214.3245589322,-37.5155188888889
214.4519644288,-38.5455188888889
214.5793539898,-37.8255188888889
214.7067276152,-39.0088522222222
214.834085305,-38.1821855555555
214.9614270592,-39.9288522222222
215.0887528778,-36.5855188888889
215.2160627608,-39.2688522222222
215.3433567082,-36.8655188888889
215.47063472,-37.3621855555555
215.5978967962,-36.7055188888889
215.7251429368,-32.7921855555555
215.8523731418,-33.6355188888889
215.9795874112,-38.4255188888889
216.106785745,-38.1988522222222
216.2339681432,-35.2488522222222
216.3611346058,-32.6355188888889
216.4882851328,-34.1188522222222
216.6154197242,-36.1688522222222
216.74253838,-30.3455188888889
216.8696411002,-33.6155188888889
216.9967278848,-32.9521855555555
217.1237987338,-34.0288522222222
217.2508536472,-36.9921855555556
217.377892625,-32.0088522222222
217.5049156672,-31.7088522222222
217.6319227738,-34.8321855555555
217.7589139448,-35.5755188888889
217.8858891802,-34.3988522222222
218.01284848,-34.4055188888889
218.1397918442,-36.0621855555556
218.2667192728,-33.1321855555555
218.3936307658,-32.2588522222222
218.5205263232,-32.7288522222222
218.647405945,-30.5188522222222
218.7742696312,-30.9821855555555
218.9011173818,-33.1055188888889
219.0279491968,-32.4855188888889
219.1547650762,-33.0055188888889
219.28156502,-30.3388522222222
219.4083490282,-28.5955188888889
219.5351171008,-29.4821855555555
219.6618692378,-28.7255188888889
219.7886054392,-28.2521855555555
219.915325705,-28.5821855555556
220.0420300352,-30.5755188888889
220.1687184298,-29.0688522222222
220.2953908888,-27.6221855555556
220.4220474122,-28.6221855555555
220.548688,-30.4088522222222
220.6753126522,-30.9921855555555
220.8019213688,-28.1821855555555
220.9285141498,-29.6021855555555
221.0550909952,-26.3088522222222
221.181651905,-26.4855188888889
221.3081968792,-28.8355188888889
221.4347259178,-24.3155188888889
221.5612390208,-25.2955188888889
221.6877361882,-30.2721855555555
221.81421742,-27.8855188888889
221.9406827162,-29.0288522222222
222.0671320768,-25.6555188888889
222.1935655018,-30.8721855555555
222.3199829912,-27.8188522222222
222.446384545,-27.1155188888889
222.5727701632,-30.7521855555555
222.6991398458,-25.0655188888889
222.8254935928,-25.4221855555556
222.9518314042,-27.6488522222222
223.07815328,-21.9088522222222
223.2044592202,-21.3821855555556
223.3307492248,-17.7488522222222
223.4570232938,-21.7221855555556
223.5832814272,-21.1355188888889
223.709523625,-20.0188522222222
223.8357498872,-23.6588522222222
223.9619602138,-12.3321855555556
224.0881546048,-19.1155188888889
224.2143330602,-16.8588522222222
224.34049558,-15.9355188888889
224.4666421642,-19.9088522222222
224.5927728128,-12.8488522222222
224.7188875258,-19.1988522222222
224.8449863032,-13.4188522222222
224.971069145,-14.0921855555556
225.0971360512,-16.1721855555556
225.2231870218,-13.0288522222222
225.3492220568,-12.6221855555556
225.4752411562,-11.4688522222222
225.60124432,-8.19218555555556
225.7272315482,-6.13218555555556
225.8532028408,-4.32551888888889
225.9791581978,-4.32885222222223
226.1050976192,-6.59218555555556
226.231021105,0.584481111111108
226.3569286552,0.614481111111108
226.4828202698,-0.542185555555559
226.6086959488,8.18781444444445
226.7345556922,4.87448111111111
226.8603995,9.45781444444444
226.9862273722,12.2044811111111
227.1120393088,13.4378144444444
227.2378353098,14.9911477777778
227.3636153752,16.4278144444444
227.489379505,26.5944811111111
227.6151276992,22.5344811111111
227.7408599578,19.6078144444444
227.8665762808,28.5478144444445
227.9922766682,31.1244811111111
228.11796112,35.2711477777778
228.2436296362,38.0678144444445
228.3692822168,42.8444811111111
228.4949188618,44.5844811111111
228.6205395712,53.9678144444445
228.746144345,63.5578144444444
228.8717331832,65.2044811111111
228.9973060858,67.8444811111111
229.1228630528,75.9744811111111
229.2484040842,83.8744811111111
229.37392918,87.4511477777777
229.4994383402,98.7878144444444
229.6249315648,101.934481111111
229.7504088538,109.354481111111
229.8758702072,119.134481111111
230.001315625,125.831147777778
230.1267451072,131.777814444444
230.2521586538,145.831147777778
230.3775562648,153.084481111111
230.5029379402,156.551147777778
230.62830368,167.167814444444
230.7536534842,179.451147777778
230.8789873528,191.764481111111
231.0043052858,212.254481111111
231.1296072832,218.167814444444
231.254893345,235.967814444445
231.3801634712,254.517814444444
231.5054176618,262.297814444444
231.6306559168,279.164481111111
231.7558782362,288.114481111111
231.88108462,314.201147777778
232.0062750682,328.301147777778
232.1314495808,354.397814444444
232.2566081578,363.367814444444
232.3817507992,388.107814444444
232.506877505,405.017814444444
232.6319882752,428.914481111111
232.7570831098,458.564481111111
232.8821620088,484.257814444444
233.0072249722,510.047814444444
233.132272,531.774481111111
233.2573030922,553.427814444444
233.3823182488,590.177814444444
233.5073174698,623.54448111111
233.6323007552,651.161147777777
233.757268105,671.257814444444
233.8822195192,704.767814444444
234.0071549978,743.151147777777
234.1320745408,782.947814444444
234.2569781482,812.081147777777
234.38186582,861.95448111111
234.5067375562,893.61448111111
234.6315933568,936.154481111111
234.7564332218,1003.65448111111
234.8812571512,1020.23114777778
235.006065145,1069.01781444444
235.1308572032,1119.38114777778
235.2556333258,1167.65448111111
235.3803935128,1215.13448111111
235.5051377642,1273.56448111111
235.62986608,1327.81114777778
235.7545784602,1378.81114777778
235.8792749048,1436.80448111111
236.0039554138,1501.44114777778
236.1286199872,1554.73448111111
236.253268625,1619.28114777778
236.3779013272,1693.95114777778
236.5025180938,1755.18448111111
236.6271189248,1823.36781444444
236.7517038202,1896.61448111111
236.87627278,1972.33114777778
237.0008258042,2043.81781444444
237.1253628928,2133.30114777778
237.2498840458,2207.44781444444
237.3743892632,2290.54781444444
237.498878545,2378.61114777778
237.6233518912,2463.74781444444
237.7478093018,2549.71114777778
237.8722507768,2645.35781444444
237.9966763162,2732.82448111111
238.12108592,2828.00448111111
238.2454795882,2932.53448111111
238.3698573208,3019.40781444445
238.4942191178,3122.02781444445
238.6185649792,3224.77114777778
238.742894905,3325.15781444445
238.8672088952,3436.83781444445
238.9915069498,3551.12114777778
239.1157890688,3660.06781444445
239.2400552522,3773.40448111111
239.3643055,3889.21114777778
239.4885398122,4006.63781444445
239.6127581888,4125.61781444445
239.7369606298,4252.24114777778
239.8611471352,4369.26448111111
239.985317705,4504.90114777778
240.1094723392,4636.87114777778
240.2336110378,4764.00781444445
240.3577338008,4901.36448111112
240.4818406282,5035.29448111112
240.60593152,5175.23448111112
240.7300064762,5328.21114777778
240.8540654968,5459.60114777778
240.9781085818,5607.43114777778
241.1021357312,5750.04448111112
241.226146945,5909.15448111112
241.3501422232,6055.47448111112
241.4741215658,6199.75781444445
241.5980849728,6359.66448111112
241.7220324442,6516.11114777778
241.84596398,6672.97448111112
241.9698795802,6833.22448111112
242.0937792448,7003.25781444445
242.2176629738,7176.29114777779
242.3415307672,7359.63781444445
242.465382625,7536.76448111112
242.5892185472,7702.36781444445
242.7130385338,7829.51448111111
242.8368425848,8003.40781444445
242.9606307002,8200.79448111112
243.08440288,8396.29781444445
243.2081591242,8602.23114777778
243.3318994328,8802.86448111112
243.4556238058,8998.11781444445
243.5793322432,9196.87114777778
243.703024745,9373.02114777778
243.8267013112,9586.15781444445
243.9503619418,9752.31448111112
244.0740066368,9864.56781444445
244.1976353962,10014.4378144444
244.32124822,10203.7378144445
244.4448451082,10458.6511477778
244.5684260608,10708.3444811111
244.6919910778,10924.7078144444
244.8155401592,11153.4011477778
244.939073305,11351.2011477778
245.0625905152,11568.4544811111
245.1860917898,11762.3111477778
245.3095771288,11939.6011477778
245.4330465322,12172.9911477778
245.5565,12352.2078144444
245.6799375322,12574.6111477778
245.8033591288,12837.5978144444
245.9267647898,13015.9244811111
246.0501545152,13136.0278144444
246.173528305,13230.6244811111
246.2968861592,13455.5878144444
246.4202280778,13715.4244811111
246.5435540608,14020.2678144444
246.6668641082,14317.5111477778
246.79015822,14626.6911477778
246.9134363962,14852.1211477778
247.0366986368,15163.4811477778
247.1599449418,15406.9944811111
247.2831753112,15677.8444811111
247.406389745,15975.0478144444
247.5295882432,16171.2611477778
247.6527708058,16450.2811477778
247.7759374328,16694.5244811111
247.8990881242,16895.4211477778
248.02222288,17174.6311477778
248.1453417002,17436.2544811111
248.2684445848,17663.8311477778
248.3915315338,17937.3678144444
248.5146025472,18132.9444811111
248.637657625,18166.6944811111
248.7606967672,18241.7144811111
248.8837199738,18553.7878144444
249.0067272448,18881.6778144444
249.1297185802,19198.5378144444
249.25269398,19441.4278144444
249.3756534442,19765.7144811111
249.4985969728,20010.7244811111
249.6215245658,20336.7311477778
249.7444362232,20554.1744811111
249.867331945,20915.9578144444
249.9902117312,21147.0378144444
250.1130755818,21445.1178144444
250.2359234968,21757.7878144444
250.3587554762,21961.0578144444
250.48157152,22228.1678144444
250.6043716282,22477.3111477778
250.7271558008,22686.2344811111
250.8499240378,22965.7011477778
250.9726763392,23233.0878144444
251.095412705,23476.8711477778
251.2181331352,23713.7444811111
251.3408376298,23965.8778144444
251.4635261888,24200.8511477778
251.5861988122,24359.0544811111
251.7088555,24401.4844811111
251.8314962522,24546.1144811111
251.9541210688,24869.3111477778
252.0767299498,25186.2678144444
252.1993228952,25503.0278144444
252.321899905,25783.0444811111
252.4444609792,26052.2311477778
252.5670061178,26327.3111477778
252.6895353208,26520.6644811111
252.8120485882,26816.8944811111
252.93454592,27187.6644811111
253.0570273162,27427.9844811111
253.1794927768,27772.0744811111
253.3019423018,27996.6844811111
253.4243758912,28237.6911477778
253.546793545,28506.6778144444
253.6691952632,28726.8311477778
253.7915810458,28920.2178144444
253.9139508928,29171.0778144444
254.0363048042,29402.3278144444
254.15864278,29632.2344811111
254.2809648202,29885.8311477778
254.4032709248,30057.7911477778
254.5255610938,30283.3311477778
254.6478353272,30456.6444811111
254.770093625,30628.4711477778
254.8923359872,30792.3111477778
255.0145624138,30972.1444811111
255.1367729048,31056.2044811111
255.2589674602,31051.7811477778
255.38114608,31208.0644811111
255.5033087642,31486.1844811111
255.6254555128,31766.7578144444
255.7475863258,32005.5744811111
255.8697012032,32292.1078144444
255.991800145,32540.1344811111
256.1138831512,32832.6544811111
256.2359502218,33075.0944811111
256.3580013568,33424.1444811111
256.4800365562,33710.5478144444
256.60205582,34042.1244811111
256.7240591482,34305.7544811111
256.8460465408,34522.4244811111
256.9680179978,34783.1078144444
257.0899735192,34984.2111477778
257.211913105,35170.6378144444
257.3338367552,35372.3344811111
257.4557444698,35560.9478144444
257.5776362488,35716.4311477778
257.6995120922,35877.9611477778
257.821372,36041.8911477778
257.9432159722,36215.8278144444
258.0650440088,36392.2844811111
258.1868561098,36557.1744811111
258.3086522752,36728.3678144444
258.430432505,36894.2278144444
258.5521967992,37031.6711477778
258.6739451578,37148.2411477778
258.7956775808,37322.5578144444
258.9173940682,37532.5511477778
259.03909462,37688.3878144444
259.1607792362,37725.1678144444
259.2824479168,37848.9744811111
259.4041006618,38050.6278144444
259.5257374712,38241.7778144444
259.647358345,38411.3044811111
259.7689632832,38543.9811477778
259.8905522858,38681.4211477778
260.0121253528,38896.2711477778
260.1336824842,39007.3844811111
260.25522368,39194.6344811111
260.3767489402,39303.6511477778
260.4982582648,39430.6178144444
260.6197516538,39545.6078144444
260.7412291072,39656.9078144444
260.862690625,39771.3044811111
260.9841362072,39867.4644811111
261.1055658538,39986.0511477778
261.2269795648,40146.2678144444
261.3483773402,40276.4078144444
261.46975918,40393.6278144444
261.5911250842,40555.5111477778
261.7124750528,40686.4511477778
261.8338090858,40824.1178144444
261.9551271832,41009.5711477778
262.076429345,41208.0978144444
262.1977155712,41355.3878144444
262.3189858618,41489.0911477778
262.4402402168,41588.6611477778
262.5614786362,41657.4011477778
262.68270112,41748.2411477778
262.8039076682,41799.8678144444
262.9250982808,41907.5644811111
263.0462729578,42015.3611477778
263.1674316992,42098.1744811111
263.288574505,42173.9744811111
263.4097013752,42174.1811477778
263.5308123098,42154.0544811111
263.6519073088,42192.2978144444
263.7729863722,42269.1178144444
263.8940495,42344.6311477778
264.0150966922,42379.7478144444
264.1361279488,42473.0578144444
264.2571432698,42528.0744811111
264.3781426552,42624.2878144444
264.499126105,42709.7011477778
264.6200936192,42814.2411477777
264.7410451978,42890.4211477777
264.8619808408,42977.0211477778
264.9829005482,43087.2344811111
265.10380432,43161.7444811111
265.2246921562,43252.2344811111
265.3455640568,43331.9378144444
265.4664200218,43414.1811477778
265.5872600512,43453.9911477778
265.708084145,43527.2778144444
265.8288923032,43554.5844811111
265.9496845258,43603.3011477778
266.0704608128,43631.7878144444
266.1912211642,43648.6878144444
266.31196558,43642.9778144444
266.4326940602,43619.9344811111
266.5534066048,43620.1111477778
266.6741032138,43610.4444811111
266.7947838872,43601.8344811111
266.915448625,43539.9644811111
267.0360974272,43479.5411477778
267.1567302938,43442.7244811111
267.2773472248,43423.3678144444
267.3979482202,43398.7011477778
267.51853328,43332.6611477778
267.6391024042,43357.3544811111
267.7596555928,43377.4144811111
267.8801928458,43358.2211477778
268.0007141632,43387.8744811111
268.121219545,43478.3978144444
268.2417089912,43519.2011477778
268.3621825018,43562.9244811111
268.4826400768,43684.2911477778
268.6030817162,43764.4111477778
268.72350742,43855.5811477778
268.8439171882,43930.6511477778
268.9643110208,43997.8478144444
269.0846889178,44056.3244811111
269.2050508792,44099.0978144444
269.325396905,44139.3178144444
269.4457269952,44198.0978144444
269.5660411498,44227.4044811111
269.6863393688,44258.1211477778
269.8066216522,44295.6078144444
269.926888,44296.8078144444
270.0471384122,44323.7811477778
270.1673728888,44336.7211477777
270.2875914298,44316.4411477777
270.4077940352,44334.2478144444
270.527980705,44327.0344811111
270.6481514392,44318.2811477778
270.7683062378,44264.7411477778
270.8884451008,44256.3278144444
271.0085680282,44224.2611477778
271.12867502,44249.0078144444
271.2487660762,44246.9144811111
271.3688411968,44245.8478144444
271.4889003818,44273.9578144444
271.6089436312,44287.5544811111
271.728970945,44304.7478144444
271.8489823232,44281.1478144444
271.9689777658,44278.7211477778
272.0889572728,44314.4178144444
272.2089208442,44326.8178144444
272.32886848,44338.5444811111
272.4488001802,44343.4611477778
272.5687159448,44361.6078144444
272.6886157738,44410.9511477777
272.8084996672,44439.4978144444
272.928367625,44487.6878144444
273.0482196472,44589.2144811111
273.1680557338,44629.5544811111
273.2878758848,44656.0144811111
273.4076801002,44656.9611477778
273.52746838,44622.9278144444
273.6472407242,44612.4644811111
273.7669971328,44609.8611477778
273.8867376058,44596.4644811111
274.0064621432,44584.1444811111
274.126170745,44562.4111477778
274.2458634112,44541.7644811111
274.3655401418,44533.1478144444
274.4852009368,44478.8778144444
274.6048457962,44482.6978144444
274.72447472,44484.8911477778
274.8440877082,44487.6944811111
274.9636847608,44507.0778144444
275.0832658778,44545.2678144444
275.2028310592,44578.6278144444
275.322380305,44596.1944811111
275.4419136152,44658.2378144444
275.5614309898,44640.2444811111
275.6809324288,44663.1244811111
275.8004179322,44657.6578144444
275.9198875,44656.5511477778
276.0393411322,44646.2544811111
276.1587788288,44604.2444811111
276.2782005898,44596.0278144444
276.3976064152,44613.3211477778
276.516996305,44562.7578144444
276.6363702592,44589.6744811111
276.7557282778,44600.8978144444
276.8750703608,44606.6244811111
276.9943965082,44653.1678144444
277.11370672,44676.8511477778
277.2330009962,44709.7144811111
277.3522793368,44772.0244811111
277.4715417418,44781.7011477778
277.5907882112,44727.2778144444
277.710018745,44725.7644811111
277.8292333432,44731.5311477778
277.9484320058,44705.0778144444
278.0676147328,44656.2744811111
278.1867815242,44598.6278144444
278.30593238,44550.1444811111
278.4250673002,44555.0611477778
278.5441862848,44587.9078144444
278.6632893338,44619.3611477778
278.7823764472,44624.2578144444
278.901447625,44649.7311477778
279.0205028672,44681.6011477778
279.1395421738,44762.3944811111
279.2585655448,44798.7778144444
279.3775729802,44817.6111477778
279.49656448,44849.0278144444
279.6155400442,44886.7144811111
279.7344996728,44929.1011477778
279.8534433658,44932.3344811111
279.9723711232,44974.5511477778
280.091282945,44982.6578144444
280.2101788312,44950.7544811111
280.3290587818,44993.6044811111
280.4479227968,44951.1511477778
280.5667708762,44948.0311477778
280.68560302,44974.5611477778
280.8044192282,44946.5578144444
280.9232195008,44961.9778144444
281.0420038378,44978.1178144444
281.1607722392,44996.1044811111
281.279524705,45032.8478144444
281.3982612352,45046.9778144444
281.5169818298,45108.7078144444
281.6356864888,45139.6711477778
281.7543752122,45175.6911477778
281.873048,45191.9211477778
281.9917048522,45229.0011477778
282.1103457688,45264.3844811111
282.2289707498,45268.2711477778
282.3475797952,45263.4878144444
282.466172905,45292.8711477778
282.5847500792,45298.1111477778
282.7033113178,45288.1078144444
282.8218566208,45231.4978144444
282.9403859882,45161.5511477778
283.05889942,45137.1444811111
283.1773969162,45126.8011477778
283.2958784768,45106.8144811111
283.4143441018,45051.2511477778
283.5327937912,45026.0511477778
283.651227545,45010.6711477778
283.7696453632,44992.8911477778
283.8880472458,44957.7144811111
284.0064331928,44981.5378144444
284.1248032042,44995.8611477778
284.24315728,45012.4478144444
284.3614954202,45042.6011477778
284.4798176248,45055.2911477778
284.5981238938,45129.6244811111
284.7164142272,45194.3778144444
284.834688625,45181.7378144444
284.9529470872,45153.6778144444
285.0711896138,45149.9311477778
285.1894162048,45129.6678144444
285.3076268602,45118.7511477778
285.42582158,45102.0544811111
285.5440003642,45095.2511477778
285.6621632128,45087.1511477778
285.7803101258,45090.9344811111
285.8984411032,45089.2544811111
286.016556145,45046.0378144444
286.1346552512,45050.5244811111
286.2527384218,45059.6311477778
286.3708056568,45033.9778144444
286.4888569562,44992.5811477778
286.60689232,44957.3044811111
286.7249117482,44936.2311477778
286.8429152408,44944.7378144444
286.9609027978,44956.4544811111
287.0788744192,44965.3744811111
287.196830105,44992.1444811111
287.3147698552,44961.2778144444
287.4326936698,44919.2478144444
287.5506015488,44901.8278144444
287.6684934922,44886.4911477778
287.7863695,44870.5978144444
287.9042295722,44835.7611477778
288.0220737088,44828.4078144444
288.1399019098,44805.6311477778
288.2577141752,44757.0644811111
288.375510505,44717.7011477778
288.4932908992,44665.9544811111
288.6110553578,44607.7811477778
288.7288038808,44549.2111477778
288.8465364682,44512.9611477778
288.96425312,44483.6078144444
289.0819538362,44485.1678144444
289.1996386168,44503.5778144444
289.3173074618,44569.9878144444
289.4349603712,44574.6944811111
289.552597345,44575.5978144444
289.6702183832,44599.5711477778
289.7878234858,44610.4844811111
289.9054126528,44618.0511477778
290.0229858842,44643.7344811111
290.14054318,44659.5711477778
290.2580845402,44672.1978144444
290.3756099648,44670.7678144444
290.4931194538,44712.5244811111
290.6106130072,44743.9544811111
290.728090625,44761.7611477778
290.8455523072,44810.7244811111
290.9629980538,44854.4678144444
291.0804278648,44885.8944811111
291.1978417402,44936.0744811111
291.31523968,44968.4511477778
291.4326216842,44999.7911477778
291.5499877528,45036.3544811111
291.6673378858,45100.3678144444
291.7846720832,45117.0811477778
291.901990345,45152.5378144444
292.0192926712,45188.7111477778
292.1365790618,45227.6811477778
292.2538495168,45272.0411477778
292.3711040362,45310.9778144444
292.48834262,45345.7678144444
292.6055652682,45388.5744811111
292.7227719808,45447.6044811111
292.8399627578,45488.1778144444
292.9571375992,45547.8344811111
293.074296505,45582.5778144444
293.1914394752,45609.6078144444
293.3085665098,45645.3044811111
293.4256776088,45693.3411477778
293.5427727722,45706.6478144444
293.659852,45756.2944811111
293.7769152922,45800.7978144444
293.8939626488,45864.1444811111
294.0109940698,45882.2778144444
294.1280095552,45912.4178144444
294.245009105,45970.3311477778
294.3619927192,46015.3311477778
294.4789603978,46064.0511477778
294.5959121408,46105.5311477778
294.7128479482,46155.8911477778
294.82976782,46245.7244811111
294.9466717562,46280.5244811111
295.0635597568,46322.5711477778
295.1804318218,46401.2711477778
295.2972879512,46421.4711477778
295.414128145,46419.9444811111
