UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92683
Integration Time,1000
Averages,300
Date,4/6/2020 5:46:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25238.7681455556
Reference Date,Multiple Library Date
User Note,


181.8418,1561.4
181.9732053322,-101.258521111111
182.1045947288,-104.721854444444
182.2359681898,-106.321854444444
182.3673257152,-58.7118544444444
182.498667305,-55.8118544444444
182.6299929592,-58.8785211111111
182.7613026778,-57.9951877777778
182.8925964608,-56.5351877777778
183.0238743082,-55.8218544444444
183.15513622,-58.1851877777778
183.2863821962,-56.7385211111111
183.4176122368,-53.6018544444444
183.5488263418,-51.6451877777778
183.6800245112,-57.2351877777778
183.811206745,-51.4418544444444
183.9423730432,-54.4218544444444
184.0735234058,-53.7985211111111
184.2046578328,-50.9685211111111
184.3357763242,-53.7518544444444
184.46687888,-54.3685211111111
184.5979655002,-51.2918544444444
184.7290361848,-54.1451877777778
184.8600909338,-51.6051877777778
184.9911297472,-49.7085211111111
185.122152625,-53.1151877777778
185.2531595672,-49.1618544444444
185.3841505738,-51.4951877777778
185.5151256448,-49.1751877777778
185.6460847802,-52.1685211111111
185.77702798,-54.1285211111111
185.9079552442,-53.5385211111111
186.0388665728,-51.5751877777778
186.1697619658,-51.6151877777778
186.3006414232,-49.6585211111111
186.431504945,-53.3851877777778
186.5623525312,-51.2985211111111
186.6931841818,-54.8185211111111
186.8239998968,-53.0785211111111
186.9547996762,-47.3451877777778
187.08558352,-52.8118544444444
187.2163514282,-49.4085211111111
187.3471034008,-56.7951877777778
187.4778394378,-55.8485211111111
187.6085595392,-49.3785211111111
187.739263705,-50.7018544444444
187.8699519352,-51.7185211111111
188.0006242298,-51.7518544444444
188.1312805888,-49.4218544444444
188.2619210122,-51.2351877777778
188.3925455,-54.7385211111111
188.5231540522,-53.2151877777778
188.6537466688,-53.4651877777778
188.7843233498,-54.4751877777778
188.9148840952,-52.2385211111111
189.045428905,-53.0251877777778
189.1759577792,-54.7718544444444
189.3064707178,-51.0985211111111
189.4369677208,-55.1351877777778
189.5674487882,-53.5951877777778
189.69791392,-46.5618544444444
189.8283631162,-53.3451877777778
189.9587963768,-54.4018544444444
190.0892137018,-52.0885211111111
190.2196150912,-53.6385211111111
190.350000545,-54.2251877777778
190.4803700632,-54.0418544444444
190.6107236458,-53.4551877777778
190.7410612928,-54.7118544444444
190.8713830042,-47.6218544444444
191.00168878,-53.3785211111111
191.1319786202,-53.6518544444444
191.2622525248,-55.4718544444444
191.3925104938,-50.1585211111111
191.5227525272,-53.7951877777778
191.652978625,-47.2218544444444
191.7831887872,-49.7785211111111
191.9133830138,-53.3618544444444
192.0435613048,-52.3051877777778
192.1737236602,-50.5885211111111
192.30387008,-50.9885211111111
192.4340005642,-54.5651877777778
192.5641151128,-50.0185211111111
192.6942137258,-54.6818544444444
192.8242964032,-49.9851877777778
192.954363145,-52.4051877777778
193.0844139512,-53.4051877777778
193.2144488218,-52.9351877777778
193.3444677568,-55.3885211111111
193.4744707562,-51.1418544444444
193.60445782,-54.0085211111111
193.7344289482,-51.8318544444444
193.8643841408,-51.7818544444444
193.9943233978,-51.0351877777778
194.1242467192,-51.2785211111111
194.254154105,-49.7985211111111
194.3840455552,-50.5318544444444
194.5139210698,-52.5018544444444
194.6437806488,-51.4485211111111
194.7736242922,-51.3051877777778
194.903452,-53.1518544444444
195.0332637722,-44.9551877777778
195.1630596088,-53.2285211111111
195.2928395098,-54.3251877777778
195.4226034752,-48.5518544444444
195.552351505,-53.3851877777778
195.6820835992,-50.8118544444444
195.8117997578,-53.3218544444444
195.9414999808,-53.7151877777778
196.0711842682,-55.8551877777778
196.20085262,-53.3118544444444
196.3305050362,-56.3785211111111
196.4601415168,-53.6351877777778
196.5897620618,-50.3485211111111
196.7193666712,-51.6518544444444
196.848955345,-55.1351877777778
196.9785280832,-53.7485211111111
197.1080848858,-54.4151877777778
197.2376257528,-53.1818544444444
197.3671506842,-54.4918544444444
197.49665968,-52.9418544444444
197.6261527402,-53.1985211111111
197.7556298648,-52.8518544444444
197.8850910538,-52.9585211111111
198.0145363072,-52.5318544444444
198.143965625,-43.8851877777778
198.2733790072,-54.8751877777778
198.4027764538,-52.4385211111111
198.5321579648,-54.8451877777778
198.6615235402,-51.3551877777778
198.79087318,-51.8085211111111
198.9202068842,-50.6751877777778
199.0495246528,-54.6451877777778
199.1788264858,-53.2551877777778
199.3081123832,-54.2351877777778
199.437382345,-52.6818544444444
199.5666363712,-53.5885211111111
199.6958744618,-54.5885211111111
199.8250966168,-50.8885211111111
199.9543028362,-50.8285211111111
200.08349312,-54.1151877777778
200.2126674682,-56.0885211111111
200.3418258808,-51.1051877777778
200.4709683578,-54.2451877777778
200.6000948992,-53.8385211111111
200.729205505,-56.0418544444444
200.8583001752,-52.4118544444444
200.9873789098,-51.3385211111111
201.1164417088,-54.3718544444444
201.2454885722,-50.6418544444444
201.3745195,-52.7485211111111
201.5035344922,-53.7651877777778
201.6325335488,-53.7118544444444
201.7615166698,-51.0885211111111
201.8904838552,-52.9885211111111
202.019435105,-51.6351877777778
202.1483704192,-51.7818544444444
202.2772897978,-53.2485211111111
202.4061932408,-52.4651877777778
202.5350807482,-55.2018544444444
202.66395232,-51.2251877777778
202.7928079562,-53.9885211111111
202.9216476568,-48.9551877777778
203.0504714218,-50.6218544444444
203.1792792512,-52.7985211111111
203.308071145,-53.9151877777778
203.4368471032,-39.0351877777778
203.5656071258,-53.4051877777778
203.6943512128,-52.9385211111111
203.8230793642,-52.0818544444444
203.95179158,-53.3285211111111
204.0804878602,-55.6751877777778
204.2091682048,-49.7685211111111
204.3378326138,-53.8751877777778
204.4664810872,-49.8751877777778
204.595113625,-53.2385211111111
204.7237302272,-50.8485211111111
204.8523308938,-50.3751877777778
204.9809156248,-53.1451877777778
205.1094844202,-50.1518544444444
205.23803728,-51.7585211111111
205.3665742042,-51.4651877777778
205.4950951928,-49.5918544444444
205.6236002458,-53.7051877777778
205.7520893632,-49.9051877777778
205.880562545,-50.6151877777778
206.0090197912,-51.7885211111111
206.1374611018,-52.2451877777778
206.2658864768,-49.4118544444444
206.3942959162,-50.8618544444444
206.52268942,-52.7985211111111
206.6510669882,-52.6685211111111
206.7794286208,-47.7351877777778
206.9077743178,-51.6818544444444
207.0361040792,-47.4018544444444
207.164417905,-51.6485211111111
207.2927157952,-52.0018544444444
207.4209977498,-51.3485211111111
207.5492637688,-51.7051877777778
207.6775138522,-48.0918544444444
207.805748,-51.4551877777778
207.9339662122,-48.1551877777778
208.0621684888,-52.8318544444444
208.1903548298,-49.4185211111111
208.3185252352,-51.1485211111111
208.446679705,-49.2151877777778
208.5748182392,-49.8385211111111
208.7029408378,-48.9585211111111
208.8310475008,-50.5851877777778
208.9591382282,-51.1251877777778
209.08721302,-53.1918544444444
209.2152718762,-52.4818544444444
209.3433147968,-45.8185211111111
209.4713417818,-50.8818544444444
209.5993528312,-51.5285211111111
209.727347945,-51.5918544444444
209.8553271232,-52.0251877777778
209.9832903658,-48.7618544444444
210.1112376728,-51.7318544444444
210.2391690442,-53.2951877777778
210.36708448,-54.6418544444444
210.4949839802,-51.9785211111111
210.6228675448,-50.0885211111111
210.7507351738,-48.1751877777778
210.8785868672,-52.9085211111111
211.006422625,-51.3951877777778
211.1342424472,-46.4351877777778
211.2620463338,-51.4785211111111
211.3898342848,-47.9985211111111
211.5176063002,-51.5918544444444
211.64536238,-48.7951877777778
211.7731025242,-52.6918544444444
211.9008267328,-49.8151877777778
212.0285350058,-51.3551877777778
212.1562273432,-49.2185211111111
212.283903745,-45.4318544444444
212.4115642112,-50.9985211111111
212.5392087418,-49.0851877777778
212.6668373368,-48.1751877777778
212.7944499962,-49.9985211111111
212.92204672,-50.0018544444444
213.0496275082,-50.6751877777778
213.1771923608,-49.5951877777778
213.3047412778,-46.6085211111111
213.4322742592,-50.2051877777778
213.559791305,-48.4785211111111
213.6872924152,-47.6351877777778
213.8147775898,-49.5751877777778
213.9422468288,-48.4185211111111
214.0697001322,-47.2185211111111
214.1971375,-49.2551877777778
214.3245589322,-46.8818544444444
214.4519644288,-46.8785211111111
214.5793539898,-46.5385211111111
214.7067276152,-47.9251877777778
214.834085305,-47.8651877777778
214.9614270592,-49.5085211111111
215.0887528778,-45.9451877777778
215.2160627608,-48.6185211111111
215.3433567082,-45.7985211111111
215.47063472,-46.4785211111111
215.5978967962,-46.3318544444444
215.7251429368,-42.9418544444444
215.8523731418,-43.7418544444444
215.9795874112,-47.9751877777778
216.106785745,-48.1485211111111
216.2339681432,-45.1951877777778
216.3611346058,-42.3785211111111
216.4882851328,-43.9651877777778
216.6154197242,-46.8518544444444
216.74253838,-41.1585211111111
216.8696411002,-43.7285211111111
216.9967278848,-43.2118544444444
217.1237987338,-44.4218544444444
217.2508536472,-47.8751877777778
217.377892625,-42.5918544444444
217.5049156672,-42.4351877777778
217.6319227738,-45.5351877777778
217.7589139448,-46.6418544444444
217.8858891802,-45.0685211111111
218.01284848,-45.0318544444444
218.1397918442,-47.2618544444444
218.2667192728,-44.1318544444444
218.3936307658,-43.8418544444444
218.5205263232,-43.9651877777778
218.647405945,-42.1118544444444
218.7742696312,-41.9318544444444
218.9011173818,-44.9451877777778
219.0279491968,-43.6885211111111
219.1547650762,-44.4318544444444
219.28156502,-42.3118544444444
219.4083490282,-40.3518544444444
219.5351171008,-41.1885211111111
219.6618692378,-40.9285211111111
219.7886054392,-40.2418544444444
219.915325705,-40.4685211111111
220.0420300352,-42.7218544444444
220.1687184298,-41.3185211111111
220.2953908888,-39.9418544444444
220.4220474122,-41.0251877777778
220.548688,-43.2851877777778
220.6753126522,-43.3351877777778
220.8019213688,-40.7685211111111
220.9285141498,-42.0851877777778
221.0550909952,-38.5551877777778
221.181651905,-39.5951877777778
221.3081968792,-41.6985211111111
221.4347259178,-38.3418544444444
221.5612390208,-38.0051877777778
221.6877361882,-43.6985211111111
221.81421742,-41.2018544444444
221.9406827162,-42.9185211111111
222.0671320768,-40.3151877777778
222.1935655018,-44.9318544444444
222.3199829912,-42.4418544444444
222.446384545,-41.6251877777778
222.5727701632,-45.3118544444444
222.6991398458,-39.3785211111111
222.8254935928,-40.0785211111111
222.9518314042,-42.7118544444444
223.07815328,-37.1185211111111
223.2044592202,-36.6685211111111
223.3307492248,-33.1151877777778
223.4570232938,-37.2385211111111
223.5832814272,-36.6285211111111
223.709523625,-36.6718544444444
223.8357498872,-39.9885211111111
223.9619602138,-29.0718544444444
224.0881546048,-35.7951877777778
224.2143330602,-34.3485211111111
224.34049558,-33.4951877777778
224.4666421642,-37.4751877777778
224.5927728128,-30.8051877777778
224.7188875258,-37.6518544444444
224.8449863032,-32.3851877777778
224.971069145,-32.6885211111111
225.0971360512,-35.9485211111111
225.2231870218,-32.7518544444444
225.3492220568,-32.9218544444444
225.4752411562,-31.7251877777778
225.60124432,-28.8585211111111
225.7272315482,-27.3685211111111
225.8532028408,-26.5651877777778
225.9791581978,-26.9151877777778
226.1050976192,-28.8018544444444
226.231021105,-22.9985211111111
226.3569286552,-23.3718544444444
226.4828202698,-24.9451877777778
226.6086959488,-17.7285211111111
226.7345556922,-21.4751877777778
226.8603995,-18.3218544444444
226.9862273722,-15.0951877777778
227.1120393088,-15.5485211111111
227.2378353098,-14.2685211111111
227.3636153752,-14.2351877777778
227.489379505,-5.29518777777777
227.6151276992,-10.4485211111111
227.7408599578,-14.9718544444444
227.8665762808,-6.54518777777777
227.9922766682,-5.39185444444444
228.11796112,-2.00518777777777
228.2436296362,-1.34852111111111
228.3692822168,1.73814555555556
228.4949188618,1.18481222222223
228.6205395712,8.96147888888889
228.746144345,17.3014788888889
228.8717331832,15.9548122222222
228.9973060858,18.2948122222222
229.1228630528,23.0814788888889
229.2484040842,28.6748122222222
229.37392918,29.1381455555556
229.4994383402,38.1614788888889
229.6249315648,37.8281455555556
229.7504088538,42.9681455555556
229.8758702072,48.8248122222222
230.001315625,51.9448122222222
230.1267451072,53.8448122222222
230.2521586538,64.5448122222222
230.3775562648,67.3281455555556
230.5029379402,66.7714788888889
230.62830368,74.0581455555555
230.7536534842,80.4314788888889
230.8789873528,87.3414788888889
231.0043052858,101.644812222222
231.1296072832,102.031478888889
231.254893345,114.531478888889
231.3801634712,126.108145555556
231.5054176618,127.701478888889
231.6306559168,136.188145555556
231.7558782362,138.944812222222
231.88108462,155.631478888889
232.0062750682,162.351478888889
232.1314495808,178.798145555555
232.2566081578,179.841478888889
232.3817507992,192.658145555555
232.506877505,199.198145555555
232.6319882752,211.981478888889
232.7570831098,230.321478888889
232.8821620088,245.111478888889
233.0072249722,258.148145555556
233.132272,266.578145555556
233.2573030922,275.191478888889
233.3823182488,297.654812222222
233.5073174698,309.534812222222
233.6323007552,327.111478888889
233.757268105,331.784812222222
233.8822195192,348.821478888889
234.0071549978,369.681478888889
234.1320745408,390.581478888889
234.2569781482,400.451478888889
234.38186582,430.911478888889
234.5067375562,442.808145555556
234.6315933568,462.991478888889
234.7564332218,510.004812222222
234.8812571512,501.401478888889
235.006065145,524.561478888889
235.1308572032,552.054812222222
235.2556333258,572.688145555556
235.3803935128,595.651478888889
235.5051377642,625.681478888889
235.62986608,651.494812222223
235.7545784602,674.108145555556
235.8792749048,699.004812222223
236.0039554138,731.851478888889
236.1286199872,755.051478888889
236.253268625,787.091478888889
236.3779013272,824.101478888889
236.5025180938,852.048145555556
236.6271189248,880.594812222222
236.7517038202,916.72147888889
236.87627278,953.731478888889
237.0008258042,985.588145555555
237.1253628928,1032.02481222222
237.2498840458,1062.98814555556
237.3743892632,1102.87814555556
237.498878545,1141.99147888889
237.6233518912,1183.20481222222
237.7478093018,1221.41481222222
237.8722507768,1266.53147888889
237.9966763162,1305.39814555555
238.12108592,1348.62481222222
238.2454795882,1400.64147888889
238.3698573208,1431.83814555555
238.4942191178,1486.72481222222
238.6185649792,1533.74481222222
238.742894905,1579.94814555555
238.8672088952,1628.40814555555
238.9915069498,1683.11147888889
239.1157890688,1734.96147888889
239.2400552522,1785.33481222222
239.3643055,1841.56481222222
239.4885398122,1893.08814555556
239.6127581888,1944.98814555556
239.7369606298,2008.69814555556
239.8611471352,2060.06481222222
239.985317705,2123.25814555556
240.1094723392,2184.94481222222
240.2336110378,2243.04814555556
240.3577338008,2304.27147888889
240.4818406282,2364.33481222222
240.60593152,2427.67481222222
240.7300064762,2500.94147888889
240.8540654968,2553.57147888889
240.9781085818,2624.97147888889
241.1021357312,2688.42481222222
241.226146945,2763.41481222222
241.3501422232,2834.28814555556
241.4741215658,2895.45147888889
241.5980849728,2968.95814555555
241.7220324442,3035.61814555555
241.84596398,3107.03814555555
241.9698795802,3182.96481222222
242.0937792448,3262.57814555555
242.2176629738,3340.63814555555
242.3415307672,3421.72481222222
242.465382625,3502.44147888889
242.5892185472,3572.09481222222
242.7130385338,3629.40481222222
242.8368425848,3713.87814555555
242.9606307002,3799.81481222222
243.08440288,3885.56481222222
243.2081591242,3982.26147888888
243.3318994328,4067.92814555555
243.4556238058,4159.73147888889
243.5793322432,4241.19814555555
243.703024745,4324.61814555555
243.8267013112,4419.14147888889
243.9503619418,4480.42814555555
244.0740066368,4540.67481222222
244.1976353962,4609.57147888889
244.32124822,4701.05814555555
244.4448451082,4811.03147888889
244.5684260608,4922.46814555556
244.6919910778,5019.74814555556
244.8155401592,5123.69481222222
244.939073305,5205.74481222222
245.0625905152,5304.58147888889
245.1860917898,5381.24147888889
245.3095771288,5472.43814555556
245.4330465322,5571.70814555556
245.5565,5641.39147888889
245.6799375322,5754.48814555556
245.8033591288,5861.99814555556
245.9267647898,5935.03147888889
246.0501545152,5977.93147888889
246.173528305,6033.53814555556
246.2968861592,6137.52147888889
246.4202280778,6257.65814555556
246.5435540608,6399.52147888889
246.6668641082,6524.74814555556
246.79015822,6663.14481222223
246.9134363962,6773.99814555556
247.0366986368,6911.67481222222
247.1599449418,7005.18814555556
247.2831753112,7132.65814555556
247.406389745,7257.93481222222
247.5295882432,7344.79814555556
247.6527708058,7470.70147888889
247.7759374328,7569.83481222222
247.8990881242,7676.90814555556
248.02222288,7792.35147888889
248.1453417002,7902.32481222223
248.2684445848,8003.0114788889
248.3915315338,8115.41481222223
248.5146025472,8190.63481222223
248.637657625,8195.41814555556
248.7606967672,8255.36481222223
248.8837199738,8398.62481222223
249.0067272448,8542.38481222222
249.1297185802,8676.72814555556
249.25269398,8790.45481222222
249.3756534442,8915.50481222222
249.4985969728,9038.18814555556
249.6215245658,9172.24481222222
249.7444362232,9276.15814555556
249.867331945,9427.45481222222
249.9902117312,9530.37147888889
250.1130755818,9665.79814555555
250.2359234968,9791.73147888889
250.3587554762,9882.77814555556
250.48157152,10007.9648122222
250.6043716282,10105.1281455556
250.7271558008,10198.4348122222
250.8499240378,10322.1348122222
250.9726763392,10444.5014788889
251.095412705,10540.9581455556
251.2181331352,10647.4881455556
251.3408376298,10748.2814788889
251.4635261888,10852.7881455556
251.5861988122,10907.0248122222
251.7088555,10926.1314788889
251.8314962522,11004.8514788889
251.9541210688,11164.5181455556
252.0767299498,11308.8214788889
252.1993228952,11429.2581455556
252.321899905,11565.1314788889
252.4444609792,11676.5214788889
252.5670061178,11819.3114788889
252.6895353208,11921.6514788889
252.8120485882,12050.6381455556
252.93454592,12177.5248122222
253.0570273162,12285.0414788889
253.1794927768,12426.4848122222
253.3019423018,12527.0681455556
253.4243758912,12638.3881455556
253.546793545,12748.4981455556
253.6691952632,12854.2248122222
253.7915810458,12940.2614788889
253.9139508928,13044.6048122222
254.0363048042,13150.6114788889
254.15864278,13257.7814788889
254.2809648202,13370.9081455556
254.4032709248,13448.0281455556
254.5255610938,13530.6948122222
254.6478353272,13615.5148122222
254.770093625,13684.1581455556
254.8923359872,13751.3648122222
255.0145624138,13829.1781455556
255.1367729048,13851.1514788889
255.2589674602,13863.1548122222
255.38114608,13952.0714788889
255.5033087642,14073.3548122222
255.6254555128,14197.8948122222
255.7475863258,14293.7048122222
255.8697012032,14424.5748122222
255.991800145,14537.5414788889
256.1138831512,14663.6814788889
256.2359502218,14779.9848122222
256.3580013568,14930.7814788889
256.4800365562,15057.2014788889
256.60205582,15211.6981455556
256.7240591482,15318.3914788889
256.8460465408,15433.3181455556
256.9680179978,15549.2314788889
257.0899735192,15641.2548122222
257.211913105,15732.2314788889
257.3338367552,15829.4081455556
257.4557444698,15909.5048122222
257.5776362488,15978.6548122222
257.6995120922,16057.9048122222
257.821372,16123.2581455556
257.9432159722,16211.4381455556
258.0650440088,16299.8514788889
258.1868561098,16359.1481455556
258.3086522752,16433.6081455556
258.430432505,16503.4048122222
258.5521967992,16572.8248122222
258.6739451578,16655.9748122222
258.7956775808,16749.0748122222
258.9173940682,16823.2348122222
259.03909462,16858.1481455556
259.1607792362,16873.2914788889
259.2824479168,16939.6914788889
259.4041006618,17026.3414788889
259.5257374712,17101.9014788889
259.647358345,17183.1048122222
259.7689632832,17249.6781455556
259.8905522858,17328.6281455556
260.0121253528,17408.2214788889
260.1336824842,17453.0181455556
260.25522368,17537.4214788889
260.3767489402,17581.5648122222
260.4982582648,17645.7481455556
260.6197516538,17696.2181455556
260.7412291072,17747.4948122222
260.862690625,17813.5614788889
260.9841362072,17855.2448122222
261.1055658538,17918.6148122222
261.2269795648,17997.2581455556
261.3483773402,18046.8481455556
261.46975918,18098.8181455556
261.5911250842,18167.4448122222
261.7124750528,18221.9881455556
261.8338090858,18279.8648122222
261.9551271832,18363.0581455556
262.076429345,18463.2148122222
262.1977155712,18526.3181455556
262.3189858618,18592.4981455556
262.4402402168,18637.8181455556
262.5614786362,18672.1948122222
262.68270112,18724.4648122222
262.8039076682,18760.0781455556
262.9250982808,18816.1681455556
263.0462729578,18868.5548122222
263.1674316992,18911.9614788889
263.288574505,18958.0181455556
263.4097013752,18974.3048122222
263.5308123098,18973.9848122222
263.6519073088,19001.5648122222
263.7729863722,19044.2281455556
263.8940495,19081.7581455556
264.0150966922,19116.8814788889
264.1361279488,19163.6781455556
264.2571432698,19212.2048122222
264.3781426552,19273.1314788889
264.499126105,19325.4914788889
264.6200936192,19380.2048122222
264.7410451978,19419.7614788889
264.8619808408,19464.2314788889
264.9829005482,19508.5381455556
265.10380432,19538.2614788889
265.2246921562,19570.8814788889
265.3455640568,19604.8048122222
265.4664200218,19641.1748122222
265.5872600512,19654.7648122222
265.708084145,19696.5314788889
265.8288923032,19713.5281455556
265.9496845258,19741.5881455556
266.0704608128,19766.0581455556
266.1912211642,19780.0148122222
266.31196558,19789.9948122222
266.4326940602,19802.0714788889
266.5534066048,19810.2448122222
266.6741032138,19824.3481455556
266.7947838872,19828.0748122222
266.915448625,19828.4648122222
267.0360974272,19809.9581455556
267.1567302938,19809.2414788889
267.2773472248,19813.4081455556
267.3979482202,19820.5748122222
267.51853328,19805.2081455556
267.6391024042,19840.4481455556
267.7596555928,19870.9548122222
267.8801928458,19894.3814788889
268.0007141632,19916.5014788889
268.121219545,19967.4314788889
268.2417089912,19978.6148122222
268.3621825018,20007.2014788889
268.4826400768,20068.9881455556
268.6030817162,20095.8781455556
268.72350742,20119.0314788889
268.8439171882,20149.0848122222
268.9643110208,20173.3014788889
269.0846889178,20205.3514788889
269.2050508792,20205.1514788889
269.325396905,20212.5981455556
269.4457269952,20237.5348122222
269.5660411498,20258.8481455556
269.6863393688,20278.1914788889
269.8066216522,20302.2848122222
269.926888,20314.5014788889
270.0471384122,20329.7181455556
270.1673728888,20350.6581455556
270.2875914298,20348.6148122222
270.4077940352,20366.3848122222
270.527980705,20370.2981455556
270.6481514392,20373.3614788889
270.7683062378,20385.3281455556
270.8884451008,20396.3448122222
271.0085680282,20381.0481455556
271.12867502,20393.0048122222
271.2487660762,20385.4714788889
271.3688411968,20380.8348122222
271.4889003818,20394.8714788889
271.6089436312,20405.8248122222
271.728970945,20419.6714788889
271.8489823232,20401.8014788889
271.9689777658,20403.0181455556
272.0889572728,20420.6481455556
272.2089208442,20444.1014788889
272.32886848,20458.0114788889
272.4488001802,20459.6014788889
272.5687159448,20477.5414788889
272.6886157738,20510.0748122222
272.8084996672,20532.8548122222
272.928367625,20566.2981455556
273.0482196472,20623.5948122222
273.1680557338,20654.1581455556
273.2878758848,20695.3248122222
273.4076801002,20701.1514788889
273.52746838,20696.6381455556
273.6472407242,20707.5014788889
273.7669971328,20727.7248122222
273.8867376058,20731.2381455556
274.0064621432,20737.1314788889
274.126170745,20743.3881455556
274.2458634112,20761.7448122222
274.3655401418,20776.9548122222
274.4852009368,20789.4148122222
274.6048457962,20822.3181455556
274.72447472,20835.5481455556
274.8440877082,20858.3348122222
274.9636847608,20869.3348122222
275.0832658778,20892.0281455556
275.2028310592,20904.6181455556
275.322380305,20905.2714788889
275.4419136152,20938.9881455556
275.5614309898,20923.9881455556
275.6809324288,20926.0981455556
275.8004179322,20928.5081455556
275.9198875,20947.2248122222
276.0393411322,20925.9381455556
276.1587788288,20917.9348122222
276.2782005898,20918.7681455556
276.3976064152,20939.4648122222
276.516996305,20918.5148122222
276.6363702592,20930.0048122222
276.7557282778,20948.8248122222
276.8750703608,20963.5281455556
276.9943965082,21000.1381455556
277.11370672,21020.4948122222
277.2330009962,21044.8581455556
277.3522793368,21097.1814788889
277.4715417418,21132.5548122222
277.5907882112,21151.7981455556
277.710018745,21170.1481455556
277.8292333432,21196.5814788889
277.9484320058,21206.9448122222
278.0676147328,21222.8681455556
278.1867815242,21243.1914788889
278.30593238,21253.9248122222
278.4250673002,21277.6481455556
278.5441862848,21288.4448122222
278.6632893338,21319.5481455556
278.7823764472,21325.8281455556
278.901447625,21336.7681455556
279.0205028672,21355.6281455556
279.1395421738,21389.1681455556
279.2585655448,21398.7314788889
279.3775729802,21401.6448122222
279.49656448,21409.6281455556
279.6155400442,21430.1848122222
279.7344996728,21441.5181455556
279.8534433658,21435.2314788889
279.9723711232,21451.7548122222
280.091282945,21458.8881455556
280.2101788312,21445.5848122222
280.3290587818,21464.1914788889
280.4479227968,21458.6681455556
280.5667708762,21452.2814788889
280.68560302,21468.7081455556
280.8044192282,21466.6681455556
280.9232195008,21482.4648122222
281.0420038378,21489.6114788889
281.1607722392,21509.8314788889
281.279524705,21537.0214788889
281.3982612352,21552.7248122222
281.5169818298,21594.6648122222
281.6356864888,21620.0848122222
281.7543752122,21643.5648122222
281.873048,21661.3348122222
281.9917048522,21680.0681455556
282.1103457688,21708.6381455556
282.2289707498,21719.9248122222
282.3475797952,21730.3414788889
282.466172905,21745.1414788889
282.5847500792,21760.8614788889
282.7033113178,21767.0681455556
282.8218566208,21756.6048122222
282.9403859882,21731.2081455556
283.05889942,21739.4014788889
283.1773969162,21736.9881455556
283.2958784768,21740.4114788889
283.4143441018,21721.7648122222
283.5327937912,21719.1314788889
283.651227545,21719.3348122222
283.7696453632,21710.3448122222
283.8880472458,21709.4014788889
284.0064331928,21728.6948122222
284.1248032042,21736.4381455556
284.24315728,21745.0714788889
284.3614954202,21766.5781455556
284.4798176248,21800.5681455556
284.5981238938,21846.4314788889
284.7164142272,21889.8414788889
284.834688625,21900.7348122222
284.9529470872,21902.1281455556
285.0711896138,21912.4748122222
285.1894162048,21908.5014788889
285.3076268602,21917.6148122222
285.42582158,21922.2548122222
285.5440003642,21924.9581455556
285.6621632128,21921.9548122222
285.7803101258,21931.8114788889
285.8984411032,21941.7481455556
286.016556145,21936.9248122222
286.1346552512,21940.6348122222
286.2527384218,21964.2048122222
286.3708056568,21959.7981455556
286.4888569562,21959.8014788889
286.60689232,21963.5914788889
286.7249117482,21958.7381455556
286.8429152408,21976.6248122222
286.9609027978,21980.1481455556
287.0788744192,21998.7781455556
287.196830105,22023.7514788889
287.3147698552,22015.8248122222
287.4326936698,22003.9148122222
287.5506015488,22016.2448122222
287.6684934922,22025.0248122222
287.7863695,22019.6848122222
287.9042295722,22008.0281455556
288.0220737088,22010.6948122222
288.1399019098,22005.6948122222
288.2577141752,22000.2414788889
288.375510505,21997.1581455556
288.4932908992,21994.0481455556
288.6110553578,21977.5281455556
288.7288038808,21959.4081455556
288.8465364682,21955.7548122222
288.96425312,21940.7581455556
289.0819538362,21956.5381455556
289.1996386168,21975.3548122222
289.3173074618,22006.1581455556
289.4349603712,22020.1681455556
289.552597345,22043.5148122222
289.6702183832,22072.0081455556
289.7878234858,22084.9414788889
289.9054126528,22104.3648122222
290.0229858842,22130.3914788889
290.14054318,22146.3281455556
290.2580845402,22170.9614788889
290.3756099648,22187.7181455556
290.4931194538,22224.7048122222
290.6106130072,22248.7081455556
290.728090625,22269.8081455556
290.8455523072,22293.2648122222
290.9629980538,22331.0981455556
291.0804278648,22356.3014788889
291.1978417402,22386.3614788889
291.31523968,22408.8314788889
291.4326216842,22431.3081455556
291.5499877528,22469.3481455556
291.6673378858,22524.0814788889
291.7846720832,22542.3114788889
291.901990345,22568.7414788889
292.0192926712,22611.9148122222
292.1365790618,22641.6348122222
292.2538495168,22675.8148122222
292.3711040362,22694.1981455556
292.48834262,22734.5848122222
292.6055652682,22757.5181455556
292.7227719808,22788.2281455556
292.8399627578,22829.1814788889
292.9571375992,22864.6148122222
293.074296505,22902.8048122222
293.1914394752,22926.6314788889
293.3085665098,22953.5548122222
293.4256776088,22996.4448122222
293.5427727722,23017.9981455556
293.659852,23065.6714788889
293.7769152922,23098.0048122222
293.8939626488,23145.3348122222
294.0109940698,23172.3048122222
294.1280095552,23196.5481455556
294.245009105,23233.3681455556
294.3619927192,23268.8814788889
294.4789603978,23306.8948122222
294.5959121408,23326.2881455556
294.7128479482,23359.1848122222
294.82976782,23411.9514788889
294.9466717562,23433.7514788889
295.0635597568,23466.1781455556
295.1804318218,23511.1348122222
295.2972879512,23534.8214788889
295.414128145,23551.0114788889
