UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92702
Integration Time,1000
Averages,300
Date,4/6/2020 7:25:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34220.9275744445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.76666666667
181.9732053322,-121.072425555555
182.1045947288,-124.415758888889
182.2359681898,-126.119092222222
182.3673257152,-54.7257588888889
182.498667305,-52.1724255555556
182.6299929592,-54.8757588888889
182.7613026778,-53.8524255555556
182.8925964608,-52.9557588888889
183.0238743082,-51.7457588888889
183.15513622,-54.4157588888889
183.2863821962,-53.1790922222222
183.4176122368,-49.2857588888889
183.5488263418,-48.0224255555556
183.6800245112,-53.5090922222222
183.811206745,-47.9390922222222
183.9423730432,-50.7557588888889
184.0735234058,-50.8090922222222
184.2046578328,-47.1090922222222
184.3357763242,-50.9324255555556
184.46687888,-50.1490922222222
184.5979655002,-47.2424255555556
184.7290361848,-50.3890922222222
184.8600909338,-48.4357588888889
184.9911297472,-46.8490922222222
185.122152625,-49.6924255555556
185.2531595672,-45.9124255555556
185.3841505738,-47.6390922222222
185.5151256448,-46.2157588888889
185.6460847802,-49.2290922222222
185.77702798,-51.4890922222222
185.9079552442,-50.1957588888889
186.0388665728,-49.0590922222222
186.1697619658,-48.9090922222222
186.3006414232,-46.1290922222222
186.431504945,-51.2690922222222
186.5623525312,-48.1957588888889
186.6931841818,-53.2824255555556
186.8239998968,-51.0357588888889
186.9547996762,-45.1890922222222
187.08558352,-50.6290922222222
187.2163514282,-46.9357588888889
187.3471034008,-54.5657588888889
187.4778394378,-53.4357588888889
187.6085595392,-48.2824255555556
187.739263705,-48.2390922222222
187.8699519352,-50.1557588888889
188.0006242298,-50.2424255555556
188.1312805888,-47.7124255555556
188.2619210122,-49.3324255555556
188.3925455,-52.9490922222222
188.5231540522,-51.4357588888889
188.6537466688,-52.1690922222222
188.7843233498,-53.1590922222222
188.9148840952,-50.4224255555556
189.045428905,-50.9590922222222
189.1759577792,-52.9790922222222
189.3064707178,-49.7924255555556
189.4369677208,-53.2290922222222
189.5674487882,-52.9457588888889
189.69791392,-45.5790922222222
189.8283631162,-51.6424255555556
189.9587963768,-52.8290922222222
190.0892137018,-50.3890922222222
190.2196150912,-51.9390922222222
190.350000545,-52.7790922222222
190.4803700632,-52.3557588888889
190.6107236458,-51.7090922222222
190.7410612928,-52.6690922222222
190.8713830042,-45.6224255555556
191.00168878,-51.6524255555556
191.1319786202,-52.1390922222222
191.2622525248,-53.8024255555556
191.3925104938,-48.4024255555556
191.5227525272,-51.8190922222222
191.652978625,-45.8490922222222
191.7831887872,-48.3024255555556
191.9133830138,-51.1024255555556
192.0435613048,-49.8224255555556
192.1737236602,-48.3357588888889
192.30387008,-49.5657588888889
192.4340005642,-52.4990922222222
192.5641151128,-48.0790922222222
192.6942137258,-52.2590922222222
192.8242964032,-48.6890922222222
192.954363145,-49.9257588888889
193.0844139512,-51.7290922222222
193.2144488218,-50.8557588888889
193.3444677568,-53.3724255555556
193.4744707562,-49.3890922222222
193.60445782,-51.4790922222222
193.7344289482,-49.3757588888889
193.8643841408,-49.8324255555556
193.9943233978,-49.2557588888889
194.1242467192,-49.6424255555556
194.254154105,-48.1790922222222
194.3840455552,-48.3424255555556
194.5139210698,-50.1657588888889
194.6437806488,-49.2690922222222
194.7736242922,-48.8657588888889
194.903452,-51.4590922222222
195.0332637722,-43.0057588888889
195.1630596088,-51.4990922222222
195.2928395098,-52.0624255555556
195.4226034752,-46.3990922222222
195.552351505,-51.8524255555556
195.6820835992,-48.5524255555556
195.8117997578,-51.3757588888889
195.9414999808,-51.5990922222222
196.0711842682,-53.7990922222222
196.20085262,-50.9190922222222
196.3305050362,-54.1390922222222
196.4601415168,-51.0790922222222
196.5897620618,-48.2224255555556
196.7193666712,-49.5790922222222
196.848955345,-53.0090922222222
196.9785280832,-51.4424255555556
197.1080848858,-52.3990922222222
197.2376257528,-50.6890922222222
197.3671506842,-52.8824255555556
197.49665968,-51.3090922222222
197.6261527402,-51.7157588888889
197.7556298648,-50.5524255555556
197.8850910538,-51.2090922222222
198.0145363072,-50.2857588888889
198.143965625,-41.4757588888889
198.2733790072,-53.0057588888889
198.4027764538,-50.0457588888889
198.5321579648,-51.8957588888889
198.6615235402,-49.3057588888889
198.79087318,-49.1824255555556
198.9202068842,-48.1790922222222
199.0495246528,-52.0890922222222
199.1788264858,-50.7290922222222
199.3081123832,-51.7990922222222
199.437382345,-50.6790922222222
199.5666363712,-51.2957588888889
199.6958744618,-52.1990922222222
199.8250966168,-48.8790922222222
199.9543028362,-48.5290922222222
200.08349312,-51.5224255555556
200.2126674682,-52.9924255555556
200.3418258808,-48.4124255555556
200.4709683578,-51.8357588888889
200.6000948992,-51.1724255555556
200.729205505,-54.3690922222222
200.8583001752,-49.6557588888889
200.9873789098,-48.6157588888889
201.1164417088,-51.1957588888889
201.2454885722,-48.0724255555556
201.3745195,-50.4657588888889
201.5035344922,-51.7290922222222
201.6325335488,-51.2024255555556
201.7615166698,-48.6224255555556
201.8904838552,-51.2557588888889
202.019435105,-49.0457588888889
202.1483704192,-49.7924255555556
202.2772897978,-51.0657588888889
202.4061932408,-50.2290922222222
202.5350807482,-52.8490922222222
202.66395232,-48.4324255555556
202.7928079562,-50.6324255555556
202.9216476568,-45.9957588888889
203.0504714218,-48.7390922222222
203.1792792512,-49.8157588888889
203.308071145,-51.4490922222222
203.4368471032,-37.5090922222222
203.5656071258,-49.9257588888889
203.6943512128,-49.7924255555556
203.8230793642,-49.4257588888889
203.95179158,-50.4790922222222
204.0804878602,-53.2924255555556
204.2091682048,-47.4790922222222
204.3378326138,-51.0624255555556
204.4664810872,-46.8457588888889
204.595113625,-50.5224255555556
204.7237302272,-48.4390922222222
204.8523308938,-47.4557588888889
204.9809156248,-50.4824255555556
205.1094844202,-46.5624255555556
205.23803728,-48.5424255555556
205.3665742042,-48.6224255555556
205.4950951928,-46.5224255555556
205.6236002458,-51.2290922222222
205.7520893632,-47.1790922222222
205.880562545,-48.4190922222222
206.0090197912,-48.9890922222222
206.1374611018,-49.6157588888889
206.2658864768,-46.6557588888889
206.3942959162,-48.5024255555556
206.52268942,-50.1590922222222
206.6510669882,-49.3490922222222
206.7794286208,-45.3957588888889
206.9077743178,-49.0924255555556
207.0361040792,-44.9024255555556
207.164417905,-48.8757588888889
207.2927157952,-49.1757588888889
207.4209977498,-48.2524255555556
207.5492637688,-48.8357588888889
207.6775138522,-45.1124255555556
207.805748,-48.1390922222222
207.9339662122,-45.3224255555556
208.0621684888,-49.8890922222222
208.1903548298,-46.4990922222222
208.3185252352,-47.8790922222222
208.446679705,-46.5457588888889
208.5748182392,-46.5490922222222
208.7029408378,-46.3124255555556
208.8310475008,-47.7624255555556
208.9591382282,-48.0590922222222
209.08721302,-49.8490922222222
209.2152718762,-49.2890922222222
209.3433147968,-42.0057588888889
209.4713417818,-47.6990922222222
209.5993528312,-48.4624255555556
209.727347945,-48.2457588888889
209.8553271232,-48.3790922222222
209.9832903658,-45.6124255555556
210.1112376728,-48.8590922222222
210.2391690442,-50.3190922222222
210.36708448,-51.9457588888889
210.4949839802,-48.6390922222222
210.6228675448,-46.5090922222222
210.7507351738,-44.6324255555556
210.8785868672,-49.3857588888889
211.006422625,-47.9990922222222
211.1342424472,-43.1290922222222
211.2620463338,-48.1457588888889
211.3898342848,-45.0824255555556
211.5176063002,-48.1357588888889
211.64536238,-45.1924255555556
211.7731025242,-48.9790922222222
211.9008267328,-46.1790922222222
212.0285350058,-47.8090922222222
212.1562273432,-46.1457588888889
212.283903745,-41.9590922222222
212.4115642112,-47.2390922222222
212.5392087418,-45.4224255555556
212.6668373368,-44.7657588888889
212.7944499962,-47.3957588888889
212.92204672,-46.5624255555556
213.0496275082,-47.7724255555556
213.1771923608,-45.9124255555556
213.3047412778,-42.8424255555556
213.4322742592,-46.9190922222222
213.559791305,-44.2890922222223
213.6872924152,-44.2557588888889
213.8147775898,-46.1157588888889
213.9422468288,-44.8624255555556
214.0697001322,-43.0757588888889
214.1971375,-45.5724255555556
214.3245589322,-42.8057588888889
214.4519644288,-43.0624255555556
214.5793539898,-42.7624255555556
214.7067276152,-44.7624255555556
214.834085305,-44.0524255555556
214.9614270592,-45.5524255555556
215.0887528778,-42.6190922222222
215.2160627608,-44.3090922222222
215.3433567082,-42.4057588888889
215.47063472,-42.3390922222222
215.5978967962,-42.2924255555556
215.7251429368,-38.5124255555556
215.8523731418,-40.3857588888889
215.9795874112,-44.5324255555556
216.106785745,-43.9324255555556
216.2339681432,-41.2924255555556
216.3611346058,-38.1424255555556
216.4882851328,-39.9190922222222
216.6154197242,-43.1990922222222
216.74253838,-37.2490922222222
216.8696411002,-39.6590922222222
216.9967278848,-39.1124255555556
217.1237987338,-40.1657588888889
217.2508536472,-42.6157588888889
217.377892625,-38.3490922222222
217.5049156672,-38.2390922222222
217.6319227738,-41.1890922222222
217.7589139448,-42.6224255555556
217.8858891802,-40.8524255555556
218.01284848,-40.8057588888889
218.1397918442,-42.4490922222222
218.2667192728,-39.7390922222222
218.3936307658,-39.2990922222222
218.5205263232,-39.6524255555556
218.647405945,-37.5424255555556
218.7742696312,-37.4924255555556
218.9011173818,-39.5990922222222
219.0279491968,-38.9057588888889
219.1547650762,-39.4590922222222
219.28156502,-38.2357588888889
219.4083490282,-36.2990922222222
219.5351171008,-36.6357588888889
219.6618692378,-36.0524255555556
219.7886054392,-35.2724255555556
219.915325705,-35.6290922222222
220.0420300352,-37.7424255555556
220.1687184298,-36.7490922222222
220.2953908888,-35.3957588888889
220.4220474122,-36.2090922222222
220.548688,-37.9590922222222
220.6753126522,-38.3757588888889
220.8019213688,-36.2390922222222
220.9285141498,-37.4890922222222
221.0550909952,-34.1357588888889
221.181651905,-35.0190922222222
221.3081968792,-37.0357588888889
221.4347259178,-33.1657588888889
221.5612390208,-32.5924255555556
221.6877361882,-38.6090922222222
221.81421742,-36.3724255555556
221.9406827162,-37.4424255555556
222.0671320768,-34.7490922222222
222.1935655018,-39.4257588888889
222.3199829912,-36.5190922222222
222.446384545,-35.9157588888889
222.5727701632,-39.6157588888889
222.6991398458,-34.4624255555556
222.8254935928,-34.4324255555556
222.9518314042,-36.6557588888889
223.07815328,-31.7290922222222
223.2044592202,-30.9790922222222
223.3307492248,-27.5990922222222
223.4570232938,-31.6257588888889
223.5832814272,-31.1390922222222
223.709523625,-30.2090922222222
223.8357498872,-33.9124255555556
223.9619602138,-23.0290922222222
224.0881546048,-29.4857588888889
224.2143330602,-27.9024255555556
224.34049558,-27.2824255555556
224.4666421642,-30.3490922222222
224.5927728128,-24.8524255555556
224.7188875258,-31.6957588888889
224.8449863032,-25.8490922222222
224.971069145,-26.1490922222222
225.0971360512,-28.7624255555556
225.2231870218,-25.4890922222222
225.3492220568,-25.6690922222222
225.4752411562,-24.9090922222222
225.60124432,-22.5224255555556
225.7272315482,-19.7790922222222
225.8532028408,-19.7490922222222
225.9791581978,-18.6624255555556
226.1050976192,-21.3790922222222
226.231021105,-15.1524255555556
226.3569286552,-15.5790922222222
226.4828202698,-16.4024255555556
226.6086959488,-8.81242555555556
226.7345556922,-13.1290922222222
226.8603995,-8.13575888888889
226.9862273722,-6.17242555555556
227.1120393088,-6.11909222222223
227.2378353098,-5.12242555555556
227.3636153752,-3.83242555555556
227.489379505,5.32090777777777
227.6151276992,-0.28575888888889
227.7408599578,-3.30242555555556
227.8665762808,5.39424111111111
227.9922766682,6.33090777777777
228.11796112,9.57424111111111
228.2436296362,10.4742411111111
228.3692822168,14.4509077777778
228.4949188618,15.2042411111111
228.6205395712,22.7909077777778
228.746144345,31.5475744444444
228.8717331832,31.0009077777778
228.9973060858,31.9275744444444
229.1228630528,39.5175744444444
229.2484040842,45.2109077777777
229.37392918,46.4809077777778
229.4994383402,56.1442411111111
229.6249315648,56.7109077777778
229.7504088538,62.5509077777777
229.8758702072,69.3642411111111
230.001315625,73.3909077777778
230.1267451072,75.9342411111111
230.2521586538,87.8542411111111
230.3775562648,92.3642411111112
230.5029379402,93.1075744444445
230.62830368,100.260907777778
230.7536534842,108.997574444444
230.8789873528,116.030907777778
231.0043052858,133.584241111111
231.1296072832,134.954241111111
231.254893345,149.577574444445
231.3801634712,161.837574444445
231.5054176618,164.650907777778
231.6306559168,176.380907777778
231.7558782362,180.527574444444
231.88108462,200.217574444445
232.0062750682,208.420907777778
232.1314495808,227.184241111111
232.2566081578,230.677574444444
232.3817507992,246.044241111111
232.506877505,255.894241111111
232.6319882752,272.057574444444
232.7570831098,293.030907777778
232.8821620088,310.767574444444
233.0072249722,326.654241111111
233.132272,338.844241111111
233.2573030922,350.980907777778
233.3823182488,377.584241111111
233.5073174698,392.120907777778
233.6323007552,414.310907777778
233.757268105,424.097574444444
233.8822195192,445.864241111111
234.0071549978,469.694241111111
234.1320745408,496.300907777778
234.2569781482,512.247574444444
234.38186582,547.554241111111
234.5067375562,564.357574444444
234.6315933568,590.057574444444
234.7564332218,636.344241111111
234.8812571512,642.244241111111
235.006065145,671.230907777778
235.1308572032,705.014241111111
235.2556333258,733.294241111111
235.3803935128,763.230907777778
235.5051377642,803.084241111111
235.62986608,836.764241111111
235.7545784602,864.547574444444
235.8792749048,899.314241111111
236.0039554138,939.847574444445
236.1286199872,972.684241111111
236.253268625,1013.56424111111
236.3779013272,1060.00757444444
236.5025180938,1099.48090777778
236.6271189248,1136.79090777778
236.7517038202,1184.24757444444
236.87627278,1233.10757444444
237.0008258042,1274.15757444444
237.1253628928,1330.67757444444
237.2498840458,1374.05090777778
237.3743892632,1427.08424111111
237.498878545,1479.72757444444
237.6233518912,1532.72757444444
237.7478093018,1586.07424111111
237.8722507768,1645.12090777778
237.9966763162,1698.34424111111
238.12108592,1756.75090777778
238.2454795882,1821.77090777778
238.3698573208,1868.69757444444
238.4942191178,1936.14090777778
238.6185649792,1997.92090777778
238.742894905,2060.89424111111
238.8672088952,2127.17090777778
238.9915069498,2198.25424111111
239.1157890688,2266.39757444444
239.2400552522,2334.30757444444
239.3643055,2406.60424111111
239.4885398122,2477.38090777778
239.6127581888,2547.24090777778
239.7369606298,2631.70757444444
239.8611471352,2697.27424111111
239.985317705,2783.55757444444
240.1094723392,2865.37424111111
240.2336110378,2943.48090777778
240.3577338008,3026.35090777778
240.4818406282,3103.91090777778
240.60593152,3191.05757444444
240.7300064762,3289.08757444444
240.8540654968,3363.66090777778
240.9781085818,3457.19090777778
241.1021357312,3544.72090777778
241.226146945,3642.61424111111
241.3501422232,3734.89424111111
241.4741215658,3828.51424111111
241.5980849728,3922.09424111111
241.7220324442,4015.61090777778
241.84596398,4109.50424111111
241.9698795802,4211.52424111111
242.0937792448,4315.28090777778
242.2176629738,4419.75757444444
242.3415307672,4530.02757444444
242.465382625,4639.38424111111
242.5892185472,4736.20090777778
242.7130385338,4813.09090777778
242.8368425848,4923.02424111111
242.9606307002,5039.91090777778
243.08440288,5156.33424111111
243.2081591242,5277.90757444445
243.3318994328,5401.49757444445
243.4556238058,5519.68424111111
243.5793322432,5640.16757444444
243.703024745,5744.11424111111
243.8267013112,5875.04424111111
243.9503619418,5975.65424111111
244.0740066368,6044.20424111111
244.1976353962,6133.95090777778
244.32124822,6248.41757444445
244.4448451082,6398.88424111111
244.5684260608,6556.74757444445
244.6919910778,6684.74757444445
244.8155401592,6824.08424111111
244.939073305,6939.95424111111
245.0625905152,7067.54757444445
245.1860917898,7188.70757444445
245.3095771288,7297.14090777778
245.4330465322,7437.64757444445
245.5565,7537.85090777778
245.6799375322,7672.78757444444
245.8033591288,7832.70090777778
245.9267647898,7942.74757444445
246.0501545152,8004.71090777778
246.173528305,8071.07090777778
246.2968861592,8205.59757444444
246.4202280778,8370.13757444444
246.5435540608,8551.37757444445
246.6668641082,8735.82757444444
246.79015822,8929.77090777778
246.9134363962,9075.82757444445
247.0366986368,9262.50424111111
247.1599449418,9396.02090777778
247.2831753112,9553.72757444445
247.406389745,9737.93090777778
247.5295882432,9854.79757444445
247.6527708058,10024.4609077778
247.7759374328,10171.9375744444
247.8990881242,10306.4675744444
248.02222288,10467.8909077778
248.1453417002,10620.4142411111
248.2684445848,10760.3042411111
248.3915315338,10916.4509077778
248.5146025472,11038.1809077778
248.637657625,11053.9342411111
248.7606967672,11102.5209077778
248.8837199738,11294.7442411111
249.0067272448,11498.3442411111
249.1297185802,11693.7909077778
249.25269398,11846.8575744444
249.3756534442,12030.2009077778
249.4985969728,12182.3309077778
249.6215245658,12380.6542411111
249.7444362232,12516.4542411111
249.867331945,12730.7209077778
249.9902117312,12874.8475744444
250.1130755818,13053.2742411111
250.2359234968,13244.0809077778
250.3587554762,13360.9175744444
250.48157152,13534.6342411111
250.6043716282,13687.1275744444
250.7271558008,13802.4775744444
250.8499240378,13986.9075744444
250.9726763392,14144.7609077778
251.095412705,14289.0975744444
251.2181331352,14433.2175744444
251.3408376298,14581.1709077778
251.4635261888,14722.3809077778
251.5861988122,14815.3009077778
251.7088555,14845.0142411111
251.8314962522,14938.0475744444
251.9541210688,15150.9209077778
252.0767299498,15338.0942411111
252.1993228952,15528.9242411111
252.321899905,15709.6742411111
252.4444609792,15869.0275744444
252.5670061178,16058.5775744444
252.6895353208,16209.0442411111
252.8120485882,16388.4875744444
252.93454592,16580.4675744444
253.0570273162,16714.7042411111
253.1794927768,16920.8042411111
253.3019423018,17070.6342411111
253.4243758912,17217.6942411111
253.546793545,17378.0475744444
253.6691952632,17524.6942411111
253.7915810458,17650.7675744444
253.9139508928,17795.9975744444
254.0363048042,17938.5342411111
254.15864278,18088.3942411111
254.2809648202,18257.8209077778
254.4032709248,18363.1009077778
254.5255610938,18501.3375744444
254.6478353272,18615.0542411111
254.770093625,18714.8475744444
254.8923359872,18812.9509077778
255.0145624138,18924.0509077778
255.1367729048,18968.4942411111
255.2589674602,18976.2709077778
255.38114608,19091.2175744444
255.5033087642,19264.4142411111
255.6254555128,19433.7375744444
255.7475863258,19570.0142411111
255.8697012032,19757.1509077778
255.991800145,19909.8909077778
256.1138831512,20094.0775744444
256.2359502218,20257.2675744444
256.3580013568,20474.3575744444
256.4800365562,20661.3142411111
256.60205582,20868.3342411111
256.7240591482,21028.7642411111
256.8460465408,21179.5175744444
256.9680179978,21347.2709077778
257.0899735192,21486.3809077778
257.211913105,21611.8375744444
257.3338367552,21747.3042411111
257.4557444698,21865.9175744444
257.5776362488,21967.1509077778
257.6995120922,22079.0409077778
257.821372,22179.9675744444
257.9432159722,22305.6609077778
258.0650440088,22416.9975744444
258.1868561098,22519.7675744444
258.3086522752,22624.2142411111
258.430432505,22717.9242411111
258.5521967992,22825.1175744444
258.6739451578,22940.2642411111
258.7956775808,23067.0642411111
258.9173940682,23173.5042411111
259.03909462,23241.1775744444
259.1607792362,23265.7575744444
259.2824479168,23348.5075744444
259.4041006618,23477.0575744444
259.5257374712,23598.6075744444
259.647358345,23713.8142411111
259.7689632832,23807.8942411111
259.8905522858,23906.5675744444
260.0121253528,24032.5009077778
260.1336824842,24102.7775744444
260.25522368,24214.9242411111
260.3767489402,24283.3709077778
260.4982582648,24372.7009077778
260.6197516538,24438.7042411111
260.7412291072,24522.4309077778
260.862690625,24619.5842411111
260.9841362072,24701.5275744444
261.1055658538,24788.3642411111
261.2269795648,24894.7875744444
261.3483773402,24975.0442411111
261.46975918,25047.1775744444
261.5911250842,25138.0475744444
261.7124750528,25227.2175744444
261.8338090858,25308.6042411111
261.9551271832,25427.4142411111
262.076429345,25557.0475744444
262.1977155712,25658.2042411111
262.3189858618,25746.3009077778
262.4402402168,25817.9642411111
262.5614786362,25875.4775744444
262.68270112,25945.4042411111
262.8039076682,26001.9309077778
262.9250982808,26080.2442411111
263.0462729578,26155.9509077778
263.1674316992,26222.2142411111
263.288574505,26281.1309077778
263.4097013752,26307.2175744444
263.5308123098,26316.3942411111
263.6519073088,26359.2542411111
263.7729863722,26411.2775744444
263.8940495,26476.1509077778
264.0150966922,26519.2442411111
264.1361279488,26595.0342411111
264.2571432698,26660.6609077778
264.3781426552,26742.1275744444
264.499126105,26817.4175744444
264.6200936192,26906.9909077778
264.7410451978,26967.3009077778
264.8619808408,27027.2275744444
264.9829005482,27095.9709077778
265.10380432,27136.8009077778
265.2246921562,27185.2575744444
265.3455640568,27239.0275744444
265.4664200218,27285.1009077778
265.5872600512,27313.0675744444
265.708084145,27372.4609077778
265.8288923032,27406.9875744444
265.9496845258,27445.0042411111
266.0704608128,27483.2342411111
266.1912211642,27508.5375744444
266.31196558,27517.9475744444
266.4326940602,27540.9442411111
266.5534066048,27562.1509077778
266.6741032138,27581.1409077778
266.7947838872,27603.2242411111
266.915448625,27586.7509077778
267.0360974272,27579.1542411111
267.1567302938,27586.5775744444
267.2773472248,27577.5709077778
267.3979482202,27584.0275744444
267.51853328,27568.6442411111
267.6391024042,27614.9675744444
267.7596555928,27663.5275744444
267.8801928458,27692.0809077778
268.0007141632,27722.6309077778
268.121219545,27793.9675744444
268.2417089912,27819.5009077778
268.3621825018,27864.8342411111
268.4826400768,27937.9042411111
268.6030817162,27973.8042411111
268.72350742,28015.5175744444
268.8439171882,28054.5975744444
268.9643110208,28100.1109077778
269.0846889178,28142.7942411111
269.2050508792,28151.4575744444
269.325396905,28160.2509077778
269.4457269952,28194.4042411111
269.5660411498,28221.8709077778
269.6863393688,28242.1875744444
269.8066216522,28270.8709077778
269.926888,28293.1409077778
270.0471384122,28315.1509077778
270.1673728888,28353.7875744444
270.2875914298,28353.8075744444
270.4077940352,28375.4975744444
270.527980705,28385.7975744444
270.6481514392,28386.5809077778
270.7683062378,28396.0609077778
270.8884451008,28419.2442411111
271.0085680282,28395.3075744444
271.12867502,28406.0742411111
271.2487660762,28409.6009077778
271.3688411968,28407.2909077778
271.4889003818,28431.4609077778
271.6089436312,28441.5942411111
271.728970945,28459.5042411111
271.8489823232,28441.8675744444
271.9689777658,28444.9042411111
272.0889572728,28465.6542411111
272.2089208442,28498.2642411111
272.32886848,28518.5109077778
272.4488001802,28521.5875744444
272.5687159448,28542.3342411111
272.6886157738,28595.7009077778
272.8084996672,28625.1609077778
272.928367625,28676.9975744444
273.0482196472,28751.9609077778
273.1680557338,28788.7109077778
273.2878758848,28830.9209077778
273.4076801002,28849.0309077778
273.52746838,28849.4742411111
273.6472407242,28867.7842411111
273.7669971328,28885.4975744444
273.8867376058,28892.5042411111
274.0064621432,28899.7375744444
274.126170745,28897.0775744444
274.2458634112,28927.7509077778
274.3655401418,28954.3542411111
274.4852009368,28976.0342411111
274.6048457962,29010.1009077778
274.72447472,29035.4509077778
274.8440877082,29051.9575744444
274.9636847608,29081.4275744444
275.0832658778,29110.5542411111
275.2028310592,29141.0475744444
275.322380305,29145.1675744444
275.4419136152,29178.0342411111
275.5614309898,29164.2475744444
275.6809324288,29180.2575744444
275.8004179322,29169.7242411111
275.9198875,29185.5042411111
276.0393411322,29168.4942411111
276.1587788288,29145.6542411111
276.2782005898,29162.4142411111
276.3976064152,29185.1575744444
276.516996305,29150.6942411111
276.6363702592,29177.6142411111
276.7557282778,29192.2275744444
276.8750703608,29208.5975744444
276.9943965082,29253.2075744444
277.11370672,29280.9709077778
277.2330009962,29319.3009077778
277.3522793368,29389.2875744444
277.4715417418,29426.6875744444
277.5907882112,29466.1175744444
277.710018745,29490.0042411111
277.8292333432,29514.8109077778
277.9484320058,29523.4042411111
278.0676147328,29540.3409077778
278.1867815242,29559.8209077778
278.30593238,29590.9309077778
278.4250673002,29603.3342411111
278.5441862848,29621.5642411111
278.6632893338,29675.4875744444
278.7823764472,29679.2475744444
278.901447625,29695.8042411111
279.0205028672,29715.6009077778
279.1395421738,29759.1109077778
279.2585655448,29774.4475744444
279.3775729802,29781.0175744444
279.49656448,29793.4375744444
279.6155400442,29814.8775744444
279.7344996728,29835.7709077778
279.8534433658,29824.5009077778
279.9723711232,29843.0442411111
280.091282945,29850.5475744444
280.2101788312,29838.5309077778
280.3290587818,29873.3975744444
280.4479227968,29844.1975744444
280.5667708762,29841.8109077778
280.68560302,29863.0242411111
280.8044192282,29862.6809077778
280.9232195008,29871.9942411111
281.0420038378,29885.2609077778
281.1607722392,29908.1375744444
281.279524705,29944.0675744444
281.3982612352,29963.5509077778
281.5169818298,30016.1575744444
281.6356864888,30054.7442411111
281.7543752122,30083.2142411111
281.873048,30094.4942411111
281.9917048522,30116.0975744444
282.1103457688,30151.9909077778
282.2289707498,30162.7375744444
282.3475797952,30177.6042411111
282.466172905,30204.7242411111
282.5847500792,30221.9609077778
282.7033113178,30229.0309077778
282.8218566208,30218.1875744444
282.9403859882,30184.4209077778
283.05889942,30185.5309077778
283.1773969162,30178.9942411111
283.2958784768,30176.4875744444
283.4143441018,30158.4275744444
283.5327937912,30127.3075744444
283.651227545,30142.3375744444
283.7696453632,30136.6575744444
283.8880472458,30123.9775744444
284.0064331928,30143.9875744444
284.1248032042,30157.5275744444
284.24315728,30176.9309077778
284.3614954202,30211.5042411111
284.4798176248,30242.8142411111
284.5981238938,30300.2209077778
284.7164142272,30361.9109077778
284.834688625,30377.5409077778
284.9529470872,30378.1975744444
285.0711896138,30381.4342411111
285.1894162048,30380.2142411111
285.3076268602,30375.5475744444
285.42582158,30380.3375744444
285.5440003642,30380.6442411111
285.6621632128,30382.0542411111
285.7803101258,30391.0542411111
285.8984411032,30397.4409077778
286.016556145,30377.3675744444
286.1346552512,30399.0842411111
286.2527384218,30419.6075744444
286.3708056568,30411.6309077778
286.4888569562,30415.2742411111
286.60689232,30413.1709077778
286.7249117482,30398.5542411111
286.8429152408,30423.3209077778
286.9609027978,30433.7109077778
287.0788744192,30450.9109077778
287.196830105,30477.6042411111
287.3147698552,30461.2342411111
287.4326936698,30446.5442411111
287.5506015488,30451.3742411111
287.6684934922,30455.0342411111
287.7863695,30449.1175744444
287.9042295722,30431.7275744444
288.0220737088,30431.6509077778
288.1399019098,30432.5742411111
288.2577141752,30411.8142411111
288.375510505,30401.1475744444
288.4932908992,30388.5709077778
288.6110553578,30368.3609077778
288.7288038808,30340.0009077778
288.8465364682,30336.5775744444
288.96425312,30317.4175744444
289.0819538362,30319.9009077778
289.1996386168,30341.5909077778
289.3173074618,30389.9975744444
289.4349603712,30400.7509077778
289.552597345,30430.3975744444
289.6702183832,30459.3509077778
289.7878234858,30473.5242411111
289.9054126528,30490.5075744444
290.0229858842,30521.4175744444
290.14054318,30546.8109077778
290.2580845402,30570.3709077778
290.3756099648,30591.7909077778
290.4931194538,30636.8475744444
290.6106130072,30671.8842411111
290.728090625,30691.1842411111
290.8455523072,30722.9709077778
290.9629980538,30766.8809077778
291.0804278648,30799.6409077778
291.1978417402,30833.1542411111
291.31523968,30866.7375744444
291.4326216842,30893.1575744444
291.5499877528,30944.1075744444
291.6673378858,31004.8509077778
291.7846720832,31024.8209077778
291.901990345,31071.5042411111
292.0192926712,31114.4742411111
292.1365790618,31158.7275744444
292.2538495168,31196.0842411111
292.3711040362,31225.4109077778
292.48834262,31263.8309077778
292.6055652682,31298.7809077778
292.7227719808,31341.8275744444
292.8399627578,31379.4175744444
292.9571375992,31432.7475744444
293.074296505,31474.2142411111
293.1914394752,31509.2042411111
293.3085665098,31539.9175744444
293.4256776088,31589.1342411111
293.5427727722,31624.5442411111
293.659852,31680.2542411111
293.7769152922,31721.5675744444
293.8939626488,31790.7575744444
294.0109940698,31820.5642411111
294.1280095552,31847.5342411111
294.245009105,31899.4275744444
294.3619927192,31933.4675744444
294.4789603978,31976.6342411111
294.5959121408,32006.6875744444
294.7128479482,32031.0109077778
294.82976782,32116.4542411111
294.9466717562,32136.8542411111
295.0635597568,32183.0709077778
295.1804318218,32232.1375744444
295.2972879512,32260.2909077778
295.414128145,32279.6175744444
