UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92655
Integration Time,1000
Averages,300
Date,4/6/2020 3:26:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31297.8211311111
Reference Date,Multiple Library Date
User Note,


181.8418,1561.40666666667
181.9732053322,-96.0888688888889
182.1045947288,-99.3355355555555
182.2359681898,-101.108868888889
182.3673257152,-60.1088688888889
182.498667305,-57.2288688888889
182.6299929592,-60.3688688888889
182.7613026778,-58.8355355555556
182.8925964608,-57.7588688888889
183.0238743082,-56.7222022222223
183.15513622,-59.5188688888889
183.2863821962,-57.7855355555556
183.4176122368,-54.6288688888889
183.5488263418,-52.7488688888889
183.6800245112,-58.1588688888889
183.811206745,-52.2388688888889
183.9423730432,-54.9822022222222
184.0735234058,-54.9422022222222
184.2046578328,-52.0455355555556
184.3357763242,-54.8622022222222
184.46687888,-55.0255355555556
184.5979655002,-51.8888688888889
184.7290361848,-54.9688688888889
184.8600909338,-52.4622022222222
184.9911297472,-50.6755355555556
185.122152625,-53.6222022222222
185.2531595672,-49.3288688888889
185.3841505738,-51.8488688888889
185.5151256448,-49.9522022222222
185.6460847802,-53.0388688888889
185.77702798,-54.8055355555556
185.9079552442,-53.3722022222222
186.0388665728,-52.4555355555556
186.1697619658,-52.0255355555556
186.3006414232,-49.3455355555556
186.431504945,-54.1288688888889
186.5623525312,-51.2488688888889
186.6931841818,-55.8922022222223
186.8239998968,-53.4355355555556
186.9547996762,-47.7122022222222
187.08558352,-52.9555355555556
187.2163514282,-49.6322022222222
187.3471034008,-56.5788688888889
187.4778394378,-56.0388688888889
187.6085595392,-49.9622022222222
187.739263705,-50.2855355555556
187.8699519352,-52.0855355555556
188.0006242298,-51.8355355555556
188.1312805888,-49.8955355555556
188.2619210122,-51.0922022222222
188.3925455,-54.7188688888889
188.5231540522,-53.4622022222222
188.6537466688,-53.7322022222222
188.7843233498,-54.6955355555556
188.9148840952,-51.9288688888889
189.045428905,-52.9122022222222
189.1759577792,-54.3122022222222
189.3064707178,-51.1855355555556
189.4369677208,-54.7988688888889
189.5674487882,-54.8055355555556
189.69791392,-47.3522022222222
189.8283631162,-53.1022022222222
189.9587963768,-54.9888688888889
190.0892137018,-52.4955355555556
190.2196150912,-53.3155355555556
190.350000545,-54.0622022222222
190.4803700632,-53.9488688888889
190.6107236458,-53.1288688888889
190.7410612928,-54.4422022222222
190.8713830042,-47.4722022222222
191.00168878,-53.4122022222222
191.1319786202,-53.4255355555556
191.2622525248,-55.5222022222222
191.3925104938,-49.9255355555556
191.5227525272,-53.7322022222222
191.652978625,-47.4922022222222
191.7831887872,-49.8755355555556
191.9133830138,-53.0688688888889
192.0435613048,-51.7688688888889
192.1737236602,-50.1322022222222
192.30387008,-50.9055355555556
192.4340005642,-53.9322022222222
192.5641151128,-49.8955355555556
192.6942137258,-54.5988688888889
192.8242964032,-49.6022022222222
192.954363145,-51.6055355555556
193.0844139512,-52.8788688888889
193.2144488218,-52.7322022222222
193.3444677568,-54.7588688888889
193.4744707562,-50.7922022222222
193.60445782,-53.5488688888889
193.7344289482,-51.5688688888889
193.8643841408,-50.8555355555556
193.9943233978,-50.8722022222222
194.1242467192,-50.9988688888889
194.254154105,-49.3188688888889
194.3840455552,-49.9788688888889
194.5139210698,-51.7655355555556
194.6437806488,-50.5455355555556
194.7736242922,-50.5488688888889
194.903452,-53.1388688888889
195.0332637722,-44.5155355555556
195.1630596088,-53.2155355555556
195.2928395098,-54.1088688888889
195.4226034752,-48.0588688888889
195.552351505,-53.3655355555556
195.6820835992,-50.4355355555556
195.8117997578,-53.0955355555556
195.9414999808,-53.2222022222222
196.0711842682,-55.1922022222222
196.20085262,-52.1422022222222
196.3305050362,-55.9888688888889
196.4601415168,-53.0855355555556
196.5897620618,-50.0888688888889
196.7193666712,-51.1622022222222
196.848955345,-54.5755355555556
196.9785280832,-53.2955355555556
197.1080848858,-54.0055355555556
197.2376257528,-52.6188688888889
197.3671506842,-53.9322022222222
197.49665968,-53.1588688888889
197.6261527402,-52.7855355555556
197.7556298648,-51.9022022222222
197.8850910538,-52.1722022222222
198.0145363072,-52.3688688888889
198.143965625,-43.3455355555556
198.2733790072,-54.3055355555556
198.4027764538,-52.2322022222222
198.5321579648,-53.6322022222222
198.6615235402,-50.6722022222222
198.79087318,-50.9388688888889
198.9202068842,-50.0122022222222
199.0495246528,-54.3588688888889
199.1788264858,-52.9255355555556
199.3081123832,-53.4622022222222
199.437382345,-52.0288688888889
199.5666363712,-53.0822022222222
199.6958744618,-54.0622022222222
199.8250966168,-50.5788688888889
199.9543028362,-50.1722022222222
200.08349312,-53.4888688888889
200.2126674682,-54.5955355555556
200.3418258808,-50.3655355555556
200.4709683578,-53.0388688888889
200.6000948992,-53.1655355555556
200.729205505,-56.1955355555556
200.8583001752,-50.9688688888889
200.9873789098,-50.4055355555556
201.1164417088,-53.2122022222222
201.2454885722,-49.8155355555556
201.3745195,-52.1322022222222
201.5035344922,-53.3688688888889
201.6325335488,-52.6322022222222
201.7615166698,-50.1988688888889
201.8904838552,-52.1155355555556
202.019435105,-50.1688688888889
202.1483704192,-51.1622022222222
202.2772897978,-51.9188688888889
202.4061932408,-51.6455355555556
202.5350807482,-54.3022022222222
202.66395232,-50.0255355555556
202.7928079562,-52.8655355555556
202.9216476568,-47.7355355555556
203.0504714218,-50.0222022222222
203.1792792512,-52.0522022222222
203.308071145,-53.4522022222222
203.4368471032,-37.8522022222222
203.5656071258,-52.1955355555556
203.6943512128,-51.7188688888889
203.8230793642,-51.1355355555556
203.95179158,-52.6322022222222
204.0804878602,-54.5622022222222
204.2091682048,-48.5855355555556
204.3378326138,-52.6022022222222
204.4664810872,-48.7588688888889
204.595113625,-52.4922022222222
204.7237302272,-50.2288688888889
204.8523308938,-48.9955355555556
204.9809156248,-52.5055355555556
205.1094844202,-48.5522022222222
205.23803728,-50.6388688888889
205.3665742042,-50.7488688888889
205.4950951928,-48.5988688888889
205.6236002458,-52.6855355555556
205.7520893632,-48.3255355555556
205.880562545,-49.6422022222222
206.0090197912,-50.2055355555556
206.1374611018,-51.4155355555556
206.2658864768,-48.4088688888889
206.3942959162,-50.1255355555556
206.52268942,-51.7288688888889
206.6510669882,-51.1088688888889
206.7794286208,-46.5522022222222
206.9077743178,-50.5255355555556
207.0361040792,-46.7122022222222
207.164417905,-50.1488688888889
207.2927157952,-50.9788688888889
207.4209977498,-50.0955355555556
207.5492637688,-50.1955355555556
207.6775138522,-46.7688688888889
207.805748,-50.6022022222222
207.9339662122,-46.8622022222222
208.0621684888,-51.5622022222222
208.1903548298,-48.8088688888889
208.3185252352,-49.5988688888889
208.446679705,-48.2022022222222
208.5748182392,-48.2322022222222
208.7029408378,-47.8255355555556
208.8310475008,-49.8455355555556
208.9591382282,-49.9988688888889
209.08721302,-51.5988688888889
209.2152718762,-50.6188688888889
209.3433147968,-44.2855355555556
209.4713417818,-49.2855355555556
209.5993528312,-50.8122022222222
209.727347945,-49.4288688888889
209.8553271232,-50.5722022222222
209.9832903658,-46.8455355555556
210.1112376728,-50.1222022222222
210.2391690442,-51.8288688888889
210.36708448,-53.4988688888889
210.4949839802,-50.7422022222222
210.6228675448,-48.4622022222222
210.7507351738,-46.8922022222222
210.8785868672,-51.2022022222222
211.006422625,-49.7788688888889
211.1342424472,-45.0922022222222
211.2620463338,-49.8722022222222
211.3898342848,-46.3788688888889
211.5176063002,-50.0355355555556
211.64536238,-47.1888688888889
211.7731025242,-50.6988688888889
211.9008267328,-48.4755355555556
212.0285350058,-49.8855355555556
212.1562273432,-47.8822022222222
212.283903745,-43.3388688888889
212.4115642112,-49.2988688888889
212.5392087418,-46.9788688888889
212.6668373368,-46.4755355555556
212.7944499962,-48.0088688888889
212.92204672,-47.6588688888889
213.0496275082,-49.5522022222222
213.1771923608,-47.3055355555556
213.3047412778,-44.9922022222222
213.4322742592,-48.4322022222222
213.559791305,-46.7388688888889
213.6872924152,-46.2822022222222
213.8147775898,-47.5288688888889
213.9422468288,-46.2088688888889
214.0697001322,-45.5388688888889
214.1971375,-47.5488688888889
214.3245589322,-44.5655355555556
214.4519644288,-45.6988688888889
214.5793539898,-44.8055355555556
214.7067276152,-46.5155355555556
214.834085305,-45.5388688888889
214.9614270592,-47.7288688888889
215.0887528778,-44.4222022222222
215.2160627608,-46.7388688888889
215.3433567082,-44.1588688888889
215.47063472,-44.7822022222222
215.5978967962,-44.0822022222222
215.7251429368,-39.9255355555555
215.8523731418,-42.2422022222222
215.9795874112,-46.1155355555555
216.106785745,-46.1188688888889
216.2339681432,-43.1988688888889
216.3611346058,-40.0155355555556
216.4882851328,-42.0855355555556
216.6154197242,-44.3055355555556
216.74253838,-38.9355355555556
216.8696411002,-41.7455355555556
216.9967278848,-41.2055355555556
217.1237987338,-42.4722022222222
217.2508536472,-44.9088688888889
217.377892625,-40.3188688888889
217.5049156672,-39.8955355555555
217.6319227738,-42.9388688888889
217.7589139448,-44.3588688888889
217.8858891802,-43.1222022222222
218.01284848,-42.6855355555556
218.1397918442,-44.4755355555556
218.2667192728,-41.3855355555556
218.3936307658,-41.6422022222222
218.5205263232,-41.4388688888889
218.647405945,-39.6022022222222
218.7742696312,-39.5055355555556
218.9011173818,-42.0822022222222
219.0279491968,-41.3122022222222
219.1547650762,-41.7755355555556
219.28156502,-40.0588688888889
219.4083490282,-37.9622022222222
219.5351171008,-38.5855355555556
219.6618692378,-38.0222022222222
219.7886054392,-37.3755355555556
219.915325705,-37.3855355555556
220.0420300352,-39.7455355555556
220.1687184298,-38.4488688888889
220.2953908888,-37.1322022222222
220.4220474122,-38.5022022222222
220.548688,-40.0655355555556
220.6753126522,-40.3488688888889
220.8019213688,-37.9822022222222
220.9285141498,-39.1855355555556
221.0550909952,-36.3088688888889
221.181651905,-36.4388688888889
221.3081968792,-38.7755355555556
221.4347259178,-35.1955355555556
221.5612390208,-35.5255355555556
221.6877361882,-40.7888688888889
221.81421742,-38.9422022222222
221.9406827162,-39.7988688888889
222.0671320768,-36.8555355555556
222.1935655018,-42.2055355555556
222.3199829912,-38.6388688888889
222.446384545,-38.4722022222222
222.5727701632,-41.5322022222222
222.6991398458,-36.4488688888889
222.8254935928,-36.3255355555556
222.9518314042,-39.0188688888889
223.07815328,-33.2788688888889
223.2044592202,-33.2322022222222
223.3307492248,-29.8455355555556
223.4570232938,-33.4155355555556
223.5832814272,-33.1288688888889
223.709523625,-32.1288688888889
223.8357498872,-36.3888688888889
223.9619602138,-25.5388688888889
224.0881546048,-31.9988688888889
224.2143330602,-30.4722022222222
224.34049558,-29.1755355555555
224.4666421642,-33.0755355555556
224.5927728128,-26.8355355555556
224.7188875258,-33.7388688888889
224.8449863032,-28.1922022222222
224.971069145,-29.1522022222222
225.0971360512,-31.5155355555556
225.2231870218,-28.1688688888889
225.3492220568,-28.5622022222222
225.4752411562,-27.1122022222222
225.60124432,-24.3855355555556
225.7272315482,-22.7455355555556
225.8532028408,-21.9888688888889
225.9791581978,-21.6955355555556
226.1050976192,-23.7622022222222
226.231021105,-17.1322022222222
226.3569286552,-18.2455355555556
226.4828202698,-19.3655355555556
226.6086959488,-12.3088688888889
226.7345556922,-15.9488688888889
226.8603995,-11.1922022222222
226.9862273722,-9.76886888888889
227.1120393088,-8.73220222222222
227.2378353098,-8.30886888888889
227.3636153752,-6.94886888888889
227.489379505,1.58446444444445
227.6151276992,-3.67553555555555
227.7408599578,-6.88220222222222
227.8665762808,1.27779777777778
227.9922766682,2.93113111111111
228.11796112,6.37113111111111
228.2436296362,6.94446444444444
228.3692822168,10.3144644444444
228.4949188618,12.2577977777778
228.6205395712,20.4677977777778
228.746144345,27.9811311111111
228.8717331832,27.2311311111111
228.9973060858,28.7077977777778
229.1228630528,35.0877977777778
229.2484040842,41.0577977777778
229.37392918,42.4311311111111
229.4994383402,50.9344644444444
229.6249315648,52.5311311111111
229.7504088538,57.4477977777778
229.8758702072,64.4877977777778
230.001315625,68.9811311111111
230.1267451072,72.0211311111111
230.2521586538,82.7911311111111
230.3775562648,86.1977977777778
230.5029379402,87.5577977777778
230.62830368,95.1377977777778
230.7536534842,103.231131111111
230.8789873528,110.347797777778
231.0043052858,127.134464444444
231.1296072832,128.681131111111
231.254893345,141.871131111111
231.3801634712,154.967797777778
231.5054176618,157.887797777778
231.6306559168,168.497797777778
231.7558782362,172.611131111111
231.88108462,192.071131111111
232.0062750682,199.947797777778
232.1314495808,218.047797777778
232.2566081578,220.377797777778
232.3817507992,236.331131111111
232.506877505,245.564464444444
232.6319882752,260.997797777778
232.7570831098,281.554464444445
232.8821620088,298.541131111111
233.0072249722,314.711131111111
233.132272,325.611131111111
233.2573030922,338.001131111111
233.3823182488,362.764464444444
233.5073174698,377.197797777778
233.6323007552,399.397797777778
233.757268105,406.317797777778
233.8822195192,428.614464444444
234.0071549978,451.307797777778
234.1320745408,476.471131111111
234.2569781482,490.834464444444
234.38186582,526.841131111111
234.5067375562,541.854464444444
234.6315933568,567.427797777777
234.7564332218,612.314464444444
234.8812571512,615.877797777778
235.006065145,643.267797777778
235.1308572032,675.274464444445
235.2556333258,701.891131111111
235.3803935128,730.747797777778
235.5051377642,766.971131111111
235.62986608,797.571131111111
235.7545784602,825.717797777778
235.8792749048,859.594464444444
236.0039554138,896.387797777778
236.1286199872,929.227797777777
236.253268625,965.697797777778
236.3779013272,1012.18113111111
236.5025180938,1046.19113111111
236.6271189248,1082.73779777778
236.7517038202,1126.99446444444
236.87627278,1170.64113111111
237.0008258042,1210.12446444444
237.1253628928,1265.42113111111
237.2498840458,1304.78446444444
237.3743892632,1352.80779777778
237.498878545,1403.56446444444
237.6233518912,1452.48446444444
237.7478093018,1500.71779777778
237.8722507768,1556.82113111111
237.9966763162,1605.05446444444
238.12108592,1658.42779777778
238.2454795882,1722.20113111111
238.3698573208,1763.17446444444
238.4942191178,1827.78446444444
238.6185649792,1884.74113111111
238.742894905,1941.88113111111
238.8672088952,2002.79113111111
238.9915069498,2069.86779777778
239.1157890688,2132.36113111111
239.2400552522,2198.25446444444
239.3643055,2262.16113111111
239.4885398122,2330.34113111111
239.6127581888,2394.44779777778
239.7369606298,2473.30779777778
239.8611471352,2534.99113111111
239.985317705,2611.20446444444
240.1094723392,2685.02113111111
240.2336110378,2760.47446444444
240.3577338008,2836.79446444444
240.4818406282,2909.18113111111
240.60593152,2988.25779777778
240.7300064762,3076.97446444444
240.8540654968,3144.69113111111
240.9781085818,3231.76779777778
241.1021357312,3310.98113111111
241.226146945,3403.42113111111
241.3501422232,3488.06446444444
241.4741215658,3567.70446444444
241.5980849728,3653.82779777778
241.7220324442,3740.61446444444
241.84596398,3826.43113111111
241.9698795802,3918.94446444444
242.0937792448,4012.98113111111
242.2176629738,4111.93779777778
242.3415307672,4213.90113111111
242.465382625,4312.65779777778
242.5892185472,4396.26446444444
242.7130385338,4466.83779777778
242.8368425848,4568.86113111111
242.9606307002,4675.07113111111
243.08440288,4781.97113111111
243.2081591242,4901.27446444444
243.3318994328,5007.60113111111
243.4556238058,5122.47113111111
243.5793322432,5221.75446444444
243.703024745,5323.61779777778
243.8267013112,5442.51113111111
243.9503619418,5514.69113111111
244.0740066368,5580.39113111111
244.1976353962,5672.41446444444
244.32124822,5780.02779777778
244.4448451082,5919.23779777778
244.5684260608,6058.10446444444
244.6919910778,6177.74779777778
244.8155401592,6303.35113111111
244.939073305,6412.49779777778
245.0625905152,6530.33446444444
245.1860917898,6622.42446444444
245.3095771288,6735.41446444445
245.4330465322,6856.93113111111
245.5565,6950.10446444445
245.6799375322,7083.24446444444
245.8033591288,7216.99446444444
245.9267647898,7309.31446444445
246.0501545152,7361.54113111111
246.173528305,7422.77113111112
246.2968861592,7555.96113111111
246.4202280778,7705.95113111111
246.5435540608,7883.87446444445
246.6668641082,8045.62113111111
246.79015822,8220.15446444445
246.9134363962,8352.59113111112
247.0366986368,8526.26446444445
247.1599449418,8634.75446444445
247.2831753112,8801.03779777778
247.406389745,8958.89779777778
247.5295882432,9072.47446444445
247.6527708058,9220.17113111112
247.7759374328,9352.18113111112
247.8990881242,9479.33113111112
248.02222288,9632.89779777778
248.1453417002,9766.53779777778
248.2684445848,9892.71113111112
248.3915315338,10036.3344644445
248.5146025472,10128.5077977778
248.637657625,10133.6744644445
248.7606967672,10203.6811311111
248.8837199738,10384.5944644445
249.0067272448,10570.4044644445
249.1297185802,10748.5877977778
249.25269398,10885.2911311111
249.3756534442,11045.2977977778
249.4985969728,11195.2044644445
249.6215245658,11366.1111311111
249.7444362232,11501.1244644445
249.867331945,11689.1477977778
249.9902117312,11817.0844644445
250.1130755818,11994.6977977778
250.2359234968,12155.4744644444
250.3587554762,12262.6977977778
250.48157152,12429.8244644444
250.6043716282,12550.3644644445
250.7271558008,12670.7311311111
250.8499240378,12829.4011311111
250.9726763392,12976.9911311111
251.095412705,13108.7144644445
251.2181331352,13231.4344644445
251.3408376298,13366.7177977778
251.4635261888,13495.3177977778
251.5861988122,13558.2177977778
251.7088555,13576.1611311111
251.8314962522,13684.8977977778
251.9541210688,13885.7377977778
252.0767299498,14057.5611311111
252.1993228952,14223.9577977778
252.321899905,14395.1344644445
252.4444609792,14525.1777977778
252.5670061178,14711.6044644445
252.6895353208,14838.5177977778
252.8120485882,15010.5777977778
252.93454592,15170.7944644444
253.0570273162,15307.5744644444
253.1794927768,15494.2444644444
253.3019423018,15607.8077977778
253.4243758912,15757.8911311111
253.546793545,15904.2444644444
253.6691952632,16028.8311311111
253.7915810458,16137.5477977778
253.9139508928,16268.6211311111
254.0363048042,16403.8844644444
254.15864278,16539.9444644444
254.2809648202,16688.2877977778
254.4032709248,16782.7544644444
254.5255610938,16889.5711311111
254.6478353272,16993.9944644444
254.770093625,17077.4011311111
254.8923359872,17174.5577977778
255.0145624138,17273.0477977778
255.1367729048,17291.2211311111
255.2589674602,17304.6277977778
255.38114608,17424.4277977778
255.5033087642,17587.4844644444
255.6254555128,17732.8411311111
255.7475863258,17864.7677977778
255.8697012032,18021.7711311111
255.991800145,18169.7777977778
256.1138831512,18325.9777977778
256.2359502218,18471.1211311111
256.3580013568,18664.4877977778
256.4800365562,18821.1277977778
256.60205582,19032.5444644444
256.7240591482,19167.5411311111
256.8460465408,19310.5077977778
256.9680179978,19456.1144644444
257.0899735192,19576.3477977778
257.211913105,19688.8277977778
257.3338367552,19804.9911311111
257.4557444698,19913.5944644444
257.5776362488,20004.7911311111
257.6995120922,20108.6677977778
257.821372,20184.6077977778
257.9432159722,20300.8977977778
258.0650440088,20405.1244644444
258.1868561098,20496.6677977778
258.3086522752,20589.1111311111
258.430432505,20677.9977977778
258.5521967992,20758.6377977778
258.6739451578,20869.6977977778
258.7956775808,20993.8077977778
258.9173940682,21075.4744644444
259.03909462,21128.1411311111
259.1607792362,21144.7811311111
259.2824479168,21224.4044644444
259.4041006618,21335.1244644444
259.5257374712,21438.3844644444
259.647358345,21541.1577977778
259.7689632832,21631.7411311111
259.8905522858,21714.9711311111
260.0121253528,21831.0177977778
260.1336824842,21890.4577977778
260.25522368,21990.8711311111
260.3767489402,22049.8811311111
260.4982582648,22131.0077977778
260.6197516538,22197.3544644444
260.7412291072,22262.5611311111
260.862690625,22348.1077977778
260.9841362072,22405.1577977778
261.1055658538,22493.7277977778
261.2269795648,22592.9177977778
261.3483773402,22654.7244644444
261.46975918,22721.6011311111
261.5911250842,22796.3544644444
261.7124750528,22875.8444644444
261.8338090858,22953.6644644444
261.9551271832,23056.8544644444
262.076429345,23181.2244644444
262.1977155712,23266.7744644444
262.3189858618,23354.3977977778
262.4402402168,23399.3944644444
262.5614786362,23455.6111311111
262.68270112,23520.4644644444
262.8039076682,23561.9911311111
262.9250982808,23640.4911311111
263.0462729578,23703.7877977778
263.1674316992,23760.9111311111
263.288574505,23824.3577977778
263.4097013752,23837.5044644444
263.5308123098,23840.7944644444
263.6519073088,23877.4544644444
263.7729863722,23931.7844644444
263.8940495,23974.9277977778
264.0150966922,24025.2077977778
264.1361279488,24083.9577977778
264.2571432698,24147.5644644444
264.3781426552,24220.8677977778
264.499126105,24296.3477977778
264.6200936192,24369.7811311111
264.7410451978,24415.4677977778
264.8619808408,24480.3944644444
264.9829005482,24537.1777977778
265.10380432,24557.9344644444
265.2246921562,24607.0177977778
265.3455640568,24658.6244644444
265.4664200218,24696.7911311111
265.5872600512,24716.3777977778
265.708084145,24773.2677977778
265.8288923032,24798.2044644444
265.9496845258,24835.3544644444
266.0704608128,24865.0144644444
266.1912211642,24883.9877977778
266.31196558,24895.9944644444
266.4326940602,24910.1511311111
266.5534066048,24929.1477977778
266.6741032138,24937.8411311111
266.7947838872,24955.4211311111
266.915448625,24940.1211311111
267.0360974272,24926.2044644444
267.1567302938,24931.4111311111
267.2773472248,24932.1111311111
267.3979482202,24930.9311311111
267.51853328,24920.8177977778
267.6391024042,24957.8377977778
267.7596555928,25003.1311311111
267.8801928458,25035.7711311111
268.0007141632,25069.2777977778
268.121219545,25126.6711311111
268.2417089912,25152.1477977778
268.3621825018,25177.2211311111
268.4826400768,25249.1877977778
268.6030817162,25281.7011311111
268.72350742,25321.0744644444
268.8439171882,25356.7544644444
268.9643110208,25384.4944644444
269.0846889178,25432.7411311111
269.2050508792,25431.8911311111
269.325396905,25442.8177977778
269.4457269952,25475.3677977778
269.5660411498,25502.8211311111
269.6863393688,25529.6211311111
269.8066216522,25553.7811311111
269.926888,25572.6011311111
270.0471384122,25593.6144644444
270.1673728888,25618.0644644444
270.2875914298,25625.2077977778
270.4077940352,25644.3577977778
270.527980705,25649.5277977778
270.6481514392,25652.7744644444
270.7683062378,25665.6111311111
270.8884451008,25679.2644644444
271.0085680282,25663.8711311111
271.12867502,25667.5311311111
271.2487660762,25673.1311311111
271.3688411968,25661.4877977778
271.4889003818,25682.7977977778
271.6089436312,25692.5577977778
271.728970945,25709.5011311111
271.8489823232,25688.6611311111
271.9689777658,25688.8711311111
272.0889572728,25715.3611311111
272.2089208442,25731.5477977778
272.32886848,25763.0044644444
272.4488001802,25761.3277977778
272.5687159448,25786.3544644444
272.6886157738,25829.2877977778
272.8084996672,25857.5811311111
272.928367625,25907.1611311111
273.0482196472,25978.5277977778
273.1680557338,26009.5144644444
273.2878758848,26050.0444644444
273.4076801002,26069.2177977778
273.52746838,26059.6944644444
273.6472407242,26072.0877977778
273.7669971328,26090.5177977778
273.8867376058,26105.2411311111
274.0064621432,26106.6144644444
274.126170745,26115.4111311111
274.2458634112,26135.7477977778
274.3655401418,26159.2544644444
274.4852009368,26180.4811311111
274.6048457962,26223.4211311111
274.72447472,26227.6377977778
274.8440877082,26258.0444644444
274.9636847608,26289.1511311111
275.0832658778,26312.2111311111
275.2028310592,26330.6311311111
275.322380305,26330.8677977778
275.4419136152,26357.4644644444
275.5614309898,26344.3544644444
275.6809324288,26356.7111311111
275.8004179322,26356.4811311111
275.9198875,26358.6144644444
276.0393411322,26350.6144644444
276.1587788288,26330.0111311111
276.2782005898,26341.1844644444
276.3976064152,26365.2244644444
276.516996305,26336.2077977778
276.6363702592,26359.6844644444
276.7557282778,26369.5877977778
276.8750703608,26384.9977977778
276.9943965082,26429.5411311111
277.11370672,26456.4277977778
277.2330009962,26486.2477977778
277.3522793368,26559.9277977778
277.4715417418,26600.2277977778
277.5907882112,26619.1311311111
277.710018745,26662.3977977778
277.8292333432,26683.6144644444
277.9484320058,26693.1944644444
278.0676147328,26707.3411311111
278.1867815242,26726.1011311111
278.30593238,26750.1877977778
278.4250673002,26764.3377977778
278.5441862848,26793.6311311111
278.6632893338,26827.7911311111
278.7823764472,26838.5844644444
278.901447625,26845.8411311111
279.0205028672,26877.7777977778
279.1395421738,26907.7244644444
279.2585655448,26927.6711311111
279.3775729802,26925.5277977778
279.49656448,26943.6511311111
279.6155400442,26963.1411311111
279.7344996728,26980.8411311111
279.8534433658,26970.8144644444
279.9723711232,26990.6844644444
280.091282945,26989.6444644444
280.2101788312,26983.6311311111
280.3290587818,27000.9411311111
280.4479227968,26989.8611311111
280.5667708762,26986.2011311111
280.68560302,27012.0144644444
280.8044192282,26999.8644644444
280.9232195008,27027.3077977778
281.0420038378,27034.6811311111
281.1607722392,27052.9611311111
281.279524705,27093.2544644444
281.3982612352,27107.5677977778
281.5169818298,27161.2177977778
281.6356864888,27197.9611311111
281.7543752122,27218.3011311111
281.873048,27242.9477977778
281.9917048522,27260.6811311111
282.1103457688,27292.8711311111
282.2289707498,27301.5677977778
282.3475797952,27308.7911311111
282.466172905,27328.3944644444
282.5847500792,27359.5277977778
282.7033113178,27354.6544644444
282.8218566208,27351.6411311111
282.9403859882,27325.8811311111
283.05889942,27333.3411311111
283.1773969162,27324.1811311111
283.2958784768,27326.0011311111
283.4143441018,27302.5044644444
283.5327937912,27295.2044644444
283.651227545,27302.3277977778
283.7696453632,27281.3744644444
283.8880472458,27280.0911311111
284.0064331928,27303.9677977778
284.1248032042,27313.4644644444
284.24315728,27324.4011311111
284.3614954202,27349.6111311111
284.4798176248,27392.2644644444
284.5981238938,27455.6844644444
284.7164142272,27499.4811311111
284.834688625,27517.5377977777
284.9529470872,27515.0877977777
285.0711896138,27517.0177977777
285.1894162048,27524.4111311111
285.3076268602,27530.6444644444
285.42582158,27534.5877977777
285.5440003642,27521.4211311111
285.6621632128,27535.2811311111
285.7803101258,27542.2577977777
285.8984411032,27552.1911311111
286.016556145,27541.7244644444
286.1346552512,27549.8277977778
286.2527384218,27567.6111311111
286.3708056568,27569.5311311111
286.4888569562,27571.4577977777
286.60689232,27576.6977977777
286.7249117482,27560.2344644444
286.8429152408,27578.3877977777
286.9609027978,27590.8244644444
287.0788744192,27607.6977977778
287.196830105,27641.0511311111
287.3147698552,27625.9544644444
287.4326936698,27612.9177977778
287.5506015488,27629.5877977778
287.6684934922,27629.1011311111
287.7863695,27620.4744644444
287.9042295722,27610.6244644444
288.0220737088,27606.6611311111
288.1399019098,27607.6244644444
288.2577141752,27595.3911311111
288.375510505,27583.9444644444
288.4932908992,27581.6611311111
288.6110553578,27559.7477977777
288.7288038808,27547.8977977778
288.8465364682,27537.5911311111
288.96425312,27509.1611311111
289.0819538362,27518.4011311111
289.1996386168,27540.4344644444
289.3173074618,27590.9544644444
289.4349603712,27599.6444644444
289.552597345,27626.6777977778
289.6702183832,27671.7744644444
289.7878234858,27677.5377977778
289.9054126528,27697.3744644444
290.0229858842,27729.6211311111
290.14054318,27749.3877977778
290.2580845402,27769.9177977778
290.3756099648,27798.1377977778
290.4931194538,27842.6777977778
290.6106130072,27874.0711311111
290.728090625,27885.6511311111
290.8455523072,27916.2977977778
290.9629980538,27969.7911311111
291.0804278648,27994.0011311111
291.1978417402,28024.3777977778
291.31523968,28055.3511311111
291.4326216842,28087.7177977777
291.5499877528,28131.8944644444
291.6673378858,28192.7277977778
291.7846720832,28222.4711311111
291.901990345,28255.4911311111
292.0192926712,28298.4277977778
292.1365790618,28325.6644644444
292.2538495168,28375.3844644444
292.3711040362,28399.3044644444
292.48834262,28436.6177977778
292.6055652682,28471.8144644444
292.7227719808,28513.6411311111
292.8399627578,28560.1611311111
292.9571375992,28603.1644644444
293.074296505,28627.7244644444
293.1914394752,28666.3144644444
293.3085665098,28711.2877977778
293.4256776088,28758.2711311111
293.5427727722,28788.5811311111
293.659852,28833.5211311111
293.7769152922,28874.6277977778
293.8939626488,28934.2744644444
294.0109940698,28967.5511311111
294.1280095552,29006.2477977778
294.245009105,29054.3244644444
294.3619927192,29079.3877977778
294.4789603978,29115.2377977778
294.5959121408,29151.3211311111
294.7128479482,29193.9911311111
294.82976782,29254.7311311111
294.9466717562,29274.3077977778
295.0635597568,29318.3677977778
295.1804318218,29378.2711311111
295.2972879512,29394.3244644444
295.414128145,29408.7644644444
