UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92752
Integration Time,1000
Averages,300
Date,4/6/2020 11:35:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49295.4415411111
Reference Date,Multiple Library Date
User Note,


181.8418,1563.42
181.9732053322,-126.855125555556
182.1045947288,-129.838458888889
182.2359681898,-131.321792222222
182.3673257152,-53.6851255555555
182.498667305,-51.1251255555555
182.6299929592,-54.6451255555555
182.7613026778,-53.2117922222222
182.8925964608,-52.0217922222222
183.0238743082,-50.6151255555555
183.15513622,-53.5084588888889
183.2863821962,-52.3984588888889
183.4176122368,-48.3084588888889
183.5488263418,-47.2417922222222
183.6800245112,-52.4251255555556
183.811206745,-46.7851255555555
183.9423730432,-50.0484588888889
184.0735234058,-49.2717922222222
184.2046578328,-46.5584588888889
184.3357763242,-49.1684588888889
184.46687888,-49.5417922222222
184.5979655002,-46.1317922222222
184.7290361848,-49.5217922222222
184.8600909338,-46.8651255555555
184.9911297472,-45.7151255555556
185.122152625,-48.8984588888889
185.2531595672,-44.7251255555555
185.3841505738,-46.8917922222222
185.5151256448,-45.3917922222222
185.6460847802,-48.1517922222222
185.77702798,-49.6851255555555
185.9079552442,-49.1084588888889
186.0388665728,-48.0184588888889
186.1697619658,-47.8651255555555
186.3006414232,-45.2651255555555
186.431504945,-49.8184588888889
186.5623525312,-47.4284588888889
186.6931841818,-52.0751255555556
186.8239998968,-49.2817922222222
186.9547996762,-44.1484588888889
187.08558352,-49.2951255555555
187.2163514282,-45.8717922222222
187.3471034008,-53.4651255555555
187.4778394378,-52.3351255555555
187.6085595392,-46.6051255555555
187.739263705,-47.2284588888889
187.8699519352,-48.8317922222222
188.0006242298,-48.4517922222222
188.1312805888,-46.1017922222222
188.2619210122,-48.1184588888889
188.3925455,-51.2917922222222
188.5231540522,-49.7551255555555
188.6537466688,-51.1384588888889
188.7843233498,-51.3584588888889
188.9148840952,-48.6484588888889
189.045428905,-49.3617922222222
189.1759577792,-51.2151255555555
189.3064707178,-48.2851255555555
189.4369677208,-51.6151255555555
189.5674487882,-51.2251255555556
189.69791392,-44.1451255555555
189.8283631162,-49.6684588888889
189.9587963768,-51.2784588888889
190.0892137018,-48.6784588888889
190.2196150912,-50.2584588888889
190.350000545,-50.4951255555555
190.4803700632,-50.3584588888889
190.6107236458,-50.0184588888889
190.7410612928,-50.9417922222222
190.8713830042,-43.5884588888889
191.00168878,-49.8051255555555
191.1319786202,-49.6317922222222
191.2622525248,-52.1117922222222
191.3925104938,-46.3051255555555
191.5227525272,-50.2017922222222
191.652978625,-43.7251255555555
191.7831887872,-46.3784588888889
191.9133830138,-49.8184588888889
192.0435613048,-48.1884588888889
192.1737236602,-46.4117922222222
192.30387008,-47.4251255555555
192.4340005642,-50.3617922222222
192.5641151128,-45.5284588888889
192.6942137258,-50.8784588888889
192.8242964032,-46.4217922222222
192.954363145,-48.6151255555555
193.0844139512,-49.6884588888889
193.2144488218,-49.3017922222222
193.3444677568,-51.5984588888889
193.4744707562,-47.3117922222222
193.60445782,-49.9951255555555
193.7344289482,-47.6784588888889
193.8643841408,-47.2251255555555
193.9943233978,-47.1851255555555
194.1242467192,-47.5084588888889
194.254154105,-45.9784588888889
194.3840455552,-46.3784588888889
194.5139210698,-47.8584588888889
194.6437806488,-46.8951255555555
194.7736242922,-46.4017922222222
194.903452,-49.6651255555555
195.0332637722,-41.0017922222222
195.1630596088,-49.4551255555556
195.2928395098,-50.2217922222222
195.4226034752,-44.3451255555555
195.552351505,-49.4784588888889
195.6820835992,-46.4284588888889
195.8117997578,-49.3217922222222
195.9414999808,-48.6251255555555
196.0711842682,-51.6584588888889
196.20085262,-48.4084588888889
196.3305050362,-51.5817922222222
196.4601415168,-48.4451255555555
196.5897620618,-45.7884588888889
196.7193666712,-47.1217922222222
196.848955345,-50.6651255555555
196.9785280832,-49.1884588888889
197.1080848858,-49.6184588888889
197.2376257528,-48.3651255555555
197.3671506842,-49.8017922222222
197.49665968,-48.5151255555555
197.6261527402,-48.8751255555555
197.7556298648,-47.5417922222222
197.8850910538,-47.6284588888889
198.0145363072,-47.6017922222222
198.143965625,-38.6717922222222
198.2733790072,-49.9117922222222
198.4027764538,-47.2684588888889
198.5321579648,-49.3117922222222
198.6615235402,-46.6417922222222
198.79087318,-45.9384588888889
198.9202068842,-45.3184588888889
199.0495246528,-49.3417922222222
199.1788264858,-47.9451255555555
199.3081123832,-48.6417922222222
199.437382345,-47.3917922222222
199.5666363712,-48.1617922222222
199.6958744618,-49.3384588888889
199.8250966168,-45.7517922222222
199.9543028362,-44.6484588888889
200.08349312,-48.3851255555555
200.2126674682,-49.7251255555556
200.3418258808,-45.1384588888889
200.4709683578,-48.4684588888889
200.6000948992,-48.9151255555555
200.729205505,-51.1417922222222
200.8583001752,-46.0784588888889
200.9873789098,-45.8251255555556
201.1164417088,-48.1284588888889
201.2454885722,-44.7351255555555
201.3745195,-47.5151255555555
201.5035344922,-48.1117922222222
201.6325335488,-47.3684588888889
201.7615166698,-44.7717922222222
201.8904838552,-47.0717922222222
202.019435105,-45.0117922222222
202.1483704192,-46.2251255555555
202.2772897978,-46.8784588888889
202.4061932408,-46.4917922222222
202.5350807482,-49.0417922222222
202.66395232,-44.3951255555555
202.7928079562,-47.9017922222222
202.9216476568,-42.3951255555555
203.0504714218,-44.4417922222222
203.1792792512,-46.4884588888889
203.308071145,-47.7251255555555
203.4368471032,-33.9284588888889
203.5656071258,-46.4351255555555
203.6943512128,-46.0384588888889
203.8230793642,-45.0084588888889
203.95179158,-46.8151255555555
204.0804878602,-48.8984588888889
204.2091682048,-43.1384588888889
204.3378326138,-46.8117922222222
204.4664810872,-42.7784588888889
204.595113625,-46.3951255555555
204.7237302272,-44.0417922222222
204.8523308938,-43.0551255555555
204.9809156248,-46.5384588888889
205.1094844202,-42.6417922222222
205.23803728,-44.6184588888889
205.3665742042,-44.7517922222222
205.4950951928,-42.3417922222222
205.6236002458,-46.7284588888889
205.7520893632,-42.4551255555555
205.880562545,-43.6484588888889
206.0090197912,-44.4317922222222
206.1374611018,-45.4317922222222
206.2658864768,-42.2351255555555
206.3942959162,-43.6217922222222
206.52268942,-45.4317922222222
206.6510669882,-45.0651255555556
206.7794286208,-40.2984588888889
206.9077743178,-43.8817922222222
207.0361040792,-40.4051255555555
207.164417905,-43.6484588888889
207.2927157952,-44.5417922222222
207.4209977498,-43.2984588888889
207.5492637688,-43.7684588888889
207.6775138522,-40.8917922222222
207.805748,-43.9851255555555
207.9339662122,-40.5384588888889
208.0621684888,-44.9951255555555
208.1903548298,-41.9517922222222
208.3185252352,-42.6417922222222
208.446679705,-41.3817922222222
208.5748182392,-41.3951255555555
208.7029408378,-41.0751255555555
208.8310475008,-42.9117922222222
208.9591382282,-43.1551255555555
209.08721302,-44.8417922222222
209.2152718762,-43.1851255555555
209.3433147968,-37.0884588888889
209.4713417818,-42.3751255555555
209.5993528312,-43.9384588888889
209.727347945,-43.0484588888889
209.8553271232,-43.0917922222222
209.9832903658,-40.3017922222222
210.1112376728,-43.2117922222222
210.2391690442,-44.4284588888889
210.36708448,-46.2551255555555
210.4949839802,-43.4651255555555
210.6228675448,-40.9984588888889
210.7507351738,-39.5917922222222
210.8785868672,-43.5684588888889
211.006422625,-42.3484588888889
211.1342424472,-37.6584588888889
211.2620463338,-41.9851255555555
211.3898342848,-39.3584588888889
211.5176063002,-42.7117922222222
211.64536238,-39.5051255555555
211.7731025242,-43.3284588888889
211.9008267328,-40.8951255555555
212.0285350058,-41.8217922222222
212.1562273432,-40.4317922222222
212.283903745,-35.8084588888889
212.4115642112,-41.5617922222222
212.5392087418,-38.8717922222222
212.6668373368,-38.4317922222222
212.7944499962,-40.8317922222222
212.92204672,-40.2251255555555
213.0496275082,-41.1384588888889
213.1771923608,-39.8451255555555
213.3047412778,-36.7517922222222
213.4322742592,-40.7251255555555
213.559791305,-38.3784588888889
213.6872924152,-37.6984588888889
213.8147775898,-38.9817922222222
213.9422468288,-38.2751255555555
214.0697001322,-36.7984588888889
214.1971375,-38.5351255555556
214.3245589322,-36.2317922222222
214.4519644288,-36.6551255555555
214.5793539898,-35.8951255555556
214.7067276152,-37.8551255555555
214.834085305,-37.2551255555555
214.9614270592,-38.8384588888889
215.0887528778,-35.7384588888889
215.2160627608,-37.4784588888889
215.3433567082,-35.2284588888889
215.47063472,-35.5684588888889
215.5978967962,-35.3384588888889
215.7251429368,-31.5817922222222
215.8523731418,-32.8884588888889
215.9795874112,-36.9817922222222
216.106785745,-36.6884588888889
216.2339681432,-33.4784588888889
216.3611346058,-30.7084588888889
216.4882851328,-32.5017922222222
216.6154197242,-35.0017922222222
216.74253838,-29.3151255555556
216.8696411002,-32.1384588888889
216.9967278848,-31.0817922222222
217.1237987338,-32.5117922222222
217.2508536472,-35.0051255555556
217.377892625,-31.2084588888889
217.5049156672,-30.1417922222222
217.6319227738,-33.5717922222222
217.7589139448,-34.2651255555555
217.8858891802,-33.0751255555555
218.01284848,-32.6984588888889
218.1397918442,-33.8484588888889
218.2667192728,-31.0617922222222
218.3936307658,-30.9517922222222
218.5205263232,-31.6217922222222
218.647405945,-28.9617922222222
218.7742696312,-28.9617922222222
218.9011173818,-31.5351255555556
219.0279491968,-30.1151255555556
219.1547650762,-30.5684588888889
219.28156502,-29.4251255555556
219.4083490282,-27.4484588888889
219.5351171008,-27.7951255555556
219.6618692378,-27.4384588888889
219.7886054392,-26.9417922222222
219.915325705,-26.5684588888889
220.0420300352,-28.5184588888889
220.1687184298,-27.4417922222222
220.2953908888,-26.5151255555555
220.4220474122,-27.1684588888889
220.548688,-28.9217922222222
220.6753126522,-29.1751255555556
220.8019213688,-25.7851255555556
220.9285141498,-27.7951255555556
221.0550909952,-24.7217922222222
221.181651905,-24.9617922222222
221.3081968792,-27.0517922222222
221.4347259178,-23.5151255555555
221.5612390208,-23.1751255555555
221.6877361882,-28.6217922222222
221.81421742,-26.3184588888889
221.9406827162,-27.0684588888889
222.0671320768,-24.7084588888889
222.1935655018,-29.1317922222222
222.3199829912,-26.4651255555556
222.446384545,-25.5784588888889
222.5727701632,-28.3717922222222
222.6991398458,-23.4284588888889
222.8254935928,-23.8384588888889
222.9518314042,-25.8084588888889
223.07815328,-20.2417922222222
223.2044592202,-19.0817922222222
223.3307492248,-16.4317922222222
223.4570232938,-19.6717922222222
223.5832814272,-19.1151255555555
223.709523625,-18.6017922222222
223.8357498872,-22.3984588888889
223.9619602138,-11.3351255555556
224.0881546048,-17.2184588888889
224.2143330602,-15.4251255555556
224.34049558,-13.9984588888889
224.4666421642,-17.9917922222222
224.5927728128,-11.6184588888889
224.7188875258,-18.4451255555555
224.8449863032,-12.2951255555556
224.971069145,-12.2184588888889
225.0971360512,-14.8917922222222
225.2231870218,-11.5084588888889
225.3492220568,-11.0451255555556
225.4752411562,-9.28512555555556
225.60124432,-7.04179222222223
225.7272315482,-4.24512555555556
225.8532028408,-2.52845888888889
225.9791581978,-2.63179222222223
226.1050976192,-4.2184588888889
226.231021105,1.9015411111111
226.3569286552,2.15820777777777
226.4828202698,2.08820777777777
226.6086959488,9.6015411111111
226.7345556922,6.85487444444444
226.8603995,11.0815411111111
226.9862273722,14.0648744444444
227.1120393088,15.7682077777778
227.2378353098,17.0182077777778
227.3636153752,18.0782077777778
227.489379505,28.4715411111111
227.6151276992,23.9848744444445
227.7408599578,22.1382077777778
227.8665762808,30.7848744444444
227.9922766682,33.8115411111111
228.11796112,37.7582077777778
228.2436296362,40.2148744444445
228.3692822168,44.6582077777778
228.4949188618,46.8415411111111
228.6205395712,55.4948744444445
228.746144345,66.0215411111111
228.8717331832,67.7715411111111
228.9973060858,70.7248744444445
229.1228630528,78.9682077777778
229.2484040842,86.5682077777778
229.37392918,90.1248744444444
229.4994383402,102.421541111111
229.6249315648,105.184874444444
229.7504088538,112.884874444445
229.8758702072,122.351541111111
230.001315625,128.558207777778
230.1267451072,134.638207777778
230.2521586538,149.471541111111
230.3775562648,155.944874444445
230.5029379402,160.681541111111
230.62830368,171.891541111111
230.7536534842,184.384874444445
230.8789873528,195.758207777778
231.0043052858,217.134874444444
231.1296072832,223.414874444444
231.254893345,241.798207777778
231.3801634712,258.521541111111
231.5054176618,266.691541111111
231.6306559168,283.361541111111
231.7558782362,294.234874444444
231.88108462,319.731541111111
232.0062750682,334.424874444444
232.1314495808,358.518207777778
232.2566081578,369.498207777778
232.3817507992,392.841541111111
232.506877505,409.948207777778
232.6319882752,435.578207777778
232.7570831098,463.464874444445
232.8821620088,490.554874444444
233.0072249722,517.344874444444
233.132272,538.548207777778
233.2573030922,561.441541111111
233.3823182488,598.828207777778
233.5073174698,624.744874444445
233.6323007552,658.724874444445
233.757268105,680.114874444445
233.8822195192,716.024874444445
234.0071549978,751.904874444445
234.1320745408,793.314874444445
234.2569781482,822.028207777778
234.38186582,871.661541111111
234.5067375562,903.414874444445
234.6315933568,946.731541111111
234.7564332218,1007.29154111111
234.8812571512,1031.94154111111
235.006065145,1080.54487444444
235.1308572032,1132.89154111111
235.2556333258,1178.26487444444
235.3803935128,1229.40154111111
235.5051377642,1288.04154111111
235.62986608,1342.40487444444
235.7545784602,1393.37487444444
235.8792749048,1451.35820777778
236.0039554138,1513.37154111111
236.1286199872,1572.18820777778
236.253268625,1635.32154111111
236.3779013272,1708.97820777778
236.5025180938,1772.76487444444
236.6271189248,1838.66487444444
236.7517038202,1914.12487444444
236.87627278,1993.57820777778
237.0008258042,2062.31154111111
237.1253628928,2152.43487444444
237.2498840458,2228.80820777778
237.3743892632,2311.51487444444
237.498878545,2400.02820777778
237.6233518912,2487.89487444444
237.7478093018,2573.50487444444
237.8722507768,2669.86487444444
237.9966763162,2758.16154111111
238.12108592,2851.36154111111
238.2454795882,2958.19154111111
238.3698573208,3041.38154111111
238.4942191178,3150.07487444445
238.6185649792,3252.40487444445
238.742894905,3355.18487444445
238.8672088952,3465.44820777778
238.9915069498,3579.29820777778
239.1157890688,3691.99154111111
239.2400552522,3803.96154111111
239.3643055,3921.64154111111
239.4885398122,4040.52820777778
239.6127581888,4161.44487444445
239.7369606298,4291.56487444445
239.8611471352,4410.20820777778
239.985317705,4545.80820777778
240.1094723392,4679.65820777778
240.2336110378,4807.41487444445
240.3577338008,4942.63154111111
240.4818406282,5078.11820777778
240.60593152,5222.07820777778
240.7300064762,5370.61820777778
240.8540654968,5503.97487444444
240.9781085818,5658.51487444444
241.1021357312,5799.19154111111
241.226146945,5959.35154111111
241.3501422232,6111.56820777778
241.4741215658,6259.78154111111
241.5980849728,6419.00487444444
241.7220324442,6573.91820777778
241.84596398,6733.06154111111
241.9698795802,6896.20154111111
242.0937792448,7070.85487444445
242.2176629738,7246.47487444445
242.3415307672,7427.87487444445
242.465382625,7606.29154111111
242.5892185472,7756.42820777778
242.7130385338,7889.63487444445
242.8368425848,8068.33154111112
242.9606307002,8265.99154111111
243.08440288,8459.15820777778
243.2081591242,8665.82820777778
243.3318994328,8863.90487444445
243.4556238058,9062.96154111111
243.5793322432,9257.11154111112
243.703024745,9434.55154111112
243.8267013112,9650.62487444445
243.9503619418,9802.50487444445
244.0740066368,9914.01487444445
244.1976353962,10076.7415411111
244.32124822,10272.8282077778
244.4448451082,10523.6948744444
244.5684260608,10779.9815411111
244.6919910778,10986.8415411111
244.8155401592,11218.5848744444
244.939073305,11401.2348744444
245.0625905152,11622.9682077778
245.1860917898,11805.9215411111
245.3095771288,11991.1115411111
245.4330465322,12224.2015411111
245.5565,12389.5848744444
245.6799375322,12620.5382077778
245.8033591288,12870.7015411111
245.9267647898,13047.9515411111
246.0501545152,13150.5482077778
246.173528305,13266.7515411111
246.2968861592,13499.4515411111
246.4202280778,13763.0748744444
246.5435540608,14076.1682077778
246.6668641082,14360.4148744444
246.79015822,14685.5382077778
246.9134363962,14923.1848744444
247.0366986368,15242.0215411111
247.1599449418,15442.1615411111
247.2831753112,15712.4415411111
247.406389745,15994.5848744444
247.5295882432,16201.6015411111
247.6527708058,16483.9682077778
247.7759374328,16717.3748744444
247.8990881242,16945.6582077778
248.02222288,17221.9515411111
248.1453417002,17471.2915411111
248.2684445848,17699.4382077778
248.3915315338,17958.1515411111
248.5146025472,18131.1048744444
248.637657625,18143.8048744444
248.7606967672,18252.0648744444
248.8837199738,18578.2482077777
249.0067272448,18903.7948744444
249.1297185802,19219.0648744444
249.25269398,19469.5115411111
249.3756534442,19770.9848744444
249.4985969728,20025.5115411111
249.6215245658,20341.3215411111
249.7444362232,20565.7582077778
249.867331945,20920.9148744444
249.9902117312,21140.5748744444
250.1130755818,21456.6715411111
250.2359234968,21752.9715411111
250.3587554762,21952.5648744444
250.48157152,22237.2415411111
250.6043716282,22465.1182077778
250.7271558008,22686.8482077778
250.8499240378,22965.4915411111
250.9726763392,23228.5582077778
251.095412705,23461.0248744444
251.2181331352,23685.9848744444
251.3408376298,23923.9848744444
251.4635261888,24151.1282077778
251.5861988122,24290.8315411111
251.7088555,24326.0482077778
251.8314962522,24501.2282077778
251.9541210688,24845.4448744444
252.0767299498,25175.6615411111
252.1993228952,25470.6148744444
252.321899905,25759.9448744444
252.4444609792,26019.1148744444
252.5670061178,26340.0615411111
252.6895353208,26572.0248744444
252.8120485882,26864.9115411111
252.93454592,27158.7148744444
253.0570273162,27391.0082077778
253.1794927768,27711.1615411111
253.3019423018,27937.6048744444
253.4243758912,28185.5048744444
253.546793545,28449.4048744444
253.6691952632,28675.9482077778
253.7915810458,28885.5015411111
253.9139508928,29123.5982077778
254.0363048042,29347.5148744444
254.15864278,29600.3815411111
254.2809648202,29857.3548744444
254.4032709248,30043.0448744444
254.5255610938,30255.1448744444
254.6478353272,30432.1982077778
254.770093625,30575.5048744445
254.8923359872,30730.3448744445
255.0145624138,30901.3282077778
255.1367729048,30947.0715411111
255.2589674602,30962.8948744444
255.38114608,31157.4848744444
255.5033087642,31430.4582077778
255.6254555128,31708.9782077778
255.7475863258,31931.8215411111
255.8697012032,32222.1482077778
255.991800145,32484.4415411111
256.1138831512,32767.7615411111
256.2359502218,33027.0015411111
256.3580013568,33380.2748744445
256.4800365562,33654.6282077778
256.60205582,34005.8348744445
256.7240591482,34261.9648744445
256.8460465408,34490.1348744445
256.9680179978,34755.6248744445
257.0899735192,34966.2048744445
257.211913105,35175.3615411111
257.3338367552,35393.3582077778
257.4557444698,35565.5248744445
257.5776362488,35735.0082077778
257.6995120922,35917.3282077778
257.821372,36072.2248744445
257.9432159722,36259.8382077778
258.0650440088,36418.8248744445
258.1868561098,36567.8215411111
258.3086522752,36724.4782077778
258.430432505,36871.6682077778
258.5521967992,37016.8315411111
258.6739451578,37203.2882077778
258.7956775808,37400.2015411111
258.9173940682,37576.7548744445
259.03909462,37692.7115411111
259.1607792362,37728.6648744445
259.2824479168,37869.5882077778
259.4041006618,38071.9848744445
259.5257374712,38249.5348744445
259.647358345,38425.5115411111
259.7689632832,38559.0115411111
259.8905522858,38699.3682077778
260.0121253528,38890.3682077778
260.1336824842,38983.3215411111
260.25522368,39152.1048744445
260.3767489402,39249.1648744445
260.4982582648,39390.1848744445
260.6197516538,39492.9482077778
260.7412291072,39618.3715411111
260.862690625,39760.9782077778
260.9841362072,39875.6982077778
261.1055658538,40017.3648744445
261.2269795648,40172.6548744445
261.3483773402,40295.6015411111
261.46975918,40401.5448744445
261.5911250842,40552.7815411111
261.7124750528,40672.1182077778
261.8338090858,40788.9348744445
261.9551271832,40975.3148744445
262.076429345,41164.5848744445
262.1977155712,41303.4582077778
262.3189858618,41443.1048744445
262.4402402168,41538.9415411111
262.5614786362,41641.3882077778
262.68270112,41751.9915411111
262.8039076682,41838.5448744445
262.9250982808,41952.4948744445
263.0462729578,42056.0482077778
263.1674316992,42166.9482077778
263.288574505,42251.5515411111
263.4097013752,42287.2915411111
263.5308123098,42271.8915411111
263.6519073088,42311.3615411111
263.7729863722,42392.7282077778
263.8940495,42475.4982077778
264.0150966922,42523.9748744445
264.1361279488,42635.0482077778
264.2571432698,42731.1215411111
264.3781426552,42854.0382077778
264.499126105,42961.8282077778
264.6200936192,43087.6182077778
264.7410451978,43181.8582077778
264.8619808408,43269.2115411111
264.9829005482,43359.0748744445
265.10380432,43413.7782077778
265.2246921562,43453.1548744445
265.3455640568,43540.8082077778
265.4664200218,43613.9748744445
265.5872600512,43634.2882077778
265.708084145,43715.7615411111
265.8288923032,43752.9782077778
265.9496845258,43823.4315411111
266.0704608128,43855.2282077778
266.1912211642,43887.7615411111
266.31196558,43899.4015411111
266.4326940602,43923.1148744445
266.5534066048,43958.3015411111
266.6741032138,43983.7548744445
266.7947838872,43994.3348744445
266.915448625,43964.5115411111
267.0360974272,43921.7682077778
267.1567302938,43907.5315411111
267.2773472248,43890.3748744445
267.3979482202,43877.2348744445
267.51853328,43839.7248744445
267.6391024042,43900.7482077778
267.7596555928,43967.2148744445
267.8801928458,44011.1482077778
268.0007141632,44046.9882077778
268.121219545,44151.8915411111
268.2417089912,44184.6048744445
268.3621825018,44233.2115411111
268.4826400768,44344.0615411111
268.6030817162,44396.8148744445
268.72350742,44444.6582077778
268.8439171882,44512.7982077778
268.9643110208,44552.5382077778
269.0846889178,44600.3748744445
269.2050508792,44578.3482077778
269.325396905,44594.4048744445
269.4457269952,44627.1082077778
269.5660411498,44651.4482077778
269.6863393688,44673.2948744445
269.8066216522,44711.0948744445
269.926888,44737.7548744445
270.0471384122,44760.0348744445
270.1673728888,44806.6048744445
270.2875914298,44806.4182077778
270.4077940352,44818.7615411111
270.527980705,44820.0982077778
270.6481514392,44811.8182077778
270.7683062378,44808.7182077778
270.8884451008,44829.9815411111
271.0085680282,44782.4315411111
271.12867502,44797.5282077778
271.2487660762,44783.1548744445
271.3688411968,44758.8948744445
271.4889003818,44778.0115411111
271.6089436312,44779.0015411111
271.728970945,44788.1215411111
271.8489823232,44761.1382077778
271.9689777658,44731.7682077778
272.0889572728,44761.1015411111
272.2089208442,44788.2482077778
272.32886848,44800.8215411111
272.4488001802,44794.9148744445
272.5687159448,44828.9415411111
272.6886157738,44893.2282077778
272.8084996672,44929.8448744445
272.928367625,44993.2782077778
273.0482196472,45098.1082077778
273.1680557338,45164.5382077778
273.2878758848,45211.7582077778
273.4076801002,45222.5015411111
273.52746838,45206.3182077778
273.6472407242,45211.4215411111
273.7669971328,45230.7982077778
273.8867376058,45243.9082077778
274.0064621432,45247.8115411111
274.126170745,45240.8782077778
274.2458634112,45257.7182077778
274.3655401418,45278.9548744445
274.4852009368,45293.4982077778
274.6048457962,45331.8148744445
274.72447472,45355.0848744445
274.8440877082,45367.5848744445
274.9636847608,45392.8615411111
275.0832658778,45428.7748744445
275.2028310592,45457.3348744445
275.322380305,45447.6915411111
275.4419136152,45486.2615411111
275.5614309898,45472.5115411111
275.6809324288,45482.2915411111
275.8004179322,45443.2282077778
275.9198875,45438.7582077778
276.0393411322,45416.5015411111
276.1587788288,45370.8548744445
276.2782005898,45361.4082077778
276.3976064152,45376.2415411111
276.516996305,45325.0482077778
276.6363702592,45343.3215411111
276.7557282778,45353.2882077778
276.8750703608,45360.5515411111
276.9943965082,45427.5848744445
277.11370672,45453.0715411111
277.2330009962,45493.6448744445
277.3522793368,45582.7782077778
277.4715417418,45641.8115411111
277.5907882112,45672.0615411111
277.710018745,45705.9248744445
277.8292333432,45736.4715411111
277.9484320058,45744.3848744445
278.0676147328,45750.7448744445
278.1867815242,45771.6948744445
278.30593238,45787.3415411111
278.4250673002,45800.6315411111
278.5441862848,45819.7215411111
278.6632893338,45880.8848744445
278.7823764472,45870.3982077778
278.901447625,45875.4815411111
279.0205028672,45896.4982077778
279.1395421738,45940.5048744445
279.2585655448,45968.0848744445
279.3775729802,45947.1382077778
279.49656448,45960.6782077778
279.6155400442,45968.9082077778
279.7344996728,45977.6515411111
279.8534433658,45969.7248744445
279.9723711232,45979.0748744445
280.091282945,45972.2515411111
280.2101788312,45949.0548744445
280.3290587818,45981.7048744445
280.4479227968,45928.6848744445
280.5667708762,45903.6348744445
280.68560302,45915.9948744445
280.8044192282,45894.1248744445
280.9232195008,45903.9015411111
281.0420038378,45910.9348744445
281.1607722392,45935.8748744445
281.279524705,45983.3282077778
281.3982612352,45999.7282077778
281.5169818298,46054.0848744445
281.6356864888,46090.7082077778
281.7543752122,46120.1682077778
281.873048,46131.3448744445
281.9917048522,46166.2248744445
282.1103457688,46192.6915411111
282.2289707498,46205.9948744445
282.3475797952,46211.3248744445
282.466172905,46231.5915411111
282.5847500792,46246.8148744445
282.7033113178,46230.8748744445
282.8218566208,46198.1148744445
282.9403859882,46135.3615411111
283.05889942,46123.2048744445
283.1773969162,46087.1648744445
283.2958784768,46077.4115411111
283.4143441018,46026.3048744445
283.5327937912,45980.5948744445
283.651227545,45980.3348744445
283.7696453632,45949.9982077778
283.8880472458,45924.9915411111
284.0064331928,45939.7615411111
284.1248032042,45937.9482077778
284.24315728,45951.6048744445
284.3614954202,45991.1482077778
284.4798176248,46016.0548744445
284.5981238938,46097.5015411111
284.7164142272,46170.7615411111
284.834688625,46179.9748744445
284.9529470872,46170.5348744445
285.0711896138,46166.8115411111
285.1894162048,46150.0215411111
285.3076268602,46133.7848744445
285.42582158,46123.6015411111
285.5440003642,46097.6015411111
285.6621632128,46088.5715411111
285.7803101258,46073.7748744445
285.8984411032,46074.2915411111
286.016556145,46034.3782077778
286.1346552512,46056.1982077778
286.2527384218,46063.3115411111
286.3708056568,46045.7482077778
286.4888569562,46019.2448744445
286.60689232,46005.8682077778
286.7249117482,45971.3048744445
286.8429152408,45992.3382077778
286.9609027978,45985.6682077778
287.0788744192,45993.2682077778
287.196830105,46043.1615411111
287.3147698552,45996.5915411111
287.4326936698,45959.0648744445
287.5506015488,45953.9682077778
287.6684934922,45937.6348744445
287.7863695,45905.4982077778
287.9042295722,45872.1082077778
288.0220737088,45850.2082077778
288.1399019098,45843.7915411111
288.2577141752,45801.0715411111
288.375510505,45761.3482077778
288.4932908992,45727.9582077778
288.6110553578,45682.6282077778
288.7288038808,45632.5082077778
288.8465364682,45598.7682077778
288.96425312,45556.1448744445
289.0819538362,45536.7882077778
289.1996386168,45576.2382077778
289.3173074618,45621.5048744445
289.4349603712,45633.4248744445
289.552597345,45648.8315411111
289.6702183832,45690.0748744445
289.7878234858,45687.2682077778
289.9054126528,45705.9515411111
290.0229858842,45736.2815411111
290.14054318,45759.4748744445
290.2580845402,45765.7348744445
290.3756099648,45790.4682077778
290.4931194538,45833.5348744445
290.6106130072,45865.6582077778
290.728090625,45891.3448744445
290.8455523072,45922.5415411111
290.9629980538,45963.4115411111
291.0804278648,46016.4848744445
291.1978417402,46051.8648744445
291.31523968,46089.5482077778
291.4326216842,46098.6048744445
291.5499877528,46158.0582077778
291.6673378858,46237.9582077778
291.7846720832,46246.2782077778
291.901990345,46295.9815411111
292.0192926712,46356.5082077778
292.1365790618,46402.3382077778
292.2538495168,46440.4382077778
292.3711040362,46478.4115411111
292.48834262,46524.6448744445
292.6055652682,46543.0315411111
292.7227719808,46609.2715411111
292.8399627578,46646.2382077778
292.9571375992,46696.7448744445
293.074296505,46739.8148744445
293.1914394752,46770.6882077778
293.3085665098,46805.5882077778
293.4256776088,46873.6682077778
293.5427727722,46912.8348744445
293.659852,46968.3448744445
293.7769152922,47018.1815411111
293.8939626488,47089.4382077778
294.0109940698,47118.6348744445
294.1280095552,47149.4515411111
294.245009105,47194.9182077778
294.3619927192,47238.7282077778
294.4789603978,47292.1148744445
294.5959121408,47323.5715411111
294.7128479482,47359.4615411111
294.82976782,47438.8482077778
294.9466717562,47472.4682077778
295.0635597568,47531.2715411111
295.1804318218,47586.0648744445
295.2972879512,47605.7482077778
295.414128145,47617.8115411111
295.5309524032,47681.7915411111
