UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92831
Integration Time,1000
Averages,300
Date,4/6/2020 6:12:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49246.6085066666
Reference Date,Multiple Library Date
User Note,


181.8418,1563.09
181.9732053322,-103.621493333333
182.1045947288,-106.764826666667
182.2359681898,-108.684826666667
182.3673257152,-58.5914933333333
182.498667305,-56.1248266666667
182.6299929592,-58.88816
182.7613026778,-57.6614933333333
182.8925964608,-56.7948266666667
183.0238743082,-55.30816
183.15513622,-58.33816
183.2863821962,-56.78816
183.4176122368,-53.38816
183.5488263418,-51.4648266666667
183.6800245112,-56.8014933333333
183.811206745,-51.25816
183.9423730432,-53.8514933333333
184.0735234058,-53.5314933333333
184.2046578328,-50.97816
184.3357763242,-53.44816
184.46687888,-52.9148266666667
184.5979655002,-50.16816
184.7290361848,-53.09816
184.8600909338,-50.8814933333333
184.9911297472,-49.9048266666667
185.122152625,-52.4114933333333
185.2531595672,-48.5148266666667
185.3841505738,-50.56816
185.5151256448,-48.2548266666667
185.6460847802,-51.1114933333333
185.77702798,-52.74816
185.9079552442,-52.0348266666667
186.0388665728,-50.62816
186.1697619658,-51.0714933333333
186.3006414232,-47.77816
186.431504945,-52.4948266666667
186.5623525312,-49.7314933333333
186.6931841818,-54.3514933333333
186.8239998968,-52.1414933333333
186.9547996762,-45.8948266666667
187.08558352,-51.3014933333333
187.2163514282,-48.07816
187.3471034008,-55.09816
187.4778394378,-54.2014933333333
187.6085595392,-48.3448266666667
187.739263705,-48.6114933333333
187.8699519352,-50.3914933333333
188.0006242298,-50.5248266666667
188.1312805888,-48.1314933333333
188.2619210122,-49.4748266666667
188.3925455,-52.79816
188.5231540522,-51.37816
188.6537466688,-52.2514933333333
188.7843233498,-52.8548266666667
188.9148840952,-50.48816
189.045428905,-51.17816
189.1759577792,-52.9114933333333
189.3064707178,-49.4014933333333
189.4369677208,-53.29816
189.5674487882,-52.8848266666667
189.69791392,-45.7048266666667
189.8283631162,-51.34816
189.9587963768,-53.5214933333333
190.0892137018,-50.02816
190.2196150912,-51.5348266666667
190.350000545,-52.2414933333333
190.4803700632,-52.3814933333333
190.6107236458,-51.3448266666667
190.7410612928,-52.98816
190.8713830042,-45.6714933333333
191.00168878,-51.6348266666667
191.1319786202,-51.08816
191.2622525248,-53.18816
191.3925104938,-48.0414933333333
191.5227525272,-51.80816
191.652978625,-45.54816
191.7831887872,-48.2714933333333
191.9133830138,-50.9648266666667
192.0435613048,-49.74816
192.1737236602,-48.0448266666667
192.30387008,-48.67816
192.4340005642,-51.4648266666667
192.5641151128,-47.7914933333333
192.6942137258,-52.4348266666667
192.8242964032,-47.6814933333333
192.954363145,-49.5948266666667
193.0844139512,-51.0514933333333
193.2144488218,-50.3814933333333
193.3444677568,-52.9414933333333
193.4744707562,-48.92816
193.60445782,-51.3548266666667
193.7344289482,-49.2214933333333
193.8643841408,-48.4848266666667
193.9943233978,-48.45816
194.1242467192,-48.7348266666667
194.254154105,-47.23816
194.3840455552,-47.6448266666667
194.5139210698,-49.83816
194.6437806488,-48.6148266666667
194.7736242922,-47.65816
194.903452,-50.2214933333333
195.0332637722,-41.6348266666667
195.1630596088,-50.6448266666667
195.2928395098,-51.3648266666667
195.4226034752,-45.86816
195.552351505,-50.4214933333333
195.6820835992,-48.2314933333333
195.8117997578,-50.4948266666667
195.9414999808,-50.2248266666667
196.0711842682,-53.3314933333333
196.20085262,-49.7714933333333
196.3305050362,-53.6448266666667
196.4601415168,-50.6648266666667
196.5897620618,-47.2948266666667
196.7193666712,-48.0914933333333
196.848955345,-51.27816
196.9785280832,-50.6448266666667
197.1080848858,-51.0848266666667
197.2376257528,-49.89816
197.3671506842,-51.2148266666667
197.49665968,-49.92816
197.6261527402,-49.8614933333333
197.7556298648,-49.2048266666667
197.8850910538,-49.1914933333333
198.0145363072,-49.03816
198.143965625,-40.2948266666667
198.2733790072,-51.34816
198.4027764538,-48.7348266666667
198.5321579648,-50.7914933333333
198.6615235402,-47.7114933333333
198.79087318,-47.5848266666667
198.9202068842,-46.9814933333333
199.0495246528,-50.7848266666667
199.1788264858,-49.6648266666667
199.3081123832,-50.19816
199.437382345,-48.5248266666667
199.5666363712,-49.4848266666667
199.6958744618,-50.21816
199.8250966168,-47.5114933333333
199.9543028362,-46.5214933333333
200.08349312,-50.23816
200.2126674682,-51.1648266666667
200.3418258808,-46.3448266666667
200.4709683578,-49.53816
200.6000948992,-49.1414933333333
200.729205505,-52.6048266666667
200.8583001752,-47.5548266666666
200.9873789098,-46.3814933333333
201.1164417088,-49.3448266666667
201.2454885722,-45.95816
201.3745195,-48.3814933333333
201.5035344922,-48.8748266666667
201.6325335488,-49.2514933333333
201.7615166698,-46.3214933333333
201.8904838552,-48.2414933333333
202.019435105,-46.7148266666667
202.1483704192,-46.9348266666667
202.2772897978,-47.9114933333333
202.4061932408,-47.32816
202.5350807482,-50.45816
202.66395232,-46.0448266666667
202.7928079562,-48.67816
202.9216476568,-43.7948266666667
203.0504714218,-46.13816
203.1792792512,-47.11816
203.308071145,-48.87816
203.4368471032,-34.8114933333333
203.5656071258,-48.01816
203.6943512128,-47.4648266666667
203.8230793642,-46.9748266666667
203.95179158,-47.65816
204.0804878602,-49.95816
204.2091682048,-44.0548266666667
204.3378326138,-48.2248266666667
204.4664810872,-44.6248266666667
204.595113625,-47.8714933333333
204.7237302272,-45.6448266666667
204.8523308938,-44.48816
204.9809156248,-47.2948266666667
205.1094844202,-43.68816
205.23803728,-45.75816
205.3665742042,-46.4648266666667
205.4950951928,-44.05816
205.6236002458,-48.4014933333333
205.7520893632,-43.29816
205.880562545,-44.93816
206.0090197912,-45.0914933333333
206.1374611018,-46.2948266666667
206.2658864768,-43.7048266666667
206.3942959162,-45.4948266666667
206.52268942,-47.4514933333333
206.6510669882,-46.3148266666667
206.7794286208,-41.7448266666667
206.9077743178,-45.2548266666667
207.0361040792,-41.1448266666667
207.164417905,-45.45816
207.2927157952,-45.4248266666667
207.4209977498,-44.8348266666667
207.5492637688,-42.4348266666667
207.6775138522,-41.5214933333333
207.805748,-44.7314933333333
207.9339662122,-41.9248266666667
208.0621684888,-46.4648266666667
208.1903548298,-43.7014933333333
208.3185252352,-43.9848266666667
208.446679705,-43.0248266666667
208.5748182392,-42.1814933333333
208.7029408378,-41.9448266666667
208.8310475008,-44.29816
208.9591382282,-44.5348266666667
209.08721302,-46.22816
209.2152718762,-45.4414933333333
209.3433147968,-38.47816
209.4713417818,-43.5648266666667
209.5993528312,-44.67816
209.727347945,-44.5614933333333
209.8553271232,-44.2714933333333
209.9832903658,-41.5614933333333
210.1112376728,-44.3414933333333
210.2391690442,-45.82816
210.36708448,-47.3648266666667
210.4949839802,-44.9514933333333
210.6228675448,-41.90816
210.7507351738,-40.7814933333333
210.8785868672,-45.4014933333333
211.006422625,-43.92816
211.1342424472,-38.5814933333333
211.2620463338,-43.6048266666667
211.3898342848,-39.9314933333333
211.5176063002,-43.15816
211.64536238,-40.8448266666667
211.7731025242,-44.55816
211.9008267328,-41.8214933333333
212.0285350058,-42.6114933333333
212.1562273432,-40.6514933333333
212.283903745,-36.4114933333333
212.4115642112,-42.4014933333333
212.5392087418,-40.26816
212.6668373368,-39.9114933333333
212.7944499962,-41.7514933333333
212.92204672,-41.0348266666667
213.0496275082,-42.6848266666667
213.1771923608,-40.53816
213.3047412778,-37.8748266666667
213.4322742592,-41.60816
213.559791305,-39.5614933333333
213.6872924152,-38.95816
213.8147775898,-40.7514933333333
213.9422468288,-39.3814933333333
214.0697001322,-37.31816
214.1971375,-39.8348266666667
214.3245589322,-37.0248266666667
214.4519644288,-38.12816
214.5793539898,-37.4014933333333
214.7067276152,-38.9214933333333
214.834085305,-37.97816
214.9614270592,-39.5048266666667
215.0887528778,-36.4448266666667
215.2160627608,-38.5848266666667
215.3433567082,-36.1248266666667
215.47063472,-36.7948266666667
215.5978967962,-35.91816
215.7251429368,-32.6248266666667
215.8523731418,-33.6514933333333
215.9795874112,-37.7848266666667
216.106785745,-37.74816
216.2339681432,-34.55816
216.3611346058,-32.0548266666667
216.4882851328,-33.54816
216.6154197242,-36.21816
216.74253838,-30.40816
216.8696411002,-32.6948266666667
216.9967278848,-32.42816
217.1237987338,-33.5914933333333
217.2508536472,-36.4748266666667
217.377892625,-31.8048266666667
217.5049156672,-31.7114933333333
217.6319227738,-34.0114933333333
217.7589139448,-35.6114933333333
217.8858891802,-34.0648266666667
218.01284848,-33.65816
218.1397918442,-35.3948266666667
218.2667192728,-32.8648266666667
218.3936307658,-32.3314933333333
218.5205263232,-32.44816
218.647405945,-30.0314933333333
218.7742696312,-30.1614933333333
218.9011173818,-32.1848266666667
219.0279491968,-31.9014933333333
219.1547650762,-32.3648266666667
219.28156502,-30.5014933333333
219.4083490282,-28.3114933333333
219.5351171008,-28.9848266666667
219.6618692378,-28.10816
219.7886054392,-27.9514933333333
219.915325705,-27.6714933333333
220.0420300352,-29.88816
220.1687184298,-28.7448266666667
220.2953908888,-27.2214933333333
220.4220474122,-28.22816
220.548688,-29.9514933333333
220.6753126522,-29.7848266666667
220.8019213688,-27.6948266666666
220.9285141498,-28.9648266666667
221.0550909952,-26.5648266666667
221.181651905,-25.90816
221.3081968792,-27.76816
221.4347259178,-23.88816
221.5612390208,-24.2348266666667
221.6877361882,-29.7748266666667
221.81421742,-27.9848266666666
221.9406827162,-28.69816
222.0671320768,-25.7414933333333
222.1935655018,-30.4314933333333
222.3199829912,-27.50816
222.446384545,-26.66816
222.5727701632,-29.9314933333333
222.6991398458,-24.4148266666667
222.8254935928,-24.83816
222.9518314042,-26.7048266666667
223.07815328,-21.4048266666667
223.2044592202,-20.5414933333333
223.3307492248,-16.9714933333333
223.4570232938,-20.23816
223.5832814272,-20.0248266666667
223.709523625,-19.7048266666667
223.8357498872,-23.1548266666667
223.9619602138,-11.81816
224.0881546048,-18.6048266666667
224.2143330602,-16.4614933333333
224.34049558,-15.37816
224.4666421642,-18.8714933333333
224.5927728128,-12.2148266666667
224.7188875258,-19.14816
224.8449863032,-12.9348266666667
224.971069145,-13.0648266666667
225.0971360512,-15.5148266666667
225.2231870218,-12.2614933333333
225.3492220568,-12.1748266666667
225.4752411562,-10.52816
225.60124432,-7.72149333333334
225.7272315482,-4.65816
225.8532028408,-4.02816
225.9791581978,-3.55149333333333
226.1050976192,-4.77482666666666
226.231021105,1.64517333333333
226.3569286552,1.23850666666667
226.4828202698,1.40184
226.6086959488,9.08850666666667
226.7345556922,6.11184000000001
226.8603995,10.7185066666667
226.9862273722,13.8851733333333
227.1120393088,15.37184
227.2378353098,16.45184
227.3636153752,17.8685066666667
227.489379505,28.3685066666667
227.6151276992,23.9851733333333
227.7408599578,21.4585066666667
227.8665762808,31.12184
227.9922766682,33.7451733333333
228.11796112,37.67184
228.2436296362,40.3885066666667
228.3692822168,44.7551733333333
228.4949188618,47.17184
228.6205395712,56.1951733333333
228.746144345,66.4551733333333
228.8717331832,68.3485066666667
228.9973060858,71.20184
229.1228630528,79.7951733333333
229.2484040842,87.5151733333333
229.37392918,90.9651733333333
229.4994383402,102.828506666667
229.6249315648,105.27184
229.7504088538,114.478506666667
229.8758702072,123.58184
230.001315625,130.448506666667
230.1267451072,137.05184
230.2521586538,151.598506666667
230.3775562648,158.235173333333
230.5029379402,162.33184
230.62830368,174.315173333333
230.7536534842,186.995173333333
230.8789873528,198.475173333333
231.0043052858,219.998506666667
231.1296072832,226.575173333333
231.254893345,245.60184
231.3801634712,262.96184
231.5054176618,271.618506666667
231.6306559168,288.648506666667
231.7558782362,298.488506666667
231.88108462,325.735173333334
232.0062750682,340.548506666667
232.1314495808,365.48184
232.2566081578,376.83184
232.3817507992,401.59184
232.506877505,418.698506666667
232.6319882752,444.245173333334
232.7570831098,473.108506666667
232.8821620088,502.238506666667
233.0072249722,527.478506666667
233.132272,550.145173333333
233.2573030922,572.378506666666
233.3823182488,611.035173333333
233.5073174698,637.695173333333
233.6323007552,672.21184
233.757268105,692.818506666666
233.8822195192,729.088506666666
234.0071549978,767.888506666666
234.1320745408,808.208506666666
234.2569781482,838.308506666666
234.38186582,889.365173333333
234.5067375562,923.935173333333
234.6315933568,966.11184
234.7564332218,1036.08850666667
234.8812571512,1053.80184
235.006065145,1102.62184
235.1308572032,1154.64184
235.2556333258,1203.82850666667
235.3803935128,1253.70517333333
235.5051377642,1315.06850666667
235.62986608,1370.58517333333
235.7545784602,1423.25184
235.8792749048,1479.84517333333
236.0039554138,1544.87517333333
236.1286199872,1605.09517333333
236.253268625,1668.96850666667
236.3779013272,1743.64517333333
236.5025180938,1808.26850666667
236.6271189248,1875.80184
236.7517038202,1953.42184
236.87627278,2032.04184
237.0008258042,2102.75184
237.1253628928,2194.39850666667
237.2498840458,2270.60517333333
237.3743892632,2354.90850666667
237.498878545,2444.05850666667
237.6233518912,2532.16184
237.7478093018,2620.75184
237.8722507768,2718.35184
237.9966763162,2805.97184
238.12108592,2905.92850666667
238.2454795882,3009.72517333333
238.3698573208,3099.14184
238.4942191178,3206.28517333333
238.6185649792,3309.15850666667
238.742894905,3415.83184
238.8672088952,3526.21517333334
238.9915069498,3641.13850666667
239.1157890688,3754.54184
239.2400552522,3870.96517333333
239.3643055,3991.12517333333
239.4885398122,4105.92184
239.6127581888,4226.96850666667
239.7369606298,4361.78850666667
239.8611471352,4479.63517333333
239.985317705,4616.23184
240.1094723392,4753.80184
240.2336110378,4886.65517333333
240.3577338008,5025.12517333333
240.4818406282,5153.11517333333
240.60593152,5303.16184
240.7300064762,5458.21184
240.8540654968,5588.32850666666
240.9781085818,5742.25517333333
241.1021357312,5886.65517333333
241.226146945,6049.49517333333
241.3501422232,6198.64517333333
241.4741215658,6350.39517333333
241.5980849728,6511.68850666666
241.7220324442,6666.64850666666
241.84596398,6825.95517333333
241.9698795802,6990.93517333333
242.0937792448,7164.57517333333
242.2176629738,7338.21850666666
242.3415307672,7521.74517333333
242.465382625,7702.76517333333
242.5892185472,7860.44517333333
242.7130385338,7992.47184
242.8368425848,8172.58184
242.9606307002,8365.80850666667
243.08440288,8560.45850666667
243.2081591242,8769.47184
243.3318994328,8972.85850666667
243.4556238058,9166.56184
243.5793322432,9369.67850666667
243.703024745,9540.94850666667
243.8267013112,9762.77517333333
243.9503619418,9922.83850666666
244.0740066368,10038.65184
244.1976353962,10187.3151733333
244.32124822,10374.99184
244.4448451082,10633.98184
244.5684260608,10883.7551733333
244.6919910778,11100.9851733333
244.8155401592,11329.6485066667
244.939073305,11515.6885066667
245.0625905152,11727.9885066667
245.1860917898,11926.74184
245.3095771288,12106.3185066667
245.4330465322,12346.0851733333
245.5565,12518.9185066667
245.6799375322,12744.3651733333
245.8033591288,12998.6851733333
245.9267647898,13183.4651733333
246.0501545152,13295.3451733333
246.173528305,13393.0785066667
246.2968861592,13620.3551733333
246.4202280778,13880.68184
246.5435540608,14188.6351733333
246.6668641082,14483.6951733333
246.79015822,14801.5551733333
246.9134363962,15054.31184
247.0366986368,15360.3785066667
247.1599449418,15583.2685066667
247.2831753112,15831.5251733333
247.406389745,16133.23184
247.5295882432,16332.0685066667
247.6527708058,16613.6651733333
247.7759374328,16854.71184
247.8990881242,17078.2351733333
248.02222288,17348.7051733333
248.1453417002,17607.9151733333
248.2684445848,17840.0551733333
248.3915315338,18092.0251733333
248.5146025472,18289.9885066667
248.637657625,18320.0285066667
248.7606967672,18387.95184
248.8837199738,18689.34184
249.0067272448,19031.1451733333
249.1297185802,19354.7385066667
249.25269398,19589.6985066667
249.3756534442,19914.0585066667
249.4985969728,20147.0551733333
249.6215245658,20487.6751733333
249.7444362232,20694.8551733333
249.867331945,21046.3251733333
249.9902117312,21284.1851733333
250.1130755818,21582.1585066667
250.2359234968,21890.7385066667
250.3587554762,22091.89184
250.48157152,22374.34184
250.6043716282,22618.5051733333
250.7271558008,22823.8651733333
250.8499240378,23098.7751733333
250.9726763392,23370.06184
251.095412705,23607.21184
251.2181331352,23826.5851733333
251.3408376298,24054.9451733333
251.4635261888,24290.21184
251.5861988122,24447.9351733333
251.7088555,24487.6951733333
251.8314962522,24635.0085066667
251.9541210688,24973.9185066667
252.0767299498,25285.7951733333
252.1993228952,25601.55184
252.321899905,25887.5551733333
252.4444609792,26164.7085066667
252.5670061178,26452.2385066667
252.6895353208,26712.66184
252.8120485882,26984.2385066667
252.93454592,27290.9485066667
253.0570273162,27518.18184
253.1794927768,27842.52184
253.3019423018,28082.2685066667
253.4243758912,28314.14184
253.546793545,28588.2985066666
253.6691952632,28822.2685066667
253.7915810458,29024.55184
253.9139508928,29257.6385066667
254.0363048042,29491.67184
254.15864278,29734.9551733333
254.2809648202,29982.12184
254.4032709248,30173.28184
254.5255610938,30391.0585066666
254.6478353272,30556.8085066666
254.770093625,30719.9285066666
254.8923359872,30861.2251733333
255.0145624138,31037.4751733333
255.1367729048,31107.29184
255.2589674602,31108.2185066666
255.38114608,31282.45184
255.5033087642,31555.4985066666
255.6254555128,31829.3785066667
255.7475863258,32062.8251733333
255.8697012032,32351.7951733333
255.991800145,32600.72184
256.1138831512,32899.0751733333
256.2359502218,33139.4785066667
256.3580013568,33501.3985066667
256.4800365562,33794.5585066667
256.60205582,34121.0451733333
256.7240591482,34392.67184
256.8460465408,34610.10184
256.9680179978,34874.81184
257.0899735192,35095.7985066667
257.211913105,35293.8985066667
257.3338367552,35506.4451733333
257.4557444698,35694.2485066667
257.5776362488,35866.42184
257.6995120922,36033.6951733333
257.821372,36187.0385066667
257.9432159722,36366.8785066667
258.0650440088,36537.7951733333
258.1868561098,36689.8285066667
258.3086522752,36842.5085066667
258.430432505,36988.7585066667
258.5521967992,37123.7651733333
258.6739451578,37307.4485066667
258.7956775808,37506.5785066667
258.9173940682,37673.72184
259.03909462,37799.3451733333
259.1607792362,37849.6085066667
259.2824479168,37977.4685066667
259.4041006618,38172.0951733333
259.5257374712,38356.8951733333
259.647358345,38522.35184
259.7689632832,38677.18184
259.8905522858,38809.2585066667
260.0121253528,39010.7185066666
260.1336824842,39080.97184
260.25522368,39257.0551733333
260.3767489402,39360.53184
260.4982582648,39483.63184
260.6197516538,39592.24184
260.7412291072,39714.89184
260.862690625,39865.0851733333
260.9841362072,39988.22184
261.1055658538,40123.6251733333
261.2269795648,40286.6951733333
261.3483773402,40403.4851733333
261.46975918,40520.0551733333
261.5911250842,40658.8685066667
261.7124750528,40776.3851733333
261.8338090858,40901.08184
261.9551271832,41067.77184
262.076429345,41257.3351733333
262.1977155712,41392.7085066667
262.3189858618,41527.4585066667
262.4402402168,41623.5685066667
262.5614786362,41723.2051733333
262.68270112,41837.0585066667
262.8039076682,41922.6151733333
262.9250982808,42036.88184
263.0462729578,42138.28184
263.1674316992,42251.4751733333
263.288574505,42353.81184
263.4097013752,42377.5785066667
263.5308123098,42360.36184
263.6519073088,42400.9685066667
263.7729863722,42477.9751733333
263.8940495,42558.75184
264.0150966922,42604.8785066667
264.1361279488,42710.5285066667
264.2571432698,42800.9585066667
264.3781426552,42939.3051733333
264.499126105,43029.6151733333
264.6200936192,43152.97184
264.7410451978,43269.3185066667
264.8619808408,43346.8451733333
264.9829005482,43430.39184
265.10380432,43480.0385066667
265.2246921562,43543.3151733333
265.3455640568,43610.80184
265.4664200218,43684.57184
265.5872600512,43721.62184
265.708084145,43809.7751733333
265.8288923032,43843.7485066667
265.9496845258,43896.8585066667
266.0704608128,43938.83184
266.1912211642,43963.74184
266.31196558,43986.7185066667
266.4326940602,43993.60184
266.5534066048,44028.88184
266.6741032138,44044.5351733333
266.7947838872,44067.6585066667
266.915448625,44049.7785066667
267.0360974272,44011.6485066667
267.1567302938,43982.3651733333
267.2773472248,43957.62184
267.3979482202,43959.7685066667
267.51853328,43911.60184
267.6391024042,43975.74184
267.7596555928,44028.7185066667
267.8801928458,44080.8785066667
268.0007141632,44115.01184
268.121219545,44215.5151733333
268.2417089912,44257.3685066667
268.3621825018,44306.65184
268.4826400768,44415.2851733333
268.6030817162,44451.91184
268.72350742,44505.44184
268.8439171882,44564.8785066667
268.9643110208,44610.2551733333
269.0846889178,44665.7451733333
269.2050508792,44655.9185066667
269.325396905,44658.82184
269.4457269952,44696.1285066667
269.5660411498,44711.84184
269.6863393688,44731.8251733333
269.8066216522,44769.7185066667
269.926888,44796.4651733333
270.0471384122,44829.3285066667
270.1673728888,44865.22184
270.2875914298,44871.60184
270.4077940352,44891.7085066667
270.527980705,44881.7285066667
270.6481514392,44875.4985066667
270.7683062378,44870.90184
270.8884451008,44876.6551733333
271.0085680282,44844.5585066667
271.12867502,44847.0251733333
271.2487660762,44837.0685066667
271.3688411968,44813.8085066667
271.4889003818,44833.9751733333
271.6089436312,44836.2451733333
271.728970945,44848.82184
271.8489823232,44813.7851733333
271.9689777658,44793.92184
272.0889572728,44827.4151733333
272.2089208442,44847.1751733333
272.32886848,44859.89184
272.4488001802,44859.53184
272.5687159448,44886.9385066667
272.6886157738,44942.1185066667
272.8084996672,45000.0185066667
272.928367625,45052.65184
273.0482196472,45159.5785066667
273.1680557338,45211.0651733333
273.2878758848,45253.2185066667
273.4076801002,45274.6885066667
273.52746838,45258.23184
273.6472407242,45257.46184
273.7669971328,45286.66184
273.8867376058,45291.6885066667
274.0064621432,45296.09184
274.126170745,45293.5851733333
274.2458634112,45293.4285066667
274.3655401418,45326.1185066667
274.4852009368,45346.1185066667
274.6048457962,45374.6085066667
274.72447472,45388.9951733333
274.8440877082,45412.1251733333
274.9636847608,45432.79184
275.0832658778,45473.4051733333
275.2028310592,45502.76184
275.322380305,45492.71184
275.4419136152,45539.22184
275.5614309898,45504.26184
275.6809324288,45514.4885066667
275.8004179322,45492.70184
275.9198875,45475.0251733333
276.0393411322,45457.8085066667
276.1587788288,45422.9851733333
276.2782005898,45414.1351733333
276.3976064152,45434.5751733333
276.516996305,45385.5051733333
276.6363702592,45401.8985066667
276.7557282778,45417.2151733333
276.8750703608,45419.9585066667
276.9943965082,45465.4751733333
277.11370672,45509.5885066667
277.2330009962,45535.3185066667
277.3522793368,45639.0651733333
277.4715417418,45679.9585066667
277.5907882112,45711.7051733333
277.710018745,45749.1551733333
277.8292333432,45776.98184
277.9484320058,45771.5885066667
278.0676147328,45775.1685066667
278.1867815242,45802.86184
278.30593238,45813.1485066667
278.4250673002,45831.52184
278.5441862848,45855.8185066667
278.6632893338,45892.1151733333
278.7823764472,45903.4651733333
278.901447625,45900.48184
279.0205028672,45928.4685066667
279.1395421738,45977.0485066667
279.2585655448,45994.05184
279.3775729802,45977.1751733333
279.49656448,45994.0185066667
279.6155400442,46013.8351733333
279.7344996728,46015.8785066667
279.8534433658,45985.8151733333
279.9723711232,46007.73184
280.091282945,45992.9885066667
280.2101788312,45968.80184
280.3290587818,45991.6785066667
280.4479227968,45948.5285066667
280.5667708762,45928.87184
280.68560302,45948.9885066667
280.8044192282,45926.59184
280.9232195008,45933.45184
281.0420038378,45948.7285066667
281.1607722392,45951.2951733333
281.279524705,45995.7851733333
281.3982612352,46020.7651733333
281.5169818298,46089.89184
281.6356864888,46127.8951733333
281.7543752122,46155.8785066667
281.873048,46160.1551733333
281.9917048522,46178.3585066666
282.1103457688,46204.9551733333
282.2289707498,46216.8251733333
282.3475797952,46217.95184
282.466172905,46241.2085066667
282.5847500792,46263.0385066666
282.7033113178,46247.2985066667
282.8218566208,46216.9251733333
282.9403859882,46160.79184
283.05889942,46129.70184
283.1773969162,46094.6685066667
283.2958784768,46095.6151733333
283.4143441018,46058.6951733333
283.5327937912,46013.80184
283.651227545,45988.2885066667
283.7696453632,45968.1785066667
283.8880472458,45947.7585066667
284.0064331928,45962.7885066667
284.1248032042,45964.5885066667
284.24315728,45982.41184
284.3614954202,46003.68184
284.4798176248,46040.7185066666
284.5981238938,46123.3851733333
284.7164142272,46191.9985066666
284.834688625,46195.90184
284.9529470872,46192.55184
285.0711896138,46189.5685066666
285.1894162048,46178.2551733333
285.3076268602,46151.1285066667
285.42582158,46140.5551733333
285.5440003642,46129.1551733333
285.6621632128,46111.8051733333
285.7803101258,46086.3085066667
285.8984411032,46097.22184
286.016556145,46061.4351733333
286.1346552512,46067.9551733333
286.2527384218,46080.6785066666
286.3708056568,46065.3751733333
286.4888569562,46048.9785066667
286.60689232,46031.7385066667
286.7249117482,46000.3551733333
286.8429152408,46011.2685066667
286.9609027978,45999.89184
287.0788744192,46026.6151733333
287.196830105,46045.38184
287.3147698552,46011.8985066667
287.4326936698,45957.1951733333
287.5506015488,45969.1451733333
287.6684934922,45945.9151733333
287.7863695,45913.84184
287.9042295722,45883.88184
288.0220737088,45862.10184
288.1399019098,45839.8351733333
288.2577141752,45814.7051733333
288.375510505,45769.9251733333
288.4932908992,45738.4085066667
288.6110553578,45688.19184
288.7288038808,45642.4851733333
288.8465364682,45604.4651733333
288.96425312,45559.1951733333
289.0819538362,45542.0985066667
289.1996386168,45567.8985066667
289.3173074618,45633.5451733333
289.4349603712,45635.42184
289.552597345,45650.13184
289.6702183832,45694.43184
289.7878234858,45696.64184
289.9054126528,45700.9485066667
290.0229858842,45744.3385066667
290.14054318,45754.37184
290.2580845402,45771.41184
290.3756099648,45787.1351733333
290.4931194538,45828.33184
290.6106130072,45871.2285066667
290.728090625,45886.36184
290.8455523072,45922.71184
290.9629980538,45971.60184
291.0804278648,46021.3585066667
291.1978417402,46050.9151733333
291.31523968,46070.4585066667
291.4326216842,46103.1685066667
291.5499877528,46153.2985066667
291.6673378858,46230.16184
291.7846720832,46248.45184
291.901990345,46293.57184
292.0192926712,46348.3051733333
292.1365790618,46386.7585066667
292.2538495168,46429.3485066667
292.3711040362,46464.3751733333
292.48834262,46511.57184
292.6055652682,46539.55184
292.7227719808,46588.7285066667
292.8399627578,46641.1351733333
292.9571375992,46707.0451733333
293.074296505,46745.16184
293.1914394752,46764.40184
293.3085665098,46808.91184
293.4256776088,46865.6851733333
293.5427727722,46908.4785066667
293.659852,46947.15184
293.7769152922,46999.7485066667
293.8939626488,47082.3251733333
294.0109940698,47112.90184
294.1280095552,47142.48184
294.245009105,47196.8685066667
294.3619927192,47236.5585066667
294.4789603978,47285.0451733333
294.5959121408,47324.61184
294.7128479482,47352.77184
294.82976782,47438.0051733333
294.9466717562,47468.0885066667
295.0635597568,47522.2685066667
295.1804318218,47571.80184
295.2972879512,47603.8951733333
295.414128145,47621.48184
295.5309524032,47692.4885066667
295.6477607258,47705.6251733333
295.7645531128,47728.3185066666
295.8813295642,47762.0651733333
295.99809008,47798.62184
296.1148346602,47850.0685066666
296.2315633048,47918.7651733333
296.3482760138,47922.54184
296.4649727872,47969.4851733333
296.581653625,48044.2951733333
296.6983185272,48120.4185066667
296.8149674938,48151.05184
296.9316005248,48203.3251733333
297.0482176202,48238.1685066667
297.16481878,48242.8151733333
297.2814040042,48310.4685066666
297.3979732928,48367.0185066667
297.5145266458,48380.7585066667
297.6310640632,48393.8585066666
297.747585545,48460.5285066667
297.8640910912,48517.7485066666
297.9805807018,48538.5251733333
298.0970543768,48551.71184
298.2135121162,48547.6451733333
298.32995392,48570.3885066666
298.4463797882,48602.1051733333
298.5627897208,48636.97184
298.6791837178,48644.4585066667
298.7955617792,48678.72184
298.911923905,48740.8985066667
299.0282700952,48730.02184
299.1446003498,48771.7785066667
299.2609146688,48779.56184
299.3772130522,48844.74184
299.4934955,48817.3251733333
299.6097620122,48902.1451733333
299.7260125888,48926.8351733333
299.8422472298,48939.38184
299.9584659352,48933.5285066667
300.074668705,48994.19184
300.1908555392,49025.8451733333
300.3070264378,49041.0351733333
300.4231814008,49070.54184
300.5393204282,49117.7951733333
300.65544352,49163.7385066667
300.7715506762,49169.3251733333
300.8876418968,49183.5785066667
301.0037171818,49229.1251733333
