UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92749
Integration Time,1000
Averages,300
Date,4/6/2020 11:20:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49660.7018844445
Reference Date,Multiple Library Date
User Note,


181.8418,1563.98666666667
181.9732053322,-133.104782222222
182.1045947288,-136.421448888889
182.2359681898,-137.988115555556
182.3673257152,-52.7481155555556
182.498667305,-49.9514488888889
182.6299929592,-52.8214488888889
182.7613026778,-51.9347822222222
182.8925964608,-50.4481155555556
183.0238743082,-49.5914488888889
183.15513622,-52.2347822222222
183.2863821962,-50.8381155555556
183.4176122368,-47.3681155555556
183.5488263418,-46.1914488888889
183.6800245112,-50.6014488888889
183.811206745,-45.8114488888889
183.9423730432,-48.4881155555556
184.0735234058,-48.6881155555556
184.2046578328,-45.3514488888889
184.3357763242,-48.5814488888889
184.46687888,-48.1114488888889
184.5979655002,-45.0114488888889
184.7290361848,-48.1547822222222
184.8600909338,-46.0314488888889
184.9911297472,-44.5747822222222
185.122152625,-47.7881155555556
185.2531595672,-43.8281155555556
185.3841505738,-45.6047822222222
185.5151256448,-44.0047822222222
185.6460847802,-46.7914488888889
185.77702798,-49.0881155555556
185.9079552442,-48.1414488888889
186.0388665728,-47.0314488888889
186.1697619658,-47.1314488888889
186.3006414232,-44.1781155555556
186.431504945,-49.2114488888889
186.5623525312,-46.3981155555556
186.6931841818,-51.1547822222222
186.8239998968,-48.7147822222222
186.9547996762,-42.9881155555556
187.08558352,-48.5647822222222
187.2163514282,-45.4447822222222
187.3471034008,-52.3247822222222
187.4778394378,-51.6214488888889
187.6085595392,-46.0647822222222
187.739263705,-46.4581155555556
187.8699519352,-48.2414488888889
188.0006242298,-47.9647822222222
188.1312805888,-46.0647822222222
188.2619210122,-47.6281155555556
188.3925455,-50.8047822222222
188.5231540522,-49.2214488888889
188.6537466688,-50.4247822222222
188.7843233498,-51.1414488888889
188.9148840952,-48.4014488888889
189.045428905,-48.4547822222222
189.1759577792,-51.2614488888889
189.3064707178,-47.4981155555556
189.4369677208,-51.0914488888889
189.5674487882,-50.8214488888889
189.69791392,-43.8581155555556
189.8283631162,-49.4947822222222
189.9587963768,-50.7747822222222
190.0892137018,-48.3581155555556
190.2196150912,-49.3281155555556
190.350000545,-49.9114488888889
190.4803700632,-50.1481155555556
190.6107236458,-49.8981155555556
190.7410612928,-50.3947822222222
190.8713830042,-43.6614488888889
191.00168878,-49.4081155555556
191.1319786202,-49.2414488888889
191.2622525248,-51.2281155555556
191.3925104938,-46.0481155555556
191.5227525272,-49.6581155555556
191.652978625,-43.5647822222222
191.7831887872,-46.1514488888889
191.9133830138,-48.8714488888889
192.0435613048,-47.6347822222222
192.1737236602,-46.5781155555556
192.30387008,-46.8281155555556
192.4340005642,-49.7947822222222
192.5641151128,-45.9714488888889
192.6942137258,-50.6681155555556
192.8242964032,-46.0947822222222
192.954363145,-47.4781155555556
193.0844139512,-48.7014488888889
193.2144488218,-48.2314488888889
193.3444677568,-51.2281155555556
193.4744707562,-46.9614488888889
193.60445782,-49.0314488888889
193.7344289482,-47.1447822222222
193.8643841408,-46.6081155555556
193.9943233978,-46.5347822222222
194.1242467192,-46.5014488888889
194.254154105,-44.9547822222222
194.3840455552,-45.6747822222222
194.5139210698,-47.1814488888889
194.6437806488,-46.7114488888889
194.7736242922,-45.9081155555556
194.903452,-48.6847822222222
195.0332637722,-39.7014488888889
195.1630596088,-48.9514488888889
195.2928395098,-49.8847822222222
195.4226034752,-43.8214488888889
195.552351505,-48.7947822222222
195.6820835992,-45.5347822222222
195.8117997578,-48.3781155555556
195.9414999808,-48.1847822222222
196.0711842682,-51.3014488888889
196.20085262,-48.2547822222222
196.3305050362,-51.6081155555556
196.4601415168,-48.2181155555556
196.5897620618,-45.8247822222222
196.7193666712,-46.1147822222222
196.848955345,-49.9714488888889
196.9785280832,-48.3947822222222
197.1080848858,-49.3314488888889
197.2376257528,-48.1347822222222
197.3671506842,-49.4281155555556
197.49665968,-48.6014488888889
197.6261527402,-47.8314488888889
197.7556298648,-47.3547822222222
197.8850910538,-47.3114488888889
198.0145363072,-47.4647822222222
198.143965625,-38.3014488888889
198.2733790072,-49.7714488888889
198.4027764538,-47.1714488888889
198.5321579648,-48.6547822222222
198.6615235402,-45.7847822222222
198.79087318,-46.1347822222222
198.9202068842,-45.1714488888889
199.0495246528,-48.9481155555556
199.1788264858,-47.8981155555556
199.3081123832,-48.1847822222222
199.437382345,-46.7581155555556
199.5666363712,-47.4614488888889
199.6958744618,-47.9981155555556
199.8250966168,-45.7547822222222
199.9543028362,-45.2481155555556
200.08349312,-48.3447822222222
200.2126674682,-49.1647822222223
200.3418258808,-45.0614488888889
200.4709683578,-47.8147822222222
200.6000948992,-47.5914488888889
200.729205505,-50.6414488888889
200.8583001752,-46.0481155555556
200.9873789098,-44.9347822222222
201.1164417088,-47.6381155555556
201.2454885722,-43.7614488888889
201.3745195,-46.2481155555556
201.5035344922,-47.2381155555556
201.6325335488,-47.1847822222222
201.7615166698,-44.3481155555556
201.8904838552,-47.0281155555556
202.019435105,-44.8647822222222
202.1483704192,-45.6914488888889
202.2772897978,-46.2614488888889
202.4061932408,-45.7814488888889
202.5350807482,-48.2514488888889
202.66395232,-44.3114488888889
202.7928079562,-47.2581155555556
202.9216476568,-42.1281155555556
203.0504714218,-43.9547822222222
203.1792792512,-45.9047822222222
203.308071145,-47.1814488888889
203.4368471032,-33.8047822222222
203.5656071258,-46.4081155555556
203.6943512128,-45.8947822222222
203.8230793642,-44.6181155555556
203.95179158,-46.2214488888889
204.0804878602,-48.5314488888889
204.2091682048,-42.6014488888889
204.3378326138,-46.4114488888889
204.4664810872,-42.4147822222222
204.595113625,-46.0247822222222
204.7237302272,-44.4747822222222
204.8523308938,-42.4947822222222
204.9809156248,-45.7747822222222
205.1094844202,-41.9881155555556
205.23803728,-43.5814488888889
205.3665742042,-43.6347822222222
205.4950951928,-42.5781155555556
205.6236002458,-46.2114488888889
205.7520893632,-41.5747822222222
205.880562545,-43.0581155555556
206.0090197912,-43.6714488888889
206.1374611018,-45.0314488888889
206.2658864768,-41.9847822222222
206.3942959162,-43.4914488888889
206.52268942,-45.5014488888889
206.6510669882,-44.5281155555556
206.7794286208,-39.8481155555555
206.9077743178,-43.2014488888889
207.0361040792,-40.1381155555556
207.164417905,-43.1747822222222
207.2927157952,-44.2414488888889
207.4209977498,-43.3381155555556
207.5492637688,-43.2014488888889
207.6775138522,-39.7247822222222
207.805748,-43.2047822222222
207.9339662122,-40.0447822222222
208.0621684888,-44.9014488888889
208.1903548298,-41.3547822222222
208.3185252352,-42.5481155555556
208.446679705,-41.4614488888889
208.5748182392,-41.3047822222222
208.7029408378,-40.6514488888889
208.8310475008,-42.5914488888889
208.9591382282,-42.9447822222222
209.08721302,-44.7781155555556
209.2152718762,-43.4714488888889
209.3433147968,-37.4447822222222
209.4713417818,-42.0914488888889
209.5993528312,-43.3447822222222
209.727347945,-42.5414488888889
209.8553271232,-42.9281155555556
209.9832903658,-40.1847822222222
210.1112376728,-43.0147822222222
210.2391690442,-44.7914488888889
210.36708448,-45.5381155555556
210.4949839802,-43.3747822222222
210.6228675448,-40.8181155555556
210.7507351738,-38.9314488888889
210.8785868672,-43.6647822222222
211.006422625,-41.9414488888889
211.1342424472,-37.7581155555556
211.2620463338,-41.1714488888889
211.3898342848,-38.2014488888889
211.5176063002,-41.7881155555556
211.64536238,-39.0547822222222
211.7731025242,-43.2181155555556
211.9008267328,-40.8747822222222
212.0285350058,-41.3981155555556
212.1562273432,-39.4214488888889
212.283903745,-35.4314488888889
212.4115642112,-40.6947822222222
212.5392087418,-38.8814488888889
212.6668373368,-38.6881155555556
212.7944499962,-40.0081155555555
212.92204672,-40.0281155555555
213.0496275082,-40.2847822222222
213.1771923608,-38.4214488888889
213.3047412778,-35.6647822222222
213.4322742592,-40.2047822222222
213.559791305,-37.6447822222222
213.6872924152,-37.4214488888889
213.8147775898,-38.7414488888889
213.9422468288,-37.8014488888889
214.0697001322,-35.9681155555556
214.1971375,-38.4014488888889
214.3245589322,-35.5681155555556
214.4519644288,-36.8281155555556
214.5793539898,-35.7047822222222
214.7067276152,-37.6481155555556
214.834085305,-36.7681155555556
214.9614270592,-38.1314488888889
215.0887528778,-34.8014488888889
215.2160627608,-37.1881155555556
215.3433567082,-34.5847822222222
215.47063472,-35.6447822222222
215.5978967962,-34.5381155555556
215.7251429368,-31.3047822222222
215.8523731418,-32.2381155555556
215.9795874112,-36.1981155555556
216.106785745,-35.6381155555556
216.2339681432,-33.3714488888889
216.3611346058,-30.5847822222222
216.4882851328,-32.0314488888889
216.6154197242,-34.4081155555556
216.74253838,-28.5281155555556
216.8696411002,-30.9114488888889
216.9967278848,-30.6147822222222
217.1237987338,-31.8981155555556
217.2508536472,-34.6681155555556
217.377892625,-30.1547822222222
217.5049156672,-29.3114488888889
217.6319227738,-33.1047822222222
217.7589139448,-33.9347822222222
217.8858891802,-32.2947822222222
218.01284848,-32.0247822222222
218.1397918442,-33.9281155555556
218.2667192728,-30.9214488888889
218.3936307658,-30.2947822222222
218.5205263232,-30.9081155555556
218.647405945,-28.7481155555556
218.7742696312,-28.0347822222222
218.9011173818,-30.6581155555556
219.0279491968,-30.3614488888889
219.1547650762,-30.9647822222222
219.28156502,-28.5447822222222
219.4083490282,-26.5547822222222
219.5351171008,-27.3414488888889
219.6618692378,-26.5981155555555
219.7886054392,-26.4614488888889
219.915325705,-26.2281155555555
220.0420300352,-28.4447822222222
220.1687184298,-26.8081155555555
220.2953908888,-25.7881155555555
220.4220474122,-26.6581155555555
220.548688,-27.8847822222222
220.6753126522,-28.6314488888889
220.8019213688,-26.2347822222222
220.9285141498,-27.1781155555556
221.0550909952,-24.4214488888889
221.181651905,-24.6647822222222
221.3081968792,-26.4847822222222
221.4347259178,-22.4347822222222
221.5612390208,-22.6781155555556
221.6877361882,-27.9614488888889
221.81421742,-25.5747822222222
221.9406827162,-26.7881155555555
222.0671320768,-24.6214488888889
222.1935655018,-28.8881155555556
222.3199829912,-26.1581155555555
222.446384545,-25.0114488888889
222.5727701632,-28.5381155555556
222.6991398458,-23.2414488888889
222.8254935928,-23.3181155555556
222.9518314042,-24.9147822222222
223.07815328,-19.7681155555556
223.2044592202,-19.4347822222222
223.3307492248,-15.7881155555556
223.4570232938,-19.6514488888889
223.5832814272,-19.3414488888889
223.709523625,-17.7214488888889
223.8357498872,-21.3181155555556
223.9619602138,-10.2547822222222
224.0881546048,-16.7114488888889
224.2143330602,-14.8381155555555
224.34049558,-13.8514488888889
224.4666421642,-17.2214488888889
224.5927728128,-10.4781155555555
224.7188875258,-17.4747822222222
224.8449863032,-11.5547822222222
224.971069145,-11.5047822222222
225.0971360512,-14.5881155555555
225.2231870218,-10.9114488888889
225.3492220568,-11.3047822222222
225.4752411562,-9.17144888888888
225.60124432,-5.97811555555555
225.7272315482,-3.69144888888888
225.8532028408,-2.65811555555555
225.9791581978,-1.26478222222222
226.1050976192,-3.60478222222222
226.231021105,3.56855111111112
226.3569286552,2.91521777777778
226.4828202698,1.43521777777778
226.6086959488,10.2185511111111
226.7345556922,7.75855111111112
226.8603995,12.1518844444445
226.9862273722,15.5185511111111
227.1120393088,16.9418844444444
227.2378353098,18.2352177777778
227.3636153752,19.5252177777778
227.489379505,29.9452177777778
227.6151276992,25.3418844444445
227.7408599578,23.1585511111111
227.8665762808,32.9485511111111
227.9922766682,34.9352177777778
228.11796112,39.4818844444444
228.2436296362,41.4018844444444
228.3692822168,46.6118844444444
228.4949188618,48.7285511111111
228.6205395712,57.5952177777778
228.746144345,67.7485511111112
228.8717331832,68.8218844444445
228.9973060858,71.6352177777778
229.1228630528,80.3918844444445
229.2484040842,88.2785511111112
229.37392918,91.9785511111112
229.4994383402,103.895217777778
229.6249315648,106.038551111111
229.7504088538,114.468551111111
229.8758702072,123.595217777778
230.001315625,131.585217777778
230.1267451072,136.401884444444
230.2521586538,151.701884444444
230.3775562648,157.821884444444
230.5029379402,162.728551111111
230.62830368,174.468551111111
230.7536534842,186.931884444444
230.8789873528,197.261884444444
231.0043052858,218.698551111111
231.1296072832,225.901884444444
231.254893345,243.428551111111
231.3801634712,261.515217777778
231.5054176618,269.801884444445
231.6306559168,287.185217777778
231.7558782362,296.308551111111
231.88108462,322.151884444445
232.0062750682,337.718551111111
232.1314495808,363.671884444445
232.2566081578,374.848551111111
232.3817507992,398.455217777778
232.506877505,415.118551111111
232.6319882752,440.855217777778
232.7570831098,469.245217777778
232.8821620088,496.688551111111
233.0072249722,523.091884444445
233.132272,545.325217777778
233.2573030922,567.898551111111
233.3823182488,604.811884444444
233.5073174698,633.051884444444
233.6323007552,666.385217777778
233.757268105,687.495217777777
233.8822195192,722.398551111111
234.0071549978,759.768551111111
234.1320745408,800.688551111111
234.2569781482,831.295217777777
234.38186582,880.601884444444
234.5067375562,913.758551111111
234.6315933568,956.981884444445
234.7564332218,1017.04188444444
234.8812571512,1043.68188444444
235.006065145,1091.92855111111
235.1308572032,1145.63855111111
235.2556333258,1192.50188444444
235.3803935128,1241.73855111111
235.5051377642,1301.98188444444
235.62986608,1357.07521777778
235.7545784602,1409.69855111111
235.8792749048,1466.32188444444
236.0039554138,1530.52188444444
236.1286199872,1589.18188444444
236.253268625,1653.46855111111
236.3779013272,1727.02521777778
236.5025180938,1791.46521777778
236.6271189248,1860.28521777778
236.7517038202,1936.31521777778
236.87627278,2012.12188444444
237.0008258042,2082.82855111111
237.1253628928,2175.01521777778
237.2498840458,2251.05188444444
237.3743892632,2337.19855111111
237.498878545,2424.61188444444
237.6233518912,2514.36188444444
237.7478093018,2603.59521777778
237.8722507768,2695.90855111111
237.9966763162,2784.28521777778
238.12108592,2882.11188444444
238.2454795882,2987.41188444444
238.3698573208,3073.95188444444
238.4942191178,3183.33188444445
238.6185649792,3286.01188444445
238.742894905,3390.95188444445
238.8672088952,3499.31188444445
238.9915069498,3618.08855111111
239.1157890688,3729.58188444444
239.2400552522,3843.63188444444
239.3643055,3964.04188444445
239.4885398122,4082.42855111111
239.6127581888,4201.20521777778
239.7369606298,4334.63855111111
239.8611471352,4454.57521777778
239.985317705,4590.03855111111
240.1094723392,4727.84855111111
240.2336110378,4857.42855111111
240.3577338008,4994.49855111111
240.4818406282,5129.93521777778
240.60593152,5273.98855111111
240.7300064762,5429.66521777778
240.8540654968,5560.98855111111
240.9781085818,5711.29855111111
241.1021357312,5858.53855111111
241.226146945,6018.07188444445
241.3501422232,6168.97855111111
241.4741215658,6322.34521777778
241.5980849728,6480.96521777778
241.7220324442,6640.69521777778
241.84596398,6798.16521777778
241.9698795802,6966.66855111111
242.0937792448,7138.78521777778
242.2176629738,7312.09188444445
242.3415307672,7500.15188444445
242.465382625,7680.55188444445
242.5892185472,7836.16521777778
242.7130385338,7966.67521777778
242.8368425848,8146.28855111111
242.9606307002,8341.21188444445
243.08440288,8536.97855111111
243.2081591242,8747.77521777777
243.3318994328,8947.36188444444
243.4556238058,9147.29855111111
243.5793322432,9342.62188444444
243.703024745,9521.45521777777
243.8267013112,9745.49188444444
243.9503619418,9897.63855111111
244.0740066368,10004.3552177778
244.1976353962,10166.8418844444
244.32124822,10361.7552177778
244.4448451082,10611.7985511111
244.5684260608,10877.6285511111
244.6919910778,11080.0785511111
244.8155401592,11316.1318844444
244.939073305,11503.0952177778
245.0625905152,11730.5218844444
245.1860917898,11908.0685511111
245.3095771288,12097.5285511111
245.4330465322,12336.0152177778
245.5565,12499.4452177778
245.6799375322,12732.3718844444
245.8033591288,12986.8885511111
245.9267647898,13166.5085511111
246.0501545152,13261.9452177778
246.173528305,13379.1052177778
246.2968861592,13616.0218844444
246.4202280778,13880.0652177778
246.5435540608,14195.5618844444
246.6668641082,14480.0285511111
246.79015822,14811.7685511111
246.9134363962,15047.0218844444
247.0366986368,15366.9152177778
247.1599449418,15578.1352177778
247.2831753112,15851.1852177778
247.406389745,16135.5652177778
247.5295882432,16336.2852177778
247.6527708058,16627.1618844444
247.7759374328,16861.3385511111
247.8990881242,17089.5552177778
248.02222288,17366.8718844444
248.1453417002,17622.8752177778
248.2684445848,17842.0085511111
248.3915315338,18104.9152177778
248.5146025472,18291.8218844444
248.637657625,18309.7452177778
248.7606967672,18405.0118844444
248.8837199738,18733.5652177778
249.0067272448,19063.5152177778
249.1297185802,19381.8785511111
249.25269398,19633.5918844444
249.3756534442,19934.6352177778
249.4985969728,20189.1885511111
249.6215245658,20506.7052177778
249.7444362232,20731.8718844444
249.867331945,21092.5218844444
249.9902117312,21320.4318844444
250.1130755818,21630.2818844444
250.2359234968,21934.4752177778
250.3587554762,22136.0585511111
250.48157152,22425.1785511111
250.6043716282,22655.9452177778
250.7271558008,22867.5118844444
250.8499240378,23153.1585511111
250.9726763392,23424.3585511111
251.095412705,23655.9452177778
251.2181331352,23882.2052177778
251.3408376298,24121.4152177778
251.4635261888,24349.0118844444
251.5861988122,24487.4452177778
251.7088555,24526.0852177778
251.8314962522,24696.4652177778
251.9541210688,25049.9018844444
252.0767299498,25371.3385511111
252.1993228952,25677.8785511111
252.321899905,25964.3352177778
252.4444609792,26230.2918844444
252.5670061178,26555.4685511111
252.6895353208,26786.1152177778
252.8120485882,27086.7585511111
252.93454592,27378.2152177778
253.0570273162,27605.2852177778
253.1794927768,27933.3452177778
253.3019423018,28168.1552177778
253.4243758912,28410.6518844445
253.546793545,28678.2952177778
253.6691952632,28905.1285511111
253.7915810458,29117.1852177778
253.9139508928,29356.5885511111
254.0363048042,29584.5818844444
254.15864278,29835.6085511111
254.2809648202,30099.5018844445
254.4032709248,30286.9852177778
254.5255610938,30490.3185511111
254.6478353272,30665.5685511111
254.770093625,30819.1352177778
254.8923359872,30973.0785511111
255.0145624138,31144.9918844445
255.1367729048,31199.6852177778
255.2589674602,31207.9452177778
255.38114608,31402.6518844445
255.5033087642,31680.7285511111
255.6254555128,31951.7585511111
255.7475863258,32183.2718844445
255.8697012032,32470.5052177778
255.991800145,32733.4185511111
256.1138831512,33029.7852177778
256.2359502218,33281.4052177778
256.3580013568,33637.8752177778
256.4800365562,33920.0918844445
256.60205582,34280.9118844445
256.7240591482,34519.9185511112
256.8460465408,34758.6918844445
256.9680179978,35026.2652177778
257.0899735192,35232.8518844445
257.211913105,35444.1085511111
257.3338367552,35667.6518844445
257.4557444698,35845.9285511111
257.5776362488,36013.4252177778
257.6995120922,36189.0185511111
257.821372,36349.0485511111
257.9432159722,36528.7852177778
258.0650440088,36703.2718844445
258.1868561098,36847.8952177778
258.3086522752,36996.6385511111
258.430432505,37158.4052177778
258.5521967992,37300.1518844445
258.6739451578,37488.1518844445
258.7956775808,37693.3118844445
258.9173940682,37863.3818844445
259.03909462,37978.1018844445
259.1607792362,38021.1152177778
259.2824479168,38168.1585511111
259.4041006618,38353.4852177778
259.5257374712,38537.5218844445
259.647358345,38718.5852177778
259.7689632832,38863.8118844445
259.8905522858,39002.2752177778
260.0121253528,39197.0452177778
260.1336824842,39282.7585511111
260.25522368,39452.7685511111
260.3767489402,39549.0152177778
260.4982582648,39687.3452177778
260.6197516538,39797.9418844445
260.7412291072,39923.6285511111
260.862690625,40067.1552177778
260.9841362072,40183.7585511111
261.1055658538,40319.0052177778
261.2269795648,40488.0418844445
261.3483773402,40607.4452177778
261.46975918,40724.6885511111
261.5911250842,40855.2652177778
261.7124750528,40984.6918844445
261.8338090858,41110.7118844445
261.9551271832,41274.5618844445
262.076429345,41477.2785511111
262.1977155712,41618.5518844445
262.3189858618,41748.1885511111
262.4402402168,41853.6685511112
262.5614786362,41956.1518844445
262.68270112,42054.1885511112
262.8039076682,42144.2185511112
262.9250982808,42265.7485511112
263.0462729578,42380.9485511112
263.1674316992,42476.3985511112
263.288574505,42569.6952177778
263.4097013752,42598.9785511112
263.5308123098,42598.2652177778
263.6519073088,42631.4185511112
263.7729863722,42715.4218844445
263.8940495,42776.6418844445
264.0150966922,42841.8018844445
264.1361279488,42938.6952177778
264.2571432698,43045.6752177778
264.3781426552,43171.0985511112
264.499126105,43288.9285511112
264.6200936192,43402.4952177778
264.7410451978,43494.1985511112
264.8619808408,43596.4718844445
264.9829005482,43685.5018844445
265.10380432,43734.2718844445
265.2246921562,43791.0252177778
265.3455640568,43854.8118844445
265.4664200218,43938.7985511112
265.5872600512,43962.7252177778
265.708084145,44045.2785511112
265.8288923032,44092.1652177778
265.9496845258,44134.2185511112
266.0704608128,44181.4218844445
266.1912211642,44204.9352177778
266.31196558,44225.6618844445
266.4326940602,44252.9818844445
266.5534066048,44281.2918844445
266.6741032138,44300.5752177778
266.7947838872,44327.0185511112
266.915448625,44290.2152177778
267.0360974272,44256.7852177778
267.1567302938,44228.7252177778
267.2773472248,44208.8985511112
267.3979482202,44209.6585511112
267.51853328,44155.0885511112
267.6391024042,44227.2485511112
267.7596555928,44292.3718844445
267.8801928458,44331.8952177778
268.0007141632,44371.0685511112
268.121219545,44469.3218844445
268.2417089912,44511.5452177778
268.3621825018,44568.3252177778
268.4826400768,44677.4918844445
268.6030817162,44717.1885511112
268.72350742,44781.1552177778
268.8439171882,44834.5585511112
268.9643110208,44883.0452177778
269.0846889178,44926.1618844445
269.2050508792,44918.8352177778
269.325396905,44918.9752177778
269.4457269952,44951.8185511112
269.5660411498,44980.1952177778
269.6863393688,45005.0552177778
269.8066216522,45040.0485511112
269.926888,45058.6518844445
270.0471384122,45090.9585511112
270.1673728888,45135.8052177778
270.2875914298,45125.6852177778
270.4077940352,45156.1852177778
270.527980705,45148.1218844445
270.6481514392,45159.0918844445
270.7683062378,45140.6718844445
270.8884451008,45155.2618844445
271.0085680282,45122.9985511112
271.12867502,45120.0652177778
271.2487660762,45109.0418844445
271.3688411968,45085.5485511112
271.4889003818,45110.1885511112
271.6089436312,45098.5618844445
271.728970945,45117.0252177778
271.8489823232,45082.9052177778
271.9689777658,45069.0718844445
272.0889572728,45102.8218844445
272.2089208442,45122.8985511112
272.32886848,45138.6618844445
272.4488001802,45133.8518844445
272.5687159448,45161.0018844445
272.6886157738,45225.5318844445
272.8084996672,45263.0218844445
272.928367625,45316.2685511112
273.0482196472,45438.6318844445
273.1680557338,45490.2585511112
273.2878758848,45543.1785511112
273.4076801002,45555.1352177778
273.52746838,45535.7052177778
273.6472407242,45543.3385511112
273.7669971328,45567.5752177778
273.8867376058,45578.2718844445
274.0064621432,45574.3785511112
274.126170745,45570.3085511112
274.2458634112,45579.8052177778
274.3655401418,45614.4152177778
274.4852009368,45621.6652177778
274.6048457962,45658.0618844445
274.72447472,45672.9618844445
274.8440877082,45704.3418844445
274.9636847608,45735.2518844445
275.0832658778,45765.7352177778
275.2028310592,45793.2952177778
275.322380305,45800.9552177778
275.4419136152,45828.2752177778
275.5614309898,45808.0318844445
275.6809324288,45817.3252177778
275.8004179322,45777.3485511112
275.9198875,45765.4918844445
276.0393411322,45739.4252177778
276.1587788288,45708.9285511112
276.2782005898,45701.0485511112
276.3976064152,45707.1718844445
276.516996305,45670.9585511112
276.6363702592,45687.5085511112
276.7557282778,45695.6552177778
276.8750703608,45702.2052177778
276.9943965082,45755.5885511112
277.11370672,45788.7852177778
277.2330009962,45828.6052177778
277.3522793368,45924.7918844445
277.4715417418,45980.5218844445
277.5907882112,45999.5818844445
277.710018745,46036.2385511112
277.8292333432,46066.9485511112
277.9484320058,46075.2218844445
278.0676147328,46072.6685511112
278.1867815242,46096.2852177778
278.30593238,46112.3218844445
278.4250673002,46131.7785511112
278.5441862848,46153.8552177778
278.6632893338,46205.1585511112
278.7823764472,46200.9052177778
278.901447625,46213.4318844445
279.0205028672,46229.3952177778
279.1395421738,46280.6952177778
279.2585655448,46298.1318844445
279.3775729802,46283.0218844445
279.49656448,46297.3718844445
279.6155400442,46307.1818844445
279.7344996728,46324.7352177778
279.8534433658,46300.8052177778
279.9723711232,46324.2818844445
280.091282945,46302.3485511112
280.2101788312,46274.6118844445
280.3290587818,46301.0918844445
280.4479227968,46265.0385511112
280.5667708762,46242.5652177778
280.68560302,46248.3918844445
280.8044192282,46228.0918844445
280.9232195008,46247.3552177778
281.0420038378,46245.6052177778
281.1607722392,46264.6952177778
281.279524705,46312.2185511112
281.3982612352,46338.2418844445
281.5169818298,46390.7218844445
281.6356864888,46429.8318844445
281.7543752122,46458.9585511112
281.873048,46471.7552177778
281.9917048522,46493.2752177778
282.1103457688,46523.4652177778
282.2289707498,46531.9318844445
282.3475797952,46538.1552177778
282.466172905,46559.5385511112
282.5847500792,46580.5752177778
282.7033113178,46565.7185511112
282.8218566208,46529.0618844445
282.9403859882,46463.9252177778
283.05889942,46437.1952177778
283.1773969162,46413.5652177778
283.2958784768,46416.7085511112
283.4143441018,46359.6652177778
283.5327937912,46321.4085511112
283.651227545,46302.0252177778
283.7696453632,46280.2918844445
283.8880472458,46259.2552177778
284.0064331928,46271.9952177778
284.1248032042,46272.4885511112
284.24315728,46288.2385511112
284.3614954202,46316.2952177778
284.4798176248,46352.1018844445
284.5981238938,46430.6685511112
284.7164142272,46497.3085511112
284.834688625,46504.3885511112
284.9529470872,46493.1852177778
285.0711896138,46488.7318844445
285.1894162048,46483.2085511112
285.3076268602,46478.2485511112
285.42582158,46447.2552177778
285.5440003642,46439.5618844445
285.6621632128,46416.8652177778
285.7803101258,46408.6918844445
285.8984411032,46414.3285511112
286.016556145,46381.0352177778
286.1346552512,46378.9785511112
286.2527384218,46392.3118844445
286.3708056568,46375.7218844445
286.4888569562,46343.5185511112
286.60689232,46338.1152177778
286.7249117482,46314.7085511112
286.8429152408,46320.8718844445
286.9609027978,46318.0652177778
287.0788744192,46326.9452177778
287.196830105,46357.8718844445
287.3147698552,46324.9385511112
287.4326936698,46293.2452177778
287.5506015488,46281.6818844445
287.6684934922,46263.9452177778
287.7863695,46225.6185511112
287.9042295722,46180.8485511112
288.0220737088,46174.7585511112
288.1399019098,46158.9952177778
288.2577141752,46121.3118844445
288.375510505,46076.0985511112
288.4932908992,46039.4218844445
288.6110553578,45994.6052177778
288.7288038808,45955.7885511112
288.8465364682,45917.3085511112
288.96425312,45867.1685511112
289.0819538362,45852.7652177778
289.1996386168,45891.6518844445
289.3173074618,45944.8785511112
289.4349603712,45953.8452177778
289.552597345,45963.8685511112
289.6702183832,46011.3885511112
289.7878234858,46011.4185511112
289.9054126528,46022.7752177778
290.0229858842,46060.9652177778
290.14054318,46087.0252177778
290.2580845402,46096.3385511112
290.3756099648,46108.6052177778
290.4931194538,46158.5518844445
290.6106130072,46202.8585511112
290.728090625,46213.0985511112
290.8455523072,46248.9852177778
290.9629980538,46284.8718844445
291.0804278648,46333.8485511112
291.1978417402,46369.1985511112
291.31523968,46407.6485511112
291.4326216842,46423.0785511112
291.5499877528,46468.2618844445
291.6673378858,46555.5052177778
291.7846720832,46581.5752177778
291.901990345,46630.6418844445
292.0192926712,46683.9252177778
292.1365790618,46723.1818844445
292.2538495168,46756.4552177778
292.3711040362,46802.0218844445
292.48834262,46844.8818844445
292.6055652682,46873.0118844445
292.7227719808,46925.6618844445
292.8399627578,46974.4185511112
292.9571375992,47024.8652177778
293.074296505,47062.3052177778
293.1914394752,47100.8885511112
293.3085665098,47138.1718844445
293.4256776088,47202.2152177778
293.5427727722,47227.8285511112
293.659852,47296.7385511112
293.7769152922,47349.9118844445
293.8939626488,47419.4852177778
294.0109940698,47449.0018844445
294.1280095552,47482.7318844445
294.245009105,47532.4752177778
294.3619927192,47569.3552177778
294.4789603978,47612.7318844445
294.5959121408,47660.1518844445
294.7128479482,47690.7418844445
294.82976782,47783.8652177778
294.9466717562,47802.6852177778
295.0635597568,47860.3518844445
295.1804318218,47916.4552177778
295.2972879512,47931.4518844445
295.414128145,47941.8385511112
