UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92753
Integration Time,1000
Averages,300
Date,4/6/2020 11:41:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49226.2874633333
Reference Date,Multiple Library Date
User Note,


181.8418,1563.13
181.9732053322,-124.732536666667
182.1045947288,-127.839203333333
182.2359681898,-129.459203333333
182.3673257152,-53.9025366666666
182.498667305,-51.3758699999999
182.6299929592,-54.3558699999999
182.7613026778,-53.7258699999999
182.8925964608,-52.8925366666666
183.0238743082,-50.8258699999999
183.15513622,-54.4025366666666
183.2863821962,-52.4825366666666
183.4176122368,-48.8592033333333
183.5488263418,-47.3392033333333
183.6800245112,-53.0892033333333
183.811206745,-47.3325366666666
183.9423730432,-50.0025366666666
184.0735234058,-49.9758699999999
184.2046578328,-46.6525366666666
184.3357763242,-49.5158699999999
184.46687888,-49.5925366666666
184.5979655002,-46.8992033333333
184.7290361848,-50.33587
184.8600909338,-47.29587
184.9911297472,-45.7425366666666
185.122152625,-49.2758699999999
185.2531595672,-45.1225366666666
185.3841505738,-47.1358699999999
185.5151256448,-45.4358699999999
185.6460847802,-48.4625366666666
185.77702798,-50.3658699999999
185.9079552442,-49.3325366666666
186.0388665728,-48.3025366666666
186.1697619658,-48.0992033333333
186.3006414232,-45.6858699999999
186.431504945,-50.3592033333333
186.5623525312,-47.8525366666666
186.6931841818,-52.4458699999999
186.8239998968,-50.0358699999999
186.9547996762,-44.1792033333333
187.08558352,-49.3592033333333
187.2163514282,-46.12587
187.3471034008,-53.2592033333333
187.4778394378,-52.7658699999999
187.6085595392,-47.3025366666666
187.739263705,-47.2458699999999
187.8699519352,-49.0558699999999
188.0006242298,-49.0425366666666
188.1312805888,-46.2825366666666
188.2619210122,-48.4992033333333
188.3925455,-51.8225366666666
188.5231540522,-50.0992033333333
188.6537466688,-50.5192033333333
188.7843233498,-51.5458699999999
188.9148840952,-48.7592033333333
189.045428905,-49.2492033333333
189.1759577792,-51.0992033333333
189.3064707178,-48.5158699999999
189.4369677208,-52.0958699999999
189.5674487882,-51.2725366666666
189.69791392,-44.2692033333333
189.8283631162,-49.9592033333333
189.9587963768,-51.2925366666666
190.0892137018,-48.9325366666666
190.2196150912,-49.8858699999999
190.350000545,-51.0292033333333
190.4803700632,-50.8458699999999
190.6107236458,-50.3892033333333
190.7410612928,-50.7858699999999
190.8713830042,-44.1225366666666
191.00168878,-49.9125366666666
191.1319786202,-50.2792033333333
191.2622525248,-51.7058699999999
191.3925104938,-46.1925366666666
191.5227525272,-50.1658699999999
191.652978625,-43.9092033333333
191.7831887872,-46.77587
191.9133830138,-49.5225366666666
192.0435613048,-48.7292033333333
192.1737236602,-46.7492033333333
192.30387008,-47.3558699999999
192.4340005642,-50.6658699999999
192.5641151128,-46.1225366666666
192.6942137258,-51.3558699999999
192.8242964032,-46.5592033333333
192.954363145,-48.41587
193.0844139512,-50.0225366666666
193.2144488218,-49.3692033333333
193.3444677568,-51.4125366666666
193.4744707562,-47.27587
193.60445782,-49.5258699999999
193.7344289482,-47.7125366666666
193.8643841408,-47.4825366666666
193.9943233978,-47.5492033333333
194.1242467192,-47.5425366666666
194.254154105,-45.5758699999999
194.3840455552,-46.2225366666666
194.5139210698,-47.6458699999999
194.6437806488,-47.2158699999999
194.7736242922,-46.7058699999999
194.903452,-49.3658699999999
195.0332637722,-40.6992033333333
195.1630596088,-49.3425366666666
195.2928395098,-50.1292033333333
195.4226034752,-44.77587
195.552351505,-49.2692033333333
195.6820835992,-46.4892033333333
195.8117997578,-49.5225366666666
195.9414999808,-49.1792033333333
196.0711842682,-51.6792033333333
196.20085262,-48.3625366666666
196.3305050362,-52.0192033333333
196.4601415168,-48.9592033333333
196.5897620618,-46.38587
196.7193666712,-47.3725366666666
196.848955345,-50.7058699999999
196.9785280832,-49.6592033333333
197.1080848858,-49.4558699999999
197.2376257528,-48.5992033333333
197.3671506842,-49.8725366666666
197.49665968,-48.9025366666666
197.6261527402,-48.5892033333333
197.7556298648,-47.7392033333333
197.8850910538,-47.8925366666666
198.0145363072,-47.7058699999999
198.143965625,-38.9625366666666
198.2733790072,-50.2992033333333
198.4027764538,-47.7658699999999
198.5321579648,-49.8125366666666
198.6615235402,-46.6792033333333
198.79087318,-46.2925366666666
198.9202068842,-45.4192033333333
199.0495246528,-49.3792033333333
199.1788264858,-47.9592033333333
199.3081123832,-49.2225366666666
199.437382345,-47.8525366666666
199.5666363712,-48.1992033333333
199.6958744618,-49.0492033333333
199.8250966168,-45.6792033333333
199.9543028362,-45.53587
200.08349312,-48.6325366666666
200.2126674682,-50.3192033333333
200.3418258808,-46.1292033333333
200.4709683578,-48.4725366666666
200.6000948992,-48.3892033333333
200.729205505,-51.3625366666666
200.8583001752,-46.4192033333333
200.9873789098,-45.4025366666666
201.1164417088,-47.9192033333333
201.2454885722,-45.3925366666666
201.3745195,-47.6758699999999
201.5035344922,-48.2558699999999
201.6325335488,-47.4825366666666
201.7615166698,-45.11587
201.8904838552,-46.8892033333333
202.019435105,-45.4292033333333
202.1483704192,-46.1192033333333
202.2772897978,-47.4325366666666
202.4061932408,-46.2158699999999
202.5350807482,-48.9758699999999
202.66395232,-44.7692033333333
202.7928079562,-47.3525366666666
202.9216476568,-42.5492033333333
203.0504714218,-44.7425366666666
203.1792792512,-46.70587
203.308071145,-47.6858699999999
203.4368471032,-33.97587
203.5656071258,-46.7625366666666
203.6943512128,-46.3958699999999
203.8230793642,-45.8592033333333
203.95179158,-46.9858699999999
204.0804878602,-49.1825366666666
204.2091682048,-43.49587
204.3378326138,-47.2092033333333
204.4664810872,-42.67587
204.595113625,-46.38587
204.7237302272,-44.1625366666666
204.8523308938,-43.5092033333333
204.9809156248,-46.7225366666666
205.1094844202,-42.9992033333333
205.23803728,-44.8792033333333
205.3665742042,-44.30587
205.4950951928,-42.5392033333333
205.6236002458,-47.18587
205.7520893632,-42.1525366666666
205.880562545,-43.7225366666666
206.0090197912,-44.55587
206.1374611018,-45.2692033333333
206.2658864768,-41.9925366666666
206.3942959162,-44.01587
206.52268942,-46.1392033333333
206.6510669882,-45.4292033333333
206.7794286208,-40.82587
206.9077743178,-44.8625366666666
207.0361040792,-40.6325366666666
207.164417905,-44.0625366666666
207.2927157952,-44.8792033333333
207.4209977498,-43.9192033333333
207.5492637688,-43.9825366666666
207.6775138522,-40.6792033333333
207.805748,-43.80587
207.9339662122,-40.66587
208.0621684888,-45.4025366666666
208.1903548298,-42.1192033333333
208.3185252352,-43.4825366666666
208.446679705,-41.9825366666666
208.5748182392,-41.6592033333333
208.7029408378,-41.4625366666666
208.8310475008,-42.6825366666666
208.9591382282,-43.18587
209.08721302,-45.02587
209.2152718762,-44.3325366666666
209.3433147968,-37.5792033333333
209.4713417818,-42.67587
209.5993528312,-44.2725366666666
209.727347945,-42.96587
209.8553271232,-43.4225366666666
209.9832903658,-40.2592033333333
210.1112376728,-43.1925366666666
210.2391690442,-45.0225366666666
210.36708448,-46.68587
210.4949839802,-43.7425366666666
210.6228675448,-41.16587
210.7507351738,-39.39587
210.8785868672,-43.8825366666666
211.006422625,-42.57587
211.1342424472,-37.9925366666666
211.2620463338,-42.71587
211.3898342848,-39.3925366666666
211.5176063002,-42.6292033333333
211.64536238,-40.1092033333333
211.7731025242,-43.0825366666666
211.9008267328,-40.4892033333333
212.0285350058,-42.28587
212.1562273432,-39.4325366666666
212.283903745,-35.73587
212.4115642112,-41.9925366666666
212.5392087418,-39.0625366666666
212.6668373368,-38.5725366666666
212.7944499962,-41.0692033333333
212.92204672,-40.32587
213.0496275082,-41.8525366666666
213.1771923608,-39.5292033333333
213.3047412778,-36.8992033333333
213.4322742592,-40.25587
213.559791305,-38.5025366666666
213.6872924152,-37.6925366666666
213.8147775898,-39.80587
213.9422468288,-38.8825366666666
214.0697001322,-36.85587
214.1971375,-39.0792033333333
214.3245589322,-36.1592033333333
214.4519644288,-37.19587
214.5793539898,-35.91587
214.7067276152,-37.8425366666666
214.834085305,-37.19587
214.9614270592,-38.9892033333333
215.0887528778,-35.2892033333333
215.2160627608,-37.93587
215.3433567082,-34.9992033333333
215.47063472,-35.53587
215.5978967962,-35.33587
215.7251429368,-32.0592033333333
215.8523731418,-32.83587
215.9795874112,-37.26587
216.106785745,-36.7092033333333
216.2339681432,-33.9492033333333
216.3611346058,-31.1592033333333
216.4882851328,-32.4492033333333
216.6154197242,-35.30587
216.74253838,-29.50587
216.8696411002,-32.27587
216.9967278848,-31.4925366666666
217.1237987338,-32.6892033333333
217.2508536472,-35.26587
217.377892625,-30.9425366666667
217.5049156672,-30.6925366666667
217.6319227738,-33.66587
217.7589139448,-34.2592033333333
217.8858891802,-32.9792033333333
218.01284848,-32.7425366666666
218.1397918442,-34.7925366666666
218.2667192728,-31.8225366666666
218.3936307658,-31.27587
218.5205263232,-31.89587
218.647405945,-28.9325366666666
218.7742696312,-28.9925366666666
218.9011173818,-31.3725366666667
219.0279491968,-30.48587
219.1547650762,-31.2625366666667
219.28156502,-29.3992033333333
219.4083490282,-27.62587
219.5351171008,-28.1992033333333
219.6618692378,-27.1325366666667
219.7886054392,-26.8692033333333
219.915325705,-26.7525366666667
220.0420300352,-29.1325366666666
220.1687184298,-28.0425366666667
220.2953908888,-25.72587
220.4220474122,-26.9892033333333
220.548688,-29.31587
220.6753126522,-29.1025366666667
220.8019213688,-26.65587
220.9285141498,-28.39587
221.0550909952,-24.72587
221.181651905,-24.99587
221.3081968792,-27.73587
221.4347259178,-23.20587
221.5612390208,-23.5992033333333
221.6877361882,-28.4592033333333
221.81421742,-26.6992033333333
221.9406827162,-27.2092033333333
222.0671320768,-24.46587
222.1935655018,-29.5025366666666
222.3199829912,-26.6525366666667
222.446384545,-25.8992033333333
222.5727701632,-28.7992033333333
222.6991398458,-23.3492033333333
222.8254935928,-23.90587
222.9518314042,-25.72587
223.07815328,-20.3825366666667
223.2044592202,-19.87587
223.3307492248,-15.9192033333333
223.4570232938,-20.0992033333333
223.5832814272,-19.8525366666667
223.709523625,-18.68587
223.8357498872,-22.3292033333333
223.9619602138,-11.3792033333333
224.0881546048,-17.4492033333333
224.2143330602,-15.4925366666667
224.34049558,-14.4225366666667
224.4666421642,-18.0192033333333
224.5927728128,-11.73587
224.7188875258,-17.9192033333333
224.8449863032,-11.91587
224.971069145,-12.5392033333333
225.0971360512,-15.05587
225.2231870218,-11.7125366666667
225.3492220568,-11.4292033333333
225.4752411562,-9.85253666666666
225.60124432,-6.95920333333333
225.7272315482,-4.36253666666666
225.8532028408,-3.19587
225.9791581978,-2.05253666666666
226.1050976192,-4.77586999999999
226.231021105,1.87746333333334
226.3569286552,1.90079666666667
226.4828202698,1.13746333333334
226.6086959488,9.94413000000001
226.7345556922,6.75079666666667
226.8603995,10.9307966666667
226.9862273722,14.0874633333333
227.1120393088,15.25413
227.2378353098,16.5974633333333
227.3636153752,18.14413
227.489379505,27.9474633333333
227.6151276992,24.42413
227.7408599578,21.1274633333333
227.8665762808,30.46413
227.9922766682,33.6907966666667
228.11796112,37.2574633333334
228.2436296362,39.54413
228.3692822168,44.2174633333334
228.4949188618,46.86413
228.6205395712,55.4741300000001
228.746144345,65.6574633333334
228.8717331832,67.42413
228.9973060858,69.8407966666667
229.1228630528,78.6341300000001
229.2484040842,86.03413
229.37392918,89.6907966666667
229.4994383402,101.027463333333
229.6249315648,104.187463333333
229.7504088538,112.22413
229.8758702072,121.82413
230.001315625,128.07413
230.1267451072,134.06413
230.2521586538,148.410796666667
230.3775562648,155.527463333333
230.5029379402,159.70413
230.62830368,171.120796666667
230.7536534842,182.957463333333
230.8789873528,194.347463333333
231.0043052858,214.897463333333
231.1296072832,222.047463333333
231.254893345,241.030796666666
231.3801634712,256.70413
231.5054176618,265.56413
231.6306559168,281.487463333333
231.7558782362,291.82413
231.88108462,317.467463333333
232.0062750682,331.57413
232.1314495808,357.55413
232.2566081578,368.860796666667
232.3817507992,392.45413
232.506877505,408.660796666666
232.6319882752,433.44413
232.7570831098,462.067463333333
232.8821620088,489.46413
233.0072249722,515.48413
233.132272,537.610796666667
233.2573030922,559.717463333334
233.3823182488,597.440796666667
233.5073174698,622.82413
233.6323007552,656.420796666667
233.757268105,677.457463333334
233.8822195192,712.967463333333
234.0071549978,749.670796666667
234.1320745408,788.610796666667
234.2569781482,819.80413
234.38186582,869.577463333334
234.5067375562,901.08413
234.6315933568,942.57413
234.7564332218,1004.66079666667
234.8812571512,1029.58746333333
235.006065145,1077.08413
235.1308572032,1128.49413
235.2556333258,1174.67079666667
235.3803935128,1225.71746333333
235.5051377642,1286.84746333333
235.62986608,1338.69746333333
235.7545784602,1390.03079666667
235.8792749048,1445.79746333333
236.0039554138,1510.63079666667
236.1286199872,1566.49746333333
236.253268625,1631.41413
236.3779013272,1705.46079666667
236.5025180938,1769.21746333333
236.6271189248,1834.98079666667
236.7517038202,1911.29746333333
236.87627278,1987.08079666667
237.0008258042,2056.07413
237.1253628928,2146.23746333333
237.2498840458,2222.24079666667
237.3743892632,2308.67746333333
237.498878545,2395.01413
237.6233518912,2482.14079666667
237.7478093018,2568.03079666667
237.8722507768,2661.24746333333
237.9966763162,2750.42079666667
238.12108592,2846.92079666667
238.2454795882,2952.48413
238.3698573208,3038.41746333333
238.4942191178,3143.63079666667
238.6185649792,3243.93079666667
238.742894905,3347.62746333333
238.8672088952,3457.70079666667
238.9915069498,3570.47413
239.1157890688,3682.64413
239.2400552522,3793.81746333333
239.3643055,3913.35746333333
239.4885398122,4034.87746333333
239.6127581888,4150.08746333333
239.7369606298,4280.00079666666
239.8611471352,4398.53746333333
239.985317705,4534.43746333333
240.1094723392,4666.83413
240.2336110378,4799.59746333333
240.3577338008,4936.22746333333
240.4818406282,5063.21746333333
240.60593152,5208.63746333333
240.7300064762,5360.65413
240.8540654968,5492.16413
240.9781085818,5644.81746333333
241.1021357312,5787.05079666667
241.226146945,5950.66079666667
241.3501422232,6098.61746333333
241.4741215658,6247.34413
241.5980849728,6403.20079666667
241.7220324442,6558.64413
241.84596398,6717.92746333334
241.9698795802,6883.90413
242.0937792448,7052.61746333334
242.2176629738,7227.70079666667
242.3415307672,7408.91746333334
242.465382625,7587.62746333334
242.5892185472,7744.76079666668
242.7130385338,7879.40746333334
242.8368425848,8053.13746333334
242.9606307002,8249.17079666667
243.08440288,8438.01079666667
243.2081591242,8645.30746333334
243.3318994328,8844.10413000001
243.4556238058,9044.87079666667
243.5793322432,9234.34413
243.703024745,9415.83079666667
243.8267013112,9630.59746333334
243.9503619418,9784.78079666667
244.0740066368,9897.42413
244.1976353962,10054.10413
244.32124822,10251.79413
244.4448451082,10495.6507966667
244.5684260608,10755.5607966667
244.6919910778,10963.2374633333
244.8155401592,11192.4907966667
244.939073305,11379.5874633333
245.0625905152,11600.5874633333
245.1860917898,11773.8274633333
245.3095771288,11961.6774633333
245.4330465322,12195.2374633333
245.5565,12364.48413
245.6799375322,12592.4574633333
245.8033591288,12845.19413
245.9267647898,13024.1874633333
246.0501545152,13124.1374633333
246.173528305,13240.9407966667
246.2968861592,13469.70413
246.4202280778,13732.8907966667
246.5435540608,14041.5774633333
246.6668641082,14331.2474633333
246.79015822,14649.3507966667
246.9134363962,14883.8007966667
247.0366986368,15203.7674633333
247.1599449418,15408.3274633333
247.2831753112,15678.8707966667
247.406389745,15964.8507966667
247.5295882432,16165.9974633333
247.6527708058,16452.8407966667
247.7759374328,16688.1974633333
247.8990881242,16913.8607966667
248.02222288,17180.5774633333
248.1453417002,17433.56413
248.2684445848,17656.7474633333
248.3915315338,17919.5374633333
248.5146025472,18093.3974633333
248.637657625,18119.69413
248.7606967672,18224.7307966667
248.8837199738,18540.00413
249.0067272448,18865.50413
249.1297185802,19179.4307966667
249.25269398,19434.3774633333
249.3756534442,19730.7774633333
249.4985969728,19979.6407966667
249.6215245658,20297.5874633333
249.7444362232,20524.4374633333
249.867331945,20874.3407966667
249.9902117312,21098.9374633333
250.1130755818,21408.3507966667
250.2359234968,21704.44413
250.3587554762,21908.5174633333
250.48157152,22184.48413
250.6043716282,22413.5774633333
250.7271558008,22636.2774633333
250.8499240378,22916.5574633333
250.9726763392,23188.14413
251.095412705,23414.54413
251.2181331352,23636.2907966667
251.3408376298,23874.5307966667
251.4635261888,24101.0607966667
251.5861988122,24233.72413
251.7088555,24281.5007966667
251.8314962522,24453.6107966667
251.9541210688,24795.9307966667
252.0767299498,25108.3974633333
252.1993228952,25415.5907966667
252.321899905,25708.4474633333
252.4444609792,25965.6007966667
252.5670061178,26286.1674633333
252.6895353208,26512.75413
252.8120485882,26811.1174633333
252.93454592,27103.76413
253.0570273162,27329.4474633333
253.1794927768,27655.0374633333
253.3019423018,27882.8674633333
253.4243758912,28124.79413
253.546793545,28400.96413
253.6691952632,28618.80413
253.7915810458,28820.2974633334
253.9139508928,29063.7007966667
254.0363048042,29301.22413
254.15864278,29543.2674633334
254.2809648202,29799.3907966667
254.4032709248,29982.2174633333
254.5255610938,30185.3007966667
254.6478353272,30364.79413
254.770093625,30518.86413
254.8923359872,30666.96413
255.0145624138,30837.8774633333
255.1367729048,30889.6074633333
255.2589674602,30904.48413
255.38114608,31091.9574633333
255.5033087642,31374.3174633333
255.6254555128,31643.44413
255.7475863258,31870.27413
255.8697012032,32167.8107966667
255.991800145,32419.1574633333
256.1138831512,32704.45413
256.2359502218,32957.1074633333
256.3580013568,33316.24413
256.4800365562,33594.99413
256.60205582,33937.2207966667
256.7240591482,34191.9674633333
256.8460465408,34417.8474633333
256.9680179978,34690.64413
257.0899735192,34906.5307966667
257.211913105,35099.6507966667
257.3338367552,35321.8607966667
257.4557444698,35498.9507966667
257.5776362488,35670.0274633334
257.6995120922,35846.6574633334
257.821372,36002.0274633334
257.9432159722,36181.95413
258.0650440088,36343.07413
258.1868561098,36493.4974633334
258.3086522752,36649.1474633333
258.430432505,36801.4907966667
258.5521967992,36952.36413
258.6739451578,37132.12413
258.7956775808,37327.6707966667
258.9173940682,37505.3707966667
259.03909462,37614.2874633333
259.1607792362,37662.5607966667
259.2824479168,37800.42413
259.4041006618,37999.2274633334
259.5257374712,38179.2174633333
259.647358345,38357.89413
259.7689632832,38492.8107966667
259.8905522858,38634.8874633334
260.0121253528,38823.11413
260.1336824842,38915.5507966667
260.25522368,39081.6407966667
260.3767489402,39173.8507966667
260.4982582648,39311.5974633334
260.6197516538,39423.8974633333
260.7412291072,39541.6874633333
260.862690625,39689.0774633333
260.9841362072,39805.3807966667
261.1055658538,39941.1107966667
261.2269795648,40105.19413
261.3483773402,40220.3374633333
261.46975918,40328.4607966667
261.5911250842,40474.69413
261.7124750528,40600.6374633333
261.8338090858,40717.5307966667
261.9551271832,40889.21413
262.076429345,41079.5674633333
262.1977155712,41230.7807966667
262.3189858618,41368.1574633333
262.4402402168,41457.0807966667
262.5614786362,41568.0107966667
262.68270112,41673.28413
262.8039076682,41743.03413
262.9250982808,41874.3074633333
263.0462729578,41982.6074633333
263.1674316992,42082.1474633333
263.288574505,42178.8007966667
263.4097013752,42214.3674633333
263.5308123098,42199.2374633333
263.6519073088,42241.3507966667
263.7729863722,42319.91413
263.8940495,42397.9807966667
264.0150966922,42459.5274633333
264.1361279488,42541.9874633333
264.2571432698,42656.10413
264.3781426552,42780.34413
264.499126105,42887.47413
264.6200936192,43009.6607966667
264.7410451978,43096.6274633333
264.8619808408,43194.9307966667
264.9829005482,43281.8374633333
265.10380432,43330.7574633333
265.2246921562,43381.7474633333
265.3455640568,43460.5907966667
265.4664200218,43524.19413
265.5872600512,43556.5507966667
265.708084145,43632.4807966667
265.8288923032,43685.3807966667
265.9496845258,43737.99413
266.0704608128,43774.3007966667
266.1912211642,43802.3574633333
266.31196558,43822.6407966667
266.4326940602,43843.6207966667
266.5534066048,43881.9574633333
266.6741032138,43895.42413
266.7947838872,43917.2907966667
266.915448625,43880.8774633333
267.0360974272,43849.19413
267.1567302938,43829.24413
267.2773472248,43812.7407966667
267.3979482202,43800.7474633333
267.51853328,43754.76413
267.6391024042,43817.23413
267.7596555928,43890.17413
267.8801928458,43932.5707966667
268.0007141632,43969.5074633333
268.121219545,44061.54413
268.2417089912,44103.45413
268.3621825018,44157.2207966667
268.4826400768,44278.3207966667
268.6030817162,44323.19413
268.72350742,44366.0974633333
268.8439171882,44419.81413
268.9643110208,44463.50413
269.0846889178,44524.23413
269.2050508792,44506.4874633333
269.325396905,44510.4207966667
269.4457269952,44552.7174633333
269.5660411498,44554.7574633333
269.6863393688,44593.9874633333
269.8066216522,44632.5507966667
269.926888,44660.83413
270.0471384122,44688.6607966667
270.1673728888,44732.6507966667
270.2875914298,44722.93413
270.4077940352,44739.1974633333
270.527980705,44736.6607966667
270.6481514392,44742.93413
270.7683062378,44742.3174633333
270.8884451008,44744.88413
271.0085680282,44710.3074633333
271.12867502,44715.08413
271.2487660762,44703.32413
271.3688411968,44675.6107966667
271.4889003818,44695.0974633333
271.6089436312,44699.8174633333
271.728970945,44711.35413
271.8489823232,44679.13413
271.9689777658,44656.1574633333
272.0889572728,44686.6807966667
272.2089208442,44708.94413
272.32886848,44725.1507966667
272.4488001802,44736.7107966667
272.5687159448,44756.52413
272.6886157738,44808.58413
272.8084996672,44851.3707966667
272.928367625,44910.80413
273.0482196472,45030.38413
273.1680557338,45075.8607966667
273.2878758848,45123.1674633333
273.4076801002,45154.0307966667
273.52746838,45128.8774633333
273.6472407242,45141.34413
273.7669971328,45163.6974633333
273.8867376058,45172.43413
274.0064621432,45169.4374633333
274.126170745,45167.2974633333
274.2458634112,45174.1074633333
274.3655401418,45200.5607966667
274.4852009368,45212.0007966667
274.6048457962,45258.43413
274.72447472,45270.3407966667
274.8440877082,45297.6774633333
274.9636847608,45328.5507966667
275.0832658778,45348.1674633333
275.2028310592,45389.62413
275.322380305,45383.7807966667
275.4419136152,45421.2074633333
275.5614309898,45395.1607966667
275.6809324288,45399.2207966667
275.8004179322,45373.7074633333
275.9198875,45356.07413
276.0393411322,45338.9007966667
276.1587788288,45301.31413
276.2782005898,45276.48413
276.3976064152,45304.7374633333
276.516996305,45256.1207966667
276.6363702592,45271.8574633333
276.7557282778,45275.2074633333
276.8750703608,45290.80413
276.9943965082,45346.36413
277.11370672,45386.3707966667
277.2330009962,45414.99413
277.3522793368,45512.2174633333
277.4715417418,45571.4074633333
277.5907882112,45594.7774633333
277.710018745,45631.4707966667
277.8292333432,45653.3807966667
277.9484320058,45677.9507966667
278.0676147328,45677.9474633333
278.1867815242,45697.6574633333
278.30593238,45714.32413
278.4250673002,45731.4907966667
278.5441862848,45760.27413
278.6632893338,45794.91413
278.7823764472,45803.7774633333
278.901447625,45802.8207966667
279.0205028672,45821.2274633333
279.1395421738,45863.9174633333
279.2585655448,45893.5874633333
279.3775729802,45875.3474633333
279.49656448,45886.0374633333
279.6155400442,45895.9607966667
279.7344996728,45902.27413
279.8534433658,45889.9274633333
279.9723711232,45916.7907966667
280.091282945,45886.1574633333
280.2101788312,45874.6007966667
280.3290587818,45887.73413
280.4479227968,45845.07413
280.5667708762,45829.4607966667
280.68560302,45839.4674633333
280.8044192282,45811.2274633333
280.9232195008,45827.5607966667
281.0420038378,45840.30413
281.1607722392,45859.8807966667
281.279524705,45904.0307966667
281.3982612352,45925.54413
281.5169818298,45986.2607966667
281.6356864888,46034.4207966667
281.7543752122,46049.9307966667
281.873048,46065.3274633333
281.9917048522,46086.6407966667
282.1103457688,46113.8007966667
282.2289707498,46129.1207966667
282.3475797952,46136.2374633333
282.466172905,46166.7874633333
282.5847500792,46176.0774633333
282.7033113178,46166.7874633333
282.8218566208,46125.8707966667
282.9403859882,46059.05413
283.05889942,46043.15413
283.1773969162,46020.2374633333
283.2958784768,46008.3574633333
283.4143441018,45951.06413
283.5327937912,45913.1474633333
283.651227545,45901.22413
283.7696453632,45868.6107966667
283.8880472458,45850.0207966667
284.0064331928,45855.3907966667
284.1248032042,45873.6974633333
284.24315728,45873.9674633333
284.3614954202,45906.2807966667
284.4798176248,45947.81413
284.5981238938,46031.0507966667
284.7164142272,46107.36413
284.834688625,46102.96413
284.9529470872,46088.98413
285.0711896138,46095.52413
285.1894162048,46079.6607966667
285.3076268602,46076.35413
285.42582158,46048.3974633333
285.5440003642,46036.38413
285.6621632128,46014.7607966667
285.7803101258,46011.3207966667
285.8984411032,46007.7874633333
286.016556145,45974.9307966667
286.1346552512,45974.6107966667
286.2527384218,45990.40413
286.3708056568,45977.4174633333
286.4888569562,45952.3107966667
286.60689232,45934.55413
286.7249117482,45902.4674633333
286.8429152408,45913.7407966667
286.9609027978,45917.2074633333
287.0788744192,45925.0874633333
287.196830105,45959.35413
287.3147698552,45920.25413
287.4326936698,45881.4974633333
287.5506015488,45874.1907966667
287.6684934922,45864.3674633333
287.7863695,45825.70413
287.9042295722,45791.87413
288.0220737088,45782.7507966667
288.1399019098,45770.52413
288.2577141752,45726.90413
288.375510505,45691.30413
288.4932908992,45643.3074633333
288.6110553578,45613.1407966667
288.7288038808,45560.5574633333
288.8465364682,45520.9974633333
288.96425312,45481.8207966667
289.0819538362,45472.4774633333
289.1996386168,45494.08413
289.3173074618,45559.23413
289.4349603712,45559.35413
289.552597345,45580.02413
289.6702183832,45610.9674633333
289.7878234858,45622.9874633333
289.9054126528,45637.7374633333
290.0229858842,45679.8207966667
290.14054318,45686.1274633333
290.2580845402,45702.55413
290.3756099648,45718.11413
290.4931194538,45769.5974633333
290.6106130072,45803.1974633333
290.728090625,45820.71413
290.8455523072,45849.7007966667
290.9629980538,45903.6974633333
291.0804278648,45930.32413
291.1978417402,45989.37413
291.31523968,46002.4274633333
291.4326216842,46032.9574633333
291.5499877528,46094.5407966667
291.6673378858,46165.1774633333
291.7846720832,46177.5174633333
291.901990345,46226.7074633333
292.0192926712,46276.95413
292.1365790618,46332.5374633333
292.2538495168,46368.6774633333
292.3711040362,46400.7407966667
292.48834262,46446.69413
292.6055652682,46492.31413
292.7227719808,46530.8674633333
292.8399627578,46573.3374633333
292.9571375992,46620.1707966667
293.074296505,46670.5707966667
293.1914394752,46694.68413
293.3085665098,46728.9174633333
293.4256776088,46796.37413
293.5427727722,46833.22413
293.659852,46903.70413
293.7769152922,46946.4607966667
293.8939626488,47012.8907966667
294.0109940698,47047.7207966667
294.1280095552,47086.3707966667
294.245009105,47130.7307966667
294.3619927192,47173.75413
294.4789603978,47218.3207966667
294.5959121408,47247.55413
294.7128479482,47279.2874633333
294.82976782,47378.32413
294.9466717562,47400.1607966667
295.0635597568,47453.47413
295.1804318218,47515.1407966667
295.2972879512,47530.0807966667
295.414128145,47546.37413
295.5309524032,47615.2207966667
295.6477607258,47641.13413
295.7645531128,47667.66413
295.8813295642,47678.8707966667
295.99809008,47734.4307966667
296.1148346602,47789.06413
296.2315633048,47859.9507966667
296.3482760138,47857.88413
296.4649727872,47888.5507966667
296.581653625,47973.1474633333
296.6983185272,48037.82413
296.8149674938,48096.4707966667
296.9316005248,48142.2874633333
297.0482176202,48176.1607966667
297.16481878,48169.2674633333
297.2814040042,48230.1107966667
297.3979732928,48298.8174633333
297.5145266458,48325.5974633333
297.6310640632,48324.3607966667
297.747585545,48393.4474633333
297.8640910912,48438.3007966667
297.9805807018,48458.3007966667
298.0970543768,48489.8007966667
298.2135121162,48487.99413
298.32995392,48511.5807966667
298.4463797882,48548.38413
298.5627897208,48579.7674633333
298.6791837178,48583.0007966667
298.7955617792,48628.6074633333
298.911923905,48670.52413
299.0282700952,48688.56413
299.1446003498,48719.35413
299.2609146688,48732.9307966667
299.3772130522,48778.7974633333
299.4934955,48757.7207966667
299.6097620122,48815.63413
299.7260125888,48841.1007966667
299.8422472298,48879.53413
299.9584659352,48880.8807966667
300.074668705,48926.7207966667
300.1908555392,48961.0174633333
