UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92819
Integration Time,1000
Averages,300
Date,4/6/2020 5:12:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48367.24029
Reference Date,Multiple Library Date
User Note,


181.8418,1563.24333333333
181.9732053322,-103.166376666667
182.1045947288,-106.53971
182.2359681898,-108.46971
182.3673257152,-58.7030433333334
182.498667305,-56.10971
182.6299929592,-58.7730433333334
182.7613026778,-57.6863766666667
182.8925964608,-56.6563766666667
183.0238743082,-55.1663766666667
183.15513622,-58.75971
183.2863821962,-57.12971
183.4176122368,-52.9330433333333
183.5488263418,-51.6863766666667
183.6800245112,-56.75971
183.811206745,-50.72971
183.9423730432,-54.0530433333333
184.0735234058,-53.7330433333333
184.2046578328,-50.4063766666667
184.3357763242,-54.00971
184.46687888,-53.3430433333333
184.5979655002,-50.8663766666667
184.7290361848,-53.5730433333333
184.8600909338,-50.9763766666667
184.9911297472,-49.6430433333333
185.122152625,-52.6563766666667
185.2531595672,-48.94971
185.3841505738,-50.7830433333333
185.5151256448,-48.76971
185.6460847802,-51.2630433333333
185.77702798,-53.5463766666667
185.9079552442,-52.3430433333333
186.0388665728,-51.03971
186.1697619658,-51.3030433333333
186.3006414232,-47.88971
186.431504945,-52.7763766666666
186.5623525312,-49.9763766666667
186.6931841818,-54.4763766666667
186.8239998968,-52.21971
186.9547996762,-46.3830433333333
187.08558352,-51.2563766666666
187.2163514282,-47.71971
187.3471034008,-55.2130433333333
187.4778394378,-54.4563766666667
187.6085595392,-48.3163766666667
187.739263705,-48.9763766666667
187.8699519352,-50.3763766666667
188.0006242298,-50.6630433333333
188.1312805888,-47.7163766666667
188.2619210122,-49.5563766666667
188.3925455,-52.5663766666667
188.5231540522,-51.8430433333333
188.6537466688,-51.8730433333333
188.7843233498,-53.20971
188.9148840952,-50.4663766666667
189.045428905,-51.1830433333333
189.1759577792,-52.93971
189.3064707178,-49.52971
189.4369677208,-53.4263766666666
189.5674487882,-53.0563766666667
189.69791392,-45.33971
189.8283631162,-51.74971
189.9587963768,-52.83971
190.0892137018,-50.4263766666666
190.2196150912,-51.4563766666666
190.350000545,-52.2430433333333
190.4803700632,-51.9763766666667
190.6107236458,-51.3330433333333
190.7410612928,-52.7163766666666
190.8713830042,-45.58971
191.00168878,-51.0830433333333
191.1319786202,-51.32971
191.2622525248,-52.9530433333333
191.3925104938,-47.82971
191.5227525272,-51.3430433333333
191.652978625,-45.4230433333333
191.7831887872,-47.8963766666667
191.9133830138,-51.47971
192.0435613048,-49.7730433333333
192.1737236602,-47.9463766666667
192.30387008,-48.6230433333333
192.4340005642,-51.59971
192.5641151128,-47.82971
192.6942137258,-52.5163766666667
192.8242964032,-47.48971
192.954363145,-49.24971
193.0844139512,-50.5530433333333
193.2144488218,-50.3463766666667
193.3444677568,-52.5063766666667
193.4744707562,-49.32971
193.60445782,-51.27971
193.7344289482,-49.2030433333333
193.8643841408,-48.5030433333333
193.9943233978,-48.58971
194.1242467192,-48.87971
194.254154105,-47.4963766666667
194.3840455552,-47.6063766666667
194.5139210698,-49.8063766666667
194.6437806488,-48.3663766666667
194.7736242922,-47.8963766666667
194.903452,-50.2430433333333
195.0332637722,-42.1263766666667
195.1630596088,-50.8030433333333
195.2928395098,-51.41971
195.4226034752,-45.89971
195.552351505,-50.8963766666667
195.6820835992,-47.6363766666667
195.8117997578,-50.6963766666667
195.9414999808,-50.2963766666667
196.0711842682,-53.0730433333333
196.20085262,-49.94971
196.3305050362,-53.7763766666666
196.4601415168,-50.24971
196.5897620618,-47.63971
196.7193666712,-48.2430433333333
196.848955345,-51.82971
196.9785280832,-50.4730433333333
197.1080848858,-51.1930433333333
197.2376257528,-50.1363766666666
197.3671506842,-50.95971
197.49665968,-49.8630433333333
197.6261527402,-49.4863766666667
197.7556298648,-49.0063766666667
197.8850910538,-49.3230433333333
198.0145363072,-49.0230433333333
198.143965625,-40.05971
198.2733790072,-51.5530433333333
198.4027764538,-49.1063766666667
198.5321579648,-50.51971
198.6615235402,-47.7730433333333
198.79087318,-47.5030433333333
198.9202068842,-46.6230433333333
199.0495246528,-50.9330433333333
199.1788264858,-49.5830433333333
199.3081123832,-50.26971
199.437382345,-48.57971
199.5666363712,-49.4363766666667
199.6958744618,-50.4563766666666
199.8250966168,-47.56971
199.9543028362,-46.7930433333333
200.08349312,-49.9730433333333
200.2126674682,-51.3430433333333
200.3418258808,-46.3063766666667
200.4709683578,-49.4063766666667
200.6000948992,-49.1230433333333
200.729205505,-52.6363766666666
200.8583001752,-48.4163766666667
200.9873789098,-46.5830433333333
201.1164417088,-49.8130433333333
201.2454885722,-45.54971
201.3745195,-48.28971
201.5035344922,-49.2830433333333
201.6325335488,-49.1463766666666
201.7615166698,-46.3530433333333
201.8904838552,-48.37971
202.019435105,-46.67971
202.1483704192,-47.33971
202.2772897978,-48.00971
202.4061932408,-47.4430433333333
202.5350807482,-50.42971
202.66395232,-45.91971
202.7928079562,-49.1230433333333
202.9216476568,-43.8130433333333
203.0504714218,-45.59971
203.1792792512,-47.73971
203.308071145,-48.6863766666667
203.4368471032,-35.3963766666667
203.5656071258,-48.20971
203.6943512128,-47.5863766666667
203.8230793642,-47.21971
203.95179158,-47.84971
204.0804878602,-49.8863766666666
204.2091682048,-44.57971
204.3378326138,-48.3830433333333
204.4664810872,-44.8463766666667
204.595113625,-48.13971
204.7237302272,-46.15971
204.8523308938,-44.3730433333333
204.9809156248,-47.4630433333333
205.1094844202,-43.88971
205.23803728,-46.18971
205.3665742042,-46.3763766666667
205.4950951928,-44.0763766666667
205.6236002458,-48.5530433333333
205.7520893632,-43.7663766666667
205.880562545,-44.61971
206.0090197912,-45.80971
206.1374611018,-46.6530433333333
206.2658864768,-43.77971
206.3942959162,-45.3330433333333
206.52268942,-47.2163766666667
206.6510669882,-46.5663766666666
206.7794286208,-41.4663766666667
206.9077743178,-45.2730433333333
207.0361040792,-41.7063766666667
207.164417905,-45.63971
207.2927157952,-46.2163766666667
207.4209977498,-45.15971
207.5492637688,-45.2730433333333
207.6775138522,-41.8630433333333
207.805748,-45.22971
207.9339662122,-41.9263766666667
208.0621684888,-46.6563766666667
208.1903548298,-43.5630433333333
208.3185252352,-44.5630433333333
208.446679705,-42.7830433333333
208.5748182392,-42.5630433333333
208.7029408378,-42.2830433333333
208.8310475008,-44.06971
208.9591382282,-44.9763766666667
209.08721302,-46.5963766666667
209.2152718762,-45.2763766666667
209.3433147968,-38.8630433333333
209.4713417818,-43.7430433333333
209.5993528312,-44.7630433333333
209.727347945,-44.23971
209.8553271232,-44.6563766666667
209.9832903658,-41.8130433333333
210.1112376728,-44.7563766666667
210.2391690442,-46.3930433333333
210.36708448,-47.5263766666667
210.4949839802,-44.67971
210.6228675448,-42.27971
210.7507351738,-40.91971
210.8785868672,-45.6963766666667
211.006422625,-44.1430433333333
211.1342424472,-39.3963766666667
211.2620463338,-43.71971
211.3898342848,-40.4830433333333
211.5176063002,-43.3230433333333
211.64536238,-41.3263766666667
211.7731025242,-44.31971
211.9008267328,-42.3130433333333
212.0285350058,-43.5130433333333
212.1562273432,-41.6863766666667
212.283903745,-37.0630433333333
212.4115642112,-42.76971
212.5392087418,-40.7963766666667
212.6668373368,-39.95971
212.7944499962,-42.05971
212.92204672,-41.55971
213.0496275082,-42.6730433333333
213.1771923608,-40.6363766666667
213.3047412778,-37.7563766666667
213.4322742592,-41.87971
213.559791305,-39.55971
213.6872924152,-39.4330433333333
213.8147775898,-40.3130433333333
213.9422468288,-39.3163766666667
214.0697001322,-37.72971
214.1971375,-40.1930433333333
214.3245589322,-37.4530433333333
214.4519644288,-38.37971
214.5793539898,-37.3363766666667
214.7067276152,-39.4530433333333
214.834085305,-37.86971
214.9614270592,-40.3063766666667
215.0887528778,-36.5630433333333
215.2160627608,-39.0163766666667
215.3433567082,-37.13971
215.47063472,-37.5330433333333
215.5978967962,-36.86971
215.7251429368,-33.1763766666666
215.8523731418,-34.1030433333333
215.9795874112,-38.2530433333333
216.106785745,-38.0230433333333
216.2339681432,-35.6763766666667
216.3611346058,-32.6130433333333
216.4882851328,-34.16971
216.6154197242,-36.17971
216.74253838,-30.8163766666667
216.8696411002,-33.6330433333333
216.9967278848,-32.7130433333333
217.1237987338,-34.41971
217.2508536472,-36.85971
217.377892625,-32.0463766666667
217.5049156672,-32.1330433333333
217.6319227738,-34.5530433333333
217.7589139448,-36.14971
217.8858891802,-34.6430433333333
218.01284848,-34.2330433333333
218.1397918442,-35.7830433333333
218.2667192728,-33.2130433333333
218.3936307658,-32.4430433333333
218.5205263232,-32.41971
218.647405945,-30.4130433333333
218.7742696312,-30.4863766666667
218.9011173818,-32.7630433333333
219.0279491968,-32.3430433333333
219.1547650762,-32.84971
219.28156502,-30.8463766666667
219.4083490282,-29.01971
219.5351171008,-28.99971
219.6618692378,-28.67971
219.7886054392,-28.27971
219.915325705,-28.35971
220.0420300352,-30.73971
220.1687184298,-29.67971
220.2953908888,-27.49971
220.4220474122,-28.6163766666667
220.548688,-30.1930433333333
220.6753126522,-30.4463766666667
220.8019213688,-28.28971
220.9285141498,-29.50971
221.0550909952,-25.9230433333333
221.181651905,-26.5330433333333
221.3081968792,-28.6530433333333
221.4347259178,-24.5663766666667
221.5612390208,-25.04971
221.6877361882,-30.19971
221.81421742,-27.6863766666667
221.9406827162,-28.9663766666667
222.0671320768,-26.0030433333333
222.1935655018,-30.75971
222.3199829912,-27.84971
222.446384545,-27.2063766666667
222.5727701632,-30.5063766666667
222.6991398458,-24.9030433333333
222.8254935928,-25.1163766666667
222.9518314042,-27.5830433333333
223.07815328,-21.83971
223.2044592202,-20.79971
223.3307492248,-17.66971
223.4570232938,-21.5430433333333
223.5832814272,-20.9063766666667
223.709523625,-19.8530433333333
223.8357498872,-23.7563766666667
223.9619602138,-12.42971
224.0881546048,-18.3463766666667
224.2143330602,-17.1163766666667
224.34049558,-15.8330433333333
224.4666421642,-19.5763766666667
224.5927728128,-12.9530433333333
224.7188875258,-19.8030433333333
224.8449863032,-13.17971
224.971069145,-13.7730433333333
225.0971360512,-16.3063766666667
225.2231870218,-13.11971
225.3492220568,-12.4930433333333
225.4752411562,-11.11971
225.60124432,-7.89304333333334
225.7272315482,-5.85637666666667
225.8532028408,-4.71304333333334
225.9791581978,-4.41637666666667
226.1050976192,-5.95971000000001
226.231021105,1.01029
226.3569286552,1.35029
226.4828202698,0.193623333333331
226.6086959488,8.40362333333333
226.7345556922,5.36695666666666
226.8603995,10.0469566666667
226.9862273722,13.0269566666667
227.1120393088,14.3969566666667
227.2378353098,15.12029
227.3636153752,17.4469566666667
227.489379505,27.3969566666667
227.6151276992,22.7736233333333
227.7408599578,20.2269566666667
227.8665762808,29.8369566666667
227.9922766682,31.6636233333333
228.11796112,36.1569566666667
228.2436296362,38.30029
228.3692822168,43.7069566666667
228.4949188618,45.7369566666667
228.6205395712,54.9536233333333
228.746144345,64.8269566666666
228.8717331832,66.5802899999999
228.9973060858,68.6669566666666
229.1228630528,77.5102899999999
229.2484040842,85.64029
229.37392918,89.3869566666666
229.4994383402,100.54029
229.6249315648,103.55029
229.7504088538,111.07029
229.8758702072,120.946956666667
230.001315625,127.316956666667
230.1267451072,133.673623333333
230.2521586538,148.216956666667
230.3775562648,155.476956666667
230.5029379402,159.316956666667
230.62830368,170.486956666667
230.7536534842,183.036956666667
230.8789873528,195.15029
231.0043052858,215.533623333333
231.1296072832,222.016956666667
231.254893345,240.35029
231.3801634712,258.493623333333
231.5054176618,266.186956666667
231.6306559168,283.403623333333
231.7558782362,293.013623333333
231.88108462,320.203623333333
232.0062750682,334.766956666667
232.1314495808,359.69029
232.2566081578,369.783623333333
232.3817507992,394.363623333334
232.506877505,410.973623333334
232.6319882752,436.20029
232.7570831098,464.756956666667
232.8821620088,491.986956666667
233.0072249722,518.023623333334
233.132272,540.003623333334
233.2573030922,562.116956666667
233.3823182488,598.946956666667
233.5073174698,625.93029
233.6323007552,658.86029
233.757268105,681.816956666667
233.8822195192,716.483623333333
234.0071549978,753.44029
234.1320745408,793.063623333333
234.2569781482,824.956956666666
234.38186582,873.806956666666
234.5067375562,906.706956666666
234.6315933568,948.923623333333
234.7564332218,1017.71362333333
234.8812571512,1033.89695666667
235.006065145,1083.53695666667
235.1308572032,1134.77362333333
235.2556333258,1182.12695666667
235.3803935128,1233.43362333333
235.5051377642,1290.94695666667
235.62986608,1345.26362333333
235.7545784602,1398.10695666667
235.8792749048,1454.70695666667
236.0039554138,1518.35029
236.1286199872,1575.69362333333
236.253268625,1640.94695666667
236.3779013272,1713.90695666667
236.5025180938,1777.03362333333
236.6271189248,1845.04029
236.7517038202,1919.66362333333
236.87627278,1994.14362333333
237.0008258042,2064.95362333333
237.1253628928,2154.78029
237.2498840458,2230.06362333333
237.3743892632,2315.00362333333
237.498878545,2403.56695666667
237.6233518912,2490.95362333333
237.7478093018,2575.61029
237.8722507768,2669.69695666667
237.9966763162,2759.02362333333
238.12108592,2856.43695666667
238.2454795882,2959.93362333333
238.3698573208,3046.04029
238.4942191178,3153.85362333333
238.6185649792,3253.45695666667
238.742894905,3359.03029
238.8672088952,3466.71029
238.9915069498,3581.14695666667
239.1157890688,3691.39695666667
239.2400552522,3806.76695666667
239.3643055,3925.06695666667
239.4885398122,4040.67029
239.6127581888,4159.80362333333
239.7369606298,4289.76362333333
239.8611471352,4406.69695666667
239.985317705,4541.40362333334
240.1094723392,4675.93362333334
240.2336110378,4805.42695666667
240.3577338008,4943.01029
240.4818406282,5071.91695666667
240.60593152,5212.83362333333
240.7300064762,5369.45362333333
240.8540654968,5493.84362333333
240.9781085818,5648.03362333333
241.1021357312,5790.45029
241.226146945,5950.76362333333
241.3501422232,6101.84362333333
241.4741215658,6247.02362333333
241.5980849728,6405.76029
241.7220324442,6560.58029
241.84596398,6720.06362333333
241.9698795802,6882.36362333333
242.0937792448,7048.82695666666
242.2176629738,7221.98362333333
242.3415307672,7407.32695666666
242.465382625,7585.30362333333
242.5892185472,7743.55695666666
242.7130385338,7870.45362333333
242.8368425848,8045.52362333333
242.9606307002,8238.32695666666
243.08440288,8431.50029
243.2081591242,8635.95029
243.3318994328,8832.29029
243.4556238058,9031.00695666666
243.5793322432,9223.32362333333
243.703024745,9398.40362333333
243.8267013112,9611.69695666666
243.9503619418,9780.05695666667
244.0740066368,9884.52695666666
244.1976353962,10035.87029
244.32124822,10220.7036233333
244.4448451082,10469.4236233333
244.5684260608,10722.1236233333
244.6919910778,10935.2069566667
244.8155401592,11161.4136233333
244.939073305,11353.1736233333
245.0625905152,11557.3969566667
245.1860917898,11751.3869566667
245.3095771288,11928.5336233333
245.4330465322,12160.07029
245.5565,12329.80029
245.6799375322,12547.9036233333
245.8033591288,12808.9369566667
245.9267647898,12997.2469566667
246.0501545152,13100.22029
246.173528305,13200.8269566667
246.2968861592,13421.39029
246.4202280778,13681.4169566667
246.5435540608,13981.6469566667
246.6668641082,14274.6436233333
246.79015822,14586.1469566667
246.9134363962,14829.60029
247.0366986368,15134.22029
247.1599449418,15349.7836233333
247.2831753112,15602.7136233333
247.406389745,15901.10029
247.5295882432,16092.36029
247.6527708058,16371.4236233333
247.7759374328,16615.4536233333
247.8990881242,16829.47029
248.02222288,17098.6469566667
248.1453417002,17363.9736233333
248.2684445848,17578.2969566667
248.3915315338,17836.2569566667
248.5146025472,18033.1336233333
248.637657625,18059.6536233333
248.7606967672,18122.27029
248.8837199738,18434.6669566667
249.0067272448,18761.3269566667
249.1297185802,19077.2936233333
249.25269398,19323.8669566667
249.3756534442,19633.1836233333
249.4985969728,19865.59029
249.6215245658,20191.6536233333
249.7444362232,20397.8536233333
249.867331945,20754.4736233333
249.9902117312,20985.99029
250.1130755818,21272.2136233333
250.2359234968,21588.8036233333
250.3587554762,21782.0736233333
250.48157152,22060.1036233333
250.6043716282,22303.1736233333
250.7271558008,22504.6069566667
250.8499240378,22772.63029
250.9726763392,23036.37029
251.095412705,23279.17029
251.2181331352,23493.0236233333
251.3408376298,23731.79029
251.4635261888,23965.64029
251.5861988122,24112.3669566667
251.7088555,24155.0069566667
251.8314962522,24295.9336233333
251.9541210688,24630.9469566667
252.0767299498,24946.4736233333
252.1993228952,25255.1636233333
252.321899905,25532.3236233333
252.4444609792,25799.0136233333
252.5670061178,26096.6436233333
252.6895353208,26347.15029
252.8120485882,26618.6469566667
252.93454592,26927.9836233333
253.0570273162,27135.9036233333
253.1794927768,27458.82029
253.3019423018,27703.7936233333
253.4243758912,27933.21029
253.546793545,28196.9936233333
253.6691952632,28425.0936233333
253.7915810458,28615.0969566667
253.9139508928,28855.2336233333
254.0363048042,29091.6069566667
254.15864278,29319.9236233334
254.2809648202,29585.21029
254.4032709248,29763.1369566667
254.5255610938,29971.0069566667
254.6478353272,30145.6036233334
254.770093625,30289.8036233334
254.8923359872,30443.4369566667
255.0145624138,30614.4669566667
255.1367729048,30686.0536233334
255.2589674602,30685.2969566667
255.38114608,30845.6869566667
255.5033087642,31121.8069566667
255.6254555128,31393.16029
255.7475863258,31612.22029
255.8697012032,31903.6669566667
255.991800145,32157.8569566667
256.1138831512,32441.6236233334
256.2359502218,32685.81029
256.3580013568,33030.2436233334
256.4800365562,33326.1169566667
256.60205582,33657.04029
256.7240591482,33914.1236233334
256.8460465408,34130.7669566667
256.9680179978,34398.5502900001
257.0899735192,34615.6802900001
257.211913105,34813.4869566667
257.3338367552,35020.2636233334
257.4557444698,35199.2636233334
257.5776362488,35366.43029
257.6995120922,35541.4569566667
257.821372,35695.4436233334
257.9432159722,35864.1536233334
258.0650440088,36038.4336233334
258.1868561098,36177.3436233334
258.3086522752,36328.7936233334
258.430432505,36464.8536233334
258.5521967992,36626.1902900001
258.6739451578,36789.9036233334
258.7956775808,36989.9236233334
258.9173940682,37165.0836233334
259.03909462,37290.94029
259.1607792362,37321.9869566667
259.2824479168,37452.62029
259.4041006618,37652.3069566667
259.5257374712,37828.7136233334
259.647358345,37995.7269566667
259.7689632832,38135.6002900001
259.8905522858,38270.7936233334
260.0121253528,38463.4469566667
260.1336824842,38552.1802900001
260.25522368,38717.1336233334
260.3767489402,38822.4769566667
260.4982582648,38940.1736233334
260.6197516538,39058.8802900001
260.7412291072,39174.8469566667
260.862690625,39315.9102900001
260.9841362072,39442.9502900001
261.1055658538,39566.1202900001
261.2269795648,39731.8369566667
261.3483773402,39834.5502900001
261.46975918,39952.7769566667
261.5911250842,40097.45029
261.7124750528,40220.2036233334
261.8338090858,40331.1936233334
261.9551271832,40499.9669566667
262.076429345,40696.7069566667
262.1977155712,40837.7769566667
262.3189858618,40951.2336233334
262.4402402168,41058.6836233334
262.5614786362,41141.74029
262.68270112,41249.11029
262.8039076682,41335.3869566667
262.9250982808,41445.5336233334
263.0462729578,41558.2736233334
263.1674316992,41654.63029
263.288574505,41742.45029
263.4097013752,41780.5502900001
263.5308123098,41775.6869566667
263.6519073088,41803.7936233334
263.7729863722,41892.6336233334
263.8940495,41963.9036233334
264.0150966922,42010.1536233334
264.1361279488,42116.00029
264.2571432698,42207.3136233334
264.3781426552,42327.9869566667
264.499126105,42433.5736233334
264.6200936192,42559.8269566667
264.7410451978,42639.82029
264.8619808408,42722.3936233334
264.9829005482,42830.7536233334
265.10380432,42868.9069566667
265.2246921562,42932.48029
265.3455640568,42993.17029
265.4664200218,43071.2269566667
265.5872600512,43105.89029
265.708084145,43195.6469566667
265.8288923032,43229.95029
265.9496845258,43264.0236233334
266.0704608128,43309.3936233334
266.1912211642,43333.7236233334
266.31196558,43351.4936233334
266.4326940602,43364.6936233334
266.5534066048,43396.72029
266.6741032138,43416.2569566667
266.7947838872,43441.5036233334
266.915448625,43406.6069566667
267.0360974272,43374.1936233334
267.1567302938,43356.9236233334
267.2773472248,43343.6169566667
267.3979482202,43324.3069566667
267.51853328,43282.2669566667
267.6391024042,43340.0169566667
267.7596555928,43415.0136233334
267.8801928458,43456.7669566667
268.0007141632,43480.0669566667
268.121219545,43580.6969566667
268.2417089912,43623.7569566667
268.3621825018,43669.3236233334
268.4826400768,43765.86029
268.6030817162,43811.5669566667
268.72350742,43863.7169566667
268.8439171882,43919.90029
268.9643110208,43961.16029
269.0846889178,44017.62029
269.2050508792,44003.2969566667
269.325396905,44007.06029
269.4457269952,44051.9336233334
269.5660411498,44061.16029
269.6863393688,44082.1136233334
269.8066216522,44113.24029
269.926888,44134.55029
270.0471384122,44170.7536233334
270.1673728888,44203.0136233334
270.2875914298,44198.2669566667
270.4077940352,44219.36029
270.527980705,44208.0436233334
270.6481514392,44207.5936233334
270.7683062378,44201.7936233334
270.8884451008,44215.2836233334
271.0085680282,44168.89029
271.12867502,44171.80029
271.2487660762,44172.6169566667
271.3688411968,44147.0536233334
271.4889003818,44167.9036233334
271.6089436312,44164.47029
271.728970945,44178.5936233334
271.8489823232,44144.9469566667
271.9689777658,44125.4569566667
272.0889572728,44148.5669566667
272.2089208442,44175.04029
272.32886848,44203.28029
272.4488001802,44196.57029
272.5687159448,44221.0569566667
272.6886157738,44273.6036233334
272.8084996672,44308.92029
272.928367625,44365.9369566667
273.0482196472,44463.1069566667
273.1680557338,44533.3236233334
273.2878758848,44578.7336233334
273.4076801002,44592.50029
273.52746838,44569.1236233334
273.6472407242,44580.1036233334
273.7669971328,44598.8569566667
273.8867376058,44605.9769566667
274.0064621432,44592.9336233334
274.126170745,44603.7336233334
274.2458634112,44613.81029
274.3655401418,44637.12029
274.4852009368,44647.6869566667
274.6048457962,44684.9269566667
274.72447472,44703.14029
274.8440877082,44727.8136233334
274.9636847608,44738.51029
275.0832658778,44770.01029
275.2028310592,44794.1436233334
275.322380305,44792.2069566667
275.4419136152,44831.8569566667
275.5614309898,44812.20029
275.6809324288,44817.4069566667
275.8004179322,44789.4669566667
275.9198875,44778.2469566667
276.0393411322,44760.6269566667
276.1587788288,44706.61029
276.2782005898,44708.92029
276.3976064152,44720.3936233334
276.516996305,44678.4836233334
276.6363702592,44682.71029
276.7557282778,44695.3869566667
276.8750703608,44706.0269566667
276.9943965082,44751.30029
277.11370672,44778.5836233333
277.2330009962,44825.3869566667
277.3522793368,44921.7436233334
277.4715417418,44966.6536233333
277.5907882112,44987.8569566667
277.710018745,45026.1136233334
277.8292333432,45055.8669566667
277.9484320058,45053.0036233334
278.0676147328,45058.67029
278.1867815242,45086.0536233333
278.30593238,45083.97029
278.4250673002,45110.45029
278.5441862848,45124.6869566667
278.6632893338,45169.3569566667
278.7823764472,45179.6869566667
278.901447625,45181.6336233333
279.0205028672,45200.70029
279.1395421738,45247.4436233333
279.2585655448,45269.3369566667
279.3775729802,45245.9936233334
279.49656448,45253.5169566667
279.6155400442,45269.5936233333
279.7344996728,45267.42029
279.8534433658,45257.5469566667
279.9723711232,45270.70029
280.091282945,45265.3036233333
280.2101788312,45238.2569566667
280.3290587818,45258.21029
280.4479227968,45228.5769566667
280.5667708762,45200.91029
280.68560302,45204.6769566667
280.8044192282,45177.2269566667
280.9232195008,45200.7469566667
281.0420038378,45214.72029
281.1607722392,45233.6536233333
281.279524705,45274.76029
281.3982612352,45296.4636233333
281.5169818298,45348.61029
281.6356864888,45378.55029
281.7543752122,45399.9336233333
281.873048,45411.5469566667
281.9917048522,45430.4269566667
282.1103457688,45447.6269566667
282.2289707498,45465.3369566667
282.3475797952,45472.6736233333
282.466172905,45500.1969566667
282.5847500792,45524.3169566667
282.7033113178,45513.2269566667
282.8218566208,45484.20029
282.9403859882,45409.61029
283.05889942,45388.2769566667
283.1773969162,45355.7069566667
283.2958784768,45339.15029
283.4143441018,45289.2036233333
283.5327937912,45252.4469566667
283.651227545,45248.5269566667
283.7696453632,45221.0036233334
283.8880472458,45187.0236233333
284.0064331928,45202.3269566667
284.1248032042,45209.7369566667
284.24315728,45229.57029
284.3614954202,45255.61029
284.4798176248,45291.3269566667
284.5981238938,45353.6669566667
284.7164142272,45427.01029
284.834688625,45448.6069566667
284.9529470872,45416.7636233333
285.0711896138,45417.45029
285.1894162048,45396.0636233333
285.3076268602,45387.7036233333
285.42582158,45362.8336233333
285.5440003642,45341.2936233333
285.6621632128,45321.7936233333
285.7803101258,45326.4869566667
285.8984411032,45319.0236233333
286.016556145,45285.5636233333
286.1346552512,45293.4836233333
286.2527384218,45305.0869566667
286.3708056568,45296.70029
286.4888569562,45264.2869566667
286.60689232,45243.35029
286.7249117482,45223.5336233334
286.8429152408,45230.7669566667
286.9609027978,45222.4036233333
287.0788744192,45236.57029
287.196830105,45277.7336233333
287.3147698552,45235.9069566667
287.4326936698,45201.3736233333
287.5506015488,45191.6769566667
287.6684934922,45183.1969566667
287.7863695,45134.9636233334
287.9042295722,45118.4869566667
288.0220737088,45096.8436233333
288.1399019098,45070.0769566667
288.2577141752,45027.96029
288.375510505,44993.0369566667
288.4932908992,44950.4569566667
288.6110553578,44911.0469566667
288.7288038808,44860.3736233333
288.8465364682,44828.8369566667
288.96425312,44788.1369566667
289.0819538362,44769.0936233334
289.1996386168,44789.96029
289.3173074618,44853.2169566667
289.4349603712,44851.1036233334
289.552597345,44859.76029
289.6702183832,44903.9369566667
289.7878234858,44919.5669566667
289.9054126528,44929.2769566667
290.0229858842,44973.9869566667
290.14054318,44975.4369566667
290.2580845402,44999.24029
290.3756099648,45010.1336233333
290.4931194538,45057.52029
290.6106130072,45093.0969566667
290.728090625,45094.5569566667
290.8455523072,45126.82029
290.9629980538,45176.9236233334
291.0804278648,45226.9136233333
291.1978417402,45250.0236233333
291.31523968,45289.8669566667
291.4326216842,45304.72029
291.5499877528,45362.0669566667
291.6673378858,45434.61029
291.7846720832,45450.6136233333
291.901990345,45512.13029
292.0192926712,45561.68029
292.1365790618,45594.0769566667
292.2538495168,45633.8669566667
292.3711040362,45680.76029
292.48834262,45709.14029
292.6055652682,45737.0036233333
292.7227719808,45791.54029
292.8399627578,45829.6969566667
292.9571375992,45889.1669566667
293.074296505,45934.49029
293.1914394752,45956.9269566667
293.3085665098,46007.7669566667
293.4256776088,46050.8669566667
293.5427727722,46093.4969566667
293.659852,46145.4336233333
293.7769152922,46204.10029
293.8939626488,46263.05029
294.0109940698,46299.6736233333
294.1280095552,46316.82029
294.245009105,46374.11029
294.3619927192,46432.53029
294.4789603978,46474.5269566667
294.5959121408,46496.9269566667
294.7128479482,46525.1536233333
294.82976782,46618.23029
294.9466717562,46647.4636233333
295.0635597568,46685.8869566667
295.1804318218,46746.1369566667
295.2972879512,46767.0169566667
295.414128145,46783.37029
295.5309524032,46854.6036233334
295.6477607258,46885.3136233333
295.7645531128,46896.1236233333
295.8813295642,46916.2469566667
295.99809008,46955.22029
296.1148346602,47005.9836233333
296.2315633048,47081.34029
296.3482760138,47081.53029
296.4649727872,47136.8936233334
296.581653625,47198.1369566667
296.6983185272,47264.7869566667
296.8149674938,47307.5736233334
296.9316005248,47358.61029
297.0482176202,47394.4236233334
297.16481878,47407.40029
297.2814040042,47458.1169566667
297.3979732928,47514.45029
297.5145266458,47537.9336233334
297.6310640632,47546.9336233334
297.747585545,47598.00029
297.8640910912,47652.0736233334
297.9805807018,47678.4069566667
298.0970543768,47701.5736233334
298.2135121162,47675.3069566667
298.32995392,47700.4369566667
298.4463797882,47744.88029
298.5627897208,47769.5236233333
298.6791837178,47786.2469566667
298.7955617792,47820.53029
298.911923905,47891.04029
299.0282700952,47901.4769566667
299.1446003498,47929.1669566667
299.2609146688,47938.2869566667
299.3772130522,47981.16029
299.4934955,47960.52029
299.6097620122,48045.1269566667
299.7260125888,48055.7036233333
299.8422472298,48077.5636233333
299.9584659352,48066.2136233334
300.074668705,48132.4936233334
300.1908555392,48169.52029
300.3070264378,48194.4569566667
300.4231814008,48218.17029
300.5393204282,48247.3269566667
300.65544352,48284.6536233333
