UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92781
Integration Time,1000
Averages,300
Date,4/6/2020 2:01:28 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46484.5236322222
Reference Date,Multiple Library Date
User Note,


181.8418,1563.02666666667
181.9732053322,-130.396367777778
182.1045947288,-133.696367777778
182.2359681898,-135.303034444444
182.3673257152,-52.9963677777778
182.498667305,-50.2630344444444
182.6299929592,-53.0197011111111
182.7613026778,-51.8030344444444
182.8925964608,-51.4830344444444
183.0238743082,-50.0863677777778
183.15513622,-53.0530344444444
183.2863821962,-51.4363677777778
183.4176122368,-47.8263677777778
183.5488263418,-46.0530344444444
183.6800245112,-51.6563677777778
183.811206745,-46.2963677777778
183.9423730432,-48.9363677777778
184.0735234058,-48.7663677777778
184.2046578328,-45.6563677777778
184.3357763242,-48.1697011111111
184.46687888,-48.3530344444444
184.5979655002,-45.9030344444444
184.7290361848,-49.5097011111111
184.8600909338,-46.4963677777778
184.9911297472,-45.2263677777778
185.122152625,-48.0297011111111
185.2531595672,-44.1097011111111
185.3841505738,-46.4497011111111
185.5151256448,-44.9030344444444
185.6460847802,-47.2030344444444
185.77702798,-49.7963677777778
185.9079552442,-48.3697011111111
186.0388665728,-47.2997011111111
186.1697619658,-47.5063677777778
186.3006414232,-44.9863677777778
186.431504945,-49.9297011111111
186.5623525312,-47.4497011111111
186.6931841818,-51.6463677777778
186.8239998968,-49.3763677777778
186.9547996762,-43.7163677777778
187.08558352,-48.7797011111111
187.2163514282,-45.6797011111111
187.3471034008,-53.1063677777778
187.4778394378,-52.2097011111111
187.6085595392,-46.2930344444444
187.739263705,-47.1030344444444
187.8699519352,-48.5363677777778
188.0006242298,-48.6497011111111
188.1312805888,-46.3330344444444
188.2619210122,-48.1197011111111
188.3925455,-51.4763677777778
188.5231540522,-49.9430344444444
188.6537466688,-50.4563677777778
188.7843233498,-51.6463677777778
188.9148840952,-49.0863677777778
189.045428905,-49.4230344444444
189.1759577792,-50.8563677777778
189.3064707178,-48.0630344444444
189.4369677208,-52.0763677777778
189.5674487882,-51.3430344444444
189.69791392,-43.8363677777778
189.8283631162,-49.8497011111111
189.9587963768,-51.3197011111111
190.0892137018,-49.2230344444444
190.2196150912,-50.3430344444444
190.350000545,-50.6097011111111
190.4803700632,-50.7830344444444
190.6107236458,-49.4197011111111
190.7410612928,-51.0430344444444
190.8713830042,-43.8297011111111
191.00168878,-50.1030344444444
191.1319786202,-50.0197011111111
191.2622525248,-51.8263677777778
191.3925104938,-46.7397011111111
191.5227525272,-50.1630344444444
191.652978625,-43.7497011111111
191.7831887872,-46.8663677777778
191.9133830138,-49.9897011111111
192.0435613048,-48.8130344444444
192.1737236602,-46.7630344444444
192.30387008,-47.5230344444444
192.4340005642,-50.4297011111111
192.5641151128,-46.6563677777778
192.6942137258,-50.9830344444444
192.8242964032,-46.4863677777778
192.954363145,-48.5963677777778
193.0844139512,-49.5963677777778
193.2144488218,-49.4963677777778
193.3444677568,-51.0863677777778
193.4744707562,-47.4730344444444
193.60445782,-50.0130344444444
193.7344289482,-48.3297011111111
193.8643841408,-47.8697011111111
193.9943233978,-47.3130344444444
194.1242467192,-47.1530344444444
194.254154105,-46.0430344444444
194.3840455552,-46.3163677777778
194.5139210698,-48.2897011111111
194.6437806488,-47.3297011111111
194.7736242922,-47.3230344444444
194.903452,-49.1263677777778
195.0332637722,-40.8597011111111
195.1630596088,-50.2930344444444
195.2928395098,-49.8663677777778
195.4226034752,-44.1930344444444
195.552351505,-49.5063677777778
195.6820835992,-46.6497011111111
195.8117997578,-49.6463677777778
195.9414999808,-49.4530344444444
196.0711842682,-51.5930344444444
196.20085262,-48.7630344444444
196.3305050362,-52.2363677777778
196.4601415168,-49.0463677777778
196.5897620618,-46.3997011111111
196.7193666712,-47.2097011111111
196.848955345,-50.3163677777778
196.9785280832,-49.0630344444444
197.1080848858,-50.0697011111111
197.2376257528,-48.6330344444444
197.3671506842,-49.7297011111111
197.49665968,-49.5063677777778
197.6261527402,-49.2530344444444
197.7556298648,-47.9797011111111
197.8850910538,-48.1830344444444
198.0145363072,-48.1797011111111
198.143965625,-38.2230344444444
198.2733790072,-50.2730344444444
198.4027764538,-48.5097011111111
198.5321579648,-49.7697011111111
198.6615235402,-46.6197011111111
198.79087318,-46.5163677777778
198.9202068842,-45.4863677777778
199.0495246528,-49.6997011111111
199.1788264858,-48.3330344444444
199.3081123832,-49.4297011111111
199.437382345,-47.8130344444444
199.5666363712,-48.8263677777778
199.6958744618,-49.3663677777778
199.8250966168,-45.8563677777778
199.9543028362,-46.1597011111111
200.08349312,-48.9430344444444
200.2126674682,-50.4497011111111
200.3418258808,-46.2130344444444
200.4709683578,-48.5830344444444
200.6000948992,-48.6430344444444
200.729205505,-51.1597011111111
200.8583001752,-46.6963677777778
200.9873789098,-45.5063677777778
201.1164417088,-48.6430344444444
201.2454885722,-45.2197011111111
201.3745195,-47.8597011111111
201.5035344922,-48.4230344444444
201.6325335488,-47.8197011111111
201.7615166698,-45.1930344444444
201.8904838552,-47.1730344444444
202.019435105,-46.2630344444444
202.1483704192,-46.6330344444444
202.2772897978,-46.9797011111111
202.4061932408,-46.9430344444444
202.5350807482,-49.2830344444444
202.66395232,-44.8997011111111
202.7928079562,-47.7630344444444
202.9216476568,-43.0763677777778
203.0504714218,-44.6763677777778
203.1792792512,-46.7963677777778
203.308071145,-47.8463677777778
203.4368471032,-32.7463677777778
203.5656071258,-46.6897011111111
203.6943512128,-46.5663677777778
203.8230793642,-46.0863677777778
203.95179158,-47.5197011111111
204.0804878602,-49.6163677777778
204.2091682048,-43.7830344444444
204.3378326138,-47.5397011111111
204.4664810872,-43.5830344444444
204.595113625,-46.9797011111111
204.7237302272,-44.8263677777778
204.8523308938,-43.4763677777778
204.9809156248,-46.9097011111111
205.1094844202,-43.3763677777778
205.23803728,-45.2397011111111
205.3665742042,-44.9863677777778
205.4950951928,-42.9163677777778
205.6236002458,-47.5330344444444
205.7520893632,-43.0730344444444
205.880562545,-44.5663677777778
206.0090197912,-44.9797011111111
206.1374611018,-45.6563677777778
206.2658864768,-42.4730344444444
206.3942959162,-44.4530344444444
206.52268942,-46.5297011111111
206.6510669882,-46.0163677777778
206.7794286208,-41.4963677777778
206.9077743178,-44.9430344444444
207.0361040792,-40.7997011111111
207.164417905,-44.7230344444444
207.2927157952,-44.8597011111111
207.4209977498,-44.4063677777778
207.5492637688,-44.3230344444444
207.6775138522,-40.9130344444444
207.805748,-44.5230344444444
207.9339662122,-41.0797011111111
208.0621684888,-45.3963677777778
208.1903548298,-42.5930344444444
208.3185252352,-43.4230344444444
208.446679705,-42.2597011111111
208.5748182392,-42.1097011111111
208.7029408378,-41.5297011111111
208.8310475008,-43.4563677777778
208.9591382282,-44.0830344444444
209.08721302,-45.9430344444444
209.2152718762,-44.9630344444444
209.3433147968,-37.8430344444444
209.4713417818,-43.3697011111111
209.5993528312,-45.1130344444444
209.727347945,-44.2063677777778
209.8553271232,-44.0897011111111
209.9832903658,-40.7030344444444
210.1112376728,-43.7797011111111
210.2391690442,-45.7897011111111
210.36708448,-46.9463677777778
210.4949839802,-44.4430344444444
210.6228675448,-41.9430344444444
210.7507351738,-39.8897011111111
210.8785868672,-44.4663677777778
211.006422625,-43.5230344444444
211.1342424472,-38.6163677777778
211.2620463338,-43.5730344444444
211.3898342848,-39.8663677777778
211.5176063002,-42.8097011111111
211.64536238,-40.4397011111111
211.7731025242,-44.5263677777778
211.9008267328,-41.2630344444444
212.0285350058,-42.6463677777778
212.1562273432,-41.0297011111111
212.283903745,-36.4897011111111
212.4115642112,-42.0063677777778
212.5392087418,-40.0830344444444
212.6668373368,-39.9630344444444
212.7944499962,-41.6930344444444
212.92204672,-41.0063677777778
213.0496275082,-42.5130344444444
213.1771923608,-40.1597011111111
213.3047412778,-37.4297011111111
213.4322742592,-41.3130344444444
213.559791305,-39.1363677777778
213.6872924152,-39.5830344444444
213.8147775898,-40.3363677777778
213.9422468288,-39.2363677777778
214.0697001322,-37.4130344444444
214.1971375,-40.1263677777778
214.3245589322,-36.9963677777778
214.4519644288,-37.5797011111111
214.5793539898,-36.9297011111111
214.7067276152,-38.7863677777778
214.834085305,-37.9930344444444
214.9614270592,-40.1330344444444
215.0887528778,-36.6897011111111
215.2160627608,-38.5630344444444
215.3433567082,-36.5097011111111
215.47063472,-36.4330344444444
215.5978967962,-36.0963677777778
215.7251429368,-32.3663677777778
215.8523731418,-34.3330344444444
215.9795874112,-38.2563677777778
216.106785745,-37.9697011111111
216.2339681432,-35.2897011111111
216.3611346058,-31.7897011111111
216.4882851328,-33.2663677777778
216.6154197242,-36.0130344444444
216.74253838,-30.5197011111111
216.8696411002,-32.7763677777778
216.9967278848,-32.3930344444445
217.1237987338,-33.7330344444445
217.2508536472,-36.6263677777778
217.377892625,-32.0297011111111
217.5049156672,-31.2963677777778
217.6319227738,-34.5897011111111
217.7589139448,-35.2530344444444
217.8858891802,-34.2830344444445
218.01284848,-33.7197011111111
218.1397918442,-35.0130344444444
218.2667192728,-32.1363677777778
218.3936307658,-32.1863677777778
218.5205263232,-31.9630344444444
218.647405945,-30.1130344444444
218.7742696312,-30.4830344444444
218.9011173818,-32.8963677777778
219.0279491968,-31.8663677777778
219.1547650762,-32.8463677777778
219.28156502,-30.5030344444444
219.4083490282,-28.0930344444445
219.5351171008,-28.9597011111111
219.6618692378,-28.6430344444445
219.7886054392,-28.0263677777778
219.915325705,-28.0763677777778
220.0420300352,-30.2730344444444
220.1687184298,-28.4597011111111
220.2953908888,-27.5030344444445
220.4220474122,-28.2163677777778
220.548688,-29.9330344444444
220.6753126522,-30.6430344444444
220.8019213688,-27.3163677777778
220.9285141498,-29.0330344444444
221.0550909952,-25.8497011111111
221.181651905,-26.2730344444445
221.3081968792,-28.2497011111111
221.4347259178,-24.4897011111111
221.5612390208,-24.7663677777778
221.6877361882,-29.4330344444444
221.81421742,-27.8263677777778
221.9406827162,-29.1763677777778
222.0671320768,-26.1330344444445
222.1935655018,-31.1430344444445
222.3199829912,-27.4497011111111
222.446384545,-27.3197011111111
222.5727701632,-30.1597011111111
222.6991398458,-25.4430344444445
222.8254935928,-25.0297011111111
222.9518314042,-27.5263677777778
223.07815328,-22.0697011111111
223.2044592202,-21.2930344444445
223.3307492248,-17.6230344444445
223.4570232938,-21.4897011111111
223.5832814272,-21.0530344444445
223.709523625,-19.9263677777778
223.8357498872,-23.9330344444445
223.9619602138,-12.0997011111111
224.0881546048,-18.8363677777778
224.2143330602,-17.2997011111111
224.34049558,-15.7630344444444
224.4666421642,-19.7563677777778
224.5927728128,-12.7730344444444
224.7188875258,-19.9963677777778
224.8449863032,-14.3097011111111
224.971069145,-14.1863677777778
225.0971360512,-16.6130344444445
225.2231870218,-13.1297011111111
225.3492220568,-13.2830344444444
225.4752411562,-11.4463677777778
225.60124432,-8.45636777777779
225.7272315482,-6.23636777777778
225.8532028408,-5.17303444444445
225.9791581978,-4.67636777777778
226.1050976192,-7.25970111111112
226.231021105,0.176965555555552
226.3569286552,0.373632222222219
226.4828202698,-0.666367777777781
226.6086959488,7.16029888888888
226.7345556922,3.93363222222222
226.8603995,8.25363222222222
226.9862273722,11.2802988888889
227.1120393088,12.3902988888889
227.2378353098,14.7036322222222
227.3636153752,15.4869655555556
227.489379505,25.9336322222222
227.6151276992,21.2669655555555
227.7408599578,18.5336322222222
227.8665762808,27.7336322222222
227.9922766682,29.5836322222222
228.11796112,34.7336322222222
228.2436296362,36.6636322222222
228.3692822168,41.7002988888889
228.4949188618,42.9036322222222
228.6205395712,52.1169655555556
228.746144345,61.9702988888889
228.8717331832,63.1902988888889
228.9973060858,65.7602988888889
229.1228630528,75.0769655555555
229.2484040842,81.9536322222222
229.37392918,84.6736322222222
229.4994383402,96.8469655555555
229.6249315648,99.4702988888889
229.7504088538,106.563632222222
229.8758702072,115.453632222222
230.001315625,121.980298888889
230.1267451072,128.556965555556
230.2521586538,142.693632222222
230.3775562648,149.026965555556
230.5029379402,152.533632222222
230.62830368,163.400298888889
230.7536534842,175.216965555556
230.8789873528,186.083632222222
231.0043052858,206.876965555556
231.1296072832,213.753632222222
231.254893345,230.630298888889
231.3801634712,247.320298888889
231.5054176618,255.076965555555
231.6306559168,272.216965555555
231.7558782362,280.836965555555
231.88108462,305.456965555555
232.0062750682,320.546965555555
232.1314495808,343.840298888889
232.2566081578,354.683632222222
232.3817507992,377.293632222222
232.506877505,394.056965555556
232.6319882752,416.896965555555
232.7570831098,445.746965555556
232.8821620088,471.673632222223
233.0072249722,496.733632222222
233.132272,517.343632222222
233.2573030922,537.643632222222
233.3823182488,574.930298888889
233.5073174698,600.116965555555
233.6323007552,632.213632222222
233.757268105,651.383632222222
233.8822195192,685.126965555556
234.0071549978,721.293632222222
234.1320745408,760.380298888889
234.2569781482,788.446965555556
234.38186582,836.783632222223
234.5067375562,867.463632222223
234.6315933568,907.653632222223
234.7564332218,974.35029888889
234.8812571512,990.663632222223
235.006065145,1035.28696555556
235.1308572032,1087.57696555556
235.2556333258,1131.08029888889
235.3803935128,1177.78029888889
235.5051377642,1236.32029888889
235.62986608,1286.39696555556
235.7545784602,1336.87029888889
235.8792749048,1390.33363222222
236.0039554138,1449.99363222222
236.1286199872,1507.28696555556
236.253268625,1567.27696555556
236.3779013272,1638.38363222222
236.5025180938,1700.15363222222
236.6271189248,1765.06029888889
236.7517038202,1835.18029888889
236.87627278,1906.23363222222
237.0008258042,1975.53363222222
237.1253628928,2062.56029888889
237.2498840458,2132.51363222222
237.3743892632,2214.48029888889
237.498878545,2299.39029888889
237.6233518912,2382.93696555556
237.7478093018,2463.84029888889
237.8722507768,2556.67696555556
237.9966763162,2641.59029888889
238.12108592,2731.43696555556
238.2454795882,2832.17029888889
238.3698573208,2914.53029888889
238.4942191178,3018.59029888889
238.6185649792,3115.29363222222
238.742894905,3213.97696555556
238.8672088952,3320.69696555556
238.9915069498,3427.11363222222
239.1157890688,3534.98696555556
239.2400552522,3644.04363222222
239.3643055,3755.35696555556
239.4885398122,3865.28029888889
239.6127581888,3980.13363222222
239.7369606298,4105.91029888889
239.8611471352,4216.71363222222
239.985317705,4347.17363222222
240.1094723392,4477.02363222222
240.2336110378,4602.93696555555
240.3577338008,4732.91029888889
240.4818406282,4859.28029888889
240.60593152,4993.59363222222
240.7300064762,5143.43029888889
240.8540654968,5267.29696555555
240.9781085818,5408.84696555555
241.1021357312,5548.24696555555
241.226146945,5699.00696555555
241.3501422232,5847.84363222222
241.4741215658,5988.12363222222
241.5980849728,6140.75363222222
241.7220324442,6288.66029888889
241.84596398,6439.09029888889
241.9698795802,6596.28029888889
242.0937792448,6757.78029888889
242.2176629738,6926.80363222222
242.3415307672,7103.30029888889
242.465382625,7269.97696555555
242.5892185472,7421.76029888889
242.7130385338,7544.04696555556
242.8368425848,7715.61696555555
242.9606307002,7894.61696555555
243.08440288,8087.67029888889
243.2081591242,8281.22696555556
243.3318994328,8473.90029888889
243.4556238058,8660.14029888889
243.5793322432,8844.63363222222
243.703024745,9019.02029888889
243.8267013112,9228.17029888889
243.9503619418,9367.26363222222
244.0740066368,9476.67363222222
244.1976353962,9634.19696555555
244.32124822,9813.89363222222
244.4448451082,10052.7802988889
244.5684260608,10294.4836322222
244.6919910778,10491.4602988889
244.8155401592,10714.4902988889
244.939073305,10890.1102988889
245.0625905152,11097.2736322222
245.1860917898,11271.1602988889
245.3095771288,11447.3936322222
245.4330465322,11674.5236322222
245.5565,11831.3102988889
245.6799375322,12049.1469655556
245.8033591288,12289.2502988889
245.9267647898,12458.4769655556
246.0501545152,12553.3136322222
246.173528305,12666.8369655556
246.2968861592,12885.3769655556
246.4202280778,13138.5369655556
246.5435540608,13435.6869655556
246.6668641082,13709.1602988889
246.79015822,14017.1702988889
246.9134363962,14235.8036322222
247.0366986368,14542.0269655556
247.1599449418,14732.7202988889
247.2831753112,15003.5569655556
247.406389745,15263.8336322222
247.5295882432,15459.0702988889
247.6527708058,15732.0336322222
247.7759374328,15950.3069655555
247.8990881242,16163.6869655555
248.02222288,16422.5969655556
248.1453417002,16661.3002988889
248.2684445848,16878.7102988889
248.3915315338,17131.0636322222
248.5146025472,17293.4602988889
248.637657625,17313.2769655556
248.7606967672,17412.7436322222
248.8837199738,17717.9736322222
249.0067272448,18024.0969655555
249.1297185802,18326.5236322222
249.25269398,18564.8336322222
249.3756534442,18845.0402988889
249.4985969728,19090.0369655555
249.6215245658,19389.1902988889
249.7444362232,19604.5302988889
249.867331945,19938.5169655555
249.9902117312,20156.5202988889
250.1130755818,20445.3069655555
250.2359234968,20730.2836322222
250.3587554762,20925.1269655556
250.48157152,21196.2136322222
250.6043716282,21414.5502988889
250.7271558008,21602.5369655556
250.8499240378,21884.8302988889
250.9726763392,22134.7436322222
251.095412705,22358.9936322222
251.2181331352,22566.1736322222
251.3408376298,22785.0902988889
251.4635261888,23002.1336322222
251.5861988122,23133.9269655555
251.7088555,23176.0836322222
251.8314962522,23350.1502988889
251.9541210688,23669.0036322222
252.0767299498,23976.1536322222
252.1993228952,24262.0969655555
252.321899905,24533.6836322222
252.4444609792,24781.4536322222
252.5670061178,25082.7702988889
252.6895353208,25300.0269655556
252.8120485882,25582.4802988889
252.93454592,25862.8736322222
253.0570273162,26072.0202988889
253.1794927768,26383.9202988889
253.3019423018,26592.8236322222
253.4243758912,26826.3502988889
253.546793545,27082.3636322222
253.6691952632,27298.2302988889
253.7915810458,27493.3702988889
253.9139508928,27718.0469655556
254.0363048042,27935.9369655556
254.15864278,28175.4069655556
254.2809648202,28422.6836322222
254.4032709248,28594.1036322222
254.5255610938,28783.7902988889
254.6478353272,28959.3636322222
254.770093625,29105.9136322222
254.8923359872,29236.2769655556
255.0145624138,29408.4669655556
255.1367729048,29454.2369655555
255.2589674602,29462.9669655555
255.38114608,29642.7169655555
255.5033087642,29898.5402988889
255.6254555128,30162.9602988889
255.7475863258,30379.4736322222
255.8697012032,30660.7936322222
255.991800145,30902.7236322222
256.1138831512,31170.5436322222
256.2359502218,31407.7936322222
256.3580013568,31750.9402988889
256.4800365562,32007.6836322222
256.60205582,32337.7702988889
256.7240591482,32581.2336322222
256.8460465408,32796.6436322222
256.9680179978,33044.7536322222
257.0899735192,33257.5002988889
257.211913105,33441.9236322222
257.3338367552,33662.1202988889
257.4557444698,33821.0369655556
257.5776362488,33973.1269655556
257.6995120922,34151.5936322222
257.821372,34289.9602988889
257.9432159722,34458.0736322222
258.0650440088,34621.5502988889
258.1868561098,34758.0736322222
258.3086522752,34903.2302988889
258.430432505,35042.9036322222
258.5521967992,35183.0536322222
258.6739451578,35356.3336322222
258.7956775808,35555.8902988889
258.9173940682,35709.9936322222
259.03909462,35815.4269655556
259.1607792362,35852.3469655556
259.2824479168,35999.3069655556
259.4041006618,36172.1202988889
259.5257374712,36363.3302988889
259.647358345,36515.3936322222
259.7689632832,36648.3269655556
259.8905522858,36779.9002988889
260.0121253528,36958.8636322222
260.1336824842,37040.8636322222
260.25522368,37192.6736322222
260.3767489402,37285.4036322222
260.4982582648,37414.8702988889
260.6197516538,37512.0369655556
260.7412291072,37638.0802988889
260.862690625,37772.4769655556
260.9841362072,37879.3136322222
261.1055658538,38013.8736322222
261.2269795648,38150.4769655556
261.3483773402,38274.9136322222
261.46975918,38379.9369655556
261.5911250842,38510.4669655556
261.7124750528,38627.3536322222
261.8338090858,38744.3969655556
261.9551271832,38903.0036322222
262.076429345,39090.1302988889
262.1977155712,39221.2269655556
262.3189858618,39350.0769655556
262.4402402168,39440.5702988889
262.5614786362,39539.1869655556
262.68270112,39639.6402988889
262.8039076682,39716.2236322222
262.9250982808,39836.1436322222
263.0462729578,39938.7036322222
263.1674316992,40031.4202988889
263.288574505,40111.7202988889
263.4097013752,40149.6869655556
263.5308123098,40137.1536322222
263.6519073088,40175.6369655556
263.7729863722,40244.4569655556
263.8940495,40322.6169655556
264.0150966922,40367.6102988889
264.1361279488,40461.3236322222
264.2571432698,40553.5836322222
264.3781426552,40685.3436322222
264.499126105,40778.3936322222
264.6200936192,40901.1969655556
264.7410451978,40978.5436322222
264.8619808408,41063.1202988889
264.9829005482,41153.3802988889
265.10380432,41203.4602988889
265.2246921562,41255.9502988889
265.3455640568,41317.1202988889
265.4664200218,41380.2902988889
265.5872600512,41408.6136322222
265.708084145,41476.5236322222
265.8288923032,41520.0002988889
265.9496845258,41580.1469655556
266.0704608128,41609.3969655556
266.1912211642,41645.1936322222
266.31196558,41656.1869655556
266.4326940602,41675.1669655556
266.5534066048,41713.3269655556
266.6741032138,41727.5836322222
266.7947838872,41748.6402988889
266.915448625,41710.3269655556
267.0360974272,41674.7302988889
267.1567302938,41657.7802988889
267.2773472248,41636.2636322222
267.3979482202,41624.6769655556
267.51853328,41588.2369655556
267.6391024042,41634.7402988889
267.7596555928,41703.4102988889
267.8801928458,41748.1602988889
268.0007141632,41787.3069655556
268.121219545,41869.5736322222
268.2417089912,41908.5369655556
268.3621825018,41968.6836322222
268.4826400768,42063.6569655556
268.6030817162,42116.1202988889
268.72350742,42164.7536322222
268.8439171882,42216.2902988889
268.9643110208,42253.1469655556
269.0846889178,42303.8636322222
269.2050508792,42289.8069655556
269.325396905,42286.9869655556
269.4457269952,42313.6636322222
269.5660411498,42342.0636322222
269.6863393688,42355.6836322222
269.8066216522,42390.0469655556
269.926888,42415.2136322222
270.0471384122,42449.1302988889
270.1673728888,42486.1302988889
270.2875914298,42483.4636322222
270.4077940352,42504.9502988889
270.527980705,42501.5336322222
270.6481514392,42490.8902988889
270.7683062378,42491.5702988889
270.8884451008,42496.6736322222
271.0085680282,42457.1636322222
271.12867502,42468.8002988889
271.2487660762,42463.7402988889
271.3688411968,42440.9569655556
271.4889003818,42451.2502988889
271.6089436312,42450.4702988889
271.728970945,42456.2502988889
271.8489823232,42430.9736322222
271.9689777658,42411.6036322222
272.0889572728,42440.3302988889
272.2089208442,42457.3436322222
272.32886848,42474.8036322222
272.4488001802,42476.5402988889
272.5687159448,42498.8902988889
272.6886157738,42563.1236322222
272.8084996672,42596.2202988889
272.928367625,42646.7002988889
273.0482196472,42746.8602988889
273.1680557338,42810.8969655556
273.2878758848,42853.7902988889
273.4076801002,42867.6602988889
273.52746838,42845.5936322222
273.6472407242,42855.9369655556
273.7669971328,42883.1702988889
273.8867376058,42886.5602988889
274.0064621432,42877.6402988889
274.126170745,42880.0869655556
274.2458634112,42894.9736322222
274.3655401418,42909.5336322222
274.4852009368,42929.1702988889
274.6048457962,42963.6369655556
274.72447472,42984.3936322222
274.8440877082,42994.6302988889
274.9636847608,43025.9569655556
275.0832658778,43046.0636322222
275.2028310592,43078.2569655556
275.322380305,43066.9102988889
275.4419136152,43105.8402988889
275.5614309898,43079.9836322222
275.6809324288,43093.6902988889
275.8004179322,43065.0136322222
275.9198875,43049.0002988889
276.0393411322,43030.2169655556
276.1587788288,42988.7136322222
276.2782005898,42983.0569655556
276.3976064152,42990.0836322222
276.516996305,42943.9169655556
276.6363702592,42953.1502988889
276.7557282778,42960.3536322222
276.8750703608,42980.2102988889
276.9943965082,43035.7669655556
277.11370672,43065.2302988889
277.2330009962,43097.4136322222
277.3522793368,43188.5536322222
277.4715417418,43229.2869655556
277.5907882112,43263.6702988889
277.710018745,43298.8902988889
277.8292333432,43322.6902988889
277.9484320058,43330.7069655556
278.0676147328,43347.4602988889
278.1867815242,43355.2602988889
278.30593238,43370.5336322222
278.4250673002,43394.7769655556
278.5441862848,43396.4836322222
278.6632893338,43448.7236322222
278.7823764472,43456.7036322222
278.901447625,43456.5769655556
279.0205028672,43472.7269655556
279.1395421738,43522.0202988889
279.2585655448,43528.2836322222
279.3775729802,43505.2402988889
279.49656448,43523.3302988889
279.6155400442,43539.5036322222
279.7344996728,43536.2402988889
279.8534433658,43523.4836322222
279.9723711232,43543.5102988889
280.091282945,43532.5402988889
280.2101788312,43510.1202988889
280.3290587818,43533.6469655556
280.4479227968,43479.9302988889
280.5667708762,43468.2669655556
280.68560302,43468.3602988889
280.8044192282,43439.9336322222
280.9232195008,43470.5636322222
281.0420038378,43471.3236322222
281.1607722392,43487.7069655556
281.279524705,43535.7236322222
281.3982612352,43551.1069655556
281.5169818298,43604.5869655556
281.6356864888,43647.4269655556
281.7543752122,43677.7736322222
281.873048,43681.1936322222
281.9917048522,43703.8336322222
282.1103457688,43720.8302988889
282.2289707498,43748.7536322222
282.3475797952,43735.9636322222
282.466172905,43761.2369655556
282.5847500792,43777.3702988889
282.7033113178,43767.4736322222
282.8218566208,43729.1569655556
282.9403859882,43669.4302988889
283.05889942,43651.0602988889
283.1773969162,43624.3102988889
283.2958784768,43615.1569655556
283.4143441018,43560.5736322222
283.5327937912,43526.2469655556
283.651227545,43517.5702988889
283.7696453632,43490.3102988889
283.8880472458,43470.7036322222
284.0064331928,43477.3536322222
284.1248032042,43484.1236322222
284.24315728,43497.1402988889
284.3614954202,43519.4469655556
284.4798176248,43542.3402988889
284.5981238938,43622.7836322222
284.7164142272,43685.4469655556
284.834688625,43696.5869655556
284.9529470872,43686.1469655556
285.0711896138,43685.5402988889
285.1894162048,43673.3502988889
285.3076268602,43659.6469655556
285.42582158,43635.4969655556
285.5440003642,43620.4136322222
285.6621632128,43605.1836322222
285.7803101258,43595.9336322222
285.8984411032,43600.8936322222
286.016556145,43576.7669655556
286.1346552512,43557.3269655556
286.2527384218,43579.1236322222
286.3708056568,43568.2069655556
286.4888569562,43538.4536322222
286.60689232,43523.7202988889
286.7249117482,43502.6036322222
286.8429152408,43511.9869655556
286.9609027978,43502.7802988889
287.0788744192,43514.5902988889
287.196830105,43541.3936322222
287.3147698552,43516.6569655556
287.4326936698,43459.2869655556
287.5506015488,43470.7469655556
287.6684934922,43455.9769655556
287.7863695,43415.3769655556
287.9042295722,43399.3069655556
288.0220737088,43369.2602988889
288.1399019098,43356.3036322222
288.2577141752,43310.6536322222
288.375510505,43284.0202988889
288.4932908992,43247.5036322222
288.6110553578,43196.4336322222
288.7288038808,43159.2969655556
288.8465364682,43119.9302988889
288.96425312,43077.7036322222
289.0819538362,43073.6202988889
289.1996386168,43090.8402988889
289.3173074618,43145.8369655556
289.4349603712,43156.4802988889
289.552597345,43161.4202988889
289.6702183832,43202.9269655556
289.7878234858,43214.7169655556
289.9054126528,43227.3136322222
290.0229858842,43249.9169655556
290.14054318,43266.8069655556
290.2580845402,43276.3402988889
290.3756099648,43291.1136322222
290.4931194538,43340.7569655556
290.6106130072,43371.8802988889
290.728090625,43378.8202988889
290.8455523072,43417.1502988889
290.9629980538,43458.2936322222
291.0804278648,43488.7536322222
291.1978417402,43531.7802988889
291.31523968,43561.1302988889
291.4326216842,43587.6336322222
291.5499877528,43628.2702988889
291.6673378858,43690.2336322222
291.7846720832,43718.7569655556
291.901990345,43775.1669655556
292.0192926712,43816.4202988889
292.1365790618,43851.3269655556
292.2538495168,43887.0269655556
292.3711040362,43930.5302988889
292.48834262,43962.7736322222
292.6055652682,43989.8736322222
292.7227719808,44035.5802988889
292.8399627578,44076.1069655556
292.9571375992,44128.4169655556
293.074296505,44161.0036322222
293.1914394752,44201.6069655556
293.3085665098,44240.6936322222
293.4256776088,44291.2236322222
293.5427727722,44324.4669655556
293.659852,44387.6369655556
293.7769152922,44425.8236322222
293.8939626488,44486.6169655556
294.0109940698,44535.6636322222
294.1280095552,44552.6402988889
294.245009105,44607.1836322222
294.3619927192,44642.6736322222
294.4789603978,44683.5969655556
294.5959121408,44706.8202988889
294.7128479482,44740.7969655556
294.82976782,44825.3202988889
294.9466717562,44856.8069655556
295.0635597568,44894.5669655556
295.1804318218,44949.7269655556
295.2972879512,44970.2636322222
295.414128145,44976.8836322222
