UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92728
Integration Time,1000
Averages,300
Date,4/6/2020 9:35:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47996.0465755556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.63666666667
181.9732053322,-134.450091111111
182.1045947288,-137.713424444445
182.2359681898,-139.303424444444
182.3673257152,-52.1967577777778
182.498667305,-49.5967577777778
182.6299929592,-52.1934244444445
182.7613026778,-51.2500911111111
182.8925964608,-50.2734244444445
183.0238743082,-48.6600911111111
183.15513622,-52.1900911111111
183.2863821962,-50.5167577777778
183.4176122368,-47.5700911111111
183.5488263418,-45.3034244444444
183.6800245112,-51.0467577777778
183.811206745,-45.5367577777778
183.9423730432,-48.2600911111111
184.0735234058,-48.3567577777778
184.2046578328,-44.8700911111111
184.3357763242,-47.7234244444445
184.46687888,-48.3067577777778
184.5979655002,-45.2100911111111
184.7290361848,-48.3267577777778
184.8600909338,-45.7667577777778
184.9911297472,-44.1967577777778
185.122152625,-47.8434244444445
185.2531595672,-44.3334244444445
185.3841505738,-45.5634244444444
185.5151256448,-44.0734244444444
185.6460847802,-46.7634244444445
185.77702798,-49.0834244444445
185.9079552442,-47.7800911111111
186.0388665728,-47.0767577777778
186.1697619658,-46.6600911111111
186.3006414232,-44.7867577777778
186.431504945,-49.3900911111111
186.5623525312,-46.9567577777778
186.6931841818,-50.4534244444445
186.8239998968,-48.7067577777778
186.9547996762,-43.2234244444445
187.08558352,-48.3967577777778
187.2163514282,-45.5067577777778
187.3471034008,-53.7100911111111
187.4778394378,-51.7767577777778
187.6085595392,-46.4834244444444
187.739263705,-46.9900911111111
187.8699519352,-48.3000911111111
188.0006242298,-48.4467577777778
188.1312805888,-45.7100911111111
188.2619210122,-47.7800911111111
188.3925455,-51.3167577777778
188.5231540522,-49.9934244444445
188.6537466688,-50.2367577777778
188.7843233498,-51.1767577777778
188.9148840952,-48.5534244444445
189.045428905,-49.2167577777778
189.1759577792,-51.3267577777778
189.3064707178,-48.1767577777778
189.4369677208,-51.9767577777778
189.5674487882,-50.9434244444445
189.69791392,-44.2367577777778
189.8283631162,-49.9834244444445
189.9587963768,-51.4100911111111
190.0892137018,-48.6567577777778
190.2196150912,-49.9634244444445
190.350000545,-51.0367577777778
190.4803700632,-50.8400911111111
190.6107236458,-49.5900911111111
190.7410612928,-51.0567577777778
190.8713830042,-43.5700911111111
191.00168878,-49.8000911111111
191.1319786202,-50.0534244444445
191.2622525248,-51.8034244444445
191.3925104938,-46.4467577777778
191.5227525272,-50.4367577777778
191.652978625,-43.8100911111111
191.7831887872,-46.6100911111111
191.9133830138,-49.7734244444445
192.0435613048,-48.5600911111111
192.1737236602,-46.5167577777778
192.30387008,-47.5134244444445
192.4340005642,-50.2434244444445
192.5641151128,-46.0634244444444
192.6942137258,-50.9767577777778
192.8242964032,-46.5900911111111
192.954363145,-48.2734244444445
193.0844139512,-49.9500911111111
193.2144488218,-48.8600911111111
193.3444677568,-51.3834244444445
193.4744707562,-47.3400911111111
193.60445782,-50.0034244444445
193.7344289482,-47.9867577777778
193.8643841408,-47.3567577777778
193.9943233978,-47.6100911111111
194.1242467192,-47.3167577777778
194.254154105,-45.4367577777778
194.3840455552,-46.2700911111111
194.5139210698,-48.0334244444444
194.6437806488,-47.2767577777778
194.7736242922,-46.8967577777778
194.903452,-49.3767577777778
195.0332637722,-40.4334244444444
195.1630596088,-49.5667577777778
195.2928395098,-49.9300911111111
195.4226034752,-44.1034244444444
195.552351505,-49.3567577777778
195.6820835992,-46.9134244444445
195.8117997578,-49.2767577777778
195.9414999808,-49.9067577777778
196.0711842682,-51.8334244444445
196.20085262,-48.3600911111111
196.3305050362,-51.4300911111111
196.4601415168,-49.0100911111111
196.5897620618,-46.1467577777778
196.7193666712,-47.1367577777778
196.848955345,-50.0567577777778
196.9785280832,-49.2600911111111
197.1080848858,-50.2167577777778
197.2376257528,-48.6134244444444
197.3671506842,-49.9067577777778
197.49665968,-48.9300911111111
197.6261527402,-48.4667577777778
197.7556298648,-48.0600911111111
197.8850910538,-48.0334244444444
198.0145363072,-47.7567577777778
198.143965625,-38.7000911111111
198.2733790072,-50.3500911111111
198.4027764538,-47.8867577777778
198.5321579648,-49.2067577777778
198.6615235402,-46.8667577777778
198.79087318,-46.3934244444444
198.9202068842,-45.6100911111111
199.0495246528,-49.8200911111111
199.1788264858,-48.1834244444444
199.3081123832,-49.2767577777778
199.437382345,-47.7567577777778
199.5666363712,-48.8734244444445
199.6958744618,-49.4267577777778
199.8250966168,-45.8767577777778
199.9543028362,-45.4467577777778
200.08349312,-48.4467577777778
200.2126674682,-49.9867577777778
200.3418258808,-46.1800911111111
200.4709683578,-48.8167577777778
200.6000948992,-48.4467577777778
200.729205505,-51.3167577777778
200.8583001752,-46.5500911111111
200.9873789098,-45.5800911111111
201.1164417088,-48.2534244444444
201.2454885722,-45.0434244444444
201.3745195,-47.6400911111111
201.5035344922,-47.9367577777778
201.6325335488,-47.8767577777778
201.7615166698,-45.1300911111111
201.8904838552,-47.1134244444444
202.019435105,-45.6367577777778
202.1483704192,-46.3134244444445
202.2772897978,-47.3767577777778
202.4061932408,-47.0300911111111
202.5350807482,-49.6334244444445
202.66395232,-44.9167577777778
202.7928079562,-47.6434244444444
202.9216476568,-42.8000911111111
203.0504714218,-44.8900911111111
203.1792792512,-46.4500911111111
203.308071145,-47.7867577777778
203.4368471032,-34.0800911111111
203.5656071258,-46.4434244444444
203.6943512128,-46.3567577777778
203.8230793642,-46.1100911111111
203.95179158,-47.3800911111111
204.0804878602,-49.3600911111111
204.2091682048,-43.5834244444445
204.3378326138,-47.6800911111111
204.4664810872,-43.4034244444445
204.595113625,-46.7934244444444
204.7237302272,-44.7834244444444
204.8523308938,-43.3734244444444
204.9809156248,-46.9700911111111
205.1094844202,-42.8700911111111
205.23803728,-45.1634244444444
205.3665742042,-44.6967577777778
205.4950951928,-42.7434244444445
205.6236002458,-46.8967577777778
205.7520893632,-42.9967577777778
205.880562545,-43.8600911111111
206.0090197912,-45.0234244444444
206.1374611018,-46.1934244444444
206.2658864768,-42.7834244444444
206.3942959162,-44.7967577777778
206.52268942,-46.5200911111111
206.6510669882,-45.4767577777778
206.7794286208,-40.8167577777778
206.9077743178,-44.9100911111111
207.0361040792,-41.1500911111111
207.164417905,-44.9900911111111
207.2927157952,-45.2034244444444
207.4209977498,-44.0200911111111
207.5492637688,-44.1634244444445
207.6775138522,-40.8967577777778
207.805748,-44.5767577777778
207.9339662122,-41.1734244444444
208.0621684888,-45.7834244444444
208.1903548298,-42.3200911111111
208.3185252352,-43.8234244444444
208.446679705,-41.8867577777778
208.5748182392,-41.8434244444445
208.7029408378,-41.6667577777778
208.8310475008,-43.7567577777778
208.9591382282,-44.0867577777778
209.08721302,-45.5967577777778
209.2152718762,-44.3134244444445
209.3433147968,-37.7567577777778
209.4713417818,-42.5767577777778
209.5993528312,-43.9067577777778
209.727347945,-44.2934244444444
209.8553271232,-43.8734244444445
209.9832903658,-40.6767577777778
210.1112376728,-43.7334244444445
210.2391690442,-45.4267577777778
210.36708448,-46.3667577777778
210.4949839802,-44.2500911111111
210.6228675448,-41.1000911111111
210.7507351738,-39.9400911111111
210.8785868672,-44.9500911111111
211.006422625,-42.6300911111111
211.1342424472,-37.6134244444444
211.2620463338,-43.1400911111111
211.3898342848,-39.2700911111111
211.5176063002,-42.6667577777778
211.64536238,-39.9567577777778
211.7731025242,-44.1000911111111
211.9008267328,-41.4100911111111
212.0285350058,-42.2367577777778
212.1562273432,-40.8134244444445
212.283903745,-35.6200911111111
212.4115642112,-41.9067577777778
212.5392087418,-39.8067577777778
212.6668373368,-38.8434244444444
212.7944499962,-41.0067577777778
212.92204672,-40.1167577777778
213.0496275082,-41.8367577777778
213.1771923608,-39.6367577777778
213.3047412778,-37.4100911111111
213.4322742592,-41.2700911111111
213.559791305,-38.9967577777778
213.6872924152,-38.7500911111111
213.8147775898,-39.6700911111111
213.9422468288,-38.9934244444444
214.0697001322,-36.9667577777778
214.1971375,-39.7100911111111
214.3245589322,-36.6034244444444
214.4519644288,-36.9434244444444
214.5793539898,-36.5600911111111
214.7067276152,-38.4367577777778
214.834085305,-37.9167577777778
214.9614270592,-39.3367577777778
215.0887528778,-35.6467577777778
215.2160627608,-38.3300911111111
215.3433567082,-36.4167577777778
215.47063472,-35.9167577777778
215.5978967962,-35.7434244444444
215.7251429368,-32.2300911111111
215.8523731418,-33.6734244444444
215.9795874112,-37.4900911111111
216.106785745,-37.6800911111111
216.2339681432,-34.6400911111111
216.3611346058,-31.7834244444444
216.4882851328,-32.8834244444444
216.6154197242,-35.8367577777778
216.74253838,-30.0167577777778
216.8696411002,-32.8100911111111
216.9967278848,-31.6600911111111
217.1237987338,-33.4000911111111
217.2508536472,-36.4100911111111
217.377892625,-31.6500911111111
217.5049156672,-31.0200911111111
217.6319227738,-34.6167577777778
217.7589139448,-35.3534244444444
217.8858891802,-33.5100911111111
218.01284848,-33.3634244444444
218.1397918442,-35.2434244444444
218.2667192728,-32.5767577777778
218.3936307658,-31.6967577777778
218.5205263232,-31.8700911111111
218.647405945,-29.6800911111111
218.7742696312,-30.1900911111111
218.9011173818,-32.7500911111111
219.0279491968,-30.9834244444444
219.1547650762,-32.5734244444444
219.28156502,-30.1600911111111
219.4083490282,-28.1600911111111
219.5351171008,-28.8434244444444
219.6618692378,-28.8034244444444
219.7886054392,-27.5000911111111
219.915325705,-28.3534244444444
220.0420300352,-29.6134244444444
220.1687184298,-28.8667577777778
220.2953908888,-27.3567577777778
220.4220474122,-28.1834244444444
220.548688,-30.1734244444444
220.6753126522,-30.3900911111111
220.8019213688,-27.4334244444444
220.9285141498,-28.8534244444444
221.0550909952,-25.8300911111111
221.181651905,-26.3234244444444
221.3081968792,-28.3900911111111
221.4347259178,-24.6834244444444
221.5612390208,-24.4634244444444
221.6877361882,-29.7534244444444
221.81421742,-27.1667577777778
221.9406827162,-28.3534244444444
222.0671320768,-25.1967577777778
222.1935655018,-30.5334244444444
222.3199829912,-27.5667577777778
222.446384545,-27.0967577777778
222.5727701632,-29.9034244444444
222.6991398458,-24.8700911111111
222.8254935928,-24.5834244444444
222.9518314042,-27.2900911111111
223.07815328,-21.7034244444444
223.2044592202,-20.4400911111111
223.3307492248,-17.3600911111111
223.4570232938,-21.2600911111111
223.5832814272,-20.7400911111111
223.709523625,-20.2500911111111
223.8357498872,-23.4067577777778
223.9619602138,-12.1467577777778
224.0881546048,-18.6767577777778
224.2143330602,-17.3900911111111
224.34049558,-15.8867577777778
224.4666421642,-19.9800911111111
224.5927728128,-12.9400911111111
224.7188875258,-19.9967577777778
224.8449863032,-13.9834244444444
224.971069145,-14.0067577777778
225.0971360512,-16.2867577777778
225.2231870218,-13.2634244444444
225.3492220568,-12.8767577777778
225.4752411562,-11.2300911111111
225.60124432,-8.68009111111111
225.7272315482,-5.75342444444444
225.8532028408,-5.86675777777777
225.9791581978,-4.61342444444443
226.1050976192,-6.85009111111111
226.231021105,-0.663424444444436
226.3569286552,-0.0934244444444357
226.4828202698,-0.860091111111102
226.6086959488,7.1599088888889
226.7345556922,3.76324222222223
226.8603995,8.04324222222223
226.9862273722,11.5765755555556
227.1120393088,12.2999088888889
227.2378353098,13.6099088888889
227.3636153752,14.8832422222222
227.489379505,24.5865755555556
227.6151276992,20.1232422222222
227.7408599578,17.2965755555556
227.8665762808,26.9332422222222
227.9922766682,29.1899088888889
228.11796112,32.4332422222223
228.2436296362,35.2899088888889
228.3692822168,40.1465755555556
228.4949188618,41.2499088888889
228.6205395712,50.1532422222222
228.746144345,59.9799088888889
228.8717331832,61.0232422222222
228.9973060858,64.0099088888889
229.1228630528,71.5332422222222
229.2484040842,79.5765755555555
229.37392918,82.6099088888889
229.4994383402,93.3599088888889
229.6249315648,95.6432422222223
229.7504088538,102.546575555556
229.8758702072,112.593242222222
230.001315625,118.979908888889
230.1267451072,123.876575555556
230.2521586538,138.026575555555
230.3775562648,144.609908888889
230.5029379402,147.153242222222
230.62830368,158.849908888889
230.7536534842,169.573242222222
230.8789873528,181.346575555556
231.0043052858,201.793242222222
231.1296072832,206.619908888889
231.254893345,223.353242222222
231.3801634712,240.789908888889
231.5054176618,247.916575555556
231.6306559168,263.906575555556
231.7558782362,272.329908888889
231.88108462,297.536575555556
232.0062750682,311.173242222222
232.1314495808,334.156575555556
232.2566081578,344.683242222222
232.3817507992,366.263242222222
232.506877505,382.119908888889
232.6319882752,405.119908888889
232.7570831098,433.663242222222
232.8821620088,460.073242222222
233.0072249722,483.033242222222
233.132272,503.946575555556
233.2573030922,524.019908888889
233.3823182488,559.489908888889
233.5073174698,584.486575555556
233.6323007552,615.726575555556
233.757268105,634.966575555556
233.8822195192,667.586575555556
234.0071549978,702.14990888889
234.1320745408,739.106575555556
234.2569781482,768.066575555556
234.38186582,815.94990888889
234.5067375562,845.113242222223
234.6315933568,885.41990888889
234.7564332218,944.393242222223
234.8812571512,964.54990888889
235.006065145,1011.75324222222
235.1308572032,1060.54324222222
235.2556333258,1103.95324222222
235.3803935128,1151.31324222222
235.5051377642,1206.31990888889
235.62986608,1258.33324222222
235.7545784602,1305.88657555556
235.8792749048,1357.44990888889
236.0039554138,1421.41657555556
236.1286199872,1473.87657555556
236.253268625,1534.92324222222
236.3779013272,1604.02990888889
236.5025180938,1663.81657555556
236.6271189248,1728.68657555556
236.7517038202,1795.40990888889
236.87627278,1869.03324222222
237.0008258042,1934.05657555556
237.1253628928,2019.92324222222
237.2498840458,2089.41324222222
237.3743892632,2171.73990888889
237.498878545,2250.68657555555
237.6233518912,2333.21990888889
237.7478093018,2418.55324222222
237.8722507768,2506.46324222222
237.9966763162,2589.85324222222
238.12108592,2679.80657555555
238.2454795882,2779.34990888889
238.3698573208,2857.88324222222
238.4942191178,2962.52990888889
238.6185649792,3056.41324222222
238.742894905,3156.26990888889
238.8672088952,3258.43324222222
238.9915069498,3367.08324222222
239.1157890688,3473.06990888889
239.2400552522,3581.71324222222
239.3643055,3692.56657555555
239.4885398122,3800.09657555555
239.6127581888,3915.78990888889
239.7369606298,4038.31990888889
239.8611471352,4151.65657555555
239.985317705,4277.05990888889
240.1094723392,4404.93657555555
240.2336110378,4527.92657555555
240.3577338008,4662.23657555555
240.4818406282,4784.38324222222
240.60593152,4919.31657555555
240.7300064762,5065.80657555555
240.8540654968,5189.03990888889
240.9781085818,5330.82990888889
241.1021357312,5471.81324222222
241.226146945,5622.48324222222
241.3501422232,5764.64990888889
241.4741215658,5906.21324222222
241.5980849728,6055.59657555555
241.7220324442,6207.86657555555
241.84596398,6354.12990888889
241.9698795802,6511.84990888889
242.0937792448,6668.01990888889
242.2176629738,6838.61990888889
242.3415307672,7007.80990888889
242.465382625,7182.12657555556
242.5892185472,7340.84657555556
242.7130385338,7464.29657555556
242.8368425848,7621.75990888889
242.9606307002,7803.99990888889
243.08440288,7991.29990888889
243.2081591242,8182.79324222222
243.3318994328,8378.43990888889
243.4556238058,8566.17990888889
243.5793322432,8756.34324222222
243.703024745,8916.97990888889
243.8267013112,9122.47990888889
243.9503619418,9293.66657555556
244.0740066368,9397.25990888889
244.1976353962,9530.64657555556
244.32124822,9703.38657555556
244.4448451082,9950.26324222223
244.5684260608,10178.8999088889
244.6919910778,10393.4332422222
244.8155401592,10609.6365755556
244.939073305,10799.8032422222
245.0625905152,10989.3965755556
245.1860917898,11185.6699088889
245.3095771288,11351.1565755556
245.4330465322,11574.5132422222
245.5565,11746.6099088889
245.6799375322,11948.4532422222
245.8033591288,12199.7232422222
245.9267647898,12379.4432422222
246.0501545152,12498.2799088889
246.173528305,12580.6032422222
246.2968861592,12782.6265755556
246.4202280778,13030.0565755556
246.5435540608,13315.1265755556
246.6668641082,13610.3832422222
246.79015822,13905.2499088889
246.9134363962,14156.4732422222
247.0366986368,14430.8132422222
247.1599449418,14669.7299088889
247.2831753112,14889.4865755556
247.406389745,15191.9532422222
247.5295882432,15376.4532422222
247.6527708058,15635.7599088889
247.7759374328,15880.9132422222
247.8990881242,16084.3032422222
248.02222288,16338.5265755556
248.1453417002,16586.6365755556
248.2684445848,16812.9032422222
248.3915315338,17052.9965755555
248.5146025472,17256.6599088889
248.637657625,17310.8465755556
248.7606967672,17346.1265755556
248.8837199738,17620.2832422222
249.0067272448,17948.6132422222
249.1297185802,18254.5499088889
249.25269398,18486.9732422222
249.3756534442,18800.9399088889
249.4985969728,19022.5699088889
249.6215245658,19347.0465755555
249.7444362232,19547.3132422222
249.867331945,19874.6465755556
249.9902117312,20121.5865755555
250.1130755818,20384.4032422222
250.2359234968,20703.0999088889
250.3587554762,20886.1632422222
250.48157152,21141.6499088889
250.6043716282,21395.5999088889
250.7271558008,21591.3332422222
250.8499240378,21844.9432422222
250.9726763392,22110.7999088889
251.095412705,22344.6332422222
251.2181331352,22558.7099088889
251.3408376298,22790.2299088889
251.4635261888,23021.1765755556
251.5861988122,23166.4365755556
251.7088555,23225.7832422222
251.8314962522,23333.2632422222
251.9541210688,23645.0999088889
252.0767299498,23966.7399088889
252.1993228952,24268.7099088889
252.321899905,24533.8832422222
252.4444609792,24812.8232422222
252.5670061178,25076.7232422222
252.6895353208,25341.8865755555
252.8120485882,25586.5399088889
252.93454592,25910.8032422222
253.0570273162,26111.6365755555
253.1794927768,26413.5599088889
253.3019423018,26657.1632422222
253.4243758912,26878.8132422222
253.546793545,27145.0199088889
253.6691952632,27384.3765755556
253.7915810458,27574.6199088889
253.9139508928,27795.0732422222
254.0363048042,28022.9499088889
254.15864278,28251.4665755555
254.2809648202,28501.5032422222
254.4032709248,28670.2799088889
254.5255610938,28881.5965755555
254.6478353272,29061.1332422222
254.770093625,29222.6199088889
254.8923359872,29360.7365755555
255.0145624138,29536.7799088889
255.1367729048,29625.8065755555
255.2589674602,29609.4832422222
255.38114608,29757.8865755556
255.5033087642,30028.5299088889
255.6254555128,30294.9365755556
255.7475863258,30529.2399088889
255.8697012032,30794.7165755555
255.991800145,31032.4232422222
256.1138831512,31326.5099088889
256.2359502218,31560.9499088889
256.3580013568,31897.9432422222
256.4800365562,32201.2799088889
256.60205582,32498.7765755555
256.7240591482,32770.3865755556
256.8460465408,32985.8565755556
256.9680179978,33234.4065755556
257.0899735192,33451.8499088889
257.211913105,33645.9599088889
257.3338367552,33856.7632422222
257.4557444698,34045.9232422222
257.5776362488,34200.3899088889
257.6995120922,34367.9199088889
257.821372,34531.0765755556
257.9432159722,34714.2065755556
258.0650440088,34873.2232422222
258.1868561098,35022.5832422222
258.3086522752,35176.2532422222
258.430432505,35314.1165755556
258.5521967992,35461.7665755556
258.6739451578,35633.9599088889
258.7956775808,35826.6665755556
258.9173940682,35987.3165755556
259.03909462,36121.7432422222
259.1607792362,36163.6999088889
259.2824479168,36270.9632422222
259.4041006618,36458.6932422222
259.5257374712,36647.0665755556
259.647358345,36817.0799088889
259.7689632832,36949.4365755556
259.8905522858,37084.0499088889
260.0121253528,37278.8799088889
260.1336824842,37378.1999088889
260.25522368,37535.6299088889
260.3767489402,37650.6165755556
260.4982582648,37773.6699088889
260.6197516538,37884.1099088889
260.7412291072,37998.8032422222
260.862690625,38141.8599088889
260.9841362072,38266.0799088889
261.1055658538,38390.8399088889
261.2269795648,38540.2032422222
261.3483773402,38669.6899088889
261.46975918,38790.3899088889
261.5911250842,38928.1465755556
261.7124750528,39050.0965755556
261.8338090858,39156.8299088889
261.9551271832,39332.5499088889
262.076429345,39519.3732422222
262.1977155712,39639.5699088889
262.3189858618,39782.4265755556
262.4402402168,39881.2099088889
262.5614786362,39980.0965755556
262.68270112,40083.7632422222
262.8039076682,40161.3632422222
262.9250982808,40270.4699088889
263.0462729578,40377.0332422222
263.1674316992,40475.2499088889
263.288574505,40580.0999088889
263.4097013752,40615.3599088889
263.5308123098,40608.6565755556
263.6519073088,40646.4699088889
263.7729863722,40715.0865755556
263.8940495,40792.6865755556
264.0150966922,40857.5499088889
264.1361279488,40960.2265755556
264.2571432698,41050.5899088889
264.3781426552,41175.8099088889
264.499126105,41272.9599088889
264.6200936192,41398.3832422222
264.7410451978,41491.4365755556
264.8619808408,41577.7199088889
264.9829005482,41675.7132422222
265.10380432,41740.4299088889
265.2246921562,41792.9665755556
265.3455640568,41864.6332422222
265.4664200218,41934.2832422222
265.5872600512,41959.6432422222
265.708084145,42046.6299088889
265.8288923032,42090.7465755556
265.9496845258,42143.2232422222
266.0704608128,42181.7199088889
266.1912211642,42214.0665755556
266.31196558,42236.7432422222
266.4326940602,42257.5232422222
266.5534066048,42280.6732422222
266.6741032138,42303.7699088889
266.7947838872,42333.3165755556
266.915448625,42310.1099088889
267.0360974272,42278.1099088889
267.1567302938,42258.3065755556
267.2773472248,42241.7499088889
267.3979482202,42242.3099088889
267.51853328,42191.7632422222
267.6391024042,42256.5799088889
267.7596555928,42313.1232422222
267.8801928458,42353.1032422222
268.0007141632,42396.4799088889
268.121219545,42498.6899088889
268.2417089912,42538.4932422222
268.3621825018,42586.5865755556
268.4826400768,42691.7599088889
268.6030817162,42720.4899088889
268.72350742,42783.2199088889
268.8439171882,42837.0332422222
268.9643110208,42882.4565755556
269.0846889178,42942.4165755556
269.2050508792,42933.8965755556
269.325396905,42958.4599088889
269.4457269952,42990.4165755556
269.5660411498,43006.1832422222
269.6863393688,43025.0532422222
269.8066216522,43052.5799088889
269.926888,43081.9565755556
270.0471384122,43115.5199088889
270.1673728888,43152.1499088889
270.2875914298,43149.3265755556
270.4077940352,43179.1999088889
270.527980705,43165.8499088889
270.6481514392,43164.8899088889
270.7683062378,43177.6499088889
270.8884451008,43180.1032422222
271.0085680282,43148.8232422222
271.12867502,43158.5432422222
271.2487660762,43156.5699088889
271.3688411968,43117.6299088889
271.4889003818,43156.7599088889
271.6089436312,43149.5165755556
271.728970945,43166.6032422222
271.8489823232,43142.0999088889
271.9689777658,43120.0599088889
272.0889572728,43165.4965755556
272.2089208442,43177.8199088889
272.32886848,43187.1832422222
272.4488001802,43197.6932422222
272.5687159448,43220.8999088889
272.6886157738,43282.4432422222
272.8084996672,43334.7665755556
272.928367625,43391.2299088889
273.0482196472,43491.7799088889
273.1680557338,43537.9132422222
273.2878758848,43581.8432422222
273.4076801002,43608.4065755556
273.52746838,43578.9699088889
273.6472407242,43593.7865755556
273.7669971328,43616.2399088889
273.8867376058,43620.5199088889
274.0064621432,43607.8599088889
274.126170745,43613.3665755556
274.2458634112,43629.0599088889
274.3655401418,43662.6465755556
274.4852009368,43674.9699088889
274.6048457962,43703.6465755556
274.72447472,43730.5899088889
274.8440877082,43758.7399088889
274.9636847608,43778.5699088889
275.0832658778,43807.3032422222
275.2028310592,43847.6799088889
275.322380305,43846.0599088889
275.4419136152,43889.3465755556
275.5614309898,43862.9099088889
275.6809324288,43874.4299088889
275.8004179322,43852.5932422222
275.9198875,43843.9065755556
276.0393411322,43812.3765755556
276.1587788288,43788.9365755556
276.2782005898,43771.8599088889
276.3976064152,43793.4465755556
276.516996305,43757.1832422222
276.6363702592,43773.1799088889
276.7557282778,43779.0232422222
276.8750703608,43786.3765755556
276.9943965082,43834.9899088889
277.11370672,43873.6532422222
277.2330009962,43911.0499088889
277.3522793368,44002.6365755556
277.4715417418,44054.4832422222
277.5907882112,44075.0865755556
277.710018745,44112.3299088889
277.8292333432,44126.3999088889
277.9484320058,44134.5199088889
278.0676147328,44152.1965755556
278.1867815242,44173.7832422222
278.30593238,44186.6365755556
278.4250673002,44207.3699088889
278.5441862848,44228.7065755556
278.6632893338,44271.1365755556
278.7823764472,44281.5732422222
278.901447625,44287.2832422222
279.0205028672,44303.5332422222
279.1395421738,44345.2832422222
279.2585655448,44381.3865755556
279.3775729802,44358.3199088889
279.49656448,44371.1232422222
279.6155400442,44396.2132422222
279.7344996728,44391.6899088889
279.8534433658,44379.6099088889
279.9723711232,44407.4865755556
280.091282945,44398.4232422222
280.2101788312,44363.9865755556
280.3290587818,44390.1165755556
280.4479227968,44353.8899088889
280.5667708762,44340.3532422222
280.68560302,44348.2599088889
280.8044192282,44334.2299088889
280.9232195008,44341.2499088889
281.0420038378,44342.3932422222
281.1607722392,44365.5932422222
281.279524705,44403.3232422222
281.3982612352,44433.2465755556
281.5169818298,44485.8565755556
281.6356864888,44530.5699088889
281.7543752122,44559.5732422222
281.873048,44555.7599088889
281.9917048522,44577.1732422222
282.1103457688,44600.4099088889
282.2289707498,44625.3232422222
282.3475797952,44619.9432422222
282.466172905,44658.1099088889
282.5847500792,44671.7699088889
282.7033113178,44668.7599088889
282.8218566208,44637.2632422222
282.9403859882,44573.5499088889
283.05889942,44553.6332422222
283.1773969162,44531.0499088889
283.2958784768,44529.1832422222
283.4143441018,44480.9799088889
283.5327937912,44454.6732422222
283.651227545,44435.8499088889
283.7696453632,44411.4399088889
283.8880472458,44391.1132422222
284.0064331928,44400.5499088889
284.1248032042,44407.1665755556
284.24315728,44427.1632422222
284.3614954202,44461.0865755556
284.4798176248,44491.9065755556
284.5981238938,44567.0799088889
284.7164142272,44626.6499088889
284.834688625,44648.9265755556
284.9529470872,44632.4099088889
285.0711896138,44635.6165755556
285.1894162048,44621.0199088889
285.3076268602,44609.2132422222
285.42582158,44604.2232422222
285.5440003642,44571.5965755556
285.6621632128,44559.8899088889
285.7803101258,44564.9099088889
285.8984411032,44562.3032422222
286.016556145,44535.5032422222
286.1346552512,44545.3765755556
286.2527384218,44565.4165755556
286.3708056568,44545.7632422222
286.4888569562,44520.2065755556
286.60689232,44493.4499088889
286.7249117482,44473.0865755556
286.8429152408,44474.7965755556
286.9609027978,44486.8165755556
287.0788744192,44501.1599088889
287.196830105,44532.8532422222
287.3147698552,44493.5199088889
287.4326936698,44461.1099088889
287.5506015488,44457.0965755556
287.6684934922,44450.6032422222
287.7863695,44409.6632422222
287.9042295722,44373.9099088889
288.0220737088,44369.1032422222
288.1399019098,44355.7132422222
288.2577141752,44324.7899088889
288.375510505,44288.1565755556
288.4932908992,44260.6665755556
288.6110553578,44199.3365755556
288.7288038808,44168.0732422222
288.8465364682,44132.8165755556
288.96425312,44087.7132422222
289.0819538362,44080.2099088889
289.1996386168,44103.1065755556
289.3173074618,44154.9699088889
289.4349603712,44164.1132422222
289.552597345,44182.9332422222
289.6702183832,44219.9499088889
289.7878234858,44226.0699088889
289.9054126528,44239.8132422222
290.0229858842,44288.2499088889
290.14054318,44307.6132422222
290.2580845402,44305.0032422222
290.3756099648,44320.5599088889
290.4931194538,44367.1699088889
290.6106130072,44403.0032422222
290.728090625,44421.7265755556
290.8455523072,44449.7132422222
290.9629980538,44509.3499088889
291.0804278648,44550.6332422222
291.1978417402,44587.1032422222
291.31523968,44613.9399088889
291.4326216842,44639.6399088889
291.5499877528,44696.9465755556
291.6673378858,44762.5332422222
291.7846720832,44789.5699088889
291.901990345,44851.9932422222
292.0192926712,44893.6565755556
292.1365790618,44939.9399088889
292.2538495168,44978.2765755556
292.3711040362,45010.1665755556
292.48834262,45058.4465755556
292.6055652682,45096.0532422222
292.7227719808,45142.0765755556
292.8399627578,45191.9832422222
292.9571375992,45245.7799088889
293.074296505,45282.1665755556
293.1914394752,45313.9965755556
293.3085665098,45361.2265755556
293.4256776088,45424.4665755556
293.5427727722,45458.4899088889
293.659852,45506.0665755556
293.7769152922,45566.6832422222
293.8939626488,45632.0699088889
294.0109940698,45670.7099088889
294.1280095552,45694.5532422222
294.245009105,45754.4965755556
294.3619927192,45801.4532422222
294.4789603978,45840.1732422222
294.5959121408,45872.1032422222
294.7128479482,45911.1565755556
294.82976782,45993.0199088889
294.9466717562,46029.2665755555
295.0635597568,46083.8299088889
295.1804318218,46133.7565755556
295.2972879512,46155.6832422222
295.414128145,46172.8565755556
