UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92670
Integration Time,1000
Averages,300
Date,4/6/2020 4:41:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22725.7434988889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.51333333333
181.9732053322,-95.4365011111112
182.1045947288,-98.2398344444445
182.2359681898,-100.373167777778
182.3673257152,-59.6931677777778
182.498667305,-57.7898344444444
182.6299929592,-60.0298344444444
182.7613026778,-59.4031677777778
182.8925964608,-58.0565011111111
183.0238743082,-56.3298344444444
183.15513622,-59.5865011111111
183.2863821962,-58.0698344444444
183.4176122368,-54.7898344444444
183.5488263418,-53.1698344444444
183.6800245112,-58.5998344444444
183.811206745,-52.2898344444444
183.9423730432,-55.3365011111111
184.0735234058,-54.8531677777778
184.2046578328,-51.9531677777778
184.3357763242,-55.4731677777778
184.46687888,-54.8765011111111
184.5979655002,-52.5398344444444
184.7290361848,-54.9631677777778
184.8600909338,-52.8498344444444
184.9911297472,-50.4698344444445
185.122152625,-53.9531677777778
185.2531595672,-49.3465011111111
185.3841505738,-51.8098344444444
185.5151256448,-50.5898344444445
185.6460847802,-53.0465011111111
185.77702798,-55.4731677777778
185.9079552442,-54.0531677777778
186.0388665728,-53.0365011111111
186.1697619658,-52.4665011111111
186.3006414232,-49.8898344444445
186.431504945,-54.5465011111111
186.5623525312,-51.7965011111111
186.6931841818,-56.5865011111111
186.8239998968,-53.5865011111111
186.9547996762,-48.6198344444445
187.08558352,-53.2765011111111
187.2163514282,-50.0631677777778
187.3471034008,-57.5098344444444
187.4778394378,-56.3865011111111
187.6085595392,-50.7365011111111
187.739263705,-50.8998344444445
187.8699519352,-52.6765011111111
188.0006242298,-52.3498344444444
188.1312805888,-50.1398344444445
188.2619210122,-51.4431677777778
188.3925455,-55.2231677777778
188.5231540522,-54.0631677777778
188.6537466688,-54.3065011111111
188.7843233498,-55.1298344444444
188.9148840952,-52.6698344444444
189.045428905,-53.4898344444444
189.1759577792,-55.5998344444444
189.3064707178,-52.4898344444444
189.4369677208,-55.7365011111111
189.5674487882,-55.5865011111111
189.69791392,-48.1398344444444
189.8283631162,-54.3165011111111
189.9587963768,-55.2965011111111
190.0892137018,-52.7265011111111
190.2196150912,-54.5365011111111
190.350000545,-54.6731677777778
190.4803700632,-54.8598344444444
190.6107236458,-53.3865011111111
190.7410612928,-55.2831677777778
190.8713830042,-48.4131677777778
191.00168878,-54.0198344444444
191.1319786202,-54.2565011111111
191.2622525248,-56.0698344444444
191.3925104938,-50.9831677777778
191.5227525272,-53.8765011111111
191.652978625,-48.3898344444444
191.7831887872,-50.6798344444445
191.9133830138,-53.9798344444444
192.0435613048,-52.8331677777778
192.1737236602,-50.9498344444445
192.30387008,-51.9931677777778
192.4340005642,-54.6598344444444
192.5641151128,-50.8065011111111
192.6942137258,-55.0598344444444
192.8242964032,-50.7598344444445
192.954363145,-52.3531677777778
193.0844139512,-54.1098344444444
193.2144488218,-53.7231677777778
193.3444677568,-56.0465011111111
193.4744707562,-52.0198344444445
193.60445782,-54.3165011111111
193.7344289482,-52.6865011111111
193.8643841408,-51.4165011111111
193.9943233978,-51.8765011111111
194.1242467192,-52.2198344444444
194.254154105,-50.4465011111111
194.3840455552,-51.0265011111111
194.5139210698,-52.6398344444444
194.6437806488,-52.2365011111111
194.7736242922,-51.3665011111111
194.903452,-54.0498344444444
195.0332637722,-44.9965011111111
195.1630596088,-54.0031677777778
195.2928395098,-54.7531677777778
195.4226034752,-49.0598344444444
195.552351505,-54.4131677777778
195.6820835992,-51.4498344444444
195.8117997578,-54.2498344444444
195.9414999808,-54.2465011111111
196.0711842682,-56.5998344444444
196.20085262,-53.7131677777778
196.3305050362,-57.0798344444444
196.4601415168,-53.8365011111111
196.5897620618,-51.4265011111111
196.7193666712,-52.4298344444444
196.848955345,-55.7265011111111
196.9785280832,-54.5331677777778
197.1080848858,-55.0265011111111
197.2376257528,-54.1598344444444
197.3671506842,-54.8565011111111
197.49665968,-54.5731677777778
197.6261527402,-53.7431677777778
197.7556298648,-52.9065011111111
197.8850910538,-53.7165011111111
198.0145363072,-52.9831677777778
198.143965625,-44.2698344444445
198.2733790072,-55.8765011111111
198.4027764538,-54.0631677777778
198.5321579648,-54.4665011111111
198.6615235402,-52.2831677777778
198.79087318,-51.9431677777778
198.9202068842,-50.7431677777778
199.0495246528,-55.3098344444444
199.1788264858,-53.8298344444444
199.3081123832,-54.8698344444444
199.437382345,-53.1565011111111
199.5666363712,-53.9131677777778
199.6958744618,-54.9498344444444
199.8250966168,-52.2998344444444
199.9543028362,-51.1498344444445
200.08349312,-54.9298344444444
200.2126674682,-56.1565011111111
200.3418258808,-51.6298344444444
200.4709683578,-54.9131677777778
200.6000948992,-54.4665011111111
200.729205505,-57.5765011111111
200.8583001752,-53.0965011111111
200.9873789098,-51.7698344444444
201.1164417088,-54.7598344444444
201.2454885722,-51.1431677777778
201.3745195,-53.9598344444444
201.5035344922,-54.6465011111111
201.6325335488,-54.5531677777778
201.7615166698,-51.7298344444445
201.8904838552,-53.9698344444444
202.019435105,-52.0531677777778
202.1483704192,-53.1431677777778
202.2772897978,-53.8165011111111
202.4061932408,-53.7431677777778
202.5350807482,-56.0531677777778
202.66395232,-51.1165011111111
202.7928079562,-54.6398344444444
202.9216476568,-49.0931677777778
203.0504714218,-51.8165011111111
203.1792792512,-53.5431677777778
203.308071145,-55.1165011111111
203.4368471032,-39.4231677777778
203.5656071258,-53.4398344444445
203.6943512128,-53.5498344444444
203.8230793642,-52.6098344444444
203.95179158,-54.3231677777778
204.0804878602,-56.4565011111111
204.2091682048,-50.8498344444445
204.3378326138,-54.6765011111111
204.4664810872,-50.4065011111111
204.595113625,-54.1298344444444
204.7237302272,-51.9998344444444
204.8523308938,-50.9198344444445
204.9809156248,-53.8331677777778
205.1094844202,-50.9831677777778
205.23803728,-52.1198344444445
205.3665742042,-52.6898344444445
205.4950951928,-50.3565011111111
205.6236002458,-54.4531677777778
205.7520893632,-50.2398344444445
205.880562545,-51.4065011111111
206.0090197912,-52.4398344444444
206.1374611018,-53.0365011111111
206.2658864768,-50.6331677777778
206.3942959162,-51.9565011111111
206.52268942,-53.9331677777778
206.6510669882,-53.3165011111111
206.7794286208,-48.4565011111111
206.9077743178,-52.6598344444444
207.0361040792,-48.9231677777778
207.164417905,-52.5098344444444
207.2927157952,-53.0131677777778
207.4209977498,-52.3931677777778
207.5492637688,-51.8665011111111
207.6775138522,-49.0998344444445
207.805748,-52.1098344444444
207.9339662122,-49.2265011111111
208.0621684888,-54.1898344444444
208.1903548298,-50.4165011111111
208.3185252352,-51.7431677777778
208.446679705,-49.8498344444445
208.5748182392,-50.3265011111111
208.7029408378,-50.2465011111111
208.8310475008,-51.6731677777778
208.9591382282,-52.6065011111111
209.08721302,-54.1531677777778
209.2152718762,-53.1598344444444
209.3433147968,-46.7798344444445
209.4713417818,-52.0565011111111
209.5993528312,-53.2298344444444
209.727347945,-52.4965011111111
209.8553271232,-52.4165011111111
209.9832903658,-49.3831677777778
210.1112376728,-52.3998344444444
210.2391690442,-54.0965011111111
210.36708448,-55.9798344444444
210.4949839802,-53.1198344444444
210.6228675448,-50.6665011111111
210.7507351738,-49.0098344444445
210.8785868672,-53.9531677777778
211.006422625,-52.6931677777778
211.1342424472,-47.3398344444445
211.2620463338,-52.4698344444444
211.3898342848,-48.7231677777778
211.5176063002,-52.8231677777778
211.64536238,-49.2265011111111
211.7731025242,-53.4865011111111
211.9008267328,-50.5265011111111
212.0285350058,-52.2298344444444
212.1562273432,-50.4265011111111
212.283903745,-46.3665011111111
212.4115642112,-52.2098344444444
212.5392087418,-49.7765011111111
212.6668373368,-49.2798344444444
212.7944499962,-51.3798344444444
212.92204672,-50.7898344444445
213.0496275082,-52.0431677777778
213.1771923608,-50.3298344444445
213.3047412778,-47.3598344444445
213.4322742592,-51.7898344444444
213.559791305,-49.6098344444444
213.6872924152,-49.0098344444444
213.8147775898,-50.8131677777778
213.9422468288,-49.3131677777778
214.0697001322,-47.8365011111111
214.1971375,-50.3998344444445
214.3245589322,-47.6198344444445
214.4519644288,-48.5431677777778
214.5793539898,-47.6398344444445
214.7067276152,-49.5865011111111
214.834085305,-48.7865011111111
214.9614270592,-50.7931677777778
215.0887528778,-47.6631677777778
215.2160627608,-49.8898344444445
215.3433567082,-46.9498344444445
215.47063472,-47.3831677777778
215.5978967962,-47.1665011111111
215.7251429368,-43.7531677777778
215.8523731418,-45.2398344444444
215.9795874112,-49.4031677777778
216.106785745,-49.2098344444444
216.2339681432,-46.3265011111111
216.3611346058,-43.3231677777778
216.4882851328,-44.9531677777778
216.6154197242,-47.7631677777778
216.74253838,-42.1165011111111
216.8696411002,-44.8531677777778
216.9967278848,-44.8931677777778
217.1237987338,-45.4898344444444
217.2508536472,-48.3265011111111
217.377892625,-43.3731677777778
217.5049156672,-43.4698344444444
217.6319227738,-46.7698344444445
217.7589139448,-47.9531677777778
217.8858891802,-46.2798344444445
218.01284848,-45.8231677777778
218.1397918442,-47.9331677777778
218.2667192728,-45.0798344444444
218.3936307658,-44.9531677777778
218.5205263232,-45.4098344444444
218.647405945,-43.0898344444445
218.7742696312,-43.0898344444444
218.9011173818,-45.6265011111111
219.0279491968,-45.1798344444444
219.1547650762,-45.5931677777778
219.28156502,-43.8798344444444
219.4083490282,-41.6365011111111
219.5351171008,-42.5265011111111
219.6618692378,-41.5431677777778
219.7886054392,-41.5598344444445
219.915325705,-41.6531677777778
220.0420300352,-43.7665011111111
220.1687184298,-42.7265011111111
220.2953908888,-40.7931677777778
220.4220474122,-42.7431677777778
220.548688,-43.8865011111111
220.6753126522,-44.6031677777778
220.8019213688,-42.0331677777778
220.9285141498,-43.6531677777778
221.0550909952,-40.5298344444445
221.181651905,-41.0265011111111
221.3081968792,-43.2298344444444
221.4347259178,-39.1298344444445
221.5612390208,-40.1565011111111
221.6877361882,-45.3965011111111
221.81421742,-42.8465011111111
221.9406827162,-43.9231677777778
222.0671320768,-41.3298344444445
222.1935655018,-46.5898344444445
222.3199829912,-43.6731677777778
222.446384545,-43.7331677777778
222.5727701632,-46.3031677777778
222.6991398458,-40.7798344444445
222.8254935928,-41.2831677777778
222.9518314042,-44.0431677777778
223.07815328,-38.4798344444445
223.2044592202,-38.3165011111111
223.3307492248,-34.9331677777778
223.4570232938,-38.4531677777778
223.5832814272,-38.5198344444445
223.709523625,-37.5098344444445
223.8357498872,-41.7265011111111
223.9619602138,-30.2998344444445
224.0881546048,-37.5665011111111
224.2143330602,-35.9665011111111
224.34049558,-34.7565011111111
224.4666421642,-38.5065011111111
224.5927728128,-32.1165011111111
224.7188875258,-39.3898344444445
224.8449863032,-33.5731677777778
224.971069145,-34.8665011111111
225.0971360512,-37.0398344444445
225.2231870218,-34.5731677777778
225.3492220568,-34.6965011111111
225.4752411562,-33.0631677777778
225.60124432,-31.2698344444445
225.7272315482,-29.2465011111111
225.8532028408,-29.0265011111111
225.9791581978,-28.5965011111111
226.1050976192,-30.9731677777778
226.231021105,-25.1965011111111
226.3569286552,-25.8931677777778
226.4828202698,-27.3065011111111
226.6086959488,-19.6998344444444
226.7345556922,-23.9531677777778
226.8603995,-19.8131677777778
226.9862273722,-18.6965011111111
227.1120393088,-17.5865011111111
227.2378353098,-17.7498344444445
227.3636153752,-16.2665011111111
227.489379505,-8.29316777777777
227.6151276992,-13.6231677777778
227.7408599578,-17.2565011111111
227.8665762808,-9.51983444444444
227.9922766682,-8.76650111111111
228.11796112,-6.46316777777777
228.2436296362,-5.12650111111111
228.3692822168,-2.22650111111111
228.4949188618,-1.88650111111111
228.6205395712,4.99349888888889
228.746144345,13.0001655555556
228.8717331832,12.1234988888889
228.9973060858,12.6334988888889
229.1228630528,19.3468322222222
229.2484040842,23.7068322222222
229.37392918,24.3101655555555
229.4994383402,32.2934988888889
229.6249315648,32.3601655555555
229.7504088538,37.6034988888889
229.8758702072,42.7868322222222
230.001315625,46.4634988888889
230.1267451072,47.8701655555556
230.2521586538,57.8834988888889
230.3775562648,59.9101655555556
230.5029379402,60.2668322222222
230.62830368,65.9901655555555
230.7536534842,73.1034988888889
230.8789873528,78.3701655555556
231.0043052858,92.9501655555555
231.1296072832,93.2768322222222
231.254893345,104.523498888889
231.3801634712,115.276832222222
231.5054176618,116.356832222222
231.6306559168,125.490165555555
231.7558782362,126.040165555555
231.88108462,144.010165555556
232.0062750682,148.930165555556
232.1314495808,164.140165555556
232.2566081578,164.176832222222
232.3817507992,177.466832222222
232.506877505,183.290165555556
232.6319882752,195.806832222222
232.7570831098,212.883498888889
232.8821620088,226.190165555556
233.0072249722,238.016832222222
233.132272,244.910165555556
233.2573030922,252.850165555556
233.3823182488,274.310165555556
233.5073174698,284.976832222222
233.6323007552,302.200165555556
233.757268105,305.383498888889
233.8822195192,322.890165555556
234.0071549978,340.860165555556
234.1320745408,360.330165555556
234.2569781482,370.113498888889
234.38186582,398.466832222222
234.5067375562,409.083498888889
234.6315933568,427.270165555556
234.7564332218,472.786832222222
234.8812571512,462.383498888889
235.006065145,483.806832222222
235.1308572032,509.656832222222
235.2556333258,528.666832222222
235.3803935128,549.903498888889
235.5051377642,579.650165555555
235.62986608,603.356832222222
235.7545784602,621.530165555555
235.8792749048,647.453498888888
236.0039554138,676.716832222222
236.1286199872,699.430165555555
236.253268625,727.726832222222
236.3779013272,762.436832222222
236.5025180938,786.856832222222
236.6271189248,815.050165555555
236.7517038202,846.776832222222
236.87627278,881.560165555555
237.0008258042,910.086832222223
237.1253628928,951.643498888889
237.2498840458,981.070165555556
237.3743892632,1017.84349888889
237.498878545,1055.66349888889
237.6233518912,1093.23016555556
237.7478093018,1128.01683222222
237.8722507768,1169.30349888889
237.9966763162,1206.08349888889
238.12108592,1245.76016555556
238.2454795882,1293.66683222222
238.3698573208,1323.79016555556
238.4942191178,1375.44349888889
238.6185649792,1416.36016555556
238.742894905,1460.19683222222
238.8672088952,1505.22016555556
238.9915069498,1557.27016555556
239.1157890688,1601.40683222222
239.2400552522,1650.18683222222
239.3643055,1701.82016555556
239.4885398122,1751.26016555556
239.6127581888,1799.65683222222
239.7369606298,1860.43683222222
239.8611471352,1903.77683222222
239.985317705,1963.90016555556
240.1094723392,2018.75349888889
240.2336110378,2070.97016555556
240.3577338008,2131.35349888889
240.4818406282,2183.59683222222
240.60593152,2244.81016555555
240.7300064762,2314.36683222222
240.8540654968,2361.30683222222
240.9781085818,2426.73016555555
241.1021357312,2485.31683222222
241.226146945,2557.06683222222
241.3501422232,2619.42683222222
241.4741215658,2680.13349888889
241.5980849728,2745.74016555556
241.7220324442,2806.19683222222
241.84596398,2874.26349888889
241.9698795802,2941.07683222222
242.0937792448,3017.35349888889
242.2176629738,3087.37016555556
242.3415307672,3164.60683222222
242.465382625,3235.73683222222
242.5892185472,3299.32683222222
242.7130385338,3354.08016555556
242.8368425848,3434.76016555556
242.9606307002,3512.93016555556
243.08440288,3590.94016555555
243.2081591242,3679.35683222222
243.3318994328,3757.54349888889
243.4556238058,3842.16349888889
243.5793322432,3919.99683222222
243.703024745,3997.89683222222
243.8267013112,4083.98683222222
243.9503619418,4136.77349888889
244.0740066368,4191.18349888889
244.1976353962,4255.26349888889
244.32124822,4338.82016555555
244.4448451082,4441.43016555555
244.5684260608,4550.18016555556
244.6919910778,4634.67683222222
244.8155401592,4729.85349888889
244.939073305,4807.72683222222
245.0625905152,4898.10349888889
245.1860917898,4967.89683222222
245.3095771288,5050.54683222222
245.4330465322,5144.44349888889
245.5565,5213.02683222222
245.6799375322,5312.76016555555
245.8033591288,5416.39016555555
245.9267647898,5483.00683222222
246.0501545152,5517.99016555555
246.173528305,5572.22683222222
246.2968861592,5668.40683222222
246.4202280778,5777.88016555555
246.5435540608,5912.48683222222
246.6668641082,6031.01349888889
246.79015822,6160.33683222222
246.9134363962,6262.94016555555
247.0366986368,6391.08016555555
247.1599449418,6473.33349888888
247.2831753112,6594.74016555555
247.406389745,6707.84349888889
247.5295882432,6794.16016555555
247.6527708058,6904.83683222222
247.7759374328,7001.80349888889
247.8990881242,7096.20016555555
248.02222288,7206.33349888889
248.1453417002,7306.84683222222
248.2684445848,7403.41683222222
248.3915315338,7510.62683222222
248.5146025472,7575.22349888888
248.637657625,7581.29016555555
248.7606967672,7636.26683222222
248.8837199738,7770.38016555555
249.0067272448,7906.85683222222
249.1297185802,8033.04683222221
249.25269398,8139.46349888888
249.3756534442,8252.83683222222
249.4985969728,8365.85683222222
249.6215245658,8491.08349888888
249.7444362232,8588.58683222222
249.867331945,8732.39349888889
249.9902117312,8822.50683222222
250.1130755818,8956.68349888888
250.2359234968,9069.05683222222
250.3587554762,9149.93349888888
250.48157152,9264.97349888888
250.6043716282,9360.38349888888
250.7271558008,9447.04683222222
250.8499240378,9567.89016555555
250.9726763392,9674.62016555555
251.095412705,9767.83683222222
251.2181331352,9863.05016555555
251.3408376298,9956.71349888888
251.4635261888,10056.5268322222
251.5861988122,10103.7568322222
251.7088555,10124.1601655555
251.8314962522,10202.5501655556
251.9541210688,10345.5534988889
252.0767299498,10473.8034988889
252.1993228952,10596.2934988889
252.321899905,10720.4734988889
252.4444609792,10812.0068322222
252.5670061178,10951.4568322222
252.6895353208,11044.8768322222
252.8120485882,11174.4134988889
252.93454592,11285.3334988889
253.0570273162,11388.3834988889
253.1794927768,11517.0468322222
253.3019423018,11613.4501655556
253.4243758912,11721.3668322222
253.546793545,11818.2601655556
253.6691952632,11914.6134988889
253.7915810458,11992.9334988889
253.9139508928,12093.6401655556
254.0363048042,12188.2334988889
254.15864278,12288.3868322222
254.2809648202,12397.0468322222
254.4032709248,12468.7468322222
254.5255610938,12545.4601655556
254.6478353272,12622.7934988889
254.770093625,12683.5601655556
254.8923359872,12749.6301655556
255.0145624138,12820.5668322222
255.1367729048,12834.3068322222
255.2589674602,12841.1134988889
255.38114608,12934.8168322222
255.5033087642,13046.0501655556
255.6254555128,13159.5634988889
255.7475863258,13252.2234988889
255.8697012032,13369.0334988889
255.991800145,13470.6801655556
256.1138831512,13584.1868322222
256.2359502218,13692.5934988889
256.3580013568,13835.5268322222
256.4800365562,13948.7834988889
256.60205582,14098.1301655556
256.7240591482,14197.6434988889
256.8460465408,14301.3668322222
256.9680179978,14409.6734988889
257.0899735192,14496.0134988889
257.211913105,14578.2268322222
257.3338367552,14662.0101655556
257.4557444698,14738.0168322222
257.5776362488,14797.3434988889
257.6995120922,14870.9068322222
257.821372,14932.1934988889
257.9432159722,15019.3468322222
258.0650440088,15094.2101655556
258.1868561098,15158.0734988889
258.3086522752,15226.1068322222
258.430432505,15290.2468322222
258.5521967992,15348.5534988889
258.6739451578,15425.6501655556
258.7956775808,15513.1268322222
258.9173940682,15579.1368322222
259.03909462,15611.2934988889
259.1607792362,15618.2068322222
259.2824479168,15685.8901655556
259.4041006618,15759.0201655556
259.5257374712,15839.8934988889
259.647358345,15902.9734988889
259.7689632832,15971.9168322222
259.8905522858,16037.8801655556
260.0121253528,16115.6301655556
260.1336824842,16162.6001655556
260.25522368,16239.1701655556
260.3767489402,16271.1734988889
260.4982582648,16334.7068322222
260.6197516538,16376.3668322222
260.7412291072,16426.3301655556
260.862690625,16483.9234988889
260.9841362072,16531.0568322222
261.1055658538,16587.3534988889
261.2269795648,16654.4768322222
261.3483773402,16699.8668322222
261.46975918,16745.2268322222
261.5911250842,16802.8901655556
261.7124750528,16863.0934988889
261.8338090858,16914.0368322222
261.9551271832,16983.3734988889
262.076429345,17076.9734988889
262.1977155712,17138.1734988889
262.3189858618,17192.8968322222
262.4402402168,17236.3768322222
262.5614786362,17269.2034988889
262.68270112,17312.8534988889
262.8039076682,17337.1534988889
262.9250982808,17388.8501655556
263.0462729578,17443.8134988889
263.1674316992,17482.4868322222
263.288574505,17521.4368322222
263.4097013752,17531.9168322222
263.5308123098,17540.9701655556
263.6519073088,17560.1634988889
263.7729863722,17604.7168322222
263.8940495,17631.7268322222
264.0150966922,17663.9401655556
264.1361279488,17711.4301655556
264.2571432698,17754.6934988889
264.3781426552,17811.6234988889
264.499126105,17863.8834988889
264.6200936192,17903.0568322222
264.7410451978,17940.5168322222
264.8619808408,17973.8701655556
264.9829005482,18023.4134988889
265.10380432,18046.7734988889
265.2246921562,18068.7368322222
265.3455640568,18102.3934988889
265.4664200218,18138.8134988889
265.5872600512,18148.2168322222
265.708084145,18188.6834988889
265.8288923032,18201.8468322222
265.9496845258,18218.3834988889
266.0704608128,18241.7401655556
266.1912211642,18250.7534988889
266.31196558,18261.2734988889
266.4326940602,18268.3968322222
266.5534066048,18280.6434988889
266.6741032138,18287.9601655556
266.7947838872,18290.7734988889
266.915448625,18282.4034988889
267.0360974272,18272.1368322222
267.1567302938,18273.2234988889
267.2773472248,18274.7268322222
267.3979482202,18277.6634988889
267.51853328,18263.8868322222
267.6391024042,18294.5468322222
267.7596555928,18325.5101655556
267.8801928458,18347.8868322222
268.0007141632,18363.5368322222
268.121219545,18405.5868322222
268.2417089912,18409.6568322222
268.3621825018,18436.3634988889
268.4826400768,18497.8168322222
268.6030817162,18518.7768322222
268.72350742,18537.8268322222
268.8439171882,18561.4634988889
268.9643110208,18583.4601655556
269.0846889178,18606.8201655556
269.2050508792,18617.8234988889
269.325396905,18618.6534988889
269.4457269952,18639.7701655556
269.5660411498,18657.3301655556
269.6863393688,18670.1634988889
269.8066216522,18690.5268322222
269.926888,18704.6868322222
270.0471384122,18714.5668322222
270.1673728888,18730.7834988889
270.2875914298,18728.0368322222
270.4077940352,18744.7668322222
270.527980705,18749.1368322222
270.6481514392,18745.1201655556
270.7683062378,18749.9734988889
270.8884451008,18766.8934988889
271.0085680282,18750.1101655556
271.12867502,18759.2434988889
271.2487660762,18747.6301655556
271.3688411968,18741.7734988889
271.4889003818,18764.7068322222
271.6089436312,18769.1401655556
271.728970945,18774.8901655556
271.8489823232,18755.5434988889
271.9689777658,18758.0801655556
272.0889572728,18779.2134988889
272.2089208442,18789.3334988889
272.32886848,18804.0034988889
272.4488001802,18801.8834988889
272.5687159448,18823.7068322222
272.6886157738,18848.0601655556
272.8084996672,18862.9401655556
272.928367625,18894.9768322222
273.0482196472,18947.7568322222
273.1680557338,18979.2868322222
273.2878758848,19010.2034988889
273.4076801002,19010.3568322222
273.52746838,19005.8334988889
273.6472407242,19008.9634988889
273.7669971328,19030.2634988889
273.8867376058,19036.2701655556
274.0064621432,19033.2601655556
274.126170745,19032.0201655556
274.2458634112,19052.4001655556
274.3655401418,19064.4234988889
274.4852009368,19079.3268322222
274.6048457962,19103.7268322222
274.72447472,19119.9034988889
274.8440877082,19129.2768322222
274.9636847608,19149.8401655556
275.0832658778,19167.5401655556
275.2028310592,19175.4168322222
275.322380305,19176.2401655556
275.4419136152,19195.2434988889
275.5614309898,19185.6168322222
275.6809324288,19197.8034988889
275.8004179322,19188.2968322222
275.9198875,19194.5068322222
276.0393411322,19182.2401655556
276.1587788288,19159.6301655556
276.2782005898,19166.9901655556
276.3976064152,19186.2768322222
276.516996305,19166.4768322222
276.6363702592,19180.5434988889
276.7557282778,19189.9601655556
276.8750703608,19201.5001655556
276.9943965082,19236.0868322222
277.11370672,19250.7701655556
277.2330009962,19271.3001655556
277.3522793368,19325.2968322222
277.4715417418,19349.7468322222
277.5907882112,19369.1834988889
277.710018745,19387.3001655556
277.8292333432,19399.7334988889
277.9484320058,19413.3868322222
278.0676147328,19415.7801655556
278.1867815242,19431.7834988889
278.30593238,19447.7901655556
278.4250673002,19466.9501655556
278.5441862848,19479.0501655556
278.6632893338,19506.3801655556
278.7823764472,19505.4834988889
278.901447625,19516.0868322222
279.0205028672,19519.6201655556
279.1395421738,19560.1001655556
279.2585655448,19566.3601655556
279.3775729802,19566.0401655556
279.49656448,19579.4934988889
279.6155400442,19583.5968322222
279.7344996728,19600.1768322222
279.8534433658,19595.3401655556
279.9723711232,19609.4101655556
280.091282945,19603.5501655556
280.2101788312,19598.3668322222
280.3290587818,19614.9401655556
280.4479227968,19595.1934988889
280.5667708762,19598.5868322222
280.68560302,19609.3834988889
280.8044192282,19605.1568322222
280.9232195008,19621.1034988889
281.0420038378,19628.9368322222
281.1607722392,19642.8768322222
281.279524705,19672.4334988889
281.3982612352,19680.7001655556
281.5169818298,19716.5534988889
281.6356864888,19733.5768322222
281.7543752122,19756.7168322222
281.873048,19765.7601655556
281.9917048522,19784.1301655556
282.1103457688,19810.4934988889
282.2289707498,19817.1134988889
282.3475797952,19824.1268322222
282.466172905,19832.3868322222
282.5847500792,19853.2168322222
282.7033113178,19857.3268322222
282.8218566208,19838.4001655556
282.9403859882,19815.8501655556
283.05889942,19815.4334988889
283.1773969162,19814.4034988889
283.2958784768,19818.3534988889
283.4143441018,19803.1901655556
283.5327937912,19792.8468322222
283.651227545,19795.9868322222
283.7696453632,19789.2568322222
283.8880472458,19792.1401655556
284.0064331928,19799.2268322222
284.1248032042,19806.5401655556
284.24315728,19804.1734988889
284.3614954202,19831.2201655556
284.4798176248,19857.3134988889
284.5981238938,19904.0668322222
284.7164142272,19935.8701655556
284.834688625,19943.9134988889
284.9529470872,19938.1968322222
285.0711896138,19941.8434988889
285.1894162048,19948.7634988889
285.3076268602,19946.0768322222
285.42582158,19951.1468322222
285.5440003642,19960.6968322222
285.6621632128,19954.1068322222
285.7803101258,19961.0068322222
285.8984411032,19968.7868322222
286.016556145,19958.5934988889
286.1346552512,19966.7501655556
286.2527384218,19975.0001655556
286.3708056568,19980.8468322222
286.4888569562,19977.1301655556
286.60689232,19984.4334988889
286.7249117482,19970.2234988889
286.8429152408,19979.1601655556
286.9609027978,19988.1601655556
287.0788744192,20005.5001655556
287.196830105,20024.4634988889
287.3147698552,20018.7768322222
287.4326936698,19999.9201655556
287.5506015488,20012.6668322222
287.6684934922,20016.7568322222
287.7863695,20010.4001655556
287.9042295722,20001.3968322222
288.0220737088,20003.6501655556
288.1399019098,19999.0168322222
288.2577141752,19997.4668322222
288.375510505,19982.7301655556
288.4932908992,19979.7334988889
288.6110553578,19964.6168322222
288.7288038808,19947.9768322222
288.8465364682,19937.9768322222
288.96425312,19929.8668322222
289.0819538362,19929.7734988889
289.1996386168,19949.0601655556
289.3173074618,19987.6001655556
289.4349603712,20004.2268322222
289.552597345,20009.9434988889
289.6702183832,20035.6168322222
289.7878234858,20046.3234988889
289.9054126528,20061.7501655556
290.0229858842,20083.5101655556
290.14054318,20097.3668322222
290.2580845402,20114.3734988889
290.3756099648,20132.7334988889
290.4931194538,20160.4201655556
290.6106130072,20187.6768322222
290.728090625,20206.8234988889
290.8455523072,20226.5201655556
290.9629980538,20257.4368322222
291.0804278648,20281.9401655556
291.1978417402,20303.9468322222
291.31523968,20325.3534988889
291.4326216842,20345.1834988889
291.5499877528,20373.5834988889
291.6673378858,20415.4201655556
291.7846720832,20433.7868322222
291.901990345,20459.7434988889
292.0192926712,20498.0368322222
292.1365790618,20518.2568322222
292.2538495168,20541.6368322222
292.3711040362,20560.0801655556
292.48834262,20595.0568322222
292.6055652682,20626.9768322222
292.7227719808,20652.7368322222
292.8399627578,20675.3234988889
292.9571375992,20713.3701655556
293.074296505,20739.9701655556
293.1914394752,20760.1168322222
293.3085665098,20783.7368322222
293.4256776088,20826.5334988889
293.5427727722,20846.4268322222
293.659852,20887.1501655556
293.7769152922,20924.4034988889
293.8939626488,20963.6168322222
294.0109940698,20984.8768322222
294.1280095552,21005.1934988889
294.245009105,21038.1268322222
294.3619927192,21060.7701655556
294.4789603978,21093.1168322222
294.5959121408,21117.3501655556
294.7128479482,21137.4501655556
294.82976782,21188.0168322222
294.9466717562,21209.5801655556
295.0635597568,21243.5768322222
295.1804318218,21277.2168322222
295.2972879512,21289.9434988889
