UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92632
Integration Time,1000
Averages,300
Date,4/6/2020 1:31:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37964.3401144444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.46666666667
181.9732053322,-99.2765522222222
182.1045947288,-102.686552222222
182.2359681898,-104.359885555556
182.3673257152,-58.9732188888889
182.498667305,-56.7298855555555
182.6299929592,-59.4732188888889
182.7613026778,-58.2532188888889
182.8925964608,-57.0532188888889
183.0238743082,-55.8598855555555
183.15513622,-58.9832188888889
183.2863821962,-57.7932188888889
183.4176122368,-53.9665522222222
183.5488263418,-52.1298855555556
183.6800245112,-57.2998855555555
183.811206745,-51.5732188888889
183.9423730432,-54.4032188888889
184.0735234058,-54.3665522222222
184.2046578328,-51.3632188888889
184.3357763242,-54.1998855555556
184.46687888,-54.9298855555556
184.5979655002,-51.3698855555556
184.7290361848,-54.4265522222222
184.8600909338,-51.6498855555556
184.9911297472,-50.4865522222222
185.122152625,-52.8632188888889
185.2531595672,-49.1598855555556
185.3841505738,-50.8832188888889
185.5151256448,-49.0632188888889
185.6460847802,-52.4665522222222
185.77702798,-53.9965522222222
185.9079552442,-53.1098855555556
186.0388665728,-51.5898855555556
186.1697619658,-51.6298855555556
186.3006414232,-48.9732188888889
186.431504945,-53.3965522222222
186.5623525312,-51.1532188888889
186.6931841818,-54.8132188888889
186.8239998968,-52.7398855555556
186.9547996762,-47.0532188888889
187.08558352,-52.3298855555556
187.2163514282,-48.8298855555556
187.3471034008,-56.2265522222222
187.4778394378,-54.9932188888889
187.6085595392,-49.3465522222222
187.739263705,-49.5632188888889
187.8699519352,-51.3432188888889
188.0006242298,-51.3298855555556
188.1312805888,-49.0865522222222
188.2619210122,-50.5698855555556
188.3925455,-53.6565522222222
188.5231540522,-52.5498855555556
188.6537466688,-52.7532188888889
188.7843233498,-54.1032188888889
188.9148840952,-50.7465522222222
189.045428905,-52.2998855555556
189.1759577792,-53.8198855555556
189.3064707178,-50.5798855555556
189.4369677208,-54.5365522222222
189.5674487882,-53.4732188888889
189.69791392,-46.6965522222222
189.8283631162,-52.7032188888889
189.9587963768,-54.0398855555556
190.0892137018,-51.5898855555556
190.2196150912,-52.7298855555556
190.350000545,-52.9898855555556
190.4803700632,-53.2998855555556
190.6107236458,-52.3498855555556
190.7410612928,-53.6832188888889
190.8713830042,-47.0165522222222
191.00168878,-52.6232188888889
191.1319786202,-52.5698855555556
191.2622525248,-54.3198855555556
191.3925104938,-49.0865522222222
191.5227525272,-52.6865522222222
191.652978625,-46.2232188888889
191.7831887872,-49.2598855555556
191.9133830138,-52.5065522222222
192.0435613048,-50.9365522222222
192.1737236602,-49.1665522222222
192.30387008,-49.9765522222222
192.4340005642,-52.9498855555556
192.5641151128,-49.2198855555556
192.6942137258,-53.4465522222222
192.8242964032,-49.0832188888889
192.954363145,-50.9565522222222
193.0844139512,-52.1465522222222
193.2144488218,-51.6498855555556
193.3444677568,-54.3098855555556
193.4744707562,-50.2098855555556
193.60445782,-52.9965522222222
193.7344289482,-50.8232188888889
193.8643841408,-49.5865522222222
193.9943233978,-49.9465522222222
194.1242467192,-49.6565522222222
194.254154105,-48.8098855555556
194.3840455552,-49.0365522222222
194.5139210698,-50.6298855555556
194.6437806488,-49.6532188888889
194.7736242922,-49.6965522222222
194.903452,-51.6698855555556
195.0332637722,-43.1865522222222
195.1630596088,-52.2232188888889
195.2928395098,-52.7065522222222
195.4226034752,-47.3765522222222
195.552351505,-52.1865522222222
195.6820835992,-49.4398855555556
195.8117997578,-51.9398855555556
195.9414999808,-52.1598855555556
196.0711842682,-54.5065522222222
196.20085262,-51.4998855555556
196.3305050362,-54.7932188888889
196.4601415168,-51.4365522222222
196.5897620618,-49.2132188888889
196.7193666712,-50.4198855555556
196.848955345,-53.4232188888889
196.9785280832,-52.2732188888889
197.1080848858,-53.1432188888889
197.2376257528,-51.3565522222222
197.3671506842,-52.5632188888889
197.49665968,-51.8598855555556
197.6261527402,-51.3632188888889
197.7556298648,-50.9432188888889
197.8850910538,-50.9632188888889
198.0145363072,-51.3898855555556
198.143965625,-41.8498855555556
198.2733790072,-53.3198855555556
198.4027764538,-50.6398855555556
198.5321579648,-52.5598855555556
198.6615235402,-49.3798855555556
198.79087318,-49.1565522222222
198.9202068842,-48.3365522222222
199.0495246528,-52.9832188888889
199.1788264858,-51.6598855555556
199.3081123832,-52.1165522222222
199.437382345,-50.7098855555556
199.5666363712,-51.5965522222222
199.6958744618,-52.6498855555556
199.8250966168,-49.5465522222222
199.9543028362,-48.6632188888889
200.08349312,-51.8798855555556
200.2126674682,-53.4665522222222
200.3418258808,-48.6665522222222
200.4709683578,-51.9398855555556
200.6000948992,-51.7898855555556
200.729205505,-54.4365522222222
200.8583001752,-50.5532188888889
200.9873789098,-48.7598855555556
201.1164417088,-52.0398855555556
201.2454885722,-48.2965522222222
201.3745195,-50.6665522222222
201.5035344922,-51.7098855555556
201.6325335488,-51.4398855555556
201.7615166698,-48.6165522222222
201.8904838552,-50.5565522222222
202.019435105,-49.6298855555556
202.1483704192,-49.7765522222222
202.2772897978,-50.9865522222222
202.4061932408,-50.2665522222222
202.5350807482,-52.8332188888889
202.66395232,-48.2565522222222
202.7928079562,-51.4965522222222
202.9216476568,-46.4732188888889
203.0504714218,-48.3298855555556
203.1792792512,-50.2498855555556
203.308071145,-51.4498855555556
203.4368471032,-37.8798855555556
203.5656071258,-50.1065522222222
203.6943512128,-50.2598855555556
203.8230793642,-49.4198855555556
203.95179158,-50.7765522222222
204.0804878602,-52.9065522222222
204.2091682048,-47.0932188888889
204.3378326138,-50.9965522222222
204.4664810872,-47.0065522222222
204.595113625,-50.5665522222222
204.7237302272,-48.4365522222222
204.8523308938,-47.1465522222222
204.9809156248,-50.3998855555556
205.1094844202,-47.1765522222222
205.23803728,-48.6132188888889
205.3665742042,-49.0598855555556
205.4950951928,-46.3565522222222
205.6236002458,-50.9765522222222
205.7520893632,-45.9198855555556
205.880562545,-47.8798855555556
206.0090197912,-48.4932188888889
206.1374611018,-49.5165522222222
206.2658864768,-46.5198855555556
206.3942959162,-48.3065522222222
206.52268942,-50.1165522222222
206.6510669882,-49.6532188888889
206.7794286208,-44.7432188888889
206.9077743178,-48.7532188888889
207.0361040792,-44.5598855555556
207.164417905,-48.2832188888889
207.2927157952,-48.9998855555556
207.4209977498,-48.4398855555556
207.5492637688,-48.1165522222222
207.6775138522,-44.8898855555556
207.805748,-48.2932188888889
207.9339662122,-45.2532188888889
208.0621684888,-49.7832188888889
208.1903548298,-46.6432188888889
208.3185252352,-47.3732188888889
208.446679705,-46.3932188888889
208.5748182392,-46.5932188888889
208.7029408378,-45.8132188888889
208.8310475008,-48.0298855555556
208.9591382282,-48.0198855555556
209.08721302,-49.7098855555556
209.2152718762,-48.5332188888889
209.3433147968,-42.2765522222222
209.4713417818,-47.5332188888889
209.5993528312,-48.6365522222222
209.727347945,-47.6698855555556
209.8553271232,-47.9998855555556
209.9832903658,-45.4065522222222
210.1112376728,-47.7298855555556
210.2391690442,-50.0965522222222
210.36708448,-50.9632188888889
210.4949839802,-48.3298855555556
210.6228675448,-46.0432188888889
210.7507351738,-44.5032188888889
210.8785868672,-49.2698855555556
211.006422625,-47.7565522222222
211.1342424472,-42.9132188888889
211.2620463338,-47.4398855555556
211.3898342848,-44.0198855555556
211.5176063002,-47.6565522222222
211.64536238,-45.0865522222222
211.7731025242,-48.5865522222222
211.9008267328,-45.8632188888889
212.0285350058,-47.4532188888889
212.1562273432,-44.9332188888889
212.283903745,-40.9398855555556
212.4115642112,-46.7565522222222
212.5392087418,-44.6765522222222
212.6668373368,-43.8098855555556
212.7944499962,-46.1165522222222
212.92204672,-45.2665522222222
213.0496275082,-47.1765522222222
213.1771923608,-44.9232188888889
213.3047412778,-42.3598855555556
213.4322742592,-46.2632188888889
213.559791305,-43.9832188888889
213.6872924152,-43.7398855555556
213.8147775898,-45.1565522222222
213.9422468288,-44.0532188888889
214.0697001322,-42.6965522222222
214.1971375,-45.6398855555556
214.3245589322,-41.9565522222222
214.4519644288,-42.6932188888889
214.5793539898,-42.3798855555556
214.7067276152,-43.8698855555556
214.834085305,-43.0598855555556
214.9614270592,-44.8832188888889
215.0887528778,-41.5998855555556
215.2160627608,-43.8665522222222
215.3433567082,-41.8265522222222
215.47063472,-41.4532188888889
215.5978967962,-41.3232188888889
215.7251429368,-37.6498855555556
215.8523731418,-39.4798855555556
215.9795874112,-43.3732188888889
216.106785745,-43.2698855555556
216.2339681432,-40.2332188888889
216.3611346058,-37.4565522222222
216.4882851328,-39.0565522222222
216.6154197242,-41.3698855555556
216.74253838,-36.0832188888889
216.8696411002,-39.0232188888889
216.9967278848,-37.9932188888889
217.1237987338,-39.2298855555556
217.2508536472,-42.2332188888889
217.377892625,-37.6098855555556
217.5049156672,-37.0998855555556
217.6319227738,-40.4398855555556
217.7589139448,-41.6098855555556
217.8858891802,-40.5165522222222
218.01284848,-39.4732188888889
218.1397918442,-41.4898855555556
218.2667192728,-38.7132188888889
218.3936307658,-38.0532188888889
218.5205263232,-38.2732188888889
218.647405945,-36.5832188888889
218.7742696312,-36.4765522222222
218.9011173818,-39.0632188888889
219.0279491968,-38.1132188888889
219.1547650762,-38.0565522222222
219.28156502,-36.4498855555556
219.4083490282,-34.5898855555556
219.5351171008,-35.2865522222222
219.6618692378,-34.4965522222222
219.7886054392,-34.4465522222222
219.915325705,-34.5798855555556
220.0420300352,-36.2098855555556
220.1687184298,-35.0898855555556
220.2953908888,-33.8332188888889
220.4220474122,-34.8732188888889
220.548688,-36.6898855555556
220.6753126522,-37.2098855555556
220.8019213688,-34.4032188888889
220.9285141498,-35.5132188888889
221.0550909952,-32.5232188888889
221.181651905,-33.2032188888889
221.3081968792,-35.6365522222222
221.4347259178,-31.4232188888889
221.5612390208,-31.6132188888889
221.6877361882,-37.0665522222222
221.81421742,-34.4298855555556
221.9406827162,-35.6432188888889
222.0671320768,-33.1932188888889
222.1935655018,-37.8798855555556
222.3199829912,-35.1998855555556
222.446384545,-34.6165522222222
222.5727701632,-37.8065522222222
222.6991398458,-32.4932188888889
222.8254935928,-32.6532188888889
222.9518314042,-35.2865522222222
223.07815328,-29.7798855555556
223.2044592202,-28.6365522222222
223.3307492248,-25.7065522222222
223.4570232938,-29.4465522222222
223.5832814272,-28.5765522222222
223.709523625,-28.0398855555555
223.8357498872,-32.0032188888889
223.9619602138,-21.1265522222222
224.0881546048,-27.6765522222222
224.2143330602,-25.6698855555555
224.34049558,-24.6698855555555
224.4666421642,-28.0765522222222
224.5927728128,-21.8032188888889
224.7188875258,-28.6532188888889
224.8449863032,-22.9932188888889
224.971069145,-23.5698855555555
225.0971360512,-26.7832188888889
225.2231870218,-22.9365522222222
225.3492220568,-23.2598855555555
225.4752411562,-21.6598855555555
225.60124432,-18.6865522222222
225.7272315482,-16.9398855555555
225.8532028408,-15.8432188888889
225.9791581978,-15.9865522222222
226.1050976192,-18.0198855555555
226.231021105,-11.0698855555555
226.3569286552,-12.1898855555555
226.4828202698,-12.5432188888889
226.6086959488,-4.80321888888888
226.7345556922,-8.50988555555555
226.8603995,-4.85988555555555
226.9862273722,-2.03988555555555
227.1120393088,-1.08655222222222
227.2378353098,-0.323218888888884
227.3636153752,1.46678111111112
227.489379505,10.4467811111111
227.6151276992,5.13678111111112
227.7408599578,2.05344777777778
227.8665762808,10.3601144444444
227.9922766682,12.0067811111111
228.11796112,16.0234477777778
228.2436296362,17.4667811111111
228.3692822168,21.5267811111111
228.4949188618,22.2501144444445
228.6205395712,30.7234477777778
228.746144345,39.4401144444444
228.8717331832,40.7667811111111
228.9973060858,42.0801144444444
229.1228630528,48.9134477777778
229.2484040842,55.4501144444444
229.37392918,57.5134477777778
229.4994383402,67.7201144444445
229.6249315648,69.0334477777778
229.7504088538,75.4501144444445
229.8758702072,83.6634477777778
230.001315625,88.2001144444445
230.1267451072,91.6601144444445
230.2521586538,104.570114444444
230.3775562648,108.473447777778
230.5029379402,111.290114444444
230.62830368,119.583447777778
230.7536534842,129.333447777778
230.8789873528,138.803447777778
231.0043052858,154.776781111111
231.1296072832,159.060114444445
231.254893345,173.046781111111
231.3801634712,188.016781111111
231.5054176618,192.533447777778
231.6306559168,204.753447777778
231.7558782362,211.173447777778
231.88108462,232.506781111111
232.0062750682,243.260114444444
232.1314495808,262.340114444444
232.2566081578,267.133447777778
232.3817507992,286.413447777778
232.506877505,298.780114444444
232.6319882752,315.960114444444
232.7570831098,339.843447777778
232.8821620088,360.056781111111
233.0072249722,378.293447777778
233.132272,393.243447777778
233.2573030922,408.363447777778
233.3823182488,437.330114444444
233.5073174698,457.323447777778
233.6323007552,480.970114444445
233.757268105,492.516781111111
233.8822195192,518.376781111111
234.0071549978,546.503447777778
234.1320745408,576.066781111111
234.2569781482,596.346781111111
234.38186582,633.996781111111
234.5067375562,655.146781111111
234.6315933568,685.520114444444
234.7564332218,741.983447777778
234.8812571512,744.990114444444
235.006065145,779.330114444444
235.1308572032,816.986781111111
235.2556333258,849.710114444444
235.3803935128,883.610114444444
235.5051377642,928.233447777777
235.62986608,965.886781111111
235.7545784602,1000.64344777778
235.8792749048,1040.98344777778
236.0039554138,1087.89344777778
236.1286199872,1126.40011444444
236.253268625,1171.56344777778
236.3779013272,1223.74678111111
236.5025180938,1266.26011444444
236.6271189248,1314.84011444444
236.7517038202,1367.27344777778
236.87627278,1421.82344777778
237.0008258042,1468.12011444444
237.1253628928,1535.80344777778
237.2498840458,1586.08678111111
237.3743892632,1645.87678111111
237.498878545,1705.26678111111
237.6233518912,1765.62678111111
237.7478093018,1825.58344777778
237.8722507768,1892.04678111111
237.9966763162,1954.04678111111
238.12108592,2018.27011444444
238.2454795882,2092.23678111111
238.3698573208,2147.61344777778
238.4942191178,2223.33678111111
238.6185649792,2295.28678111111
238.742894905,2365.84011444444
238.8672088952,2439.94344777778
238.9915069498,2521.41011444444
239.1157890688,2599.00678111111
239.2400552522,2675.67678111111
239.3643055,2759.29344777778
239.4885398122,2837.83344777778
239.6127581888,2917.31678111111
239.7369606298,3008.43344777778
239.8611471352,3086.41678111111
239.985317705,3182.32344777778
240.1094723392,3276.56011444444
240.2336110378,3364.87678111111
240.3577338008,3458.93678111111
240.4818406282,3547.02678111111
240.60593152,3645.81678111111
240.7300064762,3752.00344777778
240.8540654968,3839.37678111111
240.9781085818,3943.91011444444
241.1021357312,4043.97678111111
241.226146945,4156.07344777778
241.3501422232,4256.68344777778
241.4741215658,4353.19011444444
241.5980849728,4463.17678111111
241.7220324442,4570.05011444444
241.84596398,4674.95011444444
241.9698795802,4788.50344777778
242.0937792448,4908.66344777778
242.2176629738,5029.30011444444
242.3415307672,5150.64344777778
242.465382625,5271.00344777778
242.5892185472,5377.85344777778
242.7130385338,5461.29344777778
242.8368425848,5590.86011444444
242.9606307002,5722.71678111111
243.08440288,5857.11011444444
243.2081591242,6000.12678111111
243.3318994328,6133.92344777778
243.4556238058,6272.87011444444
243.5793322432,6396.69344777778
243.703024745,6518.20678111111
243.8267013112,6669.04011444445
243.9503619418,6762.69344777778
244.0740066368,6841.46678111111
244.1976353962,6951.62011444445
244.32124822,7084.60678111111
244.4448451082,7259.06678111112
244.5684260608,7435.65344777778
244.6919910778,7576.60678111112
244.8155401592,7733.42011444445
244.939073305,7864.99344777779
245.0625905152,8021.66011444445
245.1860917898,8139.09344777779
245.3095771288,8277.19011444445
245.4330465322,8429.03344777779
245.5565,8541.13011444445
245.6799375322,8709.27344777778
245.8033591288,8877.76344777779
245.9267647898,8995.39678111112
246.0501545152,9048.05678111112
246.173528305,9132.15011444445
246.2968861592,9298.74344777779
246.4202280778,9483.56344777779
246.5435540608,9702.25678111112
246.6668641082,9899.06344777779
246.79015822,10118.6067811111
246.9134363962,10282.6267811111
247.0366986368,10497.6201144445
247.1599449418,10641.2967811111
247.2831753112,10838.1234477778
247.406389745,11035.0934477778
247.5295882432,11170.8334477778
247.6527708058,11363.0167811111
247.7759374328,11520.3601144445
247.8990881242,11681.5334477778
248.02222288,11865.2934477778
248.1453417002,12028.0734477778
248.2684445848,12193.9801144445
248.3915315338,12367.1267811111
248.5146025472,12481.8467811111
248.637657625,12481.9734477778
248.7606967672,12572.5667811111
248.8837199738,12797.7267811111
249.0067272448,13018.3934477778
249.1297185802,13242.1634477778
249.25269398,13418.8301144445
249.3756534442,13607.7301144445
249.4985969728,13802.2201144445
249.6215245658,14010.2501144445
249.7444362232,14175.9334477778
249.867331945,14414.7867811111
249.9902117312,14575.6201144445
250.1130755818,14784.7034477778
250.2359234968,14983.2034477778
250.3587554762,15122.9301144444
250.48157152,15318.8567811111
250.6043716282,15475.0167811111
250.7271558008,15618.4167811111
250.8499240378,15820.7034477778
250.9726763392,16001.3334477778
251.095412705,16164.8867811111
251.2181331352,16328.2734477778
251.3408376298,16485.2734477778
251.4635261888,16645.3567811111
251.5861988122,16724.5834477778
251.7088555,16749.3567811111
251.8314962522,16884.9101144445
251.9541210688,17128.6001144445
252.0767299498,17350.8701144445
252.1993228952,17551.2267811111
252.321899905,17761.6567811111
252.4444609792,17932.6467811111
252.5670061178,18151.7934477778
252.6895353208,18314.6067811111
252.8120485882,18533.5334477778
252.93454592,18731.6867811111
253.0570273162,18892.8467811111
253.1794927768,19118.2234477778
253.3019423018,19275.0167811111
253.4243758912,19456.5667811111
253.546793545,19637.9401144445
253.6691952632,19793.4034477778
253.7915810458,19933.6434477778
253.9139508928,20095.9101144445
254.0363048042,20254.2101144445
254.15864278,20424.7367811111
254.2809648202,20612.3934477778
254.4032709248,20737.2834477778
254.5255610938,20876.7634477778
254.6478353272,20998.0367811111
254.770093625,21106.7601144445
254.8923359872,21223.8901144445
255.0145624138,21329.4034477778
255.1367729048,21365.9434477778
255.2589674602,21382.1967811111
255.38114608,21528.3434477778
255.5033087642,21724.0534477778
255.6254555128,21916.7401144445
255.7475863258,22073.7434477778
255.8697012032,22274.7401144445
255.991800145,22456.2701144445
256.1138831512,22657.2534477778
256.2359502218,22839.6567811111
256.3580013568,23077.2434477778
256.4800365562,23270.9334477778
256.60205582,23519.7101144444
256.7240591482,23698.6667811111
256.8460465408,23871.3034477778
256.9680179978,24062.4801144444
257.0899735192,24203.5101144444
257.211913105,24348.8167811111
257.3338367552,24500.4901144444
257.4557444698,24625.1301144444
257.5776362488,24734.5267811111
257.6995120922,24865.2501144444
257.821372,24973.4901144444
257.9432159722,25116.8401144444
258.0650440088,25238.1267811111
258.1868561098,25348.3001144444
258.3086522752,25462.9401144444
258.430432505,25571.0267811111
258.5521967992,25683.1134477778
258.6739451578,25812.9101144444
258.7956775808,25958.3234477778
258.9173940682,26070.7967811111
259.03909462,26141.5867811111
259.1607792362,26157.9001144444
259.2824479168,26260.7167811111
259.4041006618,26404.7434477778
259.5257374712,26524.3401144444
259.647358345,26652.7401144444
259.7689632832,26764.2701144444
259.8905522858,26874.9534477778
260.0121253528,27024.6034477778
260.1336824842,27094.4734477778
260.25522368,27215.4801144444
260.3767489402,27295.9801144444
260.4982582648,27389.5667811111
260.6197516538,27470.0701144444
260.7412291072,27563.6367811111
260.862690625,27667.6134477778
260.9841362072,27742.1134477778
261.1055658538,27846.7267811111
261.2269795648,27956.7301144444
261.3483773402,28041.3867811111
261.46975918,28129.2034477778
261.5911250842,28228.6834477778
261.7124750528,28318.0034477778
261.8338090858,28415.5434477778
261.9551271832,28542.6567811111
262.076429345,28688.3401144444
262.1977155712,28807.5801144444
262.3189858618,28899.3067811111
262.4402402168,28972.2001144444
262.5614786362,29037.5601144444
262.68270112,29114.2334477778
262.8039076682,29170.6701144444
262.9250982808,29252.4501144444
263.0462729578,29342.0034477778
263.1674316992,29421.2634477778
263.288574505,29498.3467811111
263.4097013752,29498.9734477778
263.5308123098,29509.5467811111
263.6519073088,29557.4034477778
263.7729863722,29630.1001144444
263.8940495,29690.9767811111
264.0150966922,29730.4901144445
264.1361279488,29814.1501144445
264.2571432698,29899.2901144445
264.3781426552,29989.7501144445
264.499126105,30070.7567811111
264.6200936192,30165.0401144445
264.7410451978,30227.3567811111
264.8619808408,30297.0767811111
264.9829005482,30366.2034477778
265.10380432,30411.4267811111
265.2246921562,30468.7201144445
265.3455640568,30511.5334477778
265.4664200218,30573.3967811111
265.5872600512,30594.9267811111
265.708084145,30666.7467811111
265.8288923032,30703.0101144445
265.9496845258,30742.7267811111
266.0704608128,30772.4734477778
266.1912211642,30801.8867811111
266.31196558,30811.2801144445
266.4326940602,30822.9534477778
266.5534066048,30858.6234477778
266.6741032138,30871.6834477778
266.7947838872,30885.8267811111
266.915448625,30865.0801144445
267.0360974272,30850.9701144445
267.1567302938,30855.4067811111
267.2773472248,30851.8667811111
267.3979482202,30863.9034477778
267.51853328,30845.0634477778
267.6391024042,30885.6234477778
267.7596555928,30951.7267811111
267.8801928458,30998.4967811111
268.0007141632,31026.7201144444
268.121219545,31097.4901144444
268.2417089912,31112.6634477778
268.3621825018,31155.5434477778
268.4826400768,31256.7367811111
268.6030817162,31304.9034477778
268.72350742,31336.3367811111
268.8439171882,31385.8701144444
268.9643110208,31418.9301144444
269.0846889178,31474.1701144444
269.2050508792,31467.4134477778
269.325396905,31491.4601144444
269.4457269952,31534.8434477778
269.5660411498,31555.7967811111
269.6863393688,31589.5501144444
269.8066216522,31616.0934477778
269.926888,31648.8567811111
270.0471384122,31666.0401144444
270.1673728888,31693.6767811111
270.2875914298,31705.6034477778
270.4077940352,31726.2501144444
270.527980705,31736.3567811111
270.6481514392,31747.4401144444
270.7683062378,31748.6167811111
270.8884451008,31768.3301144444
271.0085680282,31747.0401144444
271.12867502,31752.8034477778
271.2487660762,31756.6667811111
271.3688411968,31743.4767811111
271.4889003818,31765.7734477778
271.6089436312,31784.2301144444
271.728970945,31794.0801144444
271.8489823232,31779.5367811111
271.9689777658,31766.8167811111
272.0889572728,31796.4634477778
272.2089208442,31829.1167811111
272.32886848,31838.8234477778
272.4488001802,31856.2234477778
272.5687159448,31875.6867811111
272.6886157738,31935.0601144444
272.8084996672,31966.9467811111
272.928367625,32017.9134477778
273.0482196472,32109.5567811111
273.1680557338,32161.2601144445
273.2878758848,32208.0101144445
273.4076801002,32232.6101144445
273.52746838,32214.8101144445
273.6472407242,32229.7467811111
273.7669971328,32259.5667811111
273.8867376058,32272.3467811111
274.0064621432,32269.5767811111
274.126170745,32277.7434477778
274.2458634112,32310.5334477778
274.3655401418,32327.7634477778
274.4852009368,32355.9467811111
274.6048457962,32406.6767811111
274.72447472,32418.1401144444
274.8440877082,32441.9867811111
274.9636847608,32475.8301144445
275.0832658778,32490.0601144445
275.2028310592,32522.9501144445
275.322380305,32515.8901144444
275.4419136152,32556.5101144445
275.5614309898,32542.0801144445
275.6809324288,32561.2501144445
275.8004179322,32547.4101144445
275.9198875,32560.9534477778
276.0393411322,32542.2734477778
276.1587788288,32517.1867811111
276.2782005898,32535.3167811111
276.3976064152,32562.5167811111
276.516996305,32519.9934477778
276.6363702592,32555.1001144444
276.7557282778,32565.8701144444
276.8750703608,32575.4501144445
276.9943965082,32622.5901144445
277.11370672,32665.4901144445
277.2330009962,32701.4867811111
277.3522793368,32789.7267811111
277.4715417418,32833.0967811111
277.5907882112,32868.6301144445
277.710018745,32901.6567811111
277.8292333432,32934.5101144444
277.9484320058,32951.9201144445
278.0676147328,32965.1634477778
278.1867815242,33005.6767811111
278.30593238,33011.6334477778
278.4250673002,33046.0701144445
278.5441862848,33073.2001144445
278.6632893338,33111.2934477778
278.7823764472,33125.8201144445
278.901447625,33134.9601144445
279.0205028672,33169.0401144444
279.1395421738,33217.7967811111
279.2585655448,33237.1767811111
279.3775729802,33225.1267811111
279.49656448,33248.0501144444
279.6155400442,33263.8967811111
279.7344996728,33274.7401144444
279.8534433658,33273.8767811111
279.9723711232,33288.0334477778
280.091282945,33277.2401144444
280.2101788312,33262.5301144444
280.3290587818,33296.7101144444
280.4479227968,33266.4934477778
280.5667708762,33277.0734477778
280.68560302,33289.7867811111
280.8044192282,33279.3801144444
280.9232195008,33301.8167811111
281.0420038378,33328.9234477778
281.1607722392,33341.6967811111
281.279524705,33385.4001144444
281.3982612352,33409.8234477778
281.5169818298,33460.2334477778
281.6356864888,33499.4301144444
281.7543752122,33528.5534477778
281.873048,33550.6167811111
281.9917048522,33576.9234477778
282.1103457688,33617.8567811111
282.2289707498,33632.6667811111
282.3475797952,33647.0767811111
282.466172905,33662.8767811111
282.5847500792,33689.4701144444
282.7033113178,33690.8267811111
282.8218566208,33682.2267811111
282.9403859882,33637.3701144444
283.05889942,33641.7067811111
283.1773969162,33637.2234477778
283.2958784768,33633.1701144444
283.4143441018,33600.6234477778
283.5327937912,33589.6134477778
283.651227545,33595.3534477778
283.7696453632,33572.8101144444
283.8880472458,33567.8834477778
284.0064331928,33589.7534477778
284.1248032042,33604.3934477778
284.24315728,33619.4301144444
284.3614954202,33651.3234477778
284.4798176248,33684.4567811111
284.5981238938,33756.7367811111
284.7164142272,33813.4034477778
284.834688625,33836.4234477778
284.9529470872,33839.0367811111
285.0711896138,33844.5901144445
285.1894162048,33854.1067811111
285.3076268602,33843.2734477778
285.42582158,33844.7134477778
285.5440003642,33842.3301144444
285.6621632128,33845.6734477778
285.7803101258,33856.0501144444
285.8984411032,33870.1634477778
286.016556145,33852.0701144445
286.1346552512,33851.2401144445
286.2527384218,33878.0701144445
286.3708056568,33886.3567811111
286.4888569562,33879.4701144444
286.60689232,33869.7701144445
286.7249117482,33863.4034477778
286.8429152408,33879.9101144445
286.9609027978,33886.8034477778
287.0788744192,33907.9001144444
287.196830105,33953.3734477778
287.3147698552,33921.4334477778
287.4326936698,33899.9067811111
287.5506015488,33911.6701144445
287.6684934922,33922.9201144445
287.7863695,33904.1267811111
287.9042295722,33899.1101144444
288.0220737088,33890.2467811111
288.1399019098,33886.7834477778
288.2577141752,33866.7367811111
288.375510505,33852.5601144445
288.4932908992,33829.6001144445
288.6110553578,33821.0567811111
288.7288038808,33796.4467811111
288.8465364682,33782.9567811111
288.96425312,33755.3167811111
289.0819538362,33759.3034477778
289.1996386168,33785.7967811111
289.3173074618,33845.5567811111
289.4349603712,33862.7267811111
289.552597345,33887.0434477778
289.6702183832,33918.7567811111
289.7878234858,33931.5567811111
289.9054126528,33949.3734477778
290.0229858842,33992.6867811111
290.14054318,34011.9667811111
290.2580845402,34037.1701144445
290.3756099648,34074.2501144445
290.4931194538,34121.6034477778
290.6106130072,34160.5634477778
290.728090625,34179.7267811111
290.8455523072,34205.9101144444
290.9629980538,34252.2267811111
291.0804278648,34293.5967811111
291.1978417402,34333.8401144444
291.31523968,34363.6601144444
291.4326216842,34399.1601144444
291.5499877528,34436.3034477778
291.6673378858,34519.5134477778
291.7846720832,34542.2467811111
291.901990345,34590.5867811111
292.0192926712,34636.1601144444
292.1365790618,34676.6734477778
292.2538495168,34721.0434477778
292.3711040362,34764.1401144445
292.48834262,34808.1167811111
292.6055652682,34844.7101144445
292.7227719808,34896.3267811111
292.8399627578,34942.2367811111
292.9571375992,34977.4267811111
293.074296505,35032.0567811111
293.1914394752,35062.5401144444
293.3085665098,35100.7634477778
293.4256776088,35158.9901144445
293.5427727722,35204.8601144444
293.659852,35268.2834477778
293.7769152922,35321.2967811111
293.8939626488,35386.7601144444
294.0109940698,35419.2401144445
294.1280095552,35450.1434477778
294.245009105,35503.7867811111
294.3619927192,35544.1267811111
294.4789603978,35585.3567811111
294.5959121408,35612.5867811111
294.7128479482,35659.7201144444
294.82976782,35738.7767811111
294.9466717562,35760.9267811111
295.0635597568,35813.7601144444
295.1804318218,35870.3167811111
295.2972879512,35899.0034477778
295.414128145,35917.8734477778
