UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92684
Integration Time,1000
Averages,300
Date,4/6/2020 5:51:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25908.1464
Reference Date,Multiple Library Date
User Note,


181.8418,1561.52
181.9732053322,-101.976933333333
182.1045947288,-105.486933333333
182.2359681898,-107.276933333333
182.3673257152,-58.5969333333333
182.498667305,-55.7602666666666
182.6299929592,-59.1969333333333
182.7613026778,-57.6102666666666
182.8925964608,-56.7036
183.0238743082,-54.9002666666666
183.15513622,-58.2402666666666
183.2863821962,-57.0669333333333
183.4176122368,-53.0669333333333
183.5488263418,-51.6469333333333
183.6800245112,-57.1402666666666
183.811206745,-51.3069333333333
183.9423730432,-53.5336
184.0735234058,-53.8669333333333
184.2046578328,-50.7669333333333
184.3357763242,-53.6236
184.46687888,-53.9169333333333
184.5979655002,-50.8936
184.7290361848,-54.0936
184.8600909338,-51.4602666666667
184.9911297472,-50.0536
185.122152625,-52.5602666666666
185.2531595672,-48.9169333333333
185.3841505738,-51.1802666666667
185.5151256448,-49.4336
185.6460847802,-52.1902666666667
185.77702798,-54.0636
185.9079552442,-53.2436
186.0388665728,-51.6036
186.1697619658,-51.6436
186.3006414232,-49.1702666666666
186.431504945,-53.8936
186.5623525312,-51.2402666666667
186.6931841818,-55.4602666666666
186.8239998968,-52.7536
186.9547996762,-47.4569333333333
187.08558352,-52.8302666666666
187.2163514282,-49.6369333333333
187.3471034008,-57.1269333333333
187.4778394378,-55.3502666666666
187.6085595392,-49.8769333333333
187.739263705,-50.2269333333333
187.8699519352,-51.5569333333333
188.0006242298,-51.8936
188.1312805888,-49.5736
188.2619210122,-51.0936
188.3925455,-54.3236
188.5231540522,-52.9936
188.6537466688,-53.9669333333333
188.7843233498,-54.8836
188.9148840952,-52.1536
189.045428905,-52.5169333333333
189.1759577792,-54.8202666666666
189.3064707178,-51.5669333333333
189.4369677208,-54.9102666666666
189.5674487882,-54.3469333333333
189.69791392,-47.3602666666666
189.8283631162,-53.4069333333333
189.9587963768,-54.9036
190.0892137018,-52.5002666666666
190.2196150912,-53.7536
190.350000545,-53.9002666666666
190.4803700632,-53.8902666666666
190.6107236458,-53.1669333333333
190.7410612928,-54.3336
190.8713830042,-47.8169333333333
191.00168878,-53.1436
191.1319786202,-53.4369333333333
191.2622525248,-55.1369333333333
191.3925104938,-50.2102666666666
191.5227525272,-53.6202666666667
191.652978625,-47.5602666666666
191.7831887872,-50.4802666666667
191.9133830138,-52.9036
192.0435613048,-52.2436
192.1737236602,-50.0036
192.30387008,-50.6302666666666
192.4340005642,-54.1569333333333
192.5641151128,-50.0002666666666
192.6942137258,-54.5402666666666
192.8242964032,-50.3436
192.954363145,-51.9336
193.0844139512,-53.1136
193.2144488218,-53.0202666666667
193.3444677568,-55.0469333333333
193.4744707562,-51.3569333333333
193.60445782,-53.6436
193.7344289482,-52.0969333333333
193.8643841408,-50.8969333333333
193.9943233978,-50.9636
194.1242467192,-51.0302666666667
194.254154105,-49.8969333333333
194.3840455552,-49.9469333333333
194.5139210698,-51.9936
194.6437806488,-50.9802666666667
194.7736242922,-50.6302666666666
194.903452,-53.2869333333333
195.0332637722,-44.4102666666666
195.1630596088,-53.5502666666667
195.2928395098,-53.9469333333333
195.4226034752,-48.8336
195.552351505,-53.4802666666667
195.6820835992,-50.6069333333333
195.8117997578,-53.4402666666666
195.9414999808,-53.3269333333333
196.0711842682,-56.3702666666666
196.20085262,-53.0769333333333
196.3305050362,-55.9769333333333
196.4601415168,-53.1102666666666
196.5897620618,-50.5602666666666
196.7193666712,-51.6736
196.848955345,-55.0502666666666
196.9785280832,-53.5369333333333
197.1080848858,-54.7669333333333
197.2376257528,-52.7036
197.3671506842,-54.0936
197.49665968,-53.4536
197.6261527402,-53.5636
197.7556298648,-52.5169333333333
197.8850910538,-52.9769333333333
198.0145363072,-52.6669333333333
198.143965625,-43.5436
198.2733790072,-54.8302666666666
198.4027764538,-52.5402666666667
198.5321579648,-54.1269333333333
198.6615235402,-51.3736
198.79087318,-51.7169333333333
198.9202068842,-50.4469333333333
199.0495246528,-54.6436
199.1788264858,-52.9802666666667
199.3081123832,-53.9102666666667
199.437382345,-52.4469333333333
199.5666363712,-53.8569333333333
199.6958744618,-54.1169333333333
199.8250966168,-51.2102666666666
199.9543028362,-50.3469333333333
200.08349312,-54.0636
200.2126674682,-55.6569333333333
200.3418258808,-51.1536
200.4709683578,-53.8536
200.6000948992,-53.6269333333333
200.729205505,-56.5035999999999
200.8583001752,-52.2236
200.9873789098,-51.2302666666667
201.1164417088,-53.6869333333333
201.2454885722,-50.7302666666667
201.3745195,-53.2169333333333
201.5035344922,-54.3502666666666
201.6325335488,-53.2669333333333
201.7615166698,-50.6469333333333
201.8904838552,-53.1502666666666
202.019435105,-51.2069333333333
202.1483704192,-51.2202666666666
202.2772897978,-52.3769333333333
202.4061932408,-52.6336
202.5350807482,-54.8936
202.66395232,-51.0869333333333
202.7928079562,-53.6669333333333
202.9216476568,-48.7036
203.0504714218,-50.9969333333333
203.1792792512,-52.5902666666667
203.308071145,-54.0602666666666
203.4368471032,-38.3936
203.5656071258,-53.1369333333333
203.6943512128,-52.4702666666666
203.8230793642,-52.3269333333333
203.95179158,-53.6802666666666
204.0804878602,-55.0936
204.2091682048,-49.6802666666666
204.3378326138,-53.4969333333333
204.4664810872,-49.7969333333333
204.595113625,-52.9936
204.7237302272,-51.2336
204.8523308938,-49.6402666666666
204.9809156248,-53.3402666666667
205.1094844202,-49.7236
205.23803728,-51.5069333333333
205.3665742042,-51.8002666666667
205.4950951928,-49.4069333333333
205.6236002458,-53.6102666666666
205.7520893632,-49.4702666666666
205.880562545,-50.6969333333333
206.0090197912,-51.6202666666667
206.1374611018,-52.1602666666667
206.2658864768,-49.3936
206.3942959162,-51.0736
206.52268942,-53.2269333333333
206.6510669882,-52.5169333333333
206.7794286208,-48.1669333333333
206.9077743178,-51.5769333333333
207.0361040792,-47.8036
207.164417905,-51.4702666666666
207.2927157952,-52.2936
207.4209977498,-51.2369333333333
207.5492637688,-50.4336
207.6775138522,-48.0336
207.805748,-51.6102666666666
207.9339662122,-48.3236
208.0621684888,-52.7502666666666
208.1903548298,-49.7602666666666
208.3185252352,-50.3336
208.446679705,-49.1202666666666
208.5748182392,-49.5902666666666
208.7029408378,-49.2669333333333
208.8310475008,-50.7336
208.9591382282,-50.8436
209.08721302,-52.9869333333333
209.2152718762,-52.1236
209.3433147968,-45.5369333333333
209.4713417818,-50.7202666666667
209.5993528312,-52.1602666666667
209.727347945,-51.3269333333333
209.8553271232,-51.4369333333333
209.9832903658,-48.4236
210.1112376728,-51.0902666666667
210.2391690442,-52.8802666666666
210.36708448,-54.5469333333333
210.4949839802,-52.1569333333333
210.6228675448,-49.4136
210.7507351738,-47.8769333333333
210.8785868672,-52.5502666666667
211.006422625,-51.6302666666667
211.1342424472,-46.3536
211.2620463338,-51.2469333333333
211.3898342848,-47.8036
211.5176063002,-51.5836
211.64536238,-48.8069333333333
211.7731025242,-51.9669333333333
211.9008267328,-49.4569333333333
212.0285350058,-50.8502666666666
212.1562273432,-49.1669333333333
212.283903745,-45.2202666666666
212.4115642112,-50.6002666666666
212.5392087418,-48.6836
212.6668373368,-48.1269333333333
212.7944499962,-49.8102666666666
212.92204672,-49.3902666666666
213.0496275082,-50.8836
213.1771923608,-48.8869333333333
213.3047412778,-46.6302666666666
213.4322742592,-50.5969333333333
213.559791305,-48.4302666666666
213.6872924152,-48.0102666666666
213.8147775898,-49.2269333333333
213.9422468288,-48.4969333333333
214.0697001322,-46.8502666666666
214.1971375,-49.1769333333333
214.3245589322,-46.4202666666666
214.4519644288,-47.2436
214.5793539898,-46.3569333333333
214.7067276152,-47.9302666666666
214.834085305,-47.2102666666666
214.9614270592,-49.3469333333333
215.0887528778,-46.1236
215.2160627608,-48.4502666666666
215.3433567082,-46.0869333333333
215.47063472,-46.3436
215.5978967962,-46.5136
215.7251429368,-42.3536
215.8523731418,-43.6436
215.9795874112,-48.1536
216.106785745,-47.7369333333333
216.2339681432,-45.3802666666666
216.3611346058,-42.3336
216.4882851328,-43.8136
216.6154197242,-46.8336
216.74253838,-41.1002666666666
216.8696411002,-43.5636
216.9967278848,-42.9502666666666
217.1237987338,-43.8936
217.2508536472,-46.7936
217.377892625,-42.7002666666666
217.5049156672,-42.5436
217.6319227738,-45.2536
217.7589139448,-46.6636
217.8858891802,-45.1169333333333
218.01284848,-44.8769333333333
218.1397918442,-46.2502666666666
218.2667192728,-43.9869333333333
218.3936307658,-43.8869333333333
218.5205263232,-43.8769333333333
218.647405945,-42.1002666666666
218.7742696312,-41.6802666666666
218.9011173818,-44.7969333333333
219.0279491968,-43.5569333333333
219.1547650762,-44.0902666666667
219.28156502,-42.1736
219.4083490282,-40.2636
219.5351171008,-40.9302666666666
219.6618692378,-40.5902666666666
219.7886054392,-40.2902666666666
219.915325705,-40.4502666666666
220.0420300352,-42.7202666666666
220.1687184298,-40.6702666666666
220.2953908888,-39.5602666666666
220.4220474122,-40.5902666666666
220.548688,-42.6336
220.6753126522,-43.0869333333333
220.8019213688,-40.6069333333333
220.9285141498,-41.4902666666666
221.0550909952,-38.8902666666666
221.181651905,-39.0536
221.3081968792,-41.5502666666666
221.4347259178,-37.7902666666666
221.5612390208,-38.0169333333333
221.6877361882,-43.7269333333333
221.81421742,-41.6302666666666
221.9406827162,-42.1569333333333
222.0671320768,-39.4702666666666
222.1935655018,-44.8936
222.3199829912,-42.2302666666666
222.446384545,-41.7002666666666
222.5727701632,-44.8969333333333
222.6991398458,-39.4402666666666
222.8254935928,-39.6069333333333
222.9518314042,-42.0136
223.07815328,-36.4002666666666
223.2044592202,-36.5869333333333
223.3307492248,-33.1502666666667
223.4570232938,-36.8569333333333
223.5832814272,-36.4836
223.709523625,-35.6802666666666
223.8357498872,-39.5169333333333
223.9619602138,-28.6002666666667
224.0881546048,-35.7802666666666
224.2143330602,-33.8269333333333
224.34049558,-32.9869333333333
224.4666421642,-36.6936
224.5927728128,-30.3902666666667
224.7188875258,-37.3636
224.8449863032,-32.0336
224.971069145,-32.7636
225.0971360512,-35.5502666666666
225.2231870218,-32.2969333333333
225.3492220568,-32.4802666666667
225.4752411562,-31.6536
225.60124432,-28.6969333333334
225.7272315482,-26.5502666666667
225.8532028408,-26.1036
225.9791581978,-26.2636
226.1050976192,-28.5736
226.231021105,-22.5169333333333
226.3569286552,-23.4436
226.4828202698,-24.6502666666667
226.6086959488,-17.2736
226.7345556922,-20.9969333333333
226.8603995,-17.2736
226.9862273722,-14.9102666666667
227.1120393088,-14.4336
227.2378353098,-14.2902666666667
227.3636153752,-13.3402666666667
227.489379505,-4.49693333333333
227.6151276992,-9.6736
227.7408599578,-14.0202666666667
227.8665762808,-5.71693333333333
227.9922766682,-4.91026666666666
228.11796112,-1.55026666666666
228.2436296362,-0.860266666666664
228.3692822168,2.37973333333334
228.4949188618,2.9864
228.6205395712,10.2097333333333
228.746144345,18.1597333333333
228.8717331832,17.3330666666667
228.9973060858,17.9764
229.1228630528,24.3497333333333
229.2484040842,29.8730666666667
229.37392918,30.1430666666667
229.4994383402,39.2664
229.6249315648,39.0264
229.7504088538,43.9230666666667
229.8758702072,50.1630666666667
230.001315625,54.2164
230.1267451072,55.3697333333334
230.2521586538,65.7130666666666
230.3775562648,69.1364
230.5029379402,68.4897333333333
230.62830368,74.9197333333333
230.7536534842,82.9697333333333
230.8789873528,89.7864
231.0043052858,104.1464
231.1296072832,104.7864
231.254893345,116.689733333333
231.3801634712,127.8564
231.5054176618,129.473066666667
231.6306559168,139.5064
231.7558782362,141.693066666667
231.88108462,159.509733333333
232.0062750682,165.279733333333
232.1314495808,181.869733333333
232.2566081578,182.219733333333
232.3817507992,195.4964
232.506877505,203.2764
232.6319882752,216.5664
232.7570831098,235.3864
232.8821620088,249.3564
233.0072249722,262.769733333333
233.132272,270.8664
233.2573030922,280.059733333333
233.3823182488,302.8964
233.5073174698,314.429733333333
233.6323007552,333.033066666667
233.757268105,337.289733333333
233.8822195192,355.8764
234.0071549978,376.299733333333
234.1320745408,397.469733333333
234.2569781482,408.103066666667
234.38186582,438.8764
234.5067375562,451.039733333334
234.6315933568,472.109733333334
234.7564332218,518.533066666667
234.8812571512,510.819733333334
235.006065145,534.4864
235.1308572032,562.903066666667
235.2556333258,583.523066666667
235.3803935128,606.7964
235.5051377642,638.183066666667
235.62986608,663.349733333334
235.7545784602,687.023066666667
235.8792749048,711.933066666667
236.0039554138,745.409733333334
236.1286199872,770.6664
236.253268625,802.3264
236.3779013272,839.669733333334
236.5025180938,869.009733333333
236.6271189248,897.7264
236.7517038202,934.799733333333
236.87627278,972.623066666667
237.0008258042,1003.0364
237.1253628928,1050.6464
237.2498840458,1081.70973333333
237.3743892632,1125.1064
237.498878545,1162.59306666667
237.6233518912,1205.09973333333
237.7478093018,1244.9164
237.8722507768,1290.7464
237.9966763162,1332.19973333333
238.12108592,1375.4964
238.2454795882,1427.8264
238.3698573208,1462.42973333333
238.4942191178,1516.0864
238.6185649792,1562.6464
238.742894905,1612.04973333333
238.8672088952,1661.25306666667
238.9915069498,1717.49306666667
239.1157890688,1766.6164
239.2400552522,1818.2464
239.3643055,1875.80973333333
239.4885398122,1931.43973333333
239.6127581888,1984.0264
239.7369606298,2050.37306666667
239.8611471352,2097.83973333333
239.985317705,2163.74973333333
240.1094723392,2227.01973333333
240.2336110378,2285.53306666667
240.3577338008,2350.3264
240.4818406282,2410.53973333333
240.60593152,2473.96306666667
240.7300064762,2552.74973333333
240.8540654968,2604.5164
240.9781085818,2677.50973333333
241.1021357312,2743.00306666667
241.226146945,2822.06973333334
241.3501422232,2890.90973333334
241.4741215658,2954.03973333333
241.5980849728,3030.1164
241.7220324442,3098.4464
241.84596398,3170.44973333334
241.9698795802,3246.10306666667
242.0937792448,3327.05973333334
242.2176629738,3405.35973333334
242.3415307672,3491.6064
242.465382625,3574.4264
242.5892185472,3646.1164
242.7130385338,3705.9664
242.8368425848,3793.38973333333
242.9606307002,3880.41973333333
243.08440288,3967.04306666667
243.2081591242,4061.48306666667
243.3318994328,4148.68973333333
243.4556238058,4244.67306666667
243.5793322432,4329.46973333333
243.703024745,4415.87973333333
243.8267013112,4512.85306666667
243.9503619418,4576.45973333333
244.0740066368,4632.89306666667
244.1976353962,4704.53973333333
244.32124822,4796.43973333333
244.4448451082,4912.10306666667
244.5684260608,5027.24306666667
244.6919910778,5124.8564
244.8155401592,5228.08306666667
244.939073305,5316.94973333333
245.0625905152,5417.4664
245.1860917898,5496.04306666667
245.3095771288,5587.3364
245.4330465322,5688.28973333333
245.5565,5762.8964
245.6799375322,5872.08306666667
245.8033591288,5984.5264
245.9267647898,6059.95306666667
246.0501545152,6105.51973333333
246.173528305,6163.5864
246.2968861592,6266.86306666667
246.4202280778,6388.40973333333
246.5435540608,6530.5764
246.6668641082,6661.8864
246.79015822,6807.3164
246.9134363962,6916.6164
247.0366986368,7061.8864
247.1599449418,7151.51306666667
247.2831753112,7281.76306666667
247.406389745,7410.10306666667
247.5295882432,7499.31306666667
247.6527708058,7624.20973333334
247.7759374328,7730.1864
247.8990881242,7835.5764
248.02222288,7958.9164
248.1453417002,8070.7364
248.2684445848,8173.0764
248.3915315338,8291.03306666667
248.5146025472,8363.7664
248.637657625,8369.7164
248.7606967672,8427.85306666667
248.8837199738,8574.90306666667
249.0067272448,8724.0964
249.1297185802,8864.81306666666
249.25269398,8979.70306666666
249.3756534442,9107.99306666666
249.4985969728,9229.78306666667
249.6215245658,9371.6164
249.7444362232,9479.8164
249.867331945,9633.7064
249.9902117312,9735.01306666666
250.1130755818,9871.40973333333
250.2359234968,10006.3664
250.3587554762,10095.5864
250.48157152,10218.2897333333
250.6043716282,10325.2930666667
250.7271558008,10419.4864
250.8499240378,10551.7997333333
250.9726763392,10670.3964
251.095412705,10773.0830666667
251.2181331352,10880.3030666667
251.3408376298,10984.8930666667
251.4635261888,11092.1397333333
251.5861988122,11151.5530666667
251.7088555,11162.3764
251.8314962522,11247.6064
251.9541210688,11407.7964
252.0767299498,11557.1797333333
252.1993228952,11681.1464
252.321899905,11818.4697333333
252.4444609792,11929.5130666667
252.5670061178,12075.5730666667
252.6895353208,12175.8097333333
252.8120485882,12314.3664
252.93454592,12443.0064
253.0570273162,12556.2430666667
253.1794927768,12699.5764
253.3019423018,12803.1464
253.4243758912,12923.0430666667
253.546793545,13033.2297333333
253.6691952632,13134.8464
253.7915810458,13230.4064
253.9139508928,13338.1064
254.0363048042,13441.8197333333
254.15864278,13548.4197333333
254.2809648202,13670.7264
254.4032709248,13744.1897333333
254.5255610938,13836.8497333333
254.6478353272,13924.6964
254.770093625,13986.9164
254.8923359872,14057.7930666667
255.0145624138,14139.8230666667
255.1367729048,14156.0564
255.2589674602,14166.9030666667
255.38114608,14267.5230666667
255.5033087642,14397.3564
255.6254555128,14517.5397333333
255.7475863258,14618.1197333333
255.8697012032,14749.5497333333
255.991800145,14861.4997333333
256.1138831512,14993.9197333333
256.2359502218,15111.9830666667
256.3580013568,15267.9764
256.4800365562,15390.5797333333
256.60205582,15556.6230666667
256.7240591482,15667.2164
256.8460465408,15782.9164
256.9680179978,15904.2630666667
257.0899735192,15999.5464
257.211913105,16091.2664
257.3338367552,16189.5230666667
257.4557444698,16268.8630666667
257.5776362488,16338.5030666667
257.6995120922,16424.4764
257.821372,16497.0864
257.9432159722,16578.7197333333
258.0650440088,16664.5630666667
258.1868561098,16735.1597333333
258.3086522752,16811.0797333333
258.430432505,16885.0797333333
258.5521967992,16952.1930666667
258.6739451578,17037.5697333333
258.7956775808,17128.3897333333
258.9173940682,17200.3630666667
259.03909462,17244.4997333333
259.1607792362,17259.7830666667
259.2824479168,17326.7264
259.4041006618,17413.8697333333
259.5257374712,17501.9097333333
259.647358345,17576.0964
259.7689632832,17651.3164
259.8905522858,17716.8864
260.0121253528,17808.0597333333
260.1336824842,17858.0064
260.25522368,17942.8864
260.3767489402,17989.1697333333
260.4982582648,18050.8797333333
260.6197516538,18103.9997333333
260.7412291072,18158.5664
260.862690625,18229.5530666667
260.9841362072,18272.7964
261.1055658538,18336.7130666667
261.2269795648,18419.7764
261.3483773402,18467.4430666667
261.46975918,18524.7297333333
261.5911250842,18587.3397333333
261.7124750528,18653.5730666667
261.8338090858,18707.6897333333
261.9551271832,18797.0130666667
262.076429345,18898.0930666667
262.1977155712,18964.0230666667
262.3189858618,19030.6864
262.4402402168,19074.8897333333
262.5614786362,19117.0164
262.68270112,19163.4264
262.8039076682,19200.0864
262.9250982808,19258.9897333333
263.0462729578,19316.7364
263.1674316992,19361.7197333333
263.288574505,19410.0164
263.4097013752,19421.8530666667
263.5308123098,19423.8230666667
263.6519073088,19447.7364
263.7729863722,19493.8497333333
263.8940495,19541.0464
264.0150966922,19571.4197333333
264.1361279488,19623.9864
264.2571432698,19671.9864
264.3781426552,19731.5964
264.499126105,19792.2830666667
264.6200936192,19843.9664
264.7410451978,19881.6597333333
264.8619808408,19933.2697333333
264.9829005482,19981.9764
265.10380432,20006.0430666667
265.2246921562,20034.2530666667
265.3455640568,20077.0564
265.4664200218,20110.6930666667
265.5872600512,20122.8630666667
265.708084145,20166.8697333333
265.8288923032,20187.5730666667
265.9496845258,20215.3497333333
266.0704608128,20242.6797333333
266.1912211642,20259.4564
266.31196558,20261.0930666667
266.4326940602,20274.1730666667
266.5534066048,20293.3330666667
266.6741032138,20307.4297333333
266.7947838872,20312.6497333333
266.915448625,20304.1664
267.0360974272,20286.0897333333
267.1567302938,20289.1930666667
267.2773472248,20291.0030666667
267.3979482202,20296.8097333333
267.51853328,20281.3664
267.6391024042,20318.3197333333
267.7596555928,20352.0697333333
267.8801928458,20378.8664
268.0007141632,20402.7097333333
268.121219545,20451.3564
268.2417089912,20463.0397333333
268.3621825018,20491.9430666667
268.4826400768,20560.0130666667
268.6030817162,20589.2930666667
268.72350742,20604.2997333333
268.8439171882,20640.5564
268.9643110208,20667.2464
269.0846889178,20700.6830666667
269.2050508792,20702.1764
269.325396905,20708.9630666667
269.4457269952,20734.2530666667
269.5660411498,20751.7730666667
269.6863393688,20776.6664
269.8066216522,20801.2030666667
269.926888,20814.3430666667
270.0471384122,20827.5497333333
270.1673728888,20850.2664
270.2875914298,20851.7830666667
270.4077940352,20861.3364
270.527980705,20870.7030666667
270.6481514392,20872.5130666667
270.7683062378,20883.3197333333
270.8884451008,20895.0764
271.0085680282,20881.5764
271.12867502,20892.9530666667
271.2487660762,20889.0097333333
271.3688411968,20882.1797333333
271.4889003818,20906.6364
271.6089436312,20915.4330666667
271.728970945,20924.6897333333
271.8489823232,20909.1030666667
271.9689777658,20897.9664
272.0889572728,20923.0864
272.2089208442,20940.1097333333
272.32886848,20964.2330666667
272.4488001802,20968.0464
272.5687159448,20984.8797333333
272.6886157738,21020.8530666667
272.8084996672,21040.1264
272.928367625,21076.6897333333
273.0482196472,21135.7964
273.1680557338,21169.1364
273.2878758848,21200.1664
273.4076801002,21219.9897333333
273.52746838,21209.4597333333
273.6472407242,21220.3030666667
273.7669971328,21232.9930666667
273.8867376058,21254.4364
274.0064621432,21250.8430666667
274.126170745,21252.6797333333
274.2458634112,21274.7064
274.3655401418,21298.8630666667
274.4852009368,21317.9764
274.6048457962,21341.2130666667
274.72447472,21359.2097333333
274.8440877082,21374.3630666667
274.9636847608,21390.3064
275.0832658778,21418.5297333333
275.2028310592,21431.1797333333
275.322380305,21436.7730666667
275.4419136152,21466.6264
275.5614309898,21447.3364
275.6809324288,21464.0397333333
275.8004179322,21457.9597333333
275.9198875,21474.0864
276.0393411322,21460.3697333333
276.1587788288,21443.9297333333
276.2782005898,21455.7197333333
276.3976064152,21468.7730666667
276.516996305,21449.7530666667
276.6363702592,21468.6230666667
276.7557282778,21473.0630666667
276.8750703608,21490.1764
276.9943965082,21520.5330666667
277.11370672,21546.7630666667
277.2330009962,21581.9297333333
277.3522793368,21635.0830666667
277.4715417418,21665.2130666667
277.5907882112,21682.9697333333
277.710018745,21717.0430666667
277.8292333432,21734.4764
277.9484320058,21746.9030666667
278.0676147328,21760.8797333333
278.1867815242,21774.4797333333
278.30593238,21789.0197333333
278.4250673002,21810.3297333333
278.5441862848,21828.1330666667
278.6632893338,21861.3730666667
278.7823764472,21868.0364
278.901447625,21878.5330666667
279.0205028672,21899.3097333333
279.1395421738,21928.0497333333
279.2585655448,21942.9730666667
279.3775729802,21942.5097333333
279.49656448,21954.1864
279.6155400442,21973.6797333333
279.7344996728,21979.2797333333
279.8534433658,21987.6830666667
279.9723711232,21998.9730666667
280.091282945,22004.0897333333
280.2101788312,21995.1630666667
280.3290587818,22018.7364
280.4479227968,22001.6864
280.5667708762,22002.7164
280.68560302,22015.3230666667
280.8044192282,22010.0864
280.9232195008,22030.1230666667
281.0420038378,22052.9797333333
281.1607722392,22062.4964
281.279524705,22096.0564
281.3982612352,22114.4030666667
281.5169818298,22148.6930666667
281.6356864888,22181.7730666667
281.7543752122,22197.8764
281.873048,22216.5830666667
281.9917048522,22232.0664
282.1103457688,22263.5797333333
282.2289707498,22277.3764
282.3475797952,22290.2197333333
282.466172905,22305.9230666667
282.5847500792,22323.0964
282.7033113178,22326.2364
282.8218566208,22317.2197333333
282.9403859882,22296.8564
283.05889942,22303.1664
283.1773969162,22295.8230666667
283.2958784768,22302.4864
283.4143441018,22281.7364
283.5327937912,22274.7664
283.651227545,22281.3764
283.7696453632,22272.0297333333
283.8880472458,22273.9797333333
284.0064331928,22291.0497333333
284.1248032042,22300.0130666667
284.24315728,22306.6764
284.3614954202,22336.3730666667
284.4798176248,22360.5097333333
284.5981238938,22414.8497333333
284.7164142272,22455.2564
284.834688625,22464.8564
284.9529470872,22474.9830666667
285.0711896138,22476.1897333333
285.1894162048,22475.4064
285.3076268602,22484.8064
285.42582158,22489.3564
285.5440003642,22494.9530666667
285.6621632128,22496.5330666667
285.7803101258,22499.9264
285.8984411032,22514.8930666667
286.016556145,22511.0164
286.1346552512,22511.4897333333
286.2527384218,22527.9997333333
286.3708056568,22535.5530666667
286.4888569562,22529.5664
286.60689232,22544.6764
286.7249117482,22530.4664
286.8429152408,22542.2064
286.9609027978,22554.6997333333
287.0788744192,22569.4464
287.196830105,22597.4630666667
287.3147698552,22595.9097333333
287.4326936698,22580.2797333333
287.5506015488,22592.5697333333
287.6684934922,22590.7297333333
287.7863695,22587.0730666667
287.9042295722,22582.3630666667
288.0220737088,22588.2130666667
288.1399019098,22586.7630666667
288.2577141752,22574.2797333333
288.375510505,22565.7430666667
288.4932908992,22565.6097333333
288.6110553578,22556.6497333333
288.7288038808,22545.1664
288.8465364682,22528.6164
288.96425312,22520.1297333333
289.0819538362,22523.1564
289.1996386168,22547.7997333333
289.3173074618,22584.4597333333
289.4349603712,22599.9097333333
289.552597345,22620.1664
289.6702183832,22650.0997333333
289.7878234858,22664.6397333333
289.9054126528,22677.6297333333
290.0229858842,22713.4930666667
290.14054318,22723.0430666667
290.2580845402,22748.1130666667
290.3756099648,22772.8964
290.4931194538,22802.9864
290.6106130072,22835.4830666667
290.728090625,22857.4897333333
290.8455523072,22883.1830666667
290.9629980538,22920.1330666667
291.0804278648,22943.0630666667
291.1978417402,22973.5864
291.31523968,22997.0464
291.4326216842,23019.4464
291.5499877528,23062.1030666667
291.6673378858,23112.5797333333
291.7846720832,23128.9764
291.901990345,23162.8597333333
292.0192926712,23199.4164
292.1365790618,23229.2564
292.2538495168,23266.7830666667
292.3711040362,23296.2964
292.48834262,23326.0264
292.6055652682,23354.9130666667
292.7227719808,23394.3697333333
292.8399627578,23422.3164
292.9571375992,23463.0797333333
293.074296505,23503.4164
293.1914394752,23521.2530666667
293.3085665098,23556.0964
293.4256776088,23598.1097333333
293.5427727722,23630.9530666667
293.659852,23675.1430666667
293.7769152922,23712.9564
293.8939626488,23757.8297333333
294.0109940698,23784.6897333333
294.1280095552,23808.8964
294.245009105,23846.7130666667
294.3619927192,23882.1497333333
294.4789603978,23907.8397333333
294.5959121408,23941.9130666667
294.7128479482,23973.4364
294.82976782,24031.3097333333
294.9466717562,24056.2497333333
295.0635597568,24091.4364
295.1804318218,24130.2330666667
295.2972879512,24156.6864
295.414128145,24175.9564
295.5309524032,24211.7464
295.6477607258,24250.5730666667
295.7645531128,24272.0730666667
295.8813295642,24290.8664
295.99809008,24331.1064
296.1148346602,24375.7497333333
296.2315633048,24438.8230666667
296.3482760138,24423.3164
296.4649727872,24458.6297333333
296.581653625,24510.8364
296.6983185272,24558.7664
296.8149674938,24599.3964
296.9316005248,24628.9797333333
297.0482176202,24656.9630666667
297.16481878,24670.3297333333
297.2814040042,24715.4630666667
297.3979732928,24766.0497333333
297.5145266458,24790.6230666667
297.6310640632,24802.1464
297.747585545,24854.9564
297.8640910912,24884.4264
297.9805807018,24910.3530666667
298.0970543768,24933.4864
298.2135121162,24936.3164
298.32995392,24970.7497333333
298.4463797882,24999.9164
298.5627897208,25028.7464
298.6791837178,25044.5530666667
298.7955617792,25080.5464
298.911923905,25114.1297333333
299.0282700952,25141.9964
299.1446003498,25172.1864
299.2609146688,25187.7864
299.3772130522,25227.4230666667
299.4934955,25225.5064
299.6097620122,25284.8830666667
299.7260125888,25293.6430666667
299.8422472298,25317.3397333333
299.9584659352,25326.3630666667
300.074668705,25375.2297333333
300.1908555392,25398.5364
300.3070264378,25417.9997333333
300.4231814008,25438.7097333333
300.5393204282,25476.3164
300.65544352,25510.5597333333
300.7715506762,25534.0364
300.8876418968,25548.2064
301.0037171818,25580.2630666667
301.1197765312,25584.2564
301.235819945,25614.2297333333
301.3518474232,25630.5497333333
301.4678589658,25626.1497333333
301.5838545728,25674.9664
