UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,92894
Integration Time,1000
Averages,300
Date,4/6/2020 11:28:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47851.7537855556
Reference Date,Multiple Library Date
User Note,


181.8418,1563.22666666667
181.9732053322,-103.436214444444
182.1045947288,-106.862881111111
182.2359681898,-108.356214444444
182.3673257152,-58.6495477777778
182.498667305,-55.9728811111112
182.6299929592,-58.8128811111111
182.7613026778,-57.9962144444445
182.8925964608,-56.5795477777778
183.0238743082,-55.2595477777778
183.15513622,-58.2962144444445
183.2863821962,-56.8795477777778
183.4176122368,-53.2662144444445
183.5488263418,-51.4128811111112
183.6800245112,-57.0528811111112
183.811206745,-51.0395477777778
183.9423730432,-53.9428811111112
184.0735234058,-53.8562144444445
184.2046578328,-50.3462144444445
184.3357763242,-53.7128811111112
184.46687888,-53.4462144444445
184.5979655002,-50.4262144444445
184.7290361848,-53.5462144444445
184.8600909338,-50.8895477777778
184.9911297472,-49.7095477777778
185.122152625,-52.5995477777778
185.2531595672,-48.5928811111111
185.3841505738,-50.2262144444445
185.5151256448,-48.6328811111112
185.6460847802,-51.8428811111112
185.77702798,-53.6762144444445
185.9079552442,-52.3895477777778
186.0388665728,-51.1528811111112
186.1697619658,-51.0395477777778
186.3006414232,-47.7828811111111
186.431504945,-52.8928811111112
186.5623525312,-49.7995477777778
186.6931841818,-54.4528811111112
186.8239998968,-52.0395477777778
186.9547996762,-46.2028811111111
187.08558352,-51.5762144444445
187.2163514282,-48.3495477777778
187.3471034008,-55.4295477777778
187.4778394378,-54.2928811111112
187.6085595392,-48.7628811111111
187.739263705,-49.6428811111112
187.8699519352,-50.7162144444445
188.0006242298,-50.5095477777778
188.1312805888,-47.7528811111111
188.2619210122,-49.8795477777778
188.3925455,-52.9995477777778
188.5231540522,-51.4895477777778
188.6537466688,-51.9462144444445
188.7843233498,-53.2662144444445
188.9148840952,-50.5262144444445
189.045428905,-51.1862144444445
189.1759577792,-53.2062144444445
189.3064707178,-49.9762144444445
189.4369677208,-53.3095477777778
189.5674487882,-52.8628811111112
189.69791392,-45.3028811111112
189.8283631162,-51.7262144444445
189.9587963768,-53.2195477777778
190.0892137018,-50.2562144444445
190.2196150912,-51.4262144444445
190.350000545,-52.4828811111112
190.4803700632,-52.5062144444445
190.6107236458,-51.2528811111112
190.7410612928,-53.0762144444445
190.8713830042,-45.4462144444445
191.00168878,-51.4495477777778
191.1319786202,-51.0162144444445
191.2622525248,-53.1095477777778
191.3925104938,-48.2062144444445
191.5227525272,-51.8028811111112
191.652978625,-45.6428811111111
191.7831887872,-48.8628811111111
191.9133830138,-51.0262144444445
192.0435613048,-50.0895477777778
192.1737236602,-48.1228811111111
192.30387008,-48.7962144444445
192.4340005642,-51.9728811111112
192.5641151128,-47.2662144444445
192.6942137258,-52.4528811111112
192.8242964032,-47.4228811111112
192.954363145,-49.3728811111112
193.0844139512,-50.9762144444445
193.2144488218,-50.4095477777778
193.3444677568,-52.7962144444445
193.4744707562,-49.4528811111112
193.60445782,-51.3928811111112
193.7344289482,-49.3228811111112
193.8643841408,-48.5928811111111
193.9943233978,-48.5495477777778
194.1242467192,-48.9828811111112
194.254154105,-47.4962144444445
194.3840455552,-48.1695477777778
194.5139210698,-49.2595477777778
194.6437806488,-48.3728811111111
194.7736242922,-47.6628811111111
194.903452,-50.3562144444445
195.0332637722,-41.9962144444445
195.1630596088,-51.0695477777778
195.2928395098,-51.5262144444445
195.4226034752,-45.7795477777778
195.552351505,-50.9828811111112
195.6820835992,-47.6262144444445
195.8117997578,-50.5762144444445
195.9414999808,-50.5328811111112
196.0711842682,-53.1895477777778
196.20085262,-50.0262144444445
196.3305050362,-53.1362144444445
196.4601415168,-50.0762144444445
196.5897620618,-47.3828811111111
196.7193666712,-48.2828811111112
196.848955345,-51.8595477777778
196.9785280832,-50.4928811111112
197.1080848858,-51.0028811111112
197.2376257528,-50.1862144444445
197.3671506842,-51.3995477777778
197.49665968,-50.1462144444445
197.6261527402,-49.8228811111112
197.7556298648,-48.9995477777778
197.8850910538,-49.4295477777778
198.0145363072,-49.4262144444445
198.143965625,-40.2462144444445
198.2733790072,-51.1828811111112
198.4027764538,-49.2762144444445
198.5321579648,-50.1228811111112
198.6615235402,-47.7462144444445
198.79087318,-48.0428811111111
198.9202068842,-47.0428811111111
199.0495246528,-50.9128811111112
199.1788264858,-49.5495477777778
199.3081123832,-50.1695477777778
199.437382345,-48.3295477777778
199.5666363712,-49.4462144444445
199.6958744618,-50.3928811111112
199.8250966168,-47.1962144444445
199.9543028362,-47.2528811111111
200.08349312,-49.8962144444445
200.2126674682,-51.2528811111112
200.3418258808,-46.5928811111111
200.4709683578,-50.2662144444445
200.6000948992,-50.2628811111112
200.729205505,-52.7328811111112
200.8583001752,-47.7595477777778
200.9873789098,-46.7828811111111
201.1164417088,-49.5362144444445
201.2454885722,-46.2762144444445
201.3745195,-48.4862144444445
201.5035344922,-49.6962144444445
201.6325335488,-48.9695477777778
201.7615166698,-46.3562144444445
201.8904838552,-48.3528811111111
202.019435105,-46.7428811111111
202.1483704192,-47.6095477777778
202.2772897978,-48.2695477777778
202.4061932408,-47.9528811111111
202.5350807482,-50.7695477777778
202.66395232,-46.5628811111111
202.7928079562,-48.6962144444445
202.9216476568,-43.7862144444445
203.0504714218,-45.6995477777778
203.1792792512,-47.9562144444445
203.308071145,-49.6595477777778
203.4368471032,-35.4828811111111
203.5656071258,-47.9562144444445
203.6943512128,-47.6362144444445
203.8230793642,-46.7328811111111
203.95179158,-48.1528811111111
204.0804878602,-50.6228811111112
204.2091682048,-44.8228811111112
204.3378326138,-48.6595477777778
204.4664810872,-44.3328811111112
204.595113625,-48.0362144444445
204.7237302272,-45.9362144444445
204.8523308938,-44.7162144444445
204.9809156248,-47.9428811111111
205.1094844202,-44.7728811111112
205.23803728,-46.2695477777778
205.3665742042,-45.9895477777778
205.4950951928,-43.8028811111112
205.6236002458,-48.2762144444445
205.7520893632,-43.7995477777778
205.880562545,-45.0762144444445
206.0090197912,-46.0495477777778
206.1374611018,-47.0228811111111
206.2658864768,-44.1128811111112
206.3942959162,-45.3295477777778
206.52268942,-46.9028811111111
206.6510669882,-46.6062144444445
206.7794286208,-41.9428811111112
206.9077743178,-45.5228811111111
207.0361040792,-41.9328811111112
207.164417905,-45.6428811111111
207.2927157952,-46.1495477777778
207.4209977498,-45.1295477777778
207.5492637688,-45.1295477777778
207.6775138522,-42.1962144444445
207.805748,-45.1195477777778
207.9339662122,-42.2828811111112
208.0621684888,-46.7262144444445
208.1903548298,-43.5828811111112
208.3185252352,-44.2895477777778
208.446679705,-42.9762144444445
208.5748182392,-42.7828811111112
208.7029408378,-42.8028811111112
208.8310475008,-44.7095477777778
208.9591382282,-45.1295477777778
209.08721302,-46.2262144444445
209.2152718762,-45.3462144444445
209.3433147968,-39.1628811111112
209.4713417818,-43.8462144444445
209.5993528312,-45.2262144444445
209.727347945,-44.5862144444445
209.8553271232,-45.2728811111112
209.9832903658,-41.6295477777778
210.1112376728,-44.5395477777778
210.2391690442,-46.0528811111111
210.36708448,-47.6795477777778
210.4949839802,-44.9695477777778
210.6228675448,-43.1028811111112
210.7507351738,-41.2328811111111
210.8785868672,-45.2395477777778
211.006422625,-43.9728811111112
211.1342424472,-39.0262144444445
211.2620463338,-43.9128811111112
211.3898342848,-40.3628811111112
211.5176063002,-44.1295477777778
211.64536238,-40.7195477777778
211.7731025242,-44.9662144444445
211.9008267328,-42.0295477777778
212.0285350058,-43.1295477777778
212.1562273432,-41.4028811111111
212.283903745,-37.5928811111112
212.4115642112,-43.1062144444445
212.5392087418,-41.1095477777778
212.6668373368,-40.4862144444445
212.7944499962,-41.6195477777778
212.92204672,-41.6028811111112
213.0496275082,-42.6762144444445
213.1771923608,-40.7862144444445
213.3047412778,-38.5762144444445
213.4322742592,-42.2362144444445
213.559791305,-40.0762144444445
213.6872924152,-39.7162144444445
213.8147775898,-40.3662144444445
213.9422468288,-39.8728811111112
214.0697001322,-38.1128811111112
214.1971375,-40.2928811111111
214.3245589322,-37.9162144444445
214.4519644288,-38.5128811111112
214.5793539898,-37.8928811111112
214.7067276152,-38.9028811111111
214.834085305,-38.8595477777778
214.9614270592,-40.0528811111112
215.0887528778,-37.3462144444445
215.2160627608,-39.1795477777778
215.3433567082,-36.7795477777778
215.47063472,-36.7528811111111
215.5978967962,-36.5962144444445
215.7251429368,-32.2928811111111
215.8523731418,-34.6495477777778
215.9795874112,-38.6795477777778
216.106785745,-38.4628811111112
216.2339681432,-35.7295477777778
216.3611346058,-32.2195477777778
216.4882851328,-33.9428811111111
216.6154197242,-36.7462144444445
216.74253838,-31.1395477777778
216.8696411002,-34.0295477777778
216.9967278848,-33.4095477777778
217.1237987338,-34.4695477777778
217.2508536472,-36.5562144444445
217.377892625,-32.3528811111111
217.5049156672,-31.9762144444445
217.6319227738,-35.0662144444445
217.7589139448,-36.1695477777778
217.8858891802,-35.2295477777778
218.01284848,-34.6328811111111
218.1397918442,-35.8295477777778
218.2667192728,-33.1595477777778
218.3936307658,-32.1395477777778
218.5205263232,-32.7228811111111
218.647405945,-31.1795477777778
218.7742696312,-30.8795477777778
218.9011173818,-33.2462144444445
219.0279491968,-31.8995477777778
219.1547650762,-32.8862144444445
219.28156502,-31.0195477777778
219.4083490282,-29.2028811111111
219.5351171008,-29.3495477777778
219.6618692378,-29.2195477777778
219.7886054392,-29.1795477777778
219.915325705,-28.7962144444444
220.0420300352,-30.8295477777778
220.1687184298,-29.2228811111111
220.2953908888,-27.7395477777778
220.4220474122,-28.6628811111111
220.548688,-31.1128811111111
220.6753126522,-30.9062144444445
220.8019213688,-28.7762144444444
220.9285141498,-29.3962144444445
221.0550909952,-26.4362144444444
221.181651905,-27.2295477777778
221.3081968792,-29.0562144444444
221.4347259178,-24.7995477777778
221.5612390208,-25.5728811111111
221.6877361882,-30.5895477777778
221.81421742,-28.2495477777778
221.9406827162,-29.1262144444445
222.0671320768,-26.5028811111111
222.1935655018,-30.8062144444445
222.3199829912,-28.5162144444444
222.446384545,-28.0695477777778
222.5727701632,-30.8795477777778
222.6991398458,-25.3162144444444
222.8254935928,-25.6028811111111
222.9518314042,-27.6628811111111
223.07815328,-22.2628811111111
223.2044592202,-21.7495477777778
223.3307492248,-18.6228811111111
223.4570232938,-21.5962144444444
223.5832814272,-21.1162144444444
223.709523625,-19.7662144444444
223.8357498872,-23.8728811111111
223.9619602138,-12.5262144444444
224.0881546048,-19.5895477777778
224.2143330602,-17.7862144444444
224.34049558,-17.1062144444444
224.4666421642,-20.2028811111111
224.5927728128,-13.3862144444444
224.7188875258,-19.6395477777778
224.8449863032,-14.0062144444444
224.971069145,-14.1662144444444
225.0971360512,-17.0895477777778
225.2231870218,-13.5728811111111
225.3492220568,-12.9128811111111
225.4752411562,-11.7828811111111
225.60124432,-8.19621444444445
225.7272315482,-6.63954777777778
225.8532028408,-5.36621444444444
225.9791581978,-4.51954777777777
226.1050976192,-6.60954777777778
226.231021105,0.0704522222222217
226.3569286552,0.437118888888888
226.4828202698,-0.826214444444445
226.6086959488,7.80711888888888
226.7345556922,4.37045222222222
226.8603995,8.31045222222222
226.9862273722,11.5404522222222
227.1120393088,13.3804522222222
227.2378353098,14.6304522222222
227.3636153752,16.0037855555556
227.489379505,25.8337855555556
227.6151276992,21.3971188888889
227.7408599578,18.7037855555556
227.8665762808,28.5604522222222
227.9922766682,30.3604522222222
228.11796112,35.0537855555555
228.2436296362,37.5571188888888
228.3692822168,42.2037855555555
228.4949188618,43.9837855555555
228.6205395712,52.3337855555555
228.746144345,62.8771188888889
228.8717331832,64.0937855555556
228.9973060858,67.1937855555556
229.1228630528,75.9537855555556
229.2484040842,83.0004522222222
229.37392918,85.9571188888889
229.4994383402,98.2871188888889
229.6249315648,100.800452222222
229.7504088538,107.957118888889
229.8758702072,117.683785555555
230.001315625,124.690452222222
230.1267451072,130.120452222222
230.2521586538,143.907118888889
230.3775562648,150.473785555556
230.5029379402,155.027118888889
230.62830368,166.843785555556
230.7536534842,178.387118888889
230.8789873528,189.833785555556
231.0043052858,210.550452222222
231.1296072832,216.777118888889
231.254893345,233.853785555556
231.3801634712,250.937118888889
231.5054176618,260.033785555556
231.6306559168,275.343785555556
231.7558782362,285.893785555555
231.88108462,311.637118888889
232.0062750682,326.293785555555
232.1314495808,350.633785555556
232.2566081578,359.787118888889
232.3817507992,385.323785555555
232.506877505,401.157118888889
232.6319882752,424.577118888889
232.7570831098,454.030452222222
232.8821620088,479.417118888889
233.0072249722,504.643785555555
233.132272,526.490452222222
233.2573030922,547.387118888888
233.3823182488,584.470452222222
233.5073174698,610.983785555555
233.6323007552,643.423785555555
233.757268105,664.393785555555
233.8822195192,699.050452222222
234.0071549978,734.480452222222
234.1320745408,774.510452222223
234.2569781482,802.900452222222
234.38186582,851.017118888889
234.5067375562,885.030452222223
234.6315933568,925.030452222222
234.7564332218,986.410452222222
234.8812571512,1008.89711888889
235.006065145,1055.60378555556
235.1308572032,1107.11045222222
235.2556333258,1153.12045222222
235.3803935128,1201.11711888889
235.5051377642,1260.54045222222
235.62986608,1311.98378555556
235.7545784602,1362.44711888889
235.8792749048,1418.01711888889
236.0039554138,1481.46045222222
236.1286199872,1536.73045222222
236.253268625,1600.20045222222
236.3779013272,1670.98711888889
236.5025180938,1733.99378555555
236.6271189248,1799.68711888889
236.7517038202,1871.12711888889
236.87627278,1945.43045222222
237.0008258042,2015.67711888889
237.1253628928,2103.10711888889
237.2498840458,2176.55711888889
237.3743892632,2259.27711888889
237.498878545,2345.27378555555
237.6233518912,2429.00045222222
237.7478093018,2516.09378555555
237.8722507768,2607.51045222222
237.9966763162,2694.02711888889
238.12108592,2787.65711888889
238.2454795882,2889.46711888889
238.3698573208,2974.36045222222
238.4942191178,3077.56378555556
238.6185649792,3178.59378555556
238.742894905,3279.50711888889
238.8672088952,3385.84045222222
238.9915069498,3495.96711888889
239.1157890688,3605.40378555556
239.2400552522,3716.72711888889
239.3643055,3832.65378555556
239.4885398122,3946.75378555556
239.6127581888,4061.63045222223
239.7369606298,4189.95045222223
239.8611471352,4304.78711888889
239.985317705,4439.06711888889
240.1094723392,4567.29045222223
240.2336110378,4693.05711888889
240.3577338008,4827.29378555556
240.4818406282,4959.93378555556
240.60593152,5097.00378555556
240.7300064762,5245.32378555556
240.8540654968,5373.33045222223
240.9781085818,5519.26045222223
241.1021357312,5661.44378555556
241.226146945,5819.43378555556
241.3501422232,5963.75045222223
241.4741215658,6109.28045222222
241.5980849728,6264.43378555556
241.7220324442,6416.50045222223
241.84596398,6568.74045222223
241.9698795802,6732.84045222223
242.0937792448,6895.72378555556
242.2176629738,7065.19711888889
242.3415307672,7244.23045222222
242.465382625,7418.93045222222
242.5892185472,7571.61378555556
242.7130385338,7701.86045222222
242.8368425848,7873.64711888889
242.9606307002,8062.83378555555
243.08440288,8252.55378555556
243.2081591242,8450.99378555555
243.3318994328,8649.91045222222
243.4556238058,8842.43045222222
243.5793322432,9034.13378555555
243.703024745,9204.73711888888
243.8267013112,9418.23711888888
243.9503619418,9578.03045222222
244.0740066368,9686.10378555555
244.1976353962,9823.17378555555
244.32124822,10016.7537855555
244.4448451082,10265.8204522222
244.5684260608,10509.5337855555
244.6919910778,10718.5571188889
244.8155401592,10944.6037855555
244.939073305,11135.2637855555
245.0625905152,11344.5171188889
245.1860917898,11525.5071188889
245.3095771288,11704.6071188889
245.4330465322,11935.5604522222
245.5565,12107.5637855555
245.6799375322,12324.4671188889
245.8033591288,12570.6371188889
245.9267647898,12748.4704522222
246.0501545152,12853.4971188889
246.173528305,12948.5104522222
246.2968861592,13173.3904522222
246.4202280778,13431.8371188889
246.5435540608,13732.8804522222
246.6668641082,14021.1604522222
246.79015822,14336.9971188889
246.9134363962,14566.7371188889
247.0366986368,14873.8171188889
247.1599449418,15084.9104522222
247.2831753112,15339.6137855556
247.406389745,15633.8671188889
247.5295882432,15825.6104522222
247.6527708058,16099.8104522222
247.7759374328,16333.8071188889
247.8990881242,16537.5071188889
248.02222288,16816.5937855556
248.1453417002,17064.4604522222
248.2684445848,17287.5104522222
248.3915315338,17540.1104522222
248.5146025472,17733.6937855556
248.637657625,17763.7471188889
248.7606967672,17832.3271188889
248.8837199738,18140.5637855556
249.0067272448,18465.7471188889
249.1297185802,18781.3637855556
249.25269398,19016.3237855556
249.3756534442,19329.4837855556
249.4985969728,19559.8704522222
249.6215245658,19883.1404522222
249.7444362232,20091.0371188889
249.867331945,20438.7637855556
249.9902117312,20662.7337855556
250.1130755818,20960.6271188889
250.2359234968,21260.6104522222
250.3587554762,21450.5837855556
250.48157152,21729.2204522222
250.6043716282,21955.9571188889
250.7271558008,22170.3771188889
250.8499240378,22435.7737855556
250.9726763392,22705.4271188889
251.095412705,22944.9271188889
251.2181331352,23157.4837855556
251.3408376298,23397.2004522222
251.4635261888,23628.7471188889
251.5861988122,23775.8804522222
251.7088555,23812.7537855556
251.8314962522,23969.8271188889
251.9541210688,24294.4804522222
252.0767299498,24602.1604522222
252.1993228952,24908.8171188889
252.321899905,25178.6837855556
252.4444609792,25445.6537855556
252.5670061178,25736.0137855556
252.6895353208,25980.1504522222
252.8120485882,26249.0137855556
252.93454592,26563.8137855556
253.0570273162,26780.8971188889
253.1794927768,27102.6837855556
253.3019423018,27341.6537855556
253.4243758912,27578.0571188889
253.546793545,27842.7071188889
253.6691952632,28066.6637855556
253.7915810458,28264.0204522222
253.9139508928,28493.6037855556
254.0363048042,28717.9171188889
254.15864278,28951.5137855556
254.2809648202,29198.7204522222
254.4032709248,29371.6071188889
254.5255610938,29584.4704522222
254.6478353272,29762.2937855556
254.770093625,29916.9471188889
254.8923359872,30087.4771188889
255.0145624138,30263.7871188889
255.1367729048,30322.6004522222
255.2589674602,30319.0437855556
255.38114608,30495.0904522222
255.5033087642,30763.5137855556
255.6254555128,31026.4571188889
255.7475863258,31258.9071188889
255.8697012032,31534.6404522222
255.991800145,31775.9271188889
256.1138831512,32066.7837855556
256.2359502218,32309.0804522222
256.3580013568,32650.1837855556
256.4800365562,32920.8371188889
256.60205582,33252.9204522222
256.7240591482,33508.8504522222
256.8460465408,33740.5404522222
256.9680179978,34002.1904522222
257.0899735192,34212.0171188889
257.211913105,34406.3904522222
257.3338367552,34620.0104522222
257.4557444698,34792.0237855556
257.5776362488,34945.9704522222
257.6995120922,35123.7771188889
257.821372,35278.1737855556
257.9432159722,35458.4371188889
258.0650440088,35634.2671188889
258.1868561098,35783.4604522222
258.3086522752,35938.6037855556
258.430432505,36092.1204522222
258.5521967992,36241.6971188889
258.6739451578,36409.6137855556
258.7956775808,36588.6804522222
258.9173940682,36760.0304522222
259.03909462,36882.8871188889
259.1607792362,36901.5071188889
259.2824479168,37027.2537855556
259.4041006618,37221.5137855556
259.5257374712,37407.3337855556
259.647358345,37571.2637855556
259.7689632832,37707.0271188889
259.8905522858,37849.8104522222
260.0121253528,38050.9271188889
260.1336824842,38147.2904522222
260.25522368,38318.6371188889
260.3767489402,38427.6471188889
260.4982582648,38543.3371188889
260.6197516538,38667.5604522222
260.7412291072,38776.9171188889
260.862690625,38905.0871188889
260.9841362072,39002.5371188889
261.1055658538,39132.7004522222
261.2269795648,39290.5937855556
261.3483773402,39416.6904522223
261.46975918,39522.3637855556
261.5911250842,39663.8237855556
261.7124750528,39793.1571188889
261.8338090858,39920.3704522222
261.9551271832,40080.7904522222
262.076429345,40279.5171188889
262.1977155712,40423.4037855556
262.3189858618,40560.9571188889
262.4402402168,40643.7537855556
262.5614786362,40728.9937855556
262.68270112,40822.2671188889
262.8039076682,40899.8237855556
262.9250982808,41003.0337855556
263.0462729578,41111.0304522223
263.1674316992,41200.5604522222
263.288574505,41291.3971188889
263.4097013752,41319.6104522223
263.5308123098,41311.4104522223
263.6519073088,41341.0337855556
263.7729863722,41425.2137855556
263.8940495,41512.5304522222
264.0150966922,41575.3571188889
264.1361279488,41660.7904522223
264.2571432698,41763.8737855556
264.3781426552,41882.8804522223
264.499126105,41979.8071188889
264.6200936192,42093.6171188889
264.7410451978,42164.1171188889
264.8619808408,42253.1571188889
264.9829005482,42339.4804522222
265.10380432,42392.8837855556
265.2246921562,42466.7104522222
265.3455640568,42531.3004522222
265.4664200218,42605.9337855556
265.5872600512,42631.5304522222
265.708084145,42713.1337855556
265.8288923032,42744.3004522223
265.9496845258,42796.6237855556
266.0704608128,42835.6137855556
266.1912211642,42850.6604522223
266.31196558,42862.1804522223
266.4326940602,42870.4371188889
266.5534066048,42884.2204522223
266.6741032138,42900.4904522222
266.7947838872,42903.7704522223
266.915448625,42878.6737855556
267.0360974272,42845.3237855556
267.1567302938,42825.8137855556
267.2773472248,42810.4671188889
267.3979482202,42805.6037855556
267.51853328,42752.9171188889
267.6391024042,42810.5637855556
267.7596555928,42864.4937855556
267.8801928458,42894.3537855556
268.0007141632,42918.3271188889
268.121219545,43005.9371188889
268.2417089912,43059.4671188889
268.3621825018,43101.1037855556
268.4826400768,43210.2504522222
268.6030817162,43254.0371188889
268.72350742,43308.4904522222
268.8439171882,43362.6471188889
268.9643110208,43412.9704522223
269.0846889178,43471.6204522223
269.2050508792,43475.0404522223
269.325396905,43481.4604522223
269.4457269952,43520.1971188889
269.5660411498,43545.8037855556
269.6863393688,43579.4937855556
269.8066216522,43601.7404522222
269.926888,43615.6837855556
270.0471384122,43641.1737855556
270.1673728888,43666.4971188889
270.2875914298,43652.0737855556
270.4077940352,43662.3871188889
270.527980705,43666.9237855556
270.6481514392,43661.8704522223
270.7683062378,43651.0037855556
270.8884451008,43663.4404522223
271.0085680282,43638.0237855556
271.12867502,43638.0571188889
271.2487660762,43628.8704522223
271.3688411968,43604.9771188889
271.4889003818,43632.4937855556
271.6089436312,43616.6871188889
271.728970945,43640.8804522223
271.8489823232,43605.7737855556
271.9689777658,43589.7837855556
272.0889572728,43623.5837855556
272.2089208442,43642.1937855556
272.32886848,43656.8937855556
272.4488001802,43651.9737855556
272.5687159448,43668.8671188889
272.6886157738,43724.9137855556
272.8084996672,43767.1937855556
272.928367625,43825.5904522223
273.0482196472,43928.5437855556
273.1680557338,43977.0737855556
273.2878758848,44016.5671188889
273.4076801002,44019.6004522223
273.52746838,43998.7604522223
273.6472407242,44013.5471188889
273.7669971328,44018.1937855556
273.8867376058,44024.1071188889
274.0064621432,44017.2304522223
274.126170745,44000.9004522223
274.2458634112,44007.3804522223
274.3655401418,44021.2971188889
274.4852009368,44033.5904522223
274.6048457962,44062.9704522223
274.72447472,44076.9771188889
274.8440877082,44093.9404522223
274.9636847608,44128.3671188889
275.0832658778,44158.6804522223
275.2028310592,44182.3971188889
275.322380305,44169.8637855556
275.4419136152,44213.9637855556
275.5614309898,44191.9104522223
275.6809324288,44198.2504522223
275.8004179322,44176.7004522223
275.9198875,44165.7937855556
276.0393411322,44149.6104522223
276.1587788288,44100.6971188889
276.2782005898,44091.5904522223
276.3976064152,44101.1004522223
276.516996305,44053.0571188889
276.6363702592,44081.4737855556
276.7557282778,44086.0037855556
276.8750703608,44096.9071188889
276.9943965082,44141.7037855556
277.11370672,44178.3604522223
277.2330009962,44209.6304522223
277.3522793368,44307.0437855556
277.4715417418,44336.2737855556
277.5907882112,44346.9837855556
277.710018745,44362.1704522222
277.8292333432,44389.7637855556
277.9484320058,44386.8537855556
278.0676147328,44381.5971188889
278.1867815242,44398.7704522222
278.30593238,44398.5237855556
278.4250673002,44419.7804522222
278.5441862848,44422.9971188889
278.6632893338,44471.3271188889
278.7823764472,44481.5971188889
278.901447625,44499.7137855556
279.0205028672,44516.1571188889
279.1395421738,44554.4004522223
279.2585655448,44569.3904522223
279.3775729802,44574.1071188889
279.49656448,44590.2304522223
279.6155400442,44594.8704522223
279.7344996728,44607.8771188889
279.8534433658,44592.8204522223
279.9723711232,44615.5837855556
280.091282945,44611.5771188889
280.2101788312,44568.2204522223
280.3290587818,44598.8904522223
280.4479227968,44554.6937855556
280.5667708762,44537.2637855556
280.68560302,44542.0037855556
280.8044192282,44517.0304522222
280.9232195008,44554.5937855556
281.0420038378,44553.2404522222
281.1607722392,44566.5904522223
281.279524705,44594.2471188889
281.3982612352,44620.6604522223
281.5169818298,44665.7771188889
281.6356864888,44700.1804522223
281.7543752122,44744.1337855556
281.873048,44750.6304522223
281.9917048522,44776.1737855556
282.1103457688,44794.7271188889
282.2289707498,44804.3671188889
282.3475797952,44815.9304522222
282.466172905,44839.8804522222
282.5847500792,44847.1704522222
282.7033113178,44842.0671188889
282.8218566208,44804.2871188889
282.9403859882,44751.0904522223
283.05889942,44724.7871188889
283.1773969162,44701.4771188889
283.2958784768,44698.8437855556
283.4143441018,44649.7771188889
283.5327937912,44613.9671188889
283.651227545,44599.2104522223
283.7696453632,44564.4571188889
283.8880472458,44544.5004522223
284.0064331928,44548.9571188889
284.1248032042,44559.3104522222
284.24315728,44562.7737855556
284.3614954202,44600.7571188889
284.4798176248,44624.8737855556
284.5981238938,44704.3904522223
284.7164142272,44760.4337855556
284.834688625,44777.0537855556
284.9529470872,44758.2737855556
285.0711896138,44745.8137855556
285.1894162048,44732.6804522223
285.3076268602,44722.2637855556
285.42582158,44705.8337855556
285.5440003642,44700.0471188889
285.6621632128,44692.0304522223
285.7803101258,44675.2937855556
285.8984411032,44676.2271188889
286.016556145,44650.7804522223
286.1346552512,44657.0071188889
286.2527384218,44660.6837855556
286.3708056568,44638.3771188889
286.4888569562,44613.2104522223
286.60689232,44591.7971188889
286.7249117482,44570.1637855556
286.8429152408,44579.8971188889
286.9609027978,44572.1904522223
287.0788744192,44588.1071188889
287.196830105,44621.7704522223
287.3147698552,44594.9504522223
287.4326936698,44552.5404522223
287.5506015488,44535.7071188889
287.6684934922,44528.4271188889
287.7863695,44485.5971188889
287.9042295722,44459.9404522222
288.0220737088,44443.6904522222
288.1399019098,44415.7804522222
288.2577141752,44393.6704522222
288.375510505,44373.2237855556
288.4932908992,44317.6404522222
288.6110553578,44266.2371188889
288.7288038808,44220.5337855556
288.8465364682,44188.1504522223
288.96425312,44161.0204522223
289.0819538362,44145.9037855556
289.1996386168,44165.2671188889
289.3173074618,44225.1371188889
289.4349603712,44236.9437855556
289.552597345,44246.2404522222
289.6702183832,44280.7804522223
289.7878234858,44290.1037855556
289.9054126528,44300.8271188889
290.0229858842,44341.3537855556
290.14054318,44355.2337855556
290.2580845402,44354.8304522222
290.3756099648,44368.0571188889
290.4931194538,44407.5571188889
290.6106130072,44446.2037855556
290.728090625,44481.8837855556
290.8455523072,44508.3437855556
290.9629980538,44561.1204522223
291.0804278648,44595.3837855556
291.1978417402,44634.6504522223
291.31523968,44663.3071188889
291.4326216842,44683.7671188889
291.5499877528,44737.7504522223
291.6673378858,44817.7304522222
291.7846720832,44840.1004522223
291.901990345,44877.7937855556
292.0192926712,44936.9404522222
292.1365790618,44973.2904522222
292.2538495168,45022.5171188889
292.3711040362,45049.3171188889
292.48834262,45090.1771188889
292.6055652682,45123.6571188889
292.7227719808,45164.0137855556
292.8399627578,45209.6337855556
292.9571375992,45272.5937855556
293.074296505,45320.6771188889
293.1914394752,45355.6271188889
293.3085665098,45383.5537855556
293.4256776088,45442.6304522223
293.5427727722,45462.2771188889
293.659852,45518.6471188889
293.7769152922,45577.7437855556
293.8939626488,45639.8537855556
294.0109940698,45670.8937855556
294.1280095552,45695.1971188889
294.245009105,45757.4871188889
294.3619927192,45804.9271188889
294.4789603978,45839.6037855556
294.5959121408,45877.8937855556
294.7128479482,45911.2771188889
294.82976782,46004.4704522222
294.9466717562,46036.3371188889
295.0635597568,46093.5504522222
295.1804318218,46154.0271188889
295.2972879512,46172.9371188889
295.414128145,46178.5204522222
